os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 22.04 LTS,AMD Ryzen 5 5600X 6-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,16356432,5.17.5-76051705-generic,4.6 Mesa 22.0.1,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
140.292,7128,25.1208,98,60,72,2427,1000,5.22958,254,2.95163,33318876563
139.704,7158,25.1208,98,60,72,2427,1000,5.22958,254,2.95163,33418932011
139.86,7150,25.1208,98,60,72,2427,1000,5.22958,254,2.95163,33518985970
140.746,7105,25.1208,98,60,72,2427,1000,5.22958,254,2.95163,33619042439
140.924,7096,25.7749,99,60,72,2419,1000,5.22958,255,2.95211,33719098367
140.825,7101,25.7749,99,60,72,2419,1000,5.22958,255,2.95211,33819158076
140.964,7094,25.7749,99,60,72,2419,1000,5.22958,255,2.95211,33919213764
143.596,6964,25.7749,99,60,72,2419,1000,5.22958,255,2.95211,34019270513
141.123,7086,25.7749,99,60,72,2419,1000,5.22958,255,2.95211,34119325252
139.159,7186,24.4147,97,60,72,2397,1000,5.22958,252,2.95224,34219381420
140.311,7127,24.4147,97,60,72,2397,1000,5.22958,252,2.95224,34319420929
140.233,7131,24.4147,97,60,72,2397,1000,5.22958,252,2.95224,34419475038
138.715,7209,24.4147,97,60,72,2397,1000,5.22958,252,2.95224,34519529786
140.845,7100,24.4147,97,60,72,2397,1000,5.22958,252,2.95224,34619584185
140.076,7139,25.7329,99,60,73,2414,1000,5.22958,256,2.95234,34719638303
139.782,7154,25.7329,99,60,73,2414,1000,5.22958,256,2.95234,34819692682
141.004,7092,25.7329,99,60,73,2414,1000,5.22958,256,2.95234,34919749531
137.95,7249,25.7329,99,60,73,2414,1000,5.22958,256,2.95234,35019804799
142.959,6995,25.7329,99,60,73,2414,1000,5.22958,256,2.95234,35119860178
129.584,7717,22.7045,99,60,72,2408,1000,5.22958,254,2.95246,35219915807
128.684,7771,22.7045,99,60,72,2408,1000,5.22958,254,2.95246,35319971005
127.943,7816,22.7045,99,60,72,2408,1000,5.22958,254,2.95246,35420024734
135.446,7383,22.7045,99,60,72,2408,1000,5.22958,254,2.95246,35520079372
128.551,7779,22.7045,99,60,72,2408,1000,5.22958,254,2.95246,35620133341
127.779,7826,21.8905,99,60,72,2408,1000,5.22958,254,2.95221,35720189160
125.219,7986,21.8905,99,60,72,2408,1000,5.22958,254,2.95221,35820244728
129.099,7746,21.8905,99,60,72,2408,1000,5.22958,254,2.95221,35920300407
127.665,7833,21.8905,99,60,72,2408,1000,5.22958,254,2.95221,36020357946
134.391,7441,21.8905,99,60,72,2408,1000,5.22958,254,2.95221,36120412714
144.844,6904,22.9642,96,60,72,2397,1000,5.22958,244,2.95234,36220467993
139.237,7182,22.9642,96,60,72,2397,1000,5.22958,244,2.95234,36320522201
144.823,6905,22.9642,96,60,72,2397,1000,5.22958,244,2.95234,36420582020
163.881,6102,22.9642,96,60,72,2397,1000,5.22958,244,2.95234,36520637819
133.049,7516,22.9642,96,60,72,2397,1000,5.22958,244,2.95234,36620693507
174.095,5744,22.5122,95,60,73,2410,1000,5.22958,243,2.94915,36720749086
135.538,7378,22.5122,95,60,73,2410,1000,5.22958,243,2.94915,36820803535
152.3,6566,22.5122,95,60,73,2410,1000,5.22958,243,2.94915,36920860113
165.81,6031,22.5122,95,60,73,2410,1000,5.22958,243,2.94915,37020914362
138.255,7233,22.5122,95,60,73,2410,1000,5.22958,243,2.94915,37120968880
167.364,5975,22.4793,98,60,72,2408,1000,5.22958,256,2.9461,37221025729
140.233,7131,22.4793,98,60,72,2408,1000,5.22958,256,2.9461,37321082408
140.786,7103,22.4793,98,60,72,2408,1000,5.22958,256,2.9461,37421137486
168.52,5934,22.4793,98,60,72,2408,1000,5.22958,256,2.9461,37521193865
144.113,6939,22.4793,98,60,72,2408,1000,5.22958,256,2.9461,37621250514
142.146,7035,24.7541,99,60,73,2398,1000,5.22958,252,2.94634,37721304272
156.912,6373,24.7541,99,60,73,2398,1000,5.22958,252,2.94634,37821359161
136.147,7345,24.7541,99,60,73,2398,1000,5.22958,252,2.94634,37921414599
143.823,6953,24.7541,99,60,73,2398,1000,5.22958,252,2.94634,38021471188
141.483,7068,24.7541,99,60,73,2398,1000,5.22958,252,2.94634,38121525617
169.176,5911,23.9669,99,60,73,2400,1000,5.22958,254,2.94838,38221580225
168.862,5922,23.9669,99,60,73,2400,1000,5.22958,254,2.94838,38321635064
146.563,6823,23.9669,99,60,73,2400,1000,5.22958,254,2.94838,38421691433
142.187,7033,23.9669,99,60,73,2400,1000,5.22958,254,2.94838,38521746871
175.285,5705,23.9669,99,60,73,2400,1000,5.22958,254,2.94838,38621800860
171.556,5829,24.0132,99,61,73,2399,1000,5.22958,257,2.94851,38721857338
115.022,8694,24.0132,99,61,73,2399,1000,5.22958,257,2.94851,38821913557
144.009,6944,24.0132,99,61,73,2399,1000,5.22958,257,2.94851,38921968076
169.866,5887,24.0132,99,61,73,2399,1000,5.22958,257,2.94851,39022023814
143.082,6989,24.0132,99,61,73,2399,1000,5.22958,257,2.94851,39122081113
143.802,6954,22.4053,99,61,72,2406,1000,5.22958,254,2.94862,39222137062
140.726,7106,22.4053,99,61,72,2406,1000,5.22958,254,2.94862,39322191080
143.885,6950,22.4053,99,61,72,2406,1000,5.22958,254,2.94862,39422247229
180.408,5543,22.4053,99,61,72,2406,1000,5.22958,254,2.94862,39522302937
178.827,5592,22.4053,99,61,72,2406,1000,5.22958,254,2.94862,39622359366
144.321,6929,20.2303,98,61,72,2410,1000,5.22958,254,2.94501,39722415175
137.722,7261,20.2303,98,61,72,2410,1000,5.22958,254,2.94501,39822473613
143.39,6974,20.2303,98,61,72,2410,1000,5.22958,254,2.94501,39922528122
177.588,5631,20.2303,98,61,72,2410,1000,5.22958,254,2.94501,40022582711
180.473,5541,20.2303,98,61,72,2410,1000,5.22958,254,2.94501,40122636589
176.398,5669,19.8664,98,62,73,2418,1000,5.22958,253,2.94464,40222694948
178.253,5610,19.8664,98,62,73,2418,1000,5.22958,253,2.94464,40322750386
175.747,5690,19.8664,98,62,73,2418,1000,5.22958,253,2.94464,40422805855
179.372,5575,19.8664,98,62,73,2418,1000,5.22958,253,2.94464,40522860694
143.431,6972,19.8664,98,62,73,2418,1000,5.22958,253,2.94464,40622915212
140.036,7141,20.2658,98,63,72,2407,1000,5.22958,254,2.94524,40722971271
142.349,7025,20.2658,98,63,72,2407,1000,5.22958,254,2.94524,40823026680
138.831,7203,20.2658,98,63,72,2407,1000,5.22958,254,2.94524,40923081268
168.095,5949,20.2658,98,63,72,2407,1000,5.22958,254,2.94524,41023140027
144.634,6914,20.2658,98,63,72,2407,1000,5.22958,254,2.94524,41123194555
175.963,5683,20.2658,98,63,72,2407,1000,5.22958,254,2.94524,41223250434
180.505,5540,20.132,98,63,72,2410,1000,5.22958,256,2.94499,41323284643
182.415,5482,20.132,98,63,72,2410,1000,5.22958,256,2.94499,41423340961
76.1847,13126,20.132,98,63,72,2410,1000,5.22958,256,2.94499,41523398840
130.651,7654,20.132,98,63,72,2410,1000,5.22958,256,2.94499,41623453789
146.007,6849,20.132,98,63,72,2410,1000,5.22958,256,2.94499,41723510107
145.666,6865,22.3127,98,63,73,2394,1000,5.22958,250,2.94557,41823564616
125.502,7968,22.3127,98,63,73,2394,1000,5.22958,250,2.94557,41923620914
123.305,8110,22.3127,98,63,73,2394,1000,5.22958,250,2.94557,42023676963
126.247,7921,22.3127,98,63,73,2394,1000,5.22958,250,2.94557,42123733082
145.943,6852,22.3127,98,63,73,2394,1000,5.22958,250,2.94557,42223791850
146.929,6806,23.588,99,62,72,2430,1000,5.22958,247,2.94581,42323847349
126.342,7915,23.588,99,62,72,2430,1000,5.22958,247,2.94581,42423904928
128.8,7764,23.588,99,62,72,2430,1000,5.22958,247,2.94581,42523960666
128.386,7789,23.588,99,62,72,2430,1000,5.22958,247,2.94581,42624016705
156.961,6371,23.588,99,62,72,2430,1000,5.22958,247,2.94581,42724073313
150.83,6630,23.987,99,62,72,2430,1000,5.22958,248,2.94593,42824138342
152.579,6554,23.987,99,62,72,2430,1000,5.22958,248,2.94593,42924194921
149.723,6679,23.987,99,62,72,2430,1000,5.22958,248,2.94593,43024250989
151.057,6620,23.987,99,62,72,2430,1000,5.22958,248,2.94593,43124305168
152.138,6573,23.987,99,62,72,2430,1000,5.22958,248,2.94593,43224361007
151.953,6581,22.6821,98,62,72,2412,1000,5.22958,254,2.94557,43324416875
153.022,6535,22.6821,98,62,72,2412,1000,5.22958,254,2.94557,43424471794
151.814,6587,22.6821,98,62,72,2412,1000,5.22958,254,2.94557,43524526723
128.7,7770,22.6821,98,62,72,2412,1000,5.22958,254,2.94557,43624582381
129.082,7747,22.6821,98,62,72,2412,1000,5.22958,254,2.94557,43724640530
127.812,7824,24.1883,98,62,72,2417,1000,5.22958,257,2.94557,43824696578
128.932,7756,24.1883,98,62,72,2417,1000,5.22958,257,2.94557,43924751167
131.32,7615,24.1883,98,62,72,2417,1000,5.22958,257,2.94557,44024806576
131.148,7625,24.1883,98,62,72,2417,1000,5.22958,257,2.94557,44124861684
129.668,7712,24.1883,98,62,72,2417,1000,5.22958,257,2.94557,44224918003
131.839,7585,23.0897,98,62,73,2421,1000,5.22958,254,2.94569,44324974072
151.722,6591,23.0897,98,62,73,2421,1000,5.22958,254,2.94569,44425028330
151.768,6589,23.0897,98,62,73,2421,1000,5.22958,254,2.94569,44525084539
153.468,6516,23.0897,98,62,73,2421,1000,5.22958,254,2.94569,44625140657
153.704,6506,23.0897,98,62,73,2421,1000,5.22958,254,2.94569,44725196416
149.12,6706,23.2172,98,61,72,2421,1000,5.22958,254,2.94532,44825251585
150.105,6662,23.2172,98,61,72,2421,1000,5.22958,254,2.94532,44925305793
150.898,6627,23.2172,98,61,72,2421,1000,5.22958,254,2.94532,45025360602
151.63,6595,23.2172,98,61,72,2421,1000,5.22958,254,2.94532,45125415871
147.732,6769,23.2172,98,61,72,2421,1000,5.22958,254,2.94532,45225472369
154.655,6466,22.3881,99,61,73,2430,1000,5.22958,251,2.94519,45325529218
154.464,6474,22.3881,99,61,73,2430,1000,5.22958,251,2.94519,45425585986
149.701,6680,22.3881,99,61,73,2430,1000,5.22958,251,2.94519,45525641105
147.493,6780,22.3881,99,61,73,2430,1000,5.22958,251,2.94519,45625698484
127.845,7822,22.3881,99,61,73,2430,1000,5.22958,251,2.94519,45725754352
127.307,7855,23.7398,99,61,72,2429,1000,5.22958,250,2.94387,45825808431
149.187,6703,23.7398,99,61,72,2429,1000,5.22958,250,2.94387,45925865660
147.995,6757,23.7398,99,61,72,2429,1000,5.22958,250,2.94387,46025921848
148.765,6722,23.7398,99,61,72,2429,1000,5.22958,250,2.94387,46125977717
123.87,8073,23.7398,99,61,72,2429,1000,5.22958,250,2.94387,46226033855
129.735,7708,22.8758,99,61,73,2429,1000,5.22958,249,2.94326,46326089264
127.975,7814,22.8758,99,61,73,2429,1000,5.22958,249,2.94326,46426146753
148.943,6714,22.8758,99,61,73,2429,1000,5.22958,249,2.94326,46526202861
117.689,8497,22.8758,99,61,73,2429,1000,5.22958,249,2.94326,46626260710
141.663,7059,22.8758,99,61,73,2429,1000,5.22958,249,2.94326,46726316819
117.883,8483,22.8856,99,61,72,2429,1000,5.22958,254,2.94302,46826372287
151.999,6579,22.8856,99,61,72,2429,1000,5.22958,254,2.94302,46926427886
146.22,6839,22.8856,99,61,72,2429,1000,5.22958,254,2.94302,47026481744
123.183,8118,22.8856,99,61,72,2429,1000,5.22958,254,2.94302,47126539023
144.844,6904,22.8856,99,61,72,2429,1000,5.22958,254,2.94302,47226596722
146.242,6838,22.3856,98,61,72,2427,1000,5.22958,253,2.94339,47326651200
119.446,8372,22.3856,98,61,72,2427,1000,5.22958,253,2.94339,47426706219
143.184,6984,22.3856,98,61,72,2427,1000,5.22958,253,2.94339,47526761818
123.183,8118,22.3856,98,61,72,2427,1000,5.22958,253,2.94339,47626816036
141.163,7084,22.3856,98,61,72,2427,1000,5.22958,253,2.94339,47726871815
119.517,8367,22.1488,99,60,73,2419,1000,5.22958,253,2.94339,47826927553
140.154,7135,22.1488,99,60,73,2419,1000,5.22958,253,2.94339,47926983612
118.638,8429,22.1488,99,60,73,2419,1000,5.22958,253,2.94339,48027040831
138.639,7213,22.1488,99,60,73,2419,1000,5.22958,253,2.94339,48127095559
116.347,8595,22.1488,99,60,73,2419,1000,5.22958,253,2.94339,48227150738
117.55,8507,24.3243,99,60,72,2421,1000,5.22958,253,2.94339,48327206507
139.315,7178,24.3243,99,60,72,2421,1000,5.22958,253,2.94339,48427262605
111.111,9000,24.3243,99,60,72,2421,1000,5.22958,253,2.94339,48527319184
113.443,8815,24.3243,99,60,72,2421,1000,5.22958,253,2.94339,48627373162
109.637,9121,24.3243,99,60,72,2421,1000,5.22958,253,2.94339,48727427501
126.072,7932,22.0588,98,60,72,2391,1000,5.22958,252,2.94326,48827485650
70.5816,14168,22.0588,98,60,72,2391,1000,5.22958,252,2.94326,48927543598
125.188,7988,22.0588,98,60,72,2391,1000,5.22958,252,2.94326,49027599237
127.779,7826,22.0588,98,60,72,2391,1000,5.22958,252,2.94326,49127653406
125.329,7979,22.0588,98,60,72,2391,1000,5.22958,252,2.94326,49227707424
126.088,7931,22.2042,98,60,72,2430,1000,5.22958,251,2.94326,49327761743
125.188,7988,22.2042,98,60,72,2430,1000,5.22958,251,2.94326,49427816031
129.82,7703,22.2042,98,60,72,2430,1000,5.22958,251,2.94326,49527870680
113.379,8820,22.2042,98,60,72,2430,1000,5.22958,251,2.94326,49627925199
113.122,8840,22.2042,98,60,72,2430,1000,5.22958,251,2.94326,49727979657
113.327,8824,21.6393,99,59,72,2430,1000,5.22958,250,2.94337,49828033336
113.033,8847,21.6393,99,59,72,2430,1000,5.22958,250,2.94337,49928088925
126.662,7895,21.6393,99,59,72,2430,1000,5.22958,250,2.94337,50028143433
131.251,7619,21.6393,99,59,72,2430,1000,5.22958,250,2.94337,50128197312
128.386,7789,21.6393,99,59,72,2430,1000,5.22958,250,2.94337,50228253070
128.139,7804,21.9672,99,59,72,2431,1000,5.22958,248,2.94325,50328308899
129.584,7717,21.9672,99,59,72,2431,1000,5.22958,248,2.94325,50428365458
130.907,7639,21.9672,99,59,72,2431,1000,5.22958,248,2.94325,50528420966
130.056,7689,21.9672,99,59,72,2431,1000,5.22958,248,2.94325,50628476065
129.853,7701,21.9672,99,59,72,2431,1000,5.22958,248,2.94325,50728531984
127.665,7833,22.5122,99,59,72,2431,1000,5.22958,249,2.94373,50828587982
113.353,8822,22.5122,99,59,72,2431,1000,5.22958,249,2.94373,50928643651
112.309,8904,22.5122,99,59,72,2431,1000,5.22958,249,2.94373,51028699619
113.456,8814,22.5122,99,59,72,2431,1000,5.22958,249,2.94373,51128754878
113.675,8797,22.5122,99,59,72,2431,1000,5.22958,249,2.94373,51228809527
114.587,8727,21.7676,99,59,72,2430,1000,5.22958,251,2.94336,51328883635
113.135,8839,21.7676,99,59,72,2430,1000,5.22958,251,2.94336,51428940134
114.09,8765,21.7676,99,59,72,2430,1000,5.22958,251,2.94336,51529006983
115.3,8673,21.7676,99,59,72,2430,1000,5.22958,251,2.94336,51629065421
130.804,7645,21.7676,99,59,72,2430,1000,5.22958,251,2.94336,51729121930
131.839,7585,22.0779,99,59,73,2430,1000,5.22958,250,2.943,51829177608
131.268,7618,22.0779,99,59,73,2430,1000,5.22958,250,2.943,51929235257
131.492,7605,22.0779,99,59,73,2430,1000,5.22958,250,2.943,52029291016
114.534,8731,22.0779,99,59,73,2430,1000,5.22958,250,2.943,52129348494
115.128,8686,22.0779,99,59,73,2430,1000,5.22958,250,2.943,52229404333
134.862,7415,21.9313,99,59,72,2431,1000,5.22958,248,2.94337,52329460122
133.138,7511,21.9313,99,59,72,2431,1000,5.22958,248,2.94337,52429516570
133.976,7464,21.9313,99,59,72,2431,1000,5.22958,248,2.94337,52529571929
128.75,7767,21.9313,99,59,72,2431,1000,5.22958,248,2.94337,52629628837
129.199,7740,21.9313,99,59,72,2431,1000,5.22958,248,2.94337,52729683406
129.349,7731,25.4717,98,59,72,2425,1000,5.22958,247,2.94373,52829738085
126.119,7929,25.4717,98,59,72,2425,1000,5.22958,247,2.94373,52929799713
148.787,6721,25.4717,98,59,72,2425,1000,5.22958,247,2.94373,53029854082
150.308,6653,25.4717,98,59,72,2425,1000,5.22958,247,2.94373,53129911951
150.218,6657,25.4717,98,59,72,2425,1000,5.22958,247,2.94373,53229966539
151.745,6590,23.3937,99,59,73,2431,1000,5.22958,248,2.94337,53330020078
151.86,6585,23.3937,99,59,73,2431,1000,5.22958,248,2.94337,53430073797
153.799,6502,23.3937,99,59,73,2431,1000,5.22958,248,2.94337,53530132375
128.222,7799,23.3937,99,59,73,2431,1000,5.22958,248,2.94337,53630188204
125.834,7947,23.3937,99,59,73,2431,1000,5.22958,248,2.94337,53730245482
126.326,7916,23.3937,99,59,73,2431,1000,5.22958,248,2.94337,53830303191
128.041,7810,23.1908,99,59,73,2431,1000,5.22958,249,2.94373,53930359620
127.812,7824,23.1908,99,59,73,2431,1000,5.22958,249,2.94373,54030418408
128.271,7796,23.1908,99,59,73,2431,1000,5.22958,249,2.94373,54130473047
148.787,6721,23.1908,99,59,73,2431,1000,5.22958,249,2.94373,54230528356
150.966,6624,23.1908,99,59,73,2431,1000,5.22958,249,2.94373,54330581774
149.903,6671,22.7348,99,59,72,2431,1000,5.22958,249,2.94372,54430638473
151.999,6579,22.7348,99,59,72,2431,1000,5.22958,249,2.94372,54530694321
124.054,8061,22.7348,99,59,72,2431,1000,5.22958,249,2.94372,54630749970
141.403,7072,22.7348,99,59,72,2431,1000,5.22958,249,2.94372,54730805839
141.463,7069,22.7348,99,59,72,2431,1000,5.22958,249,2.94372,54830861827
141.643,7060,24.3067,99,59,72,2432,1000,5.22958,248,2.94421,54930916996
118.779,8419,24.3067,99,59,72,2432,1000,5.22958,248,2.94421,55030972215
138.351,7228,24.3067,99,59,72,2432,1000,5.22958,248,2.94421,55131028203
118.963,8406,24.3067,99,59,72,2432,1000,5.22958,248,2.94421,55231083002
117.069,8542,24.3067,99,59,72,2432,1000,5.22958,248,2.94421,55331138460
136.463,7328,23.2406,98,59,72,2430,1000,5.22958,251,2.94408,55431192849
119.389,8376,23.2406,98,59,72,2430,1000,5.22958,251,2.94408,55531251598
117.536,8508,23.2406,98,59,72,2430,1000,5.22958,251,2.94408,55631309626
137.287,7284,23.2406,98,59,72,2430,1000,5.22958,251,2.94408,55731360015
118.315,8452,23.2406,98,59,72,2430,1000,5.22958,251,2.94408,55831416044
138.045,7244,22.8243,99,59,72,2423,1000,5.22958,254,2.94379,55931470612
138.045,7244,22.8243,99,59,72,2423,1000,5.22958,254,2.94379,56031524561
119.861,8343,22.8243,99,59,72,2423,1000,5.22958,254,2.94379,56131580379
137.646,7265,22.8243,99,59,72,2423,1000,5.22958,254,2.94379,56231636368
119.019,8402,22.8243,99,59,72,2423,1000,5.22958,254,2.94379,56331691877
137.722,7261,21.1765,99,59,73,2423,1000,5.22958,255,2.94379,56431746685
140.076,7139,21.1765,99,59,73,2423,1000,5.22958,255,2.94379,56531802304
119.175,8391,21.1765,99,59,73,2423,1000,5.22958,255,2.94379,56631857413
138.332,7229,21.1765,99,59,73,2423,1000,5.22958,255,2.94379,56731911871
135.962,7355,21.1765,99,59,73,2423,1000,5.22958,255,2.94379,56831966610
119.546,8365,22.5166,99,59,73,2431,1000,5.22958,250,2.94281,56932024148
138.87,7201,22.5166,99,59,73,2431,1000,5.22958,250,2.94281,57032080857
119.689,8355,22.5166,99,59,73,2431,1000,5.22958,250,2.94281,57132136766
140.056,7140,22.5166,99,59,73,2431,1000,5.22958,250,2.94281,57232190434
136.78,7311,22.5166,99,59,73,2431,1000,5.22958,250,2.94281,57332246813
119.804,8347,23.4043,99,59,72,2431,1000,5.22958,252,2.94306,57432305652
138.408,7225,23.4043,99,59,72,2431,1000,5.22958,252,2.94306,57532361760
118.737,8422,23.4043,99,59,72,2431,1000,5.22958,252,2.94306,57632418939
142.959,6995,23.4043,99,59,72,2431,1000,5.22958,252,2.94306,57732475657
121.966,8199,23.4043,99,59,72,2431,1000,5.22958,252,2.94306,57832531896
143.266,6980,22.8618,99,59,73,2430,1000,5.22958,252,2.94318,57932585835
121.921,8202,22.8618,99,59,73,2430,1000,5.22958,252,2.94318,58032643283
141.543,7065,22.8618,99,59,73,2430,1000,5.22958,252,2.94318,58132702312
142.898,6998,22.8618,99,59,73,2430,1000,5.22958,252,2.94318,58232756621
124.069,8060,22.8618,99,59,73,2430,1000,5.22958,252,2.94318,58332812389
141.004,7092,24.11,99,59,73,2432,1000,5.22958,249,2.9433,58432874438
123.732,8082,24.11,99,59,73,2432,1000,5.22958,249,2.9433,58532933856
133.049,7516,24.11,99,59,73,2432,1000,5.22958,249,2.9433,58632988225
145.773,6860,24.11,99,59,73,2432,1000,5.22958,249,2.9433,58733044344
122.579,8158,24.11,99,59,73,2432,1000,5.22958,249,2.9433,58833098252
142.694,7008,22.2951,99,59,72,2432,1000,5.22958,249,2.94329,58933153861
142.918,6997,22.2951,99,59,72,2432,1000,5.22958,249,2.94329,59033210360
121.832,8208,22.2951,99,59,72,2432,1000,5.22958,249,2.94329,59133267408
144.425,6924,22.2951,99,59,72,2432,1000,5.22958,249,2.94329,59233323107
123.047,8127,22.2951,99,59,72,2432,1000,5.22958,249,2.94329,59333382185
144.697,6911,23.2899,99,59,73,2432,1000,5.22958,249,2.94342,59433438194
145.879,6855,23.2899,99,59,73,2432,1000,5.22958,249,2.94342,59533493753
122.011,8196,23.2899,99,59,73,2432,1000,5.22958,249,2.94342,59633548791
143.885,6950,23.2899,99,59,73,2432,1000,5.22958,249,2.94342,59733604940
122.805,8143,23.2899,99,59,73,2432,1000,5.22958,249,2.94342,59833660869
137.552,7270,23.539,99,59,72,2432,1000,5.22958,249,2.94342,59933717167
113.097,8842,23.539,99,59,72,2432,1000,5.22958,249,2.94342,60033773036
122.941,8134,23.539,99,59,72,2432,1000,5.22958,249,2.94342,60133828764
120.773,8280,23.539,99,59,72,2432,1000,5.22958,249,2.94342,60233883403
106.44,9395,23.539,99,59,72,2432,1000,5.22958,249,2.94342,60333939642
118.217,8459,21.8905,98,59,73,2422,1000,5.22958,253,2.94353,60433995520
120.525,8297,21.8905,98,59,73,2422,1000,5.22958,253,2.94353,60534051769
109.89,9100,21.8905,98,59,73,2422,1000,5.22958,253,2.94353,60634106288
109.23,9155,21.8905,98,59,73,2422,1000,5.22958,253,2.94353,60734160876
123.854,8074,21.8905,98,59,73,2422,1000,5.22958,253,2.94353,60834217165
124.039,8062,22.1311,99,59,73,2406,1000,5.22958,255,2.9439,60934273563
127.91,7818,22.1311,99,59,73,2406,1000,5.22958,255,2.9439,61034328652
107.933,9265,22.1311,99,59,73,2406,1000,5.22958,255,2.9439,61134384151
107.365,9314,22.1311,99,59,73,2406,1000,5.22958,255,2.9439,61234438159
122.609,8156,22.1311,99,59,73,2406,1000,5.22958,255,2.9439,61334493588
123.762,8080,21.0963,99,58,73,2394,1000,5.22958,254,2.9439,61434548877
108.073,9253,21.0963,99,58,73,2394,1000,5.22958,254,2.9439,61534604865
108.802,9191,21.0963,99,58,73,2394,1000,5.22958,254,2.9439,61634660644
107.538,9299,21.0963,99,58,73,2394,1000,5.22958,254,2.9439,61734716662
121.669,8219,21.0963,99,58,73,2394,1000,5.22958,254,2.9439,61834771151
115.62,8649,21.4168,99,58,73,2391,1000,5.22958,255,2.94399,61934825630
108.295,9234,21.4168,99,58,73,2391,1000,5.22958,255,2.94399,62034880368
111.074,9003,21.4168,99,58,73,2391,1000,5.22958,255,2.94399,62134938997
125.078,7995,21.4168,99,58,73,2391,1000,5.22958,255,2.94399,62234993716
124.471,8034,21.4168,99,58,73,2391,1000,5.22958,255,2.94399,62335048004
124.938,8004,21.7886,99,58,73,2395,1000,5.22958,254,2.94387,62435104333
110.011,9090,21.7886,99,58,73,2395,1000,5.22958,254,2.94387,62535162121
104.899,9533,21.7886,99,58,73,2395,1000,5.22958,254,2.94387,62635219990
110.473,9052,21.7886,99,58,73,2395,1000,5.22958,254,2.94387,62735276079
109.111,9165,21.7886,99,58,73,2395,1000,5.22958,254,2.94387,62835336027
123.839,8075,22.6016,99,58,73,2400,1000,5.22958,253,2.94423,62935390586
126.247,7921,22.6016,99,58,73,2400,1000,5.22958,253,2.94423,63035447025
127.34,7853,22.6016,99,58,73,2400,1000,5.22958,253,2.94423,63135500823
125.644,7959,22.6016,99,58,73,2400,1000,5.22958,253,2.94423,63235555562
110.4,9058,22.6016,99,58,73,2400,1000,5.22958,253,2.94423,63335613841
111.235,8990,23.6334,99,58,72,2400,1000,5.22958,254,2.94398,63435669689
111.037,9006,23.6334,99,58,72,2400,1000,5.22958,254,2.94398,63535724228
112.221,8911,23.6334,99,58,72,2400,1000,5.22958,254,2.94398,63635780276
111.719,8951,23.6334,99,58,72,2400,1000,5.22958,254,2.94398,63735836755
127.372,7851,23.6334,99,58,72,2400,1000,5.22958,254,2.94398,63835892404
126.486,7906,21.0181,99,58,74,2400,1000,5.22958,254,2.9441,63935953752
126.39,7912,21.0181,99,58,74,2400,1000,5.22958,254,2.9441,64036008151
125.707,7955,21.0181,99,58,74,2400,1000,5.22958,254,2.9441,64136062370
124.27,8047,21.0181,99,58,74,2400,1000,5.22958,254,2.9441,64236116668
110.595,9042,21.0181,99,58,74,2400,1000,5.22958,254,2.9441,64336173727
109.999,9091,22.6016,99,58,73,2404,1000,5.22958,253,2.94373,64436230195
110.803,9025,22.6016,99,58,73,2404,1000,5.22958,253,2.94373,64536285674
110.461,9053,22.6016,99,58,73,2404,1000,5.22958,253,2.94373,64636342663
125.581,7963,22.6016,99,58,73,2404,1000,5.22958,253,2.94373,64736398691
126.438,7909,22.6016,99,58,73,2404,1000,5.22958,253,2.94373,64836454780
125.786,7950,23.1884,99,58,74,2404,1000,5.22958,254,2.94395,64936510109
125,8000,23.1884,99,58,74,2404,1000,5.22958,254,2.94395,65036565067
110.607,9041,23.1884,99,58,74,2404,1000,5.22958,254,2.94395,65136621116
109.745,9112,23.1884,99,58,74,2404,1000,5.22958,254,2.94395,65236678144
110.828,9023,23.1884,99,58,74,2404,1000,5.22958,254,2.94395,65336733043
109.385,9142,20.9917,99,58,74,2403,1000,5.22958,254,2.94455,65436789942
125.597,7962,20.9917,99,58,74,2403,1000,5.22958,254,2.94455,65536845540
125.849,7946,20.9917,99,58,74,2403,1000,5.22958,254,2.94455,65636901649
125.423,7973,20.9917,99,58,74,2403,1000,5.22958,254,2.94455,65736960138
124.564,8028,20.9917,99,58,74,2403,1000,5.22958,254,2.94455,65837014296
109.842,9104,20.9917,99,58,74,2405,1000,5.22958,254,2.94443,65937070475
109.577,9126,20.9917,99,58,74,2405,1000,5.22958,254,2.94443,66037126133
108.436,9222,20.9917,99,58,74,2405,1000,5.22958,254,2.94443,66137180822
124.054,8061,20.9917,99,58,74,2405,1000,5.22958,254,2.94443,66237237121
125.016,7999,20.9917,99,58,74,2405,1000,5.22958,254,2.94443,66337291149
108.897,9183,21.8241,99,58,73,2405,1000,5.22958,253,2.94467,66437346928
109.075,9168,21.8241,99,58,73,2405,1000,5.22958,253,2.94467,66537402587
108.178,9244,21.8241,99,58,73,2405,1000,5.22958,253,2.94467,66637456745
125.172,7989,21.8241,99,58,73,2405,1000,5.22958,253,2.94467,66737512144
125.298,7981,21.8241,99,58,73,2405,1000,5.22958,253,2.94467,66837567842
223.514,4474,21.5909,99,58,73,2405,1000,5.22958,254,2.94431,66937621931
