os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7200U CPU @ 2.50GHz,,12163800,5.8.14-zen1-1-zen-cachy-loadbalance,4.6.0 NVIDIA 455.38
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
23.4748,41895,69,100,80,75,1202,900,1.82788,4.23721,38127386539
23.443,44225,69,100,80,75,1202,900,1.82788,4.23721,38227443965
25.0916,39854,69,100,80,75,1202,900,1.82788,4.24101,38327500956
25.3505,39101,69,100,80,75,1202,900,1.82788,4.24101,38427579751
24.9771,40994,69,100,80,75,1202,900,1.82788,4.24101,38527637863
24.9453,39859,69,100,80,75,1202,900,1.82788,4.24101,38627695069
25.1236,39153,69,100,80,75,1202,900,1.82788,4.24101,38727754039
25.1947,39905,69,100,80,75,1202,900,1.82788,4.23927,38827798688
25.4031,39047,69,100,80,75,1202,900,1.82788,4.23927,38927857323
25.5771,39041,69,100,80,75,1202,900,1.82788,4.23927,39027915018
25.5859,38970,69,100,80,75,1202,900,1.82788,4.23927,39127973316
25.6151,38882,69,100,80,75,1202,900,1.82788,4.23927,39228032050
25.6089,39271,68,100,80,75,1202,900,1.82788,4.24121,39328088851
25.1254,40408,68,100,80,75,1202,900,1.82788,4.24121,39428146934
24.8122,41054,68,100,80,75,1202,900,1.82788,4.24121,39528205405
24.5417,41544,68,100,80,75,1202,900,1.82788,4.24121,39628267496
24.4184,41564,68,100,80,75,1202,900,1.82788,4.24121,39728324249
24.3177,42226,68,100,80,75,1202,900,1.82788,4.24121,39828380185
23.5768,42482,67,100,81,75,1202,900,1.82788,4.2425,39928437006
23.596,42295,67,100,81,75,1202,900,1.82788,4.2425,40028492738
23.911,39959,67,100,81,75,1202,900,1.82788,4.2425,40128550948
24.1196,40486,67,100,81,75,1202,900,1.82788,4.2425,40228609841
24.1582,40224,67,100,81,75,1202,900,1.82788,4.2425,40328666069
25.125,39801,70,100,81,75,1202,900,1.82788,4.24441,40428723198
25.1917,39754,70,100,81,75,1202,900,1.82788,4.24441,40528781229
25.4929,38422,70,100,81,75,1202,900,1.82788,4.24441,40628838610
25.6129,37627,70,100,81,75,1202,900,1.82788,4.24441,40728907034
25.8084,37359,70,100,81,75,1202,900,1.82788,4.24441,40828963788
26.4873,37754,71,100,79,75,1202,900,1.82788,4.24649,40929020091
27.6251,34905,71,100,79,75,1202,900,1.82788,4.24649,41029080249
28.1567,34029,71,100,79,75,1202,900,1.82788,4.24649,41129136695
28.2566,34311,71,100,79,75,1202,900,1.82788,4.24649,41229197291
28.6376,33011,71,100,79,75,1202,900,1.82788,4.24649,41329260322
31.0569,32199,72,100,79,75,1202,900,1.82788,4.24812,41429321240
30.7825,32674,72,100,79,75,1202,900,1.82788,4.24812,41529381871
31.2702,29783,72,100,79,75,1202,900,1.82788,4.24812,41629426305
32.316,28966,72,100,79,75,1202,900,1.82788,4.24812,41729482818
32.6175,30555,72,100,79,75,1202,900,1.82788,4.24812,41829540444
32.7138,30016,73,100,80,75,1202,900,1.82788,4.25151,41929597375
33.2189,30397,73,100,80,75,1202,900,1.82788,4.25151,42029653803
32.817,31089,73,100,80,75,1202,900,1.82788,4.25151,42129710779
32.6115,31090,73,100,80,75,1202,900,1.82788,4.25151,42229768820
32.3754,31462,73,100,80,75,1202,900,1.82788,4.25151,42329811650
32.2258,31470,73,100,80,75,1202,900,1.82788,4.25151,42429869470
31.3927,31749,70,100,80,75,1202,900,1.82788,4.25196,42529926723
31.0762,33205,70,100,80,75,1202,900,1.82788,4.25196,42629982513
31.6877,30554,70,100,80,75,1202,900,1.82788,4.25196,42730041705
31.8165,31191,70,100,80,75,1202,900,1.82788,4.25196,42830098784
31.916,30864,70,100,80,75,1202,900,1.82788,4.25196,42930155204
32.8202,30378,69,100,80,75,1202,900,1.82788,4.25373,43030211058
32.6226,31140,69,100,80,75,1202,900,1.82788,4.25373,43130267314
30.6599,26996,69,100,80,75,1202,900,1.82788,4.25373,43230324119
30.7336,32729,69,100,80,75,1202,900,1.82788,4.25373,43330381694
30.8711,31335,69,100,80,75,1202,900,1.82788,4.25373,43430440184
32.3363,30450,69,92,80,75,1202,900,1.82788,4.25495,43530512042
33.0828,29634,69,92,80,75,1202,900,1.82788,4.25495,43630570124
33.4963,29418,69,92,80,75,1202,900,1.82788,4.25495,43730618018
33.5966,29311,69,92,80,75,1202,900,1.82788,4.25495,43830675325
34.147,27785,69,92,80,75,1202,900,1.82788,4.25495,43930736710
35.2497,28369,72,100,80,75,1202,900,1.82788,4.25797,44030794231
35.6577,27637,72,100,80,75,1202,900,1.82788,4.25797,44130850971
35.9331,27299,72,100,80,75,1202,900,1.82788,4.25797,44230907078
35.9789,27616,72,100,80,75,1202,900,1.82788,4.25797,44330964237
36.1274,26703,72,100,80,75,1202,900,1.82788,4.25797,44431022562
36.1946,26940,71,100,80,75,1202,900,1.82788,4.25969,44531079232
36.9908,26536,71,100,80,75,1202,900,1.82788,4.25969,44631136233
38.0324,25677,71,100,80,75,1202,900,1.82788,4.25969,44731194216
38.328,26528,71,100,80,75,1202,900,1.82788,4.25969,44831253305
38.3192,26749,71,100,80,75,1202,900,1.82788,4.25969,44931312582
37.9847,27785,73,100,81,75,1202,900,1.82788,4.2602,45031369999
36.0386,27660,73,100,81,75,1202,900,1.82788,4.2602,45131427609
35.9976,28416,73,100,81,75,1202,900,1.82788,4.2602,45231484970
35.5604,29579,73,100,81,75,1202,900,1.82788,4.2602,45331542892
34.9026,31346,73,100,81,75,1202,900,1.82788,4.2602,45431599301
34.2153,31996,73,100,81,75,1202,900,1.82788,4.2602,45531656499
32.185,30798,72,100,81,75,1202,900,1.82788,4.26111,45631714116
32.8193,29613,72,100,81,75,1202,900,1.82788,4.26111,45731770984
33.0845,29948,72,100,81,75,1202,900,1.82788,4.26111,45831910525
32.8423,31729,72,100,81,75,1202,900,1.82788,4.26111,45931966219
32.2727,33679,72,100,81,75,1202,900,1.82788,4.26111,46032022506
29.0453,34429,72,100,79,75,1202,900,1.82788,4.26589,46132083163
28.7045,34767,72,100,79,75,1202,900,1.82788,4.26589,46232140042
28.4877,35660,72,100,79,75,1202,900,1.82788,4.26589,46332196002
28.2099,37002,72,100,79,75,1202,900,1.82788,4.26589,46432254772
27.9714,37095,72,100,79,75,1202,900,1.82788,4.26589,46532310431
27.356,36555,71,100,79,75,1202,900,1.82788,4.26741,46632366194
27.26,36663,71,100,79,75,1202,900,1.82788,4.26741,46732427814
27.1511,36940,71,100,79,75,1202,900,1.82788,4.26741,46832479822
27.1302,37271,71,100,79,75,1202,900,1.82788,4.26741,46932536603
27.0279,38304,71,100,79,75,1202,900,1.82788,4.26741,47032593426
25.8171,38734,71,100,79,75,1202,900,1.82788,4.26897,47132648374
25.7305,38989,71,100,79,75,1202,900,1.82788,4.26897,47232704050
25.4531,39773,71,100,79,75,1202,900,1.82788,4.26897,47332768531
25.2963,40214,71,100,79,75,1202,900,1.82788,4.26897,47432825112
25.1349,40500,71,100,79,75,1202,900,1.82788,4.26897,47532883368
25.0839,40180,70,100,79,75,1202,900,1.82788,4.26946,47632940548
25.126,39377,70,100,79,75,1202,900,1.82788,4.26946,47732999643
25.3702,38638,70,100,79,75,1202,900,1.82788,4.26946,47833064692
25.7427,37480,70,100,79,75,1202,900,1.82788,4.26946,47933124594
26.0884,36544,70,100,79,75,1202,900,1.82788,4.26946,48033185137
26.2029,37120,70,100,79,75,1202,900,1.82788,4.26946,48133241535
26.7094,37368,68,100,79,75,1202,900,1.82788,4.27016,48234075939
26.4773,38594,68,100,79,75,1202,900,1.82788,4.27016,48334132464
26.2626,39275,68,100,79,75,1202,900,1.82788,4.27016,48434188494
26.4737,36737,68,100,79,75,1202,900,1.82788,4.27016,48534374457
26.4958,36443,68,100,79,75,1202,900,1.82788,4.27016,48634438552
27.8823,35865,69,100,79,75,1202,900,1.82788,4.27141,48734495220
27.5875,37271,69,100,79,75,1202,900,1.82788,4.27141,48834563168
27.554,35928,69,100,79,75,1202,900,1.82788,4.27141,48934619734
27.6497,35567,69,100,79,75,1202,900,1.82788,4.27141,49034676121
27.7683,35093,69,100,79,75,1202,900,1.82788,4.27141,49134732787
30.7399,32531,67,100,78,75,1202,900,1.82788,4.2728,49234788085
30.6924,32809,67,100,78,75,1202,900,1.82788,4.2728,49334845678
30.6081,32623,67,100,78,75,1202,900,1.82788,4.2728,49434902130
30.7003,32183,67,100,78,75,1202,900,1.82788,4.2728,49534961738
30.8354,31453,67,100,78,75,1202,900,1.82788,4.2728,49635020478
32.0061,31244,69,100,78,75,1202,900,1.82788,4.27319,49735082838
31.3131,32810,69,100,78,75,1202,900,1.82788,4.27319,49835144806
31.1653,32496,69,100,78,75,1202,900,1.82788,4.27319,49935200459
31.0836,32262,69,100,78,75,1202,900,1.82788,4.27319,50035256754
30.896,33024,69,100,78,75,1202,900,1.82788,4.27319,50135314878
30.8233,32582,69,100,80,75,1202,900,1.82788,4.27418,50235373304
30.6667,32934,69,100,80,75,1202,900,1.82788,4.27418,50335453800
30.3947,33737,69,100,80,75,1202,900,1.82788,4.27418,50435509818
29.6654,36085,69,100,80,75,1202,900,1.82788,4.27418,50535566132
29.1349,36264,69,100,80,75,1202,900,1.82788,4.27418,50635624798
28.8696,35596,68,100,80,75,1202,900,1.82788,4.27603,50735680697
28.0591,35407,68,100,80,75,1202,900,1.82788,4.27603,50835737265
28.2304,35109,68,100,80,75,1202,900,1.82788,4.27603,50935792872
28.4142,35531,68,100,80,75,1202,900,1.82788,4.27603,51035849253
28.3889,35433,68,100,80,75,1202,900,1.82788,4.27603,51135907292
28.3704,35604,68,100,80,75,1202,900,1.82788,4.27603,51235972063
28.2598,34578,69,100,80,75,1202,900,1.82788,4.27651,51336031514
29.6105,31058,69,100,80,75,1202,900,1.82788,4.27651,51436094342
30.6042,30690,69,100,80,75,1202,900,1.82788,4.27651,51536150770
31.1046,30842,69,100,80,75,1202,900,1.82788,4.27651,51636207752
31.3472,31229,69,100,80,75,1202,900,1.82788,4.27651,51736264934
31.7702,31469,71,100,80,75,1202,900,1.82922,4.27783,51836323674
31.1917,32667,71,100,80,75,1202,900,1.82922,4.27783,51936396172
30.8318,32999,71,100,80,75,1202,900,1.82922,4.27783,52036456643
30.5208,33941,71,100,80,75,1202,900,1.82922,4.27783,52137710719
30.1617,34756,71,100,80,75,1202,900,1.82922,4.27783,52237766830
28.056,35643,70,100,79,76,1202,900,1.82922,4.27993,52337841026
27.8064,35993,70,100,79,76,1202,900,1.82922,4.27993,52437898934
27.6299,36201,70,100,79,76,1202,900,1.82922,4.27993,52537955800
27.6207,36376,70,100,79,76,1202,900,1.82922,4.27993,52638013544
27.5245,36865,70,100,79,76,1202,900,1.82922,4.27993,52738094494
27.3701,38781,71,100,79,76,1202,900,1.82922,4.28088,52838158219
26.7194,37527,71,100,79,76,1202,900,1.82922,4.28088,52938219455
26.9578,36180,71,100,79,76,1202,900,1.82922,4.28088,53038278463
27.1533,35759,71,100,79,76,1202,900,1.82922,4.28088,53138335433
27.4363,35296,71,100,79,76,1202,900,1.82922,4.28088,53238397838
27.6846,34718,70,100,80,76,1202,900,1.82922,4.28316,53338453806
28.9931,34701,70,100,80,76,1202,900,1.82922,4.28316,53438511016
28.8828,34752,70,100,80,76,1202,900,1.82922,4.28316,53538569602
29.1972,33494,70,100,80,76,1202,900,1.82922,4.28316,53638628656
29.4165,33200,70,100,80,76,1202,900,1.82922,4.28316,53738685110
29.5334,33379,71,100,80,76,1202,900,1.82922,4.2873,53838741882
30.0192,33386,71,100,80,76,1202,900,1.82922,4.2873,53938799342
30.2065,32689,71,100,80,76,1202,900,1.82922,4.2873,54038858990
30.2035,32777,71,100,80,76,1202,900,1.82922,4.2873,54138905927
30.1526,33502,71,100,80,76,1202,900,1.82922,4.2873,54238965300
30.123,33714,71,100,80,76,1202,900,1.82922,4.2873,54339047464
27.6018,36492,72,100,81,76,1202,900,1.82922,4.28754,54439164531
27.6234,36041,72,100,81,76,1202,900,1.82922,4.28754,54539221885
27.4834,37022,72,100,81,76,1202,900,1.82922,4.28754,54639277897
27.2198,37301,72,100,81,76,1202,900,1.82922,4.28754,54739339872
27.1054,35907,72,100,81,76,1202,900,1.82922,4.28754,54839417155
26.7795,37342,71,100,81,76,1202,900,1.82922,4.2891,54939473456
26.8563,37417,71,100,81,76,1202,900,1.82922,4.2891,55039532312
26.6916,37546,71,100,81,76,1202,900,1.82922,4.2891,55139591879
26.4343,39948,71,100,81,76,1202,900,1.82922,4.2891,55239648717
25.9898,40530,71,100,81,76,1202,900,1.82922,4.2891,55339706510
24.5881,40670,71,100,80,76,1202,900,1.82922,4.29126,55439763463
24.9989,39347,71,100,80,76,1202,900,1.82922,4.29126,55539821051
25.3477,38007,71,100,80,76,1202,900,1.82922,4.29126,55639878551
25.7461,37596,71,100,80,76,1202,900,1.82922,4.29126,55739954814
25.9576,37469,71,100,80,76,1202,900,1.82922,4.29126,55840011782
26.0753,37504,70,100,80,76,1202,900,1.82922,4.2916,55940068808
26.758,37827,70,100,80,76,1202,900,1.82922,4.2916,56040283101
26.3738,38670,70,100,80,76,1202,900,1.82922,4.2916,56140339590
25.8767,40152,70,100,80,76,1202,900,1.82922,4.2916,56240397736
25.7359,39489,70,100,80,76,1202,900,1.82922,4.2916,56340454884
25.7121,38813,71,100,80,76,1202,900,1.82922,4.29262,56440511060
26.0788,38092,71,100,80,76,1202,900,1.82922,4.29262,56540569104
26.1278,38122,71,100,80,76,1202,900,1.82922,4.29262,56640625305
26.196,38227,71,100,80,76,1202,900,1.82922,4.29262,56740895819
26.1448,38259,71,100,80,76,1202,900,1.82922,4.29262,56840952639
26.2324,37476,71,100,80,76,1202,900,1.82922,4.29262,56941009278
27.2543,36009,72,100,80,76,1202,900,1.82922,4.29355,57046097198
27.7273,36107,72,100,80,76,1202,900,1.82922,4.29355,57146155509
27.4366,37036,72,100,80,76,1202,900,1.82922,4.29355,57246212611
27.1104,38517,72,100,80,76,1202,900,1.82922,4.29355,57346271128
26.8783,37757,72,100,80,76,1202,900,1.82922,4.29355,57446407042
26.2736,38061,72,100,80,76,1202,900,1.82922,4.29762,57546462466
26.7083,37452,72,100,80,76,1202,900,1.82922,4.29762,57646518486
26.6726,37495,72,100,80,76,1202,900,1.82922,4.29762,57746576560
26.5634,38111,72,100,80,76,1202,900,1.82922,4.29762,57846633576
26.518,37831,72,100,80,76,1202,900,1.82922,4.29762,57946690617
25.4563,39283,69,100,80,76,1202,900,1.82922,4.29791,58046747851
25.5113,38911,69,100,80,76,1202,900,1.82922,4.29791,58146804014
25.6232,39015,69,100,80,76,1202,900,1.82922,4.29791,58246865922
25.6202,39011,69,100,80,76,1202,900,1.82922,4.29791,58346921359
25.6328,39068,69,100,80,76,1202,900,1.82922,4.29791,58446979022
25.593,39630,71,100,80,76,1202,900,1.82922,4.29861,58547035579
24.9588,40485,71,100,80,76,1202,900,1.82922,4.29861,58647093528
24.8698,40463,71,100,80,76,1202,900,1.82922,4.29861,58748036052
24.8287,40297,71,100,80,76,1202,900,1.82922,4.29861,58848114282
24.8785,39778,71,100,80,76,1202,900,1.82922,4.29861,58948171787
24.8862,40660,72,100,80,76,1202,900,1.82922,4.30058,59048233939
24.9461,39621,72,100,80,76,1202,900,1.82922,4.30058,59148290169
25.2616,39186,72,100,80,76,1202,900,1.82922,4.30058,59248362016
25.4229,38602,72,100,80,76,1202,900,1.82922,4.30058,59348426982
25.7191,37587,72,100,80,76,1202,900,1.82922,4.30058,59448483768
25.922,37648,71,100,80,76,1202,900,1.82922,4.30289,59548542948
26.7795,37361,71,100,80,76,1202,900,1.82922,4.30289,59648602819
26.5196,38894,71,100,80,76,1202,900,1.82922,4.30289,59748659279
26.5397,38267,71,100,80,76,1202,900,1.82922,4.30289,59848722753
26.5168,37398,71,100,80,76,1202,900,1.82922,4.30289,59948787332
26.5184,38127,71,100,80,76,1202,900,1.82922,4.30289,60048846469
26.4634,37732,72,100,80,76,1202,900,1.82922,4.30316,60148907782
26.6057,37560,72,100,80,76,1202,900,1.82922,4.30316,60248965017
26.7656,36898,72,100,80,76,1202,900,1.82922,4.30316,60349024053
26.7275,38042,72,100,80,76,1202,900,1.82922,4.30316,60449083451
26.6019,38511,72,100,80,76,1202,900,1.82922,4.30316,60549138642
25.8405,38699,72,100,80,76,1202,900,1.82922,4.30416,60649198260
26.5076,37199,72,100,80,76,1202,900,1.82922,4.30416,60749260554
26.6401,37165,72,100,80,76,1202,900,1.82922,4.30416,60849318627
26.7512,37351,72,100,80,76,1202,900,1.82922,4.30416,60949376178
26.7487,37384,72,100,80,76,1202,900,1.82922,4.30416,61049445358
26.6867,38052,72,100,80,76,1202,900,1.82922,4.30684,61149498935
25.8071,38830,72,100,80,76,1202,900,1.82922,4.30684,61249558768
26.0486,36951,72,100,80,76,1202,900,1.82922,4.30684,61349616044
26.3799,36744,72,100,80,76,1202,900,1.82922,4.30684,61449672627
26.4037,37688,72,100,80,76,1202,900,1.82922,4.30684,61549736190
26.36,37925,72,100,80,76,1202,900,1.82922,4.30684,61649815166
26.5002,37270,70,100,80,76,1202,900,1.82922,4.30853,61749870528
26.7288,37014,70,100,80,76,1202,900,1.82922,4.30853,61849927108
26.8359,37411,70,100,80,76,1202,900,1.82922,4.30853,61949983439
26.742,37487,70,100,80,76,1202,900,1.82922,4.30853,62050039322
26.7937,37042,70,100,80,76,1202,900,1.82922,4.30853,62150071815
26.9833,36950,68,100,80,76,1202,900,1.82922,4.31149,62250130334
27.2394,36292,68,100,80,76,1202,900,1.82922,4.31149,62350190036
27.3899,35891,68,100,80,76,1202,900,1.82922,4.31149,62450246085
27.8691,34418,68,100,80,76,1202,900,1.82922,4.31149,62550303010
28.0194,35487,68,100,80,76,1202,900,1.82922,4.31149,62650359047
27.544,36446,69,100,80,76,1202,900,1.82922,4.31245,62750418592
27.5063,36503,69,100,80,76,1202,900,1.82922,4.31245,62850475087
27.1829,38102,69,100,80,76,1202,900,1.82922,4.31245,62950578838
26.8353,38381,69,100,80,76,1202,900,1.82922,4.31245,63050636152
26.7727,37926,69,100,80,76,1202,900,1.82922,4.31245,63150733399
26.455,37800,68,100,80,76,1202,900,1.82922,4.31409,63250790564
26.4435,37784,68,100,80,76,1202,900,1.82922,4.31409,63350849894
26.524,37699,68,100,80,76,1202,900,1.82922,4.31409,63450906481
26.4949,37916,68,100,80,76,1202,900,1.82922,4.31409,63550963741
26.5213,37628,68,100,80,76,1202,900,1.82922,4.31409,63651022928
26.5225,37378,66,100,80,76,1202,900,1.82922,4.31519,63751072428
26.1595,38536,66,100,80,76,1202,900,1.82922,4.31519,63851132550
26.1138,38553,66,100,80,76,1202,900,1.82922,4.31519,63951189177
26.1455,38098,66,100,80,76,1202,900,1.82922,4.31519,64051246053
26.1075,38389,66,100,80,76,1202,900,1.82922,4.31519,64151307683
26.1113,38161,66,100,80,76,1202,900,1.82922,4.31519,64251364589
25.8709,38735,70,100,80,76,1202,900,1.82922,4.31816,64351421059
26.0217,37820,70,100,80,76,1202,900,1.82922,4.31816,64451474198
26.1614,37825,70,100,80,76,1202,900,1.82922,4.31816,64551529685
26.3372,37263,70,100,80,76,1202,900,1.82922,4.31816,64651590786
26.3838,37657,70,100,80,76,1202,900,1.82922,4.31816,64751649307
26.4922,37747,69,100,80,76,1202,900,1.82922,4.31859,64851706946
26.4759,37949,69,100,80,76,1202,900,1.82922,4.31859,64951765440
26.4849,37857,69,100,80,76,1202,900,1.82922,4.31859,65051822209
26.5295,37556,69,100,80,76,1202,900,1.82922,4.31859,65151880474
26.5897,37248,69,100,80,76,1202,900,1.82922,4.31859,65251938881
26.6181,37410,66,100,80,76,1202,900,1.82922,4.31987,65351995625
26.7647,37607,66,100,80,76,1202,900,1.82922,4.31987,65452053076
26.7338,37772,66,100,80,76,1202,900,1.82922,4.31987,65552112495
26.6963,37852,66,100,80,76,1202,900,1.82922,4.31987,65652169462
26.6991,37379,66,100,80,76,1202,900,1.82922,4.31987,65752181514
26.6913,37693,69,100,81,76,1202,900,1.82922,4.31932,65852239330
26.9407,37083,69,100,81,76,1202,900,1.82922,4.31932,65952295723
27.2098,36848,69,100,81,76,1202,900,1.82922,4.31932,66052351824
27.0458,37699,69,100,81,76,1202,900,1.82922,4.31932,66152409595
26.8125,39331,69,100,81,76,1202,900,1.82922,4.31932,66252465583
26.742,37897,69,100,81,76,1202,900,1.82922,4.31932,66352522971
26.1039,38179,71,100,81,76,1202,900,1.82922,4.3212,66452580560
26.1462,38222,71,100,81,76,1202,900,1.82922,4.3212,66552648146
26.0513,38337,71,100,81,76,1202,900,1.82922,4.3212,66652705479
26.0798,38025,71,100,81,76,1202,900,1.82922,4.3212,66752757236
26.2168,37041,71,100,81,76,1202,900,1.82922,4.3212,66852813597
28.0891,35601,68,100,82,77,1202,900,1.82922,4.32161,66952873993
27.9611,35877,68,100,82,77,1202,900,1.82922,4.32161,67053152582
23.597,74574,68,100,82,77,1202,900,1.82922,4.32161,67153218948
26.9161,35834,68,100,82,77,1202,900,1.82922,4.32161,67253281598
26.8228,38755,68,100,82,77,1202,900,1.82922,4.32161,67353340204
26.6684,38744,69,100,82,76,1202,900,1.82922,4.324,67453404902
25.7327,38893,69,100,82,76,1202,900,1.82922,4.324,67553466699
25.7885,38804,69,100,82,76,1202,900,1.82922,4.324,67653522781
25.7783,38615,69,100,82,76,1202,900,1.82922,4.324,67753580320
25.7309,38883,69,100,82,76,1202,900,1.82922,4.324,67853657238
25.7743,38315,65,100,82,76,1202,900,1.82922,4.32332,67953714809
25.8173,39396,65,100,82,76,1202,900,1.82922,4.32332,68053773487
25.4699,40464,65,100,82,76,1202,900,1.82922,4.32332,68153830286
25.1109,39947,65,100,82,76,1202,900,1.82922,4.32332,68253888563
25.39,37423,65,100,82,76,1202,900,1.82922,4.32332,68353946442
25.7586,36148,68,100,82,76,1202,900,1.82922,4.31996,68454009738
27.92,35451,68,100,82,76,1202,900,1.82922,4.31996,68554065871
28.1048,35570,68,100,82,76,1202,900,1.82922,4.31996,68654126422
28.1526,35439,68,100,82,76,1202,900,1.82922,4.31996,68754202044
28.1413,35742,68,100,82,76,1202,900,1.82922,4.31996,68854258217
27.7445,38410,69,100,82,76,1202,900,1.82922,4.32102,68954314468
26.1406,38059,69,100,82,76,1202,900,1.82922,4.32102,69054374854
26.0043,38875,69,100,82,76,1202,900,1.82922,4.32102,69154431092
25.9473,38622,69,100,82,76,1202,900,1.82922,4.32102,69254489918
25.9806,38215,69,100,82,76,1202,900,1.82922,4.32102,69354545570
26,38951,69,100,82,76,1202,900,1.82922,4.32516,69454601620
25.8859,39122,69,100,82,76,1202,900,1.82922,4.32516,69554658604
25.9556,38029,69,100,82,76,1202,900,1.82922,4.32516,69654720389
26.0537,38292,69,100,82,76,1202,900,1.82922,4.32516,69754787902
26.1647,37373,69,100,82,76,1202,900,1.82922,4.32516,69854845535
26.2971,37208,69,100,82,76,1202,900,1.82922,4.32516,69954902077
27.2072,36543,69,100,82,76,1202,900,1.82922,4.32586,70054959475
26.8914,37516,69,100,82,76,1202,900,1.82922,4.32586,70155025937
26.7279,38497,69,100,82,76,1202,900,1.82922,4.32586,70255082074
26.684,37674,69,100,82,76,1202,900,1.82922,4.32586,70355139969
26.5644,38559,69,100,82,76,1202,900,1.82922,4.32586,70455210558
25.9417,38548,69,100,82,76,1202,900,1.82922,4.32676,70555267958
26.6067,36588,69,100,82,76,1202,900,1.82922,4.32676,70655324393
26.9251,36274,69,100,82,76,1202,900,1.82922,4.32676,70755381306
27.2213,35409,69,100,82,76,1202,900,1.82922,4.32676,70855437401
27.5366,34723,69,100,82,76,1202,900,1.82922,4.32676,70955493054
29.1248,34335,68,100,80,76,1202,900,1.82922,4.32685,71055526705
29.5194,33633,68,100,80,76,1202,900,1.82922,4.32685,71155581975
29.6097,33726,68,100,80,76,1202,900,1.82922,4.32685,71255638946
29.8399,32572,68,100,80,76,1202,900,1.82922,4.32685,71355694096
30.2193,30867,68,100,80,76,1202,900,1.82922,4.32685,71455750843
32.569,30704,69,100,80,76,1202,900,1.82922,4.32826,71555807902
33.5627,28287,69,100,80,76,1202,900,1.82922,4.32826,71655866129
34.2978,28119,69,100,80,76,1202,900,1.82922,4.32826,71755924529
36.2624,23741,69,100,80,76,1202,900,1.82922,4.32826,71855983748
37.2433,25549,69,100,80,76,1202,900,1.82922,4.32826,71956048647
39.5101,25310,71,100,82,76,1202,900,1.82922,4.33032,72056088776
38.3781,26654,71,100,82,76,1202,900,1.82922,4.33032,72156145906
37.6058,27550,71,100,82,76,1202,900,1.82922,4.33032,72256208259
37.2222,27650,71,100,82,76,1202,900,1.82922,4.33032,72356275009
36.7993,28266,71,100,82,76,1202,900,1.82922,4.33032,72456331886
36.1668,29589,71,100,82,76,1202,900,1.82922,4.33032,72556389852
33.4009,29860,71,100,82,76,1202,900,1.82922,4.33438,72656460406
33.8219,29123,71,100,82,76,1202,900,1.82922,4.33438,72756516381
33.9257,29418,71,100,82,76,1202,900,1.82922,4.33438,72856574710
34.0352,28438,71,100,82,76,1202,900,1.82922,4.33438,72956632094
34.3439,27939,71,100,82,76,1202,900,1.82922,4.33438,73056689500
32.2539,34385,69,100,80,76,1202,900,1.82922,4.33353,73156745176
35.5505,27844,69,100,80,76,1202,900,1.82922,4.33353,73256806665
35.4087,28601,69,100,80,76,1202,900,1.82922,4.33353,73356866375
35.1939,29038,69,100,80,76,1202,900,1.82922,4.33353,73456924226
35.546,26644,69,100,80,76,1202,900,1.82922,4.33353,73556981677
40.6317,23963,72,100,80,76,1202,900,1.82922,4.33591,73657040661
42.0731,22451,72,100,80,76,1202,900,1.82922,4.33591,73757098531
43.6758,20964,72,100,80,76,1202,900,1.82922,4.33591,73857162526
44.816,20454,72,100,80,76,1202,900,1.82922,4.33591,73957218893
45.6672,20912,72,100,80,76,1202,900,1.82922,4.33591,74057275209
48.974,20554,73,100,81,76,1202,900,1.82922,4.33754,74157331864
49.4563,20154,73,100,81,76,1202,900,1.82922,4.33754,74257388646
49.245,21905,73,100,81,76,1202,900,1.82922,4.33754,74357445681
47.2022,23646,73,100,81,76,1202,900,1.82922,4.33754,74457503640
46.2723,23083,73,100,81,76,1202,900,1.82922,4.33754,74557560128
42.0315,24031,71,100,81,76,1202,900,1.82922,4.33755,74657616743
40.6388,27390,71,100,81,76,1202,900,1.82922,4.33755,74757673806
38.6699,29186,71,100,81,76,1202,900,1.82922,4.33755,74857731069
37.6468,29362,71,100,81,76,1202,900,1.82922,4.33755,74957787487
36.5361,30390,71,100,81,76,1202,900,1.82922,4.33755,75057878785
30.4887,32799,70,100,81,77,1202,900,1.82922,4.33926,75157937288
29.8169,33804,70,100,81,77,1202,900,1.82922,4.33926,75257994896
29.6395,34376,70,100,81,77,1202,900,1.82922,4.33926,75358054567
29.5146,34167,70,100,81,77,1202,900,1.82922,4.33926,75458112335
29.4188,34266,70,100,81,77,1202,900,1.82922,4.33926,75558170064
30.2371,33072,70,100,81,76,1202,900,1.82922,4.33914,75658228402
29.8398,33701,70,100,81,76,1202,900,1.82922,4.33914,75758287332
29.5174,34739,70,100,81,76,1202,900,1.82922,4.33914,75858344959
29.3476,34691,70,100,81,76,1202,900,1.82922,4.33914,75958401612
29.0737,35331,70,100,81,76,1202,900,1.82922,4.33914,76058458912
28.7219,36992,69,100,82,77,1202,900,1.82922,4.34007,76158515744
26.7984,37880,69,100,82,77,1202,900,1.82922,4.34007,76258573306
26.4739,38890,69,100,82,77,1202,900,1.82922,4.34007,76358636562
25.9554,40251,69,100,82,77,1202,900,1.82922,4.34007,76458693734
25.736,40174,69,100,82,77,1202,900,1.82922,4.34007,76558750547
