os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
36.295,27552,53.5625,95,94,69,2643,1249,14.6013,339,35.2259,74129314894
35.3257,28308,53.5625,95,94,69,2643,1249,14.6013,339,35.2259,74229376621
37.9925,26321,53.5625,95,94,69,2643,1249,14.6013,339,35.2259,74329435508
41.6476,24011,53.5625,95,94,69,2643,1249,14.6013,339,35.2259,74429488175
38.1272,26228,53.5625,95,94,69,2643,1249,14.6013,339,35.2259,74529543461
34.9773,28590,52.695,95,94,69,2640,1249,14.6013,341,35.2255,74629602948
37.679,26540,52.695,95,94,69,2640,1249,14.6013,341,35.2255,74729643656
36.2621,27577,52.695,95,94,69,2640,1249,14.6013,341,35.2255,74829703362
38.0315,26294,52.695,95,94,69,2640,1249,14.6013,341,35.2255,74929758789
32.4686,30799,52.695,95,94,69,2640,1249,14.6013,341,35.2255,75029816726
36.4524,27433,54.1927,95,94,69,2622,1249,14.6013,332,35.2347,75129876602
35.073,28512,54.1927,95,94,69,2622,1249,14.6013,332,35.2347,75229934369
35.8141,27922,54.1927,95,94,69,2622,1249,14.6013,332,35.2347,75329988746
37.3329,26786,54.1927,95,94,69,2622,1249,14.6013,332,35.2347,75430043513
37.219,26868,54.1927,95,94,69,2622,1249,14.6013,332,35.2347,75530096220
27.3995,36497,53.5354,95,94,69,2622,1249,14.6014,332,35.2622,75630153427
37.8344,26431,53.5354,95,94,69,2622,1249,14.6014,332,35.2622,75730207454
27.2109,36750,53.5354,95,94,69,2622,1249,14.6014,332,35.2622,75830266690
36.0646,27728,53.5354,95,94,69,2622,1249,14.6014,332,35.2622,75930320617
39.3252,25429,53.5354,95,94,69,2622,1249,14.6014,332,35.2622,76030374694
21.259,47039,53.536,89,94,69,2620,1249,14.6014,319,35.2591,76130428221
32.2685,30990,53.536,89,94,69,2620,1249,14.6014,319,35.2591,76230481908
32.2238,31033,53.536,89,94,69,2620,1249,14.6014,319,35.2591,76330540035
21.3502,46838,53.536,89,94,69,2620,1249,14.6014,319,35.2591,76430608091
37.5164,26655,53.536,89,94,69,2620,1249,14.6014,319,35.2591,76530661208
26.6588,37511,53.536,89,94,69,2620,1249,14.6014,319,35.2591,76630715075
22.5902,44267,47.0944,89,94,68,2600,1249,14.6018,315,35.2538,76730773901
40.3112,24807,47.0944,89,94,68,2600,1249,14.6018,315,35.2538,76830827728
41.7084,23976,47.0944,89,94,68,2600,1249,14.6018,315,35.2538,76930883535
41.2916,24218,47.0944,89,94,68,2600,1249,14.6018,315,35.2538,77030938412
39.7062,25185,47.0944,89,94,68,2600,1249,14.6018,315,35.2538,77130992479
62.6723,15956,48.811,85,94,69,2326,1249,14.6018,281,35.2238,77231045476
36.479,27413,48.811,85,94,69,2326,1249,14.6018,281,35.2238,77331104083
31.3254,31923,48.811,85,94,69,2326,1249,14.6018,281,35.2238,77431157750
34.1565,29277,48.811,85,94,69,2326,1249,14.6018,281,35.2238,77531216886
38.7087,25834,48.811,85,94,69,2326,1249,14.6018,281,35.2238,77631271183
36.4339,27447,52.1945,93,94,70,2614,1249,14.602,328,35.2513,77731324680
31.2549,31995,52.1945,93,94,70,2614,1249,14.602,328,35.2513,77831382497
39.6999,25189,52.1945,93,94,70,2614,1249,14.602,328,35.2513,77931436674
38.432,26020,52.1945,93,94,70,2614,1249,14.602,328,35.2513,78031490001
34.1204,29308,52.1945,93,94,70,2614,1249,14.602,328,35.2513,78131521959
27.8195,35946,51.7921,95,94,69,2667,1249,14.602,337,35.2253,78231575766
51.2873,19498,51.7921,95,94,69,2667,1249,14.602,337,35.2253,78331628113
40.0641,24960,51.7921,95,94,69,2667,1249,14.602,337,35.2253,78431681260
41.9498,23838,51.7921,95,94,69,2667,1249,14.602,337,35.2253,78531740426
41.934,23847,51.7921,95,94,69,2667,1249,14.602,337,35.2253,78631798803
43.3257,23081,51.2104,95,94,69,2647,1249,14.6022,337,35.2173,78731855280
35.3907,28256,51.2104,95,94,69,2647,1249,14.6022,337,35.2173,78831912716
41.4473,24127,51.2104,95,94,69,2647,1249,14.6022,337,35.2173,78931966353
41.0256,24375,51.2104,95,94,69,2647,1249,14.6022,337,35.2173,79032024410
34.2794,29172,51.2104,95,94,69,2647,1249,14.6022,337,35.2173,79132078457
37.9233,26369,52.9375,96,94,69,2618,1249,14.6022,336,35.2465,79232130274
34.5042,28982,52.9375,96,94,69,2618,1249,14.6022,336,35.2465,79332184381
42.6421,23451,52.9375,96,94,69,2618,1249,14.6022,336,35.2465,79432245177
36.6797,27263,52.9375,96,94,69,2618,1249,14.6022,336,35.2465,79532300004
43.3107,23089,52.9375,96,94,69,2618,1249,14.6022,336,35.2465,79632354561
38.7462,25809,52.9375,96,94,69,2618,1249,14.6022,336,35.2465,79732416108
38.5579,25935,53.7888,92,94,69,2667,1249,14.6022,335,35.2508,79832464115
36.2017,27623,53.7888,92,94,69,2667,1249,14.6022,335,35.2508,79932518502
42.2048,23694,53.7888,92,94,69,2667,1249,14.6022,335,35.2508,80032573449
43.0719,23217,53.7888,92,94,69,2667,1249,14.6022,335,35.2508,80132627176
44.9964,22224,53.7888,92,94,69,2667,1249,14.6022,335,35.2508,80232681003
39.1681,25531,48.9064,92,94,69,2633,1249,14.6022,331,35.2523,80332734420
45.1223,22162,48.9064,92,94,69,2633,1249,14.6022,331,35.2523,80432787837
38.2307,26157,48.9064,92,94,69,2633,1249,14.6022,331,35.2523,80532843523
33.4392,29905,48.9064,92,94,69,2633,1249,14.6022,331,35.2523,80632900380
34.0727,29349,48.9064,92,94,69,2633,1249,14.6022,331,35.2523,80732954697
37.0549,26987,46.6328,90,94,69,2441,1244,14.602,301,35.2282,80833009354
34.4353,29040,46.6328,90,94,69,2441,1244,14.602,301,35.2282,80933069581
39.2788,25459,46.6328,90,94,69,2441,1244,14.602,301,35.2282,81033124037
43.7713,22846,46.6328,90,94,69,2441,1244,14.602,301,35.2282,81133179564
30.6129,32666,46.6328,90,94,69,2441,1244,14.602,301,35.2282,81233235131
39.8248,25110,49.0096,91,94,69,2503,1244,14.602,315,35.2525,81333293098
36.6461,27288,49.0096,91,94,69,2503,1244,14.602,315,35.2525,81433349205
37.1899,26889,49.0096,91,94,69,2503,1244,14.602,315,35.2525,81533408491
41.3497,24184,49.0096,91,94,69,2503,1244,14.602,315,35.2525,81633464678
45.2018,22123,49.0096,91,94,69,2503,1244,14.602,315,35.2525,81733523045
35.6646,28039,49.3047,93,94,69,2579,1249,14.6021,323,35.2309,81833578812
45.3453,22053,49.3047,93,94,69,2579,1249,14.6021,323,35.2309,81933637738
41.4456,24128,49.3047,93,94,69,2579,1249,14.6021,323,35.2309,82033691555
34.4258,29048,49.3047,93,94,69,2579,1249,14.6021,323,35.2309,82133744272
39.8089,25120,49.3047,93,94,69,2579,1249,14.6021,323,35.2309,82233798769
27.8536,35902,52.8643,95,94,69,2656,1249,14.6021,341,35.216,82333854346
38.3024,26108,52.8643,95,94,69,2656,1249,14.6021,341,35.216,82433910033
37.2578,26840,52.8643,95,94,69,2656,1249,14.6021,341,35.216,82533965260
34.29,29163,52.8643,95,94,69,2656,1249,14.6021,341,35.216,82634016927
35.1037,28487,52.8643,95,94,69,2656,1249,14.6021,341,35.216,82734074083
75.0131,13331,54.0952,93,94,68,2615,1249,14.6021,335,35.2201,82834127340
45.1549,22146,54.0952,93,94,68,2615,1249,14.6021,335,35.2201,82934180347
37.7629,26481,54.0952,93,94,68,2615,1249,14.6021,335,35.2201,83034233344
34.0101,29403,54.0952,93,94,68,2615,1249,14.6021,335,35.2201,83134290371
42.6167,23465,54.0952,93,94,68,2615,1249,14.6021,335,35.2201,83234338778
28.0725,35622,49.4576,92,94,69,2601,1249,14.6021,331,35.2363,83334391615
43.9348,22761,49.4576,92,94,69,2601,1249,14.6021,331,35.2363,83434444872
37.2481,26847,49.4576,92,94,69,2601,1249,14.6021,331,35.2363,83534504449
40.0914,24943,49.4576,92,94,69,2601,1249,14.6021,331,35.2363,83634560366
41.413,24147,49.4576,92,94,69,2601,1249,14.6021,331,35.2363,83734613543
37.652,26559,53.3037,96,94,69,2668,1249,14.6021,339,35.241,83834666290
39.7125,25181,53.3037,96,94,69,2668,1249,14.6021,339,35.241,83934719927
36.398,27474,53.3037,96,94,69,2668,1249,14.6021,339,35.241,84034773733
35.3907,28256,53.3037,96,94,69,2668,1249,14.6021,339,35.241,84134830010
32.5659,30707,53.3037,96,94,69,2668,1249,14.6021,339,35.241,84234885157
43.465,23007,49.0865,93,94,69,2593,1249,14.6022,330,35.2356,84334940974
41.9851,23818,49.0865,93,94,69,2593,1249,14.6022,330,35.2356,84434994561
40.3568,24779,49.0865,93,94,69,2593,1249,14.6022,330,35.2356,84535047568
41.4113,24148,49.0865,93,94,69,2593,1249,14.6022,330,35.2356,84635101765
42.9701,23272,49.0865,93,94,69,2593,1249,14.6022,330,35.2356,84735154842
40.008,24995,49.0865,93,94,69,2593,1249,14.6022,330,35.2356,84835213178
32.975,30326,50.7299,99,94,69,2626,1249,14.6035,342,35.2441,84935283055
36.8677,27124,50.7299,99,94,69,2626,1249,14.6035,342,35.2441,85035337101
42.8706,23326,50.7299,99,94,69,2626,1249,14.6035,342,35.2441,85135391188
40.8781,24463,50.7299,99,94,69,2626,1249,14.6035,342,35.2441,85235447455
46.0193,21730,50.7299,99,94,69,2626,1249,14.6035,342,35.2441,85335501252
38.0807,26260,50.7371,99,94,69,2652,1249,14.6041,341,35.2617,85435556359
44.9762,22234,50.7371,99,94,69,2652,1249,14.6041,341,35.2617,85535611376
44.0063,22724,50.7371,99,94,69,2652,1249,14.6041,341,35.2617,85635667513
44.1482,22651,50.7371,99,94,69,2652,1249,14.6041,341,35.2617,85735727259
46.49,21510,50.7371,99,94,69,2652,1249,14.6041,341,35.2617,85835782806
37.9708,26336,52.5846,99,94,69,2603,1249,14.605,339,35.2427,85935840173
39.0518,25607,52.5846,99,94,69,2603,1249,14.605,339,35.2427,86035896890
41.1862,24280,52.5846,99,94,69,2603,1249,14.605,339,35.2427,86135951007
34.9357,28624,52.5846,99,94,69,2603,1249,14.605,339,35.2427,86236008093
37.1775,26898,52.5846,99,94,69,2603,1249,14.605,339,35.2427,86336065740
37.3301,26788,50.9645,99,94,69,2613,1249,14.6019,337,35.2421,86436124537
31.3765,31871,50.9645,99,94,69,2613,1249,14.6019,337,35.2421,86536183083
38.4971,25976,50.9645,99,94,69,2613,1249,14.6019,337,35.2421,86636216251
40.4547,24719,50.9645,99,94,69,2613,1249,14.6019,337,35.2421,86736270118
45.5768,21941,50.9645,99,94,69,2613,1249,14.6019,337,35.2421,86836326255
40.6488,24601,53.9038,99,94,69,2613,1249,14.602,337,35.2511,86936380742
47.1054,21229,53.9038,99,94,69,2613,1249,14.602,337,35.2511,87036437169
49.2247,20315,53.9038,99,94,69,2613,1249,14.602,337,35.2511,87136498865
41.4628,24118,53.9038,99,94,69,2613,1249,14.602,337,35.2511,87236551692
36.4564,27430,53.9038,99,94,69,2613,1249,14.602,337,35.2511,87336607219
42.3263,23626,52.4814,97,94,70,2653,1249,14.6024,338,35.2328,87436661616
40.5006,24691,52.4814,97,94,70,2653,1249,14.6024,338,35.2328,87536714593
44.5653,22439,52.4814,97,94,70,2653,1249,14.6024,338,35.2328,87636774370
45.5643,21947,52.4814,97,94,70,2653,1249,14.6024,338,35.2328,87736830046
41.061,24354,52.4814,97,94,70,2653,1249,14.6024,338,35.2328,87836886203
39.6448,25224,50.1901,99,94,69,2622,1249,14.6048,339,35.2354,87936942250
30.7088,32564,50.1901,99,94,69,2622,1249,14.6048,339,35.2354,88036999547
32.9696,30331,50.1901,99,94,69,2622,1249,14.6048,339,35.2354,88137055444
41.9762,23823,50.1901,99,94,69,2622,1249,14.6048,339,35.2354,88237119640
37.3204,26795,50.1901,99,94,69,2622,1249,14.6048,339,35.2354,88337158258
37.3874,26747,49.8789,99,94,69,2635,1249,14.6049,340,35.2487,88437211745
39.6306,25233,49.8789,99,94,69,2635,1249,14.6049,340,35.2487,88537264002
43.448,23016,49.8789,99,94,69,2635,1249,14.6049,340,35.2487,88637321678
36.3121,27539,49.8789,99,94,69,2635,1249,14.6049,340,35.2487,88737376375
41.0122,24383,49.8789,99,94,69,2635,1249,14.6049,340,35.2487,88837432692
40.1735,24892,48.0645,99,94,69,2653,1249,14.6047,339,35.2337,88937485949
40.2641,24836,48.0645,99,94,69,2653,1249,14.6047,339,35.2337,89037540456
42.2744,23655,48.0645,99,94,69,2653,1249,14.6047,339,35.2337,89137593893
40.657,24596,48.0645,99,94,69,2653,1249,14.6047,339,35.2337,89237650230
43.4348,23023,48.0645,99,94,69,2653,1249,14.6047,339,35.2337,89337707456
42.1674,23715,48.0645,99,94,69,2653,1249,14.6047,339,35.2337,89437761573
39.6951,25192,49.4808,99,94,69,2636,1249,14.6039,339,35.2346,89537814890
81.6927,12241,49.4808,99,94,69,2636,1249,14.6039,339,35.2346,89637868887
41.0442,24364,49.4808,99,94,69,2636,1249,14.6039,339,35.2346,89737924864
44.4504,22497,49.4808,99,94,69,2636,1249,14.6039,339,35.2346,89837983571
40.3649,24774,49.4808,99,94,69,2636,1249,14.6039,339,35.2346,89938040917
39.5382,25292,51.7735,99,94,69,2639,1249,14.6035,338,35.2627,90038100394
26.9658,37084,51.7735,99,94,69,2639,1249,14.6035,338,35.2627,90138173480
31.7178,31528,51.7735,99,94,69,2639,1249,14.6035,338,35.2627,90238231037
37.9983,26317,51.7735,99,94,69,2639,1249,14.6035,338,35.2627,90338286914
41.3035,24211,51.7735,99,94,69,2639,1249,14.6035,338,35.2627,90438341980
33.3022,30028,52.5304,99,94,69,2655,1249,14.6045,338,35.245,90538394307
39.1037,25573,52.5304,99,94,69,2655,1249,14.6045,338,35.245,90638455004
42.6276,23459,52.5304,99,94,69,2655,1249,14.6045,338,35.245,90738509871
32.5108,30759,52.5304,99,94,69,2655,1249,14.6045,338,35.245,90838563448
42.821,23353,52.5304,99,94,69,2655,1249,14.6045,338,35.245,90938622315
37.9853,26326,48.5449,99,94,69,2686,1249,14.601,339,35.2503,91038683481
32.7022,30579,48.5449,99,94,69,2686,1249,14.601,339,35.2503,91138738238
42.0168,23800,48.5449,99,94,69,2686,1249,14.601,339,35.2503,91238791515
35.3857,28260,48.5449,99,94,69,2686,1249,14.601,339,35.2503,91338845212
44.2008,22624,48.5449,99,94,69,2686,1249,14.601,339,35.2503,91438904999
44.4346,22505,44.2795,91,94,68,2457,1239,14.601,310,35.2248,91538961445
42.7606,23386,44.2795,91,94,68,2457,1239,14.601,310,35.2248,91639096718
43.3463,23070,44.2795,91,94,68,2457,1239,14.601,310,35.2248,91739152815
32.3981,30866,44.2795,91,94,68,2457,1239,14.601,310,35.2248,91839210102
41.0796,24343,44.2795,91,94,68,2457,1239,14.601,310,35.2248,91939264899
40.624,24616,49.557,99,94,69,2640,1249,14.6014,332,35.2226,92039319566
38.5639,25931,49.557,99,94,69,2640,1249,14.6014,332,35.2226,92139373082
44.047,22703,49.557,99,94,69,2640,1249,14.6014,332,35.2226,92239447308
34.7947,28740,49.557,99,94,69,2640,1249,14.6014,332,35.2226,92339500735
42.6894,23425,49.557,99,94,69,2640,1249,14.6014,332,35.2226,92439554222
43.1835,23157,50.306,99,94,69,2665,1249,14.6027,339,35.2204,92539606609
63.7227,15693,50.306,99,94,69,2665,1249,14.6027,339,35.2204,92639663036
42.9553,23280,50.306,99,94,69,2665,1249,14.6027,339,35.2204,92739733482
42.2583,23664,50.306,99,94,69,2665,1249,14.6027,339,35.2204,92839787319
40.6355,24609,50.306,99,94,69,2665,1249,14.6027,339,35.2204,92939867595
44.9458,22249,50.306,99,94,69,2665,1249,14.6027,339,35.2204,93039921192
41.6043,24036,49.9051,99,94,69,2657,1249,14.6044,339,35.2183,93139982368
38.844,25744,49.9051,99,94,69,2657,1249,14.6044,339,35.2183,93240043665
46.2449,21624,49.9051,99,94,69,2657,1249,14.6044,339,35.2183,93340101451
44.0218,22716,49.9051,99,94,69,2657,1249,14.6044,339,35.2183,93440165198
43.3351,23076,49.9051,99,94,69,2657,1249,14.6044,339,35.2183,93540220655
41.4027,24153,50.0317,99,94,69,2655,1249,14.6047,338,35.2038,93640276072
42.8982,23311,50.0317,99,94,69,2655,1249,14.6047,338,35.2038,93740336118
40.3714,24770,50.0317,99,94,69,2655,1249,14.6047,338,35.2038,93840389755
38.4349,26018,50.0317,99,94,69,2655,1249,14.6047,338,35.2038,93940442952
44.405,22520,50.0317,99,94,69,2655,1249,14.6047,338,35.2038,94040497009
41.4388,24132,51.3362,99,94,69,2655,1249,14.6018,337,35.2055,94140550846
41.2541,24240,51.3362,99,94,69,2655,1249,14.6018,337,35.2055,94240611863
37.9824,26328,51.3362,99,94,69,2655,1249,14.6018,337,35.2055,94340666919
40.5943,24634,51.3362,99,94,69,2655,1249,14.6018,337,35.2055,94440720166
42.2333,23678,51.3362,99,94,69,2655,1249,14.6018,337,35.2055,94540780593
42.5695,23491,50.6782,96,94,69,2639,1249,14.6018,341,35.2237,94640838270
45.2858,22082,50.6782,96,94,69,2639,1249,14.6018,341,35.2237,94740902506
44.6309,22406,50.6782,96,94,69,2639,1249,14.6018,341,35.2237,94840922765
37.7287,26505,50.6782,96,94,69,2639,1249,14.6018,341,35.2237,94940979521
53.5017,18691,50.6782,96,94,69,2639,1249,14.6018,341,35.2237,95041039398
44.9721,22236,50.3414,98,94,69,2682,1249,14.6018,337,35.2211,95141096605
42.3048,23638,50.3414,98,94,69,2682,1249,14.6018,337,35.2211,95241156011
43.4594,23010,50.3414,98,94,69,2682,1249,14.6018,337,35.2211,95341218668
42.3765,23598,50.3414,98,94,69,2682,1249,14.6018,337,35.2211,95441276145
40.1027,24936,50.3414,98,94,69,2682,1249,14.6018,337,35.2211,95541333251
41.3565,24180,47.8803,95,94,69,2590,1249,14.6018,326,35.2117,95641386778
44.1209,22665,47.8803,95,94,69,2590,1249,14.6018,326,35.2117,95741443265
44.7868,22328,47.8803,95,94,69,2590,1249,14.6018,326,35.2117,95841495152
41.0038,24388,47.8803,95,94,69,2590,1249,14.6018,326,35.2117,95941553979
42.203,23695,47.8803,95,94,69,2590,1249,14.6018,326,35.2117,96041607176
42.1248,23739,50.461,97,94,69,2663,1249,14.6018,340,35.2189,96141663263
46.9859,21283,50.461,97,94,69,2663,1249,14.6018,340,35.2189,96241719409
39.8533,25092,50.461,97,94,69,2663,1249,14.6018,340,35.2189,96341775016
35.3457,28292,50.461,97,94,69,2663,1249,14.6018,340,35.2189,96441831043
40.5334,24671,50.461,97,94,69,2663,1249,14.6018,340,35.2189,96541856881
41.9428,23842,49.5647,94,93,69,2629,1249,14.6018,330,35.2196,96641911678
42.4664,23548,49.5647,94,93,69,2629,1249,14.6018,330,35.2196,96741964355
44.484,22480,49.5647,94,93,69,2629,1249,14.6018,330,35.2196,96842025242
39.5726,25270,49.5647,94,93,69,2629,1249,14.6018,330,35.2196,96942081689
42.2547,23666,49.5647,94,93,69,2629,1249,14.6018,330,35.2196,97042136486
42.1496,23725,49.1439,95,93,70,2683,1249,14.6018,342,35.2054,97142190542
34.3206,29137,49.1439,95,93,70,2683,1249,14.6018,342,35.2054,97242245899
48.7472,20514,49.1439,95,93,70,2683,1249,14.6018,342,35.2054,97342301276
36.8175,27161,49.1439,95,93,70,2683,1249,14.6018,342,35.2054,97442356213
46.3736,21564,49.1439,95,93,70,2683,1249,14.6018,342,35.2054,97542408770
28.3302,35298,50.1852,94,94,69,2627,1249,14.6018,336,35.2058,97642461437
40.494,24695,50.1852,94,94,69,2627,1249,14.6018,336,35.2058,97742476146
41.5783,24051,50.1852,94,94,69,2627,1249,14.6018,336,35.2058,97842531383
45.8652,21803,50.1852,94,94,69,2627,1249,14.6018,336,35.2058,97942590799
43.2003,23148,50.1852,94,94,69,2627,1249,14.6018,336,35.2058,98042643776
43.0071,23252,50.1852,94,94,69,2627,1249,14.6018,336,35.2058,98142695853
42.3173,23631,48.5112,94,93,70,2627,1249,14.6018,336,35.2315,98242754440
40.8113,24503,48.5112,94,93,70,2627,1249,14.6018,336,35.2315,98342810657
43.5863,22943,48.5112,94,93,70,2627,1249,14.6018,336,35.2315,98442867114
44.4089,22518,48.5112,94,93,70,2627,1249,14.6018,336,35.2315,98542926530
42.1017,23752,48.5112,94,93,70,2627,1249,14.6018,336,35.2315,98642980087
41.2082,24267,49.9383,97,93,69,2636,1249,14.6018,333,35.2248,98743038414
42.1977,23698,49.9383,97,93,69,2636,1249,14.6018,333,35.2248,98843099300
43.7216,22872,49.9383,97,93,69,2636,1249,14.6018,333,35.2248,98943154657
44.0645,22694,49.9383,97,93,69,2636,1249,14.6018,333,35.2248,99043213854
44.0451,22704,49.9383,97,93,69,2636,1249,14.6018,333,35.2248,99143268971
45.8526,21809,49.9069,97,93,70,2673,1249,14.6018,340,35.2265,99243326428
30.9262,32335,49.9069,97,93,70,2673,1249,14.6018,340,35.2265,99343390004
52.1213,19186,49.9069,97,93,70,2673,1249,14.6018,340,35.2265,99443446431
38.8561,25736,49.9069,97,93,70,2673,1249,14.6018,340,35.2265,99543500268
38.6787,25854,49.9069,97,93,70,2673,1249,14.6018,340,35.2265,99643552625
44.2106,22619,48.9158,98,93,69,2665,1249,14.6018,339,35.2284,99743605792
40.4106,24746,48.9158,98,93,69,2665,1249,14.6018,339,35.2284,99843664508
39.6024,25251,48.9158,98,93,69,2665,1249,14.6018,339,35.2284,99943717465
36.8895,27108,48.9158,98,93,69,2665,1249,14.6018,339,35.2284,100043731074
44.2654,22591,48.9158,98,93,69,2665,1249,14.6018,339,35.2284,100143783841
42.0734,23768,49.6552,96,93,69,2665,1249,14.6018,338,35.2046,100243840518
40.7365,24548,49.6552,96,93,69,2665,1249,14.6018,338,35.2046,100343893925
43.852,22804,49.6552,96,93,69,2665,1249,14.6018,338,35.2046,100443947732
41.7885,23930,49.6552,96,93,69,2665,1249,14.6018,338,35.2046,100544000689
34.6681,28845,49.6552,96,93,69,2665,1249,14.6018,338,35.2046,100644054326
36.0685,27725,49.5737,96,93,69,2670,1249,14.6018,338,35.203,100744110903
36.9113,27092,49.5737,96,93,69,2670,1249,14.6018,338,35.203,100844165060
35.8128,27923,49.5737,96,93,69,2670,1249,14.6018,338,35.203,100944219956
42.219,23686,49.5737,96,93,69,2670,1249,14.6018,338,35.203,101044277293
44.2223,22613,49.5737,96,93,69,2670,1249,14.6018,338,35.203,101144336860
43.6072,22932,47.1853,95,93,69,2619,1249,14.6018,332,35.2075,101244395236
40.8998,24450,47.1853,95,93,69,2619,1249,14.6018,332,35.2075,101344449583
45.5581,21950,47.1853,95,93,69,2619,1249,14.6018,332,35.2075,101444504200
39.6888,25196,47.1853,95,93,69,2619,1249,14.6018,332,35.2075,101544558477
45.7624,21852,47.1853,95,93,69,2619,1249,14.6018,332,35.2075,101644612104
45.583,21938,47.1853,95,93,69,2619,1249,14.6018,332,35.2075,101744673371
43.07,23218,49.6867,96,93,69,2652,1249,14.6018,340,35.212,101844727058
42.3819,23595,49.6867,96,93,69,2652,1249,14.6018,340,35.212,101944780725
35.0877,28500,49.6867,96,93,69,2652,1249,14.6018,340,35.212,102045039281
40.4024,24751,49.6867,96,93,69,2652,1249,14.6018,340,35.212,102145094058
39.4649,25339,49.6867,96,93,69,2652,1249,14.6018,340,35.212,102245149275
39.4275,25363,49.5878,94,93,69,2617,1249,14.6018,331,35.2154,102345210062
37.79,26462,49.5878,94,93,69,2617,1249,14.6018,331,35.2154,102445263429
40.0866,24946,49.5878,94,93,69,2617,1249,14.6018,331,35.2154,102545318455
36.5497,27360,49.5878,94,93,69,2617,1249,14.6018,331,35.2154,102645373392
44.9741,22235,49.5878,94,93,69,2617,1249,14.6018,331,35.2154,102745429599
88.7784,11264,52.1231,93,94,70,2576,1249,14.6018,323,35.2184,102845484346
41.1133,24323,52.1231,93,94,70,2576,1249,14.6018,323,35.2184,102945539033
34.1297,29300,52.1231,93,94,70,2576,1249,14.6018,323,35.2184,103045618119
41.336,24192,52.1231,93,94,70,2576,1249,14.6018,323,35.2184,103145674885
37.3469,26776,52.1231,93,94,70,2576,1249,14.6018,323,35.2184,103245733482
33.9156,29485,50.7813,96,93,69,2640,1249,14.6018,339,35.2258,103345792839
46.9065,21319,50.7813,96,93,69,2640,1249,14.6018,339,35.2258,103445859825
42.2458,23671,50.7813,96,93,69,2640,1249,14.6018,339,35.2258,103545915112
43.0867,23209,50.7813,96,93,69,2640,1249,14.6018,339,35.2258,103646236305
26.3061,38014,50.7813,96,93,69,2640,1249,14.6018,339,35.2258,103746297742
41.9569,23834,50.8883,97,94,69,2646,1249,14.6024,340,35.2235,103846351159
30.7409,32530,50.8883,97,94,69,2646,1249,14.6024,340,35.2235,103946403656
35.8359,27905,50.8883,97,94,69,2646,1249,14.6024,340,35.2235,104046460753
40.6058,24627,50.8883,97,94,69,2646,1249,14.6024,340,35.2235,104146518299
44.7087,22367,50.8883,97,94,69,2646,1249,14.6024,340,35.2235,104246576046
34.0623,29358,48.125,94,94,69,2540,1249,14.6024,323,35.2248,104346682850
40.8047,24507,48.125,94,94,69,2540,1249,14.6024,323,35.2248,104446736517
46.2792,21608,48.125,94,94,69,2540,1249,14.6024,323,35.2248,104546793024
37.863,26411,48.125,94,94,69,2540,1249,14.6024,323,35.2248,104646849941
49.1304,20354,48.125,94,94,69,2540,1249,14.6024,323,35.2248,104746908198
41.2848,24222,49.7475,96,94,70,2639,1249,14.6024,340,35.2265,104846963405
43.1258,23188,49.7475,96,94,70,2639,1249,14.6024,340,35.2265,104947019841
46.3822,21560,49.7475,96,94,70,2639,1249,14.6024,340,35.2265,105047075388
37.1512,26917,49.7475,96,94,70,2639,1249,14.6024,340,35.2265,105147129145
46.4037,21550,49.7475,96,94,70,2639,1249,14.6024,340,35.2265,105247182772
44.1423,22654,48.2868,99,94,69,2620,1249,14.6025,337,35.2277,105347242639
46.0363,21722,48.2868,99,94,69,2620,1249,14.6025,337,35.2277,105447298116
42.3962,23587,48.2868,99,94,69,2620,1249,14.6025,337,35.2277,105547330983
45.2571,22096,48.2868,99,94,69,2620,1249,14.6025,337,35.2277,105647385050
41.088,24338,48.2868,99,94,69,2620,1249,14.6025,337,35.2277,105747441507
47.2947,21144,50.8064,99,94,69,2610,1249,14.6046,339,35.2345,105847498334
32.8915,30403,50.8064,99,94,69,2610,1249,14.6046,339,35.2345,105947527072
40.7747,24525,50.8064,99,94,69,2610,1249,14.6046,339,35.2345,106047589319
45.2018,22123,50.8064,99,94,69,2610,1249,14.6046,339,35.2345,106147663845
41.0055,24387,50.8064,99,94,69,2610,1249,14.6046,339,35.2345,106247717991
35.8706,27878,50.8064,99,94,69,2610,1249,14.6046,339,35.2345,106347772358
37.8201,26441,50.2436,99,93,69,2592,1249,14.6046,338,35.2369,106447838535
34.2665,29183,50.2436,99,93,69,2592,1249,14.6046,338,35.2369,106547893931
43.8827,22788,50.2436,99,93,69,2592,1249,14.6046,338,35.2369,106647951068
43.5237,22976,50.2436,99,93,69,2592,1249,14.6046,338,35.2369,106748009975
43.3088,23090,50.2436,99,93,69,2592,1249,14.6046,338,35.2369,106848071061
39.0976,25577,50.7246,99,94,69,2614,1249,14.6885,338,35.249,106948129258
42.9664,23274,50.7246,99,94,69,2614,1249,14.6885,338,35.249,107048183635
37.9089,26379,50.7246,99,94,69,2614,1249,14.6885,338,35.249,107148245922
43.5825,22945,50.7246,99,94,69,2614,1249,14.6885,338,35.249,107248309808
24.0113,41647,50.7246,99,94,69,2614,1249,14.6885,338,35.249,107348374714
41.6441,24013,49.0367,99,93,69,2607,1249,14.6885,338,35.2559,107448431741
42.4178,23575,49.0367,99,93,69,2607,1249,14.6885,338,35.2559,107548463699
