os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7200U CPU @ 2.50GHz,,12163780,5.9.9-zen1-1-zen,4.6.0 NVIDIA 455.38
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
30.1855,33038,68,100,73,67,1202,900,1.88538,4.46727,38129257102
29.7115,33961,68,100,73,67,1202,900,1.88538,4.46727,38229314565
29.6326,34193,68,100,73,67,1202,900,1.88538,4.46727,38329370660
29.5208,34401,68,100,73,67,1202,900,1.88538,4.46727,38429427220
29.4514,34349,68,100,73,67,1202,900,1.88538,4.46727,38529484381
29.2672,34168,67,100,71,67,1202,900,1.88538,4.46933,38629541174
29.8332,33429,67,100,71,67,1202,900,1.88538,4.46933,38729598023
29.0101,38213,67,100,71,67,1202,900,1.88538,4.46933,38829656828
28.1334,39238,67,100,71,67,1202,900,1.88538,4.46933,38929716774
27.6113,39610,67,100,71,67,1202,900,1.88538,4.46933,39029773178
25.2143,39660,67,100,71,67,1202,900,1.88538,4.46316,39129835844
24.7727,41923,67,100,71,67,1202,900,1.88538,4.46316,39229892271
24.3648,42150,67,100,71,67,1202,900,1.88538,4.46316,39329915130
24.1077,42380,67,100,71,67,1202,900,1.88538,4.46316,39429970670
23.9311,42938,67,100,71,67,1202,900,1.88538,4.46316,39530049034
23.8578,41915,64,100,75,67,1202,900,1.88538,4.46484,39630106633
24.0288,41494,64,100,75,67,1202,900,1.88538,4.46484,39730164851
24.2927,40184,64,100,75,67,1202,900,1.88538,4.46484,39830221195
24.4725,40527,64,100,75,67,1202,900,1.88538,4.46484,39930278389
24.5171,40412,64,100,75,67,1202,900,1.88538,4.46484,40030335981
24.599,39314,64,100,75,67,1202,900,1.88513,4.46528,40130393849
25.9185,38416,64,100,75,67,1202,900,1.88513,4.46528,40230450265
26.1684,37319,64,100,75,67,1202,900,1.88513,4.46528,40330506768
27.0357,33750,64,100,75,67,1202,900,1.88513,4.46528,40430562754
27.891,31540,64,100,75,67,1202,900,1.88513,4.46528,40530621421
28.8683,30561,64,100,75,67,1202,900,1.88513,4.46528,40630678174
30.4187,32958,66,100,72,68,1202,900,1.88513,4.46975,40730734728
28.684,37473,66,100,72,68,1202,900,1.88513,4.46975,40830791665
28.222,36943,66,100,72,68,1202,900,1.88513,4.46975,40930848099
27.6672,38354,66,100,72,68,1202,900,1.88513,4.46975,41030904632
27.4141,38281,66,100,72,68,1202,900,1.88513,4.46975,41130913835
26.0937,38142,65,100,72,67,1202,900,1.88647,4.47274,41230971230
26.5481,36818,65,100,72,67,1202,900,1.88647,4.47274,41331027307
26.8039,36382,65,100,72,67,1202,900,1.88647,4.47274,41431084002
26.9149,36977,65,100,72,67,1202,900,1.88647,4.47274,41531141016
26.9304,37180,65,100,72,67,1202,900,1.88647,4.47274,41631200583
25.3633,39427,63,100,71,68,1202,900,1.88647,4.47419,41731256828
26.3932,35153,63,100,71,68,1202,900,1.88647,4.47419,41831312963
27.4226,33682,63,100,71,68,1202,900,1.88647,4.47419,41931370812
28.0319,34831,63,100,71,68,1202,900,1.88647,4.47419,42031427633
28.2342,34299,63,100,71,68,1202,900,1.88647,4.47419,42131488723
30.2792,33026,64,100,71,68,1202,900,1.88647,4.47692,42231516394
30.4169,32438,64,100,71,68,1202,900,1.88647,4.47692,42331572552
31.1817,29272,64,100,71,68,1202,900,1.88647,4.47692,42431629835
32.6627,27938,64,100,71,68,1202,900,1.88647,4.47692,42531686965
32.8095,31171,64,100,71,68,1202,900,1.88647,4.47692,42631745218
32.6789,30919,64,100,72,68,1202,900,1.88647,4.47985,42731803259
31.9363,30579,64,100,72,68,1202,900,1.88647,4.47985,42831859032
32.4457,30510,64,100,72,68,1202,900,1.88647,4.47985,42931920745
32.2901,31927,64,100,72,68,1202,900,1.88647,4.47985,43031977182
32.1548,31369,64,100,72,68,1202,900,1.88647,4.47985,43132037122
32.0607,31772,64,100,72,68,1202,900,1.88647,4.47985,43232105494
31.6336,31311,64,100,72,68,1202,900,1.88647,4.48446,43332160570
30.6551,35841,64,100,72,68,1202,900,1.88647,4.48446,43432208782
30.5984,32806,64,100,72,68,1202,900,1.88647,4.48446,43532265071
29.7064,36964,64,100,72,68,1202,900,1.88647,4.48446,43632321182
29.0029,37500,64,100,72,68,1202,900,1.88647,4.48446,43732379102
25.3184,39497,65,100,72,68,1202,900,1.88647,4.48268,43832443440
25.3237,39547,65,100,72,68,1202,900,1.88647,4.48268,43932481240
24.9145,42560,65,100,72,68,1202,900,1.88647,4.48268,44032536918
24.6629,40821,65,100,72,68,1202,900,1.88647,4.48268,44132600188
24.7024,39932,65,100,72,68,1202,900,1.88647,4.48268,44232657015
25.0928,39852,65,100,72,68,1202,900,1.88647,4.48473,44332728078
24.946,40473,65,100,72,68,1202,900,1.88647,4.48473,44432784999
24.9117,40041,65,100,72,68,1202,900,1.88647,4.48473,44532845268
24.9696,39793,65,100,72,68,1202,900,1.88647,4.48473,44632902417
25.0282,39810,65,100,72,68,1202,900,1.88647,4.48473,44732925743
25.0451,39781,64,100,72,68,1202,900,1.88647,4.48631,44832993683
25.0668,39872,64,100,72,68,1202,900,1.88647,4.48631,44933051146
25.1007,39736,64,100,72,68,1202,900,1.88647,4.48631,45033107698
25.1947,39568,64,100,72,68,1202,900,1.88647,4.48631,45133202961
25.193,39712,64,100,72,68,1202,900,1.88647,4.48631,45233260561
25.1753,39072,63,100,72,68,1202,900,1.88647,4.48936,45333354626
25.1304,39809,63,100,72,68,1202,900,1.88647,4.48936,45433410301
25.3626,38875,63,100,72,68,1202,900,1.88647,4.48936,45533478045
25.6471,37773,63,100,72,68,1202,900,1.88647,4.48936,45633535563
25.9756,36942,63,100,72,68,1202,900,1.88647,4.48936,45733602647
26.3434,35385,63,100,72,68,1202,900,1.88647,4.48936,45833660189
29.6055,33727,65,100,72,68,1202,900,1.88647,4.49166,45933722270
28.701,37273,65,100,72,68,1202,900,1.88647,4.49166,46033779741
28.2583,36401,65,100,72,68,1202,900,1.88647,4.49166,46133834303
28.1593,35065,65,100,72,68,1202,900,1.88647,4.49166,46233890390
28.2404,34550,65,100,72,68,1202,900,1.88647,4.49166,46333917196
29.3015,34128,66,100,72,68,1202,900,1.88647,4.49606,46433973931
28.7848,34790,66,100,72,68,1202,900,1.88647,4.49606,46534039233
28.707,34818,66,100,72,68,1202,900,1.88647,4.49606,46634098170
28.5011,35698,66,100,72,68,1202,900,1.88647,4.49606,46734155748
28.3791,36094,66,100,72,68,1202,900,1.88647,4.49606,46834211627
28.1973,36089,64,100,72,68,1202,900,1.88647,4.4963,46934267928
26.1099,38074,64,100,72,68,1202,900,1.88647,4.4963,47034333912
26.8272,35628,64,100,72,68,1202,900,1.88647,4.4963,47134389181
26.9258,36732,64,100,72,68,1202,900,1.88647,4.4963,47234444357
26.9159,36521,64,100,72,68,1202,900,1.88647,4.4963,47334501191
27.0938,35877,64,100,72,68,1202,900,1.88647,4.4963,47434565160
27.74,36386,65,100,72,68,1202,900,1.88647,4.49894,47534589907
28.0529,35385,65,100,72,68,1202,900,1.88647,4.49894,47634644725
28.1415,35633,65,100,72,68,1202,900,1.88647,4.49894,47734700626
28.1364,35150,65,100,72,68,1202,900,1.88647,4.49894,47834759523
28.1834,35493,65,100,72,68,1202,900,1.88647,4.49894,47934816594
27.9057,35570,67,100,72,68,1202,900,1.88647,4.50001,48034874898
27.8263,36051,67,100,72,68,1202,900,1.88647,4.50001,48134914082
27.806,35586,67,100,72,68,1202,900,1.88647,4.50001,48234970271
28.1326,34063,67,100,72,68,1202,900,1.88647,4.50001,48335031184
28.1927,35856,67,100,72,68,1202,900,1.88647,4.50001,48435091214
28.8925,34611,68,100,72,68,1202,900,1.88647,4.50302,48535149626
28.843,34473,68,100,72,68,1202,900,1.88647,4.50302,48635208419
28.9861,33975,68,100,72,68,1202,900,1.88647,4.50302,48735265128
29.0365,34543,68,100,72,68,1202,900,1.88647,4.50302,48835321430
29.0888,34153,68,100,72,68,1202,900,1.88647,4.50302,48935377970
29.1145,34450,69,100,73,68,1202,900,1.88647,4.50427,49035435098
29.209,33849,69,100,73,68,1202,900,1.88647,4.50427,49135491548
29.3377,33705,69,100,73,68,1202,900,1.88647,4.50427,49235546150
29.366,33967,69,100,73,68,1202,900,1.88647,4.50427,49335675729
29.4054,33996,69,100,73,68,1202,900,1.88647,4.50427,49435732413
29.3942,34417,68,100,73,68,1202,900,1.88647,4.50582,49535789076
28.2167,34696,68,100,73,68,1202,900,1.88647,4.50582,49635854687
28.5748,34652,68,100,73,68,1202,900,1.88647,4.50582,49735927569
28.6498,34878,68,100,73,68,1202,900,1.88647,4.50582,49835984594
28.721,34583,68,100,73,68,1202,900,1.88647,4.50582,49936042246
28.809,34371,68,100,73,68,1202,900,1.88647,4.50582,50036098091
29.8298,33215,68,100,73,68,1202,900,1.88647,4.50723,50136154483
30.6814,31608,68,100,73,68,1202,900,1.88647,4.50723,50236217040
31.0378,31426,68,100,73,68,1202,900,1.88647,4.50723,50336275554
31.1186,31994,68,100,73,68,1202,900,1.88647,4.50723,50436333576
30.9874,32718,68,100,73,68,1202,900,1.88647,4.50723,50536390642
31.4159,31717,71,100,73,68,1202,900,1.88647,4.50758,50636446045
31.235,32301,71,100,73,68,1202,900,1.88647,4.50758,50736501570
31.144,32056,71,100,73,68,1202,900,1.88647,4.50758,50836557073
31.3225,31391,71,100,73,68,1202,900,1.88647,4.50758,50936614108
31.3717,31964,71,100,73,68,1202,900,1.88647,4.50758,51036672762
30.4697,31881,70,100,73,68,1202,900,1.88647,4.5095,51136733610
30.5241,32479,70,100,73,68,1202,900,1.88647,4.5095,51236789862
30.1968,33947,70,100,73,68,1202,900,1.88647,4.5095,51336878252
30.2482,32542,70,100,73,68,1202,900,1.88647,4.5095,51436918932
30.3119,33120,70,100,73,68,1202,900,1.88647,4.5095,51536975759
30.1132,33208,67,100,73,69,1202,900,1.88647,4.50971,51637033886
29.6692,34431,67,100,73,69,1202,900,1.88647,4.50971,51737090482
29.3369,35124,67,100,73,69,1202,900,1.88647,4.50971,51837148418
28.8752,36665,67,100,73,69,1202,900,1.88647,4.50971,51937205241
28.6446,35393,67,100,73,69,1202,900,1.88647,4.50971,52037260769
28.5669,35867,70,100,73,69,1202,900,1.88647,4.51125,52137285396
27.8002,35556,70,100,73,69,1202,900,1.88647,4.51125,52237344382
28.0238,34791,70,100,73,69,1202,900,1.88647,4.51125,52337405114
28.3077,35047,70,100,73,69,1202,900,1.88647,4.51125,52437464528
29.201,29536,70,100,73,69,1202,900,1.88647,4.51125,52537503959
30.397,26531,70,100,73,69,1202,900,1.88647,4.51125,52637560047
41.8629,24141,71,100,73,69,1202,900,1.88647,4.51463,52737618327
41.3689,24243,71,100,73,69,1202,900,1.88647,4.51463,52837675775
41.432,23941,71,100,73,69,1202,900,1.88647,4.51463,52937732436
41.3143,24260,71,100,73,69,1202,900,1.88647,4.51463,53037804990
41.2416,24449,71,100,73,69,1202,900,1.88647,4.51463,53137862268
39.0722,26738,74,100,73,69,1202,900,1.88647,4.51781,53237947511
35.7411,30587,74,100,73,69,1202,900,1.88647,4.51781,53338004414
34.6602,30892,74,100,73,69,1202,900,1.88647,4.51781,53438060935
33.7596,31158,74,100,73,69,1202,900,1.88647,4.51781,53538119466
33.3217,31353,74,100,73,69,1202,900,1.88647,4.51781,53638175616
31.6446,31566,72,100,73,68,1202,900,1.88647,4.51945,53738232647
31.3158,32515,72,100,73,68,1202,900,1.88647,4.51945,53838291582
31.3186,31840,72,100,73,68,1202,900,1.88647,4.51945,53938348455
31.2767,31846,72,100,73,68,1202,900,1.88647,4.51945,54038404099
31.515,30764,72,100,73,68,1202,900,1.88647,4.51945,54138464821
32.6744,30234,72,100,73,69,1202,900,1.88647,4.52217,54238523180
32.1069,32171,72,100,73,69,1202,900,1.88647,4.52217,54338583885
31.5588,32650,72,100,73,69,1202,900,1.88647,4.52217,54438641290
31.6008,31113,72,100,73,69,1202,900,1.88647,4.52217,54538697483
32.2834,28317,72,100,73,69,1202,900,1.88647,4.52217,54638756287
34.644,28865,72,100,73,69,1202,900,1.88647,4.52429,54738813789
34.7058,28219,72,100,73,69,1202,900,1.88647,4.52429,54838874839
34.8725,28633,72,100,73,69,1202,900,1.88647,4.52429,54938915540
35.0234,27617,72,100,73,69,1202,900,1.88647,4.52429,55039177292
35.1933,27423,72,100,73,69,1202,900,1.88647,4.52429,55139233989
29.3032,34126,70,100,73,69,1202,900,1.88647,4.52586,55239292432
31.9777,30539,70,100,73,69,1202,900,1.88647,4.52586,55339364005
32.3096,30307,70,100,73,69,1202,900,1.88647,4.52586,55439419834
32.6007,30308,70,100,73,69,1202,900,1.88647,4.52586,55539478997
32.6653,30084,70,100,73,69,1202,900,1.88647,4.52586,55639536907
32.6891,30304,68,100,73,69,1202,900,1.88647,4.52504,55739594818
34.8882,28524,68,100,73,69,1202,900,1.88647,4.52504,55839653726
35.1372,27818,68,100,73,69,1202,900,1.88647,4.52504,55939710457
35.4866,27905,68,100,73,69,1202,900,1.88647,4.52504,56039768055
35.4938,28443,68,100,73,69,1202,900,1.88647,4.52504,56139786008
35.1493,29644,71,100,73,69,1202,900,1.88647,4.52524,56239850284
33.313,30266,71,100,73,69,1202,900,1.88647,4.52524,56339922325
33.3285,29874,71,100,73,69,1202,900,1.88647,4.52524,56440006756
32.9734,30897,71,100,73,69,1202,900,1.88647,4.52524,56540558229
32.8438,30483,71,100,73,69,1202,900,1.88647,4.52524,56640616421
32.7951,30772,71,100,73,69,1202,900,1.88647,4.52524,56740673265
32.1683,31129,71,100,73,69,1202,900,1.88647,4.52582,56840729483
32.1812,30603,71,100,73,69,1202,900,1.88647,4.52582,56940788637
32.1676,31164,71,100,73,69,1202,900,1.88647,4.52582,57040846257
32.0642,31573,71,100,73,69,1202,900,1.88647,4.52582,57140902578
31.4677,39705,71,100,73,69,1202,900,1.88647,4.52582,57240924384
32.4328,30652,71,100,73,69,1202,900,1.88647,4.53168,57340988166
32.7507,30230,71,100,73,69,1202,900,1.88647,4.53168,57441058190
32.7727,30404,71,100,73,69,1202,900,1.88647,4.53168,57541114824
32.7423,30784,71,100,73,69,1202,900,1.88647,4.53168,57641171477
32.7269,30387,71,100,73,69,1202,900,1.88647,4.53168,57741226860
32.9305,29268,71,100,73,69,1202,900,1.88647,4.53268,57841284131
32.4595,31900,71,100,73,69,1202,900,1.88647,4.53268,57941359261
31.0104,35033,71,100,73,69,1202,900,1.88647,4.53268,58041427482
30.4738,34039,71,100,73,69,1202,900,1.88647,4.53268,58141487856
30.2726,33922,71,100,73,69,1202,900,1.88647,4.53268,58241547496
30.8623,32402,72,100,73,69,1202,900,1.88647,4.53304,58341604565
29.6224,34314,72,100,73,69,1202,900,1.88647,4.53304,58441695555
29.5248,33740,72,100,73,69,1202,900,1.88647,4.53304,58541775325
29.5737,33341,72,100,73,69,1202,900,1.88647,4.53304,58641883116
29.7797,32917,72,100,73,69,1202,900,1.88647,4.53304,58741940423
30.8899,32373,71,100,73,69,1202,900,1.88647,4.53338,58842007757
30.7529,32503,71,100,73,69,1202,900,1.88647,4.53338,58942065348
30.7348,32756,71,100,73,69,1202,900,1.88647,4.53338,59042124117
30.819,32157,71,100,73,69,1202,900,1.88647,4.53338,59142541094
30.837,32359,71,100,73,69,1202,900,1.88647,4.53338,59242596527
30.8418,32168,72,100,74,69,1202,900,1.88647,4.53471,59342652147
30.8953,32411,72,100,74,69,1202,900,1.88647,4.53471,59442708611
31.013,32085,72,100,74,69,1202,900,1.88647,4.53471,59542764234
30.9085,32832,72,100,74,69,1202,900,1.88647,4.53471,59642821206
30.8325,32694,72,100,74,69,1202,900,1.88647,4.53471,59742878000
30.7101,33087,72,100,74,69,1202,900,1.88647,4.53471,59842913982
29.8352,33711,72,100,74,69,1202,900,1.88647,4.53511,59942970052
30.0897,33210,72,100,74,69,1202,900,1.88647,4.53511,60043027226
29.9765,33810,72,100,74,69,1202,900,1.88647,4.53511,60143088977
29.9019,33981,72,100,74,69,1202,900,1.88647,4.53511,60243145679
29.6938,34813,72,100,74,69,1202,900,1.88647,4.53511,60343202938
27.7085,36308,72,100,74,69,1202,900,1.88647,4.53734,60443259205
27.4267,37296,72,100,74,69,1202,900,1.88647,4.53734,60543317174
27.1036,37930,72,100,74,69,1202,900,1.88647,4.53734,60643374450
26.8871,37860,72,100,74,69,1202,900,1.88647,4.53734,60743431703
26.8471,36573,72,100,74,69,1202,900,1.88647,4.53734,60843489308
27.7546,35518,69,100,74,69,1202,900,1.88647,4.53775,60943547955
28.1823,34773,69,100,74,69,1202,900,1.88647,4.53775,61043607883
28.5536,34007,69,100,74,69,1202,900,1.88647,4.53775,61143663785
29.0699,32482,69,100,74,69,1202,900,1.88647,4.53775,61243720764
29.7799,30938,69,100,74,69,1202,900,1.88647,4.53775,61343778606
32.7853,30305,71,100,75,69,1202,900,1.88647,4.53922,61446659545
33.0013,29892,71,100,75,69,1202,900,1.88647,4.53922,61546715634
32.7688,31683,71,100,75,69,1202,900,1.88647,4.53922,61646772123
31.9676,33986,71,100,75,69,1202,900,1.88647,4.53922,61746846388
31.2449,34754,71,100,75,69,1202,900,1.88647,4.53922,61846902349
28.4933,35096,71,100,75,69,1202,900,1.88647,4.54007,61946914018
28.2111,35613,71,100,75,69,1202,900,1.88647,4.54007,62046972374
28.1587,35748,71,100,75,69,1202,900,1.88647,4.54007,62147031026
28.0758,36120,71,100,75,69,1202,900,1.88647,4.54007,62247089472
27.9266,36477,71,100,75,69,1202,900,1.88647,4.54007,62347158357
27.5946,36239,70,100,74,69,1202,900,1.88647,4.54198,62447215171
27.7337,35962,70,100,74,69,1202,900,1.88647,4.54198,62547272759
27.3969,37140,70,100,74,69,1202,900,1.88647,4.54198,62647329231
27.1848,37533,70,100,74,69,1202,900,1.88647,4.54198,62747391177
27.118,37312,70,100,74,69,1202,900,1.88647,4.54198,62847450216
27.1135,36882,70,100,74,69,1202,900,1.88647,4.54377,62947579152
26.9644,37324,70,100,74,69,1202,900,1.88647,4.54377,63047635673
26.9025,37527,70,100,74,69,1202,900,1.88647,4.54377,63147695464
26.7514,37447,70,100,74,69,1202,900,1.88647,4.54377,63247755395
26.6886,37747,70,100,74,69,1202,900,1.88647,4.54377,63347813252
26.5787,38155,70,100,74,69,1202,900,1.88647,4.54422,63447876449
26.234,38088,70,100,74,69,1202,900,1.88647,4.54422,63547913452
26.3473,38165,70,100,74,69,1202,900,1.88647,4.54422,63647980160
26.1994,38661,70,100,74,69,1202,900,1.88647,4.54422,63748037639
26.2178,37966,70,100,74,69,1202,900,1.88647,4.54422,63848093150
26.2879,37534,70,100,74,69,1202,900,1.88647,4.54422,63948149424
26.5661,38020,67,100,74,69,1202,900,1.88647,4.5444,64048211562
26.8514,36249,67,100,74,69,1202,900,1.88647,4.5444,64148268158
27.2967,35369,67,100,74,69,1202,900,1.88647,4.5444,64248324208
27.4644,36082,67,100,74,69,1202,900,1.88647,4.5444,64348380440
27.3026,38012,67,100,74,69,1202,900,1.88647,4.5444,64448439724
26.3957,37885,68,100,74,69,1202,900,1.88647,4.54651,64548496048
26.6354,36916,68,100,74,69,1202,900,1.88647,4.54651,64648553384
26.8216,36413,68,100,74,69,1202,900,1.88647,4.54651,64748602272
27.4788,33192,68,100,74,69,1202,900,1.88647,4.54651,64848661582
28.5613,29843,68,100,74,69,1202,900,1.88647,4.54651,64948721451
33.2392,30085,69,100,74,69,1202,900,1.88647,4.55025,65048777540
33.004,30802,69,100,74,69,1202,900,1.88647,4.55025,65148834781
32.1563,33465,69,100,74,69,1202,900,1.88647,4.55025,65248892237
31.6398,33048,69,100,74,69,1202,900,1.88647,4.55025,65348925590
31.3673,33585,69,100,74,69,1202,900,1.88647,4.55025,65449012595
29.769,33592,70,100,74,70,1202,900,1.88647,4.55189,65549079037
30.607,30396,70,100,74,70,1202,900,1.88647,4.55189,65649136404
32.6403,28094,70,100,74,70,1202,900,1.88647,4.55189,65749195233
32.873,30482,70,100,74,70,1202,900,1.88647,4.55189,65849253512
33.2417,29835,70,100,74,70,1202,900,1.88647,4.55189,65949309742
35.8115,27924,71,100,74,69,1202,900,1.88647,4.55517,66049366063
36.0136,28023,71,100,74,69,1202,900,1.88647,4.55517,66149421943
34.8416,31514,71,100,74,69,1202,900,1.88647,4.55517,66249477888
33.4957,32714,71,100,74,69,1202,900,1.88647,4.55517,66349533927
32.3038,35809,71,100,74,69,1202,900,1.88647,4.55517,66449590307
31.3046,36699,70,100,74,69,1202,900,1.88647,4.55731,66549646634
26.9493,37424,70,100,74,69,1202,900,1.88647,4.55731,66649702351
26.9243,37598,70,100,74,69,1202,900,1.88647,4.55731,66749726042
26.7892,37431,70,100,74,69,1202,900,1.88647,4.55731,66849782965
26.8245,36928,70,100,74,69,1202,900,1.88647,4.55731,66949840271
26.9576,36405,70,100,74,69,1202,900,1.88647,4.55731,67049898644
27.5209,36378,70,100,74,70,1202,900,1.88647,4.55782,67149916098
27.6164,35778,70,100,74,70,1202,900,1.88647,4.55782,67249973806
27.5968,36148,70,100,74,70,1202,900,1.88647,4.55782,67350031722
27.4981,36917,70,100,74,70,1202,900,1.88647,4.55782,67450089023
27.4219,37121,70,100,74,70,1202,900,1.88647,4.55782,67550145795
26.928,36413,69,100,74,70,1202,900,1.88647,4.5584,67650203751
27.5418,35803,69,100,74,70,1202,900,1.88647,4.5584,67750262475
27.6103,36041,69,100,74,70,1202,900,1.88647,4.5584,67850318879
27.5748,36503,69,100,74,70,1202,900,1.88647,4.5584,67950375181
27.5712,36077,69,100,74,70,1202,900,1.88647,4.5584,68050432420
25.9387,36174,68,100,74,70,1202,900,1.88647,4.55937,68150491894
26.8485,34956,68,100,74,70,1202,900,1.88647,4.55937,68250548510
27.5586,34972,68,100,74,70,1202,900,1.88647,4.55937,68350604574
27.8767,34991,68,100,74,70,1202,900,1.88647,4.55937,68450660960
28.0927,34652,68,100,74,70,1202,900,1.88647,4.55937,68550718342
28.6287,34930,65,100,77,70,1202,900,1.88647,4.56146,68650774722
28.4258,35118,65,100,77,70,1202,900,1.88647,4.56146,68750833569
28.4384,35178,65,100,77,70,1202,900,1.88647,4.56146,68850892009
28.3537,35830,65,100,77,70,1202,900,1.88647,4.56146,68950914589
28.1607,34518,65,100,77,70,1202,900,1.88647,4.56146,69050971405
28.3966,33731,66,100,77,70,1202,900,1.82727,4.56229,69151027516
29.8796,33302,66,100,77,70,1202,900,1.82727,4.56229,69251083844
29.6915,33271,66,100,77,70,1202,900,1.82727,4.56229,69351135772
29.7167,33733,66,100,77,70,1202,900,1.82727,4.56229,69451192800
29.7241,33468,66,100,77,70,1202,900,1.82727,4.56229,69551248879
29.6897,34305,66,100,77,70,1202,900,1.82727,4.564,69651305458
29.6232,33995,66,100,77,70,1202,900,1.82727,4.564,69751361456
29.0526,36499,66,100,77,70,1202,900,1.82727,4.564,69851417585
28.4057,37885,66,100,77,70,1202,900,1.82727,4.564,69951798964
28.335,35570,66,100,77,70,1202,900,1.82727,4.564,70051854487
28.1779,36324,66,100,77,70,1202,900,1.82727,4.564,70151912700
26.9132,37122,67,100,77,70,1202,900,1.82727,4.56031,70251970437
26.9003,37128,67,100,77,70,1202,900,1.82727,4.56031,70352027325
26.804,37336,67,100,77,70,1202,900,1.82727,4.56031,70452082959
27.0435,35057,67,100,77,70,1202,900,1.82727,4.56031,70552139895
27.3641,35084,67,100,77,70,1202,900,1.82727,4.56031,70652198986
28.7604,34500,68,100,76,70,1202,900,1.82727,4.56321,70752254543
29.0603,34145,68,100,76,70,1202,900,1.82727,4.56321,70852749918
29.3039,33706,68,100,76,70,1202,900,1.82727,4.56321,70952806426
29.3606,34409,68,100,76,70,1202,900,1.82727,4.56321,71052863894
29.3396,34252,68,100,76,70,1202,900,1.82727,4.56321,71152913906
30.2911,33013,69,100,76,70,1202,900,1.82727,4.56552,71252969898
30.6476,32141,69,100,76,70,1202,900,1.82727,4.56552,71353040734
31.1998,31051,69,100,76,70,1202,900,1.82727,4.56552,71453100094
31.4162,31305,69,100,76,70,1202,900,1.82727,4.56552,71553169867
31.3996,32039,69,100,76,70,1202,900,1.82727,4.56552,71653227539
30.9885,32270,70,100,75,70,1202,900,1.82727,4.56656,71753284568
31.1366,31848,70,100,75,70,1202,900,1.82727,4.56656,71853341148
31.5042,31118,70,100,75,70,1202,900,1.82727,4.56656,71953400008
31.7029,31083,70,100,75,70,1202,900,1.82727,4.56656,72053483111
31.8449,31034,70,100,75,70,1202,900,1.82727,4.56656,72153541606
32.1255,29410,72,100,75,70,1202,900,1.82727,4.5694,72253597804
35.4023,26192,72,100,75,70,1202,900,1.82727,4.5694,72353654916
37.0643,25525,72,100,75,70,1202,900,1.82727,4.5694,72453716740
37.7281,26043,72,100,75,70,1202,900,1.82727,4.5694,72553776771
38.0591,25552,72,100,75,70,1202,900,1.82727,4.5694,72653834313
38.3068,25341,73,100,74,70,1202,900,1.82727,4.57162,72753925963
39.0732,25439,73,100,74,70,1202,900,1.82727,4.57162,72854005355
38.7267,26378,73,100,74,70,1202,900,1.82727,4.57162,72954061551
38.4489,26392,73,100,74,70,1202,900,1.82727,4.57162,73054124813
38.2386,26332,73,100,74,70,1202,900,1.82727,4.57162,73154183308
38.1729,26985,73,100,74,70,1202,900,1.82727,4.57162,73254243185
37.2017,26818,74,100,74,70,1202,900,1.82727,4.57347,73354303151
37.8685,25506,74,100,74,70,1202,900,1.82727,4.57347,73454359189
38.8362,24406,74,100,74,70,1202,900,1.82727,4.57347,73554415150
39.3412,25316,74,100,74,70,1202,900,1.82727,4.57347,73654471097
39.183,26127,74,100,74,70,1202,900,1.82727,4.57347,73754527600
38.78,25744,74,100,75,70,1202,900,1.82727,4.5734,73854583889
38.4724,26262,74,100,75,70,1202,900,1.82727,4.5734,73954680372
37.7581,28009,74,100,75,70,1202,900,1.82727,4.5734,74054738782
36.9288,29268,74,100,75,70,1202,900,1.82727,4.5734,74154795048
36.2753,29424,74,100,75,70,1202,900,1.82727,4.5734,74254851960
34.7138,28807,74,100,75,70,1202,900,1.82727,4.57623,74354912560
35.3845,27940,74,100,75,70,1202,900,1.82727,4.57623,74454970084
34.7599,29891,74,100,75,70,1202,900,1.82727,4.57623,74555028938
33.9013,31975,74,100,75,70,1202,900,1.82727,4.57623,74655084668
33.1761,32673,74,100,75,70,1202,900,1.82727,4.57623,74755140564
32.5292,33649,73,100,74,70,1202,900,1.82727,4.57641,74855196161
29.3763,34574,73,100,74,70,1202,900,1.82727,4.57641,74955252117
29.1773,34343,73,100,74,70,1202,900,1.82727,4.57641,75055275272
29.2618,33927,73,100,74,70,1202,900,1.82727,4.57641,75155332803
29.1996,34779,73,100,74,70,1202,900,1.82727,4.57641,75255390137
29.0024,35689,69,100,74,70,1202,900,1.82727,4.57551,75355445602
28.0706,35684,69,100,74,70,1202,900,1.82727,4.57551,75455500813
28.2341,35265,69,100,74,70,1202,900,1.82727,4.57551,75555556607
28.277,35128,69,100,74,70,1202,900,1.82727,4.57551,75655613423
28.2556,35011,69,100,74,70,1202,900,1.82727,4.57551,75755674493
28.1948,35915,69,100,74,70,1202,900,1.82727,4.57551,75855739211
28.0438,35472,71,100,74,70,1202,900,1.82727,4.57585,75955796984
28.2237,34897,71,100,74,70,1202,900,1.82727,4.57585,76055852515
28.0503,36212,71,100,74,70,1202,900,1.82727,4.57585,76155911195
27.7919,36584,71,100,74,70,1202,900,1.82727,4.57585,76255967360
27.6369,36936,71,100,74,70,1202,900,1.82727,4.57585,76356023567
26.8204,37285,69,100,74,70,1202,900,1.82727,4.57614,76456058561
26.6375,37428,69,100,74,70,1202,900,1.82727,4.57614,76556116768
