os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X 8-Core Processor,GeForce GTX 1660 SUPER,32763908,6.4.0-273-tkg-tt-llvm,4.6.0 NVIDIA 535.54.03,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
42.7501,23.3917,11.9347,35,65,48,1005,5000,1.2691,26,5.46614,7666164358
41.8823,23.8764,11.9347,35,65,48,1005,5000,1.2691,26,5.46614,7690040784
49.897,20.0413,11.9347,35,65,48,1005,5000,1.2691,26,5.46614,7710082087
45.3558,22.0479,11.9347,35,65,48,1005,5000,1.2691,26,5.46614,7732130324
42.0876,23.76,11.9347,35,65,48,1005,5000,1.2691,26,5.46614,7755890011
41.1219,24.318,11.9347,35,65,48,1005,5000,1.2691,26,5.46614,7780208085
44.7478,22.3475,11.9347,35,65,48,1005,5000,1.2691,26,5.46614,7802555634
44.4254,22.5096,11.9347,35,65,48,1005,5000,1.2691,26,5.46614,7825065316
41.2048,24.269,11.9347,35,65,48,1005,5000,1.2691,26,5.46614,7849334398
41.0489,24.3612,11.9347,35,65,48,1005,5000,1.2691,26,5.46614,7873695643
42.5191,23.5189,11.9347,35,65,48,1005,5000,1.2691,26,5.46614,7897214549
44.9818,22.2312,11.9347,35,65,48,1005,5000,1.2691,26,5.46614,7919445919
51.7927,19.3077,11.9347,35,65,48,1005,5000,1.2691,26,5.46614,7938753768
48.1138,20.7841,11.9347,35,65,48,1005,5000,1.2691,26,5.46614,7959539828
47.5593,21.0264,11.8959,15,65,48,1005,5000,1.2691,25,5.48856,7980564405
47.3884,21.1022,11.8959,15,65,48,1005,5000,1.2691,25,5.48856,8001666639
49.0169,20.4011,11.8959,15,65,48,1005,5000,1.2691,25,5.48856,8022067937
51.8893,19.2718,11.8959,15,65,48,1005,5000,1.2691,25,5.48856,8041339628
46.6694,21.4273,11.8959,15,65,48,1005,5000,1.2691,25,5.48856,8062766951
47.7687,20.9342,11.8959,15,65,48,1005,5000,1.2691,25,5.48856,8083701399
46.0373,21.7215,11.8959,15,65,48,1005,5000,1.2691,25,5.48856,8105422804
40.9099,24.444,11.8959,15,65,48,1005,5000,1.2691,25,5.48856,8129866884
41.7279,23.9648,11.8959,15,65,48,1005,5000,1.2691,25,5.48856,8153831705
43.1385,23.1812,11.8959,15,65,48,1005,5000,1.2691,25,5.48856,8177012927
45.8033,21.8325,11.8959,15,65,48,1005,5000,1.2691,25,5.48856,8198845711
45.1079,22.169,11.8959,15,65,48,1005,5000,1.2691,25,5.48856,8221014584
50.5819,19.7699,11.8959,15,65,48,1005,5000,1.2691,25,5.48856,8240784589
46.7666,21.3828,11.8959,15,65,48,1005,5000,1.2691,25,5.48856,8262167318
41.1517,24.3003,11.8959,15,65,48,1005,5000,1.2691,25,5.48856,8286468330
45.9027,21.7852,11.8959,15,65,48,1005,5000,1.2691,25,5.48856,8308253114
41.794,23.9269,11.8959,15,65,48,1005,5000,1.2691,25,5.48856,8332180485
43.3786,23.0529,11.8959,15,65,48,1005,5000,1.2691,25,5.48856,8355233005
49.6914,20.1242,11.8959,15,65,48,1005,5000,1.2691,25,5.48856,8375357245
39.9576,25.0265,11.8959,15,65,48,1005,5000,1.2691,25,5.48856,8400383957
41.8668,23.8853,11.8959,15,65,48,1005,5000,1.2691,25,5.48856,8424269240
44.8722,22.2855,11.8959,15,65,48,1005,5000,1.2691,25,5.48856,8446554802
45.2754,22.087,11.8959,15,65,48,1005,5000,1.2691,25,5.48856,8468643886
39.8572,25.0896,12.5622,15,65,48,1005,5000,1.2691,25,5.48925,8493731613
42.1277,23.7373,12.5622,15,65,48,1005,5000,1.2691,25,5.48925,8517468848
48.1789,20.756,12.5622,15,65,48,1005,5000,1.2691,25,5.48925,8538224872
44.5231,22.4603,12.5622,15,65,48,1005,5000,1.2691,25,5.48925,8560685192
47.832,20.9065,12.5622,15,65,48,1005,5000,1.2691,25,5.48925,8581591758
52.4479,19.0665,12.5622,15,65,48,1005,5000,1.2691,25,5.48925,8600658595
47.2985,21.1423,12.5622,15,65,48,1005,5000,1.2691,25,5.48925,8621800773
47.9315,20.8631,12.5622,15,65,48,1005,5000,1.2691,25,5.48925,8642663948
41.4282,24.1382,12.5622,15,65,48,1005,5000,1.2691,25,5.48925,8666802214
43.2297,23.1323,12.5622,15,65,48,1005,5000,1.2691,25,5.48925,8689934575
48.2524,20.7244,12.5622,15,65,48,1005,5000,1.2691,25,5.48925,8710658999
46.8217,21.3576,12.5622,15,65,48,1005,5000,1.2691,25,5.48925,8732016692
43.01,23.2504,12.5622,15,65,48,1005,5000,1.2691,25,5.48925,8755267735
45.8516,21.8095,12.5622,15,65,48,1005,5000,1.2691,25,5.48925,8777077254
42.9126,23.3032,12.5622,15,65,48,1005,5000,1.2691,25,5.48925,8800380575
43.3248,23.0815,12.5622,15,65,48,1005,5000,1.2691,25,5.48925,8823462421
45.6947,21.8844,12.5622,15,65,48,1005,5000,1.2691,25,5.48925,8845346951
47.1253,21.22,12.5622,15,65,48,1005,5000,1.2691,25,5.48925,8866567356
42.0545,23.7787,12.5622,15,65,48,1005,5000,1.2691,25,5.48925,8890345718
50.1065,19.9575,12.5622,15,65,48,1005,5000,1.2691,25,5.48925,8910303325
45.0485,22.1983,12.5622,15,65,48,1005,5000,1.2691,25,5.48925,8932501653
45.85,21.8102,12.5622,15,65,48,1005,5000,1.2691,25,5.48925,8954311944
44.4095,22.5177,12.5622,15,65,48,1005,5000,1.2691,25,5.48925,8976831656
46.5924,21.4627,14.746,14,65,48,435,810,1.2691,17,5.48844,8998292431
44.6157,22.4136,14.746,14,65,48,435,810,1.2691,17,5.48844,9020706334
50.8581,19.6626,14.746,14,65,48,435,810,1.2691,17,5.48844,9040368768
49.7485,20.1011,14.746,14,65,48,435,810,1.2691,17,5.48844,9060470254
40.5988,24.6313,14.746,14,65,48,435,810,1.2691,17,5.48844,9085101245
46.54,21.4869,14.746,14,65,48,435,810,1.2691,17,5.48844,9106588240
41.2703,24.2305,14.746,14,65,48,435,810,1.2691,17,5.48844,9130818689
46.15,21.6685,14.746,14,65,48,435,810,1.2691,17,5.48844,9152487325
46.9555,21.2968,14.746,14,65,48,435,810,1.2691,17,5.48844,9173784133
41.3786,24.1671,14.746,14,65,48,435,810,1.2691,17,5.48844,9197951184
45.5454,21.9561,14.746,14,65,48,435,810,1.2691,17,5.48844,9219907318
47.4388,21.0798,14.746,14,65,48,435,810,1.2691,17,5.48844,9240987450
47.5285,21.04,14.746,14,65,48,435,810,1.2691,17,5.48844,9262027206
46.6121,21.4537,14.746,14,65,48,435,810,1.2691,17,5.48844,9283481069
42.3784,23.5969,14.746,14,65,48,435,810,1.2691,17,5.48844,9307078020
43.0602,23.2233,14.746,14,65,48,435,810,1.2691,17,5.48844,9330301231
45.98,21.7486,14.746,14,65,48,435,810,1.2691,17,5.48844,9352049866
47.2986,21.1423,14.746,14,65,48,435,810,1.2691,17,5.48844,9373192295
45.0633,22.191,14.746,14,65,48,435,810,1.2691,17,5.48844,9395383270
39.9832,25.0105,14.746,14,65,48,435,810,1.2691,17,5.48844,9420393762
45.3514,22.05,14.746,14,65,48,435,810,1.2691,17,5.48844,9442443893
43.8515,22.8042,14.746,14,65,48,435,810,1.2691,17,5.48844,9465248208
49.7116,20.116,14.746,14,65,48,435,810,1.2691,17,5.48844,9485365665
45.2918,22.079,11.677,14,66,48,420,810,1.2691,17,5.48877,9507443217
47.699,20.9648,11.677,14,66,48,420,810,1.2691,17,5.48877,9528408113
45.3398,22.0557,11.677,14,66,48,420,810,1.2691,17,5.48877,9550463784
48.3272,20.6923,11.677,14,66,48,420,810,1.2691,17,5.48877,9571156069
44.9377,22.253,11.677,14,66,48,420,810,1.2691,17,5.48877,9593409240
45.3499,22.0507,11.677,14,66,48,420,810,1.2691,17,5.48877,9615459912
43.1455,23.1774,11.677,14,66,48,420,810,1.2691,17,5.48877,9638637387
47.2516,21.1633,11.677,14,66,48,420,810,1.2691,17,5.48877,9659800815
45.3274,22.0617,11.677,14,66,48,420,810,1.2691,17,5.48877,9681862417
43.769,22.8472,11.677,14,66,48,420,810,1.2691,17,5.48877,9704709723
45.5158,21.9704,11.677,14,66,48,420,810,1.2691,17,5.48877,9726680195
47.6073,21.0052,11.677,14,66,48,420,810,1.2691,17,5.48877,9747685396
42.9075,23.3059,11.677,14,66,48,420,810,1.2691,17,5.48877,9770991472
47.6065,21.0056,11.677,14,66,48,420,810,1.2691,17,5.48877,9791997064
43.0784,23.2135,11.677,14,66,48,420,810,1.2691,17,5.48877,9815210566
43.6354,22.9172,11.677,14,66,48,420,810,1.2691,17,5.48877,9838127853
45.9128,21.7804,11.677,14,66,48,420,810,1.2691,17,5.48877,9859908228
39.5582,25.2792,11.677,14,66,48,420,810,1.2691,17,5.48877,9885187495
43.9641,22.7458,11.677,14,66,48,420,810,1.2691,17,5.48877,9907933330
45.2925,22.0787,11.677,14,66,48,420,810,1.2691,17,5.48877,9930012115
45.0234,22.2107,11.677,14,66,48,420,810,1.2691,17,5.48877,9952222827
43.9223,22.7675,11.677,14,66,48,420,810,1.2691,17,5.48877,9974990413
43.1255,23.1882,11.677,14,66,48,420,810,1.2691,17,5.48877,9998180572
45.2572,22.0959,11.0837,32,66,48,390,810,1.2691,16,5.48922,10020274525
44.9932,22.2256,11.0837,32,66,48,390,810,1.2691,16,5.48922,10042500115
50.0751,19.97,11.0837,32,66,48,390,810,1.2691,16,5.48922,10062470225
47.6928,20.9675,11.0837,32,66,48,390,810,1.2691,16,5.48922,10083437786
46.675,21.4247,11.0837,32,66,48,390,810,1.2691,16,5.48922,10104862564
43.6288,22.9207,11.0837,32,66,48,390,810,1.2691,16,5.48922,10127783287
43.8998,22.7792,11.0837,32,66,48,390,810,1.2691,16,5.48922,10150562485
44.8207,22.3111,11.0837,32,66,48,390,810,1.2691,16,5.48922,10172873756
48.1013,20.7895,11.0837,32,66,48,390,810,1.2691,16,5.48922,10193663153
43.3191,23.0845,11.0837,32,66,48,390,810,1.2691,16,5.48922,10216747643
41.6957,23.9833,11.0837,32,66,48,390,810,1.2691,16,5.48922,10240730989
39.7709,25.144,11.0837,32,66,48,390,810,1.2691,16,5.48922,10265874982
44.4624,22.4909,11.0837,32,66,48,390,810,1.2691,16,5.48922,10288366220
48.9021,20.449,11.0837,32,66,48,390,810,1.2691,16,5.48922,10308815168
47.7452,20.9445,11.0837,32,66,48,390,810,1.2691,16,5.48922,10329759796
42.7276,23.4041,11.0837,32,66,48,390,810,1.2691,16,5.48922,10353163836
44.8254,22.3088,11.0837,32,66,48,390,810,1.2691,16,5.48922,10375473563
44.571,22.4361,11.0837,32,66,48,390,810,1.2691,16,5.48922,10397908776
45.0812,22.1822,11.0837,32,66,48,390,810,1.2691,16,5.48922,10420091005
41.0686,24.3495,11.0837,32,66,48,390,810,1.2691,16,5.48922,10444440588
48.1143,20.7838,11.0837,32,66,48,390,810,1.2691,16,5.48922,10465224434
45.41,22.0216,11.0837,32,66,48,390,810,1.2691,16,5.48922,10487246182
41.3746,24.1694,11.0837,32,66,48,390,810,1.2691,16,5.48922,10511417270
41.6747,23.9954,11.6049,32,66,48,390,810,1.2691,17,5.46215,10535410926
45.3109,22.0698,11.6049,32,66,48,390,810,1.2691,17,5.46215,10557480733
41.7891,23.9297,11.6049,32,66,48,390,810,1.2691,17,5.46215,10581410529
47.238,21.1694,11.6049,32,66,48,390,810,1.2691,17,5.46215,10602579928
43.2771,23.1069,11.6049,32,66,48,390,810,1.2691,17,5.46215,10625686821
42.1893,23.7027,11.6049,32,66,48,390,810,1.2691,17,5.46215,10649389621
45.1821,22.1326,11.6049,32,66,48,390,810,1.2691,17,5.46215,10671522267
44.7294,22.3567,11.6049,32,66,48,390,810,1.2691,17,5.46215,10693878992
42.0726,23.7684,11.6049,32,66,48,390,810,1.2691,17,5.46215,10717647656
47.0762,21.2422,11.6049,32,66,48,390,810,1.2691,17,5.46215,10738889631
45.8443,21.813,11.6049,32,66,48,390,810,1.2691,17,5.46215,10760702658
45.2442,22.1023,11.6049,32,66,48,390,810,1.2691,17,5.46215,10782805107
41.7858,23.9316,11.6049,32,66,48,390,810,1.2691,17,5.46215,10806736656
45.3309,22.06,11.6049,32,66,48,390,810,1.2691,17,5.46215,10828796735
47.2182,21.1783,11.6049,32,66,48,390,810,1.2691,17,5.46215,10849974941
48.712,20.5288,11.6049,32,66,48,390,810,1.2691,17,5.46215,10870504059
44.2895,22.5787,11.6049,32,66,48,390,810,1.2691,17,5.46215,10893082631
47.8707,20.8896,11.6049,32,66,48,390,810,1.2691,17,5.46215,10913972256
41.4489,24.1261,11.6049,32,66,48,390,810,1.2691,17,5.46215,10938098400
45.029,22.2079,11.6049,32,66,48,390,810,1.2691,17,5.46215,10960306376
46.0759,21.7033,11.6049,32,66,48,390,810,1.2691,17,5.46215,10982009747
44.6614,22.3907,11.6049,32,66,48,390,810,1.2691,17,5.46215,11004400437
46.2258,21.6329,11.6049,32,66,48,390,810,1.2691,17,5.46215,11026034908
44.6166,22.4132,12.1324,39,66,48,1530,7000,1.2691,16,5.46262,11048446607
41.1284,24.3141,12.1324,39,66,48,1530,7000,1.2691,16,5.46262,11072760823
48.4804,20.6269,12.1324,39,66,48,1530,7000,1.2691,16,5.46262,11093387755
45.4339,22.01,12.1324,39,66,48,1530,7000,1.2691,16,5.46262,11115397741
47.6962,20.966,12.1324,39,66,48,1530,7000,1.2691,16,5.46262,11136363769
47.5966,21.0099,12.1324,39,66,48,1530,7000,1.2691,16,5.46262,11157373729
44.6649,22.389,12.1324,39,66,48,1530,7000,1.2691,16,5.46262,11179762805
42.4198,23.5739,12.1324,39,66,48,1530,7000,1.2691,16,5.46262,11203336784
47.33,21.1282,12.1324,39,66,48,1530,7000,1.2691,16,5.46262,11224464916
42.7259,23.405,12.1324,39,66,48,1530,7000,1.2691,16,5.46262,11247870078
47.2351,21.1707,12.1324,39,66,48,1530,7000,1.2691,16,5.46262,11269040679
48.6552,20.5528,12.1324,39,66,48,1530,7000,1.2691,16,5.46262,11289593602
43.1565,23.1715,12.1324,39,66,48,1530,7000,1.2691,16,5.46262,11312765226
44.1128,22.6691,12.1324,39,66,48,1530,7000,1.2691,16,5.46262,11335434378
42.5107,23.5235,12.1324,39,66,48,1530,7000,1.2691,16,5.46262,11358957872
43.2433,23.125,12.1324,39,66,48,1530,7000,1.2691,16,5.46262,11382082878
46.2779,21.6086,12.1324,39,66,48,1530,7000,1.2691,16,5.46262,11403691561
43.0206,23.2447,12.1324,39,66,48,1530,7000,1.2691,16,5.46262,11426936302
47.9906,20.8374,12.1324,39,66,48,1530,7000,1.2691,16,5.46262,11447773749
42.2872,23.6478,12.1324,39,66,48,1530,7000,1.2691,16,5.46262,11471422157
48.4881,20.6236,12.1324,39,66,48,1530,7000,1.2691,16,5.46262,11492045502
43.2797,23.1055,12.1324,39,66,48,1530,7000,1.2691,16,5.46262,11515150962
47.5754,21.0193,12.1324,39,66,48,1530,7000,1.2691,16,5.46262,11536172254
47.2519,21.1632,12.3609,39,66,49,1530,7000,1.2691,32,5.46356,11557333448
48.0814,20.7981,12.3609,39,66,49,1530,7000,1.2691,32,5.46356,11578131741
45.3198,22.0654,12.3609,39,66,49,1530,7000,1.2691,32,5.46356,11600197040
45.1026,22.1717,12.3609,39,66,49,1530,7000,1.2691,32,5.46356,11622368699
43.5601,22.9568,12.3609,39,66,49,1530,7000,1.2691,32,5.46356,11645325510
47.2729,21.1538,12.3609,39,66,49,1530,7000,1.2691,32,5.46356,11666479380
51.1554,19.5483,12.3609,39,66,49,1530,7000,1.2691,32,5.46356,11686027729
48.8319,20.4784,12.3609,39,66,49,1530,7000,1.2691,32,5.46356,11706506173
42.8623,23.3305,12.3609,39,66,49,1530,7000,1.2691,32,5.46356,11729836785
43.6106,22.9302,12.3609,39,66,49,1530,7000,1.2691,32,5.46356,11752767196
45.4137,22.0198,12.3609,39,66,49,1530,7000,1.2691,32,5.46356,11774787071
47.7726,20.9325,12.3609,39,66,49,1530,7000,1.2691,32,5.46356,11795719766
45.4718,21.9917,12.3609,39,66,49,1530,7000,1.2691,32,5.46356,11817711778
46.2119,21.6395,12.3609,39,66,49,1530,7000,1.2691,32,5.46356,11839351529
40.3754,24.7676,12.3609,39,66,49,1530,7000,1.2691,32,5.46356,11864118855
48.3259,20.6928,12.3609,39,66,49,1530,7000,1.2691,32,5.46356,11884811601
45.2799,22.0849,12.3609,39,66,49,1530,7000,1.2691,32,5.46356,11906896547
47.5673,21.0228,12.3609,39,66,49,1530,7000,1.2691,32,5.46356,11927919451
45.0537,22.1957,12.3609,39,66,49,1530,7000,1.2691,32,5.46356,11950115556
48.3061,20.7013,12.3609,39,66,49,1530,7000,1.2691,32,5.46356,11970816737
41.0298,24.3725,12.3609,39,66,49,1530,7000,1.2691,32,5.46356,11995189233
45.3392,22.056,12.3609,39,66,49,1530,7000,1.2691,32,5.46356,12017245295
43.2964,23.0966,12.3609,39,66,49,1530,7000,1.2691,32,5.46356,12040343571
47.9525,20.854,13.8924,12,66,49,1530,7000,1.2691,32,5.46568,12061195856
47.1503,21.2088,13.8924,12,66,49,1530,7000,1.2691,32,5.46568,12082405000
48.4824,20.626,13.8924,12,66,49,1530,7000,1.2691,32,5.46568,12103030799
40.7499,24.54,13.8924,12,66,49,1530,7000,1.2691,32,5.46568,12127570790
41.8464,23.8969,13.8924,12,66,49,1530,7000,1.2691,32,5.46568,12151467884
47.6279,20.9961,13.8924,12,66,49,1530,7000,1.2691,32,5.46568,12172464068
50.6255,19.7529,13.8924,12,66,49,1530,7000,1.2691,32,5.46568,12192216881
43.0121,23.2493,13.8924,12,66,49,1530,7000,1.2691,32,5.46568,12215466201
47.744,20.945,13.8924,12,66,49,1530,7000,1.2691,32,5.46568,12236411249
39.2974,25.447,13.8924,12,66,49,1530,7000,1.2691,32,5.46568,12261858280
45.7018,21.881,13.8924,12,66,49,1530,7000,1.2691,32,5.46568,12283739334
49.3448,20.2656,13.8924,12,66,49,1530,7000,1.2691,32,5.46568,12304005008
47.7019,20.9635,13.8924,12,66,49,1530,7000,1.2691,32,5.46568,12324968662
42.8795,23.3211,13.8924,12,66,49,1530,7000,1.2691,32,5.46568,12348289816
43.9573,22.7493,13.8924,12,66,49,1530,7000,1.2691,32,5.46568,12371039329
45.7597,21.8533,13.8924,12,66,49,1530,7000,1.2691,32,5.46568,12392892490
47.6761,20.9749,13.8924,12,66,49,1530,7000,1.2691,32,5.46568,12413867364
41.1137,24.3228,13.8924,12,66,49,1530,7000,1.2691,32,5.46568,12438190177
48.4653,20.6333,13.8924,12,66,49,1530,7000,1.2691,32,5.46568,12458823662
44.6303,22.4063,13.8924,12,66,49,1530,7000,1.2691,32,5.46568,12481230211
50.376,19.8507,13.8924,12,66,49,1530,7000,1.2691,32,5.46568,12501080937
47.935,20.8616,13.8924,12,66,49,1530,7000,1.2691,32,5.46568,12521942599
42.9763,23.2686,13.8924,12,66,49,1530,7000,1.2691,32,5.46568,12545212978
43.0605,23.2231,12.625,12,66,49,1530,7000,1.2691,32,5.49316,12568434466
48.8699,20.4625,12.625,12,66,49,1530,7000,1.2691,32,5.49316,12588896829
44.899,22.2722,12.625,12,66,49,1530,7000,1.2691,32,5.49316,12611169207
50.0949,19.9621,12.625,12,66,49,1530,7000,1.2691,32,5.49316,12631131693
41.1139,24.3227,12.625,12,66,49,1530,7000,1.2691,32,5.49316,12655454014
48.5664,20.5904,12.625,12,66,49,1530,7000,1.2691,32,5.49316,12676044438
42.9054,23.3071,12.625,12,66,49,1530,7000,1.2691,32,5.49316,12699351556
38.1295,26.2264,12.625,12,66,49,1530,7000,1.2691,32,5.49316,12725578089
41.423,24.1412,12.625,12,66,49,1530,7000,1.2691,32,5.49316,12749719191
43.1996,23.1483,12.625,12,66,49,1530,7000,1.2691,32,5.49316,12772867631
45.9304,21.7721,12.625,12,66,49,1530,7000,1.2691,32,5.49316,12794639721
39.9315,25.0429,12.625,12,66,49,1530,7000,1.2691,32,5.49316,12819682915
38.1612,26.2046,12.625,12,66,49,1530,7000,1.2691,32,5.49316,12845887607
43.4509,23.0145,12.625,12,66,49,1530,7000,1.2691,32,5.49316,12868901926
45.5573,21.9504,12.625,12,66,49,1530,7000,1.2691,32,5.49316,12890852319
36.9025,27.0984,12.625,12,66,49,1530,7000,1.2691,32,5.49316,12917950637
46.1103,21.6871,12.625,12,66,49,1530,7000,1.2691,32,5.49316,12939637837
36.567,27.347,12.625,12,66,49,1530,7000,1.2691,32,5.49316,12966985372
45.7907,21.8385,12.625,12,66,49,1530,7000,1.2691,32,5.49316,12988823566
41.0539,24.3582,12.625,12,66,49,1530,7000,1.2691,32,5.49316,13013181825
44.0752,22.6885,12.625,12,66,49,1530,7000,1.2691,32,5.49316,13035870423
47.0744,21.243,12.625,12,66,49,1530,7000,1.2691,32,5.49316,13057115174
37.5243,26.6494,11.0837,8,66,49,510,5000,1.2691,25,5.4934,13083763097
45.037,22.204,11.0837,8,66,49,510,5000,1.2691,25,5.4934,13105967026
49.7095,20.1169,11.0837,8,66,49,510,5000,1.2691,25,5.4934,13126083821
44.8657,22.2887,11.0837,8,66,49,510,5000,1.2691,25,5.4934,13148372660
43.5494,22.9625,11.0837,8,66,49,510,5000,1.2691,25,5.4934,13171335082
47.5882,21.0136,11.0837,8,66,49,510,5000,1.2691,25,5.4934,13192348739
43.4971,22.9901,11.0837,8,66,49,510,5000,1.2691,25,5.4934,13215338862
40.1413,24.912,11.0837,8,66,49,510,5000,1.2691,25,5.4934,13240250980
39.2782,25.4594,11.0837,8,66,49,510,5000,1.2691,25,5.4934,13265710465
53.5793,18.6639,11.0837,8,66,49,510,5000,1.2691,25,5.4934,13284374325
49.6185,20.1538,11.0837,8,66,49,510,5000,1.2691,25,5.4934,13304528230
47.3354,21.1258,11.0837,8,66,49,510,5000,1.2691,25,5.4934,13325654048
50.3754,19.851,11.0837,8,66,49,510,5000,1.2691,25,5.4934,13345505014
46.9842,21.2837,11.0837,8,66,49,510,5000,1.2691,25,5.4934,13366788798
52.4632,19.061,11.0837,8,66,49,510,5000,1.2691,25,5.4934,13385849823
48.989,20.4127,11.0837,8,66,49,510,5000,1.2691,25,5.4934,13406262574
49.0103,20.4039,11.0837,8,66,49,510,5000,1.2691,25,5.4934,13426666457
49.4272,20.2318,11.0837,8,66,49,510,5000,1.2691,25,5.4934,13446898298
50.3171,19.874,11.0837,8,66,49,510,5000,1.2691,25,5.4934,13466772418
46.8916,21.3258,11.0837,8,66,49,510,5000,1.2691,25,5.4934,13488098131
48.9687,20.4212,11.0837,8,66,49,510,5000,1.2691,25,5.4934,13508519547
40.6673,24.5898,11.0837,8,66,49,510,5000,1.2691,25,5.4934,13533109351
41.6356,24.0179,11.0837,8,66,49,510,5000,1.2691,25,5.4934,13557129175
44.029,22.7123,11.6162,8,66,48,480,810,1.2691,17,5.49482,13579839945
44.2254,22.6114,11.6162,8,66,48,480,810,1.2691,17,5.49482,13602451128
43.4154,23.0333,11.6162,8,66,48,480,810,1.2691,17,5.49482,13625484413
38.6842,25.8503,11.6162,8,66,48,480,810,1.2691,17,5.49482,13651334810
41.7786,23.9357,11.6162,8,66,48,480,810,1.2691,17,5.49482,13675270577
41.897,23.868,11.6162,8,66,48,480,810,1.2691,17,5.49482,13699138617
40.6696,24.5884,11.6162,8,66,48,480,810,1.2691,17,5.49482,13723727118
40.8618,24.4727,11.6162,8,66,48,480,810,1.2691,17,5.49482,13748199822
37.5176,26.6542,11.6162,8,66,48,480,810,1.2691,17,5.49482,13774854107
46.6222,21.449,11.6162,8,66,48,480,810,1.2691,17,5.49482,13796303071
49.9535,20.0186,11.6162,8,66,48,480,810,1.2691,17,5.49482,13816321692
43.1562,23.1717,11.6162,8,66,48,480,810,1.2691,17,5.49482,13839493466
50.1854,19.9261,11.6162,8,66,48,480,810,1.2691,17,5.49482,13859419594
42.4964,23.5314,11.6162,8,66,48,480,810,1.2691,17,5.49482,13882951052
37.1875,26.8908,11.6162,8,66,48,480,810,1.2691,17,5.49482,13909841861
43.2968,23.0964,11.6162,8,66,48,480,810,1.2691,17,5.49482,13932938574
46.3093,21.5939,11.6162,8,66,48,480,810,1.2691,17,5.49482,13954532269
43.2321,23.131,11.6162,8,66,48,480,810,1.2691,17,5.49482,13977663357
49.5771,20.1706,11.6162,8,66,48,480,810,1.2691,17,5.49482,13997833984
41.1351,24.3101,11.6162,8,66,48,480,810,1.2691,17,5.49482,14022144113
39.9191,25.0507,11.6162,8,66,48,480,810,1.2691,17,5.49482,14047194921
41.983,23.8192,11.6162,8,66,48,480,810,1.2691,17,5.49482,14071016173
45.1948,22.1264,11.6564,27,66,48,450,810,1.2691,17,5.49439,14093140583
43.3685,23.0582,11.6564,27,66,48,450,810,1.2691,17,5.49439,14116199175
43.0804,23.2124,11.6564,27,66,48,450,810,1.2691,17,5.49439,14139411255
50.5,19.802,11.6564,27,66,48,450,810,1.2691,17,5.49439,14159213290
39.6394,25.2274,11.6564,27,66,48,450,810,1.2691,17,5.49439,14184440749
42.1626,23.7177,11.6564,27,66,48,450,810,1.2691,17,5.49439,14208158537
49.3193,20.276,11.6564,27,66,48,450,810,1.2691,17,5.49439,14228434641
39.9869,25.0082,11.6564,27,66,48,450,810,1.2691,17,5.49439,14253443120
38.2444,26.1476,11.6564,27,66,48,450,810,1.2691,17,5.49439,14279590655
43.7495,22.8574,11.6564,27,66,48,450,810,1.2691,17,5.49439,14302448130
43.0058,23.2527,11.6564,27,66,48,450,810,1.2691,17,5.49439,14325700796
41.6627,24.0023,11.6564,27,66,48,450,810,1.2691,17,5.49439,14349703167
41.5473,24.069,11.6564,27,66,48,450,810,1.2691,17,5.49439,14373772144
43.5351,22.97,11.6564,27,66,48,450,810,1.2691,17,5.49439,14396742280
45.6543,21.9037,11.6564,27,66,48,450,810,1.2691,17,5.49439,14418646167
43.5614,22.9561,11.6564,27,66,48,450,810,1.2691,17,5.49439,14441602237
50.36,19.857,11.6564,27,66,48,450,810,1.2691,17,5.49439,14461459195
46.5925,21.4627,11.6564,27,66,48,450,810,1.2691,17,5.49439,14482922024
41.3881,24.1616,11.6564,27,66,48,450,810,1.2691,17,5.49439,14507083534
49.6968,20.122,11.6564,27,66,48,450,810,1.2691,17,5.49439,14527205570
48.26,20.7211,11.6564,27,66,48,450,810,1.2691,17,5.49439,14547926628
41.1808,24.2832,11.6564,27,66,48,450,810,1.2691,17,5.49439,14572211289
34.4784,29.0036,12.8788,27,66,48,435,810,1.2691,17,5.47228,14601213537
41.7308,23.9631,12.8788,27,66,48,435,810,1.2691,17,5.47228,14625176946
41.7704,23.9404,12.8788,27,66,48,435,810,1.2691,17,5.47228,14649117102
47.8105,20.9159,12.8788,27,66,48,435,810,1.2691,17,5.47228,14670033085
49.1092,20.3628,12.8788,27,66,48,435,810,1.2691,17,5.47228,14690395982
41.8587,23.8899,12.8788,27,66,48,435,810,1.2691,17,5.47228,14714286394
41.8231,23.9103,12.8788,27,66,48,435,810,1.2691,17,5.47228,14738196433
45.8932,21.7897,12.8788,27,66,48,435,810,1.2691,17,5.47228,14759986055
40.7844,24.5192,12.8788,27,66,48,435,810,1.2691,17,5.47228,14784505487
41.7595,23.9466,12.8788,27,66,48,435,810,1.2691,17,5.47228,14808452284
43.5767,22.9481,12.8788,27,66,48,435,810,1.2691,17,5.47228,14831401101
42.7401,23.3972,12.8788,27,66,48,435,810,1.2691,17,5.47228,14854798438
43.6285,22.9208,12.8788,27,66,48,435,810,1.2691,17,5.47228,14877719332
43.4808,22.9987,12.8788,27,66,48,435,810,1.2691,17,5.47228,14900718001
