os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 2600 Six-Core Processor,Radeon RX 7900 XT/7900 XTX,16300860,6.1.10-zen1-1-zen,4.6 Mesa 22.3.4,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
161.786,6181,53.3113,19,68,57,1151,1249,2.8418,82,9.82834,34155850251
153.421,6518,53.3113,19,68,57,1151,1249,2.8418,82,9.82834,34255909592
173.551,5762,62.8952,16,68,56,957,869,2.8418,66,9.82784,34355968553
142.735,7006,62.8952,16,68,56,957,869,2.8418,66,9.82784,34456030048
142.613,7012,62.8952,16,68,56,957,869,2.8418,66,9.82784,34556088547
145.518,6872,62.8952,16,68,56,957,869,2.8418,66,9.82784,34656146706
169.895,5886,62.8952,16,68,56,957,869,2.8418,66,9.82784,34756206107
147.449,6782,54.3947,16,68,56,957,869,2.8418,66,9.83292,34856264055
147.907,6761,54.3947,16,68,56,957,869,2.8418,66,9.83292,34956321653
161.212,6203,54.3947,16,68,56,957,869,2.8418,66,9.83292,35056378720
162.127,6168,54.3947,16,68,56,957,869,2.8418,66,9.83292,35156390682
117.44,8515,54.3947,16,68,56,957,869,2.8418,66,9.83292,35256450214
153.398,6519,58.0699,18,68,56,1120,772,2.8418,58,9.83241,35356508533
53.6653,18634,58.0699,18,68,56,1120,772,2.8418,58,9.83241,35456565670
141.243,7080,58.0699,18,68,56,1120,772,2.8418,58,9.83241,35556624460
182.548,5478,58.0699,18,68,56,1120,772,2.8418,58,9.83241,35656681547
134.935,7411,58.0699,18,68,56,1120,772,2.8418,58,9.83241,35756741128
161.473,6193,61.4238,18,68,56,1130,772,2.8418,58,9.83337,35856799036
128.916,7757,61.4238,18,68,56,1130,772,2.8418,58,9.83337,35956866994
164.908,6064,61.4238,18,68,56,1130,772,2.8418,58,9.83337,36056923549
145.054,6894,61.4238,18,68,56,1130,772,2.8418,58,9.83337,36156981708
145.836,6857,61.4238,18,68,56,1130,772,2.8418,58,9.83337,36257048774
167.364,5975,57.429,17,68,56,1003,734,2.83984,56,9.83558,36357111050
210.926,4741,57.429,17,68,56,1003,734,2.83984,56,9.83558,36457151897
144.134,6938,57.429,17,68,56,1003,734,2.83984,56,9.83558,36557209324
152.462,6559,57.429,17,68,56,1003,734,2.83984,56,9.83558,36657267793
143.287,6979,57.429,17,68,56,1003,734,2.83984,56,9.83558,36757325692
144.404,6925,52.8239,19,68,56,948,756,2.83984,58,9.84118,36857383340
130.685,7652,52.8239,19,68,56,948,756,2.83984,58,9.84118,36957441398
131.804,7587,52.8239,19,68,56,948,756,2.83984,58,9.84118,37057460083
155.642,6425,52.8239,19,68,56,948,756,2.83984,58,9.84118,37157522289
191.351,5226,52.8239,19,68,56,948,756,2.83984,58,9.84118,37257579907
62.9644,15882,67.9402,18,68,56,966,772,2.8418,59,9.83541,37357637736
159.413,6273,67.9402,18,68,56,966,772,2.8418,59,9.83541,37457697016
142.268,7029,67.9402,18,68,56,966,772,2.8418,59,9.83541,37557754434
147.297,6789,67.9402,18,68,56,966,772,2.8418,59,9.83541,37657812222
147.732,6769,67.9402,18,68,56,966,772,2.8418,59,9.83541,37757869259
138.831,7203,60.9715,16,68,56,943,753,2.8418,58,9.83563,37857927528
144.53,6919,60.9715,16,68,56,943,753,2.8418,58,9.83563,37957985616
144.134,6938,60.9715,16,68,56,943,753,2.8418,58,9.83563,38058042262
144.363,6927,60.9715,16,68,56,943,753,2.8418,58,9.83563,38158098718
140.331,7126,60.9715,16,68,56,943,753,2.8418,58,9.83563,38258149353
143.74,6957,53.2773,17,68,56,1021,772,2.8418,58,9.83587,38358208103
143.906,6949,53.2773,17,68,56,1021,772,2.8418,58,9.83587,38458265921
142.066,7039,53.2773,17,68,56,1021,772,2.8418,58,9.83587,38558323499
143.699,6959,53.2773,17,68,56,1021,772,2.8418,58,9.83587,38658379814
144.886,6902,53.2773,17,68,56,1021,772,2.8418,58,9.83587,38758436861
134.499,7435,55.3156,15,68,56,861,772,2.8418,59,9.83828,38858497494
141.523,7066,55.3156,15,68,56,861,772,2.8418,59,9.83828,38958555032
150.807,6631,55.3156,15,68,56,861,772,2.8418,59,9.83828,39058612359
144.404,6925,55.3156,15,68,56,861,772,2.8418,59,9.83828,39158669296
158.504,6309,55.3156,15,68,56,861,772,2.8418,59,9.83828,39258731151
144.03,6943,67.1692,17,68,56,1006,772,2.8418,57,9.83901,39358788839
144.03,6943,67.1692,17,68,56,1006,772,2.8418,57,9.83901,39458847439
145.012,6896,67.1692,17,68,56,1006,772,2.8418,57,9.83901,39558906389
145.391,6878,67.1692,17,68,56,1006,772,2.8418,57,9.83901,39658967353
144.55,6918,67.1692,17,68,56,1006,772,2.8418,57,9.83901,39759027676
144.823,6905,67.1692,17,68,56,1006,772,2.8418,57,9.83901,39859087368
145.201,6887,52.3179,17,68,56,1004,772,2.8418,58,9.83897,39959147701
155.642,6425,52.3179,17,68,56,1004,772,2.8418,58,9.83897,40059205088
143.864,6951,52.3179,17,68,56,1004,772,2.8418,58,9.83897,40159262967
144.886,6902,52.3179,17,68,56,1004,772,2.8418,58,9.83897,40259302130
146.349,6833,52.3179,17,68,56,1004,772,2.8418,58,9.83897,40359359617
58.6338,17055,51.9071,20,68,56,1164,772,2.8418,58,9.83872,40459416203
90.1388,11094,51.9071,20,68,56,1164,772,2.8418,58,9.83872,40559474943
179.695,5565,51.9071,20,68,56,1164,772,2.8418,58,9.83872,40659534434
182.815,5470,51.9071,20,68,56,1164,772,2.8418,58,9.83872,40759592233
178.348,5607,51.9071,20,68,56,1164,772,2.8418,58,9.83872,40859660611
144.991,6897,65.1667,17,68,56,966,711,2.8418,57,9.83895,40959717337
144.342,6928,65.1667,17,68,56,966,711,2.8418,57,9.83895,41059775986
144.886,6902,65.1667,17,68,56,966,711,2.8418,57,9.83895,41159837421
144.196,6935,65.1667,17,68,56,966,711,2.8418,57,9.83895,41259894909
145.096,6892,65.1667,17,68,56,966,711,2.8418,57,9.83895,41359955382
144.134,6938,51.9071,21,68,56,1204,753,2.8418,58,9.8387,41460013892
144.113,6939,51.9071,21,68,56,1204,753,2.8418,58,9.8387,41560085275
144.134,6938,51.9071,21,68,56,1204,753,2.8418,58,9.8387,41660157801
143.823,6953,51.9071,21,68,56,1204,753,2.8418,58,9.8387,41760216050
134.391,7441,51.9071,21,68,56,1204,753,2.8418,58,9.8387,41860276934
160.333,6237,51.1785,21,68,56,1204,753,2.8418,58,9.83999,41960336706
117.911,8481,51.1785,21,68,56,1204,753,2.8418,58,9.83999,42060396728
142.552,7015,51.1785,21,68,56,1204,753,2.8418,58,9.83999,42160455859
165.508,6042,51.1785,21,68,56,1204,753,2.8418,58,9.83999,42260513206
137.95,7249,51.1785,21,68,56,1204,753,2.8418,58,9.83999,42360574601
159.872,6255,63.9669,19,68,56,1155,772,2.83984,59,9.80785,42460632379
143.74,6957,63.9669,19,68,56,1155,772,2.83984,59,9.80785,42560692612
159.439,6272,63.9669,19,68,56,1155,772,2.83984,59,9.80785,42660749709
141.044,7090,63.9669,19,68,56,1155,772,2.83984,59,9.80785,42760806024
142.653,7010,63.9669,19,68,56,1155,772,2.83984,59,9.80785,42860866918
144.009,6944,53.5537,20,68,56,964,829,2.83984,62,9.80806,42960923394
142.857,7000,53.5537,20,68,56,964,829,2.83984,62,9.80806,43060979789
144.739,6909,53.5537,20,68,56,964,829,2.83984,62,9.80806,43161038619
145.328,6881,53.5537,20,68,56,964,829,2.83984,62,9.80806,43261096087
141.323,7076,53.5537,20,68,56,964,829,2.83984,62,9.80806,43361149627
145.222,6886,50.9967,19,68,56,1029,1249,2.8418,83,9.81095,43461210040
143.781,6955,50.9967,19,68,56,1029,1249,2.8418,83,9.81095,43561269692
143.988,6945,50.9967,19,68,56,1029,1249,2.8418,83,9.81095,43661327299
145.815,6858,50.9967,19,68,56,1029,1249,2.8418,83,9.81095,43761388314
162.259,6163,50.9967,19,68,56,1029,1249,2.8418,83,9.81095,43861446663
196.348,5093,55.4455,18,68,56,1152,1249,2.8418,82,9.81725,43961503389
145.138,6890,55.4455,18,68,56,1152,1249,2.8418,82,9.81725,44061561398
146.908,6807,55.4455,18,68,56,1152,1249,2.8418,82,9.81725,44161584080
144.342,6928,55.4455,18,68,56,1152,1249,2.8418,82,9.81725,44261641637
146.456,6828,55.4455,18,68,56,1152,1249,2.8418,82,9.81725,44361699666
144.844,6904,55.6478,15,68,56,893,960,2.8418,70,9.81644,44461757264
143.885,6950,55.6478,15,68,56,893,960,2.8418,70,9.81644,44561814741
157.208,6361,55.6478,15,68,56,893,960,2.8418,70,9.81644,44661875104
140.193,7133,55.6478,15,68,56,893,960,2.8418,70,9.81644,44761940286
138.007,7246,55.6478,15,68,56,893,960,2.8418,70,9.81644,44861999928
128.849,7761,54,19,68,56,1217,1182,2.8418,79,9.8183,44962057526
133.209,7507,54,19,68,56,1217,1182,2.8418,79,9.8183,45062116656
135.3,7391,54,19,68,56,1217,1182,2.8418,79,9.8183,45162151842
124.502,8032,54,19,68,56,1217,1182,2.8418,79,9.8183,45262212385
107.585,9295,54,19,68,56,1217,1182,2.8418,79,9.8183,45362269923
127.796,7825,50.1656,20,68,57,993,1249,2.8418,83,9.81901,45462328533
104.069,9609,50.1656,20,68,57,993,1249,2.8418,83,9.81901,45562386040
62.1659,16086,50.1656,20,68,57,993,1249,2.8418,83,9.81901,45662446764
99.7009,10030,50.1656,20,68,57,993,1249,2.8418,83,9.81901,45762515873
118.624,8430,50.1656,20,68,57,993,1249,2.8418,83,9.81901,45862573651
121.862,8206,52.9313,18,68,56,877,1206,2.8418,82,9.835,45962633523
116.809,8561,52.9313,18,68,56,877,1206,2.8418,82,9.835,46062692203
103.295,9681,52.9313,18,68,56,877,1206,2.8418,82,9.835,46162749250
106.94,9351,52.9313,18,68,56,877,1206,2.8418,82,9.835,46262811136
109.349,9145,52.9313,18,68,56,877,1206,2.8418,82,9.835,46362865357
103.896,9625,48.9149,19,68,56,877,772,2.8418,60,9.83548,46462925600
111.037,9006,48.9149,19,68,56,877,772,2.8418,60,9.83548,46562996533
103.338,9677,48.9149,19,68,56,877,772,2.8418,60,9.83548,46663057577
102.166,9788,48.9149,19,68,56,877,772,2.8418,60,9.83548,46763114343
105.407,9487,48.9149,19,68,56,877,772,2.8418,60,9.83548,46863149569
70.4722,14190,50.2471,19,68,56,875,1229,2.8418,83,9.83502,46963206796
88.199,11338,50.2471,19,68,56,875,1229,2.8418,83,9.83502,47063263923
87.4508,11435,50.2471,19,68,56,875,1229,2.8418,83,9.83502,47163304569
96.4041,10373,50.2471,19,68,56,875,1229,2.8418,83,9.83502,47263361475
98.8924,10112,50.2471,19,68,56,875,1229,2.8418,83,9.83502,47363420796
125.031,7998,51.9135,16,68,56,786,1164,2.8418,81,9.83525,47463479286
129.349,7731,51.9135,16,68,56,786,1164,2.8418,81,9.83525,47563541492
106.872,9357,51.9135,16,68,56,786,1164,2.8418,81,9.83525,47663598539
109.337,9146,51.9135,16,68,56,786,1164,2.8418,81,9.83525,47763659914
102.166,9788,51.9135,16,68,56,786,1164,2.8418,81,9.83525,47863720257
93.3271,10715,53.1879,17,68,56,816,1249,2.84181,84,9.85064,47963778626
95.048,10521,53.1879,17,68,56,816,1249,2.84181,84,9.85064,48063838598
98.6291,10139,53.1879,17,68,56,816,1249,2.84181,84,9.85064,48163895875
105.887,9444,53.1879,17,68,56,816,1249,2.84181,84,9.85064,48263922395
100.898,9911,53.1879,17,68,56,816,1249,2.84181,84,9.85064,48363983319
107.285,9321,57.8512,15,68,56,736,1249,2.83984,84,9.83474,48464045034
71.2048,14044,57.8512,15,68,56,736,1249,2.83984,84,9.83474,48564102141
92.4727,10814,57.8512,15,68,56,736,1249,2.83984,84,9.83474,48664164718
128.37,7790,57.8512,15,68,56,736,1249,2.83984,84,9.83474,48764222096
103.552,9657,57.8512,15,68,56,736,1249,2.83984,84,9.83474,48864280876
46.4706,21519,56.1462,16,68,56,659,1024,2.83984,74,9.82658,48964344665
12.5243,79845,56.1462,16,68,56,659,1024,2.83984,74,9.82658,49064412833
36.1415,27669,56.1462,16,68,56,659,1024,2.83984,74,9.82658,49164471623
100.979,9903,56.1462,16,68,56,659,1024,2.83984,74,9.82658,49264531124
95.3925,10483,56.1462,16,68,56,659,1024,2.83984,74,9.82658,49364589343
104.026,9613,56.1462,16,68,56,659,1024,2.83984,74,9.82658,49464646290
111.757,8948,75.3223,16,68,56,659,1024,2.8418,74,9.82813,49564703106
115.26,8676,75.3223,16,68,56,659,1024,2.8418,74,9.82813,49664760323
103.821,9632,75.3223,16,68,56,659,1024,2.8418,74,9.82813,49764816588
26.154,38235,75.3223,16,68,56,659,1024,2.8418,74,9.82813,49864875939
107.759,9280,75.3223,16,68,56,659,1024,2.8418,74,9.82813,49964935781
134.825,7417,55.7566,16,68,56,653,712,2.8418,58,9.83493,50064993629
119.303,8382,55.7566,16,68,56,653,712,2.8418,58,9.83493,50165052039
72.2387,13843,55.7566,16,68,56,653,712,2.8418,58,9.83493,50265111550
77.9362,12831,55.7566,16,68,56,653,712,2.8418,58,9.83493,50365160291
106.918,9353,55.7566,16,68,56,653,712,2.8418,58,9.83493,50465221045
119.703,8354,53.719,18,68,56,861,752,2.8418,60,9.83565,50565277631
100.867,9914,53.719,18,68,56,861,752,2.8418,60,9.83565,50665336932
118.582,8433,53.719,18,68,56,861,752,2.8418,60,9.83565,50765397525
109.721,9114,53.719,18,68,56,861,752,2.8418,60,9.83565,50865457778
119.318,8381,53.719,18,68,56,861,752,2.8418,60,9.83565,50965515285
134.989,7408,52.7869,15,68,56,728,905,2.8418,66,9.83563,51065571120
125.881,7944,52.7869,15,68,56,728,905,2.8418,66,9.83563,51165627936
116.659,8572,52.7869,15,68,56,728,905,2.8418,66,9.83563,51265689992
113.417,8817,52.7869,15,68,56,728,905,2.8418,66,9.83563,51365761867
112.296,8905,52.7869,15,68,56,728,905,2.8418,66,9.83563,51465821809
108.026,9257,54.5,17,68,56,857,772,2.8418,60,9.83563,51565878726
122.205,8183,54.5,17,68,56,857,772,2.8418,60,9.83563,51665938097
73.0087,13697,54.5,17,68,56,857,772,2.8418,60,9.83563,51765998720
133.583,7486,54.5,17,68,56,857,772,2.8418,60,9.83563,51866056388
112.74,8870,54.5,17,68,56,857,772,2.8418,60,9.83563,51966112984
53.3134,18757,54.8013,16,68,56,809,752,2.8418,59,9.83829,52066171103
96.4227,10371,54.8013,16,68,56,809,752,2.8418,59,9.83829,52166227458
109.361,9144,54.8013,16,68,56,809,752,2.8418,59,9.83829,52266285647
103.552,9657,54.8013,16,68,56,809,752,2.8418,59,9.83829,52366302478
103.724,9641,54.8013,16,68,56,809,752,2.8418,59,9.83829,52466364224
103.05,9704,50.0832,15,68,56,744,664,2.8418,56,9.83805,52566425929
131.683,7594,50.0832,15,68,56,744,664,2.8418,56,9.83805,52666483688
109.337,9146,50.0832,15,68,56,744,664,2.8418,56,9.83805,52766540273
122.22,8182,50.0832,15,68,56,744,664,2.8418,56,9.83805,52866598923
116.973,8549,50.0832,15,68,56,744,664,2.8418,56,9.83805,52966655439
121.847,8207,52.0134,17,68,56,845,772,2.8418,59,9.83852,53066714860
123.579,8092,52.0134,17,68,56,845,772,2.8418,59,9.83852,53166772698
113.289,8827,52.0134,17,68,56,845,772,2.8418,59,9.83852,53266832140
118.273,8455,52.0134,17,68,56,845,772,2.8418,59,9.83852,53366891000
142.025,7041,52.0134,17,68,56,845,772,2.8418,59,9.83852,53466951222
113.494,8811,54.5302,17,68,56,882,772,2.8418,59,9.83852,53567008960
75.5515,13236,54.5302,17,68,56,882,772,2.8418,59,9.83852,53667071938
72.2648,13838,54.5302,17,68,56,882,772,2.8418,59,9.83852,53767130327
116.293,8599,54.5302,17,68,56,882,772,2.8418,59,9.83852,53867189248
118.217,8459,54.5302,17,68,56,882,772,2.8418,59,9.83852,53967246675
115.433,8663,57.7889,15,68,56,743,726,2.84181,58,9.8364,54067306347
115.54,8655,57.7889,15,68,56,743,726,2.84181,58,9.8364,54167362241
131.562,7601,57.7889,15,68,56,743,726,2.84181,58,9.8364,54267419779
130.344,7672,57.7889,15,68,56,743,726,2.84181,58,9.8364,54367478238
118.413,8445,57.7889,15,68,56,743,726,2.84181,58,9.8364,54467536638
137.798,7257,53.1667,14,68,56,744,1196,2.83984,80,9.83686,54567594947
114.679,8720,53.1667,14,68,56,744,1196,2.83984,80,9.83686,54667653677
128.866,7760,53.1667,14,68,56,744,1196,2.83984,80,9.83686,54767714901
110.169,9077,53.1667,14,68,56,744,1196,2.83984,80,9.83686,54867776166
127.21,7861,53.1667,14,68,56,744,1196,2.83984,80,9.83686,54967832702
125.282,7982,53.7438,17,68,56,785,1249,2.83984,84,9.83179,55067891642
80.457,12429,53.7438,17,68,56,785,1249,2.83984,84,9.83179,55167953167
101.102,9891,53.7438,17,68,56,785,1249,2.83984,84,9.83179,55268011927
122.85,8140,53.7438,17,68,56,785,1249,2.83984,84,9.83179,55368070386
121.227,8249,53.7438,17,68,56,785,1249,2.83984,84,9.83179,55468131701
124.86,8009,55.298,17,68,56,785,1249,2.8418,84,9.83251,55568150737
131.148,7625,55.298,17,68,56,785,1249,2.8418,84,9.83251,55668208966
137.76,7259,55.298,17,68,56,785,1249,2.8418,84,9.83251,55768266674
138.715,7209,55.298,17,68,56,785,1249,2.8418,84,9.83251,55868326726
113.675,8797,55.298,17,68,56,785,1249,2.8418,84,9.83251,55968384775
135.704,7369,51.6611,15,68,56,809,923,2.83984,68,9.83189,56068442002
113.173,8836,51.6611,15,68,56,809,923,2.83984,68,9.83189,56168463472
117.178,8534,51.6611,15,68,56,809,923,2.83984,68,9.83189,56268523895
116.836,8559,51.6611,15,68,56,809,923,2.83984,68,9.83189,56368581182
71.9373,13901,51.6611,15,68,56,809,923,2.83984,68,9.83189,56468639541
102.701,9737,48.4899,18,68,56,947,1225,2.8418,82,9.83212,56568700345
130.378,7670,48.4899,18,68,56,947,1225,2.8418,82,9.83212,56668758233
110.988,9010,48.4899,18,68,56,947,1225,2.8418,82,9.83212,56768816422
89.8957,11124,48.4899,18,68,56,947,1225,2.8418,82,9.83212,56868878068
94.4376,10589,48.4899,18,68,56,947,1225,2.8418,82,9.83212,56968934473
107.021,9344,56.6007,16,68,56,848,1052,2.8418,75,9.8321,57068994826
120.978,8266,56.6007,16,68,56,848,1052,2.8418,75,9.8321,57169056030
115.996,8621,56.6007,16,68,56,848,1052,2.8418,75,9.8321,57269115592
116.863,8557,56.6007,16,68,56,848,1052,2.8418,75,9.8321,57369156939
112.221,8911,56.6007,16,68,56,848,1052,2.8418,75,9.8321,57469228193
119.933,8338,54.1946,16,68,56,783,627,2.8418,55,9.83284,57569287383
131.079,7629,54.1946,16,68,56,783,627,2.8418,55,9.83284,57669348638
110.816,9024,54.1946,16,68,56,783,627,2.8418,55,9.83284,57769407107
142.572,7014,54.1946,16,68,56,783,627,2.8418,55,9.83284,57869500442
122.205,8183,54.1946,16,68,56,783,627,2.8418,55,9.83284,57969558741
120.351,8309,53.5235,16,68,56,873,772,2.84772,58,9.83588,58069618082
124.301,8045,53.5235,16,68,56,873,772,2.84772,58,9.83588,58169677914
123.808,8077,53.5235,16,68,56,873,772,2.84772,58,9.83588,58269735582
123.457,8100,53.5235,16,68,56,873,772,2.84772,58,9.83588,58369793080
127.975,7814,53.5235,16,68,56,873,772,2.84772,58,9.83588,58469852461
112.969,8852,53.4224,16,68,56,891,772,2.84772,59,9.83588,58569908055
121.344,8241,53.4224,16,68,56,891,772,2.84772,59,9.83588,58669964470
66.0633,15137,53.4224,16,68,56,891,772,2.84772,59,9.83588,58770024433
90.3751,11065,53.4224,16,68,56,891,772,2.84772,59,9.83588,58870083263
60.8569,16432,53.4224,16,68,56,891,772,2.84772,59,9.83588,58970140139
96.4227,10371,56.3123,15,68,56,846,759,2.84772,58,9.83726,59070151320
126.056,7933,56.3123,15,68,56,846,759,2.84772,58,9.83726,59170208827
126.791,7887,56.3123,15,68,56,846,759,2.84772,58,9.83726,59270267658
135.925,7357,56.3123,15,68,56,846,759,2.84772,58,9.83726,59370326047
130.429,7667,56.3123,15,68,56,846,759,2.84772,58,9.83726,59470385698
117.523,8509,53.1773,15,68,56,745,556,2.84772,52,9.83867,59570443967
118.751,8421,53.1773,15,68,56,745,556,2.84772,52,9.83867,59670500543
111.682,8954,53.1773,15,68,56,745,556,2.84772,52,9.83867,59770556729
120.149,8323,53.1773,15,68,56,745,556,2.84772,52,9.83867,59870613615
107.492,9303,53.1773,15,68,56,745,556,2.84772,52,9.83867,59970676112
112.549,8885,56.2814,16,68,56,865,776,2.84772,59,9.84181,60070731997
121.344,8241,56.2814,16,68,56,865,776,2.84772,59,9.84181,60170791227
126.486,7906,56.2814,16,68,56,865,776,2.84772,59,9.84181,60270849877
129.82,7703,56.2814,16,68,56,865,776,2.84772,59,9.84181,60370910681
124.813,8012,56.2814,16,68,56,865,776,2.84772,59,9.84181,60470969701
78.7464,12699,54.4702,16,68,56,778,1249,2.84575,85,9.84261,60571028932
105.352,9492,54.4702,16,68,56,778,1249,2.84575,85,9.84261,60671088614
124.162,8054,54.4702,16,68,56,778,1249,2.84575,85,9.84261,60771153515
111.445,8973,54.4702,16,68,56,778,1249,2.84575,85,9.84261,60871227584
98.9511,10106,54.4702,16,68,56,778,1249,2.84575,85,9.84261,60971284420
145.222,6886,54.4702,16,68,56,778,1249,2.84575,85,9.84261,61071340966
109.794,9108,52.3179,15,68,56,696,838,2.84772,64,9.82985,61171398033
118.92,8409,52.3179,15,68,56,696,838,2.84772,64,9.82985,61271457584
114.863,8706,52.3179,15,68,56,696,838,2.84772,64,9.82985,61371516024
114.561,8729,52.3179,15,68,56,696,838,2.84772,64,9.82985,61471576457
121.065,8260,52.3179,15,68,56,696,838,2.84772,64,9.82985,61571636539
118.12,8466,45.6198,20,68,56,969,772,2.84772,59,9.83008,61671696782
100.231,9977,45.6198,20,68,56,969,772,2.84772,59,9.83008,61771755091
59.1156,16916,45.6198,20,68,56,969,772,2.84772,59,9.83008,61871812619
92.4556,10816,45.6198,20,68,56,969,772,2.84772,59,9.83008,61971870587
107.193,9329,45.6198,20,68,56,969,772,2.84772,59,9.83008,62071928055
103.939,9621,50.4146,17,68,56,810,762,2.84772,59,9.83587,62171987005
109.757,9111,50.4146,17,68,56,810,762,2.84772,59,9.83587,62272044462
114.116,8763,50.4146,17,68,56,810,762,2.84772,59,9.83587,62372103543
112.841,8862,50.4146,17,68,56,810,762,2.84772,59,9.83587,62472153897
123.092,8124,50.4146,17,68,56,810,762,2.84772,59,9.83587,62572212888
88.8889,11250,47.2362,17,68,56,810,762,2.84772,59,9.83587,62672269944
89.8957,11124,47.2362,17,68,56,810,762,2.84772,59,9.83587,62772332902
110.181,9076,47.2362,17,68,56,810,762,2.84772,59,9.83587,62872389558
111.235,8990,47.2362,17,68,56,810,762,2.84772,59,9.83587,62972448579
122.986,8131,47.2362,17,68,56,810,762,2.84772,59,9.83587,63072506727
122.519,8162,53.8462,18,68,56,895,1249,2.84772,82,9.83586,63172567511
122.986,8131,53.8462,18,68,56,895,1249,2.84772,82,9.83586,63272629537
118.231,8458,53.8462,18,68,56,895,1249,2.84772,82,9.83586,63372690942
141.483,7068,53.8462,18,68,56,895,1249,2.84772,82,9.83586,63472749962
126.279,7919,53.8462,18,68,56,895,1249,2.84772,82,9.83586,63572809013
62.8575,15909,52.0525,15,68,56,796,579,2.84772,56,9.83683,63672871290
104.428,9576,52.0525,15,68,56,796,579,2.84772,56,9.83683,63772941551
133.941,7466,52.0525,15,68,56,796,579,2.84772,56,9.83683,63873001724
125.628,7960,52.0525,15,68,56,796,579,2.84772,56,9.83683,63973059592
113.122,8840,52.0525,15,68,56,796,579,2.84772,56,9.83683,64073118102
100.472,9953,52.1667,17,68,56,849,685,2.84772,56,9.8391,64173159008
137.988,7247,52.1667,17,68,56,849,685,2.84772,56,9.8391,64273219692
99.5025,10050,52.1667,17,68,56,849,685,2.84772,56,9.8391,64373279213
125.549,7965,52.1667,17,68,56,849,685,2.84772,56,9.8391,64473337252
120.279,8314,52.1667,17,68,56,849,685,2.84772,56,9.8391,64573396522
108.202,9242,51.5755,16,68,56,828,456,2.84181,50,9.83983,64673452998
116.795,8562,51.5755,16,68,56,828,456,2.84181,50,9.83983,64773513561
108.861,9186,51.5755,16,68,56,828,456,2.84181,50,9.83983,64873571380
48.9356,20435,51.5755,16,68,56,828,456,2.84181,50,9.83983,64973628016
138.6,7215,51.5755,16,68,56,828,456,2.84181,50,9.83983,65073685483
107.239,9325,54.7855,17,68,56,881,693,2.84181,57,9.84124,65173742129
102.47,9759,54.7855,17,68,56,881,693,2.84181,57,9.84124,65273798475
98.4446,10158,54.7855,17,68,56,881,693,2.84181,57,9.84124,65373855782
92.5412,10806,54.7855,17,68,56,881,693,2.84181,57,9.84124,65473918168
124.208,8051,54.7855,17,68,56,881,693,2.84181,57,9.84124,65573977409
104.965,9527,50.8333,14,68,56,753,544,2.84181,53,9.84173,65674034306
123.824,8076,50.8333,14,68,56,753,544,2.84181,53,9.84173,65774091954
126.55,7902,50.8333,14,68,56,753,544,2.84181,53,9.84173,65874153248
99.2457,10076,50.8333,14,68,56,753,544,2.84181,53,9.84173,65974212349
111.719,8951,50.8333,14,68,56,753,544,2.84181,53,9.84173,66074270928
101.657,9837,53.2663,16,68,56,824,756,2.83985,58,9.83639,66174331933
61.8735,16162,53.2663,16,68,56,824,756,2.83985,58,9.83639,66274392947
114.89,8704,53.2663,16,68,56,824,756,2.83985,58,9.83639,66374450284
113.921,8778,53.2663,16,68,56,824,756,2.83985,58,9.83639,66474509826
118.835,8415,53.2663,16,68,56,824,756,2.83985,58,9.83639,66574568085
84.5523,11827,52.8239,17,68,56,719,876,2.83985,67,9.83684,66674625973
91.191,10966,52.8239,17,68,56,719,876,2.83985,67,9.83684,66774689141
82.5355,12116,52.8239,17,68,56,719,876,2.83985,67,9.83684,66874746989
94.5805,10573,52.8239,17,68,56,719,876,2.83985,67,9.83684,66974805188
93.0752,10744,52.8239,17,68,56,719,876,2.83985,67,9.83684,67074867545
75.1258,13311,73.8487,15,68,56,627,744,2.84181,59,9.83243,67174928088
54.0132,18514,73.8487,15,68,56,627,744,2.84181,59,9.83243,67274987349
58.6235,17058,73.8487,15,68,56,627,744,2.84181,59,9.83243,67375047632
74.5101,13421,73.8487,15,68,56,627,744,2.84181,59,9.83243,67475106652
85.1571,11743,73.8487,15,68,56,627,744,2.84181,59,9.83243,67575160553
95.6023,10460,73.2323,15,68,56,635,836,2.84181,64,9.83228,67675222689
98.4349,10159,73.2323,15,68,56,635,836,2.84181,64,9.83228,67775288833
126.486,7906,73.2323,15,68,56,635,836,2.84181,64,9.83228,67875347874
141.263,7079,73.2323,15,68,56,635,836,2.84181,64,9.83228,67975406383
113.071,8844,73.2323,15,68,56,635,836,2.84181,64,9.83228,68075468970
113.135,8839,55.574,16,68,56,837,708,2.84181,56,9.83903,68175528432
113.353,8822,55.574,16,68,56,837,708,2.84181,56,9.83903,68275587061
100.979,9903,55.574,16,68,56,837,708,2.84181,56,9.83903,68375645501
66.3218,15078,55.574,16,68,56,837,708,2.84181,56,9.83903,68475703239
115.66,8646,55.574,16,68,56,837,708,2.84181,56,9.83903,68575759865
97.4469,10262,58.9916,14,68,56,802,708,2.84772,56,9.84164,68675818935
93.2923,10719,58.9916,14,68,56,802,708,2.84772,56,9.84164,68775880260
112.638,8878,58.9916,14,68,56,802,708,2.84772,56,9.84164,68875940022
115.754,8639,58.9916,14,68,56,802,708,2.84772,56,9.84164,68975998201
