os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 20.10,AMD Ryzen 7 2700X Eight-Core Processor,,16398652,5.11.0-7614-generic,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
840.99,2305,30.5276,52,80,59,1923,5005,1.01556,129,6.54033,33725411644
815.977,839,30.5276,52,80,59,1923,5005,1.01556,129,6.54033,33825471072
820.183,877,30.5276,52,80,59,1923,5005,1.01556,129,6.54033,33925527704
828.365,1083,30.5276,52,80,59,1923,5005,1.01556,129,6.54033,34025586590
897.177,816,27.7987,61,80,60,1923,5005,1.03986,134,6.54052,34125643433
891.336,821,27.7987,61,80,60,1923,5005,1.03986,134,6.54052,34225708250
985.762,735,27.7987,61,80,60,1923,5005,1.03986,134,6.54052,34325764922
1022.51,3269,27.7987,61,80,60,1923,5005,1.03986,134,6.54052,34425802318
1006,862,27.7987,61,80,60,1923,5005,1.03986,134,6.54052,34525859852
1131.31,784,25.8555,68,80,60,1923,5005,0.987671,147,6.53472,34625917596
1011.46,842,25.8555,68,80,60,1923,5005,0.987671,147,6.53472,34725981652
897.473,3895,25.8555,68,80,60,1923,5005,0.987671,147,6.53472,34826040268
980.445,709,25.8555,68,80,60,1923,5005,0.987671,147,6.53472,34926097541
898.213,649,25.8555,68,80,60,1923,5005,0.987671,147,6.53472,35026421134
1092.43,1087,29.7872,67,80,59,1923,5005,1.16534,143,6.55078,35126479890
1095.6,837,29.7872,67,80,59,1923,5005,1.16534,143,6.55078,35226537694
1063.99,1626,29.7872,67,80,59,1923,5005,1.16534,143,6.55078,35326595949
971.998,945,29.7872,67,80,59,1923,5005,1.16534,143,6.55078,35426658953
923.547,1002,29.7872,67,80,59,1923,5005,1.16534,143,6.55078,35526718110
1033.74,703,29.1457,50,80,60,1923,5005,1.01447,121,6.55132,35626775343
1015.34,698,29.1457,50,80,60,1923,5005,1.01447,121,6.55132,35726834600
1013,722,29.1457,50,80,60,1923,5005,1.01447,121,6.55132,35826897434
1014.88,1026,29.1457,50,80,60,1923,5005,1.01447,121,6.55132,35926958665
933.745,2124,29.1457,50,80,60,1923,5005,1.01447,121,6.55132,36027021849
1013.97,756,25.0946,63,80,60,1923,5005,1.14575,147,6.55495,36127079563
944.834,806,25.0946,63,80,60,1923,5005,1.14575,147,6.55495,36227139652
922.686,1373,25.0946,63,80,60,1923,5005,1.14575,147,6.55495,36327198007
929.952,1161,25.0946,63,80,60,1923,5005,1.14575,147,6.55495,36427256954
879.502,1120,25.0946,63,80,60,1923,5005,1.14575,147,6.55495,36527318715
744.569,796,30.3526,61,80,60,1923,5005,1.03882,134,6.55532,36627374917
903.049,792,30.3526,61,80,60,1923,5005,1.03882,134,6.55532,36727429535
942.475,997,30.3526,61,80,60,1923,5005,1.03882,134,6.55532,36827489253
921.256,2734,30.3526,61,80,60,1923,5005,1.03882,134,6.55532,36927554431
863.49,863,30.3526,61,80,60,1923,5005,1.03882,134,6.55532,37027613227
773.721,873,32.25,60,80,60,1923,5005,1.08813,164,6.56856,37127672444
858.39,861,32.25,60,80,60,1923,5005,1.08813,164,6.56856,37227718606
826.478,2068,32.25,60,80,60,1923,5005,1.08813,164,6.56856,37327776992
794.118,3239,32.25,60,80,60,1923,5005,1.08813,164,6.56856,37427836479
787.036,1003,32.25,60,80,60,1923,5005,1.08813,164,6.56856,37527893442
916.25,890,31.6919,61,80,60,1923,5005,1.07001,162,6.5686,37627953210
813.663,1008,31.6919,61,80,60,1923,5005,1.07001,162,6.5686,37728012607
732.437,22210,31.6919,61,80,60,1923,5005,1.07001,162,6.5686,37828072425
753.989,1048,31.6919,61,80,60,1923,5005,1.07001,162,6.5686,37928140329
757.706,963,31.6919,61,80,60,1923,5005,1.07001,162,6.5686,38028198934
871.127,915,29.5165,51,80,60,1923,5005,1.01312,128,6.57847,38128257410
933.484,768,29.5165,51,80,60,1923,5005,1.01312,128,6.57847,38228321867
