os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16282752,5.18.17-201.fsync.fc36.x86_64,4.6 Mesa 23.0.0-git,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
107.446,9307,52.7744,63,73,59,2642,1000,5.83583,72,8.383,33464458395
112.562,8884,51.3995,64,73,59,2640,1000,5.83583,72,8.38516,33564515556
110.644,9038,51.3995,64,73,59,2640,1000,5.83583,72,8.38516,33664574017
107.411,9310,51.3995,64,73,59,2640,1000,5.83583,72,8.38516,33764630348
107.469,9305,51.3995,64,73,59,2640,1000,5.83583,72,8.38516,33864686410
107.377,9313,51.3995,64,73,59,2640,1000,5.83583,72,8.38516,33964744611
112.082,8922,50.7557,63,73,59,2641,1000,5.83583,72,8.38622,34064803602
113.212,8833,50.7557,63,73,59,2641,1000,5.83583,72,8.38622,34164845483
112.829,8863,50.7557,63,73,59,2641,1000,5.83583,72,8.38622,34264902415
117.096,8540,50.7557,63,73,59,2641,1000,5.83583,72,8.38622,34364959216
118.05,8471,50.7557,63,73,59,2641,1000,5.83583,72,8.38622,34465017327
121.344,8241,51.094,64,73,59,2640,1000,5.83583,72,8.38472,34565075478
107.308,9319,51.094,64,73,59,2640,1000,5.83583,72,8.38472,34665136920
103.231,9687,51.094,64,73,59,2640,1000,5.83583,72,8.38472,34765194171
108.767,9194,51.094,64,73,59,2640,1000,5.83583,72,8.38472,34865250932
117.247,8529,51.094,64,73,59,2640,1000,5.83583,72,8.38472,34965285363
103.284,9682,51.094,64,73,59,2640,1000,5.83583,72,8.38472,35065343065
111.272,8987,50.5089,63,73,59,2641,1000,5.83583,72,8.38409,35165402976
103.391,9672,50.5089,63,73,59,2641,1000,5.83583,72,8.38409,35265462337
109.685,9117,50.5089,63,73,59,2641,1000,5.83583,72,8.38409,35365520708
109.421,9139,50.5089,63,73,59,2641,1000,5.83583,72,8.38409,35465581930
98.2608,10177,50.5089,63,73,59,2641,1000,5.83583,72,8.38409,35565638651
110.278,9068,51.8797,63,73,59,2640,1000,5.83583,72,8.38444,35665696012
111.645,8957,51.8797,63,73,59,2640,1000,5.83583,72,8.38444,35765752813
102.754,9732,51.8797,63,73,59,2640,1000,5.83583,72,8.38444,35865814575
115.888,8629,51.8797,63,73,59,2640,1000,5.83583,72,8.38444,35965872796
115.955,8624,51.8797,63,73,59,2640,1000,5.83583,72,8.38444,36065931977
104.613,9559,52.2613,62,73,59,2641,1000,5.83583,71,8.38661,36165995188
104.8,9542,52.2613,62,73,59,2641,1000,5.83583,71,8.38661,36266052210
127,7874,52.2613,62,73,59,2641,1000,5.83583,71,8.38661,36366112271
102.564,9750,52.2613,62,73,59,2641,1000,5.83583,71,8.38661,36466172652
113.792,8788,52.2613,62,73,59,2641,1000,5.83583,71,8.38661,36566236283
106.803,9363,50.8344,63,73,59,2642,1000,5.83583,72,8.38616,36666292325
101.647,9838,50.8344,63,73,59,2642,1000,5.83583,72,8.38616,36766351136
114.168,8759,50.8344,63,73,59,2642,1000,5.83583,72,8.38616,36866408337
103.638,9649,50.8344,63,73,59,2642,1000,5.83583,72,8.38616,36966466028
108.755,9195,50.8344,63,73,59,2642,1000,5.83583,72,8.38616,37066526040
128.684,7771,50.6443,64,73,60,2641,1000,5.83583,72,8.38603,37166585891
131.389,7611,50.6443,64,73,60,2641,1000,5.83583,72,8.38603,37266624842
130.856,7642,50.6443,64,73,60,2641,1000,5.83583,72,8.38603,37366682013
152.555,6555,50.6443,64,73,60,2641,1000,5.83583,72,8.38603,37466743835
112.765,8868,50.6443,64,73,60,2641,1000,5.83583,72,8.38603,37566801486
115.247,8677,52.5735,63,73,59,2640,1000,5.83583,72,8.38554,37666861727
113.225,8832,52.5735,63,73,59,2640,1000,5.83583,72,8.38554,37766920888
119.962,8336,52.5735,63,73,59,2640,1000,5.83583,72,8.38554,37866981900
117.11,8539,52.5735,63,73,59,2640,1000,5.83583,72,8.38554,37967042861
110.558,9045,52.5735,63,73,59,2640,1000,5.83583,72,8.38554,38067100702
128.866,7760,51.195,63,73,59,2640,1000,5.83583,72,8.38615,38167160163
124.844,8010,51.195,63,73,59,2640,1000,5.83583,72,8.38615,38267217245
106.724,9370,51.195,63,73,59,2640,1000,5.83583,72,8.38615,38367279346
124.27,8047,51.195,63,73,59,2640,1000,5.83583,72,8.38615,38467295167
106.94,9351,51.195,63,73,59,2640,1000,5.83583,72,8.38615,38567353338
114.09,8765,51.0076,63,73,60,2641,1000,5.83583,72,8.38634,38667411270
110.375,9060,51.0076,63,73,60,2641,1000,5.83583,72,8.38634,38767470231
114.561,8729,51.0076,63,73,60,2641,1000,5.83583,72,8.38634,38867531222
129.988,7693,51.0076,63,73,60,2641,1000,5.83583,72,8.38634,38967588423
116.306,8598,51.0076,63,73,60,2641,1000,5.83583,72,8.38634,39067646625
119.062,8399,50.7673,63,73,59,2641,1000,5.83583,72,8.38665,39167705466
117.702,8496,50.7673,63,73,59,2641,1000,5.83583,72,8.38665,39267769967
99.0688,10094,50.7673,63,73,59,2641,1000,5.83583,72,8.38665,39367828608
113.161,8837,50.7673,63,73,59,2641,1000,5.83583,72,8.38665,39467886020
105.419,9486,50.7673,63,73,59,2641,1000,5.83583,72,8.38665,39568060721
115.875,8630,51.3889,63,73,60,2641,1000,5.83583,72,8.38845,39668123552
107.181,9330,51.3889,63,73,60,2641,1000,5.83583,72,8.38845,39768183193
105.419,9486,51.3889,63,73,60,2641,1000,5.83583,72,8.38845,39868241414
101.647,9838,51.3889,63,73,60,2641,1000,5.83583,72,8.38845,39968299745
108.778,9193,51.3889,63,73,60,2641,1000,5.83583,72,8.38845,40068359937
123.305,8110,51.6291,61,73,59,2641,1000,5.83583,71,8.38905,40168422348
103.659,9647,51.6291,61,73,59,2641,1000,5.83583,71,8.38905,40268480589
107.193,9329,51.6291,61,73,59,2641,1000,5.83583,71,8.38905,40368538850
111.982,8930,51.6291,61,73,59,2641,1000,5.83583,71,8.38905,40468596522
110.035,9088,51.6291,61,73,59,2641,1000,5.83583,71,8.38905,40568658343
130.429,7667,51.9207,63,73,59,2641,1000,5.83583,72,8.38838,40668715884
114.286,8750,51.9207,63,73,59,2641,1000,5.83583,72,8.38838,40768781175
111.595,8961,51.9207,63,73,59,2641,1000,5.83583,72,8.38838,40869088316
108.295,9234,51.9207,63,73,59,2641,1000,5.83583,72,8.38838,40969148007
116.023,8619,51.9207,63,73,59,2641,1000,5.83583,72,8.38838,41069206518
108.284,9235,50.1292,63,73,59,2640,1000,5.83583,72,8.38765,41169266760
114.456,8737,50.1292,63,73,59,2640,1000,5.83583,72,8.38765,41269310361
107.262,9323,50.1292,63,73,59,2640,1000,5.83583,72,8.38765,41369371902
114.207,8756,50.1292,63,73,59,2640,1000,5.83583,72,8.38765,41469438093
106.225,9414,50.1292,63,73,59,2640,1000,5.83583,72,8.38765,41569498865
103.734,9640,50.3827,63,73,59,2640,1000,5.83583,72,8.38861,41669561126
106.689,9373,50.3827,63,73,59,2640,1000,5.83583,72,8.38861,41769635237
115.447,8662,50.3827,63,73,59,2640,1000,5.83583,72,8.38861,41869693888
104.21,9596,50.3827,63,73,59,2640,1000,5.83583,72,8.38861,41969755219
105.574,9472,50.3827,63,73,59,2640,1000,5.83583,72,8.38861,42069828661
103.231,9687,50.5115,62,73,59,2640,1000,5.83583,72,8.38823,42169890312
108.038,9256,50.5115,62,73,59,2640,1000,5.83583,72,8.38823,42269951173
107.021,9344,50.5115,62,73,59,2640,1000,5.83583,72,8.38823,42370008654
115.62,8649,50.5115,62,73,59,2640,1000,5.83583,72,8.38823,42470066496
102.249,9780,50.5115,62,73,59,2640,1000,5.83583,72,8.38823,42570128087
110.571,9044,51.6497,62,73,59,2641,1000,5.83583,72,8.38828,42670186378
121.227,8249,51.6497,62,73,59,2641,1000,5.83583,72,8.38828,42770248209
116.212,8605,51.6497,62,73,59,2641,1000,5.83583,72,8.38828,42870304621
111.669,8955,51.6497,62,73,59,2641,1000,5.83583,72,8.38828,42970366322
111.707,8952,51.6497,62,73,59,2641,1000,5.83583,72,8.38828,43070424593
118.568,8434,50.7772,63,73,59,2641,1000,5.83583,72,8.38866,43170482134
111.857,8940,50.7772,63,73,59,2641,1000,5.83583,72,8.38866,43270974344
113.417,8817,50.7772,63,73,59,2641,1000,5.83583,72,8.38866,43371036945
102.459,9760,50.7772,63,73,59,2641,1000,5.83583,72,8.38866,43471094867
112.334,8902,50.7772,63,73,59,2641,1000,5.83583,72,8.38866,43571152088
109.782,9109,50.7653,63,73,59,2642,1000,5.83583,72,8.38902,43671209559
96.3298,10381,50.7653,63,73,59,2642,1000,5.83583,72,8.38902,43771269180
113.237,8831,50.7653,63,73,59,2642,1000,5.83583,72,8.38902,43871318202
120.904,8271,50.7653,63,73,59,2642,1000,5.83583,72,8.38902,43971377423
115.553,8654,50.7653,63,73,59,2642,1000,5.83583,72,8.38902,44071438084
122.384,8171,50.3827,62,73,60,2641,1000,5.83583,72,8.38817,44171496005
122.76,8146,50.3827,62,73,60,2641,1000,5.83583,72,8.38817,44271556867
102.912,9717,50.3827,62,73,60,2641,1000,5.83583,72,8.38817,44371619108
104.998,9524,50.3827,62,73,60,2641,1000,5.83583,72,8.38817,44471676479
107.956,9263,50.3827,62,73,60,2641,1000,5.83583,72,8.38817,44571732820
117.069,8542,51.75,61,73,60,2640,1000,5.83583,72,8.3887,44671791672
101.75,9828,51.75,61,73,60,2640,1000,5.83583,72,8.3887,44771854523
113.688,8796,51.75,61,73,60,2640,1000,5.83583,72,8.3887,44871917504
109.206,9157,51.75,61,73,60,2640,1000,5.83583,72,8.3887,44971977215
112.486,8890,51.75,61,73,60,2640,1000,5.83583,72,8.3887,45072034717
116.754,8565,50.828,62,73,59,2640,1000,5.83583,72,8.38697,45172093208
108.66,9203,50.828,62,73,59,2640,1000,5.83583,72,8.38697,45272152149
118.399,8446,50.828,62,73,59,2640,1000,5.83583,72,8.38697,45372211730
114.207,8756,50.828,62,73,59,2640,1000,5.83583,72,8.38697,45472269691
109.709,9115,50.828,62,73,59,2640,1000,5.83583,72,8.38697,45572319853
109.661,9119,50.828,62,73,59,2640,1000,5.83583,72,8.38697,45672381224
109.83,9105,51.1538,62,73,59,2640,1000,5.83583,72,8.38648,45772438445
107.147,9333,51.1538,62,73,59,2640,1000,5.83583,72,8.38648,45872499216
108.861,9186,51.1538,62,73,59,2640,1000,5.83583,72,8.38648,45972560378
117.869,8484,51.1538,62,73,59,2640,1000,5.83583,72,8.38648,46072620879
116.225,8604,51.1538,62,73,59,2640,1000,5.83583,72,8.38648,46172679360
111.508,8968,51.4321,62,73,59,2640,1000,5.83583,72,8.38709,46272738291
103.627,9650,51.4321,62,73,59,2640,1000,5.83583,72,8.38709,46372797643
104.037,9612,51.4321,62,73,59,2640,1000,5.83583,72,8.38709,46472860744
114.233,8754,51.4321,62,73,59,2640,1000,5.83583,72,8.38709,46572921575
102.051,9799,51.4321,62,73,59,2640,1000,5.83583,72,8.38709,46672963176
116.986,8548,51.198,62,73,59,2640,1000,5.83583,72,8.38762,46773019828
108.003,9259,51.198,62,73,59,2640,1000,5.83583,72,8.38762,46873079279
115.234,8678,51.198,62,73,59,2640,1000,5.83583,72,8.38762,46973142280
112.145,8917,51.198,62,73,59,2640,1000,5.83583,72,8.38762,47073199201
117.55,8507,51.198,62,73,59,2640,1000,5.83583,72,8.38762,47173258033
120.861,8274,51.6939,62,73,59,2640,1000,5.83583,72,8.38852,47273323504
102.965,9712,51.6939,62,73,59,2640,1000,5.83583,72,8.38852,47373380905
108.755,9195,51.6939,62,73,59,2640,1000,5.83583,72,8.38852,47473437646
107.573,9296,51.6939,62,73,59,2640,1000,5.83583,72,8.38852,47573495828
105.496,9479,51.6939,62,73,59,2640,1000,5.83583,72,8.38852,47673553909
105.63,9467,51.3308,61,73,59,2641,1000,5.83583,72,8.38874,47773618380
116.822,8560,51.3308,61,73,59,2641,1000,5.83583,72,8.38874,47873675801
121.462,8233,51.3308,61,73,59,2641,1000,5.83583,72,8.38874,47973733183
111.198,8993,51.3308,61,73,59,2641,1000,5.83583,72,8.38874,48073790474
110.072,9085,51.3308,61,73,59,2641,1000,5.83583,72,8.38874,48173847235
115.115,8687,50.9458,61,73,59,2641,1000,5.83583,72,8.38911,48273907396
97.4944,10257,50.9458,61,73,59,2641,1000,5.83583,72,8.38911,48373966958
112.461,8892,50.9458,61,73,59,2641,1000,5.83583,72,8.38911,48474025129
111.284,8986,50.9458,61,73,59,2641,1000,5.83583,72,8.38911,48574087930
102.585,9748,50.9458,61,73,59,2641,1000,5.83583,72,8.38911,48674145641
109.601,9124,50.4505,62,73,59,2641,1000,5.83583,72,8.38999,48774204333
115.3,8673,50.4505,62,73,59,2641,1000,5.83583,72,8.38999,48874265774
109.625,9122,50.4505,62,73,59,2641,1000,5.83583,72,8.38999,48974329905
98.0681,10197,50.4505,62,73,59,2641,1000,5.83583,72,8.38999,49074389966
107.434,9308,50.4505,62,73,59,2641,1000,5.83583,72,8.38999,49174450838
116.537,8581,51.2626,62,73,59,2641,1000,5.83583,73,8.39105,49274510049
110.681,9035,51.2626,62,73,59,2641,1000,5.83583,73,8.39105,49374567200
104.123,9604,51.2626,62,73,59,2641,1000,5.83583,73,8.39105,49474629251
116.482,8585,51.2626,62,73,59,2641,1000,5.83583,73,8.39105,49574686173
108.272,9236,51.2626,62,73,59,2641,1000,5.83583,73,8.39105,49674742994
108.19,9243,51.7766,63,73,59,2641,1000,5.83583,73,8.39102,49774801575
119.204,8389,51.7766,63,73,59,2641,1000,5.83583,73,8.39102,49874860906
111.334,8982,51.7766,63,73,59,2641,1000,5.83583,73,8.39102,49974918548
113.007,8849,51.7766,63,73,59,2641,1000,5.83583,73,8.39102,50074976719
126.135,7928,51.7766,63,73,59,2641,1000,5.83583,73,8.39102,50175038180
120.077,8328,51.0585,63,73,59,2640,1000,5.83583,74,8.39171,50275101961
107.91,9267,51.0585,63,73,59,2640,1000,5.83583,74,8.39171,50375166252
126.04,7934,51.0585,63,73,59,2640,1000,5.83583,74,8.39171,50475227574
114.587,8727,51.0585,63,73,59,2640,1000,5.83583,74,8.39171,50575288525
112.803,8865,51.0585,63,73,59,2640,1000,5.83583,74,8.39171,50675347966
116.918,8553,50.5646,62,73,59,2641,1000,5.83583,73,8.39218,50775405847
106.986,9347,50.5646,62,73,59,2641,1000,5.83583,73,8.39218,50875464129
113.546,8807,50.5646,62,73,59,2641,1000,5.83583,73,8.39218,50975523830
115.048,8692,50.5646,62,73,59,2641,1000,5.83583,73,8.39218,51075582171
122.369,8172,50.5646,62,73,59,2641,1000,5.83583,73,8.39218,51175641582
96.5717,10355,49.8074,61,73,59,2640,1000,5.83583,72,8.39294,51275699324
109.278,9151,49.8074,61,73,59,2640,1000,5.83583,72,8.39294,51375759205
114.534,8731,49.8074,61,73,59,2640,1000,5.83583,72,8.39294,51475818286
106.701,9372,49.8074,61,73,59,2640,1000,5.83583,72,8.39294,51575878257
103.821,9632,49.8074,61,73,59,2640,1000,5.83583,72,8.39294,51675940439
101.978,9806,50.8301,62,73,59,2640,1000,5.83583,73,8.39376,51775998770
115.54,8655,50.8301,62,73,59,2640,1000,5.83583,73,8.39376,51876058971
112.651,8877,50.8301,62,73,59,2640,1000,5.83583,73,8.39376,51976118452
102.03,9801,50.8301,62,73,59,2640,1000,5.83583,73,8.39376,52076177094
121.315,8243,50.8301,62,73,59,2640,1000,5.83583,73,8.39376,52176239145
105.23,9503,49.4253,61,73,59,2641,1000,5.83583,73,8.394,52276297916
91.9963,10870,49.4253,61,73,59,2641,1000,5.83583,73,8.394,52376346967
111.832,8942,49.4253,61,73,59,2641,1000,5.83583,73,8.394,52476405589
108.167,9245,49.4253,61,73,59,2641,1000,5.83583,73,8.394,52576465260
102.135,9791,49.4253,61,73,59,2641,1000,5.83583,73,8.394,52676525921
105.385,9489,50,59,73,59,2641,1000,5.83583,71,8.39469,52776588942
100.725,9928,50,59,73,59,2641,1000,5.83583,71,8.39469,52876646384
97.8665,10218,50,59,73,59,2641,1000,5.83583,71,8.39469,52976703535
105.042,9520,50,59,73,59,2641,1000,5.83583,71,8.39469,53076760806
110.132,9080,50,59,73,59,2641,1000,5.83583,71,8.39469,53176822137
121.271,8246,51.6169,59,73,59,2640,1000,5.83583,71,8.39467,53276884389
112.841,8862,51.6169,59,73,59,2640,1000,5.83583,71,8.39467,53376942970
102.902,9718,51.6169,59,73,59,2640,1000,5.83583,71,8.39467,53477000741
105.274,9499,51.6169,59,73,59,2640,1000,5.83583,71,8.39467,53577063222
114.771,8713,51.6169,59,73,59,2640,1000,5.83583,71,8.39467,53677120334
107.619,9292,52.6119,60,73,59,2641,1000,5.83583,71,8.39491,53777178275
105.241,9502,52.6119,60,73,59,2641,1000,5.83583,71,8.39491,53877238296
113.494,8811,52.6119,60,73,59,2641,1000,5.83583,71,8.39491,53977296537
116.225,8604,52.6119,60,73,59,2641,1000,5.83583,71,8.39491,54077346219
101.812,9822,52.6119,60,73,59,2641,1000,5.83583,71,8.39491,54177404380
97.2763,10280,51.2755,58,73,59,2640,1000,5.83583,71,8.39539,54277464711
102.849,9723,51.2755,58,73,59,2640,1000,5.83583,71,8.39539,54377524472
118.892,8411,51.2755,58,73,59,2640,1000,5.83583,71,8.39539,54477583054
94.9668,10530,51.2755,58,73,59,2640,1000,5.83583,71,8.39539,54577643955
105.955,9438,51.2755,58,73,59,2640,1000,5.83583,71,8.39539,54677707256
106.338,9404,50.646,59,73,59,2640,1000,5.83583,71,8.39614,54777768497
115.407,8665,50.646,59,73,59,2640,1000,5.83583,71,8.39614,54877832048
109.999,9091,50.646,59,73,59,2640,1000,5.83583,71,8.39614,54977891810
114.403,8741,50.646,59,73,59,2640,1000,5.83583,71,8.39614,55077952181
107.782,9278,50.646,59,73,59,2640,1000,5.83583,71,8.39614,55178014652
113.366,8821,51.5306,58,73,59,2640,1000,5.83583,70,8.39688,55278074963
99.5818,10042,51.5306,58,73,59,2640,1000,5.83583,70,8.39688,55378132535
101.543,9848,51.5306,58,73,59,2640,1000,5.83583,70,8.39688,55478191276
107.84,9273,51.5306,58,73,59,2640,1000,5.83583,70,8.39688,55578251617
111.037,9006,51.5306,58,73,59,2640,1000,5.83583,70,8.39688,55678314148
107.643,9290,51.7722,59,73,60,2640,1000,5.83583,71,8.39712,55778372890
114.587,8727,51.7722,59,73,60,2640,1000,5.83583,71,8.39712,55878431401
106.975,9348,51.7722,59,73,60,2640,1000,5.83583,71,8.39712,55978488972
107.643,9290,51.7722,59,73,60,2640,1000,5.83583,71,8.39712,56078546443
99.7506,10025,51.7722,59,73,60,2640,1000,5.83583,71,8.39712,56178603545
114.903,8703,50.1292,59,73,59,2640,1000,5.83583,71,8.3975,56278663486
107.515,9301,50.1292,59,73,59,2640,1000,5.83583,71,8.3975,56378724067
114.692,8719,50.1292,59,73,59,2640,1000,5.83583,71,8.3975,56478784418
101.74,9829,50.1292,59,73,59,2640,1000,5.83583,71,8.3975,56578843790
117.689,8497,50.1292,59,73,59,2640,1000,5.83583,71,8.3975,56678901491
118.175,8462,50.1292,59,73,59,2640,1000,5.83583,71,8.3975,56778959382
110.266,9069,51.1801,59,73,59,2640,1000,5.83583,71,8.39801,56879016423
112.057,8924,51.1801,59,73,59,2640,1000,5.83583,71,8.39801,56979073285
105.552,9474,51.1801,59,73,59,2640,1000,5.83583,71,8.39801,57079130016
101.75,9828,51.1801,59,73,59,2640,1000,5.83583,71,8.39801,57179194897
108.225,9240,51.1801,59,73,59,2640,1000,5.83583,71,8.39801,57279255618
111.049,9005,52.2981,58,73,59,2641,1000,5.83583,70,8.3484,57379313250
106.146,9421,52.2981,58,73,59,2641,1000,5.83583,70,8.3484,57479358661
117.178,8534,52.2981,58,73,59,2641,1000,5.83583,70,8.3484,57579420932
114.012,8771,52.2981,58,73,59,2641,1000,5.83583,70,8.3484,57679489993
105.042,9520,52.2981,58,73,59,2641,1000,5.83583,70,8.3484,57779547635
107.239,9325,50.2571,58,73,59,2640,1000,5.83583,71,8.34948,57879611296
108.578,9210,50.2571,58,73,59,2640,1000,5.83583,71,8.34948,57979677857
104.976,9526,50.2571,58,73,59,2640,1000,5.83583,71,8.34948,58079736448
108.295,9234,50.2571,58,73,59,2640,1000,5.83583,71,8.34948,58179797179
105.809,9451,50.2571,58,73,59,2640,1000,5.83583,71,8.34948,58279855871
115.194,8681,50.9363,58,73,59,2640,1000,5.83583,71,8.35149,58379916982
115.354,8669,50.9363,58,73,59,2640,1000,5.83583,71,8.35149,58479974213
109.878,9101,50.9363,58,73,59,2640,1000,5.83583,71,8.35149,58580033514
102.627,9744,50.9363,58,73,59,2640,1000,5.83583,71,8.35149,58680094846
105.932,9440,50.9363,58,73,59,2640,1000,5.83583,71,8.35149,58780157397
133.743,7477,50.4459,58,73,59,2641,1000,5.83583,71,8.35248,58880215608
100.959,9905,50.4459,58,73,59,2641,1000,5.83583,71,8.35248,58980275269
107.666,9288,50.4459,58,73,59,2641,1000,5.83583,71,8.35248,59080335331
104.047,9611,50.4459,58,73,59,2641,1000,5.83583,71,8.35248,59180374772
111.123,8999,50.4459,58,73,59,2641,1000,5.83583,71,8.35248,59280431563
113.058,8845,50.3846,58,73,59,2640,1000,5.83583,71,8.35262,59380490714
102.197,9785,50.3846,58,73,59,2640,1000,5.83583,71,8.35262,59480548126
109.963,9094,50.3846,58,73,59,2640,1000,5.83583,71,8.35262,59580606227
98.9707,10104,50.3846,58,73,59,2640,1000,5.83583,71,8.35262,59680665618
110.877,9019,50.3846,58,73,59,2640,1000,5.83583,71,8.35262,59780723819
112.79,8866,49.1547,59,73,60,2640,1000,5.83583,71,8.35262,59880785731
110.363,9061,49.1547,59,73,60,2640,1000,5.83583,71,8.35262,59980887832
115.768,8638,49.1547,59,73,60,2640,1000,5.83583,71,8.35262,60080951693
