os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-8600 CPU @ 3.10GHz,AMD/ATI,16328000,5.11.16-tkg-pds,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
267.924,3800,52.2013,6,56,56,800,875,7.08241,7.39561,36418921880
268.741,3607,52.2013,6,56,56,800,875,7.08241,7.39561,36518936707
226.146,3749,52.2013,6,56,56,800,875,7.08241,7.39561,36618941682
236.916,3696,52.2013,6,56,56,800,875,7.08241,7.39561,36718947429
243.022,2863,52.2013,6,56,56,800,875,7.08241,7.39561,36818952441
265.79,3854,50.3185,26,56,56,800,875,7.08241,7.40306,36918957405
265.367,3609,50.3185,26,56,56,800,875,7.08241,7.40306,37018961889
265.2,3944,50.3185,26,56,56,800,875,7.08241,7.40306,37118967130
265.591,3828,50.3185,26,56,56,800,875,7.08241,7.40306,37218973707
265.959,3917,50.3185,26,56,56,800,875,7.08241,7.40306,37318980971
269.291,3765,53.3333,3,56,56,800,875,7.08241,7.41372,37418987394
266.876,3840,53.3333,3,56,56,800,875,7.08241,7.41372,37518993070
266.965,3717,53.3333,3,56,56,800,875,7.08241,7.41372,37618998283
267.51,3840,53.3333,3,56,56,800,875,7.08241,7.41372,37719003439
267.772,3715,53.3333,3,56,56,800,875,7.08241,7.41372,37819008171
267.591,3732,53.8217,6,56,56,800,875,7.08241,7.42319,37919014395
267.047,3839,53.8217,6,56,56,800,875,7.08241,7.42319,38019020603
267.05,3969,53.8217,6,56,56,800,875,7.08241,7.42319,38119026134
267.412,3618,53.8217,6,56,56,800,875,7.08241,7.42319,38219031729
267.578,3939,53.8217,6,56,56,800,875,7.08241,7.42319,38319037589
267.535,2874,55.4859,7,56,56,800,875,7.04858,7.42843,38419042975
266.512,3496,55.4859,7,56,56,800,875,7.04858,7.42843,38519049520
267.085,3789,55.4859,7,56,56,800,875,7.04858,7.42843,38619057088
266.691,3553,55.4859,7,56,56,800,875,7.04858,7.42843,38719062333
266.968,3762,55.4859,7,56,56,800,875,7.04858,7.42843,38819067663
266.647,3681,55.4859,2,57,55,800,875,7.04858,7.42527,38919077821
266.325,4401,55.4859,2,57,55,800,875,7.04858,7.42527,39019111666
266.283,2963,55.4859,2,57,55,800,875,7.04858,7.42527,39119116061
265.889,3667,55.4859,2,57,55,800,875,7.04858,7.42527,39219121997
266.325,3880,55.4859,2,57,55,800,875,7.04858,7.42527,39319127993
262.205,4507,56.0897,6,57,56,800,875,7.04858,7.4357,39419133349
265.697,3785,56.0897,6,57,56,800,875,7.04858,7.4357,39519138508
266.956,3724,56.0897,6,57,56,800,875,7.04858,7.4357,39619144108
267.537,3893,56.0897,6,57,56,800,875,7.04858,7.4357,39719150160
266.571,3620,56.0897,6,57,56,800,875,7.04858,7.4357,39819156785
266.197,4051,57.3718,5,57,55,800,875,7.04858,7.44794,39919164705
265.065,3881,57.3718,5,57,55,800,875,7.04858,7.44794,40019170480
265.749,3940,57.3718,5,57,55,800,875,7.04858,7.44794,40119175696
266.151,3654,57.3718,5,57,55,800,875,7.04858,7.44794,40219181469
266.605,3761,57.3718,5,57,55,800,875,7.04858,7.44794,40319187609
269.607,3575,54.4554,6,57,55,800,875,7.04858,7.44038,40419198428
266.65,4245,54.4554,6,57,55,800,875,7.04858,7.44038,40519204021
267.596,3774,54.4554,6,57,55,800,875,7.04858,7.44038,40619209401
267.18,3801,54.4554,6,57,55,800,875,7.04858,7.44038,40719215453
267.218,3884,54.4554,6,57,55,800,875,7.04858,7.44038,40819220874
267.112,3815,56.9024,7,57,55,800,875,7.04858,7.44842,40919226256
266.671,3618,56.9024,7,57,55,800,875,7.04858,7.44842,41019232168
265.274,4204,56.9024,7,57,55,800,875,7.04858,7.44842,41119238395
266.141,3179,56.9024,7,57,55,800,875,7.04858,7.44842,41219243799
265.887,3897,56.9024,7,57,55,800,875,7.04858,7.44842,41319249509
266.294,3551,53.8721,3,57,55,800,875,7.04858,7.46588,41419254601
266.63,3758,53.8721,3,57,55,800,875,7.04858,7.46588,41519260158
266.749,3275,53.8721,3,57,55,800,875,7.04858,7.46588,41619265810
266.574,3785,53.8721,3,57,55,800,875,7.04858,7.46588,41719271174
266.561,3942,53.8721,3,57,55,800,875,7.04858,7.46588,41819276251
265.163,3836,53.1773,8,56,55,800,875,7.04858,7.45999,41919282013
265.18,3737,53.1773,8,56,55,800,875,7.04858,7.45999,42019288643
265.309,3759,53.1773,8,56,55,800,875,7.04858,7.45999,42119293655
266.229,3850,53.1773,8,56,55,800,875,7.04858,7.45999,42219297837
266.405,3717,53.1773,8,56,55,800,875,7.04858,7.45999,42319303471
270.1,3686,54.4554,5,56,55,800,875,7.04858,7.4711,42419308589
266.539,3730,54.4554,5,56,55,800,875,7.04858,7.4711,42519337547
266.139,3673,54.4554,5,56,55,800,875,7.04858,7.4711,42619344070
266.19,3413,54.4554,5,56,55,800,875,7.04858,7.4711,42719351147
265.748,3977,54.4554,5,56,55,800,875,7.04858,7.4711,42819357015
266.252,3708,56.3333,6,56,55,800,875,7.04858,7.47377,42919362601
266.913,3950,56.3333,6,56,55,800,875,7.04858,7.47377,43019368272
266.214,4222,56.3333,6,56,55,800,875,7.04858,7.47377,43119373732
266.64,2878,56.3333,6,56,55,800,875,7.04858,7.47377,43219378970
266.916,3612,56.3333,6,56,55,800,875,7.04858,7.47377,43319385239
263.537,3366,55.1839,10,56,55,800,875,7.17358,7.46703,43419391674
266.431,2668,55.1839,10,56,55,800,875,7.17358,7.46703,43519397993
254.038,3749,55.1839,10,56,55,800,875,7.17358,7.46703,43619405358
258.306,3725,55.1839,10,56,55,800,875,7.17358,7.46703,43719412247
259.508,3732,55.1839,10,56,55,800,875,7.17358,7.46703,43819417082
260.844,4165,47.7816,6,57,55,800,875,7.17358,7.47919,43919422219
266.155,2996,47.7816,6,57,55,800,875,7.17358,7.47919,44019429949
267.445,3887,47.7816,6,57,55,800,875,7.17358,7.47919,44119435072
267.865,3912,47.7816,6,57,55,800,875,7.17358,7.47919,44219440600
267.798,3585,47.7816,6,57,55,800,875,7.17358,7.47919,44319445524
264.567,3239,58.9655,4,57,54,800,875,7.17358,7.52198,44419451123
266.447,3160,58.9655,4,57,54,800,875,7.17358,7.52198,44519456664
266.253,4387,58.9655,4,57,54,800,875,7.17358,7.52198,44619462142
267.069,3754,58.9655,4,57,54,800,875,7.17358,7.52198,44719468405
267.014,3688,58.9655,4,57,54,800,875,7.17358,7.52198,44819474124
265.565,3951,56.9536,2,55,54,800,875,7.17358,7.52246,44919480153
262.944,4141,56.9536,2,55,54,800,875,7.17358,7.52246,45019486170
265.5,3911,56.9536,2,55,54,800,875,7.17358,7.52246,45119492602
266.719,3702,56.9536,2,55,54,800,875,7.17358,7.52246,45219498941
266.722,3704,56.9536,2,55,54,800,875,7.17358,7.52246,45319503877
267.845,3911,58.8235,2,55,54,800,875,7.17358,7.53056,45419511379
269.068,3744,58.8235,2,55,54,800,875,7.17358,7.53056,45519517158
269.061,3929,58.8235,2,55,54,800,875,7.17358,7.53056,45619523053
269.272,3687,58.8235,2,55,54,800,875,7.17358,7.53056,45719528638
269.273,3755,58.8235,2,55,54,800,875,7.17358,7.53056,45819534858
269.728,3667,49.3333,5,55,55,800,875,7.17358,7.53103,45919540025
269.587,3626,49.3333,5,55,55,800,875,7.17358,7.53103,46019546002
269.404,3762,49.3333,5,55,55,800,875,7.17358,7.53103,46119552872
269.377,3531,49.3333,5,55,55,800,875,7.17358,7.53103,46219558049
269.306,3778,49.3333,5,55,55,800,875,7.17358,7.53103,46319562294
269.401,3790,51.3513,7,55,55,800,875,7.17358,7.52798,46419566363
269.639,3762,51.3513,7,55,55,800,875,7.17358,7.52798,46519573040
269.468,3639,51.3513,7,55,55,800,875,7.17358,7.52798,46619578236
269.015,3431,51.3513,7,55,55,800,875,7.17358,7.52798,46719583936
269.14,3658,51.3513,7,55,55,800,875,7.17358,7.52798,46819588434
268.986,3882,50.6849,5,56,54,800,875,7.17358,7.53356,46919593526
269.429,3500,50.6849,5,56,54,800,875,7.17358,7.53356,47019598476
269.218,3717,50.6849,5,56,54,800,875,7.17358,7.53356,47119603646
269.009,3022,50.6849,5,56,54,800,875,7.17358,7.53356,47219621656
269.059,3638,50.6849,5,56,54,800,875,7.17358,7.53356,47319627421
269.07,3729,51.5358,3,56,55,800,875,7.17358,7.53412,47419634273
146.359,21009,51.5358,3,56,55,800,875,7.17358,7.53412,47519640557
104.726,21344,51.5358,3,56,55,800,875,7.17358,7.53412,47619646045
87.6399,20476,51.5358,3,56,55,800,875,7.17358,7.53412,47719650561
80.0015,20212,51.5358,3,56,55,800,875,7.17358,7.53412,47819656361
48.0781,21283,39.1304,99,54,59,2040,875,7.17361,7.52302,47919661406
47.4091,21389,39.1304,99,54,59,2040,875,7.17361,7.52302,48019667363
47.6393,21225,39.1304,99,54,59,2040,875,7.17361,7.52302,48119673827
47.8792,21260,39.1304,99,54,59,2040,875,7.17361,7.52302,48219679687
48.3273,19907,39.1304,99,54,59,2040,875,7.17361,7.52302,48319684687
51.1797,19539,37.9085,99,54,60,2035,875,7.17361,7.52285,48419690587
50.4634,20269,37.9085,99,54,60,2035,875,7.17361,7.52285,48519697397
50.0571,19870,37.9085,99,54,60,2035,875,7.17361,7.52285,48619704028
49.643,19948,37.9085,99,54,60,2035,875,7.17361,7.52285,48719711526
49.4447,20111,37.9085,99,54,60,2035,875,7.17361,7.52285,48819716160
48.4262,20650,39.4649,99,56,60,2030,875,7.17459,7.5247,48919721048
47.9766,21721,39.4649,99,56,60,2030,875,7.17459,7.5247,49019727028
48.0104,20462,39.4649,99,56,60,2030,875,7.17459,7.5247,49119733167
47.8062,21630,39.4649,99,56,60,2030,875,7.17459,7.5247,49219739459
47.8977,20693,39.4649,99,56,60,2030,875,7.17459,7.5247,49319744739
50.0801,19968,41.3559,99,56,60,1935,875,7.17361,7.52606,49419757161
48.9029,20182,41.3559,99,56,60,1935,875,7.17361,7.52606,49519762657
49.2854,19997,41.3559,99,56,60,1935,875,7.17361,7.52606,49619768000
49.3194,21044,41.3559,99,56,60,1935,875,7.17361,7.52606,49719774678
49.3387,20909,41.3559,99,56,60,1935,875,7.17361,7.52606,49819780624
49.7413,20104,48.8136,99,56,60,1920,875,7.17361,7.52665,49919787043
48.9712,19965,48.8136,99,56,60,1920,875,7.17361,7.52665,50019793493
48.6888,21373,48.8136,99,56,60,1920,875,7.17361,7.52665,50119799746
48.8504,19946,48.8136,99,56,60,1920,875,7.17361,7.52665,50219805339
49.1698,19910,48.8136,99,56,60,1920,875,7.17361,7.52665,50319811898
49.362,19749,37.1134,99,56,60,2040,875,7.17361,7.52777,50419818019
50.007,19137,37.1134,99,56,60,2040,875,7.17361,7.52777,50519823864
50.5092,19186,37.1134,99,56,60,2040,875,7.17361,7.52777,50619828281
50.4579,19594,37.1134,99,56,60,2040,875,7.17361,7.52777,50719833275
50.4595,19413,37.1134,99,56,60,2040,875,7.17361,7.52777,50819841452
50.4756,20195,37.0861,99,57,61,1905,875,7.17361,7.52972,50919849149
50.2492,19580,37.0861,99,57,61,1905,875,7.17361,7.52972,51019855069
50.2586,20364,37.0861,99,57,61,1905,875,7.17361,7.52972,51119860735
50.0504,20347,37.0861,99,57,61,1905,875,7.17361,7.52972,51219867620
49.9634,20349,37.0861,99,57,61,1905,875,7.17361,7.52972,51319899282
49.694,20489,37.0861,99,57,61,1905,875,7.17361,7.52972,51419904763
47.8274,20853,37.4582,99,57,62,1900,875,7.17361,7.53161,51519910176
47.758,21495,37.4582,99,57,62,1900,875,7.17361,7.53161,51619916049
40.654,11963,37.4582,99,57,62,1900,875,7.17361,7.53161,51719921837
43.2451,21998,37.4582,99,57,62,1900,875,7.17361,7.53161,51819928288
43.6115,22333,37.4582,99,57,62,1900,875,7.17361,7.53161,51919934036
45.2008,22205,38,99,57,61,2035,875,7.17361,7.53355,52019938469
45.0778,23241,38,99,57,61,2035,875,7.17361,7.53355,52119944986
45.145,22306,38,99,57,61,2035,875,7.17361,7.53355,52219950384
45.1953,21679,38,99,57,61,2035,875,7.17361,7.53355,52319955979
45.2256,23112,38,99,57,61,2035,875,7.17361,7.53355,52419960875
45.635,21995,38.7821,99,57,61,1905,875,7.17361,7.53546,52519968011
45.6561,21946,38.7821,99,57,61,1905,875,7.17361,7.53546,52619974221
45.6931,21993,38.7821,99,57,61,1905,875,7.17361,7.53546,52719979241
45.643,21907,38.7821,99,57,61,1905,875,7.17361,7.53546,52819985417
43.6836,29806,38.7821,99,57,61,1905,875,7.17361,7.53546,52919991328
32.9359,30881,36.3333,99,54,62,1915,875,7.17361,7.53734,53019996356
33.3023,29427,36.3333,99,54,62,1915,875,7.17361,7.53734,53120002762
34.2164,26755,36.3333,99,54,62,1915,875,7.17361,7.53734,53220007956
35.1333,27118,36.3333,99,54,62,1915,875,7.17361,7.53734,53320013914
35.5489,26804,36.3333,99,54,62,1915,875,7.17361,7.53734,53420019782
37.6102,26547,36.4548,99,54,62,1885,875,7.17459,7.5383,53520025902
37.6577,26660,36.4548,99,54,62,1885,875,7.17459,7.5383,53620031436
37.8799,26563,36.4548,99,54,62,1885,875,7.17459,7.5383,53720036827
37.8614,26950,36.4548,99,54,62,1885,875,7.17459,7.5383,53820042183
37.9441,25767,36.4548,99,54,62,1885,875,7.17459,7.5383,53920047953
38.1163,25644,36.6102,99,56,62,1810,875,7.17361,7.52583,54020054227
37.9317,27024,36.6102,99,56,62,1810,875,7.17361,7.52583,54120060443
37.8649,27636,36.6102,99,56,62,1810,875,7.17361,7.52583,54220065953
38.0297,25602,36.6102,99,56,62,1810,875,7.17361,7.52583,54320072016
38.0427,26496,36.6102,99,56,62,1810,875,7.17361,7.52583,54420077716
38.7665,25871,36.7003,99,56,62,1785,875,7.17361,7.52665,54520083530
38.1073,26638,36.7003,99,56,62,1785,875,7.17361,7.52665,54620088252
38.0081,26791,36.7003,99,56,62,1785,875,7.17361,7.52665,54720093296
37.4009,28853,36.7003,99,56,62,1785,875,7.17361,7.52665,54820099404
36.9396,27896,36.7003,99,56,62,1785,875,7.17361,7.52665,54920104306
35.9324,27830,36.5696,99,55,62,1880,875,7.17361,7.52794,55020114739
34.8617,28950,36.5696,99,55,62,1880,875,7.17361,7.52794,55120119721
35.1441,28706,36.5696,99,55,62,1880,875,7.17361,7.52794,55220125175
35.0284,28932,36.5696,99,55,62,1880,875,7.17361,7.52794,55320129614
35.0025,28881,36.5696,99,55,62,1880,875,7.17361,7.52794,55420134920
34.6993,28819,36.246,99,55,62,1925,875,7.17361,7.52799,55520140088
35.0723,28729,36.246,99,55,62,1925,875,7.17361,7.52799,55620145105
35.2128,28978,36.246,99,55,62,1925,875,7.17361,7.52799,55720150859
35.2633,27636,36.246,99,55,62,1925,875,7.17361,7.52799,55820156985
35.2353,28724,36.246,99,55,62,1925,875,7.17361,7.52799,55920163086
35.9881,27787,36.7412,99,55,63,1930,875,7.17361,7.52874,56020168580
35.7315,27855,36.7412,99,55,63,1930,875,7.17361,7.52874,56120174272
35.8112,27771,36.7412,99,55,63,1930,875,7.17361,7.52874,56220179719
35.9075,27568,36.7412,99,55,63,1930,875,7.17361,7.52874,56320185752
35.9556,27692,36.7412,99,55,63,1930,875,7.17361,7.52874,56420190570
36.1332,26553,34.202,99,55,62,1890,875,7.17361,7.53022,56520197923
37.0284,27795,34.202,99,55,62,1890,875,7.17361,7.53022,56620202230
37.0216,26387,34.202,99,55,62,1890,875,7.17361,7.53022,56720208336
37.1433,26361,34.202,99,55,62,1890,875,7.17361,7.53022,56820213422
37.2221,26294,34.202,99,55,62,1890,875,7.17361,7.53022,56920219254
37.3153,26308,34.202,99,55,62,1890,875,7.17361,7.53022,57020226576
37.3818,27429,35.7616,99,56,63,1870,875,7.17361,7.53136,57120232084
37.6999,25142,35.7616,99,56,63,1870,875,7.17361,7.53136,57220249020
37.683,26270,35.7616,99,56,63,1870,875,7.17361,7.53136,57320257080
38.9603,14227,35.7616,99,56,63,1870,875,7.17361,7.53136,57420261813
78.9753,3428,35.7616,99,56,63,1870,875,7.17361,7.53136,57520267032
262.76,3863,37.0748,4,56,61,800,875,7.17264,7.53393,57620272570
264.957,4200,37.0748,4,56,61,800,875,7.17264,7.53393,57720278579
264.844,4178,37.0748,4,56,61,800,875,7.17264,7.53393,57820283461
264.49,3409,37.0748,4,56,61,800,875,7.17264,7.53393,57920288732
264.753,3565,37.0748,4,56,61,800,875,7.17264,7.53393,58020294982
268.357,3907,51.8272,3,56,58,800,875,7.17264,7.53641,58120300602
268.41,3722,51.8272,3,56,58,800,875,7.17264,7.53641,58220305951
268.112,3914,51.8272,3,56,58,800,875,7.17264,7.53641,58320311817
267.574,3755,51.8272,3,56,58,800,875,7.17264,7.53641,58420317308
267.169,3649,51.8272,3,56,58,800,875,7.17264,7.53641,58520322964
267.601,3583,52.3333,3,56,58,800,875,7.17264,7.5253,58620329670
267.627,4324,52.3333,3,56,58,800,875,7.17264,7.5253,58720335004
267.793,3507,52.3333,3,56,58,800,875,7.17264,7.5253,58820341693
267.958,3804,52.3333,3,56,58,800,875,7.17264,7.5253,58920347896
267.984,3287,52.3333,3,56,58,800,875,7.17264,7.5253,59020352928
269.081,2828,50.1742,6,55,57,800,875,7.17264,7.52869,59120358341
267.663,3811,50.1742,6,55,57,800,875,7.17264,7.52869,59220362968
268.432,3870,50.1742,6,55,57,800,875,7.17264,7.52869,59320369250
268.868,3673,50.1742,6,55,57,800,875,7.17264,7.52869,59420375113
268.947,3756,50.1742,6,55,57,800,875,7.17264,7.52869,59520379664
269.403,3724,43.8127,3,55,57,800,875,7.17264,7.52957,59620386074
269.465,3684,43.8127,3,55,57,800,875,7.17264,7.52957,59720391041
269.452,3701,43.8127,3,55,57,800,875,7.17264,7.52957,59820395718
269.436,3725,43.8127,3,55,57,800,875,7.17264,7.52957,59920399583
269.452,3695,43.8127,3,55,57,800,875,7.17264,7.52957,60020404495
269.646,3646,25.8278,2,51,56,800,875,7.17264,7.53649,60120408905
269.463,3765,25.8278,2,51,56,800,875,7.17264,7.53649,60220413397
269.346,3610,25.8278,2,51,56,800,875,7.17264,7.53649,60320418456
269.342,3616,25.8278,2,51,56,800,875,7.17264,7.53649,60420424229
269.142,3727,25.8278,2,51,56,800,875,7.17264,7.53649,60520430144
268.922,3838,36.2126,5,51,56,800,875,7.17264,7.53294,60620435902
269.268,3675,36.2126,5,51,56,800,875,7.17264,7.53294,60720441335
269.218,3528,36.2126,5,51,56,800,875,7.17264,7.53294,60820447551
260.137,3918,36.2126,5,51,56,800,875,7.17264,7.53294,60920452812
262.041,3044,36.2126,5,51,56,800,875,7.17264,7.53294,61020458326
270.204,3625,52,5,56,56,800,875,7.17264,7.53268,61120465348
269.713,3508,52,5,56,56,800,875,7.17264,7.53268,61220470368
269.578,3613,52,5,56,56,800,875,7.17264,7.53268,61320475733
269.451,3786,52,5,56,56,800,875,7.17264,7.53268,61420481093
269.166,3878,52,5,56,56,800,875,7.17264,7.53268,61520487444
270.024,3555,52.0134,2,56,56,800,875,7.17264,7.53265,61620494754
269.356,3739,52.0134,2,56,56,800,875,7.17264,7.53265,61720500682
269.359,3768,52.0134,2,56,56,800,875,7.17264,7.53265,61820507199
269.473,3440,52.0134,2,56,56,800,875,7.17264,7.53265,61920512022
269.278,3787,52.0134,2,56,56,800,875,7.17264,7.53265,62020517096
269.989,3585,52.9221,5,55,56,800,875,7.17264,7.53271,62120523294
269.66,3709,52.9221,5,55,56,800,875,7.17264,7.53271,62220528368
269.251,3991,52.9221,5,55,56,800,875,7.17264,7.53271,62320539639
269.305,3834,52.9221,5,55,56,800,875,7.17264,7.53271,62420544905
269.338,3723,52.9221,5,55,56,800,875,7.17264,7.53271,62520550819
270.86,3556,54.6358,3,55,56,800,875,7.17264,7.53288,62620556413
269.536,3481,54.6358,3,55,56,800,875,7.17264,7.53288,62720562382
269.429,3833,54.6358,3,55,56,800,875,7.17264,7.53288,62820570105
269.474,3767,54.6358,3,55,56,800,875,7.17264,7.53288,62920576449
269.194,4259,54.6358,3,55,56,800,875,7.17264,7.53288,63020581909
269.818,3787,53.7954,3,57,56,800,875,7.17264,7.53269,63120588943
269.641,3675,53.7954,3,57,56,800,875,7.17264,7.53269,63220594268
268.959,3695,53.7954,3,57,56,800,875,7.17264,7.53269,63320599361
269.112,3657,53.7954,3,57,56,800,875,7.17264,7.53269,63420605128
269.126,3728,53.7954,3,57,56,800,875,7.17264,7.53269,63520612655
268.947,3672,51.0204,5,57,56,800,875,7.17264,7.53357,63620618370
268.781,3876,51.0204,5,57,56,800,875,7.17264,7.53357,63720624106
269.24,3417,51.0204,5,57,56,800,875,7.17264,7.53357,63820629505
269.121,3630,51.0204,5,57,56,800,875,7.17264,7.53357,63920634568
269.158,3629,51.0204,5,57,56,800,875,7.17264,7.53357,64020639579
269.099,3684,49.4845,4,57,56,800,875,7.17264,7.53299,64120644240
269.039,3828,49.4845,4,57,56,800,875,7.17264,7.53299,64220649191
269.122,3704,49.4845,4,57,56,800,875,7.17264,7.53299,64320653864
268.837,3657,49.4845,4,57,56,800,875,7.17264,7.53299,64420659214
268.743,3791,49.4845,4,57,56,800,875,7.17264,7.53299,64520664515
269.465,3745,52,3,57,56,800,875,7.17264,7.53231,64620670168
269.524,3745,52,3,57,56,800,875,7.17264,7.53231,64720675483
268.638,3687,52,3,57,56,800,875,7.17264,7.53231,64820682748
268.725,3769,52,3,57,56,800,875,7.17264,7.53231,64920688422
268.408,3649,52,3,57,56,800,875,7.17264,7.53231,65020694425
269.667,3159,53.3557,3,56,56,800,875,7.17264,7.53822,65120700093
269.237,3841,53.3557,3,56,56,800,875,7.17264,7.53822,65220706018
268.761,3862,53.3557,3,56,56,800,875,7.17264,7.53822,65320712548
268.887,3509,53.3557,3,56,56,800,875,7.17264,7.53822,65420718248
268.82,3814,53.3557,3,56,56,800,875,7.17264,7.53822,65520723202
267.346,3730,53.2203,2,56,56,800,875,7.17264,7.5318,65620728679
268.235,3617,53.2203,2,56,56,800,875,7.17264,7.5318,65720734379
268.586,3648,53.2203,2,56,56,800,875,7.17264,7.5318,65820740174
268.738,3746,53.2203,2,56,56,800,875,7.17264,7.5318,65920745250
268.734,3721,53.2203,2,56,56,800,875,7.17264,7.5318,66020749975
269.66,3557,56.8562,6,56,56,800,875,7.17264,7.53762,66120755931
268.2,4291,56.8562,6,56,56,800,875,7.17264,7.53762,66220761079
269.24,3689,56.8562,6,56,56,800,875,7.17264,7.53762,66320766345
268.673,3581,56.8562,6,56,56,800,875,7.17264,7.53762,66420771343
268.733,3713,56.8562,6,56,56,800,875,7.17264,7.53762,66520776594
268.867,3665,53.4426,15,56,55,800,875,7.17264,7.53326,66620781636
268.052,4002,53.4426,15,56,55,800,875,7.17264,7.53326,66720787761
268.469,3518,53.4426,15,56,55,800,875,7.17264,7.53326,66820793250
268.572,3498,53.4426,15,56,55,800,875,7.17264,7.53326,66920797915
268.485,3392,53.4426,15,56,55,800,875,7.17264,7.53326,67020802689
268.957,3622,53.3784,8,57,55,800,875,7.17264,7.53624,67120809837
267.825,3842,53.3784,8,57,55,800,875,7.17264,7.53624,67220814857
268.083,3859,53.3784,8,57,55,800,875,7.17264,7.53624,67320821396
267.468,3676,53.3784,8,57,55,800,875,7.17264,7.53624,67420829322
267.408,3858,53.3784,8,57,55,800,875,7.17264,7.53624,67520835033
267.048,2727,55.0676,3,57,55,800,875,7.17264,7.53151,67620840596
267.338,3682,55.0676,3,57,55,800,875,7.17264,7.53151,67720845802
267.847,3865,55.0676,3,57,55,800,875,7.17264,7.53151,67820852767
268.121,3485,55.0676,3,57,55,800,875,7.17264,7.53151,67920857882
268.237,3818,55.0676,3,57,55,800,875,7.17264,7.53151,68020863218
268.709,3630,57.7181,5,58,55,800,875,7.17264,7.5272,68120867619
268.041,3500,57.7181,5,58,55,800,875,7.17264,7.5272,68220874986
268.149,3390,57.7181,5,58,55,800,875,7.17264,7.5272,68320881573
268.067,4270,57.7181,5,58,55,800,875,7.17264,7.5272,68420887551
268.569,3174,57.7181,5,58,55,800,875,7.17264,7.5272,68520892519
265.849,3875,58.9404,7,58,55,800,875,7.17264,7.53757,68620897682
268.365,3916,58.9404,7,58,55,800,875,7.17264,7.53757,68720902613
268.976,3871,58.9404,7,58,55,800,875,7.17264,7.53757,68820908138
269.06,3559,58.9404,7,58,55,800,875,7.17264,7.53757,68920913632
269.086,2983,58.9404,7,58,55,800,875,7.17264,7.53757,69020919176
270.36,3417,58.3893,8,57,55,800,875,7.17264,7.5323,69120925168
269.177,3547,58.3893,8,57,55,800,875,7.17264,7.5323,69220930832
268.914,2932,58.3893,8,57,55,800,875,7.17264,7.5323,69320937305
268.863,3978,58.3893,8,57,55,800,875,7.17264,7.5323,69420942851
269.068,3497,58.3893,8,57,55,800,875,7.17264,7.5323,69520949803
268.204,3800,65.1007,7,57,55,800,875,7.17264,7.52633,69620961520
268.991,3792,65.1007,7,57,55,800,875,7.17264,7.52633,69720967492
268.996,3940,65.1007,7,57,55,800,875,7.17264,7.52633,69820973417
268.97,3803,65.1007,7,57,55,800,875,7.17264,7.52633,69920978844
268.797,3618,65.1007,7,57,55,800,875,7.17264,7.52633,70020984539
269.288,3409,62.7517,2,58,55,800,875,7.17264,7.53613,70120989894
268.047,4127,62.7517,2,58,55,800,875,7.17264,7.53613,70220996166
268.938,3062,62.7517,2,58,55,800,875,7.17264,7.53613,70321002366
268.838,3659,62.7517,2,58,55,800,875,7.17264,7.53613,70421007450
268.702,3843,62.7517,2,58,55,800,875,7.17264,7.53613,70521012918
266.809,4031,63.1922,7,58,54,800,875,7.17264,7.53073,70621018117
268.76,3969,63.1922,7,58,54,800,875,7.17264,7.53073,70721025700
268.655,4062,63.1922,7,58,54,800,875,7.17264,7.53073,70821030916
268.992,2735,63.1922,7,58,54,800,875,7.17264,7.53073,70921036363
268.934,3950,63.1922,7,58,54,800,875,7.17264,7.53073,71021041538
272.361,4268,61.7363,4,59,54,800,875,7.17264,7.52592,71121047486
271.152,3531,61.7363,4,59,54,800,875,7.17264,7.52592,71221053123
269.964,3692,61.7363,4,59,54,800,875,7.17264,7.52592,71321058532
269.656,4018,61.7363,4,59,54,800,875,7.17264,7.52592,71421064973
269.664,3693,61.7363,4,59,54,800,875,7.17264,7.52592,71521070650
268.536,3888,61.4887,5,59,54,800,875,7.17264,7.53682,71621075746
268.905,2977,61.4887,5,59,54,800,875,7.17264,7.53682,71721081360
269.026,4108,61.4887,5,59,54,800,875,7.17264,7.53682,71821088177
269.129,3968,61.4887,5,59,54,800,875,7.17264,7.53682,71921093724
269.282,3923,61.4887,5,59,54,800,875,7.17264,7.53682,72021104841
267.364,3904,63.5783,6,59,55,800,875,7.17264,7.53107,72121114930
269.117,3541,63.5783,6,59,55,800,875,7.17264,7.53107,72221123001
269.023,3886,63.5783,6,59,55,800,875,7.17264,7.53107,72321129385
269.095,3612,63.5783,6,59,55,800,875,7.17264,7.53107,72421134834
269.15,3727,63.5783,6,59,55,800,875,7.17264,7.53107,72521142907
267.15,3728,62.9393,3,59,54,800,875,7.17264,7.52722,72621148011
268.956,3599,62.9393,3,59,54,800,875,7.17264,7.52722,72721153778
269.151,3629,62.9393,3,59,54,800,875,7.17264,7.52722,72821158921
269.138,3891,62.9393,3,59,54,800,875,7.17264,7.52722,72921165052
268.532,4650,62.9393,3,59,54,800,875,7.17264,7.52722,73021169961
266.999,3833,61.2698,11,58,54,800,875,7.17264,7.5369,73121177222
269.094,3494,61.2698,11,58,54,800,875,7.17264,7.5369,73221181508
269.007,3805,61.2698,11,58,54,800,875,7.17264,7.5369,73321188143
