os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 37 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,32756916,6.3.7-200.fsync.fc37.x86_64,4.6 Mesa 23.1.3,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
51.9399,19.253,15.4895,99,65,66,2760,1000,4.68098,125,5.38029,6540111895
51.7436,19.3261,15.4895,99,65,66,2760,1000,4.68098,125,5.38029,6559461830
48.7346,20.5193,14.7965,98,65,67,2760,1000,4.68114,125,5.38077,6579958085
50.1734,19.9309,14.7965,98,65,67,2760,1000,4.68114,125,5.38077,6599888911
48.9626,20.4237,14.7965,98,65,67,2760,1000,4.68114,125,5.38077,6620313226
50.3182,19.8735,14.7965,98,65,67,2760,1000,4.68114,125,5.38077,6640186921
48.7251,20.5233,14.7965,98,65,67,2760,1000,4.68114,125,5.38077,6660710536
49.0179,20.4007,14.7965,98,65,67,2760,1000,4.68114,125,5.38077,6681111482
50.0673,19.9731,14.7965,98,65,67,2760,1000,4.68114,125,5.38077,6701084847
46.0031,21.7376,14.7965,98,65,67,2760,1000,4.68114,125,5.38077,6722822773
50.1204,19.9519,14.7965,98,65,67,2760,1000,4.68114,125,5.38077,6742775008
48.097,20.7913,14.7965,98,65,67,2760,1000,4.68114,125,5.38077,6763566653
49.5173,20.195,14.7965,98,65,67,2760,1000,4.68114,125,5.38077,6783761939
48.774,20.5027,14.7965,98,65,67,2760,1000,4.68114,125,5.38077,6804265004
47.3553,21.117,14.7965,98,65,67,2760,1000,4.68114,125,5.38077,6825382240
48.2244,20.7364,14.7965,98,65,67,2760,1000,4.68114,125,5.38077,6846118965
46.611,21.4541,14.7965,98,65,67,2760,1000,4.68114,125,5.38077,6867573341
49.1155,20.3602,14.7965,98,65,67,2760,1000,4.68114,125,5.38077,6887933866
48.0644,20.8054,14.7965,98,65,67,2760,1000,4.68114,125,5.38077,6908739532
45.116,22.1651,14.7965,98,65,67,2760,1000,4.68114,125,5.38077,6930904977
50.1159,19.9538,14.7965,98,65,67,2760,1000,4.68114,125,5.38077,6950858973
46.8307,21.3535,14.7965,98,65,67,2760,1000,4.68114,125,5.38077,6972212788
47.6677,20.9785,14.7965,98,65,67,2760,1000,4.68114,125,5.38077,6993191664
48.3445,20.6849,14.7965,98,65,67,2760,1000,4.68114,125,5.38077,7013876819
46.5227,21.4949,14.7965,98,65,67,2760,1000,4.68114,125,5.38077,7035372015
49.916,20.0336,14.7965,98,65,67,2760,1000,4.68114,125,5.38077,7055406170
45.6601,21.9009,14.7965,98,65,67,2760,1000,4.68114,125,5.38077,7077329736
49.2098,20.3211,14.2336,99,65,67,2760,1000,4.68114,124,5.38076,7097628911
48.3607,20.678,14.2336,99,65,67,2760,1000,4.68114,124,5.38076,7118307316
46.0212,21.7291,14.2336,99,65,67,2760,1000,4.68114,124,5.38076,7140036862
49.4065,20.2403,14.2336,99,65,67,2760,1000,4.68114,124,5.38076,7160277137
47.5693,21.022,14.2336,99,65,67,2760,1000,4.68114,124,5.38076,7181299353
47.2512,21.1635,14.2336,99,65,67,2760,1000,4.68114,124,5.38076,7202463149
47.7665,20.9352,14.2336,99,65,67,2760,1000,4.68114,124,5.38076,7223398594
46.7145,21.4066,14.2336,99,65,67,2760,1000,4.68114,124,5.38076,7244805650
46.5265,21.4931,14.2336,99,65,67,2760,1000,4.68114,124,5.38076,7266299095
47.3699,21.1104,14.2336,99,65,67,2760,1000,4.68114,124,5.38076,7287410231
47.3007,21.1413,14.2336,99,65,67,2760,1000,4.68114,124,5.38076,7308551476
46.2656,21.6143,14.2336,99,65,67,2760,1000,4.68114,124,5.38076,7330166092
46.5896,21.464,14.2336,99,65,67,2760,1000,4.68114,124,5.38076,7351630278
44.0641,22.6942,14.2336,99,65,67,2760,1000,4.68114,124,5.38076,7374325044
46.6316,21.4447,14.2336,99,65,67,2760,1000,4.68114,124,5.38076,7395769939
46.3153,21.5911,14.2336,99,65,67,2760,1000,4.68114,124,5.38076,7417361285
45.5153,21.9706,14.2336,99,65,67,2760,1000,4.68114,124,5.38076,7439332241
45.2488,22.1,14.2336,99,65,67,2760,1000,4.68114,124,5.38076,7461432566
44.1811,22.6341,14.2336,99,65,67,2760,1000,4.68114,124,5.38076,7484066932
45.3936,22.0295,14.2336,99,65,67,2760,1000,4.68114,124,5.38076,7506096818
45.8429,21.8136,14.2336,99,65,67,2760,1000,4.68114,124,5.38076,7527910544
45.9592,21.7584,14.2336,99,65,67,2760,1000,4.68114,124,5.38076,7549669540
45.4257,22.014,14.2336,99,65,67,2760,1000,4.68114,124,5.38076,7571683825
43.7983,22.8319,14.2336,99,65,67,2760,1000,4.68114,124,5.38076,7594540181
44.8638,22.2897,13.6253,99,65,67,2760,1000,4.6782,124,5.38051,7616806007
45.2538,22.0976,13.6253,99,65,67,2760,1000,4.6782,124,5.38051,7638904083
44.6859,22.3784,13.6253,99,65,67,2760,1000,4.6782,124,5.38051,7661282739
45.7654,21.8505,13.6253,99,65,67,2760,1000,4.6782,124,5.38051,7683133635
44.7689,22.3369,13.6253,99,65,67,2760,1000,4.6782,124,5.38051,7705470800
46.3708,21.5653,13.6253,99,65,67,2760,1000,4.6782,124,5.38051,7727036446
49.1052,20.3644,13.6253,99,65,67,2760,1000,4.6782,124,5.38051,7747401171
47.3887,21.1021,13.6253,99,65,67,2760,1000,4.6782,124,5.38051,7768503707
46.0416,21.7195,13.6253,99,65,67,2760,1000,4.6782,124,5.38051,7790223243
47.6544,20.9844,13.6253,99,65,67,2760,1000,4.6782,124,5.38051,7811208178
49.3136,20.2784,13.6253,99,65,67,2760,1000,4.6782,124,5.38051,7831486834
47.5595,21.0263,13.6253,99,65,67,2760,1000,4.6782,124,5.38051,7852513489
46.225,21.6333,13.6253,99,65,67,2760,1000,4.6782,124,5.38051,7874147055
46.5858,21.4658,13.6253,99,65,67,2760,1000,4.6782,124,5.38051,7895613110
49.0488,20.3878,13.6253,99,65,67,2760,1000,4.6782,124,5.38051,7916001316
46.2841,21.6057,13.6253,99,65,67,2760,1000,4.6782,124,5.38051,7937607341
49.1017,20.3659,13.6253,99,65,67,2760,1000,4.6782,124,5.38051,7957973517
46.5435,21.4853,13.6253,99,65,67,2760,1000,4.6782,124,5.38051,7979459102
46.7328,21.3982,13.6253,99,65,67,2760,1000,4.6782,124,5.38051,8000857708
48.159,20.7646,13.6253,99,65,67,2760,1000,4.6782,124,5.38051,8021622863
49.1406,20.3498,13.6253,99,65,67,2760,1000,4.6782,124,5.38051,8041972699
47.852,20.8978,13.6253,99,65,67,2760,1000,4.6782,124,5.38051,8062870874
46.5622,21.4766,13.6253,99,65,67,2760,1000,4.6782,124,5.38051,8084347630
50.4383,19.8262,13.6253,99,65,67,2760,1000,4.6782,124,5.38051,8104196495
50.8609,19.6615,13.8101,99,65,67,2760,1000,4.68021,124,5.38125,8123836100
49.8445,20.0624,13.8101,99,65,67,2760,1000,4.68021,124,5.38125,8143898705
50.075,19.9701,13.8101,99,65,67,2760,1000,4.68021,124,5.38125,8163868991
51.3549,19.4723,13.8101,99,65,67,2760,1000,4.68021,124,5.38125,8183341616
49.2502,20.3045,13.8101,99,65,67,2760,1000,4.68021,124,5.38125,8203646421
51.0191,19.6005,13.8101,99,65,67,2760,1000,4.68021,124,5.38125,8223247246
50.4544,19.8199,13.8101,99,65,67,2760,1000,4.68021,124,5.38125,8243067431
49.9715,20.0114,13.8101,99,65,67,2760,1000,4.68021,124,5.38125,8263079367
48.9169,20.4428,13.8101,99,65,67,2760,1000,4.68021,124,5.38125,8283522242
52.3287,19.11,13.8101,99,65,67,2760,1000,4.68021,124,5.38125,8302632807
49.6651,20.1349,13.8101,99,65,67,2760,1000,4.68021,124,5.38125,8322767912
51.2663,19.506,13.8101,99,65,67,2760,1000,4.68021,124,5.38125,8342274367
52.0567,19.2098,13.8101,99,65,67,2760,1000,4.68021,124,5.38125,8361484473
49.1927,20.3282,13.8101,99,65,67,2760,1000,4.68021,124,5.38125,8381813068
52.4293,19.0733,13.8101,99,65,67,2760,1000,4.68021,124,5.38125,8400886643
48.9034,20.4485,13.8101,99,65,67,2760,1000,4.68021,124,5.38125,8421335658
52.846,18.9229,13.8101,99,65,67,2760,1000,4.68021,124,5.38125,8440258623
51.1571,19.5476,13.8101,99,65,67,2760,1000,4.68021,124,5.38125,8459806538
52.0684,19.2055,13.8101,99,65,67,2760,1000,4.68021,124,5.38125,8479012553
50.7114,19.7194,13.8101,99,65,67,2760,1000,4.68021,124,5.38125,8498732299
49.7752,20.0903,13.8101,99,65,67,2760,1000,4.68021,124,5.38125,8518822674
52.9922,18.8707,13.8101,99,65,67,2760,1000,4.68021,124,5.38125,8537693799
52.5896,19.0152,13.8101,99,65,67,2760,1000,4.68021,124,5.38125,8556709234
50.0868,19.9653,13.8101,99,65,67,2760,1000,4.68021,124,5.38125,8576674929
51.1947,19.5333,13.8101,99,65,67,2760,1000,4.68021,124,5.38125,8596208604
51.6318,19.3679,13.8101,99,65,67,2760,1000,4.68021,124,5.38125,8615600809
50.7517,19.7038,13.7717,99,65,67,2760,1000,4.68024,125,5.38051,8635281044
50.5514,19.7818,13.7717,99,65,67,2760,1000,4.68024,125,5.38051,8655063020
53.3785,18.7341,13.7717,99,65,67,2760,1000,4.68024,125,5.38051,8673797414
51.1416,19.5536,13.7717,99,65,67,2760,1000,4.68024,125,5.38051,8693351190
54.4492,18.3657,13.7717,99,65,67,2760,1000,4.68024,125,5.38051,8711717224
51.8184,19.2982,13.7717,99,65,67,2760,1000,4.68024,125,5.38051,8731015699
52.2453,19.1405,13.7717,99,65,67,2760,1000,4.68024,125,5.38051,8750156474
52.1082,19.1908,13.7717,99,65,67,2760,1000,4.68024,125,5.38051,8769347629
52.7764,18.9479,13.7717,99,65,67,2760,1000,4.68024,125,5.38051,8788295964
46.9384,21.3045,13.7717,99,65,67,2760,1000,4.68024,125,5.38051,8809600690
50.7054,19.7218,13.7717,99,65,67,2760,1000,4.68024,125,5.38051,8829322935
48.9868,20.4137,13.7717,99,65,67,2760,1000,4.68024,125,5.38051,8849736821
51.8438,19.2887,13.7717,99,65,67,2760,1000,4.68024,125,5.38051,8869025826
49.8876,20.045,13.7717,99,65,67,2760,1000,4.68024,125,5.38051,8889071001
48.8588,20.4671,13.7717,99,65,67,2760,1000,4.68024,125,5.38051,8909538376
48.208,20.7434,13.7717,99,65,67,2760,1000,4.68024,125,5.38051,8930282072
48.7149,20.5276,13.7717,99,65,67,2760,1000,4.68024,125,5.38051,8950810027
51.4611,19.4321,13.7717,99,65,67,2760,1000,4.68024,125,5.38051,8970242412
46.4492,21.5289,13.7717,99,65,67,2760,1000,4.68024,125,5.38051,8991771738
50.8823,19.6532,13.7717,99,65,67,2760,1000,4.68024,125,5.38051,9011425293
50.9351,19.6328,13.7717,99,65,67,2760,1000,4.68024,125,5.38051,9031058478
48.9626,20.4238,13.7717,99,65,67,2760,1000,4.68024,125,5.38051,9051482403
51.4182,19.4484,13.7717,99,65,67,2760,1000,4.68024,125,5.38051,9070931139
51.0859,19.5749,13.7717,99,65,67,2760,1000,4.68024,125,5.38051,9090506424
50.8425,19.6686,13.7717,99,65,67,2760,1000,4.68024,125,5.38051,9110177539
51.9319,19.256,13.7717,99,65,67,2760,1000,4.68024,125,5.38051,9129456854
48.7117,20.529,15.7702,99,65,67,2760,1000,4.70377,126,5.38748,9149961199
49.4253,20.2325,15.7702,99,65,67,2760,1000,4.70377,126,5.38748,9170194225
50.1006,19.9598,15.7702,99,65,67,2760,1000,4.70377,126,5.38748,9190154250
47.512,21.0473,15.7702,99,65,67,2760,1000,4.70377,126,5.38748,9211201865
48.9757,20.4183,15.7702,99,65,67,2760,1000,4.70377,126,5.38748,9231620871
48.8871,20.4553,15.7702,99,65,67,2760,1000,4.70377,126,5.38748,9252076176
46.9293,21.3086,15.7702,99,65,67,2760,1000,4.70377,126,5.38748,9273385132
47.2876,21.1472,15.7702,99,65,67,2760,1000,4.70377,126,5.38748,9294533247
51.843,19.289,15.7702,99,65,67,2760,1000,4.70377,126,5.38748,9313821992
46.2615,21.6163,15.7702,99,65,67,2760,1000,4.70377,126,5.38748,9335438528
48.9849,20.4144,15.7702,99,65,67,2760,1000,4.70377,126,5.38748,9355854863
46.6857,21.4198,15.7702,99,65,67,2760,1000,4.70377,126,5.38748,9377274129
46.6829,21.4211,15.7702,99,65,67,2760,1000,4.70377,126,5.38748,9398695605
50.1032,19.9588,15.7702,99,65,67,2760,1000,4.70377,126,5.38748,9418654530
49.7467,20.1018,15.7702,99,65,67,2760,1000,4.70377,126,5.38748,9438757075
48.626,20.5651,15.7702,99,65,67,2760,1000,4.70377,126,5.38748,9459322430
46.7486,21.391,15.7702,99,65,67,2760,1000,4.70377,126,5.38748,9480713656
50.6007,19.7626,15.7702,99,65,67,2760,1000,4.70377,126,5.38748,9500476761
50.9175,19.6396,15.7702,99,65,67,2760,1000,4.70377,126,5.38748,9520116336
50.8046,19.6832,15.7702,99,65,67,2760,1000,4.70377,126,5.38748,9539799912
52.8952,18.9053,15.7702,99,65,67,2760,1000,4.70377,126,5.38748,9558705527
52.6091,19.0081,15.7702,99,65,67,2760,1000,4.70377,126,5.38748,9577713981
52.0904,19.1974,15.7702,99,65,67,2760,1000,4.70377,126,5.38748,9596911507
51.3692,19.4669,15.7702,99,65,67,2760,1000,4.70377,126,5.38748,9616379362
51.9851,19.2363,15.7702,99,65,67,2760,1000,4.70377,126,5.38748,9635638427
51.706,19.3401,16.4417,99,65,67,2760,1000,4.70069,125,5.3882,9654955982
50.9366,19.6322,16.4417,99,65,67,2760,1000,4.70069,125,5.3882,9674588457
55.4061,18.0486,16.4417,99,65,67,2760,1000,4.70069,125,5.3882,9692637322
50.7219,19.7154,16.4417,99,65,67,2760,1000,4.70069,125,5.3882,9712352957
53.0183,18.8614,16.4417,99,65,67,2760,1000,4.70069,125,5.3882,9731214652
52.7349,18.9628,16.4417,99,65,67,2760,1000,4.70069,125,5.3882,9750177727
50.8942,19.6486,16.4417,99,65,67,2760,1000,4.70069,125,5.3882,9769826722
53.0255,18.8588,16.4417,99,65,67,2760,1000,4.70069,125,5.3882,9788686197
19.2991,51.816,16.4417,99,65,67,2760,1000,4.70069,125,5.3882,9840502070
174.433,5.73286,16.4417,99,65,67,2760,1000,4.70069,125,5.3882,9846235322
177.363,5.63815,16.4417,99,65,67,2760,1000,4.70069,125,5.3882,9851874063
62.6105,15.9718,16.4417,99,65,67,2760,1000,4.70069,125,5.3882,9867845898
54.2931,18.4185,16.4417,99,65,67,2760,1000,4.70069,125,5.3882,9886264672
52.3713,19.0944,16.4417,99,65,67,2760,1000,4.70069,125,5.3882,9905359347
50.1638,19.9347,16.4417,99,65,67,2760,1000,4.70069,125,5.3882,9925294283
54.0816,18.4906,16.4417,99,65,67,2760,1000,4.70069,125,5.3882,9943785257
51.0917,19.5726,16.4417,99,65,67,2760,1000,4.70069,125,5.3882,9963358283
52.433,19.072,16.4417,99,65,67,2760,1000,4.70069,125,5.3882,9982430738
51.9608,19.2453,16.4417,99,65,67,2760,1000,4.70069,125,5.3882,10001676493
51.3448,19.4762,16.4417,99,65,67,2760,1000,4.70069,125,5.3882,10021153018
52.8055,18.9374,16.4417,99,65,67,2760,1000,4.70069,125,5.3882,10040090833
51.914,19.2626,16.4417,99,65,67,2760,1000,4.70069,125,5.3882,10059353738
52.2376,19.1433,16.4417,99,65,67,2760,1000,4.70069,125,5.3882,10078497513
50.9519,19.6264,16.4417,99,65,67,2760,1000,4.70069,125,5.3882,10098124028
54.5681,18.3257,16.4417,99,65,67,2760,1000,4.70069,125,5.3882,10116449903
51.5031,19.4163,16.4417,99,65,67,2760,1000,4.70069,125,5.3882,10135887718
51.993,19.2334,14.3216,98,65,67,2760,1000,4.67725,126,5.38867,10155100593
51.7149,19.3368,14.3216,98,65,67,2760,1000,4.67725,126,5.38867,10174437518
52.2646,19.1334,14.3216,98,65,67,2760,1000,4.67725,126,5.38867,10193571363
54.0164,18.5129,14.3216,98,65,67,2760,1000,4.67725,126,5.38867,10212084608
53.5799,18.6637,14.3216,98,65,67,2760,1000,4.67725,126,5.38867,10230748853
51.1971,19.5323,14.3216,98,65,67,2760,1000,4.67725,126,5.38867,10250281468
51.3781,19.4635,14.3216,98,65,67,2760,1000,4.67725,126,5.38867,10269745233
53.7698,18.5978,14.3216,98,65,67,2760,1000,4.67725,126,5.38867,10288343568
54.438,18.3695,14.3216,98,65,67,2760,1000,4.67725,126,5.38867,10306713193
52.7562,18.9551,14.3216,98,65,67,2760,1000,4.67725,126,5.38867,10325668618
54.3898,18.3858,14.3216,98,65,67,2760,1000,4.67725,126,5.38867,10344054642
53.0023,18.8671,14.3216,98,65,67,2760,1000,4.67725,126,5.38867,10362922407
52.7484,18.9579,14.3216,98,65,67,2760,1000,4.67725,126,5.38867,10381880502
53.6633,18.6347,14.3216,98,65,67,2760,1000,4.67725,126,5.38867,10400515847
52.5054,19.0457,14.3216,98,65,67,2760,1000,4.67725,126,5.38867,10419561532
55.0385,18.1691,14.3216,98,65,67,2760,1000,4.67725,126,5.38867,10437730927
52.738,18.9617,14.3216,98,65,67,2760,1000,4.67725,126,5.38867,10456692972
52.3751,19.093,14.3216,98,65,67,2760,1000,4.67725,126,5.38867,10475786227
52.3067,19.118,14.3216,98,65,67,2760,1000,4.67725,126,5.38867,10494904772
54.2493,18.4334,14.3216,98,65,67,2760,1000,4.67725,126,5.38867,10513338437
53.1506,18.8145,14.3216,98,65,67,2760,1000,4.67725,126,5.38867,10532153132
52.3874,19.0886,14.3216,98,65,67,2760,1000,4.67725,126,5.38867,10551242137
53.19,18.8005,14.3216,98,65,67,2760,1000,4.67725,126,5.38867,10570042842
53.9265,18.5438,14.3216,98,65,67,2760,1000,4.67725,126,5.38867,10588587127
54.909,18.2119,14.3216,98,65,67,2760,1000,4.67725,126,5.38867,10606799221
53.6114,18.6528,14.3216,98,65,67,2760,1000,4.67725,126,5.38867,10625452256
51.9047,19.2661,14.3216,98,65,67,2760,1000,4.67725,126,5.38867,10644739491
52.0685,19.2055,14.2151,99,65,67,2760,1000,4.67725,127,5.38916,10663924476
52.3822,19.0905,14.2151,99,65,67,2760,1000,4.67725,127,5.38916,10683015331
50.5048,19.8001,14.2151,99,65,67,2760,1000,4.67725,127,5.38916,10702815587
54.8522,18.2308,14.2151,99,65,67,2760,1000,4.67725,127,5.38916,10721046591
52.6074,19.0087,14.2151,99,65,67,2760,1000,4.67725,127,5.38916,10740055706
52.5937,19.0137,14.2151,99,65,67,2760,1000,4.67725,127,5.38916,10759069651
49.4711,20.2138,14.2151,99,65,67,2760,1000,4.67725,127,5.38916,10779283817
54.1478,18.468,14.2151,99,65,67,2760,1000,4.67725,127,5.38916,10797752081
49.9011,20.0396,14.2151,99,65,67,2760,1000,4.67725,127,5.38916,10817791987
51.5313,19.4057,14.2151,99,65,67,2760,1000,4.67725,127,5.38916,10837198422
49.8107,20.076,14.2151,99,65,67,2760,1000,4.67725,127,5.38916,10857274617
50.3307,19.8686,14.2151,99,65,67,2760,1000,4.67725,127,5.38916,10877143632
52.6742,18.9846,14.2151,99,65,67,2760,1000,4.67725,127,5.38916,10896128607
50.4192,19.8337,14.2151,99,65,67,2760,1000,4.67725,127,5.38916,10915962772
49.7505,20.1003,14.2151,99,65,67,2760,1000,4.67725,127,5.38916,10936063038
55.9495,17.8733,14.2151,99,65,67,2760,1000,4.67725,127,5.38916,10953936502
50.7145,19.7182,14.2151,99,65,67,2760,1000,4.67725,127,5.38916,10973655258
52.5317,19.0361,14.2151,99,65,67,2760,1000,4.67725,127,5.38916,10992691403
48.8913,20.4535,14.2151,99,65,67,2760,1000,4.67725,127,5.38916,11013145468
51.6493,19.3613,14.2151,99,65,67,2760,1000,4.67725,127,5.38916,11032507253
54.2806,18.4228,14.2151,99,65,67,2760,1000,4.67725,127,5.38916,11050930108
51.8012,19.3046,14.2151,99,65,67,2760,1000,4.67725,127,5.38916,11070235053
50.5206,19.7939,14.2151,99,65,67,2760,1000,4.67725,127,5.38916,11090029128
49.1411,20.3496,14.2151,99,65,67,2760,1000,4.67725,127,5.38916,11110378853
52.5679,19.023,14.2151,99,65,67,2760,1000,4.67725,127,5.38916,11129402238
49.5698,20.1736,14.2151,99,65,67,2760,1000,4.67725,127,5.38916,11149596644
49.701,20.1203,14.7132,99,65,67,2760,1000,4.67725,127,5.38842,11169696729
52.4496,19.0659,14.7132,99,65,67,2760,1000,4.67725,127,5.38842,11188762964
49.5685,20.1741,14.7132,99,65,67,2760,1000,4.67725,127,5.38842,11208937479
48.8971,20.4511,14.7132,99,65,67,2760,1000,4.67725,127,5.38842,11229388865
49.6508,20.1407,14.7132,99,65,67,2760,1000,4.67725,127,5.38842,11249529860
49.9179,20.0329,14.7132,99,65,67,2760,1000,4.67725,127,5.38842,11269563065
50.5738,19.7731,14.7132,99,65,67,2760,1000,4.67725,127,5.38842,11289336410
49.4094,20.2391,14.7132,99,65,67,2760,1000,4.67725,127,5.38842,11309575756
49.7901,20.0843,14.7132,99,65,67,2760,1000,4.67725,127,5.38842,11329660291
50.3822,19.8483,14.7132,99,65,67,2760,1000,4.67725,127,5.38842,11349509056
49.7792,20.0887,14.7132,99,65,67,2760,1000,4.67725,127,5.38842,11369597991
51.4778,19.4258,14.7132,99,65,67,2760,1000,4.67725,127,5.38842,11389024097
50.2052,19.9183,14.7132,99,65,67,2760,1000,4.67725,127,5.38842,11408942732
53.5898,18.6603,14.7132,99,65,67,2760,1000,4.67725,127,5.38842,11427603397
49.1558,20.3435,14.7132,99,65,67,2760,1000,4.67725,127,5.38842,11447946992
47.4875,21.0582,14.7132,99,65,67,2760,1000,4.67725,127,5.38842,11469005518
51.6681,19.3543,14.7132,99,65,67,2760,1000,4.67725,127,5.38842,11488360203
53.1057,18.8304,14.7132,99,65,67,2760,1000,4.67725,127,5.38842,11507190688
49.08,20.3749,14.7132,99,65,67,2760,1000,4.67725,127,5.38842,11527566143
52.7393,18.9612,14.7132,99,65,67,2760,1000,4.67725,127,5.38842,11546527548
50.1354,19.946,14.7132,99,65,67,2760,1000,4.67725,127,5.38842,11566474003
50.6301,19.7511,14.7132,99,65,67,2760,1000,4.67725,127,5.38842,11586225578
49.537,20.1869,14.7132,99,65,67,2760,1000,4.67725,127,5.38842,11606412584
48.8581,20.4674,14.7132,99,65,67,2760,1000,4.67725,127,5.38842,11626880309
51.3154,19.4873,14.7132,99,65,67,2760,1000,4.67725,127,5.38842,11646367844
49.5545,20.1798,14.7132,99,65,67,2760,1000,4.67725,127,5.38842,11666570619
50.7926,19.6879,14.6341,99,65,67,2760,1000,4.67725,128,5.38842,11686236274
51.6466,19.3623,14.6341,99,65,67,2760,1000,4.67725,128,5.38842,11705598930
51.2873,19.498,14.6341,99,65,67,2760,1000,4.67725,128,5.38842,11725097195
51.13,19.558,14.6341,99,65,67,2760,1000,4.67725,128,5.38842,11744655590
50.7243,19.7144,14.6341,99,65,67,2760,1000,4.67725,128,5.38842,11764370275
51.239,19.5164,14.6341,99,65,67,2760,1000,4.67725,128,5.38842,11783886780
50.5762,19.7721,14.6341,99,65,67,2760,1000,4.67725,128,5.38842,11803659475
52.621,19.0038,14.6341,99,65,67,2760,1000,4.67725,128,5.38842,11822663600
50.541,19.7859,14.6341,99,65,67,2760,1000,4.67725,128,5.38842,11842449785
50.8071,19.6823,14.6341,99,65,67,2760,1000,4.67725,128,5.38842,11862132251
50.7393,19.7086,14.6341,99,65,67,2760,1000,4.67725,128,5.38842,11881841176
50.2674,19.8936,14.6341,99,65,67,2760,1000,4.67725,128,5.38842,11901735081
48.9439,20.4315,14.6341,99,65,67,2760,1000,4.67725,128,5.38842,11922166856
51.9282,19.2574,14.6341,99,65,67,2760,1000,4.67725,128,5.38842,11941424381
51.2048,19.5294,14.6341,99,65,67,2760,1000,4.67725,128,5.38842,11960954187
50.7116,19.7194,14.6341,99,65,67,2760,1000,4.67725,128,5.38842,11980673912
49.7506,20.1003,14.6341,99,65,67,2760,1000,4.67725,128,5.38842,12000774637
50.6938,19.7263,14.6341,99,65,67,2760,1000,4.67725,128,5.38842,12020501182
51.0488,19.5891,14.6341,99,65,67,2760,1000,4.67725,128,5.38842,12040090537
48.1957,20.7487,14.6341,99,65,67,2760,1000,4.67725,128,5.38842,12060839533
51.4408,19.4398,14.6341,99,65,67,2760,1000,4.67725,128,5.38842,12080279498
50.517,19.7953,14.6341,99,65,67,2760,1000,4.67725,128,5.38842,12100075263
50.8544,19.664,14.6341,99,65,67,2760,1000,4.67725,128,5.38842,12119739448
49.8866,20.0455,14.6341,99,65,67,2760,1000,4.67725,128,5.38842,12139785553
49.2862,20.2897,14.6341,99,65,67,2760,1000,4.67725,128,5.38842,12160075259
48.8363,20.4766,14.6341,99,65,67,2760,1000,4.67725,128,5.38842,12180573194
50.8319,19.6727,16.0343,99,65,67,2760,1000,4.66811,128,5.38865,12200224999
51.0567,19.5861,16.0343,99,65,67,2760,1000,4.66811,128,5.38865,12219811394
51.2264,19.5212,16.0343,99,65,67,2760,1000,4.66811,128,5.38865,12239332890
50.1801,19.9282,16.0343,99,65,67,2760,1000,4.66811,128,5.38865,12259261455
49.5138,20.1964,16.0343,99,65,67,2760,1000,4.66811,128,5.38865,12279458090
51.9213,19.2599,16.0343,99,65,67,2760,1000,4.66811,128,5.38865,12298718635
49.631,20.1487,16.0343,99,65,67,2760,1000,4.66811,128,5.38865,12318867370
51.013,19.6029,16.0343,99,65,67,2760,1000,4.66811,128,5.38865,12338470356
49.623,20.1519,16.0343,99,65,67,2760,1000,4.66811,128,5.38865,12358622601
52.6741,18.9847,16.0343,99,65,67,2760,1000,4.66811,128,5.38865,12377607756
49.284,20.2906,16.0343,99,65,67,2760,1000,4.66811,128,5.38865,12397898631
50.734,19.7107,16.0343,99,65,67,2760,1000,4.66811,128,5.38865,12417609346
51.5083,19.4143,16.0343,99,65,67,2760,1000,4.66811,128,5.38865,12437024311
51.705,19.3405,16.0343,99,65,67,2760,1000,4.66811,128,5.38865,12456365316
50.335,19.8669,16.0343,99,65,67,2760,1000,4.66811,128,5.38865,12476232532
49.2996,20.2841,16.0343,99,65,67,2760,1000,4.66811,128,5.38865,12496516727
51.7484,19.3243,16.0343,99,65,67,2760,1000,4.66811,128,5.38865,12515841372
52.6375,18.9979,16.0343,99,65,67,2760,1000,4.66811,128,5.38865,12534839437
52.109,19.1906,16.0343,99,65,67,2760,1000,4.66811,128,5.38865,12554030302
51.4828,19.424,16.0343,99,65,67,2760,1000,4.66811,128,5.38865,12573454377
50.5353,19.7881,16.0343,99,65,67,2760,1000,4.66811,128,5.38865,12593243062
51.6523,19.3602,16.0343,99,65,67,2760,1000,4.66811,128,5.38865,12612603437
49.4272,20.2318,16.0343,99,65,67,2760,1000,4.66811,128,5.38865,12632835543
53.9702,18.5288,16.0343,99,65,67,2760,1000,4.66811,128,5.38865,12651364538
51.8331,19.2927,16.0343,99,65,67,2760,1000,4.66811,128,5.38865,12670657643
52.0949,19.1957,16.0343,99,65,67,2760,1000,4.66811,128,5.38865,12689876808
51.0133,19.6027,15.5087,99,65,67,2760,1000,4.66797,127,5.38938,12709456843
52.2245,19.1481,15.5087,99,65,67,2760,1000,4.66797,127,5.38938,12728605338
52.6849,18.9808,15.5087,99,65,67,2760,1000,4.66797,127,5.38938,12747586393
52.5051,19.0458,15.5087,99,65,67,2760,1000,4.66797,127,5.38938,12766632538
53.4933,18.6939,15.5087,99,65,67,2760,1000,4.66797,127,5.38938,12785327103
