os,cpu,gpu,ram,kernel,driver,cpuscheduler
Garuda Linux,AMD Ryzen 9 3950X 16-Core Processor,Radeon RX 7900 XT/7900 XTX,65764372,6.1.12-zen1-1-zen,4.6 Mesa 23.1.0-devel,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
35.137,28460,47.1805,85,90,66,2487,1249,14.5855,300,34.393,113673485925
11.9802,83471,42.2918,82,91,66,2390,1244,14.5855,286,34.3958,113773539052
36.7836,27186,42.2918,82,91,66,2390,1244,14.5855,286,34.3958,113873593499
40.4498,24722,42.2918,82,91,66,2390,1244,14.5855,286,34.3958,113973649966
23.8248,41973,42.2918,82,91,66,2390,1244,14.5855,286,34.3958,114073705022
29.5046,33893,42.2918,82,91,66,2390,1244,14.5855,286,34.3958,114173757849
35.4083,28242,42.2918,82,91,66,2390,1244,14.5855,286,34.3958,114273814576
46.7771,21378,38.6405,66,91,67,1648,1128,14.5857,205,34.3984,114373868583
43.0533,23227,38.6405,66,91,67,1648,1128,14.5857,205,34.3984,114473921620
39.8899,25069,38.6405,66,91,67,1648,1128,14.5857,205,34.3984,114573974897
43.2489,23122,38.6405,66,91,67,1648,1128,14.5857,205,34.3984,114674029284
42.983,23265,38.6405,66,91,67,1648,1128,14.5857,205,34.3984,114774091370
41.684,23990,45.2645,80,91,67,2222,1249,14.5857,269,34.4003,114874144997
43.1406,23180,45.2645,80,91,67,2222,1249,14.5857,269,34.4003,114974202444
40.4138,24744,45.2645,80,91,67,2222,1249,14.5857,269,34.4003,115074260651
40.2901,24820,45.2645,80,91,67,2222,1249,14.5857,269,34.4003,115174320827
45.3474,22052,45.2645,80,91,67,2222,1249,14.5857,269,34.4003,115274369145
41.8743,23881,50.0626,86,91,67,2567,1249,14.5857,309,34.3866,115374421722
48.9356,20435,50.0626,86,91,67,2567,1249,14.5857,309,34.3866,115474473879
36.7242,27230,50.0626,86,91,67,2567,1249,14.5857,309,34.3866,115574531855
44.3971,22524,50.0626,86,91,67,2567,1249,14.5857,309,34.3866,115674585592
45.0674,22189,50.0626,86,91,67,2567,1249,14.5857,309,34.3866,115774643759
63.5122,15745,46.1682,83,91,67,2482,1249,14.5857,296,34.3894,115874705836
43.3971,23043,46.1682,83,91,67,2482,1249,14.5857,296,34.3894,115974768372
44.9176,22263,46.1682,83,91,67,2482,1249,14.5857,296,34.3894,116074822059
42.2636,23661,46.1682,83,91,67,2482,1249,14.5857,296,34.3894,116174895775
47.9317,20863,46.1682,83,91,67,2482,1249,14.5857,296,34.3894,116274953342
39.5851,25262,49.659,87,91,67,2618,1249,14.5857,318,34.405,116375011288
43.096,23204,49.659,87,91,67,2618,1249,14.5857,318,34.405,116475067885
45.6371,21912,49.659,87,91,67,2618,1249,14.5857,318,34.405,116575125762
36.8854,27111,49.659,87,91,67,2618,1249,14.5857,318,34.405,116675180429
42.6676,23437,49.659,87,91,67,2618,1249,14.5857,318,34.405,116775236406
44.6688,22387,47.7887,86,91,67,2533,1249,14.5857,313,34.4105,116875290103
39.6999,25189,47.7887,86,91,67,2533,1249,14.5857,313,34.4105,116975307751
44.0937,22679,47.7887,86,91,67,2533,1249,14.5857,313,34.4105,117075360828
42.1585,23720,47.7887,86,91,67,2533,1249,14.5857,313,34.4105,117175414115
41.9798,23821,47.7887,86,91,67,2533,1249,14.5857,313,34.4105,117275468612
41.2116,24265,47.9129,84,91,67,2561,1249,14.5857,308,34.4161,117375527919
44.4939,22475,47.9129,84,91,67,2561,1249,14.5857,308,34.4161,117475585425
44.3892,22528,47.9129,84,91,67,2561,1249,14.5857,308,34.4161,117575648732
41.0442,24364,47.9129,84,91,67,2561,1249,14.5857,308,34.4161,117675703099
43.9676,22744,47.9129,84,91,67,2561,1249,14.5857,308,34.4161,117775762905
46.7028,21412,47.9129,84,91,67,2561,1249,14.5857,308,34.4161,117875819542
45.2858,22082,47.476,87,91,67,2583,1249,14.5857,313,34.399,117975876229
42.8137,23357,47.476,87,91,67,2583,1249,14.5857,313,34.399,118075931776
43.9599,22748,47.476,87,91,67,2583,1249,14.5857,313,34.399,118175984613
45.3906,22031,47.476,87,91,67,2583,1249,14.5857,313,34.399,118276043399
39.2388,25485,47.476,87,91,67,2583,1249,14.5857,313,34.399,118376096926
37.652,26559,48.6267,87,91,67,2583,1249,14.5857,313,34.4032,118476159503
39.7725,25143,48.6267,87,91,67,2583,1249,14.5857,313,34.4032,118576212430
45.6433,21909,48.6267,87,91,67,2583,1249,14.5857,313,34.4032,118676242768
43.8885,22785,48.6267,87,91,67,2583,1249,14.5857,313,34.4032,118776297265
40.2479,24846,48.6267,87,91,67,2583,1249,14.5857,313,34.4032,118876350172
38.7087,25834,45.7329,85,91,67,2487,1249,14.5857,299,34.4028,118976403689
40.808,24505,45.7329,85,91,67,2487,1249,14.5857,299,34.4028,119076456056
42.4881,23536,45.7329,85,91,67,2487,1249,14.5857,299,34.4028,119176509063
44.7989,22322,45.7329,85,91,67,2487,1249,14.5857,299,34.4028,119276564140
44.082,22685,45.7329,85,91,67,2487,1249,14.5857,299,34.4028,119376617207
28.3817,35234,45.5124,86,91,67,2559,1249,14.5857,314,34.4062,119477265914
44.9357,22254,45.5124,86,91,67,2559,1249,14.5857,314,34.4062,119577428106
39.3437,25417,45.5124,86,91,67,2559,1249,14.5857,314,34.4062,119677486642
41.5852,24047,45.5124,86,91,67,2559,1249,14.5857,314,34.4062,119777540609
42.008,23805,45.5124,86,91,67,2559,1249,14.5857,314,34.4062,119877600786
38.4675,25996,47.3039,85,91,67,2498,1249,14.5857,305,34.4049,119977660852
38.7792,25787,47.3039,85,91,67,2498,1249,14.5857,305,34.4049,120077713419
44.1228,22664,47.3039,85,91,67,2498,1249,14.5857,305,34.4049,120177767596
39.336,25422,47.3039,85,91,67,2498,1249,14.5857,305,34.4049,120277824653
45.9369,21769,47.3039,85,91,67,2498,1249,14.5857,305,34.4049,120377879020
37.6011,26595,50.9068,85,91,67,2555,1249,14.5857,303,34.3962,120477933437
42.3675,23603,50.9068,85,91,67,2555,1249,14.5857,303,34.3962,120578008903
43.2171,23139,50.9068,85,91,67,2555,1249,14.5857,303,34.3962,120678068459
40.1494,24907,50.9068,85,91,67,2555,1249,14.5857,303,34.3962,120778121616
37.9579,26345,50.9068,85,91,67,2555,1249,14.5857,303,34.3962,120878169764
35.7667,27959,48.1824,85,91,68,2539,1249,14.5857,301,34.4159,120978225460
38.8969,25709,48.1824,85,91,68,2539,1249,14.5857,301,34.4159,121078285497
41.1336,24311,48.1824,85,91,68,2539,1249,14.5857,301,34.4159,121178347024
40.7448,24543,48.1824,85,91,68,2539,1249,14.5857,301,34.4159,121278401140
43.8827,22788,48.1824,85,91,68,2539,1249,14.5857,301,34.4159,121378456447
23.4351,42671,47.5922,84,91,67,2567,1249,14.5859,304,34.4322,121478511824
10.6895,93550,47.5922,84,91,67,2567,1249,14.5859,304,34.4322,121578565621
38.9454,25677,47.5922,84,91,67,2567,1249,14.5859,304,34.4322,121678620868
28.6344,34923,47.5922,84,91,67,2567,1249,14.5859,304,34.4322,121778675195
27.9041,35837,47.5922,84,91,67,2567,1249,14.5859,304,34.4322,121878729512
34.8226,28717,37.8361,72,91,67,2012,1193,14.5853,240,34.4158,121978788328
49.5589,20178,37.8361,72,91,67,2012,1193,14.5853,240,34.4158,122078848985
42.2226,23684,37.8361,72,91,67,2012,1193,14.5853,240,34.4158,122178903852
46.7968,21369,37.8361,72,91,67,2012,1193,14.5853,240,34.4158,122278956399
48.9932,20411,37.8361,72,91,67,2012,1193,14.5853,240,34.4158,122379009176
39.0107,25634,37.8361,72,91,67,2012,1193,14.5853,240,34.4158,122479065673
43.0645,23221,44.303,75,91,67,2033,1194,14.5854,247,34.4172,122579098091
38.8289,25754,44.303,75,91,67,2033,1194,14.5854,247,34.4172,122679153577
39.0579,25603,44.303,75,91,67,2033,1194,14.5854,247,34.4172,122779210414
43.7598,22852,44.303,75,91,67,2033,1194,14.5854,247,34.4172,122879263641
47.6531,20985,44.303,75,91,67,2033,1194,14.5854,247,34.4172,122979320828
38.8923,25712,47.8811,86,91,68,2567,1249,14.5854,317,34.4265,123079374145
59.2839,16868,47.8811,86,91,68,2567,1249,14.5854,317,34.4265,123179426722
47.8973,20878,47.8811,86,91,68,2567,1249,14.5854,317,34.4265,123279479379
43.9232,22767,47.8811,86,91,68,2567,1249,14.5854,317,34.4265,123379532086
29.6367,33742,47.8811,86,91,68,2567,1249,14.5854,317,34.4265,123479587913
44.619,22412,46.149,84,91,67,2386,1234,14.5854,290,34.4287,123579652439
42.3424,23617,46.149,84,91,67,2386,1234,14.5854,290,34.4287,123679711986
46.1191,21683,46.149,84,91,67,2386,1234,14.5854,290,34.4287,123779719695
40.7382,24547,46.149,84,91,67,2386,1234,14.5854,290,34.4287,123879774372
43.8462,22807,46.149,84,91,67,2386,1234,14.5854,290,34.4287,123979827189
36.7701,27196,49.4917,87,91,67,2525,1249,14.5854,304,34.4317,124079883456
34.0866,29337,49.4917,87,91,67,2525,1249,14.5854,304,34.4317,124179943712
47.9754,20844,49.4917,87,91,67,2525,1249,14.5854,304,34.4317,124280002139
46.6701,21427,49.4917,87,91,67,2525,1249,14.5854,304,34.4317,124380032417
39.0335,25619,49.4917,87,91,67,2525,1249,14.5854,304,34.4317,124480090484
41.1523,24300,47.54,83,91,67,2414,1249,14.5854,294,34.4287,124580149840
40.2755,24829,47.54,83,91,67,2414,1249,14.5854,294,34.4287,124680204577
46.7486,21391,47.54,83,91,67,2414,1249,14.5854,294,34.4287,124780257714
39.3546,25410,47.54,83,91,67,2414,1249,14.5854,294,34.4287,124880310871
42.4809,23540,47.54,83,91,67,2414,1249,14.5854,294,34.4287,124980369248
46.4533,21527,49.9396,86,91,67,2571,1249,14.5854,317,34.4296,125080422255
35.7667,27959,49.9396,86,91,67,2571,1249,14.5854,317,34.4296,125180475682
38.1694,26199,49.9396,86,91,67,2571,1249,14.5854,317,34.4296,125280528439
38.7477,25808,49.9396,86,91,67,2571,1249,14.5854,317,34.4296,125380587225
40.8781,24463,49.9396,86,91,67,2571,1249,14.5854,317,34.4296,125480641172
46.1212,21682,48.8573,84,91,67,2507,1249,14.5854,311,34.4278,125580695919
44.0373,22708,48.8573,84,91,67,2507,1249,14.5854,311,34.4278,125680754566
41.3394,24190,48.8573,84,91,67,2507,1249,14.5854,311,34.4278,125780808353
37.3552,26770,48.8573,84,91,67,2507,1249,14.5854,311,34.4278,125880861880
44.0199,22717,48.8573,84,91,67,2507,1249,14.5854,311,34.4278,125980916697
49.4707,20214,47.8717,82,91,68,2515,1249,14.5854,304,34.435,126080971733
44.1462,22652,47.8717,82,91,68,2515,1249,14.5854,304,34.435,126181025400
36.5043,27394,47.8717,82,91,68,2515,1249,14.5854,304,34.435,126281079987
40.1978,24877,47.8717,82,91,68,2515,1249,14.5854,304,34.435,126381141694
43.2358,23129,47.8717,82,91,68,2515,1249,14.5854,304,34.435,126481196371
41.4748,24111,50.1542,83,91,67,2559,1249,14.5854,316,34.4348,126581254097
33.4359,29908,50.1542,83,91,67,2559,1249,14.5854,316,34.4348,126681306274
50.9035,19645,50.1542,83,91,67,2559,1249,14.5854,316,34.4348,126781371901
36.2542,27583,50.1542,83,91,67,2559,1249,14.5854,316,34.4348,126881426548
40.4809,24703,50.1542,83,91,67,2559,1249,14.5854,316,34.4348,126981482974
30.4433,32848,50.1542,83,91,67,2559,1249,14.5854,316,34.4348,127081548961
39.0488,25609,48.3891,80,91,66,2308,1249,14.5854,281,34.4239,127181603548
39.6244,25237,48.3891,80,91,66,2308,1249,14.5854,281,34.4239,127281658405
34.9479,28614,48.3891,80,91,66,2308,1249,14.5854,281,34.4239,127381714911
45.7771,21845,48.3891,80,91,66,2308,1249,14.5854,281,34.4239,127481769418
42.6949,23422,48.3891,80,91,66,2308,1249,14.5854,281,34.4239,127581823195
45.1508,22148,48.1884,80,91,67,2327,1249,14.5854,285,34.4193,127681882062
45.3823,22035,48.1884,80,91,67,2327,1249,14.5854,285,34.4193,127781912630
43.2021,23147,48.1884,80,91,67,2327,1249,14.5854,285,34.4193,127881969017
47.0677,21246,48.1884,80,91,67,2327,1249,14.5854,285,34.4193,127982025184
40.715,24561,48.1884,80,91,67,2327,1249,14.5854,285,34.4193,128082082930
45.4525,22001,47.2258,82,91,67,2512,1249,14.5854,312,34.4278,128182137047
59.2066,16890,47.2258,82,91,67,2512,1249,14.5854,312,34.4278,128282190904
35.5682,28115,47.2258,82,91,67,2512,1249,14.5854,312,34.4278,128382247131
46.5614,21477,47.2258,82,91,67,2512,1249,14.5854,312,34.4278,128482302158
38.7492,25807,47.2258,82,91,67,2512,1249,14.5854,312,34.4278,128582356235
41.587,24046,48.2339,79,91,67,2315,1239,14.585,277,34.4144,128682416431
41.6997,23981,48.2339,79,91,67,2315,1239,14.585,277,34.4144,128782470958
40.6769,24584,48.2339,79,91,67,2315,1239,14.585,277,34.4144,128882524205
47.1876,21192,48.2339,79,91,67,2315,1239,14.585,277,34.4144,128982583122
49.0629,20382,48.2339,79,91,67,2315,1239,14.585,277,34.4144,129082639379
34.9797,28588,47.5016,79,91,67,2315,1239,14.585,277,34.4131,129182784491
42.2779,23653,47.5016,79,91,67,2315,1239,14.585,277,34.4131,129282838308
40.5712,24648,47.5016,79,91,67,2315,1239,14.585,277,34.4131,129382904094
46.5528,21481,47.5016,79,91,67,2315,1239,14.585,277,34.4131,129482965031
45.6997,21882,47.5016,79,91,67,2315,1239,14.585,277,34.4131,129583017988
38.2687,26131,51.195,79,91,67,2441,1249,14.5851,305,34.413,129683070365
41.6198,24027,51.195,79,91,67,2441,1249,14.5851,305,34.413,129783124062
42.0345,23790,51.195,79,91,67,2441,1249,14.5851,305,34.413,129883178019
42.2351,23677,51.195,79,91,67,2441,1249,14.5851,305,34.413,129983231656
45.7708,21848,51.195,79,91,67,2441,1249,14.5851,305,34.413,130083284473
44.833,22305,48.453,72,91,67,2030,1214,14.5851,249,34.4135,130183396687
46.6962,21415,48.453,72,91,67,2030,1214,14.5851,249,34.4135,130283452893
46.3306,21584,48.453,72,91,67,2030,1214,14.5851,249,34.4135,130383513610
41.3702,24172,48.453,72,91,67,2030,1214,14.5851,249,34.4135,130483567807
43.5256,22975,48.453,72,91,67,2030,1214,14.5851,249,34.4135,130583626904
45.9284,21773,48.453,72,91,67,2030,1214,14.5851,249,34.4135,130683680200
42.0875,23760,49.4756,78,91,67,2415,1249,14.5851,297,34.4073,130783736887
43.4915,22993,49.4756,78,91,67,2415,1249,14.5851,297,34.4073,130883792244
39.9313,25043,49.4756,78,91,67,2415,1249,14.5851,297,34.4073,130983848861
42.8046,23362,49.4756,78,91,67,2415,1249,14.5851,297,34.4073,131083902998
43.7579,22853,49.4756,78,91,67,2415,1249,14.5851,297,34.4073,131183954865
44.4879,22478,49.2583,81,91,67,2451,1249,14.5851,304,34.4101,131284015351
40.032,24980,49.2583,81,91,67,2451,1249,14.5851,304,34.4101,131384074308
47.5556,21028,49.2583,81,91,67,2451,1249,14.5851,304,34.4101,131484129835
48.7995,20492,49.2583,81,91,67,2451,1249,14.5851,304,34.4101,131584182052
39.9872,25008,49.2583,81,91,67,2451,1249,14.5851,304,34.4101,131684233689
44.966,22239,48.843,79,91,67,2415,1249,14.5851,292,34.415,131784290356
44.7327,22355,48.843,79,91,67,2415,1249,14.5851,292,34.415,131884346383
44.8793,22282,48.843,79,91,67,2415,1249,14.5851,292,34.415,131984402559
48.6381,20560,48.843,79,91,67,2415,1249,14.5851,292,34.415,132084457746
42.6348,23455,48.843,79,91,67,2415,1249,14.5851,292,34.415,132184514503
61.0128,16390,51.1337,80,91,67,2417,1249,14.5851,302,34.4214,132284571400
35.4447,28213,51.1337,80,91,67,2417,1249,14.5851,302,34.4214,132384630316
41.0088,24385,51.1337,80,91,67,2417,1249,14.5851,302,34.4214,132484683983
31.8857,31362,51.1337,80,91,67,2417,1249,14.5851,302,34.4214,132584729771
41.7641,23944,51.1337,80,91,67,2417,1249,14.5851,302,34.4214,132684788317
43.9194,22769,48.1789,78,91,67,2323,1249,14.5851,280,34.4205,132784842474
42.2012,23696,48.1789,78,91,67,2323,1249,14.5851,280,34.4205,132884900041
42.633,23456,48.1789,78,91,67,2323,1249,14.5851,280,34.4205,132984955458
46.7421,21394,48.1789,78,91,67,2323,1249,14.5851,280,34.4205,133085010375
44.405,22520,48.1789,78,91,67,2323,1249,14.5851,280,34.4205,133185067502
48.8926,20453,48.955,79,91,67,2319,1249,14.5851,282,34.4205,133285122368
44.1306,22660,48.955,79,91,67,2319,1249,14.5851,282,34.4205,133385175205
48.4027,20660,48.955,79,91,67,2319,1249,14.5851,282,34.4205,133485232382
44.7928,22325,48.955,79,91,67,2319,1249,14.5851,282,34.4205,133585286739
46.5203,21496,48.955,79,91,67,2319,1249,14.5851,282,34.4205,133685348526
36.3346,27522,49.9376,79,91,67,2455,1249,14.5851,297,34.4386,133785403322
41.0341,24370,49.9376,79,91,67,2455,1249,14.5851,297,34.4386,133885456159
45.9432,21766,49.9376,79,91,67,2455,1249,14.5851,297,34.4386,133985512596
50.0175,19993,49.9376,79,91,67,2455,1249,14.5851,297,34.4386,134085566523
45.9137,21780,49.9376,79,91,67,2455,1249,14.5851,297,34.4386,134185619750
33.3622,29974,48.4056,79,91,67,2422,1249,14.5851,301,34.4278,134285674827
46.0936,21695,48.4056,79,91,67,2422,1249,14.5851,301,34.4278,134385728904
38.9955,25644,48.4056,79,91,67,2422,1249,14.5851,301,34.4278,134485786891
48.9237,20440,48.4056,79,91,67,2422,1249,14.5851,301,34.4278,134585844797
46.4123,21546,48.4056,79,91,67,2422,1249,14.5851,301,34.4278,134685942832
43.8654,22797,48.7959,81,91,67,2459,1249,14.5851,309,34.4275,134786001219
44.7247,22359,48.7959,81,91,67,2459,1249,14.5851,309,34.4275,134886120952
43.1854,23156,48.7959,81,91,67,2459,1249,14.5851,309,34.4275,134986253755
49.5172,20195,48.7959,81,91,67,2459,1249,14.5851,309,34.4275,135086307582
43.4613,23009,48.7959,81,91,67,2459,1249,14.5851,309,34.4275,135186361859
46.7639,21384,50.3971,82,91,67,2459,1249,14.5851,312,34.4433,135286460664
49.5148,20196,50.3971,82,91,67,2459,1249,14.5851,312,34.4433,135386514931
45.527,21965,50.3971,82,91,67,2459,1249,14.5851,312,34.4433,135486570668
50.5894,19767,50.3971,82,91,67,2459,1249,14.5851,312,34.4433,135586622685
46.3156,21591,50.3971,82,91,67,2459,1249,14.5851,312,34.4433,135686675942
42.9019,23309,50.3971,82,91,67,2459,1249,14.5851,312,34.4433,135786736228
47.6894,20969,49.3116,80,91,67,2452,1249,14.5851,309,34.4206,135886788915
42.123,23740,49.3116,80,91,67,2452,1249,14.5851,309,34.4206,135986844492
42.6076,23470,49.3116,80,91,67,2452,1249,14.5851,309,34.4206,136086898079
44.2929,22577,49.3116,80,91,67,2452,1249,14.5851,309,34.4206,136186954076
41.9428,23842,49.3116,80,91,67,2452,1249,14.5851,309,34.4206,136287007963
43.4537,23013,49.5232,80,91,67,2466,1249,14.5851,321,34.4349,136387097588
41.6649,24001,49.5232,80,91,67,2466,1249,14.5851,321,34.4349,136487152845
41.7502,23952,49.5232,80,91,67,2466,1249,14.5851,321,34.4349,136587208922
42.7131,23412,49.5232,80,91,67,2466,1249,14.5851,321,34.4349,136687264498
43.6662,22901,49.5232,80,91,67,2466,1249,14.5851,321,34.4349,136787321815
49.8728,20051,49.8798,76,91,67,2142,1249,14.5851,270,34.4325,136887384882
41.0038,24388,49.8798,76,91,67,2142,1249,14.5851,270,34.4325,136987437349
46.5463,21484,49.8798,76,91,67,2142,1249,14.5851,270,34.4325,137087497535
45.3638,22044,49.8798,76,91,67,2142,1249,14.5851,270,34.4325,137187561922
43.6148,22928,49.8798,76,91,67,2142,1249,14.5851,270,34.4325,137287619978
40.093,24942,49.1022,77,91,68,2391,1249,14.5851,299,34.4339,137387673595
45.8547,21808,49.1022,77,91,68,2391,1249,14.5851,299,34.4339,137487727142
44.1228,22664,49.1022,77,91,68,2391,1249,14.5851,299,34.4339,137587782189
36.3835,27485,49.1022,77,91,68,2391,1249,14.5851,299,34.4339,137687836416
38.8939,25711,49.1022,77,91,68,2391,1249,14.5851,299,34.4339,137787888883
38.7898,25780,51.2015,78,91,67,2293,1249,14.5851,290,34.4293,137887958329
38.0011,26315,51.2015,78,91,67,2293,1249,14.5851,290,34.4293,137988019866
29.1282,34331,51.2015,78,91,67,2293,1249,14.5851,290,34.4293,138088077792
38.6982,25841,51.2015,78,91,67,2293,1249,14.5851,290,34.4293,138188131519
40.8513,24479,51.2015,78,91,67,2293,1249,14.5851,290,34.4293,138288188286
33.557,29800,48.9104,74,91,66,2051,1249,14.5851,251,34.4426,138388241553
52.8123,18935,48.9104,74,91,66,2051,1249,14.5851,251,34.4426,138488297210
41.1912,24277,48.9104,74,91,66,2051,1249,14.5851,251,34.4426,138588355117
42.3693,23602,48.9104,74,91,66,2051,1249,14.5851,251,34.4426,138688409773
44.1092,22671,48.9104,74,91,66,2051,1249,14.5851,251,34.4426,138788463590
46.8911,21326,48.2243,77,91,68,2203,1249,14.5851,275,34.4368,138888507568
39.2511,25477,48.2243,77,91,68,2203,1249,14.5851,275,34.4368,138988565545
37.6563,26556,48.2243,77,91,68,2203,1249,14.5851,275,34.4368,139088627801
45.6913,21886,48.2243,77,91,68,2203,1249,14.5851,275,34.4368,139188682798
33.7211,29655,48.2243,77,91,68,2203,1249,14.5851,275,34.4368,139288737375
47.2166,21179,48.2243,77,91,68,2203,1249,14.5851,275,34.4368,139388790922
47.0566,21251,50.2832,77,91,67,2282,1249,14.5851,281,34.4309,139488844539
33.8467,29545,50.2832,77,91,67,2282,1249,14.5851,281,34.4309,139588902245
44.5137,22465,50.2832,77,91,67,2282,1249,14.5851,281,34.4309,139688955232
44.7367,22353,50.2832,77,91,67,2282,1249,14.5851,281,34.4309,139789009979
35.4271,28227,50.2832,77,91,67,2282,1249,14.5851,281,34.4309,139889077396
35.8616,27885,50.3197,77,91,67,2282,1249,14.5851,281,34.4304,139989132912
49.3559,20261,50.3197,77,91,67,2282,1249,14.5851,281,34.4304,140089191379
41.7206,23969,50.3197,77,91,67,2282,1249,14.5851,281,34.4304,140189252526
41.468,24115,50.3197,77,91,67,2282,1249,14.5851,281,34.4304,140289310532
45.4504,22002,50.3197,77,91,67,2282,1249,14.5851,281,34.4304,140389364149
42.1248,23739,51.5457,78,91,67,2127,1249,14.5851,274,34.432,140489418066
43.8116,22825,51.5457,78,91,67,2127,1249,14.5851,274,34.432,140589441935
41.413,24147,51.5457,78,91,67,2127,1249,14.5851,274,34.432,140689498041
35.3294,28305,51.5457,78,91,67,2127,1249,14.5851,274,34.432,140789554448
42.4592,23552,51.5457,78,91,67,2127,1249,14.5851,274,34.432,140889608375
38.4734,25992,53.3962,81,91,67,2492,1249,14.5851,300,34.4296,140989662142
33.5785,29781,53.3962,81,91,67,2492,1249,14.5851,300,34.4296,141089720449
36.547,27362,53.3962,81,91,67,2492,1249,14.5851,300,34.4296,141189779025
38.7042,25837,53.3962,81,91,67,2492,1249,14.5851,300,34.4296,141289834432
33.1785,30140,53.3962,81,91,67,2492,1249,14.5851,300,34.4296,141389890329
34.8529,28692,57.0986,83,91,68,2596,1249,14.5851,305,34.4305,141489948076
39.6888,25196,57.0986,83,91,68,2596,1249,14.5851,305,34.4305,141590374394
37.4813,26680,57.0986,83,91,68,2596,1249,14.5851,305,34.4305,141690397623
40.3096,24808,57.0986,83,91,68,2596,1249,14.5851,305,34.4305,141790456709
39.7772,25140,57.0986,83,91,68,2596,1249,14.5851,305,34.4305,141890510356
51.6903,19346,55.9065,85,91,67,2659,1249,14.5851,299,34.4328,141990564213
38.0691,26268,55.9065,85,91,67,2659,1249,14.5851,299,34.4328,142090623320
38.3318,26088,55.9065,85,91,67,2659,1249,14.5851,299,34.4328,142190684916
36.491,27404,55.9065,85,91,67,2659,1249,14.5851,299,34.4328,142290741903
37.1955,26885,55.9065,85,91,67,2659,1249,14.5851,299,34.4328,142390804010
36.2411,27593,55.6316,85,91,67,2690,1249,14.5851,306,34.4453,142490863126
36.0101,27770,55.6316,85,91,67,2690,1249,14.5851,306,34.4453,142590918283
40.0593,24963,55.6316,85,91,67,2690,1249,14.5851,306,34.4453,142690974640
37.57,26617,55.6316,85,91,67,2690,1249,14.5851,306,34.4453,142791028257
35.1481,28451,55.6316,85,91,67,2690,1249,14.5851,306,34.4453,142891083234
37.3065,26805,57.1429,86,91,68,2678,1249,14.5851,298,34.4486,142991136731
39.6574,25216,57.1429,86,91,68,2678,1249,14.5851,298,34.4486,143091198567
37.3734,26757,57.1429,86,91,68,2678,1249,14.5851,298,34.4486,143191260424
35.1173,28476,57.1429,86,91,68,2678,1249,14.5851,298,34.4486,143291316531
36.3623,27501,57.1429,86,91,68,2678,1249,14.5851,298,34.4486,143391338009
28.8967,34606,59.939,87,91,67,2710,1249,14.5851,312,34.4521,143491395306
31.9571,31292,59.939,87,91,67,2710,1249,14.5851,312,34.4521,143591452893
36.2647,27575,59.939,87,91,67,2710,1249,14.5851,312,34.4521,143691512599
40.9115,24443,59.939,87,91,67,2710,1249,14.5851,312,34.4521,143791565656
36.9836,27039,59.939,87,91,67,2710,1249,14.5851,312,34.4521,143891622243
36.9413,27070,59.939,87,91,67,2710,1249,14.5851,312,34.4521,143991676550
35.4988,28170,56.1174,85,92,68,2620,1249,14.5851,292,34.4441,144091731567
39.3437,25417,56.1174,85,92,68,2620,1249,14.5851,292,34.4441,144191798503
38.9772,25656,56.1174,85,92,68,2620,1249,14.5851,292,34.4441,144291854830
40.9752,24405,56.1174,85,92,68,2620,1249,14.5851,292,34.4441,144391908617
36.4352,27446,56.1174,85,92,68,2620,1249,14.5851,292,34.4441,144491963114
41.0038,24388,56.3796,86,92,67,2630,1249,14.5851,291,34.4456,144592025240
40.44,24728,56.3796,86,92,67,2630,1249,14.5851,291,34.4456,144692080487
37.1292,26933,56.3796,86,92,67,2630,1249,14.5851,291,34.4456,144792132534
34.8371,28705,56.3796,86,92,67,2630,1249,14.5851,291,34.4456,144892190131
36.2634,27576,56.3796,86,92,67,2630,1249,14.5851,291,34.4456,144992247828
56.7086,17634,57.8321,87,92,67,2708,1249,14.5851,308,34.4479,145092274466
29.6033,33780,57.8321,87,92,67,2708,1249,14.5851,308,34.4479,145192339262
31.026,32231,57.8321,87,92,67,2708,1249,14.5851,308,34.4479,145292396289
32.4465,30820,57.8321,87,92,67,2708,1249,14.5851,308,34.4479,145392460065
41.4405,24131,57.8321,87,92,67,2708,1249,14.5851,308,34.4479,145492515232
39.2311,25490,57.134,86,92,68,2675,1249,14.5851,303,34.4494,145592574199
33.8673,29527,57.134,86,92,68,2675,1249,14.5851,303,34.4494,145692629676
37.522,26651,57.134,86,92,68,2675,1249,14.5851,303,34.4494,145792685223
33.3856,29953,57.134,86,92,68,2675,1249,14.5851,303,34.4494,145892742429
35.6443,28055,57.134,86,92,68,2675,1249,14.5851,303,34.4494,145992807966
30.8642,32400,58.6103,86,92,67,2684,1249,14.5851,304,34.4515,146092861803
40.8764,24464,58.6103,86,92,67,2684,1249,14.5851,304,34.4515,146192921799
37.8644,26410,58.6103,86,92,67,2684,1249,14.5851,304,34.4515,146292975856
37.2981,26811,58.6103,86,92,67,2684,1249,14.5851,304,34.4515,146393032293
40.4924,24696,58.6103,86,92,67,2684,1249,14.5851,304,34.4515,146493115059
29.385,34031,58.6103,86,92,67,2684,1249,14.5851,304,34.4515,146593170345
28.2781,35363,57.5613,87,92,67,2694,1249,14.5851,307,34.4671,146693219353
