os,cpu,gpu,ram,kernel,driver,cpuscheduler
'EndeavourOS',AMD Ryzen 7 5800X 8-Core Processor,GeForce RTX 3080,32855264,5.15.8-arch1-1,4.6.0 NVIDIA 495.46,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
630.033,1512,12.3001,59,61,52,1905,9501,1.88025,175,9.18233,33320808453
619.723,1560,12.3001,59,61,52,1905,9501,1.88025,175,9.18233,33420863424
557.889,1562,11.8159,57,61,52,1905,9501,1.87732,173,9.18375,33520918916
556.64,1622,11.8159,57,61,52,1905,9501,1.87732,173,9.18375,33620975017
556.83,1615,11.8159,57,61,52,1905,9501,1.87732,173,9.18375,33721029909
575.089,1485,11.8159,57,61,52,1905,9501,1.87732,173,9.18375,33821083580
569.229,2281,11.8159,57,61,52,1905,9501,1.87732,173,9.18375,33921137722
467.771,1819,15.2334,59,62,51,1905,9501,1.87268,171,9.18489,34021195693
525.232,1553,15.2334,59,62,51,1905,9501,1.87268,171,9.18489,34121253925
549.184,1676,15.2334,59,62,51,1905,9501,1.87268,171,9.18489,34221312617
564.103,1500,15.2334,59,62,51,1905,9501,1.87268,171,9.18489,34321370668
572.843,1640,15.2334,59,62,51,1905,9501,1.87268,171,9.18489,34421428930
585.687,1662,15.1961,57,62,52,1905,9501,1.87463,172,9.18648,34521488531
592.076,1619,15.1961,57,62,52,1905,9501,1.87463,172,9.18648,34621546373
596.761,1582,15.1961,57,62,52,1905,9501,1.87463,172,9.18648,34721603704
598.963,1594,15.1961,57,62,52,1905,9501,1.87463,172,9.18648,34821664666
607.957,1686,15.1961,57,62,52,1905,9501,1.87463,172,9.18648,34921723488
645.626,2251,13.6531,60,62,52,1905,9501,1.87463,176,9.18641,35021779969
651.046,1416,13.6531,60,62,52,1905,9501,1.87463,176,9.18641,35121837191
648.673,1486,13.6531,60,62,52,1905,9501,1.87463,176,9.18641,35221894242
647.983,1473,13.6531,60,62,52,1905,9501,1.87463,176,9.18641,35321952304
648.557,1453,13.6531,60,62,52,1905,9501,1.87463,176,9.18641,35422009645
632.345,1484,13.4236,57,61,52,1905,9501,1.87463,180,9.18589,35522067097
616.981,1487,13.4236,57,61,52,1905,9501,1.87463,180,9.18589,35622124059
616.636,1483,13.4236,57,61,52,1905,9501,1.87463,180,9.18589,35722182490
619.887,1538,13.4236,57,61,52,1905,9501,1.87463,180,9.18589,35822238672
620.282,1477,13.4236,57,61,52,1905,9501,1.87463,180,9.18589,35922294793
620.002,1473,13.3498,60,61,52,1905,9501,1.87463,178,9.17965,36022314025
627.353,1530,13.3498,60,61,52,1905,9501,1.87463,178,9.17965,36122369646
628.834,1496,13.3498,60,61,52,1905,9501,1.87463,178,9.17965,36222424788
628.535,1538,13.3498,60,61,52,1905,9501,1.87463,178,9.17965,36322479899
624.872,1536,13.3498,60,61,52,1905,9501,1.87463,178,9.17965,36422535061
602.197,1526,13.3498,56,61,52,1905,9501,1.87463,175,9.18132,36522591963
612.583,1577,13.3498,56,61,52,1905,9501,1.87463,175,9.18132,36622649374
615.673,1518,13.3498,56,61,52,1905,9501,1.87463,175,9.18132,36722703806
619.051,1507,13.3498,56,61,52,1905,9501,1.87463,175,9.18132,36822760297
621.809,1583,13.3498,56,61,52,1905,9501,1.87463,175,9.18132,36922815749
649.617,1445,12.0838,56,61,52,1905,9501,1.87463,173,9.18169,37022871960
639.387,1426,12.0838,56,61,52,1905,9501,1.87463,173,9.18169,37122927382
643.561,1509,12.0838,56,61,52,1905,9501,1.87463,173,9.18169,37222982564
635.642,1679,12.0838,56,61,52,1905,9501,1.87463,173,9.18169,37323040315
629.142,1752,12.0838,56,61,52,1905,9501,1.87463,173,9.18169,37423095607
609.048,1595,11.5242,56,61,52,1905,9501,1.87463,170,9.18054,37523151308
601.671,1588,11.5242,56,61,52,1905,9501,1.87463,170,9.18054,37623207640
582.92,1593,11.5242,56,61,52,1905,9501,1.87463,170,9.18054,37723262781
590.196,1609,11.5242,56,61,52,1905,9501,1.87463,170,9.18054,37823322083
596.311,1541,11.5242,56,61,52,1905,9501,1.87463,170,9.18054,37923379365
631.369,1536,13.7206,54,61,52,1905,9501,1.87341,168,9.18289,38023438306
565.646,2825,13.7206,54,61,52,1905,9501,1.87341,168,9.18289,38123499278
473.916,3916,13.7206,54,61,52,1905,9501,1.87341,168,9.18289,38223554799
447.176,2843,13.7206,54,61,52,1905,9501,1.87341,168,9.18289,38323609381
428.879,3105,13.7206,54,61,52,1905,9501,1.87341,168,9.18289,38423664402
520.944,1845,29.2743,41,62,52,1905,9501,1.88708,161,9.20166,38523719194
527.286,1782,29.2743,41,62,52,1905,9501,1.88708,161,9.20166,38623774435
532.824,1718,29.2743,41,62,52,1905,9501,1.88708,161,9.20166,38723829997
539.224,1656,29.2743,41,62,52,1905,9501,1.88708,161,9.20166,38823885019
545.379,1740,29.2743,41,62,52,1905,9501,1.88708,161,9.20166,38923941050
564.586,1719,12.7475,53,62,52,1905,9501,1.88708,160,9.2048,39023996562
571.071,1723,12.7475,53,62,52,1905,9501,1.88708,160,9.2048,39124051463
574.253,1677,12.7475,53,62,52,1905,9501,1.88708,160,9.2048,39224107885
566.691,1817,12.7475,53,62,52,1905,9501,1.88708,160,9.2048,39324161916
563.612,1923,12.7475,53,62,52,1905,9501,1.88708,160,9.2048,39424216878
601.653,1733,11.677,56,61,52,1905,9501,1.88708,167,9.20636,39524271540
600.285,1628,11.677,56,61,52,1905,9501,1.88708,167,9.20636,39624303261
603.004,1591,11.677,56,61,52,1905,9501,1.88708,167,9.20636,39724356623
573.853,2538,11.677,56,61,52,1905,9501,1.88708,167,9.20636,39824411214
557.532,2066,11.677,56,61,52,1905,9501,1.88708,167,9.20636,39924465746
557.449,1690,12.5155,52,61,52,1905,9501,1.88904,169,9.20692,40024487467
558.452,1711,12.5155,52,61,52,1905,9501,1.88904,169,9.20692,40124543929
558.283,1754,12.5155,52,61,52,1905,9501,1.88904,169,9.20692,40224581470
553.781,1805,12.5155,52,61,52,1905,9501,1.88904,169,9.20692,40324637052
536.419,2090,12.5155,52,61,52,1905,9501,1.88904,169,9.20692,40424696014
550.711,1715,12.1891,55,61,52,1905,9501,1.88904,169,9.20862,40524751035
538.609,1736,12.1891,55,61,52,1905,9501,1.88904,169,9.20862,40624808787
540.784,2044,12.1891,55,61,52,1905,9501,1.88904,169,9.20862,40724865308
543.261,1727,12.1891,55,61,52,1905,9501,1.88904,169,9.20862,40824919080
545.291,1743,12.1891,55,61,52,1905,9501,1.88904,169,9.20862,40924973591
530.757,1920,10.6784,58,61,53,1905,9501,1.89197,170,9.2146,41025028423
535.214,1672,10.6784,58,61,53,1905,9501,1.89197,170,9.2146,41125083855
547.591,1696,10.6784,58,61,53,1905,9501,1.89197,170,9.2146,41225138746
553.317,1718,10.6784,58,61,53,1905,9501,1.89197,170,9.2146,41325193658
554.875,1701,10.6784,58,61,53,1905,9501,1.89197,170,9.2146,41425246889
576.634,1700,13.259,58,61,53,1905,9501,1.89197,173,9.21798,41525301481
550.361,1676,13.259,58,61,53,1905,9501,1.89197,173,9.21798,41625355172
559.063,1631,13.259,58,61,53,1905,9501,1.89197,173,9.21798,41725410324
565.235,1649,13.259,58,61,53,1905,9501,1.89197,173,9.21798,41825465646
566.811,1688,13.259,58,61,53,1905,9501,1.89197,173,9.21798,41925520847
578.169,1633,11.1111,57,61,53,1905,9501,1.89197,175,9.2165,42025555199
584.021,1632,11.1111,57,61,53,1905,9501,1.89197,175,9.2165,42125611940
583.171,1727,11.1111,57,61,53,1905,9501,1.89197,175,9.2165,42225667152
584.048,1663,11.1111,57,61,53,1905,9501,1.89197,175,9.2165,42325722613
585.081,1713,11.1111,57,61,53,1905,9501,1.89197,175,9.2165,42425777825
584.422,1699,10.3145,58,61,53,1905,9501,1.89197,176,9.21931,42525832616
579.11,1625,10.3145,58,61,53,1905,9501,1.89197,176,9.21931,42625888028
581.99,1671,10.3145,58,61,53,1905,9501,1.89197,176,9.21931,42725943620
588.036,1603,10.3145,58,61,53,1905,9501,1.89197,176,9.21931,42825998771
593.456,1651,10.3145,58,61,53,1905,9501,1.89197,176,9.21931,42926054753
431.684,2146,11.8602,60,61,53,1905,9501,1.89197,177,9.21942,43026110024
448.732,1798,11.8602,60,61,53,1905,9501,1.89197,177,9.21942,43126165906
498.96,1715,11.8602,60,61,53,1905,9501,1.89197,177,9.21942,43226222127
521.69,1697,11.8602,60,61,53,1905,9501,1.89197,177,9.21942,43326278069
536.105,1698,11.8602,60,61,53,1905,9501,1.89197,177,9.21942,43426333201
584.064,1642,14.875,56,62,52,1905,9501,1.89594,171,9.22514,43526388522
590.112,1685,14.875,56,62,52,1905,9501,1.89594,171,9.22514,43626444314
586.426,1776,14.875,56,62,52,1905,9501,1.89594,171,9.22514,43726499485
572.454,1818,14.875,56,62,52,1905,9501,1.89594,171,9.22514,43826554367
561.584,1768,14.875,56,62,52,1905,9501,1.89594,171,9.22514,43926610128
534.15,1958,9.51777,55,62,52,1905,9501,1.89594,167,9.22272,44026667560
542.53,1780,9.51777,55,62,52,1905,9501,1.89594,167,9.22272,44126724352
550.515,1771,9.51777,55,62,52,1905,9501,1.89594,167,9.22272,44226779803
553.062,1764,9.51777,55,62,52,1905,9501,1.89594,167,9.22272,44326835075
553.414,1764,9.51777,55,62,52,1905,9501,1.89594,167,9.22272,44426893216
558.879,1830,10.7635,55,62,52,1905,9501,1.89594,167,9.22479,44526948168
552.936,1804,10.7635,55,62,52,1905,9501,1.89594,167,9.22479,44627003979
557.381,1696,10.7635,55,62,52,1905,9501,1.89594,167,9.22479,44727058521
559.073,1693,10.7635,55,62,52,1905,9501,1.89594,167,9.22479,44827113882
560.75,1674,10.7635,55,62,52,1905,9501,1.89594,167,9.22479,44927167124
539.607,1759,11.1389,53,62,52,1905,9501,1.89594,165,9.22531,45027223666
538.862,1840,11.1389,53,62,52,1905,9501,1.89594,165,9.22531,45127276487
540.908,1715,11.1389,53,62,52,1905,9501,1.89594,165,9.22531,45227330809
545.281,1749,11.1389,53,62,52,1905,9501,1.89594,165,9.22531,45327385520
547.683,1736,11.1389,53,62,52,1905,9501,1.89594,165,9.22531,45427440352
557.228,1756,10.1631,56,62,53,1905,9501,1.89594,164,9.22889,45527495043
560.748,1743,10.1631,56,62,53,1905,9501,1.89594,164,9.22889,45627523155
562.113,1690,10.1631,56,62,53,1905,9501,1.89594,164,9.22889,45727565557
557.063,1798,10.1631,56,62,53,1905,9501,1.89594,164,9.22889,45827620598
548.486,1939,10.1631,56,62,53,1905,9501,1.89594,164,9.22889,45927675910
529.027,1786,12.4378,54,62,52,1905,9501,1.89325,166,9.231,46027730591
543.085,1780,12.4378,54,62,52,1905,9501,1.89325,166,9.231,46127786533
547.691,1730,12.4378,54,62,52,1905,9501,1.89325,166,9.231,46227841714
548.009,1709,12.4378,54,62,52,1905,9501,1.89325,166,9.231,46327894816
548.42,1782,12.4378,54,62,52,1905,9501,1.89325,166,9.231,46427949747
546,1749,9.5057,54,62,52,1905,9501,1.89325,167,9.22961,46528004409
561.651,1655,9.5057,54,62,52,1905,9501,1.89325,167,9.22961,46628060571
568.242,1645,9.5057,54,62,52,1905,9501,1.89325,167,9.22961,46728116242
567.881,1692,9.5057,54,62,52,1905,9501,1.89325,167,9.22961,46828170984
558.743,1622,9.5057,54,62,52,1905,9501,1.89325,167,9.22961,46928225635
546.07,1922,10.7905,53,61,53,1905,9501,1.89325,167,9.2261,47028270757
548.676,1728,10.7905,53,61,53,1905,9501,1.89325,167,9.2261,47128326208
552.195,1707,10.7905,53,61,53,1905,9501,1.89325,167,9.2261,47228381220
508.413,2706,10.7905,53,61,53,1905,9501,1.89325,167,9.2261,47328437692
520.314,1588,10.7905,53,61,53,1905,9501,1.89325,167,9.2261,47428493433
611.988,1597,13.3501,52,62,53,1905,9501,1.89325,167,9.22992,47528549415
588.477,1616,13.3501,52,62,53,1905,9501,1.89325,167,9.22992,47628607756
595.711,1549,13.3501,52,62,53,1905,9501,1.89325,167,9.22992,47728662788
588.624,1554,13.3501,52,62,53,1905,9501,1.89325,167,9.22992,47828718519
585.845,1604,13.3501,52,62,53,1905,9501,1.89325,167,9.22992,47928771991
591.871,1628,13.6591,58,62,53,1905,9501,1.89325,171,9.23011,48028810592
593.328,1612,13.6591,58,62,53,1905,9501,1.89325,171,9.23011,48128863964
590.753,1582,13.6591,58,62,53,1905,9501,1.89325,171,9.23011,48228919186
599.488,1541,13.6591,58,62,53,1905,9501,1.89325,171,9.23011,48328974717
604.363,1550,13.6591,58,62,53,1905,9501,1.89325,171,9.23011,48429028339
619.894,1541,12.9723,56,62,53,1905,9501,1.89325,172,9.23172,48529084230
611.405,1630,12.9723,56,62,53,1905,9501,1.89325,172,9.23172,48629139932
605.712,1628,12.9723,56,62,53,1905,9501,1.89325,172,9.23172,48729195003
600.242,1696,12.9723,56,62,53,1905,9501,1.89325,172,9.23172,48829251385
598.217,1647,12.9723,56,62,53,1905,9501,1.89325,172,9.23172,48929307087
562.541,1720,9.77157,55,62,52,1905,9501,1.89325,168,9.23242,49029362868
585.605,1588,9.77157,55,62,52,1905,9501,1.89325,168,9.23242,49129418910
596.585,1554,9.77157,55,62,52,1905,9501,1.89325,168,9.23242,49229475121
600.993,1600,9.77157,55,62,52,1905,9501,1.89325,168,9.23242,49329530913
602.53,1637,9.77157,55,62,52,1905,9501,1.89325,168,9.23242,49429586684
595.39,1581,9.41476,56,62,53,1905,9501,1.89325,166,9.23329,49529642366
590.362,1654,9.41476,56,62,53,1905,9501,1.89325,166,9.23329,49629698618
584.581,1641,9.41476,56,62,53,1905,9501,1.89325,166,9.23329,49729754639
575.864,1910,9.41476,56,62,53,1905,9501,1.89325,166,9.23329,49829810381
558.121,2006,9.41476,56,62,53,1905,9501,1.89325,166,9.23329,49929865972
459.199,1731,13.8404,52,61,53,1905,9501,1.89325,166,9.23328,50029922294
525.583,1647,13.8404,52,61,53,1905,9501,1.89325,166,9.23328,50129977985
540.23,1633,13.8404,52,61,53,1905,9501,1.89325,166,9.23328,50230033657
550.249,1575,13.8404,52,61,53,1905,9501,1.89325,166,9.23328,50330088568
560.849,1850,13.8404,52,61,53,1905,9501,1.89325,166,9.23328,50430144060
576.75,1636,9.62025,55,61,53,1905,9501,1.89325,166,9.23424,50530199502
575.03,1560,9.62025,55,61,53,1905,9501,1.89325,166,9.23424,50630254683
547.279,2165,9.62025,55,61,53,1905,9501,1.89325,166,9.23424,50730311045
564.786,1588,9.62025,55,61,53,1905,9501,1.89325,166,9.23424,50830367546
573.628,1646,9.62025,55,61,53,1905,9501,1.89325,166,9.23424,50930425298
617.621,1548,12.8625,53,61,53,1905,9501,1.89325,168,9.22954,51030480559
624.076,1518,12.8625,53,61,53,1905,9501,1.89325,168,9.22954,51130536171
623.143,1512,12.8625,53,61,53,1905,9501,1.89325,168,9.22954,51230591443
587.846,1675,12.8625,53,61,53,1905,9501,1.89325,168,9.22954,51330657484
579.64,1668,12.8625,53,61,53,1905,9501,1.89325,168,9.22954,51430711506
602.052,1605,12.8625,53,60,53,1905,9501,1.89325,168,9.23104,51530767657
599.936,1588,12.8625,53,60,53,1905,9501,1.89325,168,9.23104,51630823259
589.266,1627,12.8625,53,60,53,1905,9501,1.89325,168,9.23104,51730878880
582.748,1605,12.8625,53,60,53,1905,9501,1.89325,168,9.23104,51830935312
577.74,1580,12.8625,53,60,53,1905,9501,1.89325,168,9.23104,51930991004
348.315,7650,9.51777,54,60,53,1905,9501,1.89325,170,9.23249,52031044725
430.501,1919,9.51777,54,60,53,1905,9501,1.89325,170,9.23249,52131099487
480.202,1769,9.51777,54,60,53,1905,9501,1.89325,170,9.23249,52231155428
497.574,1705,9.51777,54,60,53,1905,9501,1.89325,170,9.23249,52331212450
511.821,1725,9.51777,54,60,53,1905,9501,1.89325,170,9.23249,52431268641
557.139,1706,13.6364,54,60,53,1905,9501,1.8952,168,9.23335,52531323703
555.912,1657,13.6364,54,60,53,1905,9501,1.8952,168,9.23335,52631378905
557.478,1673,13.6364,54,60,53,1905,9501,1.8952,168,9.23335,52731434036
550.817,1740,13.6364,54,60,53,1905,9501,1.8952,168,9.23335,52831491108
546.792,1775,13.6364,54,60,53,1905,9501,1.8952,168,9.23335,52931547079
537.567,1755,9.12547,53,60,53,1905,9501,1.8952,166,9.23183,53031602531
557.661,1663,9.12547,53,60,53,1905,9501,1.8952,166,9.23183,53131657732
558.997,1800,9.12547,53,60,53,1905,9501,1.8952,166,9.23183,53231714434
558.968,1661,9.12547,53,60,53,1905,9501,1.8952,166,9.23183,53331770595
560.348,1679,9.12547,53,60,53,1905,9501,1.8952,166,9.23183,53431826807
566.828,1643,9.58386,56,60,53,1905,9501,1.8952,168,9.23179,53531882059
568.618,1646,9.58386,56,60,53,1905,9501,1.8952,168,9.23179,53631936840
565.891,1834,9.58386,56,60,53,1905,9501,1.8952,168,9.23179,53731991872
551.662,1661,9.58386,56,60,53,1905,9501,1.8952,168,9.23179,53832021083
552.164,1859,9.58386,56,60,53,1905,9501,1.8952,168,9.23179,53932044145
563.287,1629,10.8999,54,60,53,1905,9501,1.8952,169,9.23204,54032097196
555.116,1703,10.8999,54,60,53,1905,9501,1.8952,169,9.23204,54132140388
546.862,1693,10.8999,54,60,53,1905,9501,1.8952,169,9.23204,54232195229
543.588,1702,10.8999,54,60,53,1905,9501,1.8952,169,9.23204,54332250411
542.575,1718,10.8999,54,60,53,1905,9501,1.8952,169,9.23204,54432305453
542.78,1708,9.12547,53,60,53,1905,9501,1.8952,168,9.23266,54532339024
547.618,1722,9.12547,53,60,53,1905,9501,1.8952,168,9.23266,54632393156
543.594,1695,9.12547,53,60,53,1905,9501,1.8952,168,9.23266,54732448427
546.794,1689,9.12547,53,60,53,1905,9501,1.8952,168,9.23266,54832502849
545.815,1849,9.12547,53,60,53,1905,9501,1.8952,168,9.23266,54932558230
555.373,1701,9.14867,53,59,53,1905,9501,1.8952,166,9.22963,55032613442
552.273,1669,9.14867,53,59,53,1905,9501,1.8952,166,9.22963,55132672154
553.939,1673,9.14867,53,59,53,1905,9501,1.8952,166,9.22963,55232730345
554.519,1667,9.14867,53,59,53,1905,9501,1.8952,166,9.22963,55332787727
534.675,2867,9.14867,53,59,53,1905,9501,1.8952,166,9.22963,55432843888
509.448,1770,10.4534,51,59,53,1905,9501,1.8952,165,9.22902,55532899150
528.098,1691,10.4534,51,59,53,1905,9501,1.8952,165,9.22902,55632952511
542.801,1755,10.4534,51,59,53,1905,9501,1.8952,165,9.22902,55733007493
543.514,1717,10.4534,51,59,53,1905,9501,1.8952,165,9.22902,55833062455
548.724,1626,10.4534,51,59,53,1905,9501,1.8952,165,9.22902,55933118446
565.632,1626,10.1394,51,59,53,1905,9501,1.8952,165,9.23122,56033173728
580.193,1618,10.1394,51,59,53,1905,9501,1.8952,165,9.23122,56133229119
582.896,1638,10.1394,51,59,53,1905,9501,1.8952,165,9.23122,56233284381
586.008,1576,10.1394,51,59,53,1905,9501,1.8952,165,9.23122,56333339432
551.064,1903,10.1394,51,59,53,1905,9501,1.8952,165,9.23122,56433396594
548.654,1711,11.4504,52,59,52,1905,9501,1.8952,166,9.23297,56533452065
566.476,1662,11.4504,52,59,52,1905,9501,1.8952,166,9.23297,56633506997
553.03,1676,11.4504,52,59,52,1905,9501,1.8952,166,9.23297,56733562249
560.34,1607,11.4504,52,59,52,1905,9501,1.8952,166,9.23297,56833617130
564.187,1576,11.4504,52,59,52,1905,9501,1.8952,166,9.23297,56933672612
584.554,1589,10.4141,53,59,53,1905,9501,1.8952,168,9.23439,57033728223
589.91,1557,10.4141,53,59,53,1905,9501,1.8952,168,9.23439,57133783635
590.202,1596,10.4141,53,59,53,1905,9501,1.8952,168,9.23439,57233838976
592.148,1555,10.4141,53,59,53,1905,9501,1.8952,168,9.23439,57333894298
592.328,1628,10.4141,53,59,53,1905,9501,1.8952,168,9.23439,57433949080
589.412,1583,8.89454,52,59,53,1905,9501,1.8952,170,9.23801,57534006061
599.039,1501,8.89454,52,59,53,1905,9501,1.8952,170,9.23801,57634061623
606.09,1542,8.89454,52,59,53,1905,9501,1.8952,170,9.23801,57734116414
607.198,1502,8.89454,52,59,53,1905,9501,1.8952,170,9.23801,57834171666
607.105,1772,8.89454,52,59,53,1905,9501,1.8952,170,9.23801,57934226667
589.436,1565,10.6329,55,60,53,1905,9501,1.8952,171,9.23752,58034281469
601.166,1570,10.6329,55,60,53,1905,9501,1.8952,171,9.23752,58134335751
600.554,1643,10.6329,55,60,53,1905,9501,1.8952,171,9.23752,58234391722
595.214,1645,10.6329,55,60,53,1905,9501,1.8952,171,9.23752,58334446314
590.711,1683,10.6329,55,60,53,1905,9501,1.8952,171,9.23752,58434502055
531.303,1676,8.90585,51,59,53,1905,9501,1.8952,168,9.2376,58534557167
547.199,1652,8.90585,51,59,53,1905,9501,1.8952,168,9.2376,58634609938
555.029,1677,8.90585,51,59,53,1905,9501,1.8952,168,9.2376,58734665820
561.116,1611,8.90585,51,59,53,1905,9501,1.8952,168,9.2376,58834721781
564.583,1575,8.90585,51,59,53,1905,9501,1.8952,168,9.2376,58934778133
560.895,1796,10.4403,51,59,53,1905,9501,1.8952,167,9.23405,59034834745
540.12,1669,10.4403,51,59,53,1905,9501,1.8952,167,9.23405,59134890916
542.463,1820,10.4403,51,59,53,1905,9501,1.8952,167,9.23405,59234947768
532.606,1966,10.4403,51,59,53,1905,9501,1.8952,167,9.23405,59335003359
520.416,1823,10.4403,51,59,53,1905,9501,1.8952,167,9.23405,59435059441
490.435,1831,11.4899,51,59,53,1905,9501,1.8952,169,9.23272,59535114602
489.889,2066,11.4899,51,59,53,1905,9501,1.8952,169,9.23272,59635169414
488.463,1928,11.4899,51,59,53,1905,9501,1.8952,169,9.23272,59735226586
482.104,1936,11.4899,51,59,53,1905,9501,1.8952,169,9.23272,59835281647
484.236,1919,11.4899,51,59,53,1905,9501,1.8952,169,9.23272,59935294879
467.965,1863,9.27573,48,59,53,1905,9501,1.8952,172,9.23439,60035348410
466.578,1912,9.27573,48,59,53,1905,9501,1.8952,172,9.23439,60135403822
470.259,1876,9.27573,48,59,53,1905,9501,1.8952,172,9.23439,60235461473
471.011,1981,9.27573,48,59,53,1905,9501,1.8952,172,9.23439,60335519455
473.504,1928,9.27573,48,59,53,1905,9501,1.8952,172,9.23439,60435574966
483.375,1834,10.3275,49,59,53,1905,9501,1.8952,172,9.23346,60535630788
494.315,1820,10.3275,49,59,53,1905,9501,1.8952,172,9.23346,60635685720
496.451,1833,10.3275,49,59,53,1905,9501,1.8952,172,9.23346,60735740941
497.084,1847,10.3275,49,59,53,1905,9501,1.8952,172,9.23346,60835796103
495.333,1755,10.3275,49,59,53,1905,9501,1.8952,172,9.23346,60935851074
514.468,1725,9.63245,48,58,53,1905,9501,1.8952,171,9.23461,61035906736
528.819,1629,9.63245,48,58,53,1905,9501,1.8952,171,9.23461,61135962047
533.833,1671,9.63245,48,58,53,1905,9501,1.8952,171,9.23461,61236016419
535.367,1660,9.63245,48,58,53,1905,9501,1.8952,171,9.23461,61336071341
542.961,1552,9.63245,48,58,53,1905,9501,1.8952,171,9.23461,61436126782
625.372,1465,10.0254,52,58,53,1905,9501,1.8952,169,9.23525,61536182004
626.572,1485,10.0254,52,58,53,1905,9501,1.8952,169,9.23525,61636234665
622.875,1517,10.0254,52,58,53,1905,9501,1.8952,169,9.23525,61736290417
629.727,1525,10.0254,52,58,53,1905,9501,1.8952,169,9.23525,61836345788
626.715,1457,10.0254,52,58,53,1905,9501,1.8952,169,9.23525,61936401790
566.115,1561,9.14867,54,58,53,1905,9501,1.8952,169,9.23319,62036457882
584.313,1546,9.14867,54,58,53,1905,9501,1.8952,169,9.23319,62136514343
595.157,1536,9.14867,54,58,53,1905,9501,1.8952,169,9.23319,62236570755
588.643,1642,9.14867,54,58,53,1905,9501,1.8952,169,9.23319,62336627166
574.088,1695,9.14867,54,58,53,1905,9501,1.8952,169,9.23319,62436684248
538.562,1722,9.72222,53,57,53,1905,9501,1.8952,168,9.23391,62536740409
505.05,1851,9.72222,53,57,53,1905,9501,1.8952,168,9.23391,62636796171
487.204,1893,9.72222,53,57,53,1905,9501,1.8952,168,9.23391,62736852792
446.904,3379,9.72222,53,57,53,1905,9501,1.8952,168,9.23391,62836912604
433.406,2272,9.72222,53,57,53,1905,9501,1.8952,168,9.23391,62936970126
428.699,2092,12.0558,45,57,53,1905,9501,1.8952,163,9.23471,63037025827
424.416,2117,12.0558,45,57,53,1905,9501,1.8952,163,9.23471,63137081589
426.943,2104,12.0558,45,57,53,1905,9501,1.8952,163,9.23471,63237137470
425.977,2108,12.0558,45,57,53,1905,9501,1.8952,163,9.23471,63337192942
426.969,2065,12.0558,45,57,53,1905,9501,1.8952,163,9.23471,63437248783
484.352,2028,9.24051,48,57,53,1905,9501,1.8952,160,9.23478,63537307445
450.13,2035,9.24051,48,57,53,1905,9501,1.8952,160,9.23478,63637364107
457.107,1947,9.24051,48,57,53,1905,9501,1.8952,160,9.23478,63737421178
464.056,1960,9.24051,48,57,53,1905,9501,1.8952,160,9.23478,63837476580
463.405,2072,9.24051,48,57,53,1905,9501,1.8952,160,9.23478,63937531801
470.403,2022,8.98734,51,57,53,1905,9501,1.8952,164,9.23563,64037587413
461.733,2122,8.98734,51,57,53,1905,9501,1.8952,164,9.23563,64137643064
461.907,2013,8.98734,51,57,53,1905,9501,1.8952,164,9.23563,64237698556
466.431,2004,8.98734,51,57,53,1905,9501,1.8952,164,9.23563,64337754148
465.88,1975,8.98734,51,57,53,1905,9501,1.8952,164,9.23563,64437810559
485.325,2065,9.25222,50,57,53,1905,9501,1.8952,165,9.23677,64537866601
477.05,2013,9.25222,50,57,53,1905,9501,1.8952,165,9.23677,64637921592
463.7,2056,9.25222,50,57,53,1905,9501,1.8952,165,9.23677,64737978824
461.234,2040,9.25222,50,57,53,1905,9501,1.8952,165,9.23677,64838034485
460.25,2018,9.25222,50,57,53,1905,9501,1.8952,165,9.23677,64938090537
469.642,2091,8.66242,49,57,53,1905,9501,1.8952,164,9.2368,65038146259
455.135,1977,8.66242,49,57,53,1905,9501,1.8952,164,9.2368,65138203230
458.537,1968,8.66242,49,57,53,1905,9501,1.8952,164,9.2368,65238259612
457.846,1935,8.66242,49,57,53,1905,9501,1.8952,164,9.2368,65338315673
458.574,1955,8.66242,49,57,53,1905,9501,1.8952,164,9.2368,65438372065
492.427,1959,9.5057,49,57,53,1905,9501,1.8952,165,9.23362,65538428636
468.705,2656,9.5057,49,57,53,1905,9501,1.8952,165,9.23362,65638484798
468.079,2205,9.5057,49,57,53,1905,9501,1.8952,165,9.23362,65738544149
466.087,2035,9.5057,49,57,53,1905,9501,1.8952,165,9.23362,65838555951
460.28,2109,9.5057,49,57,53,1905,9501,1.8952,165,9.23362,65938614893
487.565,2104,9.65693,48,58,53,1905,9501,1.8952,165,9.23504,66038674734
458.115,2020,9.65693,48,58,53,1905,9501,1.8952,165,9.23504,66138730996
461.716,2001,9.65693,48,58,53,1905,9501,1.8952,165,9.23504,66238787037
467.857,1989,9.65693,48,58,53,1905,9501,1.8952,165,9.23504,66338842699
464.142,2029,9.65693,48,58,53,1905,9501,1.8952,165,9.23504,66438899480
500.935,1985,9.93711,48,58,53,1905,9501,1.8952,163,9.23588,66538955792
472.928,2021,9.93711,48,58,53,1905,9501,1.8952,163,9.23588,66639011824
462.737,2031,9.93711,48,58,53,1905,9501,1.8952,163,9.23588,66739067795
468.13,1802,9.93711,48,58,53,1905,9501,1.8952,163,9.23588,66839123237
482.774,1919,9.93711,48,58,53,1905,9501,1.8952,163,9.23588,66939178918
