os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),11th Gen Intel Core i7-11700K @ 3.60GHz,GeForce RTX 3070,32737860,5.19.10-269-tkg-pds,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
59.8408,16711,20.5596,51,51,56,1935,7000,4.85065,117,11.8505,33020151301
59.5522,16792,20.5596,51,51,56,1935,7000,4.85065,117,11.8505,33120164430
59.3577,16847,21.0263,52,49,57,1935,7000,4.85065,115,11.8515,33220174210
133.672,7481,21.0263,52,49,57,1935,7000,4.85065,115,11.8515,33320182612
112.676,8875,21.0263,52,49,57,1935,7000,4.85065,115,11.8515,33420239920
123.564,8093,21.0263,52,49,57,1935,7000,4.85065,115,11.8515,33520248586
59.7372,16740,21.0263,52,49,57,1935,7000,4.85065,115,11.8515,33620255290
37.5516,26630,24.2683,53,49,56,1935,7000,4.85065,116,11.8505,33720264791
119.66,8357,24.2683,53,49,56,1935,7000,4.85065,116,11.8505,33820274223
39.1221,25561,24.2683,53,49,56,1935,7000,4.85065,116,11.8505,33920282612
51.8108,19301,24.2683,53,49,56,1935,7000,4.85065,116,11.8505,34020289229
61.2182,16335,24.2683,53,49,56,1935,7000,4.85065,116,11.8505,34120296842
40.9082,24445,27.5472,50,57,57,1935,7000,4.85065,116,11.8714,34220307951
61.1733,16347,27.5472,50,57,57,1935,7000,4.85065,116,11.8714,34320315367
61.1359,16357,27.5472,50,57,57,1935,7000,4.85065,116,11.8714,34420322591
60.6097,16499,27.5472,50,57,57,1935,7000,4.85065,116,11.8714,34520331350
60.698,16475,27.5472,50,57,57,1935,7000,4.85065,116,11.8714,34620338675
60.0998,16639,27.5472,50,57,57,1935,7000,4.85065,116,11.8714,34720345161
59.988,16670,19.339,50,57,57,1935,7000,4.85065,117,11.8714,34820353569
59.5274,16799,19.339,50,57,57,1935,7000,4.85065,117,11.8714,34920361088
58.5892,17068,19.339,50,57,57,1935,7000,4.85065,117,11.8714,35020368847
60.9199,16415,19.339,50,57,57,1935,7000,4.85065,117,11.8714,35120375706
59.9772,16673,19.339,50,57,57,1935,7000,4.85065,117,11.8714,35220382650
60.698,16475,19.732,50,50,57,1935,7000,4.85065,116,11.8713,35320390066
59.9808,16672,19.732,50,50,57,1935,7000,4.85065,116,11.8713,35420397028
60.9942,16395,19.732,50,50,57,1935,7000,4.85065,116,11.8713,35520403813
60.0925,16641,19.732,50,50,57,1935,7000,4.85065,116,11.8713,35620410765
59.6908,16753,19.732,50,50,57,1935,7000,4.85065,116,11.8713,35720417334
60.687,16478,19.5388,49,50,57,1935,7000,4.85065,115,11.8718,35820427080
60.8828,16425,19.5388,49,50,57,1935,7000,4.85065,115,11.8718,35920434357
63.7552,15685,19.5388,49,50,57,1935,7000,4.85065,115,11.8718,36020442008
33.1972,30123,19.5388,49,50,57,1935,7000,4.85065,115,11.8718,36120449506
65.5179,15263,19.5388,49,50,57,1935,7000,4.85065,115,11.8718,36220455858
30.3177,32984,25.2513,49,55,56,1935,7000,4.85065,114,11.8627,36320465807
125.172,7989,25.2513,49,55,56,1935,7000,4.85065,114,11.8627,36420477010
170.707,5858,25.2513,49,55,56,1935,7000,4.85065,114,11.8627,36520519466
59.3648,16845,25.2513,49,55,56,1935,7000,4.85065,114,11.8627,36620528012
66.6578,15002,25.2513,49,55,56,1935,7000,4.85065,114,11.8627,36720536036
59.0912,16923,23.2997,50,55,57,1935,7000,4.85065,114,11.885,36820542695
118.483,8440,23.2997,50,55,57,1935,7000,4.85065,114,11.885,36920548883
77.1486,12962,23.2997,50,55,57,1935,7000,4.85065,114,11.885,37020557333
60.4741,16536,23.2997,50,55,57,1935,7000,4.85065,114,11.885,37120563896
60.8754,16427,23.2997,50,55,57,1935,7000,4.85065,114,11.885,37220572082
59.4884,16810,22.1951,51,51,57,1935,7000,4.85065,115,11.8954,37320579839
60.9793,16399,22.1951,51,51,57,1935,7000,4.85065,115,11.8954,37420594035
59.3472,16850,22.1951,51,51,57,1935,7000,4.85065,115,11.8954,37520601301
59.7764,16729,22.1951,51,51,57,1935,7000,4.85065,115,11.8954,37620608798
59.97,16675,22.1951,51,51,57,1935,7000,4.85065,115,11.8954,37720615477
58.3124,17149,19.2448,50,51,57,1935,7000,4.85065,118,11.8976,37820626605
59.3049,16862,19.2448,50,51,57,1935,7000,4.85065,118,11.8976,37920634171
29.3548,34066,19.2448,50,51,57,1935,7000,4.85065,118,11.8976,38020642877
89.6861,11150,19.2448,50,51,57,1935,7000,4.85065,118,11.8976,38120650070
123.442,8101,19.2448,50,51,57,1935,7000,4.85065,118,11.8976,38220658580
118.175,8462,26.2563,52,54,58,1935,7000,4.85065,119,11.8981,38320665834
122.564,8159,26.2563,52,54,58,1935,7000,4.85065,119,11.8981,38420675681
64.5661,15488,26.2563,52,54,58,1935,7000,4.85065,119,11.8981,38520682667
121.566,8226,26.2563,52,54,58,1935,7000,4.85065,119,11.8981,38620689453
179.727,5564,26.2563,52,54,58,1935,7000,4.85065,119,11.8981,38720695779
40.853,24478,25.995,52,54,57,1935,7000,4.85065,120,11.9023,38820702792
29.2158,34228,25.995,52,54,57,1935,7000,4.85065,120,11.9023,38920711358
41.5369,24075,25.995,52,54,57,1935,7000,4.85065,120,11.9023,39020719569
58.6029,17064,25.995,52,54,57,1935,7000,4.85065,120,11.9023,39120727255
85.7265,11665,25.995,52,54,57,1935,7000,4.85065,120,11.9023,39220734301
64.2055,15575,25.5266,50,52,58,1935,7000,4.85065,121,11.916,39320741313
56.5771,17675,25.5266,50,52,58,1935,7000,4.85065,121,11.916,39420749418
67.1051,14902,25.5266,50,52,58,1935,7000,4.85065,121,11.916,39520757417
60.024,16660,25.5266,50,52,58,1935,7000,4.85065,121,11.916,39620764787
62.8891,15901,25.5266,50,52,58,1935,7000,4.85065,121,11.916,39720771536
29.613,33769,24.2767,50,52,57,1935,7000,4.85065,121,11.9303,39820780756
58.9901,16952,24.2767,50,52,57,1935,7000,4.85065,121,11.9303,39920787876
60.0276,16659,24.2767,50,52,57,1935,7000,4.85065,121,11.9303,40020793969
121.507,8230,24.2767,50,52,57,1935,7000,4.85065,121,11.9303,40120802213
176.149,5677,24.2767,50,52,57,1935,7000,4.85065,121,11.9303,40220811607
38.9014,25706,24.2767,50,52,57,1935,7000,4.85065,121,11.9303,40320819506
28.2151,35442,26.6996,51,55,57,1935,7000,4.85065,120,11.9409,40420830843
178.859,5591,26.6996,51,55,57,1935,7000,4.85065,120,11.9409,40520839531
127.698,7831,26.6996,51,55,57,1935,7000,4.85065,120,11.9409,40620847048
37.4448,26706,26.6996,51,55,57,1935,7000,4.85065,120,11.9409,40720854271
40.2123,24868,26.6996,51,55,57,1935,7000,4.85065,120,11.9409,40820864553
29.1477,34308,26.9327,50,55,57,1935,7000,4.85065,118,11.8938,40920874589
120.034,8331,26.9327,50,55,57,1935,7000,4.85065,118,11.8938,41020882838
58.8893,16981,26.9327,50,55,57,1935,7000,4.85065,118,11.8938,41120890789
59.3225,16857,26.9327,50,55,57,1935,7000,4.85065,118,11.8938,41220898132
30.003,33330,26.9327,50,55,57,1935,7000,4.85065,118,11.8938,41320906579
98.6485,10137,23.4432,49,55,57,1935,7000,4.85065,116,11.9049,41420912715
59.73,16742,23.4432,49,55,57,1935,7000,4.85065,116,11.9049,41520920154
59.5274,16799,23.4432,49,55,57,1935,7000,4.85065,116,11.9049,41620926994
59.3859,16839,23.4432,49,55,57,1935,7000,4.85065,116,11.9049,41720934452
59.7657,16732,23.4432,49,55,57,1935,7000,4.85065,116,11.9049,41820943572
129.651,7713,21.8559,49,55,58,1935,7000,4.85065,115,11.8626,41920954406
59.8015,16722,21.8559,49,55,58,1935,7000,4.85065,115,11.8626,42020962368
68.9132,14511,21.8559,49,55,58,1935,7000,4.85065,115,11.8626,42120973036
42.9037,23308,21.8559,49,55,58,1935,7000,4.85065,115,11.8626,42220982986
61.0463,16381,21.8559,49,55,58,1935,7000,4.85065,115,11.8626,42320991780
58.9136,16974,24.7561,51,54,57,1935,7000,4.85065,115,11.8618,42420998106
60.5144,16525,24.7561,51,54,57,1935,7000,4.85065,115,11.8618,42521004655
60.1142,16635,24.7561,51,54,57,1935,7000,4.85065,115,11.8618,42621013305
60.4924,16531,24.7561,51,54,57,1935,7000,4.85065,115,11.8618,42721020519
58.3703,17132,24.7561,51,54,57,1935,7000,4.85065,115,11.8618,42821027504
60.3865,16560,19.197,49,54,57,1935,7000,4.85065,114,11.8614,42921034346
60.1974,16612,19.197,49,54,57,1935,7000,4.85065,114,11.8614,43021042142
60.9756,16400,19.197,49,54,57,1935,7000,4.85065,114,11.8614,43121049564
59.4707,16815,19.197,49,54,57,1935,7000,4.85065,114,11.8614,43221057192
60.0925,16641,19.197,49,54,57,1935,7000,4.85065,114,11.8614,43321064730
58.8859,16982,19.6989,50,54,58,1935,7000,4.85065,116,11.8617,43421072409
61.1396,16356,19.6989,50,54,58,1935,7000,4.85065,116,11.8617,43521079086
60.4303,16548,19.6989,50,54,58,1935,7000,4.85065,116,11.8617,43621087316
127.389,7850,19.6989,50,54,58,1935,7000,4.85065,116,11.8617,43721095542
60.6281,16494,19.6989,50,54,58,1935,7000,4.85065,116,11.8617,43821108181
61.8276,16174,28.3767,53,52,57,1935,7000,4.91315,117,11.8413,43921115391
28.443,35158,28.3767,53,52,57,1935,7000,4.91315,117,11.8413,44021129225
119.875,8342,28.3767,53,52,57,1935,7000,4.91315,117,11.8413,44121139002
96.2557,10389,28.3767,53,52,57,1935,7000,4.91315,117,11.8413,44221146436
61.2257,16333,28.3767,53,52,57,1935,7000,4.91315,117,11.8413,44321153858
60.1504,16625,22.6087,54,52,58,1935,7000,4.91315,118,11.8441,44421160653
59.7943,16724,22.6087,54,52,58,1935,7000,4.91315,118,11.8441,44521167835
61.5574,16245,22.6087,54,52,58,1935,7000,4.91315,118,11.8441,44621175623
59.6481,16765,22.6087,54,52,58,1935,7000,4.91315,118,11.8441,44721182535
60.4266,16549,22.6087,54,52,58,1935,7000,4.91315,118,11.8441,44821189936
60.5767,16508,18.226,52,50,58,1935,7000,4.91315,120,11.8442,44921198533
60.931,16412,18.226,52,50,58,1935,7000,4.91315,120,11.8442,45021208410
59.8946,16696,18.226,52,50,58,1935,7000,4.91315,120,11.8442,45121215852
61.0165,16389,18.226,52,50,58,1935,7000,4.91315,120,11.8442,45221221846
61.3648,16296,18.226,52,50,58,1935,7000,4.91315,120,11.8442,45321228826
60.3573,16568,19.6989,53,50,58,1935,7000,4.91315,120,11.8446,45421237205
61.4553,16272,19.6989,53,50,58,1935,7000,4.91315,120,11.8446,45521245091
60.1034,16638,19.6989,53,50,58,1935,7000,4.91315,120,11.8446,45621252591
60.1504,16625,19.6989,53,50,58,1935,7000,4.91315,120,11.8446,45721260533
61.1546,16352,19.6989,53,50,58,1935,7000,4.91315,120,11.8446,45821269763
59.7193,16745,19.6989,53,50,58,1935,7000,4.91315,120,11.8446,45921286717
129.87,7700,20.4545,53,55,58,1935,7000,4.91315,120,11.8467,46021293985
58.0383,17230,20.4545,53,55,58,1935,7000,4.91315,120,11.8467,46121300542
176.585,5663,20.4545,53,55,58,1935,7000,4.91315,120,11.8467,46221307396
29.5072,33890,20.4545,53,55,58,1935,7000,4.91315,120,11.8467,46321314536
62.5078,15998,20.4545,53,55,58,1935,7000,4.91315,120,11.8467,46421321815
60.9162,16416,24.6269,51,55,58,1935,7000,4.91315,119,11.8533,46521329021
59.9664,16676,24.6269,51,55,58,1935,7000,4.91315,119,11.8533,46621338794
60.4522,16542,24.6269,51,55,58,1935,7000,4.91315,119,11.8533,46721346036
60.3282,16576,24.6269,51,55,58,1935,7000,4.91315,119,11.8533,46821353429
60.4888,16532,24.6269,51,55,58,1935,7000,4.91315,119,11.8533,46921360971
60.4449,16544,18.6483,53,51,58,1935,7000,4.91315,117,11.8531,47021371430
58.9727,16957,18.6483,53,51,58,1935,7000,4.91315,117,11.8531,47121381216
60.4961,16530,18.6483,53,51,58,1935,7000,4.91315,117,11.8531,47221388240
59.9197,16689,18.6483,53,51,58,1935,7000,4.91315,117,11.8531,47321395206
60.2192,16606,18.6483,53,51,58,1935,7000,4.91315,117,11.8531,47421404741
60.2736,16591,19.7747,54,51,59,1935,7000,4.91315,119,11.8529,47521411547
90.629,11034,19.7747,54,51,59,1935,7000,4.91315,119,11.8529,47621454077
99.2851,10072,19.7747,54,51,59,1935,7000,4.91315,119,11.8529,47721465445
57.7934,17303,19.7747,54,51,59,1935,7000,4.91315,119,11.8529,47821474232
111.844,8941,19.7747,54,51,59,1935,7000,4.91315,119,11.8529,47921481525
103.702,9643,25.0936,56,56,59,1935,7000,4.91315,123,11.8138,48021489234
110.327,9064,25.0936,56,56,59,1935,7000,4.91315,123,11.8138,48121496360
177.274,5641,25.0936,56,56,59,1935,7000,4.91315,123,11.8138,48221507148
58.7027,17035,25.0936,56,56,59,1935,7000,4.91315,123,11.8138,48321514458
108.79,9192,25.0936,56,56,59,1935,7000,4.91315,123,11.8138,48421521748
60.0024,16666,29.5792,56,56,59,1935,7000,4.91315,126,11.8661,48521529226
60.3901,16559,29.5792,56,56,59,1935,7000,4.91315,126,11.8661,48621535463
60.1793,16617,29.5792,56,56,59,1935,7000,4.91315,126,11.8661,48721541836
59.7051,16749,29.5792,56,56,59,1935,7000,4.91315,126,11.8661,48821548421
59.3261,16856,29.5792,56,56,59,1935,7000,4.91315,126,11.8661,48921556500
59.0947,16922,21.1514,56,56,59,1935,7000,4.91315,127,11.8641,49021564229
59.848,16709,21.1514,56,56,59,1935,7000,4.91315,127,11.8641,49121571381
59.1681,16901,21.1514,56,56,59,1935,7000,4.91315,127,11.8641,49221578282
60.412,16553,21.1514,56,56,59,1935,7000,4.91315,127,11.8641,49321584843
59.9952,16668,21.1514,56,56,59,1935,7000,4.91315,127,11.8641,49421593181
61.0687,16375,19.3666,54,56,59,1935,7000,4.91315,125,11.8641,49521599555
60.0925,16641,19.3666,54,56,59,1935,7000,4.91315,125,11.8641,49621606476
59.8946,16696,19.3666,54,56,59,1935,7000,4.91315,125,11.8641,49721613149
60.4193,16551,19.3666,54,56,59,1935,7000,4.91315,125,11.8641,49821620222
59.6801,16756,19.3666,54,56,59,1935,7000,4.91315,125,11.8641,49921626837
60.31,16581,19.8297,54,51,59,1935,7000,4.91315,122,11.8662,50021634477
59.9628,16677,19.8297,54,51,59,1935,7000,4.91315,122,11.8662,50121641689
37.1209,26939,19.8297,54,51,59,1935,7000,4.91315,122,11.8662,50221649494
60.6024,16501,19.8297,54,51,59,1935,7000,4.91315,122,11.8662,50321656821
60.27,16592,19.8297,54,51,59,1935,7000,4.91315,122,11.8662,50421664421
121.818,8209,21.5539,55,51,58,1935,7000,4.91315,120,11.8572,50521670317
179.565,5569,21.5539,55,51,58,1935,7000,4.91315,120,11.8572,50621678519
51.1954,19533,21.5539,55,51,58,1935,7000,4.91315,120,11.8572,50721686767
43.1854,23156,21.5539,55,51,58,1935,7000,4.91315,120,11.8572,50821693493
41.7484,23953,21.5539,55,51,58,1935,7000,4.91315,120,11.8572,50921700321
126.727,7891,26.7413,56,54,59,1935,7000,4.91315,120,11.8865,51021708066
60.1395,16628,26.7413,56,54,59,1935,7000,4.91315,120,11.8865,51121715332
60.4011,16556,26.7413,56,54,59,1935,7000,4.91315,120,11.8865,51221721560
59.6196,16773,26.7413,56,54,59,1935,7000,4.91315,120,11.8865,51321728326
61.1135,16363,26.7413,56,54,59,1935,7000,4.91315,120,11.8865,51421756319
60.8976,16421,19.0358,51,54,59,1935,7000,4.91315,118,11.8832,51521763865
60.8347,16438,19.0358,51,54,59,1935,7000,4.91315,118,11.8832,51621770007
60.0998,16639,19.0358,51,54,59,1935,7000,4.91315,118,11.8832,51721776526
60.1251,16632,19.0358,51,54,59,1935,7000,4.91315,118,11.8832,51821783995
59.2452,16879,19.0358,51,54,59,1935,7000,4.91315,118,11.8832,51921791130
59.7836,16727,19.1729,52,50,58,1935,7000,4.91315,118,11.8875,52021797895
60.2955,16585,19.1729,52,50,58,1935,7000,4.91315,118,11.8875,52121804087
60.3755,16563,19.1729,52,50,58,1935,7000,4.91315,118,11.8875,52221811353
60.3064,16582,19.1729,52,50,58,1935,7000,4.91315,118,11.8875,52321818536
58.3056,17151,19.1729,52,50,58,1935,7000,4.91315,118,11.8875,52421826695
60.0889,16642,19.1729,52,50,58,1935,7000,4.91315,118,11.8875,52521833472
60.2192,16606,17.8049,51,50,59,1935,7000,4.91315,118,11.8875,52621839587
60.7054,16473,17.8049,51,50,59,1935,7000,4.91315,118,11.8875,52721846006
60.3755,16563,17.8049,51,50,59,1935,7000,4.91315,118,11.8875,52821852921
60.31,16581,17.8049,51,50,59,1935,7000,4.91315,118,11.8875,52921860872
59.673,16758,17.8049,51,50,59,1935,7000,4.91315,118,11.8875,53021869583
151.469,6602,19.1748,52,54,59,1935,7000,4.91315,118,11.8862,53121877385
61.4628,16270,19.1748,52,54,59,1935,7000,4.91315,118,11.8862,53221883496
133.351,7499,19.1748,52,54,59,1935,7000,4.91315,118,11.8862,53321890884
60.3974,16557,19.1748,52,54,59,1935,7000,4.91315,118,11.8862,53421898400
59.8767,16701,19.1748,52,54,59,1935,7000,4.91315,118,11.8862,53521905121
60.562,16512,24.1169,56,54,59,1935,7000,4.91315,120,11.911,53621911608
60.2918,16586,24.1169,56,54,59,1935,7000,4.91315,120,11.911,53721919139
60.5914,16504,24.1169,56,54,59,1935,7000,4.91315,120,11.911,53821926602
60.794,16449,24.1169,56,54,59,1935,7000,4.91315,120,11.911,53921933686
59.8372,16712,24.1169,56,54,59,1935,7000,4.91315,120,11.911,54021944472
118.694,8425,19.8007,53,56,59,1935,7000,4.91705,122,11.9173,54121950542
59.891,16697,19.8007,53,56,59,1935,7000,4.91705,122,11.9173,54221958358
27.7955,35977,19.8007,53,56,59,1935,7000,4.91705,122,11.9173,54321966682
113.314,8825,19.8007,53,56,59,1935,7000,4.91705,122,11.9173,54421974667
57.4218,17415,19.8007,53,56,59,1935,7000,4.91705,122,11.9173,54521980782
61.9848,16133,23.1235,56,56,59,1935,7000,4.91315,123,11.906,54621987421
143.988,6945,23.1235,56,56,59,1935,7000,4.91315,123,11.906,54721993625
60.27,16592,23.1235,56,56,59,1935,7000,4.91315,123,11.906,54822000799
59.3472,16850,23.1235,56,56,59,1935,7000,4.91315,123,11.906,54922007252
59.2663,16873,23.1235,56,56,59,1935,7000,4.91315,123,11.906,55022013838
72.7908,13738,21.8045,54,52,60,1935,7000,4.91315,124,11.9097,55122019933
61.3685,16295,21.8045,54,52,60,1935,7000,4.91315,124,11.9097,55222025801
58.8755,16985,21.8045,54,52,60,1935,7000,4.91315,124,11.9097,55322032374
66.1244,15123,21.8045,54,52,60,1935,7000,4.91315,124,11.9097,55422040618
61.8697,16163,21.8045,54,52,60,1935,7000,4.91315,124,11.9097,55522050400
59.5735,16786,24.5025,56,52,59,1935,7000,4.91315,124,11.891,55622059705
27.5824,36255,24.5025,56,52,59,1935,7000,4.91315,124,11.891,55722067899
60.1287,16631,24.5025,56,52,59,1935,7000,4.91315,124,11.891,55822074568
59.8946,16696,24.5025,56,52,59,1935,7000,4.91315,124,11.891,55922081518
59.673,16758,24.5025,56,52,59,1935,7000,4.91315,124,11.891,56022089362
60.4741,16536,20.4261,54,50,59,1935,7000,4.91315,123,11.8937,56122096719
25.9781,38494,20.4261,54,50,59,1935,7000,4.91315,123,11.8937,56222105311
29.9446,33395,20.4261,54,50,59,1935,7000,4.91315,123,11.8937,56322112768
59.891,16697,20.4261,54,50,59,1935,7000,4.91315,123,11.8937,56422118843
69.4011,14409,20.4261,54,50,59,1935,7000,4.91315,123,11.8937,56522131310
118.723,8423,27.9245,55,50,60,1935,7000,4.91315,123,11.8512,56622138598
59.9161,16690,27.9245,55,50,60,1935,7000,4.91315,123,11.8512,56722144695
61.5726,16241,27.9245,55,50,60,1935,7000,4.91315,123,11.8512,56822151866
60.7533,16460,27.9245,55,50,60,1935,7000,4.91315,123,11.8512,56922158115
60.0384,16656,27.9245,55,50,60,1935,7000,4.91315,123,11.8512,57022165579
91.1743,10968,20.0748,51,53,59,1935,7000,4.91315,121,11.8607,57122173453
59.8229,16716,20.0748,51,53,59,1935,7000,4.91315,121,11.8607,57222180053
60.5217,16523,20.0748,51,53,59,1935,7000,4.91315,121,11.8607,57322186876
60.5473,16516,20.0748,51,53,59,1935,7000,4.91315,121,11.8607,57422195032
60.5364,16519,20.0748,51,53,59,1935,7000,4.91315,121,11.8607,57522202248
59.6481,16765,19.0418,50,53,59,1935,7000,4.91315,117,11.8618,57622209356
59.9197,16689,19.0418,50,53,59,1935,7000,4.91315,117,11.8618,57722215899
61.1359,16357,19.0418,50,53,59,1935,7000,4.91315,117,11.8618,57822222787
59.7443,16738,19.0418,50,53,59,1935,7000,4.91315,117,11.8618,57922230362
59.6374,16768,19.0418,50,53,59,1935,7000,4.91315,117,11.8618,58022236384
59.7158,16746,19.0418,50,53,59,1935,7000,4.91315,117,11.8618,58122242908
59.8122,16719,17.74,50,50,59,1935,7000,4.91315,114,11.8618,58222249538
59.2698,16872,17.74,50,50,59,1935,7000,4.91315,114,11.8618,58322256745
60.5583,16513,17.74,50,50,59,1935,7000,4.91315,114,11.8618,58422264344
59.7158,16746,17.74,50,50,59,1935,7000,4.91315,114,11.8618,58522271265
61.5574,16245,17.74,50,50,59,1935,7000,4.91315,114,11.8618,58622278497
60.4888,16532,18.5366,50,50,59,1935,7000,4.90924,114,11.862,58722285639
59.5522,16792,18.5366,50,50,59,1935,7000,4.90924,114,11.862,58822292278
60.2228,16605,18.5366,50,50,59,1935,7000,4.90924,114,11.862,58922298260
60.1431,16627,18.5366,50,50,59,1935,7000,4.90924,114,11.862,59022306007
27.0614,36953,18.5366,50,50,59,1935,7000,4.90924,114,11.862,59122317910
138.293,7231,22.4771,49,55,59,1935,7000,4.91315,113,11.8833,59222367486
87.6501,11409,22.4771,49,55,59,1935,7000,4.91315,113,11.8833,59322374498
128.074,7808,22.4771,49,55,59,1935,7000,4.91315,113,11.8833,59422380761
40.2253,24860,22.4771,49,55,59,1935,7000,4.91315,113,11.8833,59522387075
136.519,7325,22.4771,49,55,59,1935,7000,4.91315,113,11.8833,59622392935
41.4508,24125,25,47,55,59,1935,7000,4.91315,112,11.8503,59722399457
135.999,7353,25,47,55,59,1935,7000,4.91315,112,11.8503,59822405743
60.2882,16587,25,47,55,59,1935,7000,4.91315,112,11.8503,59922412915
60.5914,16504,25,47,55,59,1935,7000,4.91315,112,11.8503,60022421101
59.319,16858,25,47,55,59,1935,7000,4.91315,112,11.8503,60122427699
59.6374,16768,25,47,55,59,1935,7000,4.91315,112,11.8503,60222436341
170.068,5880,19.6841,47,52,59,1935,7000,4.90924,111,11.8516,60322444813
60.1902,16614,19.6841,47,52,59,1935,7000,4.90924,111,11.8516,60422451199
59.6979,16751,19.6841,47,52,59,1935,7000,4.90924,111,11.8516,60522457929
60.9459,16408,19.6841,47,52,59,1935,7000,4.90924,111,11.8516,60622463667
60.8791,16426,19.6841,47,52,59,1935,7000,4.90924,111,11.8516,60722471096
60.2845,16588,18.712,48,52,59,1935,7000,4.91315,112,11.8558,60822479220
59.8802,16700,18.712,48,52,59,1935,7000,4.91315,112,11.8558,60922486514
59.8946,16696,18.712,48,52,59,1935,7000,4.91315,112,11.8558,61022493941
143.062,6990,18.712,48,52,59,1935,7000,4.91315,112,11.8558,61122503459
60.1612,16622,18.712,48,52,59,1935,7000,4.91315,112,11.8558,61222510288
59.673,16758,19.3196,47,50,59,1935,7000,4.91315,113,11.853,61322518732
59.8802,16700,19.3196,47,50,59,1935,7000,4.91315,113,11.853,61422526125
60.1721,16619,19.3196,47,50,59,1935,7000,4.91315,113,11.853,61522533053
125.125,7992,19.3196,47,50,59,1935,7000,4.91315,113,11.853,61622540216
96.5065,10362,19.3196,47,50,59,1935,7000,4.91315,113,11.853,61722548809
34.4875,28996,20.4878,47,50,59,1935,7000,4.91315,112,11.845,61822555426
141.263,7079,20.4878,47,50,59,1935,7000,4.91315,112,11.845,61922562664
130.634,7655,20.4878,47,50,59,1935,7000,4.91315,112,11.845,62022570568
115.247,8677,20.4878,47,50,59,1935,7000,4.91315,112,11.845,62122577625
31.6787,31567,20.4878,47,50,59,1935,7000,4.91315,112,11.845,62222587231
60.4157,16552,24.0554,50,52,60,1935,7000,4.91315,113,11.8813,62322595838
59.8337,16713,24.0554,50,52,60,1935,7000,4.91315,113,11.8813,62422602171
60.595,16503,24.0554,50,52,60,1935,7000,4.91315,113,11.8813,62522609533
59.9988,16667,24.0554,50,52,60,1935,7000,4.91315,113,11.8813,62622616821
88.0592,11356,24.0554,50,52,60,1935,7000,4.91315,113,11.8813,62722624778
59.8623,16705,19.2214,45,52,59,1935,7000,4.91315,112,11.8388,62822632881
60.2736,16591,19.2214,45,52,59,1935,7000,4.91315,112,11.8388,62922645394
59.7407,16739,19.2214,45,52,59,1935,7000,4.91315,112,11.8388,63022652010
59.1017,16920,19.2214,45,52,59,1935,7000,4.91315,112,11.8388,63122659142
59.7336,16741,19.2214,45,52,59,1935,7000,4.91315,112,11.8388,63222666437
61.0538,16379,17.9648,46,55,59,1935,7000,4.91315,111,11.8473,63322672771
62.9089,15896,17.9648,46,55,59,1935,7000,4.91315,111,11.8473,63422679923
60.1034,16638,17.9648,46,55,59,1935,7000,4.91315,111,11.8473,63522686631
59.609,16776,17.9648,46,55,59,1935,7000,4.91315,111,11.8473,63622692796
60.2083,16609,17.9648,46,55,59,1935,7000,4.91315,111,11.8473,63722699461
60.4961,16530,19.8056,47,55,59,1935,7000,4.91315,113,11.8488,63822705797
59.9556,16679,19.8056,47,55,59,1935,7000,4.91315,113,11.8488,63922712257
60.4668,16538,19.8056,47,55,59,1935,7000,4.91315,113,11.8488,64022718744
60.4924,16531,19.8056,47,55,59,1935,7000,4.91315,113,11.8488,64122734070
144.321,6929,19.8056,47,55,59,1935,7000,4.91315,113,11.8488,64222742891
61.2257,16333,19.8056,47,55,59,1935,7000,4.91315,113,11.8488,64322765827
31.4743,31772,19.2727,46,53,59,1935,7000,4.91315,113,11.8477,64422772352
59.8337,16713,19.2727,46,53,59,1935,7000,4.91315,113,11.8477,64522779120
61.0575,16378,19.2727,46,53,59,1935,7000,4.91315,113,11.8477,64622793262
62.0193,16124,19.2727,46,53,59,1935,7000,4.91315,113,11.8477,64722802547
98.8924,10112,19.2727,46,53,59,1935,7000,4.91315,113,11.8477,64822809924
30.5101,32776,25.3988,46,53,59,1935,7000,4.91315,111,11.8497,64922817457
189.43,5279,25.3988,46,53,59,1935,7000,4.91315,111,11.8497,65022824195
59.2557,16876,25.3988,46,53,59,1935,7000,4.91315,111,11.8497,65122833206
77.4413,12913,25.3988,46,53,59,1935,7000,4.91315,111,11.8497,65222851664
59.4566,16819,25.3988,46,53,59,1935,7000,4.91315,111,11.8497,65322894001
59.7479,16737,23.3668,46,54,59,1935,7000,4.91315,110,11.8719,65422901955
60.0745,16646,23.3668,46,54,59,1935,7000,4.91315,110,11.8719,65522909153
126.92,7879,23.3668,46,54,59,1935,7000,4.91315,110,11.8719,65622916427
60.3136,16580,23.3668,46,54,59,1935,7000,4.91315,110,11.8719,65722922675
60.4924,16531,23.3668,46,54,59,1935,7000,4.91315,110,11.8719,65822929032
59.9592,16678,19.7484,46,54,59,1935,7000,4.90936,112,11.7894,65922936371
61.3911,16289,19.7484,46,54,59,1935,7000,4.90936,112,11.7894,66022943574
60.1612,16622,19.7484,46,54,59,1935,7000,4.90936,112,11.7894,66122950080
27.6786,36129,19.7484,46,54,59,1935,7000,4.90936,112,11.7894,66222957229
