os,cpu,gpu,ram,kernel,driver
Garuda Linux,Intel Core i7-8700K CPU @ 3.70GHz,GeForce RTX 2080 Ti Rev. A,32804700,5.11.14-zen1-1-zen,4.6.0 NVIDIA 465.24.02
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
251.536,4239,37.541,41,60,59,1935,7000,2.89838,10.9813,35223833023
248.259,4698,37.541,41,60,59,1935,7000,2.89838,10.9813,35323880538
253.309,3576,37.541,41,60,59,1935,7000,2.89838,10.9813,35423961948
256.07,3584,37.541,41,60,59,1935,7000,2.89838,10.9813,35524024774
258.177,3705,36.5289,39,61,59,1935,7000,2.89838,10.9809,35624080477
261.465,4465,36.5289,39,61,59,1935,7000,2.89838,10.9809,35724138049
261.926,3274,36.5289,39,61,59,1935,7000,2.89838,10.9809,35824195373
264.941,3379,36.5289,39,61,59,1935,7000,2.89838,10.9809,35924257505
265.822,4155,36.5289,39,61,59,1935,7000,2.89838,10.9809,36024314214
262.427,3871,36.1386,39,61,60,1935,7000,2.89838,10.9794,36124394731
269.944,3449,36.1386,39,61,60,1935,7000,2.89838,10.9794,36224451996
267.618,3636,36.1386,39,61,60,1935,7000,2.89838,10.9794,36324510299
269.094,4117,36.1386,39,61,60,1935,7000,2.89838,10.9794,36424567874
271.665,3482,36.1386,39,61,60,1935,7000,2.89838,10.9794,36524623595
273.205,3221,39.5387,40,59,60,1935,7000,2.89838,10.9818,36624681702
266.804,3338,39.5387,40,59,60,1935,7000,2.89838,10.9818,36724736407
269.291,4286,39.5387,40,59,60,1935,7000,2.89838,10.9818,36824795656
268.816,3802,39.5387,40,59,60,1935,7000,2.89838,10.9818,36924850493
269.474,3543,39.5387,40,59,60,1935,7000,2.89838,10.9818,37024875413
265.917,3757,37.7483,40,59,60,1935,7000,2.89838,10.9809,37124955010
269.528,3845,37.7483,40,59,60,1935,7000,2.89838,10.9809,37225012699
267.695,3960,37.7483,40,59,60,1935,7000,2.89838,10.9809,37325068361
267.589,3548,37.7483,40,59,60,1935,7000,2.89838,10.9809,37425124332
266.326,3766,37.7483,40,59,60,1935,7000,2.89838,10.9809,37525181369
262.463,4089,38.4743,44,59,60,1935,7000,2.89838,10.9809,37625237531
269.102,3501,38.4743,44,59,60,1935,7000,2.89838,10.9809,37725323668
273.59,3384,38.4743,44,59,60,1935,7000,2.89838,10.9809,37825379577
273.463,3389,38.4743,44,59,60,1935,7000,2.89838,10.9809,37925438077
273.795,3761,38.4743,44,59,60,1935,7000,2.89838,10.9809,38025493245
265.71,3854,39.7035,44,59,60,1935,7000,2.89893,10.9809,38125568672
267.645,3582,39.7035,44,59,60,1935,7000,2.89893,10.9809,38225623661
270.893,3759,39.7035,44,59,60,1935,7000,2.89893,10.9809,38325700618
269.245,4292,39.7035,44,59,60,1935,7000,2.89893,10.9809,38425776887
268.273,3494,39.7035,44,59,60,1935,7000,2.89893,10.9809,38525831997
263.725,3543,39.4737,43,61,60,1935,7000,2.89923,10.9811,38625874772
266.126,3611,39.4737,43,61,60,1935,7000,2.89923,10.9811,38725954854
265.108,3687,39.4737,43,61,60,1935,7000,2.89923,10.9811,38826010867
262.716,3862,39.4737,43,61,60,1935,7000,2.89923,10.9811,38926067534
260.721,3614,39.4737,43,61,60,1935,7000,2.89923,10.9811,39026124223
267.405,3972,38.6667,43,61,60,1935,7000,2.89923,10.9813,39126180519
271.374,3870,38.6667,43,61,60,1935,7000,2.89923,10.9813,39226256227
274.678,3415,38.6667,43,61,60,1935,7000,2.89923,10.9813,39326312046
271.682,3871,38.6667,43,61,60,1935,7000,2.89923,10.9813,39426393099
267.968,3584,38.6667,43,61,60,1935,7000,2.89923,10.9813,39526449086
253.463,3951,39.1089,41,57,60,1935,7000,2.89923,10.9811,39626504475
257.056,3607,39.1089,41,57,60,1935,7000,2.89923,10.9811,39726560634
255.677,3880,39.1089,41,57,60,1935,7000,2.89923,10.9811,39826618113
255.125,4030,39.1089,41,57,60,1935,7000,2.89923,10.9811,39926673688
254.137,4693,39.1089,41,57,60,1935,7000,2.89923,10.9811,40026732599
251.655,3657,38.6992,41,57,60,1935,7000,2.89923,10.982,40126787676
255.235,3621,38.6992,41,57,60,1935,7000,2.89923,10.982,40226844604
259.458,4150,38.6992,41,57,60,1935,7000,2.89923,10.982,40326875514
261.362,4281,38.6992,41,57,60,1935,7000,2.89923,10.982,40426907921
262.917,3631,38.6992,41,57,60,1935,7000,2.89923,10.982,40526962321
261.349,3473,36.6942,39,60,60,1935,7000,2.89923,10.9827,40627075348
260.194,3760,36.6942,39,60,60,1935,7000,2.89923,10.9827,40727151056
260.475,3566,36.6942,39,60,60,1935,7000,2.89923,10.9827,40827206327
261.163,3514,36.6942,39,60,60,1935,7000,2.89923,10.9827,40927260527
261.728,3701,36.6942,39,60,60,1935,7000,2.89923,10.9827,41027343153
264.507,3843,35.0498,39,60,60,1935,7000,2.89923,10.9835,41127426181
268.765,3457,35.0498,39,60,60,1935,7000,2.89923,10.9835,41227482467
272.834,3934,35.0498,39,60,60,1935,7000,2.89923,10.9835,41327537756
268.18,3758,35.0498,39,60,60,1935,7000,2.89923,10.9835,41427598799
265.298,4099,35.0498,39,60,60,1935,7000,2.89923,10.9835,41527654788
272.681,3764,37.5207,39,57,60,1920,7000,2.89923,10.9841,41627709300
265.693,3607,37.5207,39,57,60,1920,7000,2.89923,10.9841,41727764912
267.621,3533,37.5207,39,57,60,1920,7000,2.89923,10.9841,41827820954
265.55,3795,37.5207,39,57,60,1920,7000,2.89923,10.9841,41927875841
266.549,4031,37.5207,39,57,60,1920,7000,2.89923,10.9841,42027931794
253.194,3830,36.7647,39,57,60,1935,7000,2.89923,10.9854,42127986555
261.643,3441,36.7647,39,57,60,1935,7000,2.89923,10.9854,42228044334
256.804,4270,36.7647,39,57,60,1935,7000,2.89923,10.9854,42328065003
256.208,4327,36.7647,39,57,60,1935,7000,2.89923,10.9854,42428120180
257.486,3448,36.7647,39,57,60,1935,7000,2.89923,10.9854,42528177199
267.559,3529,36.1248,40,57,60,1935,7000,2.89923,10.9868,42628235674
253.165,4601,36.1248,40,57,60,1935,7000,2.89923,10.9868,42728335272
256.235,3406,36.1248,40,57,60,1935,7000,2.89923,10.9868,42828401990
257.425,3471,36.1248,40,57,60,1935,7000,2.89923,10.9868,42928456892
258.065,3709,36.1248,40,57,60,1935,7000,2.89923,10.9868,43028512662
264.114,4492,34.9338,40,57,60,1935,7000,2.89923,10.9861,43128567976
261.692,3657,34.9338,40,57,60,1935,7000,2.89923,10.9861,43228623394
260.157,3584,34.9338,40,57,60,1935,7000,2.89923,10.9861,43328706878
261.504,3805,34.9338,40,57,60,1935,7000,2.89923,10.9861,43428781765
260.125,4312,34.9338,40,57,60,1935,7000,2.89923,10.9861,43528838227
252.793,4121,35.596,40,56,60,1935,7000,2.89923,10.9851,43628875146
261.298,3734,35.596,40,56,60,1935,7000,2.89923,10.9851,43728932037
266.649,3465,35.596,40,56,60,1935,7000,2.89923,10.9851,43828987894
268.397,4051,35.596,40,56,60,1935,7000,2.89923,10.9851,43929044172
269.053,3300,35.596,40,56,60,1935,7000,2.89923,10.9851,44029100776
269.274,3472,34.5964,40,56,60,1935,7000,2.89923,10.9849,44129158091
266.429,3515,34.5964,40,56,60,1935,7000,2.89923,10.9849,44229214249
265.51,4403,34.5964,40,56,60,1935,7000,2.89923,10.9849,44329271045
263.817,3328,34.5964,40,56,60,1935,7000,2.89923,10.9849,44429328909
262.134,3489,34.5964,40,56,60,1935,7000,2.89923,10.9849,44529384013
268.581,3441,35.1396,41,58,60,1935,7000,2.89923,10.9854,44629464877
258.716,4173,35.1396,41,58,60,1935,7000,2.89923,10.9854,44729546138
256.271,3490,35.1396,41,58,60,1935,7000,2.89923,10.9854,44829603329
257.228,3413,35.1396,41,58,60,1935,7000,2.89923,10.9854,44929659050
257.829,3710,35.1396,41,58,60,1935,7000,2.89923,10.9854,45029714178
256.035,4152,36.9205,41,58,60,1935,7000,2.89923,10.9837,45129770265
257.573,3529,36.9205,41,58,60,1935,7000,2.89923,10.9837,45229850770
265.105,3679,36.9205,41,58,60,1935,7000,2.89923,10.9837,45329872303
267.616,3630,36.9205,41,58,60,1935,7000,2.89923,10.9837,45429905135
269.614,4031,36.9205,41,58,60,1935,7000,2.89923,10.9837,45529960123
276.855,3671,38.0952,41,55,60,1935,7000,2.89923,10.9841,45630015180
271.081,3566,38.0952,41,55,60,1935,7000,2.89923,10.9841,45730070996
269.73,3705,38.0952,41,55,60,1935,7000,2.89923,10.9841,45830128230
268.221,4097,38.0952,41,55,60,1935,7000,2.89923,10.9841,45930185011
269.002,3529,38.0952,41,55,60,1935,7000,2.89923,10.9841,46030242464
261.243,3923,37.0432,41,55,60,1935,7000,2.89923,10.9863,46130323314
261.931,3449,37.0432,41,55,60,1935,7000,2.89923,10.9863,46230379202
259.988,4721,37.0432,41,55,60,1935,7000,2.89923,10.9863,46330459396
262.673,3767,37.0432,41,55,60,1935,7000,2.89923,10.9863,46430519390
262.854,3855,37.0432,41,55,60,1935,7000,2.89923,10.9863,46530577300
256.552,3589,38.5762,43,58,60,1935,7000,2.89923,10.9843,46630631808
256.63,4421,38.5762,43,58,60,1935,7000,2.89923,10.9843,46730687087
259.822,3706,38.5762,43,58,60,1935,7000,2.89923,10.9843,46830741647
259.794,3725,38.5762,43,58,60,1935,7000,2.89923,10.9843,46930799074
260.138,3662,38.5762,43,58,60,1935,7000,2.89923,10.9843,47030882102
257.207,4150,36.9458,43,58,60,1935,7000,2.89923,10.9844,47130938777
263.69,3598,36.9458,43,58,60,1935,7000,2.89923,10.9844,47230995129
263.925,3586,36.9458,43,58,60,1935,7000,2.89923,10.9844,47331051919
264.252,3625,36.9458,43,58,60,1935,7000,2.89923,10.9844,47431107655
263.488,5211,36.9458,43,58,60,1935,7000,2.89923,10.9844,47531163530
250.957,3767,37.1287,42,58,60,1935,7000,2.89923,10.9863,47631220886
249.259,3536,37.1287,42,58,60,1935,7000,2.89923,10.9863,47731278773
248.989,4324,37.1287,42,58,60,1935,7000,2.89923,10.9863,47831336990
247.144,4883,37.1287,42,58,60,1935,7000,2.89923,10.9863,47931391153
247.718,3992,37.1287,42,58,60,1935,7000,2.89923,10.9863,48031456977
245.262,3968,36.4393,42,58,60,1935,7000,2.89923,10.9871,48131513021
247.63,3932,36.4393,42,58,60,1935,7000,2.89923,10.9871,48231568669
247.711,4331,36.4393,42,58,60,1935,7000,2.89923,10.9871,48331644159
249.931,3601,36.4393,42,58,60,1935,7000,2.89923,10.9871,48431700820
250.893,3634,36.4393,42,58,60,1935,7000,2.89923,10.9871,48531756844
260.398,3804,37.1901,43,59,60,1935,7000,2.89923,10.9876,48631837332
258.29,4438,37.1901,43,59,60,1935,7000,2.89923,10.9876,48731873671
258.358,3399,37.1901,43,59,60,1935,7000,2.89923,10.9876,48831929713
261.335,3514,37.1901,43,59,60,1935,7000,2.89923,10.9876,48931985594
258.11,4376,37.1901,43,59,60,1935,7000,2.89923,10.9876,49032039864
235.966,4083,36.5894,43,59,60,1935,7000,2.89923,10.9861,49132094557
244.868,3952,36.5894,43,59,60,1935,7000,2.89923,10.9861,49232151942
246.258,4000,36.5894,43,59,60,1935,7000,2.89923,10.9861,49332206418
242.295,4169,36.5894,43,59,60,1935,7000,2.89923,10.9861,49432260968
242.542,3706,36.5894,43,59,60,1935,7000,2.89923,10.9861,49532315726
267.432,3601,35.5263,41,60,60,1935,7000,2.89923,10.9873,49632371305
269.008,3464,35.5263,41,60,60,1935,7000,2.89923,10.9873,49732429016
267.511,4302,35.5263,41,60,60,1935,7000,2.89923,10.9873,49832484921
266.664,5007,35.5263,41,60,60,1935,7000,2.89923,10.9873,49932542135
263.758,3812,35.5263,41,60,60,1935,7000,2.89923,10.9873,50032602833
264.703,4082,37.3554,41,60,60,1935,7000,2.89923,10.9847,50132657906
264.906,3706,37.3554,41,60,60,1935,7000,2.89923,10.9847,50232714142
263.832,3556,37.3554,41,60,60,1935,7000,2.89923,10.9847,50332804589
264.492,3469,37.3554,41,60,60,1935,7000,2.89923,10.9847,50432862039
264.708,3798,37.3554,41,60,60,1935,7000,2.89923,10.9847,50532872181
255.63,4607,37.0248,42,56,60,1935,7000,2.89923,10.9845,50632928915
257.211,3687,37.0248,42,56,60,1935,7000,2.89923,10.9845,50732987905
260.104,3499,37.0248,42,56,60,1935,7000,2.89923,10.9845,50833048410
262.406,3690,37.0248,42,56,60,1935,7000,2.89923,10.9845,50933127796
265.861,4054,37.0248,42,56,60,1935,7000,2.89923,10.9845,51033182423
244.233,4088,36.7987,42,56,60,1935,7000,2.89923,10.984,51133263753
253.909,3663,36.7987,42,56,60,1935,7000,2.89923,10.984,51233321308
252.677,3887,36.7987,42,56,60,1935,7000,2.89923,10.984,51333397863
253.562,4056,36.7987,42,56,60,1935,7000,2.89923,10.984,51433455865
255.545,3525,36.7987,42,56,60,1935,7000,2.89923,10.984,51533514003
264.901,3589,37.2937,43,58,60,1935,7000,2.89923,10.9866,51633570231
257.519,3643,37.2937,43,58,60,1935,7000,2.89923,10.9866,51733651576
259.54,3949,37.2937,43,58,60,1935,7000,2.89923,10.9866,51833709642
260.901,3762,37.2937,43,58,60,1935,7000,2.89923,10.9866,51933764573
263.908,3443,37.2937,43,58,60,1935,7000,2.89923,10.9866,52033821856
271.887,3397,39.2092,43,58,60,1935,7000,2.89923,10.9868,52133870999
271.786,3647,39.2092,43,58,60,1935,7000,2.89923,10.9868,52233900756
268.609,3612,39.2092,43,58,60,1935,7000,2.89923,10.9868,52333957672
267.285,3681,39.2092,43,58,60,1935,7000,2.89923,10.9868,52434013731
266.376,3582,39.2092,43,58,60,1935,7000,2.89923,10.9868,52534068116
255.121,4142,35.3135,41,58,60,1935,7000,2.89923,10.9865,52634124966
254.552,3667,35.3135,41,58,60,1935,7000,2.89923,10.9865,52734201243
254.644,3559,35.3135,41,58,60,1935,7000,2.89923,10.9865,52834285944
253.182,4139,35.3135,41,58,60,1935,7000,2.89923,10.9865,52934379732
255.895,4373,35.3135,41,58,60,1935,7000,2.89923,10.9865,53034458028
267.635,3526,35.8553,41,58,61,1935,7000,2.89923,10.9865,53134513537
266.284,3460,35.8553,41,58,61,1935,7000,2.89923,10.9865,53234572932
258.658,3819,35.8553,41,58,61,1935,7000,2.89923,10.9865,53334620534
256.308,4443,35.8553,41,58,61,1935,7000,2.89923,10.9865,53434685383
257.482,3472,35.8553,41,58,61,1935,7000,2.89923,10.9865,53534739749
278.707,3545,35.7737,40,56,61,1935,7000,2.89923,10.9866,53634796081
273.508,3906,35.7737,40,56,61,1935,7000,2.89923,10.9866,53734852837
262.824,4136,35.7737,40,56,61,1935,7000,2.89923,10.9866,53834873518
263.737,3381,35.7737,40,56,61,1935,7000,2.89923,10.9866,53934952975
264.061,2730,35.7737,40,56,61,1935,7000,2.89923,10.9866,54035009500
269.022,3570,35.5848,40,56,61,1935,7000,2.89923,10.9862,54135065214
265.765,4092,35.5848,40,56,61,1935,7000,2.89923,10.9862,54235120145
261.603,5202,35.5848,40,56,61,1935,7000,2.89923,10.9862,54335177720
260.899,3523,35.5848,40,56,61,1935,7000,2.89923,10.9862,54435233102
262.439,3629,35.5848,40,56,61,1935,7000,2.89923,10.9862,54535288543
259.081,4206,35.0413,42,62,61,1935,7000,2.89923,10.9853,54635346096
255.991,3864,35.0413,42,62,61,1935,7000,2.89923,10.9853,54735426447
252.978,3849,35.0413,42,62,61,1935,7000,2.89923,10.9853,54835508378
254.899,3724,35.0413,42,62,61,1935,7000,2.89923,10.9853,54935565271
253.495,4375,35.0413,42,62,61,1935,7000,2.89923,10.9853,55035620420
250.627,3876,36.1842,42,62,61,1935,7000,2.89923,10.9856,55135702312
254.201,3690,36.1842,42,62,61,1935,7000,2.89923,10.9856,55235759848
254.092,3854,36.1842,42,62,61,1935,7000,2.89923,10.9856,55335814936
255.533,4049,36.1842,42,62,61,1935,7000,2.89923,10.9856,55435871932
256.612,3742,36.1842,42,62,61,1935,7000,2.89923,10.9856,55535930371
266.152,3812,36.1842,40,57,61,1935,7000,2.89923,10.9852,55635986053
266.031,3926,36.1842,40,57,61,1935,7000,2.89923,10.9852,55736041412
265.348,3527,36.1842,40,57,61,1935,7000,2.89923,10.9852,55836096747
265.706,3722,36.1842,40,57,61,1935,7000,2.89923,10.9852,55936226850
266.808,3527,36.1842,40,57,61,1935,7000,2.89923,10.9852,56036342048
291.574,3324,35.7143,40,57,61,1935,7000,2.89923,10.9844,56136424254
277.985,5098,35.7143,40,57,61,1935,7000,2.89923,10.9844,56236482037
274.338,3566,35.7143,40,57,61,1935,7000,2.89923,10.9844,56336538062
268.456,3739,35.7143,40,57,61,1935,7000,2.89923,10.9844,56436592300
265.038,3851,35.7143,40,57,61,1935,7000,2.89923,10.9844,56536674116
291.772,3250,34.8185,39,55,61,1935,7000,2.89923,10.9849,56636729173
291.041,3400,34.8185,39,55,61,1935,7000,2.89923,10.9849,56736785177
271.738,3759,34.8185,39,55,61,1935,7000,2.89923,10.9849,56836841906
265.392,3870,34.8185,39,55,61,1935,7000,2.89923,10.9849,56936874067
263.499,3769,34.8185,39,55,61,1935,7000,2.89923,10.9849,57036894528
256.871,3461,35.6667,39,55,61,1935,7000,2.89923,10.9862,57136950940
250.564,3924,35.6667,39,55,61,1935,7000,2.89923,10.9862,57237006173
256.783,4128,35.6667,39,55,61,1935,7000,2.89923,10.9862,57337065533
260.652,4010,35.6667,39,55,61,1935,7000,2.89923,10.9862,57437129017
259.805,3614,35.6667,39,55,61,1935,7000,2.89923,10.9862,57537170294
277.047,3474,35.9016,40,59,61,1935,7000,2.89923,10.9838,57637224921
264.203,3850,35.9016,40,59,61,1935,7000,2.89923,10.9838,57737299888
263.411,3418,35.9016,40,59,61,1935,7000,2.89923,10.9838,57837355891
261.794,3750,35.9016,40,59,61,1935,7000,2.89923,10.9838,57937412362
263.427,3519,35.9016,40,59,61,1935,7000,2.89923,10.9838,58037472439
275.33,3632,34.8837,40,59,61,1935,7000,2.89923,10.9837,58137529418
258.131,4424,34.8837,40,59,61,1935,7000,2.89923,10.9837,58237607943
260.989,3370,34.8837,40,59,61,1935,7000,2.89923,10.9837,58337712507
262.535,3665,34.8837,40,59,61,1935,7000,2.89923,10.9837,58437793155
262.643,3948,34.8837,40,59,61,1935,7000,2.89923,10.9837,58537870521
255.037,3921,36.0197,40,56,61,1935,7000,2.89923,10.9842,58637925756
256.138,3637,36.0197,40,56,61,1935,7000,2.89923,10.9842,58737981599
259.216,3517,36.0197,40,56,61,1935,7000,2.89923,10.9842,58838061991
261.161,4119,36.0197,40,56,61,1935,7000,2.89923,10.9842,58938120859
257.781,4387,36.0197,40,56,61,1935,7000,2.89923,10.9842,59038176280
284.819,3511,36.0791,40,56,61,1935,7000,2.89923,10.9854,59138257080
272.692,4088,36.0791,40,56,61,1935,7000,2.89923,10.9854,59238333426
265.732,4177,36.0791,40,56,61,1935,7000,2.89923,10.9854,59338390188
264.744,4792,36.0791,40,56,61,1935,7000,2.89923,10.9854,59438447735
263.305,3813,36.0791,40,56,61,1935,7000,2.89923,10.9854,59538505458
264.254,3367,35.8306,40,59,61,1935,7000,2.89923,10.9849,59638560339
258.915,4547,35.8306,40,59,61,1935,7000,2.89923,10.9849,59738615410
262.149,3493,35.8306,40,59,61,1935,7000,2.89923,10.9849,59838650009
263.505,3770,35.8306,40,59,61,1935,7000,2.89923,10.9849,59938706785
264.883,3726,35.8306,40,59,61,1935,7000,2.89923,10.9849,60038782973
262.599,4073,35.8306,40,59,61,1935,7000,2.89923,10.9849,60138862474
275.17,3290,35.4201,40,59,61,1935,7000,2.89923,10.9844,60238873702
271.073,3937,35.4201,40,59,61,1935,7000,2.89923,10.9844,60338929461
272.574,3291,35.4201,40,59,61,1935,7000,2.89923,10.9844,60438986808
275.276,3912,35.4201,40,59,61,1935,7000,2.89923,10.9844,60539047754
274.161,3300,35.4201,40,59,61,1935,7000,2.89923,10.9844,60639108412
278.749,3792,37.3159,41,59,61,1935,7000,2.89923,10.9847,60739165074
277.03,3658,37.3159,41,59,61,1935,7000,2.89923,10.9847,60839221049
275.486,4023,37.3159,41,59,61,1935,7000,2.89923,10.9847,60939275453
271.932,5385,37.3159,41,59,61,1935,7000,2.89923,10.9847,61039353841
270.524,3632,37.3159,41,59,61,1935,7000,2.89923,10.9847,61139429372
262.438,3631,36.5894,41,59,61,1935,7000,2.89923,10.9871,61239483452
263.377,3538,36.5894,41,59,61,1935,7000,2.89923,10.9871,61339539984
264.57,3639,36.5894,41,59,61,1935,7000,2.89923,10.9871,61439596413
264.443,3588,36.5894,41,59,61,1935,7000,2.89923,10.9871,61539651911
264.459,3652,36.5894,41,59,61,1935,7000,2.89923,10.9871,61639731842
261.703,4155,35.6073,41,57,61,1935,7000,2.89923,10.9898,61739788441
260.41,3599,35.6073,41,57,61,1935,7000,2.89923,10.9898,61839845941
257.685,3745,35.6073,41,57,61,1935,7000,2.89923,10.9898,61939875037
258.933,3433,35.6073,41,57,61,1935,7000,2.89923,10.9898,62039932945
261.538,3311,35.6073,41,57,61,1935,7000,2.89923,10.9898,62139993973
252.836,3581,38.0399,41,57,61,1935,7000,2.89923,10.9898,62240070255
254.809,3609,38.0399,41,57,61,1935,7000,2.89923,10.9898,62340127047
256.98,3480,38.0399,41,57,61,1935,7000,2.89923,10.9898,62440184335
258.109,4390,38.0399,41,57,61,1935,7000,2.89923,10.9898,62540241388
258.192,3872,38.0399,41,57,61,1935,7000,2.89923,10.9898,62640295412
259.479,3648,36.2438,40,58,61,1935,7000,2.89923,10.9883,62740349734
261.122,3725,36.2438,40,58,61,1935,7000,2.89923,10.9883,62840404157
261.293,4448,36.2438,40,58,61,1935,7000,2.89923,10.9883,62940458700
260.618,3506,36.2438,40,58,61,1935,7000,2.89923,10.9883,63040513941
260.62,3827,36.2438,40,58,61,1935,7000,2.89923,10.9883,63140601010
254.303,3801,37.0861,40,58,61,1935,7000,2.89923,10.9879,63240682030
257.129,3852,37.0861,40,58,61,1935,7000,2.89923,10.9879,63340737462
257.049,3943,37.0861,40,58,61,1935,7000,2.89923,10.9879,63440793365
257.681,3521,37.0861,40,58,61,1935,7000,2.89923,10.9879,63540850287
258.475,4205,37.0861,40,58,61,1935,7000,2.89923,10.9879,63640874440
250.468,4168,37.8289,41,56,61,1935,7000,2.89923,10.9885,63740930615
257.13,3731,37.8289,41,56,61,1935,7000,2.89923,10.9885,63840986492
256.057,3569,37.8289,41,56,61,1935,7000,2.89923,10.9885,63941040828
257.739,4076,37.8289,41,56,61,1935,7000,2.89923,10.9885,64041096737
256.403,4519,37.8289,41,56,61,1935,7000,2.89923,10.9885,64141190571
254.864,3648,37.5,41,56,61,1935,7000,2.89923,10.9895,64241246690
258.512,3727,37.5,41,56,61,1935,7000,2.89923,10.9895,64341300986
257.571,3643,37.5,41,56,61,1935,7000,2.89923,10.9895,64441380915
257.45,4676,37.5,41,56,61,1935,7000,2.89923,10.9895,64541461225
260.367,3368,37.5,41,56,61,1935,7000,2.89923,10.9895,64641517664
266.782,3540,37.0675,42,55,61,1935,7000,2.89923,10.9886,64741600109
267.075,3980,37.0675,42,55,61,1935,7000,2.89923,10.9886,64841682242
275.504,3234,37.0675,42,55,61,1935,7000,2.89923,10.9886,64941738590
273.965,3497,37.0675,42,55,61,1935,7000,2.89923,10.9886,65041795222
271.814,3430,37.0675,42,55,61,1935,7000,2.89923,10.9886,65141850436
271.325,4178,38.1342,42,55,61,1935,7000,2.89923,10.9888,65241872874
259.262,4407,38.1342,42,55,61,1935,7000,2.89923,10.9888,65341929399
260.346,3886,38.1342,42,55,61,1935,7000,2.89923,10.9888,65441985357
265.508,3518,38.1342,42,55,61,1935,7000,2.89923,10.9888,65542040904
266.374,3741,38.1342,42,55,61,1935,7000,2.89923,10.9888,65642096148
265.745,3703,37.1941,41,59,61,1935,7000,2.89923,10.9886,65742177134
267.085,3806,37.1941,41,59,61,1935,7000,2.89923,10.9886,65842233450
266.039,3711,37.1941,41,59,61,1935,7000,2.89923,10.9886,65942291124
265.704,3711,37.1941,41,59,61,1935,7000,2.89923,10.9886,66042347238
264.3,4293,37.1941,41,59,61,1935,7000,2.89923,10.9886,66142403734
255.02,3647,37.4793,41,59,61,1935,7000,2.89923,10.9869,66242490009
257.875,3703,37.4793,41,59,61,1935,7000,2.89923,10.9869,66342577926
254.049,5047,37.4793,41,59,61,1935,7000,2.89923,10.9869,66442634191
254.649,4216,37.4793,41,59,61,1935,7000,2.89923,10.9869,66542689200
255.612,3466,37.4793,41,59,61,1935,7000,2.89923,10.9869,66642745973
258.923,4053,37.3134,42,58,61,1935,7000,2.89923,10.9891,66742802474
258.886,4277,37.3134,42,58,61,1935,7000,2.89923,10.9891,66842859288
258.619,3847,37.3134,42,58,61,1935,7000,2.89923,10.9891,66942874456
258.24,3869,37.3134,42,58,61,1935,7000,2.89923,10.9891,67042954881
257.329,3853,37.3134,42,58,61,1935,7000,2.89923,10.9891,67143011442
273.913,4377,39.4435,42,58,61,1935,7000,2.89923,10.9885,67243068494
274.051,3643,39.4435,42,58,61,1935,7000,2.89923,10.9885,67343143966
274.032,3406,39.4435,42,58,61,1935,7000,2.89923,10.9885,67443200765
272.026,3563,39.4435,42,58,61,1935,7000,2.89923,10.9885,67543258034
271.706,3476,39.4435,42,58,61,1935,7000,2.89923,10.9885,67643312273
277.15,3502,37.3355,43,57,61,1935,7000,2.89923,10.987,67743369765
271.818,3709,37.3355,43,57,61,1935,7000,2.89923,10.987,67843424850
267.808,3471,37.3355,43,57,61,1935,7000,2.89923,10.987,67943479272
266.403,4221,37.3355,43,57,61,1935,7000,2.89923,10.987,68043535993
265.211,3744,37.3355,43,57,61,1935,7000,2.89923,10.987,68143593304
273.988,3512,35.9143,43,57,61,1935,7000,2.89923,10.9877,68243651554
276.217,3673,35.9143,43,57,61,1935,7000,2.89923,10.9877,68343735117
275.978,4024,35.9143,43,57,61,1935,7000,2.89923,10.9877,68443791072
272.72,3550,35.9143,43,57,61,1935,7000,2.89923,10.9877,68543845914
272.307,3462,35.9143,43,57,61,1935,7000,2.89923,10.9877,68643901451
275.512,3614,35.1974,41,56,61,1935,7000,2.89923,10.9879,68743958231
273.733,3198,35.1974,41,56,61,1935,7000,2.89923,10.9879,68844013501
275.131,3359,35.1974,41,56,61,1935,7000,2.89923,10.9879,68944070446
277.99,3294,35.1974,41,56,61,1935,7000,2.89923,10.9879,69044125203
279.103,3878,35.1974,41,56,61,1935,7000,2.89923,10.9879,69144201717
272.213,3874,36.8249,41,56,61,1935,7000,2.89923,10.9879,69244259588
273.111,3424,36.8249,41,56,61,1935,7000,2.89923,10.9879,69344317379
270.142,3738,36.8249,41,56,61,1935,7000,2.89923,10.9879,69444373139
269.506,3475,36.8249,41,56,61,1935,7000,2.89923,10.9879,69544428776
269.138,4155,36.8249,41,56,61,1935,7000,2.89923,10.9879,69644483077
269.256,3443,36.3036,41,58,61,1935,7000,2.89923,10.9874,69744537343
268.111,3909,36.3036,41,58,61,1935,7000,2.89923,10.9874,69844612490
266.51,3636,36.3036,41,58,61,1935,7000,2.89923,10.9874,69944687965
263.717,4616,36.3036,41,58,61,1935,7000,2.89923,10.9874,70044743446
264.377,3451,36.3036,41,58,61,1935,7000,2.89923,10.9874,70144819321
261.729,3501,34.7107,41,58,61,1935,7000,2.89923,10.9915,70244876661
253.554,3984,34.7107,41,58,61,1935,7000,2.89923,10.9915,70344932112
249.185,4191,34.7107,41,58,61,1935,7000,2.89923,10.9915,70444989331
252.194,3502,34.7107,41,58,61,1935,7000,2.89923,10.9915,70545073006
253.108,3775,34.7107,41,58,61,1935,7000,2.89923,10.9915,70645158141
