os,cpu,gpu,ram,kernel,driver,cpuscheduler
Archcraft,12th Gen Intel Core i9-12900KF,Radeon RX 6900 XT,16272928,6.1.12-273-tkg-pds-llvm,4.6 Mesa 22.3.6,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
357.654,2796,15.4412,47,50,37,2242,1000,2.79456,83,5.05642,70820501864
353.107,2832,15.4412,47,50,37,2242,1000,2.79456,83,5.05642,70920567018
321.337,3112,15.4412,47,50,37,2242,1000,2.79456,83,5.05642,71020626659
373.692,2676,15.4412,47,50,37,2242,1000,2.79456,83,5.05642,71120684084
414.079,2415,17.5,47,50,37,2220,998,2.79456,83,5.05788,71220740170
431.034,2320,17.5,47,50,37,2220,998,2.79456,83,5.05788,71320798036
425.713,2349,17.5,47,50,37,2220,998,2.79456,83,5.05788,71420855961
363.372,2752,17.5,47,50,37,2220,998,2.79456,83,5.05788,71520913345
277.855,3599,17.5,47,50,37,2220,998,2.79456,83,5.05788,71620985784
359.842,2779,18.1667,47,50,38,2242,1000,2.79456,83,5.05785,71721056427
470.146,2127,18.1667,47,50,38,2242,1000,2.79456,83,5.05785,71821116864
374.953,2667,18.1667,47,50,38,2242,1000,2.79456,83,5.05785,71921174145
359.583,2781,18.1667,47,50,38,2242,1000,2.79456,83,5.05785,72021230555
314.564,3179,18.1667,47,50,38,2242,1000,2.79456,83,5.05785,72121288776
394.011,2538,22.6667,48,50,37,2242,1000,2.79456,84,5.0576,72221343362
447.227,2236,22.6667,48,50,37,2242,1000,2.79456,84,5.0576,72321400017
359.971,2778,22.6667,48,50,37,2242,1000,2.79456,84,5.0576,72421455668
433.276,2308,22.6667,48,50,37,2242,1000,2.79456,84,5.0576,72521510217
283.527,3527,22.6667,48,50,37,2242,1000,2.79456,84,5.0576,72621567330
367.377,2722,20.75,47,50,38,2242,1000,2.79456,83,5.0576,72721622728
355.114,2816,20.75,47,50,38,2242,1000,2.79456,83,5.0576,72821689859
411.353,2431,20.75,47,50,38,2242,1000,2.79456,83,5.0576,72921757673
424.268,2357,20.75,47,50,38,2242,1000,2.79456,83,5.0576,73021817382
451.06,2217,20.75,47,50,38,2242,1000,2.79456,83,5.0576,73121873211
292.654,3417,23.5833,50,50,37,2242,1000,2.79456,84,5.0576,73221927656
309.215,3234,23.5833,50,50,37,2242,1000,2.79456,84,5.0576,73321982604
294.291,3398,23.5833,50,50,37,2242,1000,2.79456,84,5.0576,73422031619
293.513,3407,23.5833,50,50,37,2242,1000,2.79456,84,5.0576,73522089587
396.04,2525,23.5833,50,50,37,2242,1000,2.79456,84,5.0576,73622145879
295.508,3384,18.3824,46,48,37,2244,1000,2.79456,80,5.05783,73722207272
294.031,3401,18.3824,46,48,37,2244,1000,2.79456,80,5.05783,73822265313
317.058,3154,18.3824,46,48,37,2244,1000,2.79456,80,5.05783,73922322420
355.745,2811,18.3824,46,48,37,2244,1000,2.79456,80,5.05783,74022380988
274.725,3640,18.3824,46,48,37,2244,1000,2.79456,80,5.05783,74122436749
391.85,2552,18.6667,54,48,37,2243,1000,2.79456,83,5.05906,74222495159
382.555,2614,18.6667,54,48,37,2243,1000,2.79456,83,5.05906,74322561859
324.675,3080,18.6667,54,48,37,2243,1000,2.79456,83,5.05906,74422619340
291.121,3435,18.6667,54,48,37,2243,1000,2.79456,83,5.05906,74522691476
402.414,2485,18.6667,54,48,37,2243,1000,2.79456,83,5.05906,74622750080
277.624,3602,17.8333,47,48,37,2244,1000,2.79456,79,5.05905,74722807157
311.721,3208,17.8333,47,48,37,2244,1000,2.79456,79,5.05905,74822864853
220.751,4530,17.8333,47,48,37,2244,1000,2.79456,79,5.05905,74922922518
412.031,2427,17.8333,47,48,37,2244,1000,2.79456,79,5.05905,75022978352
380.228,2630,17.8333,47,48,37,2244,1000,2.79456,79,5.05905,75123035729
285.796,3499,19.4167,48,50,36,2244,1000,2.79456,78,5.06025,75223093697
360.75,2772,19.4167,48,50,36,2244,1000,2.79456,78,5.06025,75323152201
372.578,2684,19.4167,48,50,36,2244,1000,2.79456,78,5.06025,75423207107
340.02,2941,19.4167,48,50,36,2244,1000,2.79456,78,5.06025,75523264893
306.56,3262,19.4167,48,50,36,2244,1000,2.79456,78,5.06025,75623323809
387.147,2583,18.3333,48,50,37,2244,1000,2.79456,78,5.06049,75723388097
351.617,2844,18.3333,48,50,37,2244,1000,2.79456,78,5.06049,75823445657
270.27,3700,18.3333,48,50,37,2244,1000,2.79456,78,5.06049,75923503577
322.997,3096,18.3333,48,50,37,2244,1000,2.79456,78,5.06049,76023565441
331.785,3014,18.3333,48,50,37,2244,1000,2.79456,78,5.06049,76123623170
358.809,2787,17.3333,49,50,37,2243,1000,2.79456,80,5.06,76223681186
453.309,2206,17.3333,49,50,37,2243,1000,2.79456,80,5.06,76323742184
348.189,2872,17.3333,49,50,37,2243,1000,2.79456,80,5.06,76423800236
298.775,3347,17.3333,49,50,37,2243,1000,2.79456,80,5.06,76523862477
387.147,2583,17.3333,49,50,37,2243,1000,2.79456,80,5.06,76623919463
333.556,2998,18.9542,49,53,37,2243,1000,2.79456,80,5.06094,76723978067
291.886,3426,18.9542,49,53,37,2243,1000,2.79456,80,5.06094,76824035943
301.477,3317,18.9542,49,53,37,2243,1000,2.79456,80,5.06094,76924092837
377.643,2648,18.9542,49,53,37,2243,1000,2.79456,80,5.06094,77024148680
415.973,2404,18.9542,49,53,37,2243,1000,2.79456,80,5.06094,77124203855
345.066,2898,18.6667,50,53,37,2242,1000,2.79456,82,5.0607,77224260669
219.974,4546,18.6667,50,53,37,2242,1000,2.79456,82,5.0607,77324317190
415.455,2407,18.6667,50,53,37,2242,1000,2.79456,82,5.0607,77424379888
274.65,3641,18.6667,50,53,37,2242,1000,2.79456,82,5.0607,77524438082
320.513,3120,18.6667,50,53,37,2242,1000,2.79456,82,5.0607,77624496601
337.496,2963,19.1667,52,53,38,2242,1000,2.79456,83,5.06118,77724555706
398.565,2509,19.1667,52,53,38,2242,1000,2.79456,83,5.06118,77824615293
400,2500,19.1667,52,53,38,2242,1000,2.79456,83,5.06118,77924672637
313.676,3188,19.1667,52,53,38,2242,1000,2.79456,83,5.06118,78024729848
421.23,2374,19.1667,52,53,38,2242,1000,2.79456,83,5.06118,78124787296
438.596,2280,18.5833,48,53,38,2243,1000,2.79456,82,5.06191,78224842506
383.877,2605,18.5833,48,53,38,2243,1000,2.79456,82,5.06191,78324901561
463.822,2156,18.5833,48,53,38,2243,1000,2.79456,82,5.06191,78424959899
227.221,4401,18.5833,48,53,38,2243,1000,2.79456,82,5.06191,78525018917
394.789,2533,18.5833,48,53,38,2243,1000,2.79456,82,5.06191,78625073851
445.633,2244,18.8333,49,53,37,2243,1000,2.79456,82,5.06141,78725130924
310.463,3221,18.8333,49,53,37,2243,1000,2.79456,82,5.06141,78825188519
444.05,2252,18.8333,49,53,37,2243,1000,2.79456,82,5.06141,78925244268
369.959,2703,18.8333,49,53,37,2243,1000,2.79456,82,5.06141,79025301867
296.824,3369,18.8333,49,53,37,2243,1000,2.79456,82,5.06141,79125358878
340.948,2933,19.0833,50,53,37,2243,1000,2.79456,84,5.06116,79225416958
427.899,2337,19.0833,50,53,37,2243,1000,2.79456,84,5.06116,79325474912
420.168,2380,19.0833,50,53,37,2243,1000,2.79456,84,5.06116,79425547684
380.517,2628,19.0833,50,53,37,2243,1000,2.79456,84,5.06116,79525606693
360.75,2772,19.0833,50,53,37,2243,1000,2.79456,84,5.06116,79625666037
210.305,4755,17.5,47,51,38,2222,998,2.79456,83,5.06284,79725724111
358.68,2788,17.5,47,51,38,2222,998,2.79456,83,5.06284,79825780327
404.531,2472,17.5,47,51,38,2222,998,2.79456,83,5.06284,79925848471
441.501,2265,17.5,47,51,38,2222,998,2.79456,83,5.06284,80025908405
408.497,2448,17.5,47,51,38,2222,998,2.79456,83,5.06284,80125964398
428.633,2333,19.3627,47,51,38,2243,1000,2.79456,84,5.06357,80226019461
296.912,3368,19.3627,47,51,38,2243,1000,2.79456,84,5.06357,80326075352
397.931,2513,19.3627,47,51,38,2243,1000,2.79456,84,5.06357,80426134382
483.793,2067,19.3627,47,51,38,2243,1000,2.79456,84,5.06357,80526192419
388.802,2572,19.3627,47,51,38,2243,1000,2.79456,84,5.06357,80626249925
358.295,2791,18.9167,49,57,37,2243,1000,2.79456,85,5.06259,80726307448
267.738,3735,18.9167,49,57,37,2243,1000,2.79456,85,5.06259,80826367512
391.389,2555,18.9167,49,57,37,2243,1000,2.79456,85,5.06259,80926424364
319.795,3127,18.9167,49,57,37,2243,1000,2.79456,85,5.06259,81026479258
404.367,2473,18.9167,49,57,37,2243,1000,2.79456,85,5.06259,81126539847
330.797,3023,17.25,52,57,38,2242,1000,2.79456,86,5.0621,81226587559
367.512,2721,17.25,52,57,38,2242,1000,2.79456,86,5.0621,81326643506
413.907,2416,17.25,52,57,38,2242,1000,2.79456,86,5.0621,81426709026
370.233,2701,17.25,52,57,38,2242,1000,2.79456,86,5.0621,81526768774
438.02,2283,17.25,52,57,38,2242,1000,2.79456,86,5.0621,81626838148
452.08,2212,18.5833,51,57,38,2242,1000,2.79456,85,5.0638,81726897156
406.174,2462,18.5833,51,57,38,2242,1000,2.79456,85,5.0638,81826958360
398.089,2512,18.5833,51,57,38,2242,1000,2.79456,85,5.0638,81927018168
332.447,3008,18.5833,51,57,38,2242,1000,2.79456,85,5.0638,82027074840
351.989,2841,18.5833,51,57,38,2242,1000,2.79456,85,5.0638,82127131665
363.636,2750,18.5833,51,57,38,2242,1000,2.79456,85,5.0638,82227187994
439.56,2275,19.75,60,52,38,2240,1000,2.79456,86,5.06356,82327253789
417.537,2395,19.75,60,52,38,2240,1000,2.79456,86,5.06356,82427313917
401.445,2491,19.75,60,52,38,2240,1000,2.79456,86,5.06356,82527370130
382.702,2613,19.75,60,52,38,2240,1000,2.79456,86,5.06356,82627427495
450.248,2221,19.75,60,52,38,2240,1000,2.79456,86,5.06356,82727482770
262.536,3809,18.9542,60,52,37,2239,1000,2.79456,84,5.06429,82827537896
355.999,2809,18.9542,60,52,37,2239,1000,2.79456,84,5.06429,82927596775
425.17,2352,18.9542,60,52,37,2239,1000,2.79456,84,5.06429,83027654911
378.358,2643,18.9542,60,52,37,2239,1000,2.79456,84,5.06429,83127713081
457.038,2188,18.9542,60,52,37,2239,1000,2.79456,84,5.06429,83227762138
374.672,2669,17.3333,58,49,37,2238,1000,2.79456,82,5.06331,83327817683
356.252,2807,17.3333,58,49,37,2238,1000,2.79456,82,5.06331,83427874915
439.754,2274,17.3333,58,49,37,2238,1000,2.79456,82,5.06331,83527930302
335.008,2985,17.3333,58,49,37,2238,1000,2.79456,82,5.06331,83627986896
358.038,2793,17.3333,58,49,37,2238,1000,2.79456,82,5.06331,83728045610
442.87,2258,18.5833,55,49,37,2238,1000,2.79456,81,5.06306,83828104107
366.703,2727,18.5833,55,49,37,2238,1000,2.79456,81,5.06306,83928160749
282.965,3534,18.5833,55,49,37,2238,1000,2.79456,81,5.06306,84028219736
379.507,2635,18.5833,55,49,37,2238,1000,2.79456,81,5.06306,84128275679
362.45,2759,18.5833,55,49,37,2238,1000,2.79456,81,5.06306,84228334273
359.583,2781,15.75,53,49,37,2238,1000,2.79456,81,5.06282,84328391745
356.506,2805,15.75,53,49,37,2238,1000,2.79456,81,5.06282,84428451529
352.485,2837,15.75,53,49,37,2238,1000,2.79456,81,5.06282,84528507687
319.489,3130,15.75,53,49,37,2238,1000,2.79456,81,5.06282,84628575125
315.956,3165,15.75,53,49,37,2238,1000,2.79456,81,5.06282,84728630849
365.23,2738,17.8333,54,48,37,2238,1000,2.79456,81,5.06403,84828689333
311.624,3209,17.8333,54,48,37,2238,1000,2.79456,81,5.06403,84928747933
365.23,2738,17.8333,54,48,37,2238,1000,2.79456,81,5.06403,85028804997
354.862,2818,17.8333,54,48,37,2238,1000,2.79456,81,5.06403,85128870090
464.253,2154,17.8333,54,48,37,2238,1000,2.79456,81,5.06403,85228927204
359.971,2778,18.0833,39,48,37,2244,1000,2.79456,82,5.06354,85328985184
464.468,2153,18.0833,39,48,37,2244,1000,2.79456,82,5.06354,85429046387
320.205,3123,18.0833,39,48,37,2244,1000,2.79456,82,5.06354,85529101935
364.431,2744,18.0833,39,48,37,2244,1000,2.79456,82,5.06354,85629166942
367.647,2720,18.0833,39,48,37,2244,1000,2.79456,82,5.06354,85729225305
354.61,2820,16.2582,36,49,38,2244,1000,2.79456,84,5.06378,85829281965
359.712,2780,16.2582,36,49,38,2244,1000,2.79456,84,5.06378,85929352316
468.165,2136,16.2582,36,49,38,2244,1000,2.79456,84,5.06378,86029413784
284.172,3519,16.2582,36,49,38,2244,1000,2.79456,84,5.06378,86129471403
291.121,3435,16.2582,36,49,38,2244,1000,2.79456,84,5.06378,86229526328
354.988,2817,16.5833,32,49,37,2227,1000,2.79456,82,5.06427,86329581982
400.641,2496,16.5833,32,49,37,2227,1000,2.79456,82,5.06427,86429638857
431.965,2315,16.5833,32,49,37,2227,1000,2.79456,82,5.06427,86529697255
366.435,2729,16.5833,32,49,37,2227,1000,2.79456,82,5.06427,86629756056
251.067,3983,16.5833,32,49,37,2227,1000,2.79456,82,5.06427,86729816732
421.585,2372,16.25,32,49,37,2247,1000,2.79456,83,5.06475,86829871491
438.982,2278,16.25,32,49,37,2247,1000,2.79456,83,5.06475,86929906505
321.337,3112,16.25,32,49,37,2247,1000,2.79456,83,5.06475,87029961435
388.954,2571,16.25,32,49,37,2247,1000,2.79456,83,5.06475,87130016166
416.667,2400,16.25,32,49,37,2247,1000,2.79456,83,5.06475,87230071068
345.304,2896,18.5,32,50,37,2247,1000,2.79456,83,5.0645,87330125507
314.367,3181,18.5,32,50,37,2247,1000,2.79456,83,5.0645,87430179866
237.586,4209,18.5,32,50,37,2247,1000,2.79456,83,5.0645,87530237474
425.532,2350,18.5,32,50,37,2247,1000,2.79456,83,5.0645,87630292610
268.168,3729,18.5,32,50,37,2247,1000,2.79456,83,5.0645,87730361193
404.694,2471,17.5,35,50,36,2247,1000,2.79456,82,5.06544,87830420455
313.283,3192,17.5,35,50,36,2247,1000,2.79456,82,5.06544,87930482836
394.789,2533,17.5,35,50,36,2247,1000,2.79456,82,5.06544,88030541109
430.293,2324,17.5,35,50,36,2247,1000,2.79456,82,5.06544,88130599898
331.785,3014,17.5,35,50,36,2247,1000,2.79456,82,5.06544,88230658784
388.651,2573,16.4167,36,50,37,2249,1000,2.79456,77,5.06569,88330726756
437.063,2288,16.4167,36,50,37,2249,1000,2.79456,77,5.06569,88430786310
355.114,2816,16.4167,36,50,37,2249,1000,2.79456,77,5.06569,88530854693
320.102,3124,16.4167,36,50,37,2249,1000,2.79456,77,5.06569,88630911766
264.69,3778,16.4167,36,50,37,2249,1000,2.79456,77,5.06569,88730969095
365.898,2733,18.75,36,51,37,2250,1000,2.79456,77,5.06519,88831025696
471.254,2122,18.75,36,51,37,2250,1000,2.79456,77,5.06519,88931095197
332.116,3011,18.75,36,51,37,2250,1000,2.79456,77,5.06519,89031152916
266.738,3749,18.75,36,51,37,2250,1000,2.79456,77,5.06519,89131209475
405.515,2466,18.75,36,51,37,2250,1000,2.79456,77,5.06519,89231266689
431.965,2315,17.75,37,51,37,2249,1000,2.79456,78,5.06495,89331322232
286.697,3488,17.75,37,51,37,2249,1000,2.79456,78,5.06495,89431378809
245.761,4069,17.75,37,51,37,2249,1000,2.79456,78,5.06495,89531434417
389.105,2570,17.75,37,51,37,2249,1000,2.79456,78,5.06495,89631489432
263.505,3795,17.75,37,51,37,2249,1000,2.79456,78,5.06495,89731546466
272.926,3664,19.0359,44,52,37,2246,1000,2.79456,79,5.0676,89831604948
242.307,4127,19.0359,44,52,37,2246,1000,2.79456,79,5.0676,89931663396
360.62,2773,19.0359,44,52,37,2246,1000,2.79456,79,5.0676,90031718868
287.109,3483,19.0359,44,52,37,2246,1000,2.79456,79,5.0676,90131774647
324.359,3083,19.0359,44,52,37,2246,1000,2.79456,79,5.0676,90231829840
365.364,2737,19.9167,43,52,37,2245,1000,2.79456,77,5.06589,90331893211
397.931,2513,19.9167,43,52,37,2245,1000,2.79456,77,5.06589,90431957440
287.77,3475,19.9167,43,52,37,2245,1000,2.79456,77,5.06589,90532014347
289.519,3454,19.9167,43,52,37,2245,1000,2.79456,77,5.06589,90632069341
249.875,4002,19.9167,43,52,37,2245,1000,2.79456,77,5.06589,90732124590
399.042,2506,18.1667,52,52,37,2245,1000,2.79456,76,5.06662,90832185631
273.898,3651,18.1667,52,52,37,2245,1000,2.79456,76,5.06662,90932241999
283.447,3528,18.1667,52,52,37,2245,1000,2.79456,76,5.06662,91032305253
264.061,3787,18.1667,52,52,37,2245,1000,2.79456,76,5.06662,91132363874
360.231,2776,18.1667,52,52,37,2245,1000,2.79456,76,5.06662,91232437244
279.564,3577,18.6667,51,53,36,2245,1000,2.79456,75,5.06637,91332494423
355.366,2814,18.6667,51,53,36,2245,1000,2.79456,75,5.06637,91432550819
359.066,2785,18.6667,51,53,36,2245,1000,2.79456,75,5.06637,91532605989
358.166,2792,18.6667,51,53,36,2245,1000,2.79456,75,5.06637,91632659767
324.992,3077,18.6667,51,53,36,2245,1000,2.79456,75,5.06637,91732713834
316.456,3160,19,52,53,36,2245,1000,2.79456,74,5.06613,91832767898
440.335,2271,19,52,53,36,2245,1000,2.79456,74,5.06613,91932822094
368.868,2711,19,52,53,36,2245,1000,2.79456,74,5.06613,92032877476
274.65,3641,19,52,53,36,2245,1000,2.79456,74,5.06613,92132933521
345.901,2891,19,52,53,36,2245,1000,2.79456,74,5.06613,92232995720
239.808,4170,20.75,52,53,37,2245,1000,2.79456,74,5.06637,92333055121
533.618,1874,20.75,52,53,37,2245,1000,2.79456,74,5.06637,92433113254
262.812,3805,20.75,52,53,37,2245,1000,2.79456,74,5.06637,92533184479
275.786,3626,20.75,52,53,37,2245,1000,2.79456,74,5.06637,92633260779
219.346,4559,20.75,52,53,37,2245,1000,2.79456,74,5.06637,92733319782
319.591,3129,19.4167,51,52,37,2246,1000,2.79456,74,5.06709,92833374439
365.097,2739,19.4167,51,52,37,2246,1000,2.79456,74,5.06709,92933429163
293.083,3412,19.4167,51,52,37,2246,1000,2.79456,74,5.06709,93033489816
289.101,3459,19.4167,51,52,37,2246,1000,2.79456,74,5.06709,93133547097
361.664,2765,19.4167,51,52,37,2246,1000,2.79456,74,5.06709,93233602914
352.113,2840,18.3007,50,52,37,2246,1000,2.79456,73,5.06782,93333656937
342.231,2922,18.3007,50,52,37,2246,1000,2.79456,73,5.06782,93433717784
389.864,2565,18.3007,50,52,37,2246,1000,2.79456,73,5.06782,93533773291
370.37,2700,18.3007,50,52,37,2246,1000,2.79456,73,5.06782,93633839857
345.304,2896,18.3007,50,52,37,2246,1000,2.79456,73,5.06782,93733909642
331.126,3020,19.8333,50,50,37,2245,1000,2.79456,74,5.06757,93833968440
413.907,2416,19.8333,50,50,37,2245,1000,2.79456,74,5.06757,93934023620
340.483,2937,19.8333,50,50,37,2245,1000,2.79456,74,5.06757,94034080014
234.632,4262,19.8333,50,50,37,2245,1000,2.79456,74,5.06757,94134135326
308.261,3244,19.8333,50,50,37,2245,1000,2.79456,74,5.06757,94234189813
385.951,2591,15.9167,50,50,36,2222,998,2.79456,75,5.06781,94334253633
378.501,2642,15.9167,50,50,36,2222,998,2.79456,75,5.06781,94434318013
366.3,2730,15.9167,50,50,36,2222,998,2.79456,75,5.06781,94534385239
242.954,4116,15.9167,50,50,36,2222,998,2.79456,75,5.06781,94634454818
401.123,2493,15.9167,50,50,36,2222,998,2.79456,75,5.06781,94734511603
440.723,2269,18.3333,49,50,37,2245,1000,2.79456,75,5.06757,94834567260
430.849,2321,18.3333,49,50,37,2245,1000,2.79456,75,5.06757,94934621319
317.864,3146,18.3333,49,50,37,2245,1000,2.79456,75,5.06757,95034676040
409.5,2442,18.3333,49,50,37,2245,1000,2.79456,75,5.06757,95134734065
429.369,2329,18.3333,49,50,37,2245,1000,2.79456,75,5.06757,95234792140
362.976,2755,17.0833,49,53,37,2245,1000,2.79456,74,5.06805,95334850750
438.982,2278,17.0833,49,53,37,2245,1000,2.79456,74,5.06805,95434907674
403.226,2480,17.0833,49,53,37,2245,1000,2.79456,74,5.06805,95534963150
294.118,3400,17.0833,49,53,37,2245,1000,2.79456,74,5.06805,95635017880
388.954,2571,17.0833,49,53,37,2245,1000,2.79456,74,5.06805,95735073497
438.404,2281,19.3333,46,53,37,2246,1000,2.79456,73,5.06757,95835138506
374.953,2667,19.3333,46,53,37,2246,1000,2.79456,73,5.06757,95935196365
342.583,2919,19.3333,46,53,37,2246,1000,2.79456,73,5.06757,96035252650
312.891,3196,19.3333,46,53,37,2246,1000,2.79456,73,5.06757,96135320768
456.413,2191,19.3333,46,53,37,2246,1000,2.79456,73,5.06757,96235378403
370.92,2696,16.1765,46,56,36,2244,1000,2.79456,76,5.06755,96335447697
360.36,2775,16.1765,46,56,36,2244,1000,2.79456,76,5.06755,96435506412
345.066,2898,16.1765,46,56,36,2244,1000,2.79456,76,5.06755,96535565596
358.809,2787,16.1765,46,56,36,2244,1000,2.79456,76,5.06755,96635622074
431.965,2315,16.1765,46,56,36,2244,1000,2.79456,76,5.06755,96735679810
361.141,2769,17.3333,48,56,37,2243,1000,2.79456,79,5.06852,96835742625
366.569,2728,17.3333,48,56,37,2243,1000,2.79456,79,5.06852,96935798826
359.842,2779,17.3333,48,56,37,2243,1000,2.79456,79,5.06852,97035854903
417.014,2398,17.3333,48,56,37,2243,1000,2.79456,79,5.06852,97135910562
394.011,2538,17.3333,48,56,37,2243,1000,2.79456,79,5.06852,97235975168
361.925,2763,18.5833,52,56,37,2243,1000,2.79456,80,5.0673,97336032452
365.23,2738,18.5833,52,56,37,2243,1000,2.79456,80,5.0673,97436089904
303.859,3291,18.5833,52,56,37,2243,1000,2.79456,80,5.0673,97536145422
336.474,2972,18.5833,52,56,37,2243,1000,2.79456,80,5.0673,97636202926
408.998,2445,18.5833,52,56,37,2243,1000,2.79456,80,5.0673,97736279216
410.846,2434,16,52,49,37,2243,1000,2.79456,80,5.06876,97836351119
421.941,2370,16,52,49,37,2243,1000,2.79456,80,5.06876,97936409589
395.726,2527,16,52,49,37,2243,1000,2.79456,80,5.06876,98036476058
329.272,3037,16,52,49,37,2243,1000,2.79456,80,5.06876,98136533323
484.496,2064,16,52,49,37,2243,1000,2.79456,80,5.06876,98236590737
422.654,2366,17.4167,51,49,37,2243,1000,2.79456,79,5.06827,98336646658
356.125,2808,17.4167,51,49,37,2243,1000,2.79456,79,5.06827,98436702355
286.123,3495,17.4167,51,49,37,2243,1000,2.79456,79,5.06827,98536757671
323.834,3088,17.4167,51,49,37,2243,1000,2.79456,79,5.06827,98636825796
360.101,2777,17.4167,51,49,37,2243,1000,2.79456,79,5.06827,98736883756
271.592,3682,18.5,50,49,37,2244,1000,2.79456,78,5.06875,98836940148
291.036,3436,18.5,50,49,37,2244,1000,2.79456,78,5.06875,98936998763
302.847,3302,18.5,50,49,37,2244,1000,2.79456,78,5.06875,99037055485
384.467,2601,18.5,50,49,37,2244,1000,2.79456,78,5.06875,99137115481
384.911,2598,18.5,50,49,37,2244,1000,2.79456,78,5.06875,99237173871
439.367,2276,18.8013,50,51,37,2244,1000,2.79456,78,5.06875,99337251577
267.881,3733,18.8013,50,51,37,2244,1000,2.79456,78,5.06875,99437309174
356.125,2808,18.8013,50,51,37,2244,1000,2.79456,78,5.06875,99537380030
292.141,3423,18.8013,50,51,37,2244,1000,2.79456,78,5.06875,99637439229
406.174,2462,18.8013,50,51,37,2244,1000,2.79456,78,5.06875,99737496862
426.803,2343,18.6567,48,51,38,2245,1000,2.79456,75,5.06971,99837565576
392.311,2549,18.6567,48,51,38,2245,1000,2.79456,75,5.06971,99937623093
269.978,3704,18.6567,48,51,38,2245,1000,2.79456,75,5.06971,100037680408
414.079,2415,18.6567,48,51,38,2245,1000,2.79456,75,5.06971,100137740497
442.087,2262,18.6567,48,51,38,2245,1000,2.79456,75,5.06971,100237805478
428.449,2334,19.3333,48,51,37,2245,1000,2.79456,74,5.07069,100337864689
296.648,3371,19.3333,48,51,37,2245,1000,2.79456,74,5.07069,100437921562
429.738,2327,19.3333,48,51,37,2245,1000,2.79456,74,5.07069,100537979858
434.594,2301,19.3333,48,51,37,2245,1000,2.79456,74,5.07069,100638036887
412.882,2422,19.3333,48,51,37,2245,1000,2.79456,74,5.07069,100738094266
434.028,2304,18.5,48,50,36,2222,998,2.79456,75,5.07045,100838151787
297,3367,18.5,48,50,36,2222,998,2.79456,75,5.07045,100938206815
436.11,2293,18.5,48,50,36,2222,998,2.79456,75,5.07045,101038261197
275.255,3633,18.5,48,50,36,2222,998,2.79456,75,5.07045,101138317059
396.354,2523,18.5,48,50,36,2222,998,2.79456,75,5.07045,101238375094
377.216,2651,18.5,48,50,37,2245,1000,2.79456,75,5.06947,101338432649
440.723,2269,18.5,48,50,37,2245,1000,2.79456,75,5.06947,101438491061
340.483,2937,18.5,48,50,37,2245,1000,2.79456,75,5.06947,101538549320
259.74,3850,18.5,48,50,37,2245,1000,2.79456,75,5.06947,101638607315
325.945,3068,18.5,48,50,37,2245,1000,2.79456,75,5.06947,101738664703
413.052,2421,18.25,46,50,37,2245,1000,2.79456,74,5.07019,101838721665
392.003,2551,18.25,46,50,37,2245,1000,2.79456,74,5.07019,101938776138
287.522,3478,18.25,46,50,37,2245,1000,2.79456,74,5.07019,102038843241
239.751,4171,18.25,46,50,37,2245,1000,2.79456,74,5.07019,102138902552
469.704,2129,18.25,46,50,37,2245,1000,2.79456,74,5.07019,102238966176
432.9,2310,18.4641,47,50,37,2246,1000,2.79456,73,5.07019,102339020898
409.333,2443,18.4641,47,50,37,2246,1000,2.79456,73,5.07019,102439076285
363.24,2753,18.4641,47,50,37,2246,1000,2.79456,73,5.07019,102539133254
303.767,3292,18.4641,47,50,37,2246,1000,2.79456,73,5.07019,102639188949
419.287,2385,18.4641,47,50,37,2246,1000,2.79456,73,5.07019,102739244588
442.087,2262,18.8333,47,50,37,2246,1000,2.79456,71,5.07043,102839299464
320.924,3116,18.8333,47,50,37,2246,1000,2.79456,71,5.07043,102939355939
320.821,3117,18.8333,47,50,37,2246,1000,2.79456,71,5.07043,103039418344
358.295,2791,18.8333,47,50,37,2246,1000,2.79456,71,5.07043,103139474801
395.57,2528,18.8333,47,50,37,2246,1000,2.79456,71,5.07043,103239535550
271.444,3684,19.5,49,50,37,2246,1000,2.79456,72,5.06994,103339592232
415.455,2407,19.5,49,50,37,2246,1000,2.79456,72,5.06994,103439648065
144.53,6919,19.5,49,50,37,2246,1000,2.79456,72,5.06994,103539710663
326.158,3066,19.5,49,50,37,2246,1000,2.79456,72,5.06994,103639766791
405.68,2465,19.5,49,50,37,2246,1000,2.79456,72,5.06994,103739822365
341.647,2927,19.5,53,50,37,2244,1000,2.79456,78,5.07042,103839878706
356.506,2805,19.5,53,50,37,2244,1000,2.79456,78,5.07042,103939941464
360.101,2777,19.5,53,50,37,2244,1000,2.79456,78,5.07042,104039998391
415.973,2404,19.5,53,50,37,2244,1000,2.79456,78,5.07042,104140010930
493.097,2028,19.5,53,50,37,2244,1000,2.79456,78,5.07042,104240065003
361.011,2770,18.4167,59,50,37,2240,1000,2.79456,86,5.06993,104340119653
314.961,3175,18.4167,59,50,37,2240,1000,2.79456,86,5.06993,104440174593
428.266,2335,18.4167,59,50,37,2240,1000,2.79456,86,5.06993,104540229145
305.623,3272,18.4167,59,50,37,2240,1000,2.79456,86,5.06993,104640285518
391.85,2552,18.4167,59,50,37,2240,1000,2.79456,86,5.06993,104740343207
