os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i7-4790K CPU @ 4.00GHz,GeForce GTX 980,16335624,5.9.1-zen2-1-zen,4.6.0 NVIDIA 455.28
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
428.135,15,100,49,68,1352,3648,0.765198,6.1503,42725150
428.618,15,100,49,68,1352,3648,0.765198,6.1503,42825205
428.637,15,100,49,68,1352,3648,0.765198,6.1503,42925260
427.188,15,100,49,68,1352,3648,0.765198,6.1503,43025272
430.505,15,100,49,68,1352,3648,0.765198,6.1503,43125328
430.883,15,100,49,68,1352,3648,0.765198,6.1503,43225384
431.096,15,100,49,68,1352,3648,0.765198,6.1503,43325411
430.986,15,100,49,68,1352,3648,0.765198,6.1503,43425465
426.662,15,100,49,68,1352,3648,0.765198,6.1503,43525520
427.252,15,100,49,68,1352,3648,0.765198,6.1503,43625598
427.869,15,100,49,68,1352,3648,0.765198,6.1503,43725654
428.384,15,100,49,68,1352,3648,0.765198,6.1503,43825709
428.561,15,100,49,68,1352,3648,0.765198,6.1503,43925765
424.332,15,100,49,68,1352,3648,0.765198,6.1503,44025821
428.388,15,100,49,68,1352,3648,0.765198,6.1503,44125893
428.918,15,100,49,68,1352,3648,0.765198,6.1503,44225948
428.936,15,100,49,68,1352,3648,0.765198,6.1503,44326006
429.57,15,100,49,68,1352,3648,0.765198,6.1503,44426049
422.52,15,100,45,68,1352,3648,0.765198,6.15054,44526104
424.61,15,100,45,68,1352,3648,0.765198,6.15054,44626159
426.056,15,100,45,68,1352,3648,0.765198,6.15054,44726193
426.744,15,100,45,68,1352,3648,0.765198,6.15054,44826248
427.135,15,100,45,68,1352,3648,0.765198,6.15054,44926304
420.698,15,100,45,68,1352,3648,0.765198,6.15054,45026359
424.955,15,100,45,68,1352,3648,0.765198,6.15054,45126416
426.825,15,100,45,68,1352,3648,0.765198,6.15054,45226471
426.822,15,100,45,68,1352,3648,0.765198,6.15054,45326526
425.663,15,100,45,68,1352,3648,0.765198,6.15054,45426569
423.146,15,100,47,68,1352,3648,0.765198,6.15057,45526624
424.722,15,100,47,68,1352,3648,0.765198,6.15057,45626681
426.443,15,100,47,68,1352,3648,0.765198,6.15057,45726722
427.345,15,100,47,68,1352,3648,0.765198,6.15057,45826777
427.404,15,100,47,68,1352,3648,0.765198,6.15057,45926831
420.84,15,100,47,68,1352,3648,0.765198,6.15057,46026888
427.354,15,100,47,68,1352,3648,0.765198,6.15057,46126943
428.908,15,100,47,68,1352,3648,0.765198,6.15057,46226998
429.477,15,100,47,68,1352,3648,0.765198,6.15057,46327055
430.147,15,100,47,68,1352,3648,0.765198,6.15057,46427101
417.462,15,100,47,68,1352,3648,0.765198,6.15054,46527156
420.091,15,100,47,68,1352,3648,0.765198,6.15054,46627211
424.49,15,100,47,68,1352,3648,0.765198,6.15054,46727266
425.896,15,100,47,68,1352,3648,0.765198,6.15054,46827307
426.734,15,100,47,68,1352,3648,0.765198,6.15054,46927363
419.224,15,100,47,68,1352,3648,0.765198,6.15066,47027418
428.401,15,100,47,68,1352,3648,0.765198,6.15066,47127473
429.889,15,100,47,68,1352,3648,0.765198,6.15066,47227527
430.753,15,100,47,68,1352,3648,0.765198,6.15066,47327582
431.088,15,100,47,68,1352,3648,0.765198,6.15066,47427637
423.012,15,100,46,68,1352,3648,0.765198,6.15066,47527693
427.187,15,100,46,68,1352,3648,0.765198,6.15066,47627748
429.345,15,100,46,68,1352,3648,0.765198,6.15066,47727776
429.92,15,100,46,68,1352,3648,0.765198,6.15066,47827826
430.04,15,100,46,68,1352,3648,0.765198,6.15066,47927881
418.127,15,100,46,68,1352,3648,0.765198,6.15066,48027891
427.432,15,100,46,68,1352,3648,0.765198,6.15066,48127946
427.838,15,100,46,68,1352,3648,0.765198,6.15066,48228016
428.437,15,100,46,68,1352,3648,0.765198,6.15066,48328070
425.721,15,100,46,68,1352,3648,0.765198,6.15066,48428142
414.607,15,100,47,68,1352,3648,0.765198,6.15066,48528151
425.009,15,100,47,68,1352,3648,0.765198,6.15066,48628169
427.239,15,100,47,68,1352,3648,0.765198,6.15066,48728206
425.649,15,100,47,68,1352,3648,0.765198,6.15066,48828276
426.96,15,100,47,68,1352,3648,0.765198,6.15066,48928335
421.911,15,100,47,68,1352,3648,0.77887,6.15073,49028390
428.026,15,100,47,68,1352,3648,0.77887,6.15073,49128448
429.329,15,100,47,68,1352,3648,0.77887,6.15073,49228505
429.239,15,100,47,68,1352,3648,0.77887,6.15073,49328565
429.3,15,100,47,68,1352,3648,0.77887,6.15073,49428635
422.535,15,100,45,68,1352,3648,0.77887,6.15073,49528690
425.096,15,100,45,68,1352,3648,0.77887,6.15073,49628745
427.042,15,100,45,68,1352,3648,0.77887,6.15073,49728800
427.987,15,100,45,68,1352,3648,0.77887,6.15073,49828855
428.414,15,100,45,68,1352,3648,0.77887,6.15073,49928900
422.638,15,100,45,69,1352,3648,0.77887,6.15073,50028971
430.012,15,100,45,69,1352,3648,0.77887,6.15073,50129026
430.098,15,100,45,69,1352,3648,0.77887,6.15073,50229082
429.566,15,100,45,69,1352,3648,0.77887,6.15073,50329137
430.035,15,100,45,69,1352,3648,0.77887,6.15073,50429193
424.809,15,100,48,69,1352,3648,0.77887,6.13895,50529250
427.682,15,100,48,69,1352,3648,0.77887,6.13895,50629307
428.708,15,100,48,69,1352,3648,0.77887,6.13895,50729320
428.998,15,100,48,69,1352,3648,0.77887,6.13895,50829375
429.335,15,100,48,69,1352,3648,0.77887,6.13895,50929431
423.843,15,100,48,69,1352,3648,0.77887,6.13944,51029503
427.831,15,100,48,69,1352,3648,0.77887,6.13944,51129560
429.09,15,100,48,69,1352,3648,0.77887,6.13944,51229614
429.395,15,100,48,69,1352,3648,0.77887,6.13944,51329689
428.289,15,100,48,69,1352,3648,0.77887,6.13944,51429744
420.805,16,100,48,69,1352,3648,0.77887,6.13991,51529815
425.146,16,100,48,69,1352,3648,0.77887,6.13991,51629872
426.684,16,100,48,69,1352,3648,0.77887,6.13991,51729930
426.558,16,100,48,69,1352,3648,0.77887,6.13991,51830000
426.743,16,100,48,69,1352,3648,0.77887,6.13991,51930055
422.244,15,100,48,69,1352,3648,0.77887,6.13991,52030117
428.155,15,100,48,69,1352,3648,0.77887,6.13991,52130269
428.658,15,100,48,69,1352,3648,0.77887,6.13991,52230331
429.41,15,100,48,69,1352,3648,0.77887,6.13991,52330394
429.527,15,100,48,69,1352,3648,0.77887,6.13991,52430466
422.69,15,100,48,69,1352,3648,0.77887,6.13967,52530524
425.776,15,100,48,69,1352,3648,0.77887,6.13967,52630597
428.615,15,100,48,69,1352,3648,0.77887,6.13967,52730654
429.108,15,100,48,69,1352,3648,0.77887,6.13967,52830726
429.11,15,100,48,69,1352,3648,0.77887,6.13967,52930799
418.858,25,100,48,69,1352,3648,0.77887,6.14207,53030856
427.347,25,100,48,69,1352,3648,0.77887,6.14207,53130889
428.069,25,100,48,69,1352,3648,0.77887,6.14207,53230945
428.311,25,100,48,69,1352,3648,0.77887,6.14207,53331000
428.417,25,100,48,69,1352,3648,0.77887,6.14207,53431055
413.309,15,100,43,69,1352,3648,0.77887,6.14231,53531111
422.752,15,100,43,69,1352,3648,0.77887,6.14231,53631119
425.555,15,100,43,69,1352,3648,0.77887,6.14231,53731174
426.802,15,100,43,69,1352,3648,0.77887,6.14231,53831230
427.707,15,100,43,69,1352,3648,0.77887,6.14231,53931291
415.628,15,100,43,69,1352,3648,0.77887,6.14232,54031348
429.398,15,100,43,69,1352,3648,0.77887,6.14232,54131405
429.559,15,100,43,69,1352,3648,0.77887,6.14232,54231462
429.051,15,100,43,69,1352,3648,0.77887,6.14232,54331518
427.152,15,100,43,69,1352,3648,0.77887,6.14232,54431575
407.142,16,100,45,69,1352,3648,0.77887,6.14231,54531646
421.564,16,100,45,69,1352,3648,0.77887,6.14231,54631677
424.158,16,100,45,69,1352,3648,0.77887,6.14231,54731729
424.753,16,100,45,69,1352,3648,0.77887,6.14231,54831783
425.266,16,100,45,69,1352,3648,0.77887,6.14231,54931838
408.235,16,100,45,69,1352,3648,0.77887,6.14231,55031890
426.487,16,100,45,69,1352,3648,0.77887,6.14231,55131942
426.811,16,100,45,69,1352,3648,0.77887,6.14231,55231997
427.023,16,100,45,69,1352,3648,0.77887,6.14231,55332048
426.945,16,100,45,69,1352,3648,0.77887,6.14231,55432100
410.991,16,100,47,69,1352,3648,0.77887,6.14257,55532170
425.203,16,100,47,69,1352,3648,0.77887,6.14257,55632204
427.559,16,100,47,69,1352,3648,0.77887,6.14257,55732258
428.764,16,100,47,69,1352,3648,0.77887,6.14257,55832331
429.339,16,100,47,69,1352,3648,0.77887,6.14257,55932393
406.669,16,100,47,69,1352,3648,0.77887,6.14257,56032447
425.248,16,100,47,69,1352,3648,0.77887,6.14257,56132501
427.424,16,100,47,69,1352,3648,0.77887,6.14257,56232561
428.958,16,100,47,69,1352,3648,0.77887,6.14257,56332632
429.714,16,100,47,69,1352,3648,0.77887,6.14257,56432690
405.954,16,100,47,69,1352,3648,0.77887,6.14255,56532763
424.687,16,100,47,69,1352,3648,0.77887,6.14255,56632819
427.466,16,100,47,69,1352,3648,0.77887,6.14255,56732874
427.972,16,100,47,69,1352,3648,0.77887,6.14255,56832891
428.464,16,100,47,69,1352,3648,0.77887,6.14255,56932946
390.992,15,100,47,69,1352,3648,0.77887,6.14255,57033008
426.443,15,100,47,69,1352,3648,0.77887,6.14255,57133063
428.82,15,100,47,69,1352,3648,0.77887,6.14255,57233104
429.884,15,100,47,69,1352,3648,0.77887,6.14255,57333159
427.985,15,100,47,69,1352,3648,0.77887,6.14255,57433214
393.794,15,100,46,69,1352,3648,0.77887,6.14255,57533269
422.81,15,100,46,69,1352,3648,0.77887,6.14255,57633308
426.155,15,100,46,69,1352,3648,0.77887,6.14255,57733364
426.376,15,100,46,69,1352,3648,0.77887,6.14255,57833438
426.982,15,100,46,69,1352,3648,0.77887,6.14255,57933490
392.188,16,100,46,69,1352,3648,0.77887,6.14255,58033545
422.92,16,100,46,69,1352,3648,0.77887,6.14255,58133603
424.915,16,100,46,69,1352,3648,0.77887,6.14255,58233657
425.657,16,100,46,69,1352,3648,0.77887,6.14255,58333729
426.181,16,100,46,69,1352,3648,0.77887,6.14255,58433784
378.251,15,100,47,69,1352,3648,0.77887,6.14255,58533859
419.98,15,100,47,69,1352,3648,0.77887,6.14255,58633892
423.735,15,100,47,69,1352,3648,0.77887,6.14255,58733947
425.239,15,100,47,69,1352,3648,0.77887,6.14255,58834001
426.217,15,100,47,69,1352,3648,0.77887,6.14255,58934074
378.716,15,100,47,69,1352,3648,0.77887,6.14255,59034130
425.001,15,100,47,69,1352,3648,0.77887,6.14255,59134192
428.137,15,100,47,69,1352,3648,0.77887,6.14255,59234253
429.244,15,100,47,69,1352,3648,0.77887,6.14255,59334312
429.764,15,100,47,69,1352,3648,0.77887,6.14255,59434372
366.39,15,100,48,69,1352,3648,0.77887,6.14255,59534410
422.061,15,100,48,69,1352,3648,0.77887,6.14255,59634466
426.58,15,100,48,69,1352,3648,0.77887,6.14255,59734521
428.266,15,100,48,69,1352,3648,0.77887,6.14255,59834566
429.104,15,100,48,69,1352,3648,0.77887,6.14255,59934623
360.014,15,100,48,69,1352,3648,0.77887,6.14255,60034677
425.796,15,100,48,69,1352,3648,0.77887,6.14255,60134733
427.4,15,100,48,69,1352,3648,0.77887,6.14255,60234773
428.124,15,100,48,69,1352,3648,0.77887,6.14255,60334830
425.218,15,100,48,69,1352,3648,0.77887,6.14255,60434888
365.297,16,100,47,69,1352,3648,0.77887,6.1339,60534943
423.079,16,100,47,69,1352,3648,0.77887,6.1339,60634998
426.82,16,100,47,69,1352,3648,0.77887,6.1339,60735053
428.208,16,100,47,69,1352,3648,0.77887,6.1339,60835124
428.654,16,100,47,69,1352,3648,0.77887,6.1339,60935150
366.703,15,100,47,69,1352,3648,0.77887,6.1339,61035204
426.73,15,100,47,69,1352,3648,0.77887,6.1339,61135258
428.032,15,100,47,69,1352,3648,0.77887,6.1339,61235317
427.56,15,100,47,69,1352,3648,0.77887,6.1339,61335372
427.683,15,100,47,69,1352,3648,0.77887,6.1339,61435399
362.516,15,100,45,69,1352,3648,0.77887,6.1339,61535453
420.12,15,100,45,69,1352,3648,0.77887,6.1339,61635509
423.611,15,100,45,69,1352,3648,0.77887,6.1339,61735541
424.93,15,100,45,69,1352,3648,0.77887,6.1339,61835596
425.647,15,100,45,69,1352,3648,0.77887,6.1339,61935651
447.427,15,100,45,69,1352,3648,0.77887,6.12705,62035706
427.932,15,100,45,69,1352,3648,0.77887,6.12705,62135761
429.235,15,100,45,69,1352,3648,0.77887,6.12705,62235794
429.163,15,100,45,69,1352,3648,0.77887,6.12705,62335850
429.553,15,100,45,69,1352,3648,0.77887,6.12705,62435889
432.713,15,100,48,69,1352,3648,0.77887,6.12685,62535943
420.579,15,100,48,69,1352,3648,0.77887,6.12685,62635998
425.405,15,100,48,69,1352,3648,0.77887,6.12685,62736056
426.404,15,100,48,69,1352,3648,0.77887,6.12685,62836113
427.367,15,100,48,69,1352,3648,0.77887,6.12685,62936169
428.264,15,100,48,69,1352,3648,0.77887,6.12759,63036228
426.046,15,100,48,69,1352,3648,0.77887,6.12759,63136282
428.44,15,100,48,69,1352,3648,0.77887,6.12759,63236337
430.002,15,100,48,69,1352,3648,0.77887,6.12759,63336392
429.817,15,100,48,69,1352,3648,0.77887,6.12759,63436450
430.216,15,100,48,69,1352,3648,0.77887,6.12759,63536506
419.912,15,100,48,69,1352,3648,0.77887,6.12828,63636562
425.425,15,100,48,69,1352,3648,0.77887,6.12828,63736619
426.724,15,100,48,69,1352,3648,0.77887,6.12828,63836675
426.957,15,100,48,69,1352,3648,0.77887,6.12828,63936746
427.632,15,100,48,69,1352,3648,0.77887,6.12828,64036803
426.473,15,100,48,69,1352,3648,0.77887,6.12828,64136866
428.257,15,100,48,69,1352,3648,0.77887,6.12828,64236889
428.809,15,100,48,69,1352,3648,0.77887,6.12828,64336942
428.811,15,100,48,69,1352,3648,0.77887,6.12828,64436994
428.581,15,100,48,69,1352,3648,0.77887,6.12828,64537050
422.778,15,100,47,69,1352,3648,0.77887,6.12901,64637106
426.166,15,100,47,69,1352,3648,0.77887,6.12901,64737162
426.746,15,100,47,69,1352,3648,0.77887,6.12901,64837216
427.285,15,100,47,69,1352,3648,0.77887,6.12901,64937270
427.723,15,100,47,69,1352,3648,0.77887,6.12901,65037291
426.106,15,100,47,70,1352,3648,0.77887,6.12901,65137327
427.527,15,100,47,70,1352,3648,0.77887,6.12901,65237382
427.492,15,100,47,70,1352,3648,0.77887,6.12901,65337437
427.838,15,100,47,70,1352,3648,0.77887,6.12901,65437492
428.356,15,100,47,70,1352,3648,0.77887,6.12901,65537554
420.746,15,100,48,69,1352,3648,0.77887,6.12996,65637611
424.918,15,100,48,69,1352,3648,0.77887,6.12996,65737666
426.107,15,100,48,69,1352,3648,0.77887,6.12996,65837720
427.702,15,100,48,69,1352,3648,0.77887,6.12996,65937775
428.628,15,100,48,69,1352,3648,0.77887,6.12996,66037845
419.948,15,100,48,70,1352,3648,0.77887,6.13021,66137890
425.225,15,100,48,70,1352,3648,0.77887,6.13021,66237945
426.861,15,100,48,70,1352,3648,0.77887,6.13021,66338016
423.419,15,100,48,70,1352,3648,0.77887,6.13021,66438087
424.885,15,100,48,70,1352,3648,0.77887,6.13021,66538142
424.003,15,100,47,70,1352,3648,0.77887,6.1302,66638197
427.89,15,100,47,70,1352,3648,0.77887,6.1302,66738268
429.257,15,100,47,70,1352,3648,0.77887,6.1302,66838324
429.663,15,100,47,70,1352,3648,0.77887,6.1302,66938350
429.923,15,100,47,70,1352,3648,0.77887,6.1302,67038406
423.491,15,100,47,70,1352,3648,0.77887,6.1302,67138461
425.632,15,100,47,70,1352,3648,0.77887,6.1302,67238523
426.226,15,100,47,70,1352,3648,0.77887,6.1302,67338585
426.393,15,100,47,70,1352,3648,0.77887,6.1302,67438615
426.631,15,100,47,70,1352,3648,0.77887,6.1302,67538671
413.438,15,100,46,69,1352,3648,0.77887,6.13044,67638684
420.048,15,100,46,69,1352,3648,0.77887,6.13044,67738721
422.513,15,100,46,69,1352,3648,0.77887,6.13044,67838774
423.75,15,100,46,69,1352,3648,0.77887,6.13044,67938783
424.477,15,100,46,69,1352,3648,0.77887,6.13044,68038810
415.169,15,100,46,70,1352,3648,0.77887,6.13044,68138883
421.592,15,100,46,70,1352,3648,0.77887,6.13044,68238943
423.803,15,100,46,70,1352,3648,0.77887,6.13044,68338995
424.827,15,100,46,70,1352,3648,0.77887,6.13044,68439064
425.519,15,100,46,70,1352,3648,0.77887,6.13044,68539098
419.698,15,100,47,70,1352,3648,0.77887,6.13044,68639154
424.732,15,100,47,70,1352,3648,0.77887,6.13044,68739209
426.217,15,100,47,70,1352,3648,0.77887,6.13044,68839279
427.091,15,100,47,70,1352,3648,0.77887,6.13044,68939336
427.956,15,100,47,70,1352,3648,0.77887,6.13044,69039392
417.335,15,100,47,69,1352,3648,0.77887,6.13044,69139447
423.501,15,100,47,69,1352,3648,0.77887,6.13044,69239502
425.349,15,100,47,69,1352,3648,0.77887,6.13044,69339558
426.578,15,100,47,69,1352,3648,0.77887,6.13044,69439630
427.155,15,100,47,69,1352,3648,0.77887,6.13044,69539690
418.664,16,100,47,70,1352,3648,0.77887,6.13044,69639747
424.542,16,100,47,70,1352,3648,0.77887,6.13044,69739807
426.372,16,100,47,70,1352,3648,0.77887,6.13044,69839865
427.319,16,100,47,70,1352,3648,0.77887,6.13044,69939890
428.102,16,100,47,70,1352,3648,0.77887,6.13044,70039950
417.98,15,100,47,70,1352,3648,0.77887,6.13044,70140009
425.349,15,100,47,70,1352,3648,0.77887,6.13044,70240071
426.564,15,100,47,70,1352,3648,0.77887,6.13044,70340135
427.581,15,100,47,70,1352,3648,0.77887,6.13044,70440198
428.134,15,100,47,70,1352,3648,0.77887,6.13044,70540256
420.986,15,100,49,70,1352,3648,0.77887,6.13044,70640318
424.221,15,100,49,70,1352,3648,0.77887,6.13044,70740382
425.641,15,100,49,70,1352,3648,0.77887,6.13044,70840440
426.707,15,100,49,70,1352,3648,0.77887,6.13044,70940499
426.668,15,100,49,70,1352,3648,0.77887,6.13044,71040555
425.077,16,100,49,70,1352,3648,0.77887,6.13069,71140612
426.569,16,100,49,70,1352,3648,0.77887,6.13069,71240667
426.871,16,100,49,70,1352,3648,0.77887,6.13069,71340722
427.173,16,100,49,70,1352,3648,0.77887,6.13069,71440778
427.826,16,100,49,70,1352,3648,0.77887,6.13069,71540834
417.235,15,100,46,70,1352,3648,0.77887,6.13092,71640889
424.606,15,100,46,70,1352,3648,0.77887,6.13092,71740947
426.342,15,100,46,70,1352,3648,0.77887,6.13092,71841002
427.156,15,100,46,70,1352,3648,0.77887,6.13092,71941056
427.523,15,100,46,70,1352,3648,0.77887,6.13092,72041111
421.85,15,100,46,70,1352,3648,0.77887,6.13116,72141167
428.197,15,100,46,70,1352,3648,0.77887,6.13116,72241202
429.828,15,100,46,70,1352,3648,0.77887,6.13116,72341257
430.104,15,100,46,70,1352,3648,0.77887,6.13116,72441307
430.46,15,100,46,70,1352,3648,0.77887,6.13116,72541312
417.467,16,100,49,70,1352,3648,0.77887,6.12912,72641366
424.626,16,100,49,70,1352,3648,0.77887,6.12912,72741411
427.027,16,100,49,70,1352,3648,0.77887,6.12912,72841461
428.435,16,100,49,70,1352,3648,0.77887,6.12912,72941516
428.839,16,100,49,70,1352,3648,0.77887,6.12912,73041571
430.432,15,100,49,70,1352,3648,0.77887,6.12951,73141627
430.108,15,100,49,70,1352,3648,0.77887,6.12951,73241682
430.698,15,100,49,70,1352,3648,0.77887,6.12951,73341737
430.433,15,100,49,70,1352,3648,0.77887,6.12951,73441792
430.05,15,100,49,70,1352,3648,0.77887,6.12951,73541847
426.834,17,100,48,70,1352,3648,0.77887,6.12955,73641890
428.277,17,100,48,70,1352,3648,0.77887,6.12955,73741940
429.226,17,100,48,70,1352,3648,0.77887,6.12955,73841994
429.254,17,100,48,70,1352,3648,0.77887,6.12955,73942049
429.334,17,100,48,70,1352,3648,0.77887,6.12955,74042114
427.774,15,100,48,70,1352,3648,0.77887,6.12979,74142168
426.085,15,100,48,70,1352,3648,0.77887,6.12979,74242224
426.641,15,100,48,70,1352,3648,0.77887,6.12979,74342279
427.752,15,100,48,70,1352,3648,0.77887,6.12979,74442334
428.161,15,100,48,70,1352,3648,0.77887,6.12979,74542389
423.834,15,100,47,70,1352,3648,0.77887,6.13051,74642443
427.806,15,100,47,70,1352,3648,0.77887,6.13051,74742500
428.233,15,100,47,70,1352,3648,0.77887,6.13051,74842556
427.797,15,100,47,70,1352,3648,0.77887,6.13051,74942611
428.28,15,100,47,70,1352,3648,0.77887,6.13051,75042659
428.141,16,100,47,70,1352,3648,0.77887,6.13099,75142711
429.791,16,100,47,70,1352,3648,0.77887,6.13099,75242766
430.034,16,100,47,70,1352,3648,0.77887,6.13099,75342837
428.584,16,100,47,70,1352,3648,0.77887,6.13099,75442890
429.082,16,100,47,70,1352,3648,0.77887,6.13099,75542950
421.849,15,100,46,70,1352,3648,0.77887,6.13102,75642993
426.324,15,100,46,70,1352,3648,0.77887,6.13102,75743050
427.759,15,100,46,70,1352,3648,0.77887,6.13102,75843100
428.434,15,100,46,70,1352,3648,0.77887,6.13102,75943155
428.97,15,100,46,70,1352,3648,0.77887,6.13102,76043207
425.406,14,100,46,70,1352,3648,0.77887,6.13102,76143263
428.282,14,100,46,70,1352,3648,0.77887,6.13102,76243318
429.305,14,100,46,70,1352,3648,0.77887,6.13102,76343360
429.214,14,100,46,70,1352,3648,0.77887,6.13102,76443416
429.421,14,100,46,70,1352,3648,0.77887,6.13102,76543471
422.052,16,100,49,70,1352,3648,0.77887,6.13199,76643526
427.445,16,100,49,70,1352,3648,0.77887,6.13199,76743580
429.6,16,100,49,70,1352,3648,0.77887,6.13199,76843633
428.384,16,100,49,70,1352,3648,0.77887,6.13199,76943661
427.897,16,100,49,70,1352,3648,0.77887,6.13199,77043716
421.158,15,100,49,70,1352,3648,0.77887,6.13199,77143771
424.388,15,100,49,70,1352,3648,0.77887,6.13199,77243826
424.75,15,100,49,70,1352,3648,0.77887,6.13199,77343880
425.806,15,100,49,70,1352,3648,0.77887,6.13199,77443889
426.233,15,100,49,70,1352,3648,0.77887,6.13199,77543944
416.443,15,100,45,70,1352,3648,0.77887,6.13223,77643996
423.612,15,100,45,70,1352,3648,0.77887,6.13223,77744053
425.144,15,100,45,70,1352,3648,0.77887,6.13223,77844108
426.067,15,100,45,70,1352,3648,0.77887,6.13223,77944163
425.999,15,100,45,70,1352,3648,0.77887,6.13223,78044218
424.518,14,100,45,70,1352,3648,0.77887,6.13223,78144274
427.37,14,100,45,70,1352,3648,0.77887,6.13223,78244333
428.96,14,100,45,70,1352,3648,0.77887,6.13223,78344400
428.785,14,100,45,70,1352,3648,0.77887,6.13223,78444460
428.951,14,100,45,70,1352,3648,0.77887,6.13223,78544522
419.135,15,100,48,70,1352,3648,0.77887,6.13223,78644586
426.016,15,100,48,70,1352,3648,0.77887,6.13223,78744643
427.669,15,100,48,70,1352,3648,0.77887,6.13223,78844699
428.17,15,100,48,70,1352,3648,0.77887,6.13223,78944756
428.442,15,100,48,70,1352,3648,0.77887,6.13223,79044811
424.208,15,100,48,70,1352,3648,0.77887,6.13223,79144868
427.811,15,100,48,70,1352,3648,0.77887,6.13223,79244890
428.403,15,100,48,70,1352,3648,0.77887,6.13223,79344944
429.285,15,100,48,70,1352,3648,0.77887,6.13223,79445000
429.444,15,100,48,70,1352,3648,0.77887,6.13223,79545059
419.233,16,100,48,70,1352,3648,0.77887,6.13219,79645115
428.607,16,100,48,70,1352,3648,0.77887,6.13219,79745172
429.725,16,100,48,70,1352,3648,0.77887,6.13219,79845234
430.282,16,100,48,70,1352,3648,0.77887,6.13219,79945307
430.546,16,100,48,70,1352,3648,0.77887,6.13219,80045361
424.859,15,100,48,70,1352,3648,0.77887,6.13219,80145418
427.533,15,100,48,70,1352,3648,0.77887,6.13219,80245474
427.804,15,100,48,70,1352,3648,0.77887,6.13219,80345545
428.298,15,100,48,70,1352,3648,0.77887,6.13219,80445564
428.585,15,100,48,70,1352,3648,0.77887,6.13219,80545620
416.054,15,100,48,70,1352,3648,0.77887,6.13246,80645676
422.81,15,100,48,70,1352,3648,0.77887,6.13246,80745723
424.833,15,100,48,70,1352,3648,0.77887,6.13246,80845781
425.903,15,100,48,70,1352,3648,0.77887,6.13246,80945836
426.497,15,100,48,70,1352,3648,0.77887,6.13246,81045895
425.461,15,100,48,70,1352,3648,0.77887,6.13246,81145956
428.317,15,100,48,70,1352,3648,0.77887,6.13246,81246018
429.311,15,100,48,70,1352,3648,0.77887,6.13246,81346080
427.277,15,100,48,70,1352,3648,0.77887,6.13246,81446139
428.254,15,100,48,70,1352,3648,0.77887,6.13246,81546201
419.294,15,100,47,70,1352,3648,0.77887,6.13243,81646264
426.315,15,100,47,70,1352,3648,0.77887,6.13243,81746329
428.108,15,100,47,70,1352,3648,0.77887,6.13243,81846388
429.306,15,100,47,70,1352,3648,0.77887,6.13243,81946448
430.142,15,100,47,70,1352,3648,0.77887,6.13243,82046512
420.419,15,100,47,70,1352,3648,0.77887,6.13243,82146573
427.724,15,100,47,70,1352,3648,0.77887,6.13243,82246635
429.266,15,100,47,70,1352,3648,0.77887,6.13243,82346694
429.979,15,100,47,70,1352,3648,0.77887,6.13243,82446754
430.468,15,100,47,70,1352,3648,0.77887,6.13243,82546816
419.538,15,100,48,70,1352,3648,0.77887,6.13243,82646889
427.523,15,100,48,70,1352,3648,0.77887,6.13243,82746955
428.063,15,100,48,70,1352,3648,0.77887,6.13243,82846998
429.125,15,100,48,70,1352,3648,0.77887,6.13243,82947058
429.66,15,100,48,70,1352,3648,0.77887,6.13243,83047112
421.298,15,100,48,70,1352,3648,0.77887,6.13243,83147183
426.814,15,100,48,70,1352,3648,0.77887,6.13243,83247241
428.148,15,100,48,70,1352,3648,0.77887,6.13243,83347296
428.72,15,100,48,70,1352,3648,0.77887,6.13243,83447368
428.79,15,100,48,70,1352,3648,0.77887,6.13243,83547424
415.807,15,100,49,70,1352,3648,0.77887,6.13227,83647479
422.936,15,100,49,70,1352,3648,0.77887,6.13227,83747540
424.718,15,100,49,70,1352,3648,0.77887,6.13227,83847596
425.466,15,100,49,70,1352,3648,0.77887,6.13227,83947620
426.609,15,100,49,70,1352,3648,0.77887,6.13227,84047676
419.604,15,100,49,70,1352,3648,0.77887,6.13227,84147733
427.6,15,100,49,70,1352,3648,0.77887,6.13227,84247788
428.576,15,100,49,70,1352,3648,0.77887,6.13227,84347844
428.497,15,100,49,70,1352,3648,0.77887,6.13227,84447914
429.036,15,100,49,70,1352,3648,0.77887,6.13227,84547972
419.448,15,100,44,70,1352,3648,0.77887,6.13253,84648026
425.743,15,100,44,70,1352,3648,0.77887,6.13253,84748096
426.896,15,100,44,70,1352,3648,0.77887,6.13253,84848168
427.448,15,100,44,70,1352,3648,0.77887,6.13253,84948240
427.809,15,100,44,70,1352,3648,0.77887,6.13253,85048297
424.304,15,100,44,70,1352,3648,0.77887,6.13253,85148353
427.942,15,100,44,70,1352,3648,0.77887,6.13253,85248411
428.813,15,100,44,70,1352,3648,0.77887,6.13253,85348469
428.879,15,100,44,70,1352,3648,0.77887,6.13253,85448526
428.922,15,100,44,70,1352,3648,0.77887,6.13253,85548583
406.713,15,100,47,70,1352,3648,0.77887,6.13251,85648638
422.612,15,100,47,70,1352,3648,0.77887,6.13251,85748693
426.436,15,100,47,70,1352,3648,0.77887,6.13251,85848747
