os,cpu,gpu,ram,kernel,driver,cpuscheduler
Garuda Linux,AMD Ryzen 9 3950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65768704,6.1.8-zen1-1-zen,4.6 Mesa 22.3.3,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
24.8701,40209,51.25,88,77,82,2108,1000,15.4637,252,40.7911,110192164805
19.6684,50843,51.25,88,77,82,2108,1000,15.4637,252,40.7911,110292220778
15.6135,64047,57.1602,89,77,80,2153,1000,15.4527,255,40.7801,110392288221
47.576,21019,57.1602,89,77,80,2153,1000,15.4527,255,40.7801,110492371963
20.9556,47720,57.1602,89,77,80,2153,1000,15.4527,255,40.7801,110592440155
24.0616,41560,57.1602,89,77,80,2153,1000,15.4527,255,40.7801,110692501228
16.8762,59255,57.1602,89,77,80,2153,1000,15.4527,255,40.7801,110792563261
24.0912,41509,51.1236,80,77,80,1802,1000,15.4527,222,40.779,110893254163
22.8707,43724,51.1236,80,77,80,1802,1000,15.4527,222,40.779,110993312436
21.7103,46061,51.1236,80,77,80,1802,1000,15.4527,222,40.779,111093371829
15.4583,64690,51.1236,80,77,80,1802,1000,15.4527,222,40.779,111193430272
20.8829,47886,51.1236,80,77,80,1802,1000,15.4527,222,40.779,111293496875
22.9943,43489,51.1515,84,77,80,1921,1000,15.4527,232,40.7855,111393558238
20.4261,48957,51.1515,84,77,80,1921,1000,15.4527,232,40.7855,111493628421
18.132,55151,51.1515,84,77,80,1921,1000,15.4527,232,40.7855,111593700293
22.3754,44692,51.1515,84,77,80,1921,1000,15.4527,232,40.7855,111693797324
24.9888,40018,51.1515,84,77,80,1921,1000,15.4527,232,40.7855,111793849928
26.6007,37593,49.6539,86,77,81,2073,1000,15.4527,249,40.7884,111893917371
19.2241,52018,49.6539,86,77,81,2073,1000,15.4527,249,40.7884,111994355335
19.7836,50547,49.6539,86,77,81,2073,1000,15.4527,249,40.7884,112094417878
22.6521,44146,49.6539,86,77,81,2073,1000,15.4527,249,40.7884,112194481591
25.9815,38489,49.6539,86,77,81,2073,1000,15.4527,249,40.7884,112294547723
20.6211,48494,50.9982,86,77,81,2120,1000,15.4637,249,40.7941,112394618806
21.7689,45937,50.9982,86,77,81,2120,1000,15.4637,249,40.7941,112494685839
16.2496,61540,50.9982,86,77,81,2120,1000,15.4637,249,40.7941,112594749212
26.559,37652,50.9982,86,77,81,2120,1000,15.4637,249,40.7941,112694813995
19.906,50236,50.9982,86,77,81,2120,1000,15.4637,249,40.7941,112794873898
21.3789,46775,50.9982,86,77,81,2120,1000,15.4637,249,40.7941,112894932181
21.9399,45579,52.2622,86,77,80,2036,1000,15.4527,243,40.7881,112994991414
28.1167,35566,52.2622,86,77,80,2036,1000,15.4527,243,40.7881,113095054147
17.7132,56455,52.2622,86,77,80,2036,1000,15.4527,243,40.7881,113195809545
20.8086,48057,52.2622,86,77,80,2036,1000,15.4527,243,40.7881,113295866498
17.7746,56260,52.2622,86,77,80,2036,1000,15.4527,243,40.7881,113395926212
21.4339,46655,54.0365,84,77,81,1959,1000,15.4527,233,40.7954,113495990794
33.687,29685,54.0365,84,77,81,1959,1000,15.4527,233,40.7954,113596062887
19.0259,52560,54.0365,84,77,81,1959,1000,15.4527,233,40.7954,113696128100
24.6117,40631,54.0365,84,77,81,1959,1000,15.4527,233,40.7954,113796208232
21.3643,46807,54.0365,84,77,81,1959,1000,15.4527,233,40.7954,113896279724
23.1139,43264,53.0774,83,77,81,1890,1000,15.4527,228,40.798,113996366246
20.3745,49081,53.0774,83,77,81,1890,1000,15.4527,228,40.798,114096433989
22.2,45045,53.0774,83,77,81,1890,1000,15.4527,228,40.798,114196500102
24.1926,41335,53.0774,83,77,81,1890,1000,15.4527,228,40.798,114296567674
16.6811,59948,53.0774,83,77,81,1890,1000,15.4527,228,40.798,114396633907
20.0815,49797,53.0774,83,77,81,1890,1000,15.4527,228,40.798,114496745868
20.7086,48289,45.0922,84,77,80,1890,1000,15.4637,226,40.7732,114596797851
26.2295,38125,45.0922,84,77,80,1890,1000,15.4637,226,40.7732,114696861614
20.7275,48245,45.0922,84,77,80,1890,1000,15.4637,226,40.7732,114796921957
24.8053,40314,45.0922,84,77,80,1890,1000,15.4637,226,40.7732,114896980160
18.8711,52991,45.0922,84,77,80,1890,1000,15.4637,226,40.7732,114997053733
23.2099,43085,52.037,84,77,81,1970,1000,15.4748,242,40.776,115097194562
27.4839,36385,52.037,84,77,81,1970,1000,15.4748,242,40.776,115197509142
26.9136,37156,52.037,84,77,81,1970,1000,15.4748,242,40.776,115297577885
28.3905,35223,52.037,84,77,81,1970,1000,15.4748,242,40.776,115397642118
21.3197,46905,52.037,84,77,81,1970,1000,15.4748,242,40.776,115497711310
19.5316,51199,50.4732,87,77,81,2097,1000,15.4748,252,40.7668,115597751605
22.4085,44626,50.4732,87,77,81,2097,1000,15.4748,252,40.7668,115697813958
19.1703,52164,50.4732,87,77,81,2097,1000,15.4748,252,40.7668,115797896750
19.8491,50380,50.4732,87,77,81,2097,1000,15.4748,252,40.7668,115897962662
29.6956,33675,50.4732,87,77,81,2097,1000,15.4748,252,40.7668,115998027555
17.7964,56191,49.3671,89,77,81,2131,1000,15.4748,259,40.7637,116098090298
23.9212,41804,49.3671,89,77,81,2131,1000,15.4748,259,40.7637,116198151801
18.9276,52833,49.3671,89,77,81,2131,1000,15.4748,259,40.7637,116298224074
23.7361,42130,49.3671,89,77,81,2131,1000,15.4748,259,40.7637,116398310066
27.5012,36362,49.3671,89,77,81,2131,1000,15.4748,259,40.7637,116498388678
22.7656,43926,50.9839,86,77,82,2070,1000,15.4638,252,40.7697,116598459960
22.141,45165,50.9839,86,77,82,2070,1000,15.4638,252,40.7697,116698523333
20.8277,48013,50.9839,86,77,82,2070,1000,15.4638,252,40.7697,116798605455
23.1873,43127,50.9839,86,77,82,2070,1000,15.4638,252,40.7697,116898673298
24.3855,41008,50.9839,86,77,82,2070,1000,15.4638,252,40.7697,116998731251
21.2816,46989,50.9839,86,77,82,2070,1000,15.4638,252,40.7697,117098826422
19.3192,51762,52.952,89,77,82,2126,1000,15.4638,256,40.7197,117199432368
20.2212,49453,52.952,89,77,82,2126,1000,15.4638,256,40.7197,117299508040
21.015,47585,52.952,89,77,82,2126,1000,15.4638,256,40.7197,117399579703
20.8712,47913,52.952,89,77,82,2126,1000,15.4638,256,40.7197,117499652085
25.7759,38796,52.952,89,77,82,2126,1000,15.4638,256,40.7197,117599698819
15.2263,65676,51.4557,86,77,82,2064,1000,15.4748,256,40.7219,117699767172
19.1124,52322,51.4557,86,77,82,2064,1000,15.4748,256,40.7219,117799844274
23.7586,42090,51.4557,86,77,82,2064,1000,15.4748,256,40.7219,117899903337
19.5955,51032,51.4557,86,77,82,2064,1000,15.4748,256,40.7219,117999975670
20.7232,48255,51.4557,86,77,82,2064,1000,15.4748,256,40.7219,118100088900
26.6262,37557,51.9488,86,77,80,1994,1000,15.4748,239,40.717,118200153863
28.3527,35270,51.9488,86,77,80,1994,1000,15.4748,239,40.717,118300208367
25.1237,39803,51.9488,86,77,80,1994,1000,15.4748,239,40.717,118400267810
20.5149,48745,51.9488,86,77,80,1994,1000,15.4748,239,40.717,118500337842
20.6535,48418,51.9488,86,77,80,1994,1000,15.4748,239,40.717,118600396405
20.0453,49887,53.1526,86,77,80,1989,1000,15.4748,243,40.7138,118700457339
20.8052,48065,53.1526,86,77,80,1989,1000,15.4748,243,40.7138,118800519162
21.9154,45630,53.1526,86,77,80,1989,1000,15.4748,243,40.7138,118900579865
15.9309,62771,53.1526,86,77,80,1989,1000,15.4748,243,40.7138,119000636608
21.1131,47364,53.1526,86,77,80,1989,1000,15.4748,243,40.7138,119100684162
23.967,41724,53.1526,86,77,80,1989,1000,15.4748,243,40.7138,119200749195
20.5276,48715,51.898,81,77,79,1876,1000,15.4748,233,40.7155,119300811758
21.0402,47528,51.898,81,77,79,1876,1000,15.4748,233,40.7155,119400871781
20.7521,48188,51.898,81,77,79,1876,1000,15.4748,233,40.7155,119500934764
21.1999,47170,51.898,81,77,79,1876,1000,15.4748,233,40.7155,119600996977
34.1857,29252,51.898,81,77,79,1876,1000,15.4748,233,40.7155,119701060810
20.3562,49125,49.277,85,77,81,1956,1000,15.4748,235,40.7163,119801128392
23.5073,42540,49.277,85,77,81,1956,1000,15.4748,235,40.7163,119901206044
21.5768,46346,49.277,85,77,81,1956,1000,15.4748,235,40.7163,120001282867
21.1117,47367,49.277,85,77,81,1956,1000,15.4748,235,40.7163,120101351469
20.4449,48912,49.277,85,77,81,1956,1000,15.4748,235,40.7163,120201408653
27.0365,36987,57.9602,85,77,79,2047,1000,15.4638,243,40.7143,120301858396
17.2685,57909,57.9602,85,77,79,2047,1000,15.4638,243,40.7143,120401922649
18.5881,53798,57.9602,85,77,79,2047,1000,15.4638,243,40.7143,120501989942
20.7987,48080,57.9602,85,77,79,2047,1000,15.4638,243,40.7143,120602052575
17.1098,58446,57.9602,85,77,79,2047,1000,15.4638,243,40.7143,120702111078
16.2922,61379,57.9602,85,77,79,2047,1000,15.4638,243,40.7143,120802184330
20.4328,48941,47.5917,79,77,80,1723,1000,15.4822,216,40.7344,120902244954
24.4912,40831,47.5917,79,77,80,1723,1000,15.4822,216,40.7344,121002314276
19.7305,50683,47.5917,79,77,80,1723,1000,15.4822,216,40.7344,121102377939
21.5452,46414,47.5917,79,77,80,1723,1000,15.4822,216,40.7344,121202443892
25.4946,39224,47.5917,79,77,80,1723,1000,15.4822,216,40.7344,121302502555
20.3616,49112,52.4559,85,77,82,1945,1000,15.4711,234,40.7325,121402570878
19.6371,50924,52.4559,85,77,82,1945,1000,15.4711,234,40.7325,121502609892
24.3938,40994,52.4559,85,77,82,1945,1000,15.4711,234,40.7325,121602672965
22.7118,44030,52.4559,85,77,82,1945,1000,15.4711,234,40.7325,121702735808
18.7579,53311,52.4559,85,77,82,1945,1000,15.4711,234,40.7325,121802804081
20.0136,49966,53.0528,88,77,81,2134,1000,15.4713,252,40.7262,121902861564
22.5994,44249,53.0528,88,77,81,2134,1000,15.4713,252,40.7262,122002926117
28.1658,35504,53.0528,88,77,81,2134,1000,15.4713,252,40.7262,122102983380
20.0361,49910,53.0528,88,77,81,2134,1000,15.4713,252,40.7262,122203046013
18.6185,53710,53.0528,88,77,81,2134,1000,15.4713,252,40.7262,122303105136
17.6286,56726,54.5223,88,77,80,2234,1000,15.4823,266,40.7313,122403162619
35.2125,28399,54.5223,88,77,80,2234,1000,15.4823,266,40.7313,122503221832
17.8785,55933,54.5223,88,77,80,2234,1000,15.4823,266,40.7313,122603290345
20.3149,49225,54.5223,88,77,80,2234,1000,15.4823,266,40.7313,122703348478
16.288,61395,54.5223,88,77,80,2234,1000,15.4823,266,40.7313,122803410471
21.0935,47408,62.0126,86,77,81,2104,1000,15.4823,248,40.736,122903477994
26.1534,38236,62.0126,86,77,81,2104,1000,15.4823,248,40.736,123003541177
19.5817,51068,62.0126,86,77,81,2104,1000,15.4823,248,40.736,123103553813
17.0471,58661,62.0126,86,77,81,2104,1000,15.4823,248,40.736,123203622445
14.1209,70817,62.0126,86,77,81,2104,1000,15.4823,248,40.736,123303688858
18.6539,53608,62.0126,86,77,81,2104,1000,15.4823,248,40.736,123403753461
22.0182,45417,59.6899,87,77,80,2068,1000,15.4723,238,40.755,123503813984
32.4034,30861,59.6899,87,77,80,2068,1000,15.4723,238,40.755,123603874787
19.3998,51547,59.6899,87,77,80,2068,1000,15.4723,238,40.755,123703931490
17.7914,56207,59.6899,87,77,80,2068,1000,15.4723,238,40.755,123803999963
19.3211,51757,59.6899,87,77,80,2068,1000,15.4723,238,40.755,123905037067
18.0057,55538,56.5217,89,77,81,2242,1000,15.4837,258,40.7456,124005099400
21.1274,47332,56.5217,89,77,81,2242,1000,15.4837,258,40.7456,124105170983
17.4183,57411,56.5217,89,77,81,2242,1000,15.4837,258,40.7456,124205236155
18.578,53827,56.5217,89,77,81,2242,1000,15.4837,258,40.7456,124305298178
18.3473,54504,56.5217,89,77,81,2242,1000,15.4837,258,40.7456,124405362731
20.065,49838,58.8199,88,77,81,2126,1000,15.4837,246,40.7472,124505423374
33.7598,29621,58.8199,88,77,81,2126,1000,15.4837,246,40.7472,124605503696
20.4524,48894,58.8199,88,77,81,2126,1000,15.4837,246,40.7472,124705574459
14.1589,70627,58.8199,88,77,81,2126,1000,15.4837,246,40.7472,124805632532
19.4235,51484,58.8199,88,77,81,2126,1000,15.4837,246,40.7472,124905695965
21.7349,46009,56.7568,90,77,82,2203,1000,15.4837,255,40.7472,125005756918
15.4064,64908,56.7568,90,77,82,2203,1000,15.4837,255,40.7472,125105828461
28.9059,34595,56.7568,90,77,82,2203,1000,15.4837,255,40.7472,125205894054
19.6804,50812,56.7568,90,77,82,2203,1000,15.4837,255,40.7472,125305955057
14.8531,67326,56.7568,90,77,82,2203,1000,15.4837,255,40.7472,125406016500
12.9274,77355,56.7568,90,77,82,2203,1000,15.4837,255,40.7472,125506085332
19.0096,52605,62.5937,87,77,80,2149,1000,15.4726,259,40.7439,125606144416
18.1363,55138,62.5937,87,77,80,2149,1000,15.4726,259,40.7439,125706205669
18.3308,54553,62.5937,87,77,80,2149,1000,15.4726,259,40.7439,125806274781
18.6008,53761,62.5937,87,77,80,2149,1000,15.4726,259,40.7439,125906339354
11.3008,88489,62.5937,87,77,80,2149,1000,15.4726,259,40.7439,126006399307
21.6272,46238,57.2423,87,77,81,2012,1000,15.4837,233,40.7492,126106485829
12.3905,80707,57.2423,87,77,81,2012,1000,15.4837,233,40.7492,126206559721
17.3271,57713,57.2423,87,77,81,2012,1000,15.4837,233,40.7492,126306618535
19.7734,50573,57.2423,87,77,81,2012,1000,15.4837,233,40.7492,126406680598
23.9149,41815,57.2423,87,77,81,2012,1000,15.4837,233,40.7492,126506748500
16.7121,59837,59.8648,87,77,82,2062,1000,15.4699,240,40.7439,126606862091
20.3566,49124,59.8648,87,77,82,2062,1000,15.4699,240,40.7439,126706931013
17.0515,58646,59.8648,87,77,82,2062,1000,15.4699,240,40.7439,126806992706
14.922,67015,59.8648,87,77,82,2062,1000,15.4699,240,40.7439,126907060549
19.0074,52611,59.8648,87,77,82,2062,1000,15.4699,240,40.7439,127007099553
20.113,49719,59.0043,87,78,81,2062,1000,15.4755,240,40.7559,127107178316
20.1236,49693,59.0043,87,78,81,2062,1000,15.4755,240,40.7559,127207238589
18.9566,52752,59.0043,87,78,81,2062,1000,15.4755,240,40.7559,127307346669
15.7166,63627,59.0043,87,78,81,2062,1000,15.4755,240,40.7559,127407403103
20.1609,49601,59.0043,87,78,81,2062,1000,15.4755,240,40.7559,127507453986
14.8194,67479,59.0043,87,78,81,2062,1000,15.4755,240,40.7559,127607523899
20.0409,49898,56.7958,89,78,81,2127,1000,15.4755,249,40.7463,127707587202
22.7578,43941,56.7958,89,78,81,2127,1000,15.4755,249,40.7463,127807649665
18.2688,54738,56.7958,89,78,81,2127,1000,15.4755,249,40.7463,127907711558
15.7166,63627,56.7958,89,78,81,2127,1000,15.4755,249,40.7463,128007774191
18.319,54588,56.7958,89,78,81,2127,1000,15.4755,249,40.7463,128107835324
21.8498,45767,60.3184,84,78,82,2045,1000,15.4736,234,40.7539,128207980473
14.1806,70519,60.3184,84,78,82,2045,1000,15.4736,234,40.7539,128308042556
19.156,52203,60.3184,84,78,82,2045,1000,15.4736,234,40.7539,128408110448
20.7293,48241,60.3184,84,78,82,2045,1000,15.4736,234,40.7539,128508207400
19.9657,50086,60.3184,84,78,82,2045,1000,15.4736,234,40.7539,128608312860
15.0898,66270,56.1833,84,78,81,2045,1000,15.4726,234,40.7544,128708387283
26.7516,37381,56.1833,84,78,81,2045,1000,15.4726,234,40.7544,128808420787
19.7949,50518,56.1833,84,78,81,2045,1000,15.4726,234,40.7544,128908484620
15.4176,64861,56.1833,84,78,81,2045,1000,15.4726,234,40.7544,129008551603
19.9053,50238,56.1833,84,78,81,2045,1000,15.4726,234,40.7544,129108610036
23.238,43033,56.1833,84,78,81,2045,1000,15.4726,234,40.7544,129209327546
16.1329,61985,58.0974,89,78,81,2127,1000,15.4726,250,40.7592,129309408358
20.3033,49253,58.0974,89,78,81,2127,1000,15.4726,250,40.7592,129409491700
15.1444,66031,58.0974,89,78,81,2127,1000,15.4726,250,40.7592,129509555543
19.0328,52541,58.0974,89,78,81,2127,1000,15.4726,250,40.7592,129609644795
14.1151,70846,58.0974,89,78,81,2127,1000,15.4726,250,40.7592,129709715617
17.2682,57910,62.33,87,78,81,2127,1000,15.4726,249,40.7586,129809777020
18.3685,54441,62.33,87,78,81,2127,1000,15.4726,249,40.7586,129909844463
20.2364,49416,62.33,87,78,81,2127,1000,15.4726,249,40.7586,130009975493
26.5104,37721,62.33,87,78,81,2127,1000,15.4726,249,40.7586,130110037396
16.1912,61762,62.33,87,78,81,2127,1000,15.4726,249,40.7586,130210095429
15.3506,65144,56.6141,87,78,81,2048,1000,15.4612,236,40.7635,130310153732
20.5078,48762,56.6141,87,78,81,2048,1000,15.4612,236,40.7635,130410219965
22.9331,43605,56.6141,87,78,81,2048,1000,15.4612,236,40.7635,130510281648
18.2252,54869,56.6141,87,78,81,2048,1000,15.4612,236,40.7635,130610365180
27.0394,36983,56.6141,87,78,81,2048,1000,15.4612,236,40.7635,130710429053
18.6029,53755,59.2686,88,78,81,2157,1000,15.473,249,40.7659,130810497585
22.5866,44274,59.2686,88,78,81,2157,1000,15.473,249,40.7659,130910564478
17.1574,58284,59.2686,88,78,81,2157,1000,15.473,249,40.7659,131010626921
16.8671,59287,59.2686,88,78,81,2157,1000,15.473,249,40.7659,131110696144
17.3831,57527,59.2686,88,78,81,2157,1000,15.473,249,40.7659,131211873411
16.1264,62010,57.8947,86,78,81,2093,1000,15.473,248,40.766,131311940593
20.9556,47720,57.8947,86,78,81,2093,1000,15.473,248,40.766,131412003896
17.2215,58067,57.8947,86,78,81,2093,1000,15.473,248,40.766,131512062030
21.6939,46096,57.8947,86,78,81,2093,1000,15.473,248,40.766,131612126382
17.6106,56784,57.8947,86,78,81,2093,1000,15.473,248,40.766,131712206615
19.6217,50964,60.2365,90,78,81,2210,1000,15.473,254,40.7803,131812271997
20.4658,48862,60.2365,90,78,81,2210,1000,15.473,254,40.7803,131912350050
13.4715,74231,60.2365,90,78,81,2210,1000,15.473,254,40.7803,132012505278
9.32784,107206,60.2365,90,78,81,2210,1000,15.473,254,40.7803,132112562881
18.8324,53100,60.2365,90,78,81,2210,1000,15.473,254,40.7803,132212619564
13.8585,72158,60.2365,90,78,81,2210,1000,15.473,254,40.7803,132312688917
22.5723,44302,59.225,88,78,81,2116,1000,15.473,250,40.7807,132412752770
24.2601,41220,59.225,88,78,81,2116,1000,15.473,250,40.7807,132512847761
11.2172,89149,59.225,88,78,81,2116,1000,15.473,250,40.7807,132612908334
20.1739,49569,59.225,88,78,81,2116,1000,15.473,250,40.7807,132712971297
17.0323,58712,59.225,88,78,81,2116,1000,15.473,250,40.7807,132813031121
23.0904,43308,54.2962,84,78,80,1842,1000,15.4708,225,40.784,132913097333
20.2323,49426,54.2962,84,78,80,1842,1000,15.4708,225,40.784,133013201464
22.3569,44729,54.2962,84,78,80,1842,1000,15.4708,225,40.784,133113267897
18.8186,53139,54.2962,84,78,80,1842,1000,15.4708,225,40.784,133213332960
19.4484,51418,54.2962,84,78,80,1842,1000,15.4708,225,40.784,133313402803
18.5072,54033,57.5072,90,78,81,2158,1000,15.7212,250,40.7909,133413470505
13.2228,75627,57.5072,90,78,81,2158,1000,15.7212,250,40.7909,133513538518
29.2869,34145,57.5072,90,78,81,2158,1000,15.7212,250,40.7909,133613608081
19.1913,52107,57.5072,90,78,81,2158,1000,15.7212,250,40.7909,133713669254
17.8164,56128,57.5072,90,78,81,2158,1000,15.7212,250,40.7909,133813729807
20.2024,49499,57.5072,90,78,81,2158,1000,15.7212,250,40.7909,133913791720
18.1855,54989,62.1723,87,78,80,2100,1000,15.7105,246,40.8066,134013850023
27.9791,35741,62.1723,87,78,80,2100,1000,15.7105,246,40.8066,134113906576
12.738,78505,62.1723,87,78,80,2100,1000,15.7105,246,40.8066,134213964799
17.4688,57245,62.1723,87,78,80,2100,1000,15.7105,246,40.8066,134314027982
13.5711,73686,62.1723,87,78,80,2100,1000,15.7105,246,40.8066,134414091825
17.1907,58171,55.2534,85,78,81,1984,1000,15.7215,231,40.7921,134514163628
29.9697,33367,55.2534,85,78,81,1984,1000,15.7215,231,40.7921,134614229671
12.0847,82749,55.2534,85,78,81,1984,1000,15.7215,231,40.7921,134714266035
20.9617,47706,55.2534,85,78,81,1984,1000,15.7215,231,40.7921,134814324228
19.7328,50677,55.2534,85,78,81,1984,1000,15.7215,231,40.7921,134914383191
14.2481,70185,60.6114,89,78,80,2066,1000,15.7216,246,40.7892,135014451204
22.5968,44254,60.6114,89,78,80,2066,1000,15.7216,246,40.7892,135114527436
37.6067,26591,60.6114,89,78,80,2066,1000,15.7216,246,40.7892,135214594189
16.9759,58907,60.6114,89,78,80,2066,1000,15.7216,246,40.7892,135314661272
20.256,49368,60.6114,89,78,80,2066,1000,15.7216,246,40.7892,135414729445
23.1139,43264,57.0401,90,78,82,2179,1000,15.7231,252,40.795,135514803277
46.9043,21320,57.0401,90,78,82,2179,1000,15.7231,252,40.795,135614870450
19.8894,50278,57.0401,90,78,82,2179,1000,15.7231,252,40.795,135714932363
26.3317,37977,57.0401,90,78,82,2179,1000,15.7231,252,40.795,135815183486
21.1082,47375,57.0401,90,78,82,2179,1000,15.7231,252,40.795,135915361733
21.8613,45743,53.2874,91,78,82,2229,1000,15.7193,263,40.7926,136015441745
21.3927,46745,53.2874,91,78,82,2229,1000,15.7193,263,40.7926,136115519208
13.8225,72346,53.2874,91,78,82,2229,1000,15.7193,263,40.7926,136215635658
19.2382,51980,53.2874,91,78,82,2229,1000,15.7193,263,40.7926,136315699011
14.2939,69960,53.2874,91,78,82,2229,1000,15.7193,263,40.7926,136415756584
23.0394,43404,53.2874,91,78,82,2229,1000,15.7193,263,40.7926,136515817797
13.3314,75011,58.1768,91,78,80,2181,1000,15.7089,261,40.8119,136616934397
37.4686,26689,58.1768,91,78,80,2181,1000,15.7089,261,40.8119,136717013239
19.3555,51665,58.1768,91,78,80,2181,1000,15.7089,261,40.8119,136817078482
20.3376,49170,58.1768,91,78,80,2181,1000,15.7089,261,40.8119,136917150355
16.357,61136,58.1768,91,78,80,2181,1000,15.7089,261,40.8119,137017216498
17.6274,56730,58.1768,91,78,80,2181,1000,15.7089,261,40.8119,137117276991
18.1812,55002,57.5568,88,78,81,2131,1000,15.7089,252,40.814,137217341433
16.9013,59167,57.5568,88,78,81,2131,1000,15.7089,252,40.814,137317402117
21.5568,46389,57.5568,88,78,81,2131,1000,15.7089,252,40.814,137417476989
22.7775,43903,57.5568,88,78,81,2131,1000,15.7089,252,40.814,137517536442
20.8039,48068,57.5568,88,78,81,2131,1000,15.7089,252,40.814,137617697290
19.072,52433,55.9069,86,78,81,2130,1000,15.7199,241,40.8235,137717771463
17.4938,57163,55.9069,86,78,81,2130,1000,15.7199,241,40.8235,137817836555
15.6426,63928,55.9069,86,78,81,2130,1000,15.7199,241,40.8235,137917895529
18.2889,54678,55.9069,86,78,81,2130,1000,15.7199,241,40.8235,138017972181
31.6917,31554,55.9069,86,78,81,2130,1000,15.7199,241,40.8235,138118050683
18.6195,53707,57.0794,86,78,82,2075,1000,15.469,245,40.8068,138218121396
23.9269,41794,57.0794,86,78,82,2075,1000,15.469,245,40.8068,138318191488
15.9261,62790,57.0794,86,78,82,2075,1000,15.469,245,40.8068,138418252271
21.1403,47303,57.0794,86,78,82,2075,1000,15.469,245,40.8068,138518307925
18.0933,55269,57.0794,86,78,82,2075,1000,15.469,245,40.8068,138618367398
20.7482,48197,54.2738,89,78,81,2060,1000,15.4579,242,40.8125,138718425331
25.9545,38529,54.2738,89,78,81,2060,1000,15.4579,242,40.8125,138818490464
12.5382,79756,54.2738,89,78,81,2060,1000,15.4579,242,40.8125,138918548037
30.5204,32765,54.2738,89,78,81,2060,1000,15.4579,242,40.8125,139018610280
26.2743,38060,54.2738,89,78,81,2060,1000,15.4579,242,40.8125,139118674953
16.0298,62384,54.2738,89,78,81,2060,1000,15.4579,242,40.8125,139218737476
23.051,43382,60.4118,86,78,81,2106,1000,15.469,242,40.8155,139318806919
19.1957,52095,60.4118,86,78,81,2106,1000,15.469,242,40.8155,139418882411
20.6548,48415,60.4118,86,78,81,2106,1000,15.469,242,40.8155,139518940594
19.3949,51560,60.4118,86,78,81,2106,1000,15.469,242,40.8155,139619002437
15.4892,64561,60.4118,86,78,81,2106,1000,15.469,242,40.8155,139719068640
18.6808,53531,55.6325,85,78,80,1992,1000,15.4579,234,40.8276,139819137033
15.6074,64072,55.6325,85,78,80,1992,1000,15.4579,234,40.8276,139919203955
35.5859,28101,55.6325,85,78,80,1992,1000,15.4579,234,40.8276,140019263269
21.9959,45463,55.6325,85,78,80,1992,1000,15.4579,234,40.8276,140119320672
24.0999,41494,55.6325,85,78,80,1992,1000,15.4579,234,40.8276,140219527677
25.5154,39192,52.8783,85,78,81,2001,1000,15.4693,233,40.8168,140319598150
12.1561,82263,52.8783,85,78,81,2001,1000,15.4693,233,40.8168,140419689862
21.2112,47145,52.8783,85,78,81,2001,1000,15.4693,233,40.8168,140519751025
13.6949,73020,52.8783,85,78,81,2001,1000,15.4693,233,40.8168,140619817037
15.7868,63344,52.8783,85,78,81,2001,1000,15.4693,233,40.8168,140719891660
20.1686,49582,58.5655,86,78,81,2020,1000,15.7094,244,40.8407,140819951723
13.7614,72667,58.5655,86,78,81,2020,1000,15.7094,244,40.8407,140920010456
23.9223,41802,58.5655,86,78,81,2020,1000,15.7094,244,40.8407,141020082349
23.8743,41886,58.5655,86,78,81,2020,1000,15.7094,244,40.8407,141121466405
13.1277,76175,58.5655,86,78,81,2020,1000,15.7094,244,40.8407,141221540537
23.99,41684,58.5655,86,78,81,2020,1000,15.7094,244,40.8407,141321610590
15.8587,63057,52.6347,88,78,82,2006,1000,15.721,236,40.833,141421672563
14.9763,66772,52.6347,88,78,82,2006,1000,15.721,236,40.833,141521729386
35.4836,28182,52.6347,88,78,82,2006,1000,15.721,236,40.833,141621785560
16.402,60968,52.6347,88,78,82,2006,1000,15.721,236,40.833,141721854772
22.0027,45449,52.6347,88,78,82,2006,1000,15.721,236,40.833,141821916755
19.2901,51840,54.625,87,78,82,2076,1000,15.721,247,40.8186,141921974489
24.4487,40902,54.625,87,78,82,2076,1000,15.721,247,40.8186,142022038281
10.9993,90915,54.625,87,78,82,2076,1000,15.721,247,40.8186,142122086575
23.5023,42549,54.625,87,78,82,2076,1000,15.721,247,40.8186,142222146268
15.9724,62608,54.625,87,78,82,2076,1000,15.721,247,40.8186,142322204112
21.939,45581,54.9238,87,78,81,2079,1000,15.721,262,40.8169,142422269824
24.024,41625,54.9238,87,78,81,2079,1000,15.721,262,40.8169,142522330917
10.8302,92334,54.9238,87,78,81,2079,1000,15.721,262,40.8169,142622396020
26.3776,37911,54.9238,87,78,81,2079,1000,15.721,262,40.8169,142722461613
20.4144,48985,54.9238,87,78,81,2079,1000,15.721,262,40.8169,142822526626
16.707,59855,58.1409,88,78,80,2056,1000,15.721,245,40.8286,142922591919
17.7292,56404,58.1409,88,78,80,2056,1000,15.721,245,40.8286,143022656012
16.3961,60990,58.1409,88,78,80,2056,1000,15.721,245,40.8286,143122718225
20.0698,49826,58.1409,88,78,80,2056,1000,15.721,245,40.8286,143222849294
16.1228,62024,58.1409,88,78,80,2056,1000,15.721,245,40.8286,143322959885
