os,cpu,gpu,ram,kernel,driver,cpuscheduler
Ubuntu 18.04.6 LTS,ARMv8 Processor rev 1,,4079184,4.9.140+,4.6.0 NVIDIA 32.3.1,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
203.886,4344,36.0406,0,0,0,0,0,0,0,3.30061,38237470507
203.517,4598,36.0406,0,0,0,0,0,0,0,3.30061,38337548840
178.863,5189,36.0406,0,0,0,0,0,0,0,3.30061,38437617486
181.131,4577,36.0406,0,0,0,0,0,0,0,3.30061,38537681705
206.33,4593,47.2362,0,0,0,0,0,0,0,3.30064,38637757434
204.282,4579,47.2362,0,0,0,0,0,0,0,3.30064,38737828579
183.847,4458,47.2362,0,0,0,0,0,0,0,3.30064,38837923631
189.141,4546,47.2362,0,0,0,0,0,0,0,3.30064,38937988163
192.108,4490,47.2362,0,0,0,0,0,0,0,3.30064,39038111183
198.616,4592,40.3061,0,0,0,0,0,0,0,3.3005,39138174152
200.876,4573,40.3061,0,0,0,0,0,0,0,3.3005,39238236965
172.592,5547,40.3061,0,0,0,0,0,0,0,3.3005,39338304204
175.427,4899,40.3061,0,0,0,0,0,0,0,3.3005,39438368631
180.713,4792,40.3061,0,0,0,0,0,0,0,3.3005,39538434725
208.909,4569,45.0495,0,0,0,0,0,0,0,3.30049,39638516704
154.249,5755,45.0495,0,0,0,0,0,0,0,3.30049,39738585089
167.658,4677,45.0495,0,0,0,0,0,0,0,3.30049,39838650506
177.235,4841,45.0495,0,0,0,0,0,0,0,3.30049,39938715506
183.229,4610,45.0495,0,0,0,0,0,0,0,3.30049,40038778475
127.403,29761,43.3673,0,0,0,0,0,0,0,3.30053,40138802641
149.199,5683,43.3673,0,0,0,0,0,0,0,3.30053,40238884048
164.877,4730,43.3673,0,0,0,0,0,0,0,3.30053,40338953891
174.405,4446,43.3673,0,0,0,0,0,0,0,3.30053,40439017902
179.936,4709,43.3673,0,0,0,0,0,0,0,3.30053,40539083735
135.412,16750,40.7035,0,0,0,0,0,0,0,3.30053,40639122641
151.081,4697,40.7035,0,0,0,0,0,0,0,3.30053,40739186964
171.041,4451,40.7035,0,0,0,0,0,0,0,3.30053,40839266547
179.668,4529,40.7035,0,0,0,0,0,0,0,3.30053,40939339933
183.802,4516,40.7035,0,0,0,0,0,0,0,3.30053,41039408943
148.409,4794,43.0769,0,0,0,0,0,0,0,3.30029,41139475922
178.303,4498,43.0769,0,0,0,0,0,0,0,3.30029,41239547537
187.672,4459,43.0769,0,0,0,0,0,0,0,3.30029,41339752120
191.045,4541,43.0769,0,0,0,0,0,0,0,3.30029,41439839985
179.017,4624,43.0769,0,0,0,0,0,0,0,3.30029,41539909412
202.203,4785,43.9394,0,0,0,0,0,0,0,3.30038,41639973214
196.873,4613,43.9394,0,0,0,0,0,0,0,3.30038,41740039307
198.5,4853,43.9394,0,0,0,0,0,0,0,3.30038,41840111391
194.029,6579,43.9394,0,0,0,0,0,0,0,3.30038,41940192432
178.788,6781,43.9394,0,0,0,0,0,0,0,3.30038,42040266547
165.054,5734,51.7766,0,0,0,0,0,0,0,3.30028,42140336443
173.157,5049,51.7766,0,0,0,0,0,0,0,3.30028,42240412901
176.171,4949,51.7766,0,0,0,0,0,0,0,3.30028,42340502953
167.659,9490,51.7766,0,0,0,0,0,0,0,3.30028,42440577068
165.074,5585,51.7766,0,0,0,0,0,0,0,3.30028,42540647536
177.765,6660,63.4518,0,0,0,0,0,0,0,3.30042,42640712797
176.813,5358,63.4518,0,0,0,0,0,0,0,3.30042,42740781495
177.883,5210,63.4518,0,0,0,0,0,0,0,3.30042,42840853526
185.506,4554,63.4518,0,0,0,0,0,0,0,3.30042,42940922797
176.306,5464,63.4518,0,0,0,0,0,0,0,3.30042,43040997172
164.719,5019,57.4257,0,0,0,0,0,0,0,3.30019,43141064099
181.048,4553,57.4257,0,0,0,0,0,0,0,3.30019,43241130244
186.276,4409,57.4257,0,0,0,0,0,0,0,3.30019,43341197328
192.015,4589,57.4257,0,0,0,0,0,0,0,3.30019,43441270869
181.127,4800,57.4257,0,0,0,0,0,0,0,3.30019,43541455036
197.421,5002,48.4694,0,0,0,0,0,0,0,3.30025,43641518317
199.337,4449,48.4694,0,0,0,0,0,0,0,3.30025,43741584046
201.605,4318,48.4694,0,0,0,0,0,0,0,3.30025,43841650557
200.973,4388,48.4694,0,0,0,0,0,0,0,3.30025,43941865296
184.598,4526,48.4694,0,0,0,0,0,0,0,3.30025,44042145244
157.146,4923,40.6091,0,0,0,0,0,0,0,3.3004,44142208057
183.27,4451,40.6091,0,0,0,0,0,0,0,3.3004,44242240765
191.28,5030,40.6091,0,0,0,0,0,0,0,3.3004,44342342067
195.27,4750,40.6091,0,0,0,0,0,0,0,3.3004,44442407848
197.223,4769,40.6091,0,0,0,0,0,0,0,3.3004,44542479567
225.198,3765,39.9015,0,0,0,0,0,0,0,3.3004,44642566806
232.331,3837,39.9015,0,0,0,0,0,0,0,3.3004,44742712952
231.942,3927,39.9015,0,0,0,0,0,0,0,3.3004,44843038785
232.056,3809,39.9015,0,0,0,0,0,0,0,3.3004,44943124619
232.935,3723,39.9015,0,0,0,0,0,0,0,3.3004,45043196910
226.126,4063,36.4103,0,0,0,0,0,0,0,3.30042,45143262587
224.379,4309,36.4103,0,0,0,0,0,0,0,3.30042,45243331546
230.172,4019,36.4103,0,0,0,0,0,0,0,3.30042,45343394879
231.863,3745,36.4103,0,0,0,0,0,0,0,3.30042,45443459775
231.293,4095,36.4103,0,0,0,0,0,0,0,3.30042,45543526129
236.221,3939,37.3737,0,0,0,0,0,0,0,3.30051,45643597275
236.569,4016,37.3737,0,0,0,0,0,0,0,3.30051,45743668733
237.015,4133,37.3737,0,0,0,0,0,0,0,3.30051,45843741441
235.135,3888,37.3737,0,0,0,0,0,0,0,3.30051,45943810139
233.507,3841,37.3737,0,0,0,0,0,0,0,3.30051,46043879410
245.251,3774,37,0,0,0,0,0,0,0,3.30031,46143953316
234.24,4059,37,0,0,0,0,0,0,0,3.30031,46244013837
220.048,4759,37,0,0,0,0,0,0,0,3.30031,46344085920
216.601,4639,37,0,0,0,0,0,0,0,3.30031,46444151754
213.761,4392,37,0,0,0,0,0,0,0,3.30031,46544215764
216.008,4400,37,0,0,0,0,0,0,0,3.30028,46644279878
207.903,4991,37,0,0,0,0,0,0,0,3.30028,46744354826
206.677,4565,37,0,0,0,0,0,0,0,3.30028,46844429358
200.15,4424,37,0,0,0,0,0,0,0,3.30028,46944512430
199.738,4491,37,0,0,0,0,0,0,0,3.30028,47044584514
211.218,4614,37.1859,0,0,0,0,0,0,0,3.30025,47144660660
217.583,3641,37.1859,0,0,0,0,0,0,0,3.30025,47244743628
