os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32728116,5.15.8-228-tkg-bmq,4.6.0 NVIDIA 495.46,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
63.845,16043,19.197,53,87,68,1860,5500,2.48206,84,7.74602,32626004717
64.9453,15889,19.197,53,87,68,1860,5500,2.48206,84,7.74602,32726012212
63.2197,18591,19.197,53,87,68,1860,5500,2.48206,84,7.74602,32826016850
63.1139,19328,19.197,53,87,68,1860,5500,2.48206,84,7.74602,32926022510
63.9801,11846,19.197,53,87,68,1860,5500,2.48206,84,7.74602,33026027242
65.3869,12390,19.5373,54,85,68,1815,5500,2.48206,90,7.74602,33126031574
56.1188,22094,19.5373,54,85,68,1815,5500,2.48206,90,7.74602,33226038090
57.1266,18183,19.5373,54,85,68,1815,5500,2.48206,90,7.74602,33326046454
59.9747,12229,19.5373,54,85,68,1815,5500,2.48206,90,7.74602,33426051065
60.4741,12140,19.5373,54,85,68,1815,5500,2.48206,90,7.74602,33526057563
72.6124,13771,22.1687,54,85,69,1845,5500,2.48206,86,7.74602,33626065283
62.2521,11748,22.1687,54,85,69,1845,5500,2.48206,86,7.74602,33726071962
61.5915,13856,22.1687,54,85,69,1845,5500,2.48206,86,7.74602,33826077238
62.2568,16181,22.1687,54,85,69,1845,5500,2.48206,86,7.74602,33926082169
62.3884,19593,22.1687,54,85,69,1845,5500,2.48206,86,7.74602,34026088071
61.0427,21818,22.1687,54,85,69,1845,5500,2.48206,86,7.74602,34126094415
60.3512,16951,20.9738,52,85,68,1875,5500,2.48206,88,7.74695,34226100909
62.1935,16031,20.9738,52,85,68,1875,5500,2.48206,88,7.74695,34326106269
63.3841,16004,20.9738,52,85,68,1875,5500,2.48206,88,7.74695,34426243303
61.7266,17150,20.9738,52,85,68,1875,5500,2.48206,88,7.74695,34526252566
62.1092,18469,20.9738,52,85,68,1875,5500,2.48206,88,7.74695,34626258395
63.7524,17581,20.1242,52,85,69,1815,5500,2.48206,87,7.74654,34726263629
64.3899,18198,20.1242,52,85,69,1815,5500,2.48206,87,7.74654,34826269193
61.5472,21428,20.1242,52,85,69,1815,5500,2.48206,87,7.74654,34926275408
63.1451,11551,20.1242,52,85,69,1815,5500,2.48206,87,7.74654,35026281154
62.9044,13456,20.1242,52,85,69,1815,5500,2.48206,87,7.74654,35126285922
50.3716,24494,20.2233,52,83,68,1860,5500,2.4826,88,7.75368,35226291732
53.7144,16699,20.2233,52,83,68,1860,5500,2.4826,88,7.75368,35326297008
55.3419,17678,20.2233,52,83,68,1860,5500,2.4826,88,7.75368,35426306468
57.1912,16585,20.2233,52,83,68,1860,5500,2.4826,88,7.75368,35526312969
57.9478,18537,20.2233,52,83,68,1860,5500,2.4826,88,7.75368,35626319146
61.2184,18315,23.0866,52,83,69,1845,5500,2.4826,86,7.75264,35726324071
62.0829,18536,23.0866,52,83,69,1845,5500,2.4826,86,7.75264,35826335828
63.2565,12075,23.0866,52,83,69,1845,5500,2.4826,86,7.75264,35926342706
62.8439,11839,23.0866,52,83,69,1845,5500,2.4826,86,7.75264,36026349118
62.6285,12082,23.0866,52,83,69,1845,5500,2.4826,86,7.75264,36126356020
65.8045,11253,21.978,53,81,69,1800,5500,2.4826,88,7.75357,36226760510
64.8659,15808,21.978,53,81,69,1800,5500,2.4826,88,7.75357,36326767432
64.0242,16125,21.978,53,81,69,1800,5500,2.4826,88,7.75357,36426774526
63.9827,17298,21.978,53,81,69,1800,5500,2.4826,88,7.75357,36526780083
63.5932,18148,21.978,53,81,69,1800,5500,2.4826,88,7.75357,36626784159
62.397,18723,23.0678,53,81,69,1845,5500,2.4826,89,7.75405,36726790707
61.564,18656,23.0678,53,81,69,1845,5500,2.4826,89,7.75405,36826804211
59.5558,19737,23.0678,53,81,69,1845,5500,2.4826,89,7.75405,36926810552
60.5377,17853,23.0678,53,81,69,1845,5500,2.4826,89,7.75405,37026817375
61.9308,11208,23.0678,53,81,69,1845,5500,2.4826,89,7.75405,37126824697
69.4818,11270,22.4664,56,84,68,1770,5500,2.4826,91,7.7536,37226832036
66.7823,15619,22.4664,56,84,68,1770,5500,2.4826,91,7.7536,37326837779
66.7105,15551,22.4664,56,84,68,1770,5500,2.4826,91,7.7536,37426844907
65.7521,17456,22.4664,56,84,68,1770,5500,2.4826,91,7.7536,37526851482
66.3778,10790,22.4664,56,84,68,1770,5500,2.4826,91,7.7536,37626859486
87.1043,11480,26.0258,56,84,68,1800,5500,2.4826,86,7.75552,37726866280
67.3461,17134,26.0258,56,84,68,1800,5500,2.4826,86,7.75552,37826871789
65.9958,15729,26.0258,56,84,68,1800,5500,2.4826,86,7.75552,37926878154
65.5959,18817,26.0258,56,84,68,1800,5500,2.4826,86,7.75552,38026883042
65.7334,18713,26.0258,56,84,68,1800,5500,2.4826,86,7.75552,38126890143
92.9326,10760,22.7895,57,84,68,1740,5500,2.4826,85,7.75575,38226897030
67.3045,15600,22.7895,57,84,68,1740,5500,2.4826,85,7.75575,38326901989
67.3992,15702,22.7895,57,84,68,1740,5500,2.4826,85,7.75575,38426907524
66.0401,17156,22.7895,57,84,68,1740,5500,2.4826,85,7.75575,38526913104
64.7606,21314,22.7895,57,84,68,1740,5500,2.4826,85,7.75575,38626917944
63.8324,17935,22.7895,57,84,68,1740,5500,2.4826,85,7.75575,38726923470
64.1792,18061,22.9648,57,84,69,1830,5500,2.48206,90,7.75496,38826928575
66.6311,11256,22.9648,57,84,69,1830,5500,2.48206,90,7.75496,38926934766
66.6207,15928,22.9648,57,84,69,1830,5500,2.48206,90,7.75496,39026940121
66.6607,16082,22.9648,57,84,69,1830,5500,2.48206,90,7.75496,39126970674
66.3216,17500,22.9648,57,84,69,1830,5500,2.48206,90,7.75496,39226976517
64.0459,11042,22.4287,59,84,69,1800,5500,2.48206,84,7.75515,39326982512
64.0707,14141,22.4287,59,84,69,1800,5500,2.48206,84,7.75515,39426989051
62.2128,11747,22.4287,59,84,69,1800,5500,2.48206,84,7.75515,39526995147
62.9572,12704,22.4287,59,84,69,1800,5500,2.48206,84,7.75515,39627001372
63.4514,16361,22.4287,59,84,69,1800,5500,2.48206,84,7.75515,39727006898
65.0656,15871,22.4181,59,81,69,1710,5500,2.48206,90,7.75563,39827013230
64.6324,18138,22.4181,59,81,69,1710,5500,2.48206,90,7.75563,39927019318
66.1537,11615,22.4181,59,81,69,1710,5500,2.48206,90,7.75563,40027026690
64.6068,13186,22.4181,59,81,69,1710,5500,2.48206,90,7.75563,40127031702
64.7735,11283,22.4181,59,81,69,1710,5500,2.48206,90,7.75563,40227058729
57.5879,15981,20.603,59,81,69,1800,5500,2.48206,86,7.75576,40327067505
60.7,11677,20.603,59,81,69,1800,5500,2.48206,86,7.75576,40427077038
61.6894,11489,20.603,59,81,69,1800,5500,2.48206,86,7.75576,40527094306
62.6823,15601,20.603,59,81,69,1800,5500,2.48206,86,7.75576,40627101213
62.9114,15679,20.603,59,81,69,1800,5500,2.48206,86,7.75576,40727108812
63.0355,17599,24.2979,59,87,68,1800,5500,2.48206,89,7.75676,40827113453
60.6385,18653,24.2979,59,87,68,1800,5500,2.48206,89,7.75676,40927119294
60.5809,18276,24.2979,59,87,68,1800,5500,2.48206,89,7.75676,41027125566
60.0377,18176,24.2979,59,87,68,1800,5500,2.48206,89,7.75676,41127130692
60.6991,18170,24.2979,59,87,68,1800,5500,2.48206,89,7.75676,41227136750
64.6978,18248,22.0974,57,87,69,1815,5500,2.48383,90,7.7579,41327141671
60.9139,18370,22.0974,57,87,69,1815,5500,2.48383,90,7.7579,41427150181
63.3028,11931,22.0974,57,87,69,1815,5500,2.48383,90,7.7579,41527156075
63.3696,11061,22.0974,57,87,69,1815,5500,2.48383,90,7.7579,41627161288
63.3784,12197,22.0974,57,87,69,1815,5500,2.48383,90,7.7579,41727166928
66.0495,16185,21.1929,57,83,69,1770,5500,2.48383,89,7.75754,41827173128
64.773,16149,21.1929,57,83,69,1770,5500,2.48383,89,7.75754,41927550404
64.1176,16114,21.1929,57,83,69,1770,5500,2.48383,89,7.75754,42027556208
59.2028,22174,21.1929,57,83,69,1770,5500,2.48383,89,7.75754,42127658677
57.2699,20427,21.1929,57,83,69,1770,5500,2.48383,89,7.75754,42227667587
55.1947,18970,26.1391,59,83,69,1845,5500,2.48383,96,7.76021,42327674936
57.1967,18815,26.1391,59,83,69,1845,5500,2.48383,96,7.76021,42427680116
58.8963,19336,26.1391,59,83,69,1845,5500,2.48383,96,7.76021,42527686386
59.3566,18914,26.1391,59,83,69,1845,5500,2.48383,96,7.76021,42627695360
59.5437,18927,26.1391,59,83,69,1845,5500,2.48383,96,7.76021,42727700612
53.4642,18704,25.5042,59,83,68,1710,5500,2.48383,87,7.75888,42827710552
58.4837,19539,25.5042,59,83,68,1710,5500,2.48383,87,7.75888,42927723821
58.6983,19802,25.5042,59,83,68,1710,5500,2.48383,87,7.75888,43027728676
59.6639,18926,25.5042,59,83,68,1710,5500,2.48383,87,7.75888,43127737052
59.4142,20827,25.5042,59,83,68,1710,5500,2.48383,87,7.75888,43227743862
59.7801,18759,25.5042,59,83,68,1710,5500,2.48383,87,7.75888,43327750464
48.036,21183,21.6316,55,86,68,1815,5500,2.48383,88,7.75803,43427756696
53.112,17361,21.6316,55,86,68,1815,5500,2.48383,88,7.75803,43527762843
54.917,19213,21.6316,55,86,68,1815,5500,2.48383,88,7.75803,43627768025
56.0064,17731,21.6316,55,86,68,1815,5500,2.48383,88,7.75803,43727774186
54.9723,15712,21.6316,55,86,68,1815,5500,2.48383,88,7.75803,43827779372
52.146,19725,25.7594,55,86,68,1845,5500,2.48383,88,7.75831,43927785809
55.9079,19481,25.7594,55,86,68,1845,5500,2.48383,88,7.75831,44027791787
56.3737,19496,25.7594,55,86,68,1845,5500,2.48383,88,7.75831,44127796944
57.3797,18943,25.7594,55,86,68,1845,5500,2.48383,88,7.75831,44227801595
57.8665,17213,25.7594,55,86,68,1845,5500,2.48383,88,7.75831,44327811283
61.9484,18088,25.8142,55,86,68,1830,5500,2.48383,86,7.75847,44427828012
60.6409,17121,25.8142,55,86,68,1830,5500,2.48383,86,7.75847,44527838032
61.1203,16547,25.8142,55,86,68,1830,5500,2.48383,86,7.75847,44627843998
60.4868,18772,25.8142,55,86,68,1830,5500,2.48383,86,7.75847,44727849162
60.8558,19356,25.8142,55,86,68,1830,5500,2.48383,86,7.75847,44827854457
58.0079,19190,20.844,55,82,69,1800,5500,2.48383,89,7.75864,44927860000
58.5552,19507,20.844,55,82,69,1800,5500,2.48383,89,7.75864,45027865896
59.6263,18296,20.844,55,82,69,1800,5500,2.48383,89,7.75864,45127871229
61.3447,12753,20.844,55,82,69,1800,5500,2.48383,89,7.75864,45227877304
61.623,11549,20.844,55,82,69,1800,5500,2.48383,89,7.75864,45327883457
65.1799,11775,23.2759,57,82,68,1815,5500,2.48383,86,7.75985,45428103262
62.3364,12273,23.2759,57,82,68,1815,5500,2.48383,86,7.75985,45528109455
61.8175,13727,23.2759,57,82,68,1815,5500,2.48383,86,7.75985,45628115228
60.0679,12286,23.2759,57,82,68,1815,5500,2.48383,86,7.75985,45728121872
60.2956,11526,23.2759,57,82,68,1815,5500,2.48383,86,7.75985,45828126428
67.6197,12706,20.9443,57,82,68,1815,5500,2.48383,89,7.75982,45928132566
65.9254,15671,20.9443,57,82,68,1815,5500,2.48383,89,7.75982,46028139003
64.8689,17930,20.9443,57,82,68,1815,5500,2.48383,89,7.75982,46128143256
64.7364,18857,20.9443,57,82,68,1815,5500,2.48383,89,7.75982,46228147645
64.6543,19952,20.9443,57,82,68,1815,5500,2.48383,89,7.75982,46328153036
74.0581,10321,20.1958,54,82,69,1815,5500,2.48383,88,7.76078,46428158347
69.2614,16547,20.1958,54,82,69,1815,5500,2.48383,88,7.76078,46528164296
67.9173,18687,20.1958,54,82,69,1815,5500,2.48383,88,7.76078,46628169075
66.6234,18528,20.1958,54,82,69,1815,5500,2.48383,88,7.76078,46728174510
67.9186,10434,20.1958,54,82,69,1815,5500,2.48383,88,7.76078,46828179433
67.447,14980,18.8794,54,82,68,1785,5500,2.48383,85,7.76102,46928186429
66.3984,18284,18.8794,54,82,68,1785,5500,2.48383,85,7.76102,47028190759
68.708,11156,18.8794,54,82,68,1785,5500,2.48383,85,7.76102,47128196788
68.3945,10772,18.8794,54,82,68,1785,5500,2.48383,85,7.76102,47228201066
67.6942,16231,18.8794,54,82,68,1785,5500,2.48383,85,7.76102,47328204991
65.7781,16502,16.8329,54,84,68,1860,5500,2.48383,87,7.76102,47428209794
64.7137,17752,16.8329,54,84,68,1860,5500,2.48383,87,7.76102,47528214790
64.5512,18344,16.8329,54,84,68,1860,5500,2.48383,87,7.76102,47628221144
66.3524,10604,16.8329,54,84,68,1860,5500,2.48383,87,7.76102,47728230211
66.4166,15795,16.8329,54,84,68,1860,5500,2.48383,87,7.76102,47828236027
61.5795,17108,18.059,54,84,69,1830,5500,2.48383,86,7.76102,47928240290
64.9401,18446,18.059,54,84,69,1830,5500,2.48383,86,7.76102,48028246092
66.8238,10871,18.059,54,84,69,1830,5500,2.48383,86,7.76102,48128251210
67.1932,15450,18.059,54,84,69,1830,5500,2.48383,86,7.76102,48228256608
67.1252,14715,18.059,54,84,69,1830,5500,2.48383,86,7.76102,48328262289
76.3419,9550,14.6373,53,86,69,1815,5500,2.48383,84,7.76101,48428268060
74.1724,13985,14.6373,53,86,69,1815,5500,2.48383,84,7.76101,48528273280
74.7985,9312,14.6373,53,86,69,1815,5500,2.48383,84,7.76101,48628278054
74.2919,14235,14.6373,53,86,69,1815,5500,2.48383,84,7.76101,48728284351
73.2013,16277,14.6373,53,86,69,1815,5500,2.48383,84,7.76101,48828295047
75.8776,13179,18.3498,53,86,68,1770,5500,2.48383,89,7.76101,48928303485
72.3465,16740,18.3498,53,86,68,1770,5500,2.48383,89,7.76101,49028307905
73.612,10110,18.3498,53,86,68,1770,5500,2.48383,89,7.76101,49128316543
73.1372,14229,18.3498,53,86,68,1770,5500,2.48383,89,7.76101,49228321670
71.6722,17701,18.3498,53,86,68,1770,5500,2.48383,89,7.76101,49328329101
102.827,9725,18.1366,54,84,69,1800,5500,2.48383,92,7.76197,49428334738
73.4877,15374,18.1366,54,84,69,1800,5500,2.48383,92,7.76197,49528344092
67.7773,18631,18.1366,54,84,69,1800,5500,2.48383,92,7.76197,49628349546
67.3616,17393,18.1366,54,84,69,1800,5500,2.48383,92,7.76197,49728356347
68.0838,12808,18.1366,54,84,69,1800,5500,2.48383,92,7.76197,49828361446
67.79,16958,18.1366,54,84,69,1800,5500,2.48383,92,7.76197,49928366789
66.6994,15501,18.9951,54,84,68,1785,5500,2.48383,89,7.76225,50028373080
65.4389,19204,18.9951,54,84,68,1785,5500,2.48383,89,7.76225,50128382898
66.806,12202,18.9951,54,84,68,1785,5500,2.48383,89,7.76225,50228387957
66.3458,16266,18.9951,54,84,68,1785,5500,2.48383,89,7.76225,50328393540
66.9559,15375,18.9951,54,84,68,1785,5500,2.48383,89,7.76225,50428400969
67.1479,18221,19.7516,56,85,68,1740,5500,2.48383,87,7.75624,50528407577
68.8171,10966,19.7516,56,85,68,1740,5500,2.48383,87,7.75624,50628412244
68.1471,15630,19.7516,56,85,68,1740,5500,2.48383,87,7.75624,50728419195
68.3324,15408,19.7516,56,85,68,1740,5500,2.48383,87,7.75624,50828425056
67.5609,19287,19.7516,56,85,68,1740,5500,2.48383,87,7.75624,50928432891
67.7305,11083,21.9178,56,85,68,1830,5500,2.48383,86,7.75772,51028438793
67.8911,15084,21.9178,56,85,68,1830,5500,2.48383,86,7.75772,51128445245
67.1054,18357,21.9178,56,85,68,1830,5500,2.48383,86,7.75772,51228451067
66.4178,17725,21.9178,56,85,68,1830,5500,2.48383,86,7.75772,51328459653
66.8836,10739,21.9178,56,85,68,1830,5500,2.48383,86,7.75772,51428465958
62.2501,17071,21.4022,58,83,68,1680,5500,2.48383,88,7.75435,51528473804
63.8047,15674,21.4022,58,83,68,1680,5500,2.48383,88,7.75435,51628479892
64.5632,15438,21.4022,58,83,68,1680,5500,2.48383,88,7.75435,51728486596
64.8505,17366,21.4022,58,83,68,1680,5500,2.48383,88,7.75435,51828492571
65.8265,11362,21.4022,58,83,68,1680,5500,2.48383,88,7.75435,51928498769
63.1849,10797,24.3667,58,83,69,1755,5500,2.48383,88,7.75362,52028504087
65.6223,15207,24.3667,58,83,69,1755,5500,2.48383,88,7.75362,52128509347
66.3413,15562,24.3667,58,83,69,1755,5500,2.48383,88,7.75362,52228515573
65.8434,17711,24.3667,58,83,69,1755,5500,2.48383,88,7.75362,52328521401
66.4073,11988,24.3667,58,83,69,1755,5500,2.48383,88,7.75362,52428525832
68.9349,10873,22.0482,58,86,69,1755,5500,2.48383,88,7.75386,52528531386
67.2828,15692,22.0482,58,86,69,1755,5500,2.48383,88,7.75386,52628536179
66.3249,17297,22.0482,58,86,69,1755,5500,2.48383,88,7.75386,52728543848
65.7059,17866,22.0482,58,86,69,1755,5500,2.48383,88,7.75386,52828549694
64.1096,21190,22.0482,58,86,69,1755,5500,2.48383,88,7.75386,52928554434
58.351,17794,22.6766,58,86,68,1815,5500,2.48383,91,7.75409,53028559152
62.4497,18248,22.6766,58,86,68,1815,5500,2.48383,91,7.75409,53128566496
63.3544,11510,22.6766,58,86,68,1815,5500,2.48383,91,7.75409,53228571687
63.3614,11978,22.6766,58,86,68,1815,5500,2.48383,91,7.75409,53328576238
63.5655,11380,22.6766,58,86,68,1815,5500,2.48383,91,7.75409,53428582698
65.1755,16114,21.166,59,86,69,1770,5500,2.48383,88,7.75335,53528589269
64.4157,15714,21.166,59,86,69,1770,5500,2.48383,88,7.75335,53628593648
64.4668,18084,21.166,59,86,69,1770,5500,2.48383,88,7.75335,53728600095
65.2353,11674,21.166,59,86,69,1770,5500,2.48383,88,7.75335,53828604445
65.5346,11217,21.166,59,86,69,1770,5500,2.48383,88,7.75335,53928614078
58.0175,11166,24.2131,59,85,68,1785,5500,2.48383,89,7.75326,54028619928
63.5352,15921,24.2131,59,85,68,1785,5500,2.48383,89,7.75326,54128627795
64.3739,15588,24.2131,59,85,68,1785,5500,2.48383,89,7.75326,54228633999
63.9662,17934,24.2131,59,85,68,1785,5500,2.48383,89,7.75326,54328638807
63.8677,18416,24.2131,59,85,68,1785,5500,2.48383,89,7.75326,54428646476
71.1105,11313,20.4342,60,85,69,1785,5500,2.48383,89,7.7527,54528651694
66.9238,12209,20.4342,60,85,69,1785,5500,2.48383,89,7.7527,54628685867
66.3477,15883,20.4342,60,85,69,1785,5500,2.48383,89,7.7527,54728692927
65.6992,16747,20.4342,60,85,69,1785,5500,2.48383,89,7.7527,54828699441
65.0025,17717,20.4342,60,85,69,1785,5500,2.48383,89,7.7527,54928705013
64.3118,19182,22.4138,60,82,69,1815,5500,2.48383,89,7.75269,55028711419
66.9408,10927,22.4138,60,82,69,1815,5500,2.48383,89,7.75269,55128717091
66.7137,11231,22.4138,60,82,69,1815,5500,2.48383,89,7.75269,55228722818
66.5565,15710,22.4138,60,82,69,1815,5500,2.48383,89,7.75269,55328728521
66.1369,16395,22.4138,60,82,69,1815,5500,2.48383,89,7.75269,55428734548
65.6517,17329,20.4433,61,82,69,1845,5500,2.48383,88,7.75238,55528740095
62.533,16154,20.4433,61,82,69,1845,5500,2.48383,88,7.75238,55628746254
64.0027,15999,20.4433,61,82,69,1845,5500,2.48383,88,7.75238,55728750803
64.0891,17188,20.4433,61,82,69,1845,5500,2.48383,88,7.75238,55828762153
65.4671,11163,20.4433,61,82,69,1845,5500,2.48383,88,7.75238,55928771786
71.8059,15804,23.9759,61,84,69,1800,5500,2.48206,88,7.75261,56028777080
68.591,15293,23.9759,61,84,69,1800,5500,2.48206,88,7.75261,56128787229
67.2587,19985,23.9759,61,84,69,1800,5500,2.48206,88,7.75261,56228796919
68.495,11069,23.9759,61,84,69,1800,5500,2.48206,88,7.75261,56328805485
66.8311,11070,23.9759,61,84,69,1800,5500,2.48206,88,7.75261,56428862213
67.9669,15478,23.681,59,84,68,1770,5500,2.48206,88,7.7489,56528867544
68.4433,15065,23.681,59,84,68,1770,5500,2.48206,88,7.7489,56628873120
67.0018,17671,23.681,59,84,68,1770,5500,2.48206,88,7.7489,56728881967
67.0736,10745,23.681,59,84,68,1770,5500,2.48206,88,7.7489,56828888085
66.9448,10889,23.681,59,84,68,1770,5500,2.48206,88,7.7489,56928895290
57.6541,17344,19.8992,59,84,69,1785,5500,2.48206,89,7.74865,57028900079
63.3443,15159,19.8992,59,84,69,1785,5500,2.48206,89,7.74865,57128907628
63.8316,20819,19.8992,59,84,69,1785,5500,2.48206,89,7.74865,57228913556
61.5999,18955,19.8992,59,84,69,1785,5500,2.48206,89,7.74865,57328918854
63.7861,11129,19.8992,59,84,69,1785,5500,2.48206,89,7.74865,57428924147
91.6896,10906,20.398,57,84,69,1815,5500,2.48206,91,7.7483,57528929216
65.4491,16403,20.398,57,84,69,1815,5500,2.48206,91,7.7483,57628933879
65.8109,15756,20.398,57,84,69,1815,5500,2.48206,91,7.7483,57728938474
66.2659,17569,20.398,57,84,69,1815,5500,2.48206,91,7.7483,57828944224
66.3315,12205,20.398,57,84,69,1815,5500,2.48206,91,7.7483,57928949203
64.9119,22081,18.8917,57,84,69,1860,5500,2.48206,88,7.74736,58028954111
57.2774,17455,18.8917,57,84,69,1860,5500,2.48206,88,7.74736,58128960076
64.5527,10374,18.8917,57,84,69,1860,5500,2.48206,88,7.74736,58228966867
65.429,15029,18.8917,57,84,69,1860,5500,2.48206,88,7.74736,58328972967
66.129,16933,18.8917,57,84,69,1860,5500,2.48206,88,7.74736,58428979781
65.4055,17005,21.0332,54,84,68,1845,5500,2.48206,86,7.74783,58529051235
71.3893,10470,21.0332,54,84,68,1845,5500,2.48206,86,7.74783,58629058072
67.8544,15369,21.0332,54,84,68,1845,5500,2.48206,86,7.74783,58729064383
68.2649,15867,21.0332,54,84,68,1845,5500,2.48206,86,7.74783,58829070927
65.9962,17142,21.0332,54,84,68,1845,5500,2.48206,86,7.74783,58929075586
67.1402,11102,21.0332,54,84,68,1845,5500,2.48206,86,7.74783,59029081600
66.9245,12331,22.142,54,85,69,1815,5500,2.48206,88,7.74825,59129088396
68.1371,15339,22.142,54,85,69,1815,5500,2.48206,88,7.74825,59229129046
66.9752,19180,22.142,54,85,69,1815,5500,2.48206,88,7.74825,59329135147
68.0133,10770,22.142,54,85,69,1815,5500,2.48206,88,7.74825,59429140951
67.8447,16407,22.142,54,85,69,1815,5500,2.48206,88,7.74825,59529146028
69.0447,15609,19.697,55,85,68,1815,5500,2.48206,84,7.7479,59629153064
67.9853,18543,19.697,55,85,68,1815,5500,2.48206,84,7.7479,59729158933
69.1804,10404,19.697,55,85,68,1815,5500,2.48206,84,7.7479,59829167556
69.0027,15600,19.697,55,85,68,1815,5500,2.48206,84,7.7479,59929176596
68.5159,17700,19.697,55,85,68,1815,5500,2.48206,84,7.7479,60029438521
65.803,13570,22.7163,55,85,69,1785,5500,2.48206,90,7.74729,60129444885
66.8385,15299,22.7163,55,85,69,1785,5500,2.48206,90,7.74729,60229450291
67.6558,16127,22.7163,55,85,69,1785,5500,2.48206,90,7.74729,60329455676
64.138,17836,22.7163,55,85,69,1785,5500,2.48206,90,7.74729,60429462482
64.2018,16351,22.7163,55,85,69,1785,5500,2.48206,90,7.74729,60529499981
67.58,17148,20.9677,55,85,69,1815,5500,2.48206,91,7.74866,60629510644
68.8536,11273,20.9677,55,85,69,1815,5500,2.48206,91,7.74866,60729518067
68.0812,10876,20.9677,55,85,69,1815,5500,2.48206,91,7.74866,60829524714
66.8319,15527,20.9677,55,85,69,1815,5500,2.48206,91,7.74866,60929529503
66.6194,16108,20.9677,55,85,69,1815,5500,2.48206,91,7.74866,61029535526
63.2404,18059,21.4634,55,85,69,1800,5500,2.48206,85,7.74698,61129540058
62.9698,18449,21.4634,55,85,69,1800,5500,2.48206,85,7.74698,61229545395
64.9203,11073,21.4634,55,85,69,1800,5500,2.48206,85,7.74698,61329587214
64.9745,11061,21.4634,55,85,69,1800,5500,2.48206,85,7.74698,61429596176
64.9843,16346,21.4634,55,85,69,1800,5500,2.48206,85,7.74698,61529601583
55.081,14180,20.1995,53,87,68,1845,5500,2.48206,88,7.74546,61629607175
58.162,12068,20.1995,53,87,68,1845,5500,2.48206,88,7.74546,61729667804
60.4253,15879,20.1995,53,87,68,1845,5500,2.48206,88,7.74546,61829674216
61.7517,16036,20.1995,53,87,68,1845,5500,2.48206,88,7.74546,61929680362
60.643,20656,20.1995,53,87,68,1845,5500,2.48206,88,7.74546,62029685581
52.1789,18484,20.9046,53,87,69,1860,5500,2.48206,90,7.74822,62129690877
56.9344,12109,20.9046,53,87,69,1860,5500,2.48206,90,7.74822,62229696962
59.3768,11999,20.9046,53,87,69,1860,5500,2.48206,90,7.74822,62329702950
59.7487,13300,20.9046,53,87,69,1860,5500,2.48206,90,7.74822,62429709626
59.3994,11992,20.9046,53,87,69,1860,5500,2.48206,90,7.74822,62529716344
62.8886,13567,21.3033,50,83,68,1815,5500,2.48206,88,7.75125,62629722600
62.3524,16598,21.3033,50,83,68,1815,5500,2.48206,88,7.75125,62729729123
61.7149,17198,21.3033,50,83,68,1815,5500,2.48206,88,7.75125,62829734374
61.5403,16980,21.3033,50,83,68,1815,5500,2.48206,88,7.75125,62929740255
60.0801,14311,21.3033,50,83,68,1815,5500,2.48206,88,7.75125,63029747300
63.8512,12693,21.3654,50,83,69,1845,5500,2.48206,90,7.75183,63129753699
61.8887,12407,21.3654,50,83,69,1845,5500,2.48206,90,7.75183,63229859646
60.7543,12871,21.3654,50,83,69,1845,5500,2.48206,90,7.75183,63329872882
60.5385,12807,21.3654,50,83,69,1845,5500,2.48206,90,7.75183,63429982771
60.5476,12211,21.3654,50,83,69,1845,5500,2.48206,90,7.75183,63530359831
63.9329,15641,21.3654,50,83,69,1845,5500,2.48206,90,7.75183,63630365670
52.9284,20094,22.9665,51,84,69,1845,5500,2.48206,87,7.75415,63730372415
55.7254,19887,22.9665,51,84,69,1845,5500,2.48206,87,7.75415,63830378708
55.2727,21530,22.9665,51,84,69,1845,5500,2.48206,87,7.75415,63930385321
53.6769,16054,22.9665,51,84,69,1845,5500,2.48206,87,7.75415,64030391873
53.6007,20042,22.9665,51,84,69,1845,5500,2.48206,87,7.75415,64130397283
56.7293,20038,22.6175,51,84,69,1830,5500,2.48206,94,7.7513,64230401536
56.8153,19394,22.6175,51,84,69,1830,5500,2.48206,94,7.7513,64330410441
53.3729,28437,22.6175,51,84,69,1830,5500,2.48206,94,7.7513,64430416562
53.5023,14049,22.6175,51,84,69,1830,5500,2.48206,94,7.7513,64530423457
52.6081,20213,22.6175,51,84,69,1830,5500,2.48206,94,7.7513,64630431272
54.0683,20110,23.2558,52,87,69,1830,5500,2.48206,91,7.75381,64730437432
54.4381,15031,23.2558,52,87,69,1830,5500,2.48206,91,7.75381,64830445262
54.5278,15861,23.2558,52,87,69,1830,5500,2.48206,91,7.75381,64930450807
53.8352,22447,23.2558,52,87,69,1830,5500,2.48206,91,7.75381,65030966012
54.2279,21866,23.2558,52,87,69,1830,5500,2.48206,91,7.75381,65130972675
53.0174,20144,23.5732,50,87,69,1755,5500,2.48206,93,7.7541,65230980499
48.0515,21540,23.5732,50,87,69,1755,5500,2.48206,93,7.7541,65330989240
48.6199,19941,23.5732,50,87,69,1755,5500,2.48206,93,7.7541,65430996308
49.258,21934,23.5732,50,87,69,1755,5500,2.48206,93,7.7541,65531002334
