os,cpu,gpu,ram,kernel,driver
Ubuntu 20.04.2 LTS,Intel Core i5-8600 CPU @ 3.10GHz,Radeon RX 470/480/570/570X/580/580X/590,16327988,5.11.16-tkg-pds,4.6 Mesa 21.1.2 - kisak-mesa PPA
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
41.9068,23790,14.6497,100,49,75,1560,2100,3.17154,5.6786,34203457338
41.8682,23932,14.6497,100,49,75,1560,2100,3.17154,5.6786,34303461933
41.856,23555,14.6497,100,49,75,1560,2100,3.17154,5.6786,34403499943
40.1639,40880,14.6497,100,49,75,1560,2100,3.17154,5.6786,34503529999
38.4978,23743,14.6497,100,49,75,1560,2100,3.17154,5.6786,34603553642
62.4493,23727,13.2686,100,49,75,1560,2100,3.17154,5.6786,34703561709
52.0957,23283,13.2686,100,49,75,1560,2100,3.17154,5.6786,34803566674
42.2619,64642,13.2686,100,49,75,1560,2100,3.17154,5.6786,34903571948
46.8602,23375,13.2686,100,49,75,1560,2100,3.17154,5.6786,35003592082
46.0974,23571,13.2686,100,49,75,1560,2100,3.17154,5.6786,35103598900
42.8437,23442,15.894,100,48,75,1560,2100,3.17154,5.67859,35203605119
42.7801,23296,15.894,100,48,75,1560,2100,3.17154,5.67859,35303610546
42.6784,23480,15.894,100,48,75,1560,2100,3.17154,5.67859,35403635022
42.5943,23491,15.894,100,48,75,1560,2100,3.17154,5.67859,35503641640
42.5296,23475,15.894,100,48,75,1560,2100,3.17154,5.67859,35603647039
42.263,23427,13.355,100,48,75,1560,2100,3.17154,5.67855,35703659528
42.1748,23501,13.355,100,48,75,1560,2100,3.17154,5.67855,35803666222
42.0613,23455,13.355,100,48,75,1560,2100,3.17154,5.67855,35903670571
42.0056,23932,13.355,100,48,75,1560,2100,3.17154,5.67855,36003676415
41.9009,24339,13.355,100,48,75,1560,2100,3.17154,5.67855,36103682910
41.7755,23658,11.6838,100,48,75,1560,2100,3.17154,5.67856,36203689697
41.4182,24679,11.6838,100,48,75,1560,2100,3.17154,5.67856,36303709116
41.4263,24406,11.6838,100,48,75,1560,2100,3.17154,5.67856,36403717795
41.3733,24532,11.6838,100,48,75,1560,2100,3.17154,5.67856,36503722497
41.3418,24326,11.6838,100,48,75,1560,2100,3.17154,5.67856,36603728147
40.6256,24571,13.8158,100,48,75,1560,2100,3.17154,5.67855,36703733343
40.5394,24773,13.8158,100,48,75,1560,2100,3.17154,5.67855,36803737465
33.2009,25087,13.8158,100,48,75,1560,2100,3.17154,5.67855,36903743608
40.3334,6292,13.8158,100,48,75,1560,2100,3.17154,5.67855,37003749626
40.3234,24833,13.8158,100,48,75,1560,2100,3.17154,5.67855,37103755072
39.9505,25031,11.2583,100,47,75,1560,2100,3.17154,5.67831,37203761444
39.8314,25379,11.2583,100,47,75,1560,2100,3.17154,5.67831,37303767060
39.9858,24806,11.2583,100,47,75,1560,2100,3.17154,5.67831,37403771494
40.1341,24869,11.2583,100,47,75,1560,2100,3.17154,5.67831,37503775908
40.2079,24659,11.2583,100,47,75,1560,2100,3.17154,5.67831,37603805070
40.2885,24676,16.879,100,47,75,1560,2100,3.17154,5.67879,37703812566
41.0931,24734,16.879,100,47,75,1560,2100,3.17154,5.67879,37803818743
41.1626,23659,16.879,100,47,75,1560,2100,3.17154,5.67879,37903836859
41.2253,24120,16.879,100,47,75,1560,2100,3.17154,5.67879,38003843460
41.3167,23826,16.879,100,47,75,1560,2100,3.17154,5.67879,38103866378
41.4018,23832,13.6667,100,50,75,1560,2100,3.17154,5.67903,38203884769
42.0588,23487,13.6667,100,50,75,1560,2100,3.17154,5.67903,38303893145
42.2835,23616,13.6667,100,50,75,1560,2100,3.17154,5.67903,38403899714
42.3312,23693,13.6667,100,50,75,1560,2100,3.17154,5.67903,38503916283
42.3927,23608,13.6667,100,50,75,1560,2100,3.17154,5.67903,38603933341
42.4969,23107,13.6667,100,50,75,1560,2100,3.17154,5.67903,38703941452
42.4214,23608,14.2857,100,50,75,1560,2100,3.17154,5.67948,38803948150
42.5928,23265,14.2857,100,50,75,1560,2100,3.17154,5.67948,38903952740
42.5618,23459,14.2857,100,50,75,1560,2100,3.17154,5.67948,39003957526
42.5339,23196,14.2857,100,50,75,1560,2100,3.17154,5.67948,39103976676
38.817,24730,14.2857,100,50,75,1560,2100,3.17154,5.67948,39203985153
51.5783,23669,12.6667,98,46,75,1560,2100,3.17154,5.67949,39303990473
46.2848,24399,12.6667,98,46,75,1560,2100,3.17154,5.67949,39404015092
44.7031,23728,12.6667,98,46,75,1560,2100,3.17154,5.67949,39504022318
43.9511,24035,12.6667,98,46,75,1560,2100,3.17154,5.67949,39604027103
43.5122,23937,12.6667,98,46,75,1560,2100,3.17154,5.67949,39704034915
42.1159,23897,13.4228,100,46,75,1560,2100,3.17154,5.67929,39804040171
42.0638,23587,13.4228,100,46,75,1560,2100,3.17154,5.67929,39904046149
42.1248,23891,13.4228,100,46,75,1560,2100,3.17154,5.67929,40004068294
42.1672,23604,13.4228,100,46,75,1560,2100,3.17154,5.67929,40104076098
42.2122,23433,13.4228,100,46,75,1560,2100,3.17154,5.67929,40204081163
38.1942,28946,14.2395,100,49,75,1560,2100,3.17154,5.6797,40304088825
42.6351,23269,14.2395,100,49,75,1560,2100,3.17154,5.6797,40404095328
42.6007,23121,14.2395,100,49,75,1560,2100,3.17154,5.6797,40504101061
42.5525,23937,14.2395,100,49,75,1560,2100,3.17154,5.6797,40604107764
42.631,23014,14.2395,100,49,75,1560,2100,3.17154,5.6797,40704112620
42.5876,23481,14.0984,100,49,75,1560,2100,3.17154,5.6797,40804136541
42.491,23466,14.0984,100,49,75,1560,2100,3.17154,5.6797,40904144578
42.4299,23604,14.0984,100,49,75,1560,2100,3.17154,5.6797,41004150359
42.4179,23254,14.0984,100,49,75,1560,2100,3.17154,5.6797,41104157187
42.3761,23293,14.0984,100,49,75,1560,2100,3.17154,5.6797,41204163081
41.0022,41096,13.7072,100,46,75,1560,2100,3.17154,5.6802,41304167698
31.326,24029,13.7072,100,46,75,1560,2100,3.17154,5.6802,41404175707
45.4736,23594,13.7072,100,46,75,1560,2100,3.17154,5.6802,41504195983
44.3521,23547,13.7072,100,46,75,1560,2100,3.17154,5.6802,41604246762
43.814,23059,13.7072,100,46,75,1560,2100,3.17154,5.6802,41704252685
43.4772,24053,13.7072,100,46,75,1560,2100,3.17154,5.6802,41804284106
42.6626,23646,17.1053,100,46,76,1560,2100,3.17154,5.67994,41904290107
42.5469,23223,17.1053,100,46,76,1560,2100,3.17154,5.67994,42004307787
42.5923,23080,17.1053,100,46,76,1560,2100,3.17154,5.67994,42104325545
42.6538,23122,17.1053,100,46,76,1560,2100,3.17154,5.67994,42204333932
42.7502,23340,17.1053,100,46,76,1560,2100,3.17154,5.67994,42304351632
42.9726,23396,13.1579,100,48,75,1560,2100,3.17154,5.67994,42404358514
43.02,22904,13.1579,100,48,75,1560,2100,3.17154,5.67994,42504366019
43.1614,22990,13.1579,100,48,75,1560,2100,3.17154,5.67994,42604371123
43.1527,22792,13.1579,100,48,75,1560,2100,3.17154,5.67994,42704375589
43.2155,23312,13.1579,100,48,75,1560,2100,3.17154,5.67994,42804403177
43.3551,22408,14.7059,100,48,75,1560,2100,3.17154,5.67996,42904411478
43.0616,23273,14.7059,100,48,75,1560,2100,3.17154,5.67996,43004419235
42.9822,23430,14.7059,100,48,75,1560,2100,3.17154,5.67996,43104443535
42.885,23368,14.7059,100,48,75,1560,2100,3.17154,5.67996,43204451670
42.8427,23056,14.7059,100,48,75,1560,2100,3.17154,5.67996,43304458001
42.2735,23896,13.1579,100,48,75,1560,2100,3.17154,5.67792,43404462440
42.1984,23468,13.1579,100,48,75,1560,2100,3.17154,5.67792,43504467216
34.9648,24626,13.1579,100,48,75,1560,2100,3.17154,5.67792,43604471819
41.6989,23837,13.1579,100,48,75,1560,2100,3.17154,5.67792,43704479203
41.7031,24038,13.1579,100,48,75,1560,2100,3.17154,5.67792,43804485037
42.0645,23645,14.2384,100,48,75,1560,2100,3.17154,5.67779,43904490490
42.2764,23714,14.2384,100,48,75,1560,2100,3.17154,5.67779,44004495374
42.4274,23430,14.2384,100,48,75,1560,2100,3.17154,5.67779,44104503626
42.4521,23729,14.2384,100,48,75,1560,2100,3.17154,5.67779,44204509357
41.796,6137,14.2384,100,48,75,1560,2100,3.17154,5.67779,44304514216
42.4917,23534,13.5922,100,48,75,1560,2100,3.17154,5.67731,44404519448
42.4932,23572,13.5922,100,48,75,1560,2100,3.17154,5.67731,44504525296
42.4041,23637,13.5922,100,48,75,1560,2100,3.17154,5.67731,44604531021
42.3712,23527,13.5922,100,48,75,1560,2100,3.17154,5.67731,44704535390
42.3478,23620,13.5922,100,48,75,1560,2100,3.17154,5.67731,44804569142
42.3588,23701,12.6623,100,48,75,1560,2100,3.17154,5.67732,44904601811
41.9037,23710,12.6623,100,48,75,1560,2100,3.17154,5.67732,45004608497
41.9453,24060,12.6623,100,48,75,1560,2100,3.17154,5.67732,45104614622
41.9672,23710,12.6623,100,48,75,1560,2100,3.17154,5.67732,45204620726
41.8716,24094,12.6623,100,48,75,1560,2100,3.17154,5.67732,45304625124
41.8732,23859,13.3333,100,48,74,1560,2100,3.17154,5.67731,45404652625
41.5576,24348,13.3333,100,48,74,1560,2100,3.17154,5.67731,45504657819
41.6426,23940,13.3333,100,48,74,1560,2100,3.17154,5.67731,45604663772
41.7338,23468,13.3333,100,48,74,1560,2100,3.17154,5.67731,45704668936
39.8864,41072,13.3333,100,48,74,1560,2100,3.17154,5.67731,45804674086
37.9816,25799,12.2867,89,48,75,1560,2100,3.17154,5.67732,45904678424
39.8157,24937,12.2867,89,48,75,1560,2100,3.17154,5.67732,46004683017
48.12,23901,12.2867,89,48,75,1560,2100,3.17154,5.67732,46104687749
46.3161,23881,12.2867,89,48,75,1560,2100,3.17154,5.67732,46204692303
45.2091,23996,12.2867,89,48,75,1560,2100,3.17154,5.67732,46304698473
42.997,42243,14.2857,97,45,74,1560,2100,3.17154,5.67853,46404705711
48.8677,24402,14.2857,97,45,74,1560,2100,3.17154,5.67853,46504711203
45.281,24160,14.2857,97,45,74,1560,2100,3.17154,5.67853,46604716694
43.997,24053,14.2857,97,45,74,1560,2100,3.17154,5.67853,46704722294
43.2404,24862,14.2857,97,45,74,1560,2100,3.17154,5.67853,46804750087
42.9821,23635,14.2857,97,45,74,1560,2100,3.17154,5.67853,46904754668
41.2672,24228,14.791,100,45,75,1560,2100,3.17154,5.67853,47004759805
41.3394,23794,14.791,100,45,75,1560,2100,3.17154,5.67853,47104765847
41.3609,24253,14.791,100,45,75,1560,2100,3.17154,5.67853,47204771326
39.4623,42527,14.791,100,45,75,1560,2100,3.17154,5.67853,47304776913
37.7831,24277,14.791,100,45,75,1560,2100,3.17154,5.67853,47404782001
64.6504,23968,12.3746,98,45,75,1560,2100,3.17154,5.67852,47504786668
52.3448,23688,12.3746,98,45,75,1560,2100,3.17154,5.67852,47604791791
48.4474,23273,12.3746,98,45,75,1560,2100,3.17154,5.67852,47704796907
47.1261,23719,12.3746,98,45,75,1560,2100,3.17154,5.67852,47804802175
46.4686,22604,12.3746,98,45,75,1560,2100,3.17154,5.67852,47904808032
42.5016,23304,15.4574,100,45,75,1560,2100,3.17154,5.67852,48004813996
42.7259,23109,15.4574,100,45,75,1560,2100,3.17154,5.67852,48104819993
42.883,23453,15.4574,100,45,75,1560,2100,3.17154,5.67852,48204824209
38.2018,64308,15.4574,100,45,75,1560,2100,3.17154,5.67852,48304830992
40.6939,5825,15.4574,100,45,75,1560,2100,3.17154,5.67852,48404838215
43.1444,22908,13.9159,100,47,74,1560,2100,3.17154,5.67902,48504842837
42.5182,23552,13.9159,100,47,74,1560,2100,3.17154,5.67902,48604847740
42.416,23971,13.9159,100,47,74,1560,2100,3.17154,5.67902,48704854464
42.4787,23870,13.9159,100,47,74,1560,2100,3.17154,5.67902,48804859995
42.493,23512,13.9159,100,47,74,1560,2100,3.17154,5.67902,48904864934
42.3747,23599,13.738,100,47,74,1560,2100,3.17154,5.67855,49004871008
42.6745,23286,13.738,100,47,74,1560,2100,3.17154,5.67855,49104877040
42.5519,23285,13.738,100,47,74,1560,2100,3.17154,5.67855,49204882366
41.7076,29345,13.738,100,47,74,1560,2100,3.17154,5.67855,49304888645
42.2449,23854,13.738,100,47,74,1560,2100,3.17154,5.67855,49404893297
42.0742,23958,13.9241,100,48,75,1560,2100,3.17154,5.67852,49504897531
41.0475,24463,13.9241,100,48,75,1560,2100,3.17154,5.67852,49604902056
40.8115,25183,13.9241,100,48,75,1560,2100,3.17154,5.67852,49704907489
40.5486,24762,13.9241,100,48,75,1560,2100,3.17154,5.67852,49804912169
40.464,25036,13.9241,100,48,75,1560,2100,3.17154,5.67852,49904918051
40.3977,25608,13.9241,100,48,75,1560,2100,3.17154,5.67852,50004922090
39.427,25988,11.3269,100,48,74,1560,2100,3.17154,5.67852,50104927276
39.4413,25053,11.3269,100,48,74,1560,2100,3.17154,5.67852,50204931886
39.55,25168,11.3269,100,48,74,1560,2100,3.17154,5.67852,50304949907
39.5756,25338,11.3269,100,48,74,1560,2100,3.17154,5.67852,50404957162
35.9659,25021,11.3269,100,48,74,1560,2100,3.17154,5.67852,50504961620
54.6687,24005,11.4094,100,49,74,1560,2100,3.17154,5.67852,50604970223
46.6108,24856,11.4094,100,49,74,1560,2100,3.17154,5.67852,50704975312
44.7401,24400,11.4094,100,49,74,1560,2100,3.17154,5.67852,50805012104
43.6919,23669,11.4094,100,49,74,1560,2100,3.17154,5.67852,50905018019
43.2108,24015,11.4094,100,49,74,1560,2100,3.17154,5.67852,51005035336
41.2218,24182,13.3987,100,49,76,1560,2100,3.17154,5.67924,51105057144
41.9154,24120,13.3987,100,49,76,1560,2100,3.17154,5.67924,51205079653
41.7641,24227,13.3987,100,49,76,1560,2100,3.17154,5.67924,51305183936
41.8429,24128,13.3987,100,49,76,1560,2100,3.17154,5.67924,51405190420
41.7838,24018,13.3987,100,49,76,1560,2100,3.17154,5.67924,51505208387
53.8822,5905,12.5,86,47,74,1560,2100,3.17154,5.67953,51605216826
53.117,23241,12.5,86,47,74,1560,2100,3.17154,5.67953,51705224379
48.8367,5594,12.5,86,47,74,1560,2100,3.17154,5.67953,51805229251
46.982,23856,12.5,86,47,74,1560,2100,3.17154,5.67953,51905234133
45.8184,23567,12.5,86,47,74,1560,2100,3.17154,5.67953,52005239950
42.7652,23067,13.6213,100,47,75,1560,2100,3.17154,5.67955,52105246880
42.803,23201,13.6213,100,47,75,1560,2100,3.17154,5.67955,52205296729
42.9478,22868,13.6213,100,47,75,1560,2100,3.17154,5.67955,52305304961
43.0214,23343,13.6213,100,47,75,1560,2100,3.17154,5.67955,52405310662
43.1084,23016,13.6213,100,47,75,1560,2100,3.17154,5.67955,52505315259
42.8229,23352,13.9159,100,48,74,1560,2100,3.17154,5.67949,52605321653
34.3012,29254,13.9159,100,48,74,1560,2100,3.17154,5.67949,52705326882
43.0272,17273,13.9159,100,48,74,1560,2100,3.17154,5.67949,52805331706
43.082,23043,13.9159,100,48,74,1560,2100,3.17154,5.67949,52905336748
43.0374,23154,13.9159,100,48,74,1560,2100,3.17154,5.67949,53005341685
43.2545,23119,12.7451,100,48,74,1560,2100,3.17154,5.67949,53105358323
42.8071,23520,12.7451,100,48,74,1560,2100,3.17154,5.67949,53205364666
42.8694,23413,12.7451,100,48,74,1560,2100,3.17154,5.67949,53305370304
42.7987,23140,12.7451,100,48,74,1560,2100,3.17154,5.67949,53405388888
42.773,23308,12.7451,100,48,74,1560,2100,3.17154,5.67949,53505408451
39.185,65135,12.5413,83,46,74,1560,2100,3.17154,5.68044,53605415004
52.9087,5300,12.5413,83,46,74,1560,2100,3.17154,5.68044,53705430688
49.3625,23914,12.5413,83,46,74,1560,2100,3.17154,5.68044,53805440645
46.9344,23766,12.5413,83,46,74,1560,2100,3.17154,5.68044,53905446525
45.9626,23436,12.5413,83,46,74,1560,2100,3.17154,5.68044,54005452153
45.5102,23367,12.5413,83,46,74,1560,2100,3.17154,5.68044,54105472610
42.704,23648,16.1392,100,46,74,1560,2100,3.17154,5.69852,54205480594
37.385,64750,16.1392,100,46,74,1560,2100,3.17154,5.69852,54305485716
45.4549,23099,16.1392,100,46,74,1560,2100,3.17154,5.69852,54405491179
44.872,22901,16.1392,100,46,74,1560,2100,3.17154,5.69852,54505496928
44.3779,23449,16.1392,100,46,74,1560,2100,3.17154,5.69852,54605501848
43.4688,23060,12.3779,100,47,74,1560,2100,3.17154,5.69833,54705507423
43.3767,22851,12.3779,100,47,74,1560,2100,3.17154,5.69833,54805513429
36.8183,46764,12.3779,100,47,74,1560,2100,3.17154,5.69833,54905518935
40.0642,6430,12.3779,100,47,74,1560,2100,3.17154,5.69833,55005526220
41.2653,23084,12.3779,100,47,74,1560,2100,3.17154,5.69833,55105560644
43.3764,23430,16.5049,100,47,74,1560,2100,3.17154,5.7499,55205567848
42.7938,23730,16.5049,100,47,74,1560,2100,3.17154,5.7499,55305573312
42.6593,23430,16.5049,100,47,74,1560,2100,3.17154,5.7499,55405578624
42.5125,23620,16.5049,100,47,74,1560,2100,3.17154,5.7499,55505583435
42.4609,23489,16.5049,100,47,74,1560,2100,3.17154,5.7499,55605589646
42.3783,23597,12.8617,100,47,74,1560,2100,3.17154,5.75147,55705595715
41.9751,23541,12.8617,100,47,74,1560,2100,3.17154,5.75147,55805615493
41.8769,24224,12.8617,100,47,74,1560,2100,3.17154,5.75147,55905622893
41.8777,23600,12.8617,100,47,74,1560,2100,3.17154,5.75147,56005627287
41.7725,24156,12.8617,100,47,74,1560,2100,3.17154,5.75147,56105632092
41.8953,23869,13.7705,100,47,74,1560,2100,3.17154,5.75144,56205637639
42.4199,23171,13.7705,100,47,74,1560,2100,3.17154,5.75144,56305643299
42.4657,23373,13.7705,100,47,74,1560,2100,3.17154,5.75144,56405649400
42.5819,23231,13.7705,100,47,74,1560,2100,3.17154,5.75144,56505654565
42.7098,22205,13.7705,100,47,74,1560,2100,3.17154,5.75144,56605660196
43.6205,22925,12.7451,100,50,74,1560,2100,3.17154,5.73302,56705665883
43.6087,22889,12.7451,100,50,74,1560,2100,3.17154,5.73302,56805670272
43.7178,22941,12.7451,100,50,74,1560,2100,3.17154,5.73302,56905674941
43.7559,22319,12.7451,100,50,74,1560,2100,3.17154,5.73302,57005679887
43.7685,23276,12.7451,100,50,74,1560,2100,3.17154,5.73302,57105687086
45.9053,21784,12.1212,100,50,74,1560,2100,3.17154,5.73322,57205692741
31.0955,39010,12.1212,100,50,74,1560,2100,3.17154,5.73322,57305698769
44.5845,22287,12.1212,100,50,74,1560,2100,3.17154,5.73322,57405703899
44.5721,21770,12.1212,100,50,74,1560,2100,3.17154,5.73322,57505708780
44.5433,22526,12.1212,100,50,74,1560,2100,3.17154,5.73322,57605718582
44.4731,22600,12.987,100,48,75,1560,2100,3.17154,5.73322,57705723382
44.1287,22716,12.987,100,48,75,1560,2100,3.17154,5.73322,57805729016
44.1006,22276,12.987,100,48,75,1560,2100,3.17154,5.73322,57905734642
44.0547,22285,12.987,100,48,75,1560,2100,3.17154,5.73322,58005740901
44.0614,22703,12.987,100,48,75,1560,2100,3.17154,5.73322,58105746368
44.0436,22801,12.987,100,48,75,1560,2100,3.17154,5.73322,58205751416
44.2277,22665,11.6505,100,48,74,1560,2100,3.17154,5.73299,58305756521
44.2632,22420,11.6505,100,48,74,1560,2100,3.17154,5.73299,58405760756
44.4267,22472,11.6505,100,48,74,1560,2100,3.17154,5.73299,58505766283
44.5441,22226,11.6505,100,48,74,1560,2100,3.17154,5.73299,58605771741
44.6545,22390,11.6505,100,48,74,1560,2100,3.17154,5.73299,58705780174
46.2863,21718,13.871,100,48,74,1560,2100,3.17154,5.73302,58805786105
46.0501,21552,13.871,100,48,74,1560,2100,3.17154,5.73302,58905791314
46.0225,21532,13.871,100,48,74,1560,2100,3.17154,5.73302,59005796512
46.0685,21515,13.871,100,48,74,1560,2100,3.17154,5.73302,59105801365
46.157,21681,13.871,100,48,74,1560,2100,3.17154,5.73302,59205832506
47.0921,21079,11.1475,100,48,74,1560,2100,3.17154,5.67968,59305837608
46.9263,21099,11.1475,100,48,74,1560,2100,3.17154,5.67968,59405842229
43.5866,21569,11.1475,100,48,74,1560,2100,3.17154,5.67968,59505848086
46.6502,20648,11.1475,100,48,74,1560,2100,3.17154,5.67968,59605866858
46.6723,20223,11.1475,100,48,74,1560,2100,3.17154,5.67968,59705887142
46.032,21724,13.3987,100,48,74,1560,2100,3.17154,5.68013,59805897337
46.1848,21673,13.3987,100,48,74,1560,2100,3.17154,5.68013,59905902494
46.1593,21518,13.3987,100,48,74,1560,2100,3.17154,5.68013,60005920424
46.1746,22216,13.3987,100,48,74,1560,2100,3.17154,5.68013,60105927999
46.2261,22306,13.3987,100,48,74,1560,2100,3.17154,5.68013,60205946276
46.9021,21321,12.0915,100,48,74,1560,2100,3.17154,5.68012,60305953257
46.6331,21371,12.0915,100,48,74,1560,2100,3.17154,5.68012,60405958598
46.7063,21505,12.0915,100,48,74,1560,2100,3.17154,5.68012,60505976154
46.6742,21303,12.0915,100,48,74,1560,2100,3.17154,5.68012,60605983585
46.8292,21315,12.0915,100,48,74,1560,2100,3.17154,5.68012,60705988901
47.0471,20710,11.9601,100,49,74,1560,2100,3.17154,5.68012,60805994131
47.9598,20862,11.9601,100,49,74,1560,2100,3.17154,5.68012,60906011783
48.0347,20833,11.9601,100,49,74,1560,2100,3.17154,5.68012,61006035164
47.9974,20766,11.9601,100,49,74,1560,2100,3.17154,5.68012,61106042369
48.0503,20633,11.9601,100,49,74,1560,2100,3.17154,5.68012,61206050082
48.023,20938,11.9601,100,49,74,1560,2100,3.17154,5.68012,61306056233
48.1812,20978,12.3377,100,49,74,1560,2100,3.17154,5.68007,61406061723
47.9075,20703,12.3377,100,49,74,1560,2100,3.17154,5.68007,61506080521
47.8916,21131,12.3377,100,49,74,1560,2100,3.17154,5.68007,61606088034
47.8348,20695,12.3377,100,49,74,1560,2100,3.17154,5.68007,61706093231
46.2356,20780,12.3377,100,49,74,1560,2100,3.17154,5.68007,61806111357
48.5702,20571,12.5,100,48,74,1560,2100,3.17154,5.68007,61906118011
48.3832,20774,12.5,100,48,74,1560,2100,3.17154,5.68007,62006122733
48.5664,20882,12.5,100,48,74,1560,2100,3.17154,5.68007,62106128141
48.558,20570,12.5,100,48,74,1560,2100,3.17154,5.68007,62206134638
48.5441,20910,12.5,100,48,74,1560,2100,3.17154,5.68007,62306140961
48.7979,20609,15.9609,100,48,74,1560,2100,3.17154,5.72911,62406145964
48.6825,20337,15.9609,100,48,74,1560,2100,3.17154,5.72911,62506185820
48.7448,20245,15.9609,100,48,74,1560,2100,3.17154,5.72911,62606191257
48.7768,20982,15.9609,100,48,74,1560,2100,3.17154,5.72911,62706201922
48.7633,21130,15.9609,100,48,74,1560,2100,3.17154,5.72911,62806207115
62.6043,21737,16.6667,94,46,74,1560,2100,3.17154,5.72754,62906212309
53.2327,21214,16.6667,94,46,74,1560,2100,3.17154,5.72754,63006219133
50.8807,20383,16.6667,94,46,74,1560,2100,3.17154,5.72754,63106224311
50.2688,20391,16.6667,94,46,74,1560,2100,3.17154,5.72754,63206241736
50.6126,19017,16.6667,94,46,74,1560,2100,3.17154,5.72754,63306248179
52.6454,18959,14.5215,100,46,74,1560,2100,3.17154,5.72742,63406253001
52.9934,18670,14.5215,100,46,74,1560,2100,3.17154,5.72742,63506257796
52.7658,19378,14.5215,100,46,74,1560,2100,3.17154,5.72742,63606274815
52.7693,19282,14.5215,100,46,74,1560,2100,3.17154,5.72742,63706283978
52.7755,18920,14.5215,100,46,74,1560,2100,3.17154,5.72742,63806302262
99.8934,5065,14.0984,100,46,74,1560,2100,3.17154,5.72766,63906308272
66.8527,19075,14.0984,100,46,74,1560,2100,3.17154,5.72766,64006339215
60.5916,18355,14.0984,100,46,74,1560,2100,3.17154,5.72766,64106344548
59.0027,18116,14.0984,100,46,74,1560,2100,3.17154,5.72766,64206360644
58.1949,17796,14.0984,100,46,74,1560,2100,3.17154,5.72766,64306367927
56.4366,17719,13.8047,100,46,75,1560,2100,3.17154,5.7277,64406372431
56.4598,17702,13.8047,100,46,75,1560,2100,3.17154,5.7277,64506377112
48.6989,48394,13.8047,100,46,75,1560,2100,3.17154,5.7277,64606382691
56.3705,17455,13.8047,100,46,75,1560,2100,3.17154,5.7277,64706388454
56.4012,18181,13.8047,100,46,75,1560,2100,3.17154,5.7277,64806393598
57.1853,17487,13.7255,100,48,74,1560,2100,3.17154,5.7277,64906403481
57.3017,17642,13.7255,100,48,74,1560,2100,3.17154,5.7277,65006409635
48.4463,18179,13.7255,100,48,74,1560,2100,3.17154,5.7277,65106414819
57.3321,16743,13.7255,100,48,74,1560,2100,3.17154,5.7277,65206436913
57.9416,16552,13.7255,100,48,74,1560,2100,3.17154,5.7277,65306455430
58.3448,16657,16.4516,100,48,75,1560,2100,3.17154,5.73019,65406477051
60.5932,16564,16.4516,100,48,75,1560,2100,3.17154,5.73019,65506482544
60.6278,16279,16.4516,100,48,75,1560,2100,3.17154,5.73019,65606487107
60.6954,16442,16.4516,100,48,75,1560,2100,3.17154,5.73019,65706491571
60.7518,16362,16.4516,100,48,75,1560,2100,3.17154,5.73019,65806496128
60.7298,16832,16.4516,100,48,75,1560,2100,3.17154,5.73019,65906518264
84.6406,16316,12.8617,99,46,74,1560,2100,3.17154,5.73019,66006523154
70.9581,16350,12.8617,99,46,74,1560,2100,3.17154,5.73019,66106527720
67.3829,16444,12.8617,99,46,74,1560,2100,3.17154,5.73019,66206533674
65.7554,16037,12.8617,99,46,74,1560,2100,3.17154,5.73019,66306537890
65.3342,15550,12.8617,99,46,74,1560,2100,3.17154,5.73019,66406542390
89.0036,15206,14.2384,100,46,74,1560,2100,3.17154,5.68188,66506548204
75.2206,14654,14.2384,100,46,74,1560,2100,3.17154,5.68188,66606553078
72.7641,14485,14.2384,100,46,74,1560,2100,3.17154,5.68188,66706559066
72.0973,14260,14.2384,100,46,74,1560,2100,3.17154,5.68188,66806563980
71.8028,14181,14.2384,100,46,74,1560,2100,3.17154,5.68188,66906568711
70.2701,14028,12.9693,100,49,74,1560,2100,3.17154,5.68138,67006573524
70.3326,14440,12.9693,100,49,74,1560,2100,3.17154,5.68138,67106578166
70.4651,4741,12.9693,100,49,74,1560,2100,3.17154,5.68138,67206583256
70.8391,13950,12.9693,100,49,74,1560,2100,3.17154,5.68138,67306588629
70.876,14350,12.9693,100,49,74,1560,2100,3.17154,5.68138,67406595182
69.7983,14405,14.3333,100,49,74,1560,2100,3.17154,5.68521,67506601169
69.6679,14172,14.3333,100,49,74,1560,2100,3.17154,5.68521,67606605917
69.4321,14347,14.3333,100,49,74,1560,2100,3.17154,5.68521,67706622109
62.6949,15576,14.3333,100,49,74,1560,2100,3.17154,5.68521,67806630077
66.4307,14860,14.3333,100,49,74,1560,2100,3.17154,5.68521,67906636528
63.8393,15689,16.2866,100,47,75,1560,2100,3.17154,5.68632,68006641167
63.6632,15676,16.2866,100,47,75,1560,2100,3.17154,5.68632,68106646264
60.8638,16162,16.2866,100,47,75,1560,2100,3.17154,5.68632,68206651597
63.5152,15933,16.2866,100,47,75,1560,2100,3.17154,5.68632,68306655814
63.4493,15779,16.2866,100,47,75,1560,2100,3.17154,5.68632,68406660979
63.6753,15918,13.1313,100,47,74,1560,2100,3.17154,5.68532,68506666078
63.5768,15853,13.1313,100,47,74,1560,2100,3.17154,5.68532,68606670463
63.3709,16143,13.1313,100,47,74,1560,2100,3.17154,5.68532,68706675562
62.9327,16600,13.1313,100,47,74,1560,2100,3.17154,5.68532,68806699549
