os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 9 5950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65772524,6.2.7-273-tkg-tt-llvm,4.6 Mesa 23.1.0-devel,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
372.717,2683,24.7436,31,67,45,2514,1000,2.61673,171,3.59735,33806689494
373.552,2677,24.7436,31,67,45,2514,1000,2.61673,171,3.59735,33906732648
390.472,2561,24.5501,31,67,45,2514,1000,2.61673,176,3.59732,34006770642
347.826,2875,24.5501,31,67,45,2514,1000,2.61673,176,3.59732,34106808746
376.081,2659,24.5501,31,67,45,2514,1000,2.61673,176,3.59732,34206848019
374.672,2669,24.5501,31,67,45,2514,1000,2.61673,176,3.59732,34306888433
380.662,2627,24.5501,31,67,45,2514,1000,2.61673,176,3.59732,34406927677
364.697,2742,24.6154,31,67,46,2514,1000,2.61673,176,3.59732,34506965361
401.606,2490,24.6154,31,67,46,2514,1000,2.61673,176,3.59732,34607003044
360.75,2772,24.6154,31,67,46,2514,1000,2.61673,176,3.59732,34707040528
385.802,2592,24.6154,31,67,46,2514,1000,2.61673,176,3.59732,34807080052
356.252,2807,24.6154,31,67,46,2514,1000,2.61673,176,3.59732,34907094536
403.226,2480,24.2931,33,67,45,2512,1000,2.61673,175,3.59732,35007133409
420.698,2377,24.2931,33,67,45,2512,1000,2.61673,175,3.59732,35107171523
415.973,2404,24.2931,33,67,45,2512,1000,2.61673,175,3.59732,35207209857
415.8,2405,24.2931,33,67,45,2512,1000,2.61673,175,3.59732,35307247291
415.282,2408,24.2931,33,67,45,2512,1000,2.61673,175,3.59732,35407292844
385.06,2597,23.6504,35,67,46,2510,1000,2.61673,177,3.59756,35507330608
455.166,2197,23.6504,35,67,46,2510,1000,2.61673,177,3.59756,35607367992
398.248,2511,23.6504,35,67,46,2510,1000,2.61673,177,3.59756,35707405456
403.063,2481,23.6504,35,67,46,2510,1000,2.61673,177,3.59756,35807443220
390.778,2559,23.6504,35,67,46,2510,1000,2.61673,177,3.59756,35907481453
401.606,2490,23.7852,42,67,46,2505,1000,2.61673,179,3.59756,36007519247
400.641,2496,23.7852,42,67,46,2505,1000,2.61673,179,3.59756,36107556991
375.375,2664,23.7852,42,67,46,2505,1000,2.61673,179,3.59756,36207594715
388.802,2572,23.7852,42,67,46,2505,1000,2.61673,179,3.59756,36307632698
382.263,2616,23.7852,42,67,46,2505,1000,2.61673,179,3.59756,36407671312
418.06,2392,24.4872,47,67,45,2504,1000,2.61673,186,3.59804,36507708576
394.166,2537,24.4872,47,67,45,2504,1000,2.61673,186,3.59804,36607746630
354.484,2821,24.4872,47,67,45,2504,1000,2.61673,186,3.59804,36707785563
377.074,2652,24.4872,47,67,45,2504,1000,2.61673,186,3.59804,36807805767
363.372,2752,24.4872,47,67,45,2504,1000,2.61673,186,3.59804,36907844541
393.546,2541,24.5501,45,67,46,2505,1000,2.61673,177,3.59852,37007882905
399.68,2502,24.5501,45,67,46,2505,1000,2.61673,177,3.59852,37107920398
358.938,2786,24.5501,45,67,46,2505,1000,2.61673,177,3.59852,37207958802
342.466,2920,24.5501,45,67,46,2505,1000,2.61673,177,3.59852,37307998176
389.105,2570,24.5501,45,67,46,2505,1000,2.61673,177,3.59852,37408036760
389.105,2570,24.8399,45,67,46,2505,1000,2.61673,176,3.59875,37508074974
390.472,2561,24.8399,45,67,46,2505,1000,2.61673,176,3.59875,37608113227
375.375,2664,24.8399,45,67,46,2505,1000,2.61673,176,3.59875,37708151331
385.06,2597,24.8399,45,67,46,2505,1000,2.61673,176,3.59875,37808189315
384.172,2603,24.8399,45,67,46,2505,1000,2.61673,176,3.59875,37908228839
379.651,2634,25,45,67,46,2505,1000,2.61673,174,3.59972,38008267852
367.107,2724,25,45,67,46,2505,1000,2.61673,174,3.59972,38108307316
405.186,2468,25,45,67,46,2505,1000,2.61673,174,3.59972,38208346310
390.472,2561,25,45,67,46,2505,1000,2.61673,174,3.59972,38308384634
387.898,2578,25,45,67,46,2505,1000,2.61673,174,3.59972,38408422567
382.848,2612,24.4872,45,67,46,2505,1000,2.61673,175,3.60476,38508460761
354.233,2823,24.4872,45,67,46,2505,1000,2.61673,175,3.60476,38608498925
366.569,2728,24.4872,45,67,46,2505,1000,2.61673,175,3.60476,38708526459
374.532,2670,24.4872,45,67,46,2505,1000,2.61673,175,3.60476,38808568432
385.505,2594,24.4872,45,67,46,2505,1000,2.61673,175,3.60476,38908606286
383.289,2609,24.8082,45,67,46,2505,1000,2.61673,176,3.60524,39008644890
382.995,2611,24.8082,45,67,46,2505,1000,2.61673,176,3.60524,39108684434
343.643,2910,24.8082,45,67,46,2505,1000,2.61673,176,3.60524,39208722867
372.439,2685,24.8082,45,67,46,2505,1000,2.61673,176,3.60524,39308761511
348.675,2868,24.8082,45,67,46,2505,1000,2.61673,176,3.60524,39408799305
394.945,2532,24.8082,44,67,45,2505,1000,2.61673,174,3.60524,39508837029
363.504,2751,24.8082,44,67,45,2505,1000,2.61673,174,3.60524,39608876733
394.322,2536,24.8082,44,67,45,2505,1000,2.61673,174,3.60524,39708915826
394.166,2537,24.8082,44,67,45,2505,1000,2.61673,174,3.60524,39808953480
364.564,2743,24.8082,44,67,45,2505,1000,2.61673,174,3.60524,39908991614
399.84,2501,24.7423,45,67,46,2505,1000,2.61673,173,3.60572,40009031098
387.147,2583,24.7423,45,67,46,2505,1000,2.61673,173,3.60572,40109069821
371.885,2689,24.7423,45,67,46,2505,1000,2.61673,173,3.60572,40209108035
390.32,2562,24.7423,45,67,46,2505,1000,2.61673,173,3.60572,40309146859
389.56,2567,24.7423,45,67,46,2505,1000,2.61673,173,3.60572,40409186283
369.004,2710,25.1605,44,67,46,2506,1000,2.61673,173,3.60596,40509224206
358.166,2792,25.1605,44,67,46,2506,1000,2.61673,173,3.60596,40609229260
394.322,2536,25.1605,44,67,46,2506,1000,2.61673,173,3.60596,40709267934
366.166,2731,25.1605,44,67,46,2506,1000,2.61673,173,3.60596,40809305478
378.072,2645,25.1605,44,67,46,2506,1000,2.61673,173,3.60596,40909343841
366.032,2732,25,44,67,46,2506,1000,2.61673,169,3.60645,41009381575
375.375,2664,25,44,67,46,2506,1000,2.61673,169,3.60645,41109419319
353.607,2828,25,44,67,46,2506,1000,2.61673,169,3.60645,41209457653
390.472,2561,25,44,67,46,2506,1000,2.61673,169,3.60645,41309495727
357.398,2798,25,44,67,46,2506,1000,2.61673,169,3.60645,41409534150
400.962,2494,24.5186,44,67,45,2505,1000,2.61673,174,3.60669,41509572464
381.679,2620,24.5186,44,67,45,2505,1000,2.61673,174,3.60669,41609610548
376.79,2654,24.5186,44,67,45,2505,1000,2.61673,174,3.60669,41709648462
354.736,2819,24.5186,44,67,45,2505,1000,2.61673,174,3.60669,41809686385
383.289,2609,24.5186,44,67,45,2505,1000,2.61673,174,3.60669,41909724899
378.931,2639,24.359,44,67,46,2506,1000,2.61673,174,3.60693,42009762923
371.747,2690,24.359,44,67,46,2506,1000,2.61673,174,3.60693,42109801747
337.382,2964,24.359,44,67,46,2506,1000,2.61673,174,3.60693,42209840480
397.456,2516,24.359,44,67,46,2506,1000,2.61673,174,3.60693,42309842324
338.753,2952,24.359,44,67,46,2506,1000,2.61673,174,3.60693,42409880468
370.508,2699,24.647,44,67,46,2506,1000,2.61673,174,3.60741,42509921082
348.068,2873,24.647,44,67,46,2506,1000,2.61673,174,3.60741,42609926845
396.983,2519,24.647,44,67,46,2506,1000,2.61673,174,3.60741,42709966429
360.75,2772,24.647,44,67,46,2506,1000,2.61673,174,3.60741,42810006923
399.84,2501,24.647,44,67,46,2506,1000,2.61673,174,3.60741,42910044977
396.511,2522,24.0409,45,67,45,2505,1000,2.61673,176,3.60765,43010083531
423.729,2360,24.0409,45,67,45,2505,1000,2.61673,176,3.60765,43110127874
414.422,2413,24.0409,45,67,45,2505,1000,2.61673,176,3.60765,43210175898
387.297,2582,24.0409,45,67,45,2505,1000,2.61673,176,3.60765,43310222002
375.94,2660,24.0409,45,67,45,2505,1000,2.61673,176,3.60765,43410268526
394.166,2537,24.0051,47,67,45,2504,1000,2.61673,184,3.60789,43510316669
355.872,2810,24.0051,47,67,45,2504,1000,2.61673,184,3.60789,43610362803
387.297,2582,24.0051,47,67,45,2504,1000,2.61673,184,3.60789,43710409417
354.233,2823,24.0051,47,67,45,2504,1000,2.61673,184,3.60789,43810456151
385.802,2592,24.0051,47,67,45,2504,1000,2.61673,184,3.60789,43910503794
361.664,2765,25.0643,43,67,46,2506,1000,2.61673,172,3.60837,44010551358
386.997,2584,25.0643,43,67,46,2506,1000,2.61673,172,3.60837,44110598702
369.686,2705,25.0643,43,67,46,2506,1000,2.61673,172,3.60837,44210645186
388.35,2575,25.0643,43,67,46,2506,1000,2.61673,172,3.60837,44310692239
343.171,2914,25.0643,43,67,46,2506,1000,2.61673,172,3.60837,44410741773
372.995,2681,25.3213,42,67,46,2507,1000,2.61673,166,3.60861,44510770847
364.697,2742,25.3213,42,67,46,2507,1000,2.61673,166,3.60861,44610818201
371.747,2690,25.3213,42,67,46,2507,1000,2.61673,166,3.60861,44710869805
352.485,2837,25.3213,42,67,46,2507,1000,2.61673,166,3.60861,44810915778
395.726,2527,25.3213,42,67,46,2507,1000,2.61673,166,3.60861,44910962552
347.343,2879,25.3521,42,67,46,2508,1000,2.61673,164,3.60909,45011009296
367.107,2724,25.3521,42,67,46,2508,1000,2.61673,164,3.60909,45111056090
384.32,2602,25.3521,42,67,46,2508,1000,2.61673,164,3.60909,45211102363
390.778,2559,25.3521,42,67,46,2508,1000,2.61673,164,3.60909,45311148647
348.675,2868,25.3521,42,67,46,2508,1000,2.61673,164,3.60909,45411194951
375.799,2661,25.3213,43,67,46,2507,1000,2.61673,165,3.60957,45511242025
355.492,2813,25.3213,43,67,46,2507,1000,2.61673,165,3.60957,45611295818
372.439,2685,25.3213,43,67,46,2507,1000,2.61673,165,3.60957,45711342262
370.508,2699,25.3213,43,67,46,2507,1000,2.61673,165,3.60957,45811389466
372.995,2681,25.3213,43,67,46,2507,1000,2.61673,165,3.60957,45911435890
339.905,2942,25.3213,43,67,46,2507,1000,2.61673,165,3.61005,46011482313
373.972,2674,25.3213,43,67,46,2507,1000,2.61673,165,3.61005,46111529257
370.096,2702,25.3213,43,67,46,2507,1000,2.61673,165,3.61005,46211575601
366.166,2731,25.3213,43,67,46,2507,1000,2.61673,165,3.61005,46311622395
346.26,2888,25.3213,43,67,46,2507,1000,2.61673,165,3.61005,46411648108
377.929,2646,25.0643,42,67,46,2508,1000,2.61673,164,3.61052,46511699302
385.951,2591,25.0643,42,67,46,2508,1000,2.61673,164,3.61052,46611745526
392.003,2551,25.0643,42,67,46,2508,1000,2.61673,164,3.61052,46711793260
357.015,2801,25.0643,42,67,46,2508,1000,2.61673,164,3.61052,46811844373
393.856,2539,25.0643,42,67,46,2508,1000,2.61673,164,3.61052,46911892147
362.188,2761,25.0643,42,67,46,2508,1000,2.61673,164,3.61052,47011938771
360.36,2775,25.2564,42,67,46,2508,1000,2.61673,164,3.61124,47111987045
357.782,2795,25.2564,42,67,46,2508,1000,2.61673,164,3.61124,47212033539
400,2500,25.2564,42,67,46,2508,1000,2.61673,164,3.61124,47312080182
344.471,2903,25.2564,42,67,46,2508,1000,2.61673,164,3.61124,47412127346
383.73,2606,25.2564,42,67,46,2508,1000,2.61673,164,3.61124,47512174290
403.226,2480,24.6787,42,67,46,2508,1000,2.61673,165,3.61124,47612221144
391.85,2552,24.6787,42,67,46,2508,1000,2.61673,165,3.61124,47712267977
372.578,2684,24.6787,42,67,46,2508,1000,2.61673,165,3.61124,47812315041
342.936,2916,24.6787,42,67,46,2508,1000,2.61673,165,3.61124,47912361145
377.501,2649,24.6787,42,67,46,2508,1000,2.61673,165,3.61124,48012407239
355.114,2816,25.0639,43,67,46,2506,1000,2.61673,169,3.61245,48112453732
385.654,2593,25.0639,43,67,46,2506,1000,2.61673,169,3.61245,48212502346
403.714,2477,25.0639,43,67,46,2506,1000,2.61673,169,3.61245,48312521600
400.32,2498,25.0639,43,67,46,2506,1000,2.61673,169,3.61245,48412567474
376.223,2658,25.0639,43,67,46,2506,1000,2.61673,169,3.61245,48512616297
371.609,2691,24.2931,45,67,46,2505,1000,2.61673,176,3.61293,48612664891
377.929,2646,24.2931,45,67,46,2505,1000,2.61673,176,3.61293,48712712175
340.483,2937,24.2931,45,67,46,2505,1000,2.61673,176,3.61293,48812758639
373.552,2677,24.2931,45,67,46,2505,1000,2.61673,176,3.61293,48912809942
389.257,2569,24.2931,45,67,46,2505,1000,2.61673,176,3.61293,49012856796
395.413,2529,24.7765,45,67,46,2505,1000,2.61673,177,3.61317,49112904040
415.973,2404,24.7765,45,67,46,2505,1000,2.61673,177,3.61317,49212951494
387.297,2582,24.7765,45,67,46,2505,1000,2.61673,177,3.61317,49313008498
402.739,2483,24.7765,45,67,46,2505,1000,2.61673,177,3.61317,49413054581
357.143,2800,24.7765,45,67,46,2505,1000,2.61673,177,3.61317,49513100945
381.971,2618,24.9037,43,67,46,2506,1000,2.61673,173,3.61317,49613147199
366.166,2731,24.9037,43,67,46,2506,1000,2.61673,173,3.61317,49713193443
387.898,2578,24.9037,43,67,46,2506,1000,2.61673,173,3.61317,49813239356
341.413,2929,24.9037,43,67,46,2506,1000,2.61673,173,3.61317,49913285760
380.517,2628,24.9037,43,67,46,2506,1000,2.61673,173,3.61317,50013332374
366.166,2731,24.7754,43,67,46,2507,1000,2.61673,169,3.61485,50113378858
392.311,2549,24.7754,43,67,46,2507,1000,2.61673,169,3.61485,50213396941
359.971,2778,24.7754,43,67,46,2507,1000,2.61673,169,3.61485,50313443585
375.94,2660,24.7754,43,67,46,2507,1000,2.61673,169,3.61485,50413490519
410.846,2434,24.7754,43,67,46,2507,1000,2.61673,169,3.61485,50513537453
382.263,2616,24.5839,43,67,46,2506,1000,2.61673,171,3.61533,50613583606
395.726,2527,24.5839,43,67,46,2506,1000,2.61673,171,3.61533,50713629760
363.769,2749,24.5839,43,67,46,2506,1000,2.61673,171,3.61533,50813676654
369.549,2706,24.5839,43,67,46,2506,1000,2.61673,171,3.61533,50913723168
379.651,2634,24.5839,43,67,46,2506,1000,2.61673,171,3.61533,51013769631
369.14,2709,24.3243,43,67,47,2506,1000,2.61673,171,3.61701,51113815955
379.939,2632,24.3243,43,67,47,2506,1000,2.61673,171,3.61701,51213861879
338.524,2954,24.3243,43,67,47,2506,1000,2.61673,171,3.61701,51313909633
377.074,2652,24.3243,43,67,47,2506,1000,2.61673,171,3.61701,51413955327
355.492,2813,24.3243,43,67,47,2506,1000,2.61673,171,3.61701,51514001980
413.565,2418,24.2308,44,67,47,2506,1000,2.61673,172,3.61773,51614049434
378.072,2645,24.2308,44,67,47,2506,1000,2.61673,172,3.61773,51714122258
409.333,2443,24.2308,44,67,47,2506,1000,2.61673,172,3.61773,51814174302
394.789,2533,24.2308,44,67,47,2506,1000,2.61673,172,3.61773,51914220675
401.284,2492,24.2308,44,67,47,2506,1000,2.61673,172,3.61773,52014266689
396.825,2520,23.6573,45,67,47,2505,1000,2.61673,175,3.61797,52114270603
384.025,2604,23.6573,45,67,47,2505,1000,2.61673,175,3.61797,52214316987
394.322,2536,23.6573,45,67,47,2505,1000,2.61673,175,3.61797,52314363900
428.633,2333,23.6573,45,67,47,2505,1000,2.61673,175,3.61797,52414409874
352.361,2838,23.6573,45,67,47,2505,1000,2.61673,175,3.61797,52514456618
380.807,2626,24.3902,46,67,47,2504,1000,2.61673,181,3.61845,52614503012
336.361,2973,24.3902,46,67,47,2504,1000,2.61673,181,3.61845,52714550235
368.868,2711,24.3902,46,67,47,2504,1000,2.61673,181,3.61845,52814597749
336.474,2972,24.3902,46,67,47,2504,1000,2.61673,181,3.61845,52914645253
361.272,2768,24.3902,46,67,47,2504,1000,2.61673,181,3.61845,53014691867
354.359,2822,25.3846,43,67,47,2506,1000,2.61673,175,3.61869,53114738210
373.832,2675,25.3846,43,67,47,2506,1000,2.61673,175,3.61869,53214784694
353.982,2825,25.3846,43,67,47,2506,1000,2.61673,175,3.61869,53314830448
390.016,2564,25.3846,43,67,47,2506,1000,2.61673,175,3.61869,53414878162
366.569,2728,25.3846,43,67,47,2506,1000,2.61673,175,3.61869,53514924846
323.939,3087,25.0321,42,67,46,2507,1000,2.61673,165,3.61941,53614971389
357.526,2797,25.0321,42,67,46,2507,1000,2.61673,165,3.61941,53715018113
387.747,2579,25.0321,42,67,46,2507,1000,2.61673,165,3.61941,53815066257
358.938,2786,25.0321,42,67,46,2507,1000,2.61673,165,3.61941,53915114341
372.717,2683,25.0321,42,67,46,2507,1000,2.61673,165,3.61941,54015142304
368.189,2716,25.2564,42,67,46,2507,1000,2.61673,164,3.61989,54115188578
377.216,2651,25.2564,42,67,46,2507,1000,2.61673,164,3.61989,54215234922
372.995,2681,25.2564,42,67,46,2507,1000,2.61673,164,3.61989,54315281906
379.075,2638,25.2564,42,67,46,2507,1000,2.61673,164,3.61989,54415328549
331.565,3016,25.2564,42,67,46,2507,1000,2.61673,164,3.61989,54515374543
419.992,2381,25.3197,42,67,46,2507,1000,2.61673,165,3.62085,54615421927
356.633,2804,25.3197,42,67,46,2507,1000,2.61673,165,3.62085,54715468171
376.081,2659,25.3197,42,67,46,2507,1000,2.61673,165,3.62085,54815514944
373.832,2675,25.3197,42,67,46,2507,1000,2.61673,165,3.62085,54915561608
395.57,2528,25.3197,42,67,46,2507,1000,2.61673,165,3.62085,55015608152
368.596,2713,25.1928,41,67,46,2508,1000,2.61673,164,3.62181,55115654876
371.058,2695,25.1928,41,67,46,2508,1000,2.61673,164,3.62181,55215703169
381.534,2621,25.1928,41,67,46,2508,1000,2.61673,164,3.62181,55315749513
330.797,3023,25.1928,41,67,46,2508,1000,2.61673,164,3.62181,55415795667
341.647,2927,25.1928,41,67,46,2508,1000,2.61673,164,3.62181,55515842121
368.732,2712,25.1282,41,67,46,2508,1000,2.61673,163,3.62229,55615889235
357.91,2794,25.1282,41,67,46,2508,1000,2.61673,163,3.62229,55715935278
394.945,2532,25.1282,41,67,46,2508,1000,2.61673,163,3.62229,55815981302
347.102,2881,25.1282,41,67,46,2508,1000,2.61673,163,3.62229,55916015676
381.243,2623,25.1282,41,67,46,2508,1000,2.61673,163,3.62229,56016062980
366.032,2732,25.2888,41,67,46,2508,1000,2.61673,163,3.62277,56116110243
355.619,2812,25.2888,41,67,46,2508,1000,2.61673,163,3.62277,56216156847
397.298,2517,25.2888,41,67,46,2508,1000,2.61673,163,3.62277,56316203731
378.072,2645,25.2888,41,67,46,2508,1000,2.61673,163,3.62277,56416249905
375.657,2662,25.2888,41,67,46,2508,1000,2.61673,163,3.62277,56516295558
374.953,2667,25.3846,41,67,47,2508,1000,2.61673,163,3.62373,56616341722
355.872,2810,25.3846,41,67,47,2508,1000,2.61673,163,3.62373,56716391536
375.516,2663,25.3846,41,67,47,2508,1000,2.61673,163,3.62373,56816438350
393.082,2544,25.3846,41,67,47,2508,1000,2.61673,163,3.62373,56916484933
394.166,2537,25.3846,41,67,47,2508,1000,2.61673,163,3.62373,57016531027
389.56,2567,24.7754,41,67,46,2508,1000,2.61673,163,3.62469,57116577081
381.534,2621,24.7754,41,67,46,2508,1000,2.61673,163,3.62469,57216623705
358.938,2786,24.7754,41,67,46,2508,1000,2.61673,163,3.62469,57316671638
346.741,2884,24.7754,41,67,46,2508,1000,2.61673,163,3.62469,57416717922
367.782,2719,24.7754,41,67,46,2508,1000,2.61673,163,3.62469,57516765236
372.439,2685,24.8718,41,67,46,2508,1000,2.61673,163,3.62518,57616813030
356.506,2805,24.8718,41,67,46,2508,1000,2.61673,163,3.62518,57716858444
381.825,2619,24.8718,41,67,46,2508,1000,2.61673,163,3.62518,57816884547
396.983,2519,24.8718,41,67,46,2508,1000,2.61673,163,3.62518,57916931191
373.134,2680,24.8718,41,67,46,2508,1000,2.61673,163,3.62518,58016981165
380.517,2628,24.9361,41,67,47,2508,1000,2.61673,164,3.62542,58117027709
376.932,2653,24.9361,41,67,47,2508,1000,2.61673,164,3.62542,58217074322
371.609,2691,24.9361,41,67,47,2508,1000,2.61673,164,3.62542,58317121206
376.364,2657,24.9361,41,67,47,2508,1000,2.61673,164,3.62542,58417166780
395.257,2530,24.9361,41,67,47,2508,1000,2.61673,164,3.62542,58517212464
361.664,2765,24.6154,41,67,47,2508,1000,2.61673,165,3.6259,58617258287
414.938,2410,24.6154,41,67,47,2508,1000,2.61673,165,3.6259,58717305951
410.004,2439,24.6154,41,67,47,2508,1000,2.61673,165,3.6259,58817354525
370.37,2700,24.6154,41,67,47,2508,1000,2.61673,165,3.6259,58917401079
344.234,2905,24.6154,41,67,47,2508,1000,2.61673,165,3.6259,59017447752
371.885,2689,24.2308,42,67,47,2507,1000,2.61673,168,3.62709,59117494226
352.113,2840,24.2308,42,67,47,2507,1000,2.61673,168,3.62709,59217539970
395.101,2531,24.2308,42,67,47,2507,1000,2.61673,168,3.62709,59317586174
348.553,2869,24.2308,42,67,47,2507,1000,2.61673,168,3.62709,59417632317
380.952,2625,24.2308,42,67,47,2507,1000,2.61673,168,3.62709,59517678871
408.831,2446,24.8399,42,67,46,2507,1000,2.61673,171,3.62733,59617724905
386.399,2588,24.8399,42,67,46,2507,1000,2.61673,171,3.62733,59717752229
378.215,2644,24.8399,42,67,46,2507,1000,2.61673,171,3.62733,59817798533
420.521,2378,24.8399,42,67,46,2507,1000,2.61673,171,3.62733,59917844986
375.375,2664,24.8399,42,67,46,2507,1000,2.61673,171,3.62733,60017893410
411.523,2430,24.2619,41,67,47,2507,1000,2.61673,166,3.62854,60117939334
378.501,2642,24.2619,41,67,47,2507,1000,2.61673,166,3.62854,60217985768
408.33,2449,24.2619,41,67,47,2507,1000,2.61673,166,3.62854,60318032411
378.501,2642,24.2619,41,67,47,2507,1000,2.61673,166,3.62854,60418078245
431.406,2318,24.2619,41,67,47,2507,1000,2.61673,166,3.62854,60518124949
426.257,2346,23.2051,43,67,47,2507,1000,2.61673,172,3.62878,60618170923
402.253,2486,23.2051,43,67,47,2507,1000,2.61673,172,3.62878,60718167406
398.406,2510,23.2051,43,67,47,2507,1000,2.61673,172,3.62878,60818213810
405.022,2469,23.2051,43,67,47,2507,1000,2.61673,172,3.62878,60918259394
376.932,2653,23.2051,43,67,47,2507,1000,2.61673,172,3.62878,61018305078
395.883,2526,24.1335,47,67,46,2503,1000,2.61673,185,3.62902,61118352551
346.26,2888,24.1335,47,67,46,2503,1000,2.61673,185,3.62902,61218399675
385.802,2592,24.1335,47,67,46,2503,1000,2.61673,185,3.62902,61318445679
345.662,2893,24.1335,47,67,46,2503,1000,2.61673,185,3.62902,61418491073
378.644,2641,24.1335,47,67,46,2503,1000,2.61673,185,3.62902,61518536267
341.763,2926,24.6154,43,67,47,2505,1000,2.61673,180,3.6295,61618581900
362.45,2759,24.6154,43,67,47,2505,1000,2.61673,180,3.6295,61718612004
347.947,2874,24.6154,43,67,47,2505,1000,2.61673,180,3.6295,61818660178
360.881,2771,24.6154,43,67,47,2505,1000,2.61673,180,3.6295,61918711972
364.564,2743,24.6154,43,67,47,2505,1000,2.61673,180,3.6295,62018759135
370.233,2701,25.0643,41,67,46,2507,1000,2.61673,169,3.62998,62118806499
345.185,2897,25.0643,41,67,46,2507,1000,2.61673,169,3.62998,62218854433
384.615,2600,25.0643,41,67,46,2507,1000,2.61673,169,3.62998,62318901567
344.709,2901,25.0643,41,67,46,2507,1000,2.61673,169,3.62998,62418947930
392.773,2546,25.0643,41,67,46,2507,1000,2.61673,169,3.62998,62518993304
347.584,2877,25.4476,41,67,46,2507,1000,2.61673,165,3.62998,62619039668
371.471,2692,25.4476,41,67,46,2507,1000,2.61673,165,3.62998,62719086202
344.116,2906,25.4476,41,67,46,2507,1000,2.61673,165,3.62998,62819133195
381.534,2621,25.4476,41,67,46,2507,1000,2.61673,165,3.62998,62919179659
385.208,2596,25.4476,41,67,46,2507,1000,2.61673,165,3.62998,63019226123
379.795,2633,25.3521,41,67,47,2507,1000,2.61673,166,3.63094,63119271977
379.795,2633,25.3521,41,67,47,2507,1000,2.61673,166,3.63094,63219318860
379.795,2633,25.3521,41,67,47,2507,1000,2.61673,166,3.63094,63319365634
379.795,2633,25.3521,41,67,47,2507,1000,2.61673,166,3.63094,63419412338
379.795,2633,25.3521,41,67,47,2507,1000,2.61673,166,3.63094,63519459162
481,2079,13.9884,24,69,44,1513,1000,2.61766,134,3.65242,63619480396
62.6488,15962,13.9884,24,69,44,1513,1000,2.61766,134,3.65242,63719527349
443.853,2253,13.9884,24,69,44,1513,1000,2.61766,134,3.65242,63819575693
460.617,2171,13.9884,24,69,44,1513,1000,2.61766,134,3.65242,63919621277
445.633,2244,13.9884,24,69,44,1513,1000,2.61766,134,3.65242,64019668711
434.028,2304,24.8718,16,69,45,1218,1000,2.61751,72,3.65294,64119715334
464.684,2152,24.8718,16,69,45,1218,1000,2.61751,72,3.65294,64219761108
459.137,2178,24.8718,16,69,45,1218,1000,2.61751,72,3.65294,64319810422
480.769,2080,24.8718,16,69,45,1218,1000,2.61751,72,3.65294,64419857896
508.647,1966,24.8718,16,69,45,1218,1000,2.61751,72,3.65294,64519903819
476.417,2099,22.5,31,69,45,2514,1000,2.61751,134,3.65316,64619949043
507.357,1971,22.5,31,69,45,2514,1000,2.61751,134,3.65316,64719994467
490.436,2039,22.5,31,69,45,2514,1000,2.61751,134,3.65316,64820040341
517.866,1931,22.5,31,69,45,2514,1000,2.61751,134,3.65316,64920085514
438.982,2278,22.5,31,69,45,2514,1000,2.61751,134,3.65316,65020130558
525.21,1904,22.9592,39,69,45,2423,1000,2.61751,143,3.65316,65120176232
491.159,2036,22.9592,39,69,45,2423,1000,2.61751,143,3.65316,65220221656
