os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 5 5600G with Radeon Graphics,NVIDIA GeForce RTX 3060/PCIe/SSE2,15688484,6.8.2-zen2-1-zen,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
213.849,4.6762,22.4662,48,68,54,1942,7500,3.14032,81,6.88906,1.43721,0,37187620372
468.726,2.13344,22.4662,48,68,54,1942,7500,3.14032,81,6.88906,1.43721,0,37189753373
252.176,3.96548,22.4662,48,68,54,1942,7500,3.14032,81,6.88906,1.43721,0,37193719255
345.815,2.89172,22.4662,48,68,54,1942,7500,3.14032,81,6.88906,1.43721,0,37196610787
232.218,4.30629,22.4662,48,68,54,1942,7500,3.14032,81,6.88906,1.43721,0,37200917506
417.035,2.39788,22.4662,48,68,54,1942,7500,3.14032,81,6.88906,1.43721,0,37203315093
253.104,3.95094,22.4662,48,68,54,1942,7500,3.14032,81,6.88906,1.43721,0,37207266648
324.759,3.0792,22.4662,48,68,54,1942,7500,3.14032,81,6.88906,1.43721,0,37210345500
224.995,4.44454,22.4662,48,68,54,1942,7500,3.14032,81,6.88906,1.43721,0,37214790709
462.264,2.16327,22.4662,48,68,54,1942,7500,3.14032,81,6.88906,1.43721,0,37216953507
283.639,3.52561,22.4662,48,68,54,1942,7500,3.14032,81,6.88906,1.43721,0,37220479475
291.218,3.43386,22.4662,48,68,54,1942,7500,3.14032,81,6.88906,1.43721,0,37223913492
249.651,4.00559,22.4662,48,68,54,1942,7500,3.14032,81,6.88906,1.43721,0,37227919088
303.693,3.2928,22.4662,48,68,54,1942,7500,3.14032,81,6.88906,1.43721,0,37231211700
325.284,3.07423,22.4662,48,68,54,1942,7500,3.14032,81,6.88906,1.43721,0,37234286625
309.278,3.23334,22.4662,48,68,54,1942,7500,3.14032,81,6.88906,1.43721,0,37237519545
292.723,3.4162,22.4662,48,68,54,1942,7500,3.14032,81,6.88906,1.43721,0,37240935908
257.193,3.88813,22.4662,48,68,54,1942,7500,3.14032,81,6.88906,1.43721,0,37244824275
312.239,3.20267,22.4662,48,68,54,1942,7500,3.14032,81,6.88906,1.43721,0,37248027209
327.471,3.0537,22.4662,48,68,54,1942,7500,3.14032,81,6.88906,1.43721,0,37251080824
286.272,3.49319,22.4662,48,68,54,1942,7500,3.14032,81,6.88906,1.43721,0,37254574212
318.113,3.14353,22.4662,48,68,54,1942,7500,3.14032,81,6.88906,1.43721,0,37257717634
250.195,3.99689,22.4662,48,68,54,1942,7500,3.14032,81,6.88906,1.43721,0,37261714835
272.403,3.67103,22.4662,48,68,54,1942,7500,3.14032,81,6.88906,1.43721,0,37265388199
146.606,6.821,22.4662,48,68,54,1942,7500,3.14032,81,6.88906,1.43721,0,37272208152
224.501,4.45432,22.4662,48,68,54,1942,7500,3.14032,81,6.88906,1.43721,0,37276662569
208.182,4.80349,22.4662,48,68,54,1942,7500,3.14032,81,6.88906,1.43721,0,37281468483
242.566,4.12258,22.4662,48,68,54,1942,7500,3.14032,81,6.88906,1.43721,0,37285589375
229.849,4.35069,22.4662,48,68,54,1942,7500,3.14032,81,6.88906,1.43721,0,37289940237
182.523,5.47876,22.4662,48,68,54,1942,7500,3.14032,81,6.88906,1.43721,0,37295420202
217.067,4.60686,22.4662,48,68,54,1942,7500,3.14032,81,6.88906,1.43721,0,37300027144
262.224,3.81353,22.4662,48,68,54,1942,7500,3.14032,81,6.88906,1.43721,0,37303840601
227.639,4.39291,22.4662,48,68,54,1942,7500,3.14032,81,6.88906,1.43721,0,37308234493
266.143,3.75737,22.4662,48,68,54,1942,7500,3.14032,81,6.88906,1.43721,0,37311992146
339.064,2.9493,22.4662,48,68,54,1942,7500,3.14032,81,6.88906,1.43721,0,37314942026
113.491,8.81127,22.4662,48,68,54,1942,7500,3.14032,81,6.88906,1.43721,0,37323756452
184.081,5.4324,22.4662,48,68,54,1942,7500,3.14032,81,6.88906,1.43721,0,37329186314
307.802,3.24884,22.4662,48,68,54,1942,7500,3.14032,81,6.88906,1.43721,0,37332437989
232.613,4.299,28.5,47,68,54,1942,7500,3.14032,79,6.88607,1.43721,0,37336738106
243.566,4.10566,28.5,47,68,54,1942,7500,3.14032,79,6.88607,1.43721,0,37340841365
257.459,3.88411,28.5,47,68,54,1942,7500,3.14032,79,6.88607,1.43721,0,37344726666
271.877,3.67813,28.5,47,68,54,1942,7500,3.14032,79,6.88607,1.43721,0,37348404339
223.92,4.46588,28.5,47,68,54,1942,7500,3.14032,79,6.88607,1.43721,0,37352871900
306.464,3.26303,28.5,47,68,54,1942,7500,3.14032,79,6.88607,1.43721,0,37356135006
269.511,3.71042,28.5,47,68,54,1942,7500,3.14032,79,6.88607,1.43721,0,37359846282
287.187,3.48206,28.5,47,68,54,1942,7500,3.14032,79,6.88607,1.43721,0,37363327627
238.107,4.1998,28.5,47,68,54,1942,7500,3.14032,79,6.88607,1.43721,0,37367529340
300.909,3.32326,28.5,47,68,54,1942,7500,3.14032,79,6.88607,1.43721,0,37370852209
244.873,4.08375,28.5,47,68,54,1942,7500,3.14032,79,6.88607,1.43721,0,37374936522
304.175,3.28758,28.5,47,68,54,1942,7500,3.14032,79,6.88607,1.43721,0,37378223714
210.673,4.74669,28.5,47,68,54,1942,7500,3.14032,79,6.88607,1.43721,0,37382970848
295.551,3.38351,28.5,47,68,54,1942,7500,3.14032,79,6.88607,1.43721,0,37386355001
271.518,3.68299,28.5,47,68,54,1942,7500,3.14032,79,6.88607,1.43721,0,37390038134
285.885,3.49791,28.5,47,68,54,1942,7500,3.14032,79,6.88607,1.43721,0,37393536521
220.821,4.52854,28.5,47,68,54,1942,7500,3.14032,79,6.88607,1.43721,0,37398065296
254.347,3.93164,28.5,47,68,54,1942,7500,3.14032,79,6.88607,1.43721,0,37401997215
254.921,3.92278,28.5,47,68,54,1942,7500,3.14032,79,6.88607,1.43721,0,37405920236
245.109,4.07982,28.5,47,68,54,1942,7500,3.14032,79,6.88607,1.43721,0,37410000913
204.114,4.89922,28.5,47,68,54,1942,7500,3.14032,79,6.88607,1.43721,0,37414900763
254.799,3.92465,28.5,47,68,54,1942,7500,3.14032,79,6.88607,1.43721,0,37418825388
239.814,4.1699,28.5,47,68,54,1942,7500,3.14032,79,6.88607,1.43721,0,37422995862
224.509,4.45415,28.5,47,68,54,1942,7500,3.14032,79,6.88607,1.43721,0,37427449667
240.29,4.16164,28.5,47,68,54,1942,7500,3.14032,79,6.88607,1.43721,0,37431613159
257.675,3.88085,28.5,47,68,54,1942,7500,3.14032,79,6.88607,1.43721,0,37435493571
258.904,3.86244,28.5,47,68,54,1942,7500,3.14032,79,6.88607,1.43721,0,37439355879
214.188,4.6688,28.5,47,68,54,1942,7500,3.14032,79,6.88607,1.43721,0,37444025488
275.825,3.62548,28.5,47,68,54,1942,7500,3.14032,79,6.88607,1.43721,0,37447650582
210.261,4.756,28.5,47,68,54,1942,7500,3.14032,79,6.88607,1.43721,0,37452406302
206.149,4.85086,28.5,47,68,54,1942,7500,3.14032,79,6.88607,1.43721,0,37457258423
279.828,3.57363,28.5,47,68,54,1942,7500,3.14032,79,6.88607,1.43721,0,37460831329
281.043,3.55817,28.5,47,68,54,1942,7500,3.14032,79,6.88607,1.43721,0,37464389308
485.643,2.05912,28.5,47,68,54,1942,7500,3.14032,79,6.88607,1.43721,0,37466448070
263.629,3.79321,28.5,47,68,54,1942,7500,3.14032,79,6.88607,1.43721,0,37470241760
392.217,2.54961,28.5,47,68,54,1942,7500,3.14032,79,6.88607,1.43721,0,37472791101
289.481,3.45445,28.5,47,68,54,1942,7500,3.14032,79,6.88607,1.43721,0,37476245746
279.373,3.57944,28.5,47,68,54,1942,7500,3.14032,79,6.88607,1.43721,0,37479826137
306.648,3.26106,28.5,47,68,54,1942,7500,3.14032,79,6.88607,1.43721,0,37483086508
268.257,3.72777,28.5,47,68,54,1942,7500,3.14032,79,6.88607,1.43721,0,37486814385
369.11,2.70922,28.5,47,68,54,1942,7500,3.14032,79,6.88607,1.43721,0,37489523735
268.494,3.72447,28.5,47,68,54,1942,7500,3.14032,79,6.88607,1.43721,0,37493248436
318.223,3.14245,28.5,47,68,54,1942,7500,3.14032,79,6.88607,1.43721,0,37496390786
256.185,3.90343,28.5,47,68,54,1942,7500,3.14032,79,6.88607,1.43721,0,37500294833
349.013,2.86522,28.5,47,68,54,1942,7500,3.14032,79,6.88607,1.43721,0,37503159744
284.199,3.51866,28.5,47,68,54,1942,7500,3.14032,79,6.88607,1.43721,0,37506678890
263.82,3.79046,28.5,47,68,54,1942,7500,3.14032,79,6.88607,1.43721,0,37510469093
304.924,3.27951,28.5,47,68,54,1942,7500,3.14032,79,6.88607,1.43721,0,37513748921
328.849,3.04091,28.5,47,68,54,1942,7500,3.14032,79,6.88607,1.43721,0,37516789742
307.248,3.2547,28.5,47,68,54,1942,7500,3.14032,79,6.88607,1.43721,0,37520044553
288.074,3.47133,28.5,47,68,54,1942,7500,3.14032,79,6.88607,1.43721,0,37523516020
302.943,3.30095,28.5,47,68,54,1942,7500,3.14032,79,6.88607,1.43721,0,37526817488
264.343,3.78297,28.5,47,68,54,1942,7500,3.14032,79,6.88607,1.43721,0,37530600548
322.892,3.09701,28.5,47,68,54,1942,7500,3.14032,79,6.88607,1.43721,0,37533697834
277.32,3.60595,28.5,47,68,54,1942,7500,3.14032,79,6.88607,1.43721,0,37537303662
317.752,3.14711,28.5,47,68,54,1942,7500,3.14032,79,6.88607,1.43721,0,37540450942
177.22,5.64269,28.5,47,68,54,1942,7500,3.14032,79,6.88607,1.43721,0,37546094233
502.228,1.99113,28.5,47,68,54,1942,7500,3.14032,79,6.88607,1.43721,0,37548084819
310.503,3.22058,28.5,47,68,54,1942,7500,3.14032,79,6.88607,1.43721,0,37551305516
309.438,3.23167,28.5,47,68,54,1942,7500,3.14032,79,6.88607,1.43721,0,37554537595
281.378,3.55394,28.5,47,68,54,1942,7500,3.14032,79,6.88607,1.43721,0,37558091556
206.963,4.83177,28.5,47,68,54,1942,7500,3.14032,79,6.88607,1.43721,0,37562923589
581.813,1.71877,28.5,47,68,54,1942,7500,3.14032,79,6.88607,1.43721,0,37564641994
265.313,3.76913,28.5,47,68,54,1942,7500,3.14032,79,6.88607,1.43721,0,37568412010
296.335,3.37456,28.5,47,68,54,1942,7500,3.14032,79,6.88607,1.43721,0,37571786415
256.058,3.90536,28.5,47,68,54,1942,7500,3.14032,79,6.88607,1.43721,0,37575691874
367.429,2.72161,28.5,47,68,54,1942,7500,3.14032,79,6.88607,1.43721,0,37578413216
274.808,3.63891,28.5,47,68,54,1942,7500,3.14032,79,6.88607,1.43721,0,37582052637
299.708,3.33659,28.5,47,68,54,1942,7500,3.14032,79,6.88607,1.43721,0,37585389171
244.606,4.0882,28.5,47,68,54,1942,7500,3.14032,79,6.88607,1.43721,0,37589478705
398.48,2.50954,28.5,47,68,54,1942,7500,3.14032,79,6.88607,1.43721,0,37591987410
285.21,3.50619,28.5,47,68,54,1942,7500,3.14032,79,6.88607,1.43721,0,37595493772
287.821,3.47438,28.5,47,68,54,1942,7500,3.14032,79,6.88607,1.43721,0,37598968304
304.999,3.2787,28.5,47,68,54,1942,7500,3.14032,79,6.88607,1.43721,0,37602246960
219.873,4.54807,28.5,47,68,54,1942,7500,3.14032,79,6.88607,1.43721,0,37606795252
457.994,2.18344,28.5,47,68,54,1942,7500,3.14032,79,6.88607,1.43721,0,37608978698
266.478,3.75265,28.5,47,68,54,1942,7500,3.14032,79,6.88607,1.43721,0,37612731451
330.254,3.02798,28.5,47,68,54,1942,7500,3.14032,79,6.88607,1.43721,0,37615759317
243.501,4.10675,28.5,47,68,54,1942,7500,3.14032,79,6.88607,1.43721,0,37619866263
391.288,2.55566,28.5,47,68,54,1942,7500,3.14032,79,6.88607,1.43721,0,37622421806
260.285,3.84194,28.5,47,68,54,1942,7500,3.14032,79,6.88607,1.43721,0,37626264157
298.509,3.34998,28.5,47,68,54,1942,7500,3.14032,79,6.88607,1.43721,0,37629614366
307.89,3.24792,28.5,47,68,54,1942,7500,3.14032,79,6.88607,1.43721,0,37632862034
264.654,3.77851,28.5,47,68,54,1942,7500,3.14032,79,6.88607,1.43721,0,37636641036
334.914,2.98584,28.5,47,68,54,1942,7500,3.14032,79,6.88607,1.43721,0,37639626553
314.144,3.18326,28.5,47,68,54,1942,7500,3.14032,79,6.88607,1.43721,0,37642809821
284.197,3.51869,28.5,47,68,54,1942,7500,3.14032,79,6.88607,1.43721,0,37646328776
248.648,4.02175,28.5,47,68,54,1942,7500,3.14032,79,6.88607,1.43721,0,37650350743
369.579,2.70578,28.5,47,68,54,1942,7500,3.14032,79,6.88607,1.43721,0,37653056527
296.592,3.37164,28.5,47,68,54,1942,7500,3.14032,79,6.88607,1.43721,0,37656428177
292.143,3.42298,28.5,47,68,54,1942,7500,3.14032,79,6.88607,1.43721,0,37659851453
276.465,3.6171,28.5,47,68,54,1942,7500,3.14032,79,6.88607,1.43721,0,37663468913
296.335,3.37456,28.5,47,68,54,1942,7500,3.14032,79,6.88607,1.43721,0,37666844420
288.652,3.46438,28.5,47,68,54,1942,7500,3.14032,79,6.88607,1.43721,0,37670308944
300.27,3.33033,28.5,47,68,54,1942,7500,3.14032,79,6.88607,1.43721,0,37673638765
322.204,3.10362,28.5,47,68,54,1942,7500,3.14032,79,6.88607,1.43721,0,37676742434
240.355,4.16052,28.5,47,68,54,1942,7500,3.14032,79,6.88607,1.43721,0,37680903400
349.417,2.86191,28.5,47,68,54,1942,7500,3.14032,79,6.88607,1.43721,0,37683764996
307.048,3.25682,28.5,47,68,54,1942,7500,3.14032,79,6.88607,1.43721,0,37687022232
284.865,3.51044,28.5,47,68,54,1942,7500,3.14032,79,6.88607,1.43721,0,37690532851
248.86,4.01833,28.5,47,68,54,1942,7500,3.14032,79,6.88607,1.43721,0,37694551702
380.07,2.63109,28.5,47,68,54,1942,7500,3.14032,79,6.88607,1.43721,0,37697182426
296.821,3.36904,28.5,47,68,54,1942,7500,3.14032,79,6.88607,1.43721,0,37700551721
294.833,3.39175,28.5,47,68,54,1942,7500,3.14032,79,6.88607,1.43721,0,37703943539
285.457,3.50316,28.5,47,68,54,1942,7500,3.14032,79,6.88607,1.43721,0,37707447115
213.095,4.69275,28.5,47,68,54,1942,7500,3.14032,79,6.88607,1.43721,0,37712140659
501.718,1.99315,28.5,47,68,54,1942,7500,3.14032,79,6.88607,1.43721,0,37714133248
265.982,3.75965,28.5,47,68,54,1942,7500,3.14032,79,6.88607,1.43721,0,37717893024
315.43,3.17027,28.5,47,68,54,1942,7500,3.14032,79,6.88607,1.43721,0,37721063367
256.099,3.90474,28.5,47,68,54,1942,7500,3.14032,79,6.88607,1.43721,0,37724968195
358.103,2.7925,28.5,47,68,54,1942,7500,3.14032,79,6.88607,1.43721,0,37727761082
271.363,3.6851,28.5,47,68,54,1942,7500,3.14032,79,6.88607,1.43721,0,37731446258
318.668,3.13806,28.5,47,68,54,1942,7500,3.14032,79,6.88607,1.43721,0,37734584491
306.806,3.25939,28.5,47,68,54,1942,7500,3.14032,79,6.88607,1.43721,0,37737843771
250.433,3.99308,28.5,47,68,54,1942,7500,3.14032,79,6.88607,1.43721,0,37741837154
352.019,2.84076,28.5,47,68,54,1942,7500,3.14032,79,6.88607,1.43721,0,37744678001
293.364,3.40874,28.5,47,68,54,1942,7500,3.14032,79,6.88607,1.43721,0,37748086880
294.843,3.39164,28.5,47,68,54,1942,7500,3.14032,79,6.88607,1.43721,0,37751478578
259.568,3.85256,28.5,47,68,54,1942,7500,3.14032,79,6.88607,1.43721,0,37755331518
342.767,2.91743,28.5,47,68,54,1942,7500,3.14032,79,6.88607,1.43721,0,37758248878
290.492,3.44243,28.5,47,68,54,1942,7500,3.14032,79,6.88607,1.43721,0,37761691551
304.728,3.28161,28.5,47,68,54,1942,7500,3.14032,79,6.88607,1.43721,0,37764973122
249.339,4.0106,28.5,47,68,54,1942,7500,3.14032,79,6.88607,1.43721,0,37768984058
325.296,3.07412,28.5,47,68,54,1942,7500,3.14032,79,6.88607,1.43721,0,37772058131
339.51,2.94542,28.5,47,68,54,1942,7500,3.14032,79,6.88607,1.43721,0,37775003693
283.668,3.52525,28.5,47,68,54,1942,7500,3.14032,79,6.88607,1.43721,0,37778529041
301.988,3.31139,28.5,47,68,54,1942,7500,3.14032,79,6.88607,1.43721,0,37781840608
236.839,4.22227,28.5,47,68,54,1942,7500,3.14032,79,6.88607,1.43721,0,37786063010
381.307,2.62256,28.5,47,68,54,1942,7500,3.14032,79,6.88607,1.43721,0,37788685548
288.739,3.46334,28.5,47,68,54,1942,7500,3.14032,79,6.88607,1.43721,0,37792149220
308.823,3.2381,28.5,47,68,54,1942,7500,3.14032,79,6.88607,1.43721,0,37795387490
229.349,4.36016,28.5,47,68,54,1942,7500,3.14032,79,6.88607,1.43721,0,37799747650
398.671,2.50833,28.5,47,68,54,1942,7500,3.14032,79,6.88607,1.43721,0,37802255824
287.795,3.47469,28.5,47,68,54,1942,7500,3.14032,79,6.88607,1.43721,0,37805730867
308.239,3.24424,28.5,47,68,54,1942,7500,3.14032,79,6.88607,1.43721,0,37808975039
267.031,3.74488,28.5,47,68,54,1942,7500,3.14032,79,6.88607,1.43721,0,37812720308
264.469,3.78117,28.5,47,68,54,1942,7500,3.14032,79,6.88607,1.43721,0,37816501494
361.983,2.76256,28.5,47,68,54,1942,7500,3.14032,79,6.88607,1.43721,0,37819264234
291.112,3.43511,28.5,47,68,54,1942,7500,3.14032,79,6.88607,1.43721,0,37822699323
283.724,3.52455,28.5,47,68,54,1942,7500,3.14032,79,6.88607,1.43721,0,37826224280
231.84,4.31331,28.5,47,68,54,1942,7500,3.14032,79,6.88607,1.43721,0,37830537732
408.376,2.44872,28.5,47,68,54,1942,7500,3.14032,79,6.88607,1.43721,0,37832988328
297.681,3.3593,26.1307,49,68,54,1942,7500,3.14032,78,6.88606,1.43721,0,37836345741
284.425,3.51586,26.1307,49,68,54,1942,7500,3.14032,78,6.88606,1.43721,0,37839862312
265.398,3.76793,26.1307,49,68,54,1942,7500,3.14032,78,6.88606,1.43721,0,37843630104
365.549,2.73561,26.1307,49,68,54,1942,7500,3.14032,78,6.88606,1.43721,0,37846365813
284.2,3.51865,26.1307,49,68,54,1942,7500,3.14032,78,6.88606,1.43721,0,37849884438
288.779,3.46285,26.1307,49,68,54,1942,7500,3.14032,78,6.88606,1.43721,0,37853347699
295.317,3.3862,26.1307,49,68,54,1942,7500,3.14032,78,6.88606,1.43721,0,37856733746
261.867,3.81873,26.1307,49,68,54,1942,7500,3.14032,78,6.88606,1.43721,0,37860557472
339.792,2.94298,26.1307,49,68,54,1942,7500,3.14032,78,6.88606,1.43721,0,37863495891
289.402,3.4554,26.1307,49,68,54,1942,7500,3.14032,78,6.88606,1.43721,0,37866951829
291.592,3.42945,26.1307,49,68,54,1942,7500,3.14032,78,6.88606,1.43721,0,37870381086
263.469,3.79551,26.1307,49,68,54,1942,7500,3.14032,78,6.88606,1.43721,0,37874177120
350.389,2.85397,26.1307,49,68,54,1942,7500,3.14032,78,6.88606,1.43721,0,37877030891
313.524,3.18955,26.1307,49,68,54,1942,7500,3.14032,78,6.88606,1.43721,0,37880220620
291.464,3.43095,26.1307,49,68,54,1942,7500,3.14032,78,6.88606,1.43721,0,37883651551
295.076,3.38895,26.1307,49,68,54,1942,7500,3.14032,78,6.88606,1.43721,0,37887040554
245.102,4.07994,26.1307,49,68,54,1942,7500,3.14032,78,6.88606,1.43721,0,37891120809
353.006,2.83281,26.1307,49,68,54,1942,7500,3.14032,78,6.88606,1.43721,0,37893953541
295.585,3.38312,26.1307,49,68,54,1942,7500,3.14032,78,6.88606,1.43721,0,37897336742
309.412,3.23194,26.1307,49,68,54,1942,7500,3.14032,78,6.88606,1.43721,0,37900568711
249.711,4.00462,26.1307,49,68,54,1942,7500,3.14032,78,6.88606,1.43721,0,37904573495
391.064,2.55713,26.1307,49,68,54,1942,7500,3.14032,78,6.88606,1.43721,0,37907130941
219.492,4.55597,26.1307,49,68,54,1942,7500,3.14032,78,6.88606,1.43721,0,37911687499
424.389,2.35633,26.1307,49,68,54,1942,7500,3.14032,78,6.88606,1.43721,0,37914043077
285.846,3.49839,26.1307,49,68,54,1942,7500,3.14032,78,6.88606,1.43721,0,37917541785
264.196,3.78506,26.1307,49,68,54,1942,7500,3.14032,78,6.88606,1.43721,0,37921326938
346.88,2.88284,26.1307,49,68,54,1942,7500,3.14032,78,6.88606,1.43721,0,37924209904
305.338,3.27506,26.1307,49,68,54,1942,7500,3.14032,78,6.88606,1.43721,0,37927485023
263.87,3.78975,26.1307,49,68,54,1942,7500,3.14032,78,6.88606,1.43721,0,37931275096
270.304,3.69953,26.1307,49,68,54,1942,7500,3.14032,78,6.88606,1.43721,0,37934974519
363.791,2.74883,26.1307,49,68,54,1942,7500,3.14032,78,6.88606,1.43721,0,37937723313
305.918,3.26885,26.1307,49,68,54,1942,7500,3.14032,78,6.88606,1.43721,0,37940992231
266.856,3.74734,26.1307,49,68,54,1942,7500,3.14032,78,6.88606,1.43721,0,37944740035
284.771,3.51159,26.1307,49,68,54,1942,7500,3.14032,78,6.88606,1.43721,0,37948251376
328.264,3.04633,26.1307,49,68,54,1942,7500,3.14032,78,6.88606,1.43721,0,37951298037
301.901,3.31235,26.1307,49,68,54,1942,7500,3.14032,78,6.88606,1.43721,0,37954610346
288.023,3.47195,26.1307,49,68,54,1942,7500,3.14032,78,6.88606,1.43721,0,37958082865
286.04,3.49601,26.1307,49,68,54,1942,7500,3.14032,78,6.88606,1.43721,0,37961578487
261.061,3.83053,26.1307,49,68,54,1942,7500,3.14032,78,6.88606,1.43721,0,37965409516
394.858,2.53256,26.1307,49,68,54,1942,7500,3.14032,78,6.88606,1.43721,0,37967941855
269.307,3.71323,26.1307,49,68,54,1942,7500,3.14032,78,6.88606,1.43721,0,37971655555
293.7,3.40483,26.1307,49,68,54,1942,7500,3.14032,78,6.88606,1.43721,0,37975060167
263.205,3.79932,26.1307,49,68,54,1942,7500,3.14032,78,6.88606,1.43721,0,37978860018
356.383,2.80597,26.1307,49,68,54,1942,7500,3.14032,78,6.88606,1.43721,0,37981665839
284.135,3.51946,26.1307,49,68,54,1942,7500,3.14032,78,6.88606,1.43721,0,37985185786
287.187,3.48205,26.1307,49,68,54,1942,7500,3.14032,78,6.88606,1.43721,0,37988667562
314.272,3.18196,26.1307,49,68,54,1942,7500,3.14032,78,6.88606,1.43721,0,37991849677
244.158,4.09572,26.1307,49,68,54,1942,7500,3.14032,78,6.88606,1.43721,0,37995945673
318.051,3.14415,26.1307,49,68,54,1942,7500,3.14032,78,6.88606,1.43721,0,37999090588
321.985,3.10573,26.1307,49,68,54,1942,7500,3.14032,78,6.88606,1.43721,0,38002195930
298.326,3.35203,26.1307,49,68,54,1942,7500,3.14032,78,6.88606,1.43721,0,38005548524
263.229,3.79897,26.1307,49,68,54,1942,7500,3.14032,78,6.88606,1.43721,0,38009347203
336.991,2.96743,26.1307,49,68,54,1942,7500,3.14032,78,6.88606,1.43721,0,38012314897
289.627,3.45272,26.1307,49,68,54,1942,7500,3.14032,78,6.88606,1.43721,0,38015767328
318.635,3.13838,26.1307,49,68,54,1942,7500,3.14032,78,6.88606,1.43721,0,38018905821
280.745,3.56195,26.1307,49,68,54,1942,7500,3.14032,78,6.88606,1.43721,0,38022467978
246.898,4.05026,26.1307,49,68,54,1942,7500,3.14032,78,6.88606,1.43721,0,38026518478
346.197,2.88853,26.1307,49,68,54,1942,7500,3.14032,78,6.88606,1.43721,0,38029406913
295.822,3.38041,26.1307,49,68,54,1942,7500,3.14032,78,6.88606,1.43721,0,38032787480
297.854,3.35735,26.1307,49,68,54,1942,7500,3.14032,78,6.88606,1.43721,0,38036144923
262.109,3.8152,26.1307,49,68,54,1942,7500,3.14032,78,6.88606,1.43721,0,38039960273
338.821,2.95141,26.1307,49,68,54,1942,7500,3.14032,78,6.88606,1.43721,0,38042911827
293.073,3.41212,26.1307,49,68,54,1942,7500,3.14032,78,6.88606,1.43721,0,38046323873
281.051,3.55807,26.1307,49,68,54,1942,7500,3.14032,78,6.88606,1.43721,0,38049882242
262.85,3.80445,26.1307,49,68,54,1942,7500,3.14032,78,6.88606,1.43721,0,38053687744
346.058,2.88969,26.1307,49,68,54,1942,7500,3.14032,78,6.88606,1.43721,0,38056576760
306.944,3.25793,26.1307,49,68,54,1942,7500,3.14032,78,6.88606,1.43721,0,38059834617
282.157,3.54412,26.1307,49,68,54,1942,7500,3.14032,78,6.88606,1.43721,0,38063379120
265.028,3.77318,26.1307,49,68,54,1942,7500,3.14032,78,6.88606,1.43721,0,38067152342
263.736,3.79168,26.1307,49,68,54,1942,7500,3.14032,78,6.88606,1.43721,0,38070944458
363.976,2.74743,26.1307,49,68,54,1942,7500,3.14032,78,6.88606,1.43721,0,38073691940
281.337,3.55445,26.1307,49,68,54,1942,7500,3.14032,78,6.88606,1.43721,0,38077246402
294.419,3.39652,26.1307,49,68,54,1942,7500,3.14032,78,6.88606,1.43721,0,38080643109
243.957,4.09909,26.1307,49,68,54,1942,7500,3.14032,78,6.88606,1.43721,0,38084742370
342.274,2.92164,26.1307,49,68,54,1942,7500,3.14032,78,6.88606,1.43721,0,38087664008
266.106,3.7579,26.1307,49,68,54,1942,7500,3.14032,78,6.88606,1.43721,0,38091422602
345.973,2.8904,26.1307,49,68,54,1942,7500,3.14032,78,6.88606,1.43721,0,38094312520
288.159,3.4703,26.1307,49,68,54,1942,7500,3.14032,78,6.88606,1.43721,0,38097783195
258.925,3.86213,26.1307,49,68,54,1942,7500,3.14032,78,6.88606,1.43721,0,38101645033
321.242,3.11292,26.1307,49,68,54,1942,7500,3.14032,78,6.88606,1.43721,0,38104758399
265.035,3.77309,26.1307,49,68,54,1942,7500,3.14032,78,6.88606,1.43721,0,38108531711
237.845,4.20442,26.1307,49,68,54,1942,7500,3.14032,78,6.88606,1.43721,0,38112736019
297.151,3.36529,26.1307,49,68,54,1942,7500,3.14032,78,6.88606,1.43721,0,38116101397
344.927,2.89917,26.1307,49,68,54,1942,7500,3.14032,78,6.88606,1.43721,0,38119000653
292.547,3.41826,26.1307,49,68,54,1942,7500,3.14032,78,6.88606,1.43721,0,38122418950
306.173,3.26612,26.1307,49,68,54,1942,7500,3.14032,78,6.88606,1.43721,0,38125685373
238.97,4.18462,26.1307,49,68,54,1942,7500,3.14032,78,6.88606,1.43721,0,38129870956
337.951,2.95901,26.1307,49,68,54,1942,7500,3.14032,78,6.88606,1.43721,0,38132829833
356.69,2.80356,26.1307,49,68,54,1942,7500,3.14032,78,6.88606,1.43721,0,38135633340
304.44,3.28472,26.1307,49,68,54,1942,7500,3.14032,78,6.88606,1.43721,0,38138918568
298.332,3.35197,26.1307,49,68,54,1942,7500,3.14032,78,6.88606,1.43721,0,38142270250
244.808,4.08484,26.1307,49,68,54,1942,7500,3.14032,78,6.88606,1.43721,0,38146355956
364.122,2.74633,26.1307,49,68,54,1942,7500,3.14032,78,6.88606,1.43721,0,38149101775
299.215,3.34208,26.1307,49,68,54,1942,7500,3.14032,78,6.88606,1.43721,0,38152444371
294.435,3.39634,26.1307,49,68,54,1942,7500,3.14032,78,6.88606,1.43721,0,38155840546
256.866,3.89308,26.1307,49,68,54,1942,7500,3.14032,78,6.88606,1.43721,0,38159734293
359.825,2.77913,26.1307,49,68,54,1942,7500,3.14032,78,6.88606,1.43721,0,38162513083
301.99,3.31137,26.1307,49,68,54,1942,7500,3.14032,78,6.88606,1.43721,0,38165824811
