os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 9 7950X3D 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,64957304,6.6.0-rc1-tkg-eevdf-llvm,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
59.1003,16.9204,25.8266,98,60,73,2453,1000,6.34211,209,14.9355,5498348223
62.9903,15.8755,26.3454,99,60,72,2453,1000,6.34504,209,14.9387,5514219374
58.2085,17.1796,26.3454,99,60,72,2453,1000,6.34504,209,14.9387,5531407090
70.2326,14.2384,26.3454,99,60,72,2453,1000,6.34504,209,14.9387,5545644829
53.5744,18.6656,26.3454,99,60,72,2453,1000,6.34504,209,14.9387,5564311248
71.715,13.9441,26.3454,99,60,72,2453,1000,6.34504,209,14.9387,5578255028
63.2341,15.8142,26.3454,99,60,72,2453,1000,6.34504,209,14.9387,5594069610
55.3987,18.051,26.3454,99,60,72,2453,1000,6.34504,209,14.9387,5612120782
57.3297,17.443,26.3454,99,60,72,2453,1000,6.34504,209,14.9387,5629563856
62.9263,15.8916,26.3454,99,60,72,2453,1000,6.34504,209,14.9387,5645455738
63.6571,15.7092,26.3454,99,60,72,2453,1000,6.34504,209,14.9387,5661164790
68.6805,14.5602,26.3454,99,60,72,2453,1000,6.34504,209,14.9387,5675725597
55.1775,18.1233,26.3454,99,60,72,2453,1000,6.34504,209,14.9387,5693848649
67.1492,14.8922,26.3454,99,60,72,2453,1000,6.34504,209,14.9387,5708741495
57.2166,17.4775,26.3454,99,60,72,2453,1000,6.34504,209,14.9387,5726218949
66.7616,14.9787,26.3454,99,60,72,2453,1000,6.34504,209,14.9387,5741198565
59.6767,16.757,26.3454,99,60,72,2453,1000,6.34504,209,14.9387,5757955902
60.5904,16.5043,26.3454,99,60,72,2453,1000,6.34504,209,14.9387,5774459981
61.8464,16.1691,26.3454,99,60,72,2453,1000,6.34504,209,14.9387,5790629421
60.4981,16.5294,26.3454,99,60,72,2453,1000,6.34504,209,14.9387,5807158950
58.8218,17.0005,26.3454,99,60,72,2453,1000,6.34504,209,14.9387,5824159847
71.7439,13.9385,26.3454,99,60,72,2453,1000,6.34504,209,14.9387,5838098387
55.8873,17.8931,26.3454,99,60,72,2453,1000,6.34504,209,14.9387,5855991679
64.1509,15.5882,26.3454,99,60,72,2453,1000,6.34504,209,14.9387,5871580402
59.0434,16.9367,26.3454,99,60,72,2453,1000,6.34504,209,14.9387,5888517409
65.7988,15.1978,26.3454,99,60,72,2453,1000,6.34504,209,14.9387,5903715053
60.6761,16.4809,26.3454,99,60,72,2453,1000,6.34504,209,14.9387,5920196662
63.8641,15.6582,26.3454,99,60,72,2453,1000,6.34504,209,14.9387,5935855025
58.2851,17.157,26.3454,99,60,72,2453,1000,6.34504,209,14.9387,5953012221
64.7322,15.4483,26.3454,99,60,72,2453,1000,6.34504,209,14.9387,5968460424
64.5932,15.4815,26.3454,99,60,72,2453,1000,6.34504,209,14.9387,5983942327
67.528,14.8087,26.3454,99,60,72,2453,1000,6.34504,209,14.9387,5998753633
58.7196,17.0301,25.7519,98,59,72,2454,1000,6.34504,208,14.9427,6015782070
67.9812,14.7099,25.7519,98,59,72,2454,1000,6.34504,208,14.9427,6030491836
57.2722,17.4605,25.7519,98,59,72,2454,1000,6.34504,208,14.9427,6047951951
67.9934,14.7073,25.7519,98,59,72,2454,1000,6.34504,208,14.9427,6062659748
57.0139,17.5396,25.7519,98,59,72,2454,1000,6.34504,208,14.9427,6080200242
61.8816,16.1599,25.7519,98,59,72,2454,1000,6.34504,208,14.9427,6096359922
62.2324,16.0688,25.7519,98,59,72,2454,1000,6.34504,208,14.9427,6112429173
64.2261,15.57,25.7519,98,59,72,2454,1000,6.34504,208,14.9427,6127999566
56.5971,17.6688,25.7519,98,59,72,2454,1000,6.34504,208,14.9427,6145668519
67.5923,14.7946,25.7519,98,59,72,2454,1000,6.34504,208,14.9427,6160463175
71.9791,13.8929,25.7519,98,59,72,2454,1000,6.34504,208,14.9427,6174356765
63.1828,15.8271,25.7519,98,59,72,2454,1000,6.34504,208,14.9427,6190183447
67.8908,14.7295,25.7519,98,59,72,2454,1000,6.34504,208,14.9427,6204912814
66.3414,15.0736,25.7519,98,59,72,2454,1000,6.34504,208,14.9427,6219986859
67.1688,14.8879,25.7519,98,59,72,2454,1000,6.34504,208,14.9427,6234874694
62.7434,15.9379,25.7519,98,59,72,2454,1000,6.34504,208,14.9427,6250813536
65.5268,15.2609,25.7519,98,59,72,2454,1000,6.34504,208,14.9427,6266074740
62.3293,16.0438,25.7519,98,59,72,2454,1000,6.34504,208,14.9427,6282118430
69.5566,14.3768,25.7519,98,59,72,2454,1000,6.34504,208,14.9427,6296495148
67.3918,14.8386,25.7519,98,59,72,2454,1000,6.34504,208,14.9427,6311334304
61.1181,16.3618,25.7519,98,59,72,2454,1000,6.34504,208,14.9427,6327695984
65.17,15.3445,25.7519,98,59,72,2454,1000,6.34504,208,14.9427,6343040538
63.4937,15.7496,25.7519,98,59,72,2454,1000,6.34504,208,14.9427,6358790200
66.2017,15.1054,25.7519,98,59,72,2454,1000,6.34504,208,14.9427,6373895864
71.371,14.0113,25.7519,98,59,72,2454,1000,6.34504,208,14.9427,6387907684
59.321,16.8574,25.7519,98,59,72,2454,1000,6.34504,208,14.9427,6404765161
64.6436,15.4694,25.7519,98,59,72,2454,1000,6.34504,208,14.9427,6420234304
66.6675,14.9998,25.7519,98,59,72,2454,1000,6.34504,208,14.9427,6435234370
64.5095,15.5016,25.7519,98,59,72,2454,1000,6.34504,208,14.9427,6450736933
69.7556,14.3358,25.7519,98,59,72,2454,1000,6.34504,208,14.9427,6465072491
61.4953,16.2614,25.7519,98,59,72,2454,1000,6.34504,208,14.9427,6481333681
61.1176,16.3619,25.7519,98,59,72,2454,1000,6.34504,208,14.9427,6497696350
62.5626,15.984,25.7519,98,59,72,2454,1000,6.34504,208,14.9427,6513684981
72.3593,13.8199,28.4153,98,59,72,2454,1000,6.34406,204,14.9348,6527500282
66.7605,14.9789,28.4153,98,59,72,2454,1000,6.34406,204,14.9348,6542480097
61.5958,16.2349,28.4153,98,59,72,2454,1000,6.34406,204,14.9348,6558715037
64.262,15.5613,28.4153,98,59,72,2454,1000,6.34406,204,14.9348,6574276880
61.6831,16.2119,28.4153,98,59,72,2454,1000,6.34406,204,14.9348,6590488540
64.3688,15.5355,28.4153,98,59,72,2454,1000,6.34406,204,14.9348,6606024353
65.3471,15.3029,28.4153,98,59,72,2454,1000,6.34406,204,14.9348,6621327897
63.2266,15.8161,28.4153,98,59,72,2454,1000,6.34406,204,14.9348,6637143898
69.3972,14.4098,28.4153,98,59,72,2454,1000,6.34406,204,14.9348,6651553676
59.2972,16.8642,28.4153,98,59,72,2454,1000,6.34406,204,14.9348,6668419003
60.0537,16.6518,28.4153,98,59,72,2454,1000,6.34406,204,14.9348,6685070122
63.7342,15.6902,28.4153,98,59,72,2454,1000,6.34406,204,14.9348,6700759774
62.6123,15.9713,28.4153,98,59,72,2454,1000,6.34406,204,14.9348,6716731085
68.5221,14.5938,28.4153,98,59,72,2454,1000,6.34406,204,14.9348,6731325072
59.0232,16.9425,28.4153,98,59,72,2454,1000,6.34406,204,14.9348,6748268429
66.5478,15.0268,28.4153,98,59,72,2454,1000,6.34406,204,14.9348,6763295194
58.0554,17.2249,28.4153,98,59,72,2454,1000,6.34406,204,14.9348,6780520370
70.9141,14.1016,28.4153,98,59,72,2454,1000,6.34406,204,14.9348,6794622059
62.2663,16.0601,28.4153,98,59,72,2454,1000,6.34406,204,14.9348,6810682369
63.9369,15.6404,28.4153,98,59,72,2454,1000,6.34406,204,14.9348,6826323022
60.205,16.6099,28.4153,98,59,72,2454,1000,6.34406,204,14.9348,6842933290
64.5162,15.5,28.4153,98,59,72,2454,1000,6.34406,204,14.9348,6858434163
66.0981,15.129,28.4153,98,59,72,2454,1000,6.34406,204,14.9348,6873563098
62.5718,15.9817,28.4153,98,59,72,2454,1000,6.34406,204,14.9348,6889545239
61.7855,16.185,28.4153,98,59,72,2454,1000,6.34406,204,14.9348,6905730239
60.6142,16.4978,28.4153,98,59,72,2454,1000,6.34406,204,14.9348,6922228298
62.7182,15.9443,28.4153,98,59,72,2454,1000,6.34406,204,14.9348,6938172529
66.3281,15.0766,28.4153,98,59,72,2454,1000,6.34406,204,14.9348,6953249194
59.937,16.6842,28.4153,98,59,72,2454,1000,6.34406,204,14.9348,6969933532
64.8738,15.4146,28.4153,98,59,72,2454,1000,6.34406,204,14.9348,6985348106
63.2739,15.8043,28.4153,98,59,72,2454,1000,6.34406,204,14.9348,7001153228
61.2135,16.3363,28.4153,98,59,72,2454,1000,6.34406,204,14.9348,7017491377
64.4949,15.5051,29.2563,98,59,71,2454,1000,6.34406,203,14.9209,7032994530
66.9882,14.928,29.2563,98,59,71,2454,1000,6.34406,203,14.9209,7047923306
61.8946,16.1565,29.2563,98,59,71,2454,1000,6.34406,203,14.9209,7064079276
70.072,14.271,29.2563,98,59,71,2454,1000,6.34406,203,14.9209,7078350654
58.7539,17.0201,29.2563,98,59,71,2454,1000,6.34406,203,14.9209,7095371271
69.1707,14.457,29.2563,98,59,71,2454,1000,6.34406,203,14.9209,7109828159
63.0922,15.8498,29.2563,98,59,71,2454,1000,6.34406,203,14.9209,7125678410
65.7891,15.2001,29.2563,98,59,71,2454,1000,6.34406,203,14.9209,7140878755
60.5208,16.5232,29.2563,98,59,71,2454,1000,6.34406,203,14.9209,7157401963
63.8747,15.6556,29.2563,98,59,71,2454,1000,6.34406,203,14.9209,7173058306
65.053,15.3721,29.2563,98,59,71,2454,1000,6.34406,203,14.9209,7188430889
64.5092,15.5017,29.2563,98,59,71,2454,1000,6.34406,203,14.9209,7203932212
59.6635,16.7607,29.2563,98,59,71,2454,1000,6.34406,203,14.9209,7220693320
66.9576,14.9348,29.2563,98,59,71,2454,1000,6.34406,203,14.9209,7235630506
58.3866,17.1272,29.2563,98,59,71,2454,1000,6.34406,203,14.9209,7252756162
71.8945,13.9093,29.2563,98,59,71,2454,1000,6.34406,203,14.9209,7266665652
66.1227,15.1234,29.2563,98,59,71,2454,1000,6.34406,203,14.9209,7281788846
58.608,17.0625,29.2563,98,59,71,2454,1000,6.34406,203,14.9209,7298851713
65.6356,15.2356,29.2563,98,59,71,2454,1000,6.34406,203,14.9209,7314087987
57.7512,17.3156,29.2563,98,59,71,2454,1000,6.34406,203,14.9209,7331404182
66.7461,14.9821,29.2563,98,59,71,2454,1000,6.34406,203,14.9209,7346386778
66.9646,14.9333,29.2563,98,59,71,2454,1000,6.34406,203,14.9209,7361320053
60.6423,16.4901,29.2563,98,59,71,2454,1000,6.34406,203,14.9209,7377810532
64.6873,15.459,29.2563,98,59,71,2454,1000,6.34406,203,14.9209,7393269705
59.9725,16.6743,29.2563,98,59,71,2454,1000,6.34406,203,14.9209,7409944473
64.2657,15.5604,29.2563,98,59,71,2454,1000,6.34406,203,14.9209,7425504996
59.236,16.8816,29.2563,98,59,71,2454,1000,6.34406,203,14.9209,7442387223
63.308,15.7958,29.2563,98,59,71,2454,1000,6.34406,203,14.9209,7458182805
58.7074,17.0336,29.2563,98,59,71,2454,1000,6.34406,203,14.9209,7475216342
66.3616,15.0689,29.2563,98,59,71,2454,1000,6.34406,203,14.9209,7490286537
69.2104,14.4487,29.2563,98,59,71,2454,1000,6.34406,203,14.9209,7504735004
55.9196,17.8828,29.2563,98,59,71,2454,1000,6.34406,203,14.9209,7522620597
61.8434,16.1699,40.7568,98,61,71,2454,1000,6.34406,203,14.9654,7538787167
41.5255,24.0816,40.7568,98,61,71,2454,1000,6.34406,203,14.9654,7562869664
19.5414,51.1735,40.7568,98,61,71,2454,1000,6.34406,203,14.9654,7614042773
39.1386,25.5502,40.7568,98,61,71,2454,1000,6.34406,203,14.9654,7639593602
58.61,17.0619,40.7568,98,61,71,2454,1000,6.34406,203,14.9654,7656655679
43.3641,23.0606,40.7568,98,61,71,2454,1000,6.34406,203,14.9654,7679716149
69.2855,14.433,40.7568,98,61,71,2454,1000,6.34406,203,14.9654,7694149397
78.588,12.7246,40.7568,98,61,71,2454,1000,6.34406,203,14.9654,7706873962
57.7775,17.3078,40.7568,98,61,71,2454,1000,6.34406,203,14.9654,7724182547
65.7242,15.2151,40.7568,98,61,71,2454,1000,6.34406,203,14.9654,7739397822
63.661,15.7082,40.7568,98,61,71,2454,1000,6.34406,203,14.9654,7755106674
60.9743,16.4004,40.7568,98,61,71,2454,1000,6.34406,203,14.9654,7771506923
64.6436,15.4694,40.7568,98,61,71,2454,1000,6.34406,203,14.9654,7786976786
62.4756,16.0063,40.7568,98,61,71,2454,1000,6.34406,203,14.9654,7802983267
60.7776,16.4534,40.7568,98,61,71,2454,1000,6.34406,203,14.9654,7819436476
62.0941,16.1046,40.7568,98,61,71,2454,1000,6.34406,203,14.9654,7835541327
56.9504,17.5591,40.7568,98,61,71,2454,1000,6.34406,203,14.9654,7853100741
60.2792,16.5895,40.7568,98,61,71,2454,1000,6.34406,203,14.9654,7869690669
67.3798,14.8412,40.7568,98,61,71,2454,1000,6.34406,203,14.9654,7884532285
63.2616,15.8074,40.7568,98,61,71,2454,1000,6.34406,203,14.9654,7900339517
59.0784,16.9267,40.7568,98,61,71,2454,1000,6.34406,203,14.9654,7917266944
60.2047,16.61,40.7568,98,61,71,2454,1000,6.34406,203,14.9654,7933877152
70.3601,14.2126,40.7568,98,61,71,2454,1000,6.34406,203,14.9654,7948089711
60.6998,16.4745,40.7568,98,61,71,2454,1000,6.34406,203,14.9654,7964564630
64.6181,15.4755,40.7568,98,61,71,2454,1000,6.34406,203,14.9654,7980040413
57.5897,17.3642,40.7568,98,61,71,2454,1000,6.34406,203,14.9654,7997405048
69.2244,14.4458,40.7568,98,61,71,2454,1000,6.34406,203,14.9654,8011851146
62.3171,16.047,40.7568,98,61,71,2454,1000,6.34406,203,14.9654,8027901067
60.8759,16.4269,37.3989,93,63,72,2295,996,6.33924,186,14.9382,8044325196
60.449,16.5429,37.3989,93,63,72,2295,996,6.33924,186,14.9382,8060868634
61.1069,16.3648,37.3989,93,63,72,2295,996,6.33924,186,14.9382,8077233354
60.0904,16.6416,37.3989,93,63,72,2295,996,6.33924,186,14.9382,8093875502
66.5487,15.0266,37.3989,93,63,72,2295,996,6.33924,186,14.9382,8108902207
59.2574,16.8755,37.3989,93,63,72,2295,996,6.33924,186,14.9382,8125778144
58.7113,17.0325,37.3989,93,63,72,2295,996,6.33924,186,14.9382,8142810761
59.9454,16.6819,37.3989,93,63,72,2295,996,6.33924,186,14.9382,8159493069
59.057,16.9328,37.3989,93,63,72,2295,996,6.33924,186,14.9382,8176426246
57.2298,17.4734,37.3989,93,63,72,2295,996,6.33924,186,14.9382,8193899540
59.608,16.7763,37.3989,93,63,72,2295,996,6.33924,186,14.9382,8210676188
37.9985,26.3168,37.3989,93,63,72,2295,996,6.33924,186,14.9382,8236992834
75.7531,13.2008,37.3989,93,63,72,2295,996,6.33924,186,14.9382,8250193807
37.4769,26.6831,37.3989,93,63,72,2295,996,6.33924,186,14.9382,8276877232
83.5994,11.9618,37.3989,93,63,72,2295,996,6.33924,186,14.9382,8288839351
63.3732,15.7795,37.3989,93,63,72,2295,996,6.33924,186,14.9382,8304618423
64.5289,15.4969,37.3989,93,63,72,2295,996,6.33924,186,14.9382,8320115796
57.3066,17.45,37.3989,93,63,72,2295,996,6.33924,186,14.9382,8337566030
60.9739,16.4005,37.3989,93,63,72,2295,996,6.33924,186,14.9382,8353966450
64.2773,15.5576,37.3989,93,63,72,2295,996,6.33924,186,14.9382,8369523872
65.9163,15.1708,37.3989,93,63,72,2295,996,6.33924,186,14.9382,8384695727
58.9896,16.9521,37.3989,93,63,72,2295,996,6.33924,186,14.9382,8401647494
60.8065,16.4456,37.3989,93,63,72,2295,996,6.33924,186,14.9382,8418094003
59.6371,16.7681,37.3989,93,63,72,2295,996,6.33924,186,14.9382,8434861851
58.4869,17.0979,37.3989,93,63,72,2295,996,6.33924,186,14.9382,8451960037
66.4006,15.0601,37.3989,93,63,72,2295,996,6.33924,186,14.9382,8467020212
61.5727,16.241,37.3989,93,63,72,2295,996,6.33924,186,14.9382,8483261472
58.1889,17.1854,37.3989,93,63,72,2295,996,6.33924,186,14.9382,8500447067
59.9229,16.6881,37.3989,93,63,72,2295,996,6.33924,186,14.9382,8517135025
53.6768,18.63,37.3989,93,63,72,2295,996,6.33924,186,14.9382,8535766705
64.6989,15.4562,32.3383,96,63,71,2451,1000,6.34317,199,14.9483,8551221328
61.1588,16.3509,32.3383,96,63,71,2451,1000,6.34317,199,14.9483,8567572238
60.2985,16.5842,32.3383,96,63,71,2451,1000,6.34317,199,14.9483,8584157196
61.7595,16.1918,32.3383,96,63,71,2451,1000,6.34317,199,14.9483,8600349126
59.5882,16.7818,32.3383,96,63,71,2451,1000,6.34317,199,14.9483,8617131284
70.7512,14.134,32.3383,96,63,71,2451,1000,6.34317,199,14.9483,8631265713
60.0441,16.6544,32.3383,96,63,71,2451,1000,6.34317,199,14.9483,8647919981
63.6386,15.7137,32.3383,96,63,71,2451,1000,6.34317,199,14.9483,8663633763
57.5015,17.3908,32.3383,96,63,71,2451,1000,6.34317,199,14.9483,8681025048
71.979,13.893,32.3383,96,63,71,2451,1000,6.34317,199,14.9483,8694918458
66.3187,15.0787,32.3383,96,63,71,2451,1000,6.34317,199,14.9483,8709997073
65.4141,15.2872,32.3383,96,63,71,2451,1000,6.34317,199,14.9483,8725284527
65.3041,15.313,32.3383,96,63,71,2451,1000,6.34317,199,14.9483,8740597481
63.6051,15.722,32.3383,96,63,71,2451,1000,6.34317,199,14.9483,8756320393
57.8825,17.2764,32.3383,96,63,71,2451,1000,6.34317,199,14.9483,8773596899
72.9854,13.7014,32.3383,96,63,71,2451,1000,6.34317,199,14.9483,8787298450
60.3574,16.568,32.3383,96,63,71,2451,1000,6.34317,199,14.9483,8803866768
63.4665,15.7564,32.3383,96,63,71,2451,1000,6.34317,199,14.9483,8819623140
64.0217,15.6197,32.3383,96,63,71,2451,1000,6.34317,199,14.9483,8835242983
65.8451,15.1872,32.3383,96,63,71,2451,1000,6.34317,199,14.9483,8850431027
69.4407,14.4008,32.3383,96,63,71,2451,1000,6.34317,199,14.9483,8864831695
65.4385,15.2815,32.3383,96,63,71,2451,1000,6.34317,199,14.9483,8880113909
62.1171,16.0986,32.3383,96,63,71,2451,1000,6.34317,199,14.9483,8896212330
62.9987,15.8733,32.3383,96,63,71,2451,1000,6.34317,199,14.9483,8912086371
60.314,16.5799,32.3383,96,63,71,2451,1000,6.34317,199,14.9483,8928666500
75.0919,13.317,32.3383,96,63,71,2451,1000,6.34317,199,14.9483,8941983222
66.2802,15.0875,32.3383,96,63,71,2451,1000,6.34317,199,14.9483,8957071067
62.3306,16.0435,32.3383,96,63,71,2451,1000,6.34317,199,14.9483,8973114758
61.2975,16.3139,32.3383,96,63,71,2451,1000,6.34317,199,14.9483,8989429257
57.3798,17.4277,32.3383,96,63,71,2451,1000,6.34317,199,14.9483,9006857142
67.1443,14.8933,32.3383,96,63,71,2451,1000,6.34317,199,14.9483,9021751298
64.6577,15.4661,32.3383,96,63,71,2451,1000,6.34317,199,14.9483,9037217871
61.7455,16.1955,27.8822,98,64,72,2454,1000,6.34413,202,14.943,9053411861
73.5842,13.5899,27.8822,98,64,72,2454,1000,6.34413,202,14.943,9067001733
68.3644,14.6275,27.8822,98,64,72,2454,1000,6.34413,202,14.943,9081629229
57.9657,17.2516,27.8822,98,64,72,2454,1000,6.34413,202,14.943,9098880805
70.9988,14.0847,27.8822,98,64,72,2454,1000,6.34413,202,14.943,9112965624
62.8228,15.9178,27.8822,98,64,72,2454,1000,6.34413,202,14.943,9128883546
62.6679,15.9571,27.8822,98,64,72,2454,1000,6.34413,202,14.943,9144841377
69.67,14.3534,27.8822,98,64,72,2454,1000,6.34413,202,14.943,9159194755
59.3151,16.8591,27.8822,98,64,72,2454,1000,6.34413,202,14.943,9176054412
67.7985,14.7496,27.8822,98,64,72,2454,1000,6.34413,202,14.943,9190804128
57.4808,17.3971,27.8822,98,64,72,2454,1000,6.34413,202,14.943,9208201623
75.0543,13.3237,27.8822,98,64,72,2454,1000,6.34413,202,14.943,9221525266
61.7547,16.1931,27.8822,98,64,72,2454,1000,6.34413,202,14.943,9237718476
63.2166,15.8186,27.8822,98,64,72,2454,1000,6.34413,202,14.943,9253537208
61.8623,16.1649,27.8822,98,64,72,2454,1000,6.34413,202,14.943,9269703238
68.1081,14.6825,27.8822,98,64,72,2454,1000,6.34413,202,14.943,9284385084
70.0304,14.2795,27.8822,98,64,72,2454,1000,6.34413,202,14.943,9298664863
65.4975,15.2678,27.8822,98,64,72,2454,1000,6.34413,202,14.943,9313932897
67.831,14.7425,27.8822,98,64,72,2454,1000,6.34413,202,14.943,9328675443
61.9002,16.155,27.8822,98,64,72,2454,1000,6.34413,202,14.943,9344830934
61.7368,16.1978,27.8822,98,64,72,2454,1000,6.34413,202,14.943,9361028694
59.5413,16.7951,27.8822,98,64,72,2454,1000,6.34413,202,14.943,9377824391
67.8168,14.7456,27.8822,98,64,72,2454,1000,6.34413,202,14.943,9392570298
66.6887,14.995,27.8822,98,64,72,2454,1000,6.34413,202,14.943,9407565463
66.0051,15.1503,27.8822,98,64,72,2454,1000,6.34413,202,14.943,9422715348
61.3377,16.3032,27.8822,98,64,72,2454,1000,6.34413,202,14.943,9439019087
63.3161,15.7938,27.8822,98,64,72,2454,1000,6.34413,202,14.943,9454812739
63.5866,15.7266,27.8822,98,64,72,2454,1000,6.34413,202,14.943,9470539771
66.5473,15.0269,27.8822,98,64,72,2454,1000,6.34413,202,14.943,9485566556
57.6258,17.3533,27.8822,98,64,72,2454,1000,6.34413,202,14.943,9502920241
60.105,16.6375,27.8822,98,64,72,2454,1000,6.34413,202,14.943,9519558190
62.0032,16.1282,27.8822,98,64,72,2454,1000,6.34413,202,14.943,9535687090
60.7058,16.4729,27.8822,98,64,72,2454,1000,6.34413,202,14.943,9552163519
58.8292,16.9983,28.3692,98,64,72,2454,1000,6.34413,204,14.9301,9569158606
61.9163,16.1508,28.3692,98,64,72,2454,1000,6.34413,204,14.9301,9585309256
68.1785,14.6674,28.3692,98,64,72,2454,1000,6.34413,204,14.9301,9599976973
57.1691,17.492,28.3692,98,64,72,2454,1000,6.34413,204,14.9301,9617469297
61.4303,16.2786,28.3692,98,64,72,2454,1000,6.34413,204,14.9301,9633747967
61.1319,16.3581,28.3692,98,64,72,2454,1000,6.34413,204,14.9301,9650106106
57.965,17.2518,28.3692,98,64,72,2454,1000,6.34413,204,14.9301,9667358332
61.4237,16.2803,28.3692,98,64,72,2454,1000,6.34413,204,14.9301,9683638712
55.6248,17.9776,28.3692,98,64,72,2454,1000,6.34413,204,14.9301,9701616864
61.5238,16.2539,28.3692,98,64,72,2454,1000,6.34413,204,14.9301,9717870774
59.3999,16.8351,28.3692,98,64,72,2454,1000,6.34413,204,14.9301,9734707501
68.1101,14.6821,28.3692,98,64,72,2454,1000,6.34413,204,14.9301,9749388778
59.8506,16.7083,28.3692,98,64,72,2454,1000,6.34413,204,14.9301,9766097026
61.5721,16.2411,28.3692,98,64,72,2454,1000,6.34413,204,14.9301,9782338316
57.9482,17.2568,28.3692,98,64,72,2454,1000,6.34413,204,14.9301,9799595841
61.7489,16.1946,28.3692,98,64,72,2454,1000,6.34413,204,14.9301,9815789961
59.3426,16.8513,28.3692,98,64,72,2454,1000,6.34413,204,14.9301,9832642039
62.1284,16.0957,28.3692,98,64,72,2454,1000,6.34413,204,14.9301,9848737639
62.0181,16.1243,28.3692,98,64,72,2454,1000,6.34413,204,14.9301,9864862430
59.3163,16.8588,28.3692,98,64,72,2454,1000,6.34413,204,14.9301,9881721217
61.7325,16.1989,28.3692,98,64,72,2454,1000,6.34413,204,14.9301,9897920217
71.1909,14.0467,28.3692,98,64,72,2454,1000,6.34413,204,14.9301,9911967126
58.8411,16.9949,28.3692,98,64,72,2454,1000,6.34413,204,14.9301,9928962543
57.1186,17.5074,28.3692,98,64,72,2454,1000,6.34413,204,14.9301,9946469947
59.3468,16.8501,28.3692,98,64,72,2454,1000,6.34413,204,14.9301,9963320555
64.1757,15.5822,28.3692,98,64,72,2454,1000,6.34413,204,14.9301,9978902637
57.0719,17.5218,28.3692,98,64,72,2454,1000,6.34413,204,14.9301,9996424592
63.0863,15.8513,28.3692,98,64,72,2454,1000,6.34413,204,14.9301,10012276103
67.7728,14.7552,28.3692,98,64,72,2454,1000,6.34413,204,14.9301,10027031620
60.588,16.5049,28.3692,98,64,72,2454,1000,6.34413,204,14.9301,10043536778
57.1146,17.5087,28.3692,98,64,72,2454,1000,6.34413,204,14.9301,10061048523
59.3291,16.8551,28.0843,98,65,72,2455,1000,6.34413,203,14.9252,10077901290
59.6285,16.7705,28.0843,98,65,72,2455,1000,6.34413,203,14.9252,10094672008
67.2801,14.8632,28.0843,98,65,72,2455,1000,6.34413,203,14.9252,10109535204
61.6605,16.2178,28.0843,98,65,72,2455,1000,6.34413,203,14.9252,10125753424
59.5063,16.805,28.0843,98,65,72,2455,1000,6.34413,203,14.9252,10142558571
59.2485,16.8781,28.0843,98,65,72,2455,1000,6.34413,203,14.9252,10159436788
68.5917,14.579,28.0843,98,65,72,2455,1000,6.34413,203,14.9252,10174016685
65.047,15.3735,28.0843,98,65,72,2455,1000,6.34413,203,14.9252,10189389929
57.4647,17.402,28.0843,98,65,72,2455,1000,6.34413,203,14.9252,10206792414
61.7082,16.2053,28.0843,98,65,72,2455,1000,6.34413,203,14.9252,10222997864
61.7204,16.2021,28.0843,98,65,72,2455,1000,6.34413,203,14.9252,10239200334
59.806,16.7207,28.0843,98,65,72,2455,1000,6.34413,203,14.9252,10255921442
70.7516,14.134,28.0843,98,65,72,2455,1000,6.34413,203,14.9252,10270055281
55.1093,18.1458,28.0843,98,65,72,2455,1000,6.34413,203,14.9252,10288201533
65.8643,15.1827,28.0843,98,65,72,2455,1000,6.34413,203,14.9252,10303384257
67.9215,14.7229,28.0843,98,65,72,2455,1000,6.34413,203,14.9252,10318107344
57.6056,17.3594,28.0843,98,65,72,2455,1000,6.34413,203,14.9252,10335466879
60.6724,16.4819,28.0843,98,65,72,2455,1000,6.34413,203,14.9252,10351949048
61.2375,16.3299,28.0843,98,65,72,2455,1000,6.34413,203,14.9252,10368279187
66.5497,15.0264,28.0843,98,65,72,2455,1000,6.34413,203,14.9252,10383306332
58.7748,17.0141,28.0843,98,65,72,2455,1000,6.34413,203,14.9252,10400320359
61.7766,16.1874,28.0843,98,65,72,2455,1000,6.34413,203,14.9252,10416508069
60.1978,16.6119,28.0843,98,65,72,2455,1000,6.34413,203,14.9252,10433120337
63.0589,15.8582,28.0843,98,65,72,2455,1000,6.34413,203,14.9252,10448978569
71.5771,13.971,28.0843,98,65,72,2455,1000,6.34413,203,14.9252,10462949929
62.8136,15.9201,28.0843,98,65,72,2455,1000,6.34413,203,14.9252,10478870290
54.0707,18.4943,28.0843,98,65,72,2455,1000,6.34413,203,14.9252,10497364920
66.0102,15.1492,28.0843,98,65,72,2455,1000,6.34413,203,14.9252,10512514315
58.4321,17.1139,28.0843,98,65,72,2455,1000,6.34413,203,14.9252,10529628421
70.3276,14.2192,28.0843,98,65,72,2455,1000,6.34413,203,14.9252,10543847699
58.4341,17.1133,28.0843,98,65,72,2455,1000,6.34413,203,14.9252,10560961246
67.8604,14.7361,28.0843,98,65,72,2455,1000,6.34413,203,14.9252,10575701732
57.4077,17.4193,27.9225,98,65,71,2454,1000,6.34413,204,14.9327,10593116987
