os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700X Eight-Core Processor,,16397420,5.11.0-7620-generic,4.6.0 NVIDIA 465.31,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
842.254,1162,32.0802,55,75,61,1936,5005,0.938171,120,5.94181,33423310003
748.203,1261,32.0802,55,75,61,1936,5005,0.938171,120,5.94181,33523364996
717.859,1165,32.0802,55,75,61,1936,5005,0.938171,120,5.94181,33623427052
711.309,1476,32.0802,55,75,61,1936,5005,0.938171,120,5.94181,33723441038
652.893,1560,32.0802,55,75,61,1936,5005,0.938171,120,5.94181,33823496051
856.255,1153,19.697,61,74,61,1936,5005,0.94043,125,5.9423,33923553038
744.969,1850,19.697,61,74,61,1936,5005,0.94043,125,5.9423,34023609854
637.757,1379,19.697,61,74,61,1936,5005,0.94043,125,5.9423,34123668764
650.273,1880,19.697,61,74,61,1936,5005,0.94043,125,5.9423,34223730710
673.749,1126,19.697,61,74,61,1936,5005,0.94043,125,5.9423,34323793338
872.277,1083,24.6193,58,74,61,1936,5005,0.956543,145,5.94326,34423856045
653.098,6150,24.6193,58,74,61,1936,5005,0.956543,145,5.94326,34523916358
620.445,1316,24.6193,58,74,61,1936,5005,0.956543,145,5.94326,34623975659
602.076,1045,24.6193,58,74,61,1936,5005,0.956543,145,5.94326,34724025012
628.556,1568,24.6193,58,74,61,1936,5005,0.956543,145,5.94326,34824081527
794.527,1182,28.9837,57,74,61,1936,5005,1.06067,134,5.94394,34924134457
764.491,1054,28.9837,57,74,61,1936,5005,1.06067,134,5.94394,35024188878
772.16,1092,28.9837,57,74,61,1936,5005,1.06067,134,5.94394,35124247338
685.85,2156,28.9837,57,74,61,1936,5005,1.06067,134,5.94394,35224304715
665.11,1129,28.9837,57,74,61,1936,5005,1.06067,134,5.94394,35324363746
701.994,2715,28.2854,51,74,61,1936,5005,0.960754,139,5.94513,35424424269
638.368,1204,28.2854,51,74,61,1936,5005,0.960754,139,5.94513,35524483099
713.14,1020,28.2854,51,74,61,1936,5005,0.960754,139,5.94513,35624540206
750.081,1075,28.2854,51,74,61,1936,5005,0.960754,139,5.94513,35724600800
746.552,1141,28.2854,51,74,61,1936,5005,0.960754,139,5.94513,35824663167
949.749,1135,27.9449,75,74,61,1936,5005,0.843994,138,5.9521,35924720664
686.602,1441,27.9449,75,74,61,1936,5005,0.843994,138,5.9521,36024779454
619.4,1304,27.9449,75,74,61,1936,5005,0.843994,138,5.9521,36124835449
619.71,1753,27.9449,75,74,61,1936,5005,0.843994,138,5.9521,36224889911
643.205,1396,27.9449,75,74,61,1936,5005,0.843994,138,5.9521,36324943692
845.866,1252,29.0241,55,74,61,1936,5005,0.841919,146,5.9609,36425004446
789.578,1545,29.0241,55,74,61,1936,5005,0.841919,146,5.9609,36525065240
801.031,1156,29.0241,55,74,61,1936,5005,0.841919,146,5.9609,36625127516
700.705,34374,29.0241,55,74,61,1936,5005,0.841919,146,5.9609,36725189011
672.411,1724,29.0241,55,74,61,1936,5005,0.841919,146,5.9609,36825248974
877.845,1474,26.005,51,74,61,1936,5005,0.865295,131,5.97267,36925294729
793.495,1750,26.005,51,74,61,1936,5005,0.865295,131,5.97267,37025356245
789.729,1134,26.005,51,74,61,1936,5005,0.865295,131,5.97267,37125415095
815.21,3534,26.005,51,74,61,1936,5005,0.865295,131,5.97267,37225470929
710.397,1026,26.005,51,74,61,1936,5005,0.865295,131,5.97267,37325525932
521.797,3206,31.3527,61,74,61,1936,5005,0.839233,148,5.97121,37425581697
617.56,1884,31.3527,61,74,61,1936,5005,0.839233,148,5.97121,37525639906
662.95,1537,31.3527,61,74,61,1936,5005,0.839233,148,5.97121,37625701451
738.314,979,31.3527,61,74,61,1936,5005,0.839233,148,5.97121,37725758498
781.181,2191,31.3527,61,74,61,1936,5005,0.839233,148,5.97121,37825820775
1029.63,1501,32.0253,78,74,62,1936,5005,0.810364,150,5.97206,37925882169
957.461,988,32.0253,78,74,62,1936,5005,0.810364,150,5.97206,38025936792
917.924,3063,32.0253,78,74,62,1936,5005,0.810364,150,5.97206,38125998598
786.371,3145,32.0253,78,74,62,1936,5005,0.810364,150,5.97206,38226059301
767.652,2458,32.0253,78,74,62,1936,5005,0.810364,150,5.97206,38326113262
804.834,1013,26.4268,52,74,61,1936,5005,0.871399,94,5.97811,38426173996
873.338,1008,26.4268,52,74,61,1936,5005,0.871399,94,5.97811,38526229470
923.14,843,26.4268,52,74,61,1936,5005,0.871399,94,5.97811,38626287038
942.604,869,26.4268,52,74,61,1936,5005,0.871399,94,5.97811,38726344706
969.208,897,26.4268,52,74,61,1936,5005,0.871399,94,5.97811,38826401793
540.803,1152,23.4043,83,74,62,1936,5005,0.818542,152,5.97855,38926458208
729.763,984,23.4043,83,74,62,1936,5005,0.818542,152,5.97855,39026524482
584.327,1326,23.4043,83,74,62,1936,5005,0.818542,152,5.97855,39126580718
624.157,1604,23.4043,83,74,62,1936,5005,0.818542,152,5.97855,39226635140
683.257,1442,23.4043,83,74,62,1936,5005,0.818542,152,5.97855,39326691956
772.71,1249,35.5082,63,84,62,1936,5005,0.885742,158,5.97674,39426948206
670.305,1047,35.5082,63,84,62,1936,5005,0.885742,158,5.97674,39527012577
730.431,966,35.5082,63,84,62,1936,5005,0.885742,158,5.97674,39627068882
705.826,919,35.5082,63,84,62,1936,5005,0.885742,158,5.97674,39727126691
745.367,1954,35.5082,63,84,62,1936,5005,0.885742,158,5.97674,39827186723
483.023,1429,22.9611,65,84,62,1936,5005,0.841248,137,6.00912,39927248549
622.618,1052,22.9611,65,84,62,1936,5005,0.841248,137,6.00912,40027303041
631.261,2077,22.9611,65,84,62,1936,5005,0.841248,137,6.00912,40127359447
653.282,1269,22.9611,65,84,62,1936,5005,0.841248,137,6.00912,40227417285
687.971,1735,22.9611,65,84,62,1936,5005,0.841248,137,6.00912,40327474873
612.476,1571,32.8377,67,83,61,1936,5005,0.870544,84,6.00888,40427537049
691.009,1300,32.8377,67,83,61,1936,5005,0.870544,84,6.00888,40527597803
752.963,1210,32.8377,67,83,61,1936,5005,0.870544,84,6.00888,40627657184
753.998,1380,32.8377,67,83,61,1936,5005,0.870544,84,6.00888,40727716605
689.196,1812,32.8377,67,83,61,1936,5005,0.870544,84,6.00888,40827773883
676.956,1261,26.5075,69,82,61,1936,5005,1.02893,118,5.99929,40927831721
754.342,1541,26.5075,69,82,61,1936,5005,1.02893,118,5.99929,41027889189
710.085,1279,26.5075,69,82,61,1936,5005,1.02893,118,5.99929,41127945414
709.338,1210,26.5075,69,82,61,1936,5005,1.02893,118,5.99929,41228005677
717.213,1418,26.5075,69,82,61,1936,5005,1.02893,118,5.99929,41328065729
732.96,2837,25.599,62,81,62,1936,5005,0.913391,147,5.99671,41428123087
651.156,2255,25.599,62,81,62,1936,5005,0.913391,147,5.99671,41528182969
634.028,2202,25.599,62,81,62,1936,5005,0.913391,147,5.99671,41628236910
611.684,2334,25.599,62,81,62,1936,5005,0.913391,147,5.99671,41728290630
611.572,1592,25.599,62,81,62,1936,5005,0.913391,147,5.99671,41828345032
564.489,1715,26.6501,60,80,61,1936,5005,0.855896,80,5.99952,41928399825
619.152,2455,26.6501,60,80,61,1936,5005,0.855896,80,5.99952,42028454147
628.19,1712,26.6501,60,80,61,1936,5005,0.855896,80,5.99952,42128510412
621.347,1442,26.6501,60,80,61,1936,5005,0.855896,80,5.99952,42228565335
622.026,3143,26.6501,60,80,61,1936,5005,0.855896,80,5.99952,42328627431
693.559,1505,20.8543,62,80,61,1936,5005,0.841614,153,6.00014,42428696390
640.754,2495,20.8543,62,80,61,1936,5005,0.841614,153,6.00014,42528762173
506.182,3111,20.8543,62,80,61,1936,5005,0.841614,153,6.00014,42628821885
531.887,2390,20.8543,62,80,61,1936,5005,0.841614,153,6.00014,42728883100
564.08,1377,20.8543,62,80,61,1936,5005,0.841614,153,6.00014,42828937562
754.855,1445,28.8221,62,79,62,1936,5005,0.82843,151,6.00046,42928991783
670.769,1306,28.8221,62,79,62,1936,5005,0.82843,151,6.00046,43029046526
767.771,1360,28.8221,62,79,62,1936,5005,0.82843,151,6.00046,43129106158
771.191,7186,28.8221,62,79,62,1936,5005,0.82843,151,6.00046,43229164687
733.487,1299,28.8221,62,79,62,1936,5005,0.82843,151,6.00046,43329224650
586.977,1777,23.4257,77,78,61,1936,5005,0.832703,156,6.00084,43429279793
665.809,1847,23.4257,77,78,61,1936,5005,0.832703,156,6.00084,43529341188
711.224,1972,23.4257,77,78,61,1936,5005,0.832703,156,6.00084,43629395249
729.15,1956,23.4257,77,78,61,1936,5005,0.832703,156,6.00084,43729449711
711.033,1148,23.4257,77,78,61,1936,5005,0.832703,156,6.00084,43829504403
785.493,1290,24.9057,70,78,62,1936,5005,0.824341,157,6.00259,43929563624
685.933,1910,24.9057,70,78,62,1936,5005,0.824341,157,6.00259,44029619820
668.61,1375,24.9057,70,78,62,1936,5005,0.824341,157,6.00259,44129679121
655.286,3600,24.9057,70,78,62,1936,5005,0.824341,157,6.00259,44229734915
624.214,1546,24.9057,70,78,62,1936,5005,0.824341,157,6.00259,44329797041
554.499,2138,32.2825,65,77,61,1936,5005,0.881836,132,6.00305,44429856353
570.062,1388,32.2825,65,77,61,1936,5005,0.881836,132,6.00305,44529916625
613.138,2211,32.2825,65,77,61,1936,5005,0.881836,132,6.00305,44629970206
609.848,1276,32.2825,65,77,61,1936,5005,0.881836,132,6.00305,44730027202
574.234,2526,32.2825,65,77,61,1936,5005,0.881836,132,6.00305,44830084189
401.31,1645,29.6389,58,77,61,1936,5005,0.854553,145,6.00533,44930136277
457.103,1945,29.6389,58,77,61,1936,5005,0.854553,145,6.00533,45030192432
546.425,1216,29.6389,58,77,61,1936,5005,0.854553,145,6.00533,45130248677
621.056,2464,29.6389,58,77,61,1936,5005,0.854553,145,6.00533,45230310212
604.171,1012,29.6389,58,77,61,1936,5005,0.854553,145,6.00533,45330372669
460.304,1287,30.9227,76,77,62,1936,5005,0.963562,145,6.00778,45430434355
552.299,1307,30.9227,76,77,62,1936,5005,0.963562,145,6.00778,45530491121
589.628,1829,30.9227,76,77,62,1936,5005,0.963562,145,6.00778,45630549791
619.638,1771,30.9227,76,77,62,1936,5005,0.963562,145,6.00778,45730606567
641.441,983,30.9227,76,77,62,1936,5005,0.963562,145,6.00778,45830661080
547.365,2097,28.1922,71,76,62,1936,5005,1.05548,173,6.00921,45930720461
559.315,1496,28.1922,71,76,62,1936,5005,1.05548,173,6.00921,46030779040
534.322,1420,28.1922,71,76,62,1936,5005,1.05548,173,6.00921,46130841848
563.462,1824,28.1922,71,76,62,1936,5005,1.05548,173,6.00921,46230897863
529.755,3063,28.1922,71,76,62,1936,5005,1.05548,173,6.00921,46330956693
457.853,2534,32.625,59,76,61,1936,5005,1.33356,140,6.01021,46431018469
551.3,1458,32.625,59,76,61,1936,5005,1.33356,140,6.01021,46531077149
563.563,2892,32.625,59,76,61,1936,5005,1.33356,140,6.01021,46631133454
537.635,6901,32.625,59,76,61,1936,5005,1.33356,140,6.01021,46731188547
504.807,2813,32.625,59,76,61,1936,5005,1.33356,140,6.01021,46831247458
659.221,2712,30.7018,55,76,61,1936,5005,1.63129,151,6.01147,46931303803
478.671,5373,30.7018,55,76,61,1936,5005,1.63129,151,6.01147,47031360910
502.666,1673,30.7018,55,76,61,1936,5005,1.63129,151,6.01147,47131417997
553.394,2297,30.7018,55,76,61,1936,5005,1.63129,151,6.01147,47231479763
576.299,4468,30.7018,55,76,61,1936,5005,1.63129,151,6.01147,47331535677
716.969,2836,27.7078,76,76,62,1936,5005,1.58008,151,6.01312,47431590450
648.124,1747,27.7078,76,76,62,1936,5005,1.58008,151,6.01312,47531603775
598.902,2433,27.7078,76,76,62,1936,5005,1.58008,151,6.01312,47631659649
524.652,5315,27.7078,76,76,62,1936,5005,1.58008,151,6.01312,47731716105
508.432,3300,27.7078,76,76,62,1936,5005,1.58008,151,6.01312,47831771459
487.95,2261,27.7778,46,75,61,1936,5005,1.51215,143,6.01087,47931811223
531.672,2301,27.7778,46,75,61,1936,5005,1.51215,143,6.01087,48031838955
566.617,2405,27.7778,46,75,61,1936,5005,1.51215,143,6.01087,48131897915
574.498,1615,27.7778,46,75,61,1936,5005,1.51215,143,6.01087,48231951346
572.102,1263,27.7778,46,75,61,1936,5005,1.51215,143,6.01087,48332018521
418.877,2205,25.7576,64,75,61,1936,5005,1.4198,111,6.00815,48432073304
386.536,2457,25.7576,64,75,61,1936,5005,1.4198,111,6.00815,48532132375
459.828,2479,25.7576,64,75,61,1936,5005,1.4198,111,6.00815,48632189171
519.199,3693,25.7576,64,75,61,1936,5005,1.4198,111,6.00815,48732244294
548.569,2039,25.7576,64,75,61,1936,5005,1.4198,111,6.00815,48832299488
623.07,2234,26.4669,73,75,62,1936,5005,1.28674,147,6.00792,48932363568
560.397,1537,26.4669,73,75,62,1936,5005,1.28674,147,6.00792,49032427587
579.667,2977,26.4669,73,75,62,1936,5005,1.28674,147,6.00792,49132483713
524.456,3361,26.4669,73,75,62,1936,5005,1.28674,147,6.00792,49232517045
528.362,1588,26.4669,73,75,62,1936,5005,1.28674,147,6.00792,49332580263
786.144,2279,30.1508,52,75,61,1936,5005,1.13104,142,6.00801,49432633794
741.288,1592,30.1508,52,75,61,1936,5005,1.13104,142,6.00801,49532690750
701.174,2275,30.1508,52,75,61,1936,5005,1.13104,142,6.00801,49632750512
719.48,3244,30.1508,52,75,61,1936,5005,1.13104,142,6.00801,49732812198
723.894,3512,30.1508,52,75,61,1936,5005,1.13104,142,6.00801,49832874795
343.478,2039,20.529,74,75,62,1936,5005,0.96698,129,6.00993,49932934617
438.584,1683,20.529,74,75,62,1936,5005,0.96698,129,6.00993,50032994679
452.177,1879,20.529,74,75,62,1936,5005,0.96698,129,6.00993,50133052848
527.967,3516,20.529,74,75,62,1936,5005,0.96698,129,6.00993,50233110556
586.117,3199,20.529,74,75,62,1936,5005,0.96698,129,6.00993,50333171921
805.744,3452,30.9045,72,75,62,1936,5005,0.99054,129,6.00968,50433230872
803.504,4017,30.9045,72,75,62,1936,5005,0.99054,129,6.00968,50533295873
776.071,1160,30.9045,72,75,62,1936,5005,0.99054,129,6.00968,50633354954
745.674,4754,30.9045,72,75,62,1936,5005,0.99054,129,6.00968,50733412592
760.586,1904,30.9045,72,75,62,1936,5005,0.99054,129,6.00968,50833469519
776.763,3494,26.4484,66,75,62,1936,5005,1.01416,136,6.00983,50933525303
816.898,2670,26.4484,66,75,62,1936,5005,1.01416,136,6.00983,51033582841
868.535,1929,26.4484,66,75,62,1936,5005,1.01416,136,6.00983,51133639477
904.652,992,26.4484,66,75,62,1936,5005,1.01416,136,6.00983,51233693919
919.152,1063,26.4484,66,75,62,1936,5005,1.01416,136,6.00983,51333755524
190.876,3024,22.2778,87,75,62,1936,5005,0.979675,91,6.00983,51433820396
496.596,3727,22.2778,87,75,62,1936,5005,0.979675,91,6.00983,51533876661
667.6,1109,22.2778,87,75,62,1936,5005,0.979675,91,6.00983,51633932957
763.589,1175,22.2778,87,75,62,1936,5005,0.979675,91,6.00983,51733989673
745.547,4293,22.2778,87,75,62,1936,5005,0.979675,91,6.00983,51834001946
760.605,2973,26.7003,81,75,62,1936,5005,1.16351,144,6.00987,51934014128
845.903,3907,26.7003,81,75,62,1936,5005,1.16351,144,6.00987,52034070724
691.961,3988,26.7003,81,75,62,1936,5005,1.16351,144,6.00987,52134137349
707.56,803,26.7003,81,75,62,1936,5005,1.16351,144,6.00987,52234191661
770.959,811,26.7003,81,75,62,1936,5005,1.16351,144,6.00987,52334202240
922.242,796,26.5075,85,75,62,1936,5005,1.16656,155,6.00912,52434256592
707.677,1321,26.5075,85,75,62,1936,5005,1.16656,155,6.00912,52534317687
698.576,3619,26.5075,85,75,62,1936,5005,1.16656,155,6.00912,52634377869
732.019,6610,26.5075,85,75,62,1936,5005,1.16656,155,6.00912,52734435948
740.202,2582,26.5075,85,75,62,1936,5005,1.16656,155,6.00912,52834499718
664.682,1213,24.5283,78,75,62,1936,5005,1.46198,138,6.01136,52934554550
909.068,1053,24.5283,78,75,62,1936,5005,1.46198,138,6.01136,53034615354
899.728,985,24.5283,78,75,62,1936,5005,1.46198,138,6.01136,53134673172
891.534,1246,24.5283,78,75,62,1936,5005,1.46198,138,6.01136,53234731071
877.618,830,24.5283,78,75,62,1936,5005,1.46198,138,6.01136,53334757039
745.389,4425,22.2222,85,75,62,1923,5005,1.25354,144,6.01216,53434819096
800.989,2274,22.2222,85,75,62,1923,5005,1.25354,144,6.01216,53534874419
686.66,1256,22.2222,85,75,62,1923,5005,1.25354,144,6.01216,53634930214
721.382,1257,22.2222,85,75,62,1923,5005,1.25354,144,6.01216,53734993963
730.277,1242,22.2222,85,75,62,1923,5005,1.25354,144,6.01216,53835051110
714.681,1080,26.5152,76,75,62,1923,5005,0.859558,156,6.01009,53935106213
971.334,810,26.5152,76,75,62,1923,5005,0.859558,156,6.01009,54035149424
1003.71,941,26.5152,76,75,62,1923,5005,0.859558,156,6.01009,54135205429
926.76,1208,26.5152,76,75,62,1923,5005,0.859558,156,6.01009,54235263207
827.3,1115,26.5152,76,75,62,1923,5005,0.859558,156,6.01009,54335318240
757.122,975,24.8744,59,75,62,1923,5005,0.860474,147,6.01195,54435375317
947.327,856,24.8744,59,75,62,1923,5005,0.860474,147,6.01195,54535432544
962.24,2574,24.8744,59,75,62,1923,5005,0.860474,147,6.01195,54635490423
983.236,815,24.8744,59,75,62,1923,5005,0.860474,147,6.01195,54735548792
950.119,1114,24.8744,59,75,62,1923,5005,0.860474,147,6.01195,54835602593
990.451,760,19.5707,89,75,63,1923,5005,0.853455,157,6.02314,54935659700
1026.81,1176,19.5707,89,75,63,1923,5005,0.853455,157,6.02314,55035721626
887.3,7370,19.5707,89,75,63,1923,5005,0.853455,157,6.02314,55135780496
873.578,3734,19.5707,89,75,63,1923,5005,0.853455,157,6.02314,55235841881
885.4,825,19.5707,89,75,63,1923,5005,0.853455,157,6.02314,55335896343
646.996,6703,23.8938,86,76,63,1923,5005,0.851379,99,6.0234,55435949953
820.701,799,23.8938,86,76,63,1923,5005,0.851379,99,6.0234,55536003524
855.946,980,23.8938,86,76,63,1923,5005,0.851379,99,6.0234,55636064598
828.284,1374,23.8938,86,76,63,1923,5005,0.851379,99,6.0234,55736121084
800.571,854,23.8938,86,76,63,1923,5005,0.851379,99,6.0234,55836182318
906.418,793,25.1256,73,76,63,1923,5005,0.906372,174,6.02464,55936239245
912.681,1057,25.1256,73,76,63,1923,5005,0.906372,174,6.02464,56036279130
911.755,942,25.1256,73,76,63,1923,5005,0.906372,174,6.02464,56136335776
873.109,1070,25.1256,73,76,63,1923,5005,0.906372,174,6.02464,56236400146
885.308,925,25.1256,73,76,63,1923,5005,0.906372,174,6.02464,56336456802
909.224,1784,19.7236,80,76,63,1923,5005,0.848816,171,6.02596,56436517186
786.846,2719,19.7236,80,76,63,1923,5005,0.848816,171,6.02596,56536573541
642.826,5975,19.7236,80,76,63,1923,5005,0.848816,171,6.02596,56636634245
674.524,4581,19.7236,80,76,63,1923,5005,0.848816,171,6.02596,56736691552
730.652,910,19.7236,80,76,63,1923,5005,0.848816,171,6.02596,56836748459
742.436,925,24.8744,78,76,63,1923,5005,0.953796,120,6.02647,56936803221
680.587,1057,24.8744,78,76,63,1923,5005,0.953796,120,6.02647,57036864255
705.075,876,24.8744,78,76,63,1923,5005,0.953796,120,6.02647,57136918006
743.089,2722,24.8744,78,76,63,1923,5005,0.953796,120,6.02647,57236974382
688.28,868,24.8744,78,76,63,1923,5005,0.953796,120,6.02647,57337036047
989.087,731,26.5586,62,76,63,1923,5005,1.0658,166,6.02704,57437091882
965.648,1084,26.5586,62,76,63,1923,5005,1.0658,166,6.02704,57537145192
910.347,860,26.5586,62,76,63,1923,5005,1.0658,166,6.02704,57637200996
913.472,1012,26.5586,62,76,63,1923,5005,1.0658,166,6.02704,57737256921
871.508,5060,26.5586,62,76,63,1923,5005,1.0658,166,6.02704,57837311293
608.622,949,24.3719,75,76,62,1923,5005,1.14429,129,6.0274,57937365284
681.06,1098,24.3719,75,76,62,1923,5005,1.14429,129,6.0274,58037425006
775.912,930,24.3719,75,76,62,1923,5005,1.14429,129,6.0274,58137481040
792.932,983,24.3719,75,76,62,1923,5005,1.14429,129,6.0274,58237537646
805.274,1067,24.3719,75,76,62,1923,5005,1.14429,129,6.0274,58337592469
781.421,2650,22.5157,74,76,63,1923,5005,1.00183,140,6.02738,58437646691
803.788,1039,22.5157,74,76,63,1923,5005,1.00183,140,6.02738,58537703197
700.713,1303,22.5157,74,76,63,1923,5005,1.00183,140,6.02738,58637756536
721.818,2199,22.5157,74,76,63,1923,5005,1.00183,140,6.02738,58737811129
732.294,1015,22.5157,74,76,63,1923,5005,1.00183,140,6.02738,58837872053
839.273,1039,22.1519,70,76,63,1923,5005,1.08447,134,6.01838,58937928689
743.395,3550,22.1519,70,76,63,1923,5005,1.08447,134,6.01838,59038042712
675.123,4590,22.1519,70,76,63,1923,5005,1.08447,134,6.01838,59138100972
607.051,1332,22.1519,70,76,63,1923,5005,1.08447,134,6.01838,59238154752
623.35,1425,22.1519,70,76,63,1923,5005,1.08447,134,6.01838,59338210276
639.236,1072,34.0881,64,76,62,1923,5005,1.28839,101,6.02043,59438236786
617.432,1219,34.0881,64,76,62,1923,5005,1.28839,101,6.02043,59538290346
689.383,1017,34.0881,64,76,62,1923,5005,1.28839,101,6.02043,59638346401
716.336,1301,34.0881,64,76,62,1923,5005,1.28839,101,6.02043,59738401504
732.099,1085,34.0881,64,76,62,1923,5005,1.28839,101,6.02043,59838457589
769.68,1061,20.7286,74,76,63,1923,5005,1.11243,142,6.0217,59938513414
712.433,1036,20.7286,74,76,63,1923,5005,1.11243,142,6.0217,60038568116
695.826,2135,20.7286,74,76,63,1923,5005,1.11243,142,6.0217,60138626315
689.887,1205,20.7286,74,76,63,1923,5005,1.11243,142,6.0217,60238673123
713.665,1056,20.7286,74,76,63,1923,5005,1.11243,142,6.0217,60338730310
754.606,1222,24.8737,72,76,63,1923,5005,0.867432,141,6.02174,60438785483
717.016,3660,24.8737,72,76,63,1923,5005,0.867432,141,6.02174,60538843642
610.473,1306,24.8737,72,76,63,1923,5005,0.867432,141,6.02174,60638899667
635.589,1061,24.8737,72,76,63,1923,5005,0.867432,141,6.02174,60738955792
676.179,1068,24.8737,72,76,63,1923,5005,0.867432,141,6.02174,60839011697
622.15,1056,26.2893,74,76,62,1923,5005,0.877258,115,6.02203,60939067331
801.317,1006,26.2893,74,76,62,1923,5005,0.877258,115,6.02203,61039124318
804.006,1090,26.2893,74,76,62,1923,5005,0.877258,115,6.02203,61139182306
791.243,988,26.2893,74,76,62,1923,5005,0.877258,115,6.02203,61239241237
757.606,1216,26.2893,74,76,62,1923,5005,0.877258,115,6.02203,61339303934
694.469,945,23.7562,66,76,62,1923,5005,0.868286,156,6.02211,61439360340
623.785,3331,23.7562,66,76,62,1923,5005,0.868286,156,6.02211,61539420412
694.001,1128,23.7562,66,76,62,1923,5005,0.868286,156,6.02211,61639478331
741.637,1077,23.7562,66,76,62,1923,5005,0.868286,156,6.02211,61739535468
745.271,1022,23.7562,66,76,62,1923,5005,0.868286,156,6.02211,61839591483
508.366,5681,22.4335,71,76,62,1923,5005,0.829468,145,6.02301,61939651014
571.3,5113,22.4335,71,76,62,1923,5005,0.829468,145,6.02301,62039684046
546.149,1176,22.4335,71,76,62,1923,5005,0.829468,145,6.02301,62139745341
598.719,1071,22.4335,71,76,62,1923,5005,0.829468,145,6.02301,62239802798
637.372,1718,22.4335,71,76,62,1923,5005,0.829468,145,6.02301,62339859194
838.035,1036,25.2538,72,76,62,1923,5005,0.84314,149,6.0231,62439912894
749.627,10670,25.2538,72,76,62,1923,5005,0.84314,149,6.0231,62539967667
667.565,970,25.2538,72,76,62,1923,5005,0.84314,149,6.0231,62640021097
711.841,1065,25.2538,72,76,62,1923,5005,0.84314,149,6.0231,62740075309
695.263,1629,25.2538,72,76,62,1923,5005,0.84314,149,6.0231,62840135521
677.85,1155,25.7251,65,76,62,1923,5005,0.842041,145,6.02359,62940194091
724.866,1005,25.7251,65,76,62,1923,5005,0.842041,145,6.02359,63040250457
766.567,1025,25.7251,65,76,62,1923,5005,0.842041,145,6.02359,63140307333
787.254,1337,25.7251,65,76,62,1923,5005,0.842041,145,6.02359,63240364490
753.616,1338,25.7251,65,76,62,1923,5005,0.842041,145,6.02359,63340419704
687.361,1010,20.4804,61,76,62,1923,5005,0.814453,134,6.04978,63440477963
709.551,1032,20.4804,61,76,62,1923,5005,0.814453,134,6.04978,63540540209
632.692,1290,20.4804,61,76,62,1923,5005,0.814453,134,6.04978,63640599921
614.245,1173,20.4804,61,76,62,1923,5005,0.814453,134,6.04978,63740656838
631.182,1082,20.4804,61,76,62,1923,5005,0.814453,134,6.04978,63840712131
633.312,1098,26.0652,63,76,62,1923,5005,0.897705,128,6.05033,63940767775
676.173,4294,26.0652,63,76,62,1923,5005,0.897705,128,6.05033,64040826946
684.577,1022,26.0652,63,76,62,1923,5005,0.897705,128,6.05033,64140881048
693.107,2915,26.0652,63,76,62,1923,5005,0.897705,128,6.05033,64240936391
681.643,1546,26.0652,63,76,62,1923,5005,0.897705,128,6.05033,64340989871
499.393,1844,20,63,76,62,1923,5005,0.838623,155,6.04968,64441046828
530.132,1748,20,63,76,62,1923,5005,0.838623,155,6.04968,64541102061
673.713,1030,20,63,76,62,1923,5005,0.838623,155,6.04968,64641155802
732.644,3027,20,63,76,62,1923,5005,0.838623,155,6.04968,64741211015
726.241,1078,20,63,76,62,1923,5005,0.838623,155,6.04968,64841265708
824.26,1005,22.8535,71,76,63,1923,5005,0.855713,152,6.05007,64941320791
563.487,1205,22.8535,71,76,63,1923,5005,0.855713,152,6.05007,65041380453
606.208,7146,22.8535,71,76,63,1923,5005,0.855713,152,6.05007,65141441136
642.92,977,22.8535,71,76,63,1923,5005,0.855713,152,6.05007,65241499085
681.745,1001,22.8535,71,76,63,1923,5005,0.855713,152,6.05007,65341554709
837.677,985,24.5614,74,76,63,1923,5005,0.86084,155,6.05147,65441610554
861.359,1153,24.5614,74,76,63,1923,5005,0.86084,155,6.05147,65541667089
773.338,1339,24.5614,74,76,63,1923,5005,0.86084,155,6.05147,65641724577
702.567,4512,24.5614,74,76,63,1923,5005,0.86084,155,6.05147,65741780782
612.026,1467,24.5614,74,76,63,1923,5005,0.86084,155,6.05147,65841837739
768.716,1037,25.158,45,76,62,1923,5005,0.824951,152,6.05032,65941895277
821.326,1097,25.158,45,76,62,1923,5005,0.824951,152,6.05032,66041957644
825.155,1078,25.158,45,76,62,1923,5005,0.824951,152,6.05032,66142014059
791.64,1220,25.158,45,76,62,1923,5005,0.824951,152,6.05032,66242069443
750.728,2669,25.158,45,76,62,1923,5005,0.824951,152,6.05032,66342128794
666.062,1611,23.375,58,76,62,1923,5005,0.835632,139,6.05872,66442190009
569.537,1155,23.375,58,76,62,1923,5005,0.835632,139,6.05872,66542249029
731.006,1103,23.375,58,76,62,1923,5005,0.835632,139,6.05872,66642306817
819.258,858,23.375,58,76,62,1923,5005,0.835632,139,6.05872,66742363874
860.27,1001,23.375,58,76,62,1923,5005,0.835632,139,6.05872,66842420070
915.409,889,23.0089,84,76,63,1923,5005,0.836365,161,6.05837,66942441950
894.588,866,23.0089,84,76,63,1923,5005,0.836365,161,6.05837,67042496863
876.204,1170,23.0089,84,76,63,1923,5005,0.836365,161,6.05837,67142554070
701.158,1031,23.0089,84,76,63,1923,5005,0.836365,161,6.05837,67242586170
