os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-4790K CPU @ 4.00GHz,GeForce GTX 1080 Ti,16326716,5.15.83-custom,4.6.0 NVIDIA 525.78.01,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
146.199,6840,75.3149,80,66,64,1949,5508,4.21808,239,7.34364,33808493666
119.303,8382,75.3149,80,66,64,1949,5508,4.21808,239,7.34364,33908506093
142.106,7037,75.3149,80,66,64,1949,5508,4.21808,239,7.34364,34008517288
127.747,7828,75.3149,80,66,64,1949,5508,4.21808,239,7.34364,34108529647
139.043,7192,75.3769,80,66,64,1949,5508,4.21808,232,7.34363,34208543127
132.696,7536,75.3769,80,66,64,1949,5508,4.21808,232,7.34363,34308554863
138.793,7205,75.3769,80,66,64,1949,5508,4.21808,232,7.34363,34408566908
140.135,7136,75.3769,80,66,64,1949,5508,4.21808,232,7.34363,34508578040
146.843,6810,75.3769,80,66,64,1949,5508,4.21808,232,7.34363,34608592420
130.293,7675,75.188,83,67,64,1949,5508,4.21808,233,7.34362,34708602886
147.798,6766,75.188,83,67,64,1949,5508,4.21808,233,7.34362,34808615987
147.71,6770,75.188,83,67,64,1949,5508,4.21808,233,7.34362,34908628726
138.198,7236,75.188,83,67,64,1949,5508,4.21808,233,7.34362,35008641496
139.101,7189,75.188,83,67,64,1949,5508,4.21808,233,7.34362,35108653710
148.39,6739,74.4361,81,67,64,1949,5508,4.21808,231,7.34386,35208666470
141.323,7076,74.4361,81,67,64,1949,5508,4.21808,231,7.34386,35308679140
146.049,6847,74.4361,81,67,64,1949,5508,4.21808,231,7.34386,35408692670
138.793,7205,74.4361,81,67,64,1949,5508,4.21808,231,7.34386,35508705564
155.159,6445,74.4361,81,67,64,1949,5508,4.21808,231,7.34386,35608716065
135.117,7401,75.3117,81,65,64,1949,5508,4.21808,197,7.3441,35708726571
134.553,7432,75.3117,81,65,64,1949,5508,4.21808,197,7.3441,35808738127
148.478,6735,75.3117,81,65,64,1949,5508,4.21808,197,7.3441,35908749412
157.06,6367,75.3117,81,65,64,1949,5508,4.21808,197,7.3441,36008761481
128.107,7806,75.3117,81,65,64,1949,5508,4.21808,197,7.3441,36108774782
150.083,6663,75.6824,82,65,64,1949,5508,4.21808,232,7.34409,36208786642
135.281,7392,75.6824,82,65,64,1949,5508,4.21808,232,7.34409,36308798276
154.464,6474,75.6824,82,65,64,1949,5508,4.21808,232,7.34409,36408810142
132.644,7539,75.6824,82,65,64,1949,5508,4.21808,232,7.34409,36508823799
128.337,7792,75.6824,82,65,64,1949,5508,4.21808,232,7.34409,36608835863
137.212,7288,76.5,82,65,64,1949,5508,4.21808,239,7.34431,36708845457
143.719,6958,76.5,82,65,64,1949,5508,4.21808,239,7.34431,36808857949
143.658,6961,76.5,82,65,64,1949,5508,4.21808,239,7.34431,36908870994
138.639,7213,76.5,82,65,64,1949,5508,4.21808,239,7.34431,37008884737
146.327,6834,76.5,82,65,64,1949,5508,4.21808,239,7.34431,37108895550
159.286,6278,74.9373,82,65,64,1949,5508,4.21808,241,7.34431,37208908112
144.071,6941,74.9373,82,65,64,1949,5508,4.21808,241,7.34431,37308921034
145.412,6877,74.9373,82,65,64,1949,5508,4.21808,241,7.34431,37408932930
135.704,7369,74.9373,82,65,64,1949,5508,4.21808,241,7.34431,37508944104
121.286,8245,74.9373,82,65,64,1949,5508,4.21808,241,7.34431,37608955856
132.644,7539,75.6892,81,65,64,1949,5508,4.21808,239,7.34425,37708968705
133.298,7502,75.6892,81,65,64,1949,5508,4.21808,239,7.34425,37808979989
135.263,7393,75.6892,81,65,64,1949,5508,4.21808,239,7.34425,37908990874
140.647,7110,75.6892,81,65,64,1949,5508,4.21808,239,7.34425,38009002977
138.274,7232,75.6892,81,65,64,1949,5508,4.21808,239,7.34425,38109014561
121.095,8258,75.1256,80,65,64,1949,5508,4.21808,237,7.34425,38209026165
142.045,7040,75.1256,80,65,64,1949,5508,4.21808,237,7.34425,38309038867
132.468,7549,75.1256,80,65,64,1949,5508,4.21808,237,7.34425,38409050573
127.6,7837,75.1256,80,65,64,1949,5508,4.21808,237,7.34425,38509062417
132.24,7562,75.1256,80,65,64,1949,5508,4.21808,237,7.34425,38609072763
130.873,7641,74.1293,79,66,64,1949,5508,4.21808,232,7.34449,38709084306
128.617,7775,74.1293,79,66,64,1949,5508,4.21808,232,7.34449,38809097859
115.062,8691,74.1293,79,66,64,1949,5508,4.21808,232,7.34449,38909109691
141.904,7047,74.1293,79,66,64,1949,5508,4.21808,232,7.34449,39009121490
135.373,7387,74.1293,79,66,64,1949,5508,4.21808,232,7.34449,39109133144
130.378,7670,74.4361,81,66,64,1949,5508,4.21808,235,7.34449,39209149699
127.194,7862,74.4361,81,66,64,1949,5508,4.21808,235,7.34449,39309162113
126.056,7933,74.4361,81,66,64,1949,5508,4.21808,235,7.34449,39409179931
122.775,8145,74.4361,81,66,64,1949,5508,4.21808,235,7.34449,39509197646
125.141,7991,74.4361,81,66,64,1949,5508,4.21808,235,7.34449,39609209899
129.517,7721,74.1293,80,65,64,1949,5508,4.21808,245,7.34497,39709220846
127.616,7836,74.1293,80,65,64,1949,5508,4.21808,245,7.34497,39809231901
132.135,7568,74.1293,80,65,64,1949,5508,4.21808,245,7.34497,39909244993
124.116,8057,74.1293,80,65,64,1949,5508,4.21808,245,7.34497,40009258854
125.376,7976,74.1293,80,65,64,1949,5508,4.21808,245,7.34497,40109269753
131.423,7609,73.8035,80,65,64,1949,5508,4.21808,234,7.34497,40209280979
142.005,7042,73.8035,80,65,64,1949,5508,4.21808,234,7.34497,40309292299
127.665,7833,73.8035,80,65,64,1949,5508,4.21808,234,7.34497,40409304694
124.58,8027,73.8035,80,65,64,1949,5508,4.21808,234,7.34497,40509319285
116.822,8560,73.8035,80,65,64,1949,5508,4.21808,234,7.34497,40609330161
123.671,8086,74,75,64,64,1949,5508,4.21808,227,7.34497,40709339383
176.491,5666,74,75,64,64,1949,5508,4.21808,227,7.34497,40809351787
107.158,9332,74,75,64,64,1949,5508,4.21808,227,7.34497,40909362475
129.066,7748,74,75,64,64,1949,5508,4.21808,227,7.34497,41009374054
128.254,7797,74,75,64,64,1949,5508,4.21808,227,7.34497,41109384980
110.509,9049,66.4179,73,64,64,1949,5508,4.21808,207,7.34545,41209396435
130.157,7683,66.4179,73,64,64,1949,5508,4.21808,207,7.34545,41309406543
109.661,9119,66.4179,73,64,64,1949,5508,4.21808,207,7.34545,41409417119
112.6,8881,66.4179,73,64,64,1949,5508,4.21808,207,7.34545,41509429094
132.556,7544,66.4179,73,64,64,1949,5508,4.21808,207,7.34545,41609440641
125.439,7972,73.6318,72,65,64,1949,5508,4.21808,218,7.34569,41709453255
112.246,8909,73.6318,72,65,64,1949,5508,4.21808,218,7.34569,41809463866
125.802,7949,73.6318,72,65,64,1949,5508,4.21808,218,7.34569,41909474510
130.378,7670,73.6318,72,65,64,1949,5508,4.21808,218,7.34569,42009486114
114.207,8756,73.6318,72,65,64,1949,5508,4.21808,218,7.34569,42109495989
112.095,8921,73.7374,73,65,64,1949,5508,4.21808,229,7.34569,42209506106
122.519,8162,73.7374,73,65,64,1949,5508,4.21808,229,7.34569,42309517899
123.931,8069,73.7374,73,65,64,1949,5508,4.21808,229,7.34569,42409528069
108.554,9212,73.7374,73,65,64,1949,5508,4.21808,229,7.34569,42509541137
126.55,7902,73.7374,73,65,64,1949,5508,4.21808,229,7.34569,42609553265
128.025,7811,73.8806,71,67,64,1949,5508,4.21808,227,7.34569,42709564447
110.363,9061,73.8806,71,67,64,1949,5508,4.21808,227,7.34569,42809574474
126.295,7918,73.8806,71,67,64,1949,5508,4.21808,227,7.34569,42909587882
130.259,7677,73.8806,71,67,64,1949,5508,4.21808,227,7.34569,43009598707
115.088,8689,73.8806,71,67,64,1949,5508,4.21808,227,7.34569,43109610011
111.645,8957,73.8806,71,67,64,1949,5508,4.21808,227,7.34569,43209623063
138.351,7228,75.2475,73,67,64,1949,5508,4.21808,228,7.34569,43309646596
115.888,8629,75.2475,73,67,64,1949,5508,4.21808,228,7.34569,43409657121
119.717,8353,75.2475,73,67,64,1949,5508,4.21808,228,7.34569,43509668571
127.845,7822,75.2475,73,67,64,1949,5508,4.21808,228,7.34569,43609680224
122.624,8155,75.2475,73,67,64,1949,5508,4.21808,228,7.34569,43709692459
118.934,8408,74.5636,77,67,64,1949,5508,4.21808,235,7.34593,43809703780
130.48,7664,74.5636,77,67,64,1949,5508,4.21808,235,7.34593,43909714987
128.766,7766,74.5636,77,67,64,1949,5508,4.21808,235,7.34593,44009726396
118.779,8419,74.5636,77,67,64,1949,5508,4.21808,235,7.34593,44109738383
127.421,7848,74.5636,77,67,64,1949,5508,4.21808,235,7.34593,44209749373
119.574,8363,74.8756,77,67,64,1949,5508,4.21808,221,7.34617,44309797589
123.168,8119,74.8756,77,67,64,1949,5508,4.21808,221,7.34617,44409809339
121.847,8207,74.8756,77,67,64,1949,5508,4.21808,221,7.34617,44509821236
126.55,7902,74.8756,77,67,64,1949,5508,4.21808,221,7.34617,44609832367
123.579,8092,74.8756,77,67,64,1949,5508,4.21808,221,7.34617,44709842995
131.544,7602,74.4361,75,66,64,1949,5508,4.21808,234,7.34689,44809855334
130.412,7668,74.4361,75,66,64,1949,5508,4.21808,234,7.34689,44909868957
121.448,8234,74.4361,75,66,64,1949,5508,4.21808,234,7.34689,45009880568
132.118,7569,74.4361,75,66,64,1949,5508,4.21808,234,7.34689,45109892065
127.21,7861,74.4361,75,66,64,1949,5508,4.21808,234,7.34689,45209903329
122.055,8193,75.4342,77,66,64,1949,5508,4.21808,232,7.34689,45309913626
133.958,7465,75.4342,77,66,64,1949,5508,4.21808,232,7.34689,45409923268
139.392,7174,75.4342,77,66,64,1949,5508,4.21808,232,7.34689,45509935365
123.916,8070,75.4342,77,66,64,1949,5508,4.21808,232,7.34689,45609945495
123.411,8103,75.4342,77,66,64,1949,5508,4.21808,232,7.34689,45709955269
126.056,7933,76.1194,76,66,65,1949,5508,4.21808,236,7.34711,45809966142
121.109,8257,76.1194,76,66,65,1949,5508,4.21808,236,7.34711,45909976962
118.147,8464,76.1194,76,66,65,1949,5508,4.21808,236,7.34711,46009988356
128.452,7785,76.1194,76,66,65,1949,5508,4.21808,236,7.34711,46109998312
127.681,7832,76.1194,76,66,65,1949,5508,4.21808,236,7.34711,46210010537
98.9609,10105,75.3117,75,66,65,1949,5508,4.21808,235,7.34711,46310020079
122.384,8171,75.3117,75,66,65,1949,5508,4.21808,235,7.34711,46410030041
129.333,7732,75.3117,75,66,65,1949,5508,4.21808,235,7.34711,46510039716
120.409,8305,75.3117,75,66,65,1949,5508,4.21808,235,7.34711,46610049991
133.905,7468,75.3117,75,66,65,1949,5508,4.21808,235,7.34711,46710058407
125.298,7981,75.6219,76,65,65,1949,5508,4.21808,193,7.34711,46810068973
115.727,8641,75.6219,76,65,65,1949,5508,4.21808,193,7.34711,46910079317
126.358,7914,75.6219,76,65,65,1949,5508,4.21808,193,7.34711,47010090488
130.787,7646,75.6219,76,65,65,1949,5508,4.21808,193,7.34711,47110101119
131.492,7605,75.6219,76,65,65,1949,5508,4.21808,193,7.34711,47210111068
117.426,8516,75.6962,76,65,65,1949,5508,4.21808,189,7.34711,47310122231
131.909,7581,75.6962,76,65,65,1949,5508,4.21808,189,7.34711,47410134612
123.016,8129,75.6962,76,65,65,1949,5508,4.21808,189,7.34711,47510146604
123.579,8092,75.6962,76,65,65,1949,5508,4.21808,189,7.34711,47610157721
122.1,8190,75.6962,76,65,65,1949,5508,4.21808,189,7.34711,47710168787
129.082,7747,76.4268,76,66,65,1949,5508,4.21808,225,7.34711,47810181028
129.618,7715,76.4268,76,66,65,1949,5508,4.21808,225,7.34711,47910192734
122.249,8180,76.4268,76,66,65,1949,5508,4.21808,225,7.34711,48010203789
126.358,7914,76.4268,76,66,65,1949,5508,4.21808,225,7.34711,48111260568
124.425,8037,76.4268,76,66,65,1949,5508,4.21808,225,7.34711,48211505372
132.961,7521,75.0623,73,66,65,1949,5508,4.21808,221,7.35336,48311517403
126.502,7905,75.0623,73,66,65,1949,5508,4.21808,221,7.35336,48411528509
123.762,8080,75.0623,73,66,65,1949,5508,4.21808,221,7.35336,48511539022
123.016,8129,75.0623,73,66,65,1949,5508,4.21808,221,7.35336,48611549948
127.616,7836,75.0623,73,66,65,1949,5508,4.21808,221,7.35336,48711559895
120.919,8270,75.0623,75,66,65,1949,5508,4.21808,225,7.3536,48811569066
111.136,8998,75.0623,75,66,65,1949,5508,4.21808,225,7.3536,48911581515
124.208,8051,75.0623,75,66,65,1949,5508,4.21808,225,7.3536,49011590701
123.138,8121,75.0623,75,66,65,1949,5508,4.21808,225,7.3536,49111602338
124.564,8028,75.0623,75,66,65,1949,5508,4.21808,225,7.3536,49211611174
138.198,7236,73.75,77,66,65,1949,5508,4.21808,226,7.3536,49311622682
135.593,7375,73.75,77,66,65,1949,5508,4.21808,226,7.3536,49411635608
123.655,8087,73.75,77,66,65,1949,5508,4.21808,226,7.3536,49511646588
140.135,7136,73.75,77,66,65,1949,5508,4.21808,226,7.3536,49611657940
135.3,7391,73.75,77,66,65,1949,5508,4.21808,226,7.3536,49711669759
131.51,7604,74.3142,77,66,65,1949,5508,4.21808,222,7.3536,49811680679
120.978,8266,74.3142,77,66,65,1949,5508,4.21808,222,7.3536,49911692109
126.47,7907,74.3142,77,66,65,1949,5508,4.21808,222,7.3536,50011702050
130.378,7670,74.3142,77,66,65,1949,5508,4.21808,222,7.3536,50111713708
123.122,8122,74.3142,77,66,65,1949,5508,4.21808,222,7.3536,50211725850
128.518,7781,74,77,66,65,1949,5508,4.21808,228,7.35384,50311764809
128.568,7778,74,77,66,65,1949,5508,4.21808,228,7.35384,50411775956
121.477,8232,74,77,66,65,1949,5508,4.21808,228,7.35384,50511787671
134.88,7414,74,77,66,65,1949,5508,4.21808,228,7.35384,50611798681
130.124,7685,74,77,66,65,1949,5508,4.21808,228,7.35384,50711811396
131.562,7601,73.3668,77,65,65,1949,5508,4.21808,237,7.35384,50811823441
141.844,7050,73.3668,77,65,65,1949,5508,4.21808,237,7.35384,50911839849
132.048,7573,73.3668,77,65,65,1949,5508,4.21808,237,7.35384,51011850867
121.477,8232,73.3668,77,65,65,1949,5508,4.21808,237,7.35384,51111861817
133.851,7471,73.3668,77,65,65,1949,5508,4.21808,237,7.35384,51211871499
136.482,7327,74.0648,80,65,65,1949,5508,4.21808,233,7.35384,51311883759
129.634,7714,74.0648,80,65,65,1949,5508,4.21808,233,7.35384,51411894603
126.695,7893,74.0648,80,65,65,1949,5508,4.21808,233,7.35384,51511905439
139.978,7144,74.0648,80,65,65,1949,5508,4.21808,233,7.35384,51611915530
126.502,7905,74.0648,80,65,65,1949,5508,4.21808,233,7.35384,51711965777
130.378,7670,74.1293,80,65,65,1949,5508,4.21808,246,7.35384,51811977465
128.025,7811,74.1293,80,65,65,1949,5508,4.21808,246,7.35384,51911988078
131.475,7606,74.1293,80,65,65,1949,5508,4.21808,246,7.35384,52011999395
112.74,8870,74.1293,80,65,65,1949,5508,4.21808,246,7.35384,52112010606
133.369,7498,74.1293,80,65,65,1949,5508,4.21808,246,7.35384,52212035993
153.775,6503,73.8155,80,65,66,1949,5508,4.21808,249,7.35384,52312046987
116.577,8578,73.8155,80,65,66,1949,5508,4.21808,249,7.35384,52412058475
138.217,7235,73.8155,80,65,66,1949,5508,4.21808,249,7.35384,52512069081
140.528,7116,73.8155,80,65,66,1949,5508,4.21808,249,7.35384,52612079098
143.143,6986,73.8155,80,65,66,1949,5508,4.21808,249,7.35384,52712090971
150.308,6653,74.813,84,66,66,1949,5508,4.21808,250,7.35384,52812102088
144.321,6929,74.813,84,66,66,1949,5508,4.21808,250,7.35384,52912112674
143.021,6992,74.813,84,66,66,1949,5508,4.21808,250,7.35384,53012129807
129.299,7734,74.813,84,66,66,1949,5508,4.21808,250,7.35384,53112141551
141.024,7091,74.813,84,66,66,1949,5508,4.21808,250,7.35384,53212150985
145.539,6871,75.6281,80,66,66,1949,5508,4.21808,240,7.35408,53312161642
140.984,7093,75.6281,80,66,66,1949,5508,4.21808,240,7.35408,53412173561
134.88,7414,75.6281,80,66,66,1949,5508,4.21808,240,7.35408,53512185956
140.331,7126,75.6281,80,66,66,1949,5508,4.21808,240,7.35408,53612199662
138.6,7215,75.6281,80,66,66,1949,5508,4.21808,240,7.35408,53712212161
160.514,6230,76,79,66,66,1949,5508,4.21808,244,7.35456,53812222978
145.412,6877,76,79,66,66,1949,5508,4.21808,244,7.35456,53912235245
122.971,8132,76,79,66,66,1949,5508,4.21808,244,7.35456,54012247231
164.908,6064,76,79,66,66,1949,5508,4.21808,244,7.35456,54112256267
138.6,7215,76,79,66,66,1949,5508,4.21808,244,7.35456,54212268383
144.949,6899,75.8706,83,66,66,1949,5508,4.21808,208,7.35504,54312281101
154.607,6468,75.8706,83,66,66,1949,5508,4.21808,208,7.35504,54412292047
125.25,7984,75.8706,83,66,66,1949,5508,4.21808,208,7.35504,54512303721
163.026,6134,75.8706,83,66,66,1949,5508,4.21808,208,7.35504,54612313229
154.847,6458,75.8706,83,66,66,1949,5508,4.21808,208,7.35504,54712325172
134.3,7446,75.1861,81,66,66,1949,5508,4.21808,220,7.35528,54812336221
133.672,7481,75.1861,81,66,66,1949,5508,4.21808,220,7.35528,54912347586
157.233,6360,75.1861,81,66,66,1949,5508,4.21808,220,7.35528,55012359147
154.799,6460,75.1861,81,66,66,1949,5508,4.21808,220,7.35528,55112369153
144.676,6912,75.1861,81,66,66,1949,5508,4.21808,220,7.35528,55212379576
135.575,7376,75.1861,81,66,66,1949,5508,4.21808,220,7.35528,55312391014
154.679,6465,74.6867,81,66,66,1949,5508,4.21808,240,7.35528,55412402171
147.689,6771,74.6867,81,66,66,1949,5508,4.21808,240,7.35528,55512421009
132.732,7534,74.6867,81,66,66,1949,5508,4.21808,240,7.35528,55612433982
155.618,6426,74.6867,81,66,66,1949,5508,4.21808,240,7.35528,55712444281
161.238,6202,74.6867,81,66,66,1949,5508,4.21808,240,7.35528,55813035352
156.274,6399,75,84,67,66,1949,5508,4.21808,243,7.35528,55913046053
159.058,6287,75,84,67,66,1949,5508,4.21808,243,7.35528,56013057918
160.927,6214,75,84,67,66,1949,5508,4.21808,243,7.35528,56113608646
168.039,5951,75,84,67,66,1949,5508,4.21808,243,7.35528,56213618943
165.044,6059,75,84,67,66,1949,5508,4.21808,243,7.35528,56313630070
128.982,7753,74.8111,82,67,66,1949,5508,4.21808,233,7.35528,56413641663
148.478,6735,74.8111,82,67,66,1949,5508,4.21808,233,7.35528,56513652603
161.082,6208,74.8111,82,67,66,1949,5508,4.21808,233,7.35528,56613662218
151.699,6592,74.8111,82,67,66,1949,5508,4.21808,233,7.35528,56713674661
149.298,6698,74.8111,82,67,66,1949,5508,4.21808,233,7.35528,56813685245
154.823,6459,75.6281,84,67,66,1936,5508,4.21808,250,7.35528,56913697698
154.083,6490,75.6281,84,67,66,1936,5508,4.21808,250,7.35528,57013709338
168.435,5937,75.6281,84,67,66,1936,5508,4.21808,250,7.35528,57113718880
147.471,6781,75.6281,84,67,66,1936,5508,4.21808,250,7.35528,57213727999
165.536,6041,75.6281,84,67,66,1936,5508,4.21808,250,7.35528,57313740322
169.607,5896,75.9305,85,67,66,1949,5508,4.21808,249,7.35528,57413750506
177.117,5646,75.9305,85,67,66,1949,5508,4.21808,249,7.35528,57513761781
194.818,5133,75.9305,85,67,66,1949,5508,4.21808,249,7.35528,57613772567
183.891,5438,75.9305,85,67,66,1949,5508,4.21808,249,7.35528,57713783363
156.274,6399,75.9305,85,67,66,1949,5508,4.21808,249,7.35528,57813792703
156.642,6384,75.5667,86,67,66,1936,5508,4.21808,249,7.35528,57913801934
162.259,6163,75.5667,86,67,66,1936,5508,4.21808,249,7.35528,58013813162
174.004,5747,75.5667,86,67,66,1936,5508,4.21808,249,7.35528,58113824190
177.494,5634,75.5667,86,67,66,1936,5508,4.21808,249,7.35528,58213833664
140.371,7124,75.5667,86,67,66,1936,5508,4.21808,249,7.35528,58313842827
175.902,5685,74.3142,89,67,66,1936,5508,4.21808,245,7.35528,58413853381
140.154,7135,74.3142,89,67,66,1936,5508,4.21808,245,7.35528,58513864987
164.366,6084,74.3142,89,67,66,1936,5508,4.21808,245,7.35528,58613883976
148.787,6721,74.3142,89,67,66,1936,5508,4.21808,245,7.35528,58713894993
161.865,6178,74.3142,89,67,66,1936,5508,4.21808,245,7.35528,58813905244
156.274,6399,75.75,89,65,67,1936,5508,4.21808,254,7.35552,58913914201
158.403,6313,75.75,89,65,67,1936,5508,4.21808,254,7.35552,59013925137
153.681,6507,75.75,89,65,67,1936,5508,4.21808,254,7.35552,59113935278
165.453,6044,75.75,89,65,67,1936,5508,4.21808,254,7.35552,59213944815
181.62,5506,75.75,89,65,67,1936,5508,4.21808,254,7.35552,59313955253
118.036,8472,72.9529,94,65,66,1911,5508,4.21808,169,7.35669,59413966170
152.532,6556,72.9529,94,65,66,1911,5508,4.21808,169,7.35669,59513976511
166.611,6002,72.9529,94,65,66,1911,5508,4.21808,169,7.35669,59613988259
