v1
v0.6.8
---------------------SYSTEM INFO---------------------
os,cpu,gpu,ram,kernel,driver,cpuscheduler
Gentoo Linux,AMD Ryzen 5 1600 Six-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16303060,6.1.12-gentoo-dist,4.6 Mesa 22.2.5,schedutil
--------------------FRAME METRICS--------------------
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
237.361,4213,24.9578,77,46,66,1366,2000,3.69783,120,7.14511,33433337630
247.831,4035,24.9578,77,46,66,1366,2000,3.69783,120,7.14511,33533396900
113.007,8849,25.7525,94,47,67,1366,2000,3.69783,127,7.14559,33633464490
249.377,4010,25.7525,94,47,67,1366,2000,3.69783,127,7.14559,33733551350
119.746,8351,25.7525,94,47,67,1366,2000,3.69783,127,7.14559,33833619820
250.188,3997,25.7525,94,47,67,1366,2000,3.69783,127,7.14559,33933683470
248.818,4019,25.7525,94,47,67,1366,2000,3.69783,127,7.14559,34033747800
106.056,9429,25.2115,99,47,67,1366,2000,3.69783,125,7.14533,34133833940
208.943,4786,25.2115,99,47,67,1366,2000,3.69783,125,7.14533,34233920170
230.203,4344,25.2115,99,47,67,1366,2000,3.69783,125,7.14533,34333984780
246.975,4049,25.2115,99,47,67,1366,2000,3.69783,125,7.14533,34434044500
250.941,3985,25.2115,99,47,67,1366,2000,3.69783,125,7.14533,34534108120
225.276,4439,27.1987,93,46,68,1366,2000,3.69783,138,7.14555,34634177090
277.855,3599,27.1987,93,46,68,1366,2000,3.69783,138,7.14555,34734265220
120.337,8310,27.1987,93,46,68,1366,2000,3.69783,138,7.14555,34834330590
277.701,3601,27.1987,93,46,68,1366,2000,3.69783,138,7.14555,34934398380
125.329,7979,27.1987,93,46,68,1366,2000,3.69783,138,7.14555,35034468360
282.406,3541,27.0134,98,46,70,1354,2000,3.69783,151,7.14604,35134530820
289.352,3456,27.0134,98,46,70,1354,2000,3.69783,151,7.14604,35234597720
343.289,2913,27.0134,98,46,70,1354,2000,3.69783,151,7.14604,35334665620
245.761,4069,27.0134,98,46,70,1354,2000,3.69783,151,7.14604,35434728260
186.881,5351,27.0134,98,46,70,1354,2000,3.69783,151,7.14604,35534798980
190.367,5253,27.0134,98,46,70,1354,2000,3.69783,151,7.14604,35634889190
198.728,5032,26.6223,100,46,71,1285,2000,3.69783,153,7.14626,35734959570
187.97,5320,26.6223,100,46,71,1285,2000,3.69783,153,7.14626,35835045370
294.464,3396,26.6223,100,46,71,1285,2000,3.69783,153,7.14626,35935122250
120.744,8282,26.6223,100,46,71,1285,2000,3.69783,153,7.14626,36035225880
338.066,2958,26.6223,100,46,71,1285,2000,3.69783,153,7.14626,36135294490
263.922,3789,25.7095,100,46,71,1354,2000,3.69783,152,7.14624,36235358710
344.116,2906,25.7095,100,46,71,1354,2000,3.69783,152,7.14624,36335425610
327.976,3049,25.7095,100,46,71,1354,2000,3.69783,152,7.14624,36435482860
418.235,2391,25.7095,100,46,71,1354,2000,3.69783,152,7.14624,36535547940
160.411,6234,25.7095,100,46,71,1354,2000,3.69783,152,7.14624,36635608320
139.14,7187,27.6316,39,46,68,1366,2000,3.69783,123,7.14621,36735666540
327.332,3055,27.6316,39,46,68,1366,2000,3.69783,123,7.14621,36835730980
332.447,3008,27.6316,39,46,68,1366,2000,3.69783,123,7.14621,36935793970
199.72,5007,27.6316,39,46,68,1366,2000,3.69783,123,7.14621,37035863440
318.471,3140,27.6316,39,46,68,1366,2000,3.69783,123,7.14621,37135922600
286.451,3491,24.3697,90,45,67,1366,2000,3.69783,111,7.14692,37235988060
371.471,2692,24.3697,90,45,67,1366,2000,3.69783,111,7.14692,37336050860
241.838,4135,24.3697,90,45,67,1366,2000,3.69783,111,7.14692,37436122960
359.971,2778,24.3697,90,45,67,1366,2000,3.69783,111,7.14692,37536192950
337.952,2959,24.3697,90,45,67,1366,2000,3.69783,111,7.14692,37636283780
171.939,5816,25.0847,94,45,67,1366,2000,3.69783,122,7.14665,37736358830
122.22,8182,25.0847,94,45,67,1366,2000,3.69783,122,7.14665,37836434830
353.232,2831,25.0847,94,45,67,1366,2000,3.69783,122,7.14665,37936499540
371.609,2691,25.0847,94,45,67,1366,2000,3.69783,122,7.14665,38036565060
297.619,3360,25.0847,94,45,67,1366,2000,3.69783,122,7.14665,38136630510
140.825,7101,25.5102,88,45,68,1366,2000,3.69783,122,7.14808,38236693070
369.276,2708,25.5102,88,45,68,1366,2000,3.69783,122,7.14808,38336750630
276.855,3612,25.5102,88,45,68,1366,2000,3.69783,122,7.14808,38436776630
399.202,2505,25.5102,88,45,68,1366,2000,3.69783,122,7.14808,38536835090
309.406,3232,25.5102,88,45,68,1366,2000,3.69783,122,7.14808,38636907890
106.202,9416,26.5442,97,45,68,1366,2000,3.69783,124,7.14561,38736969090
410.341,2437,26.5442,97,45,68,1366,2000,3.69783,124,7.14561,38837031590
368.596,2713,26.5442,97,45,68,1366,2000,3.69783,124,7.14561,38937119490
448.229,2231,26.5442,97,45,68,1366,2000,3.69783,124,7.14561,39037187100
320.41,3121,26.5442,97,45,68,1366,2000,3.69783,124,7.14561,39137261890
123.001,8130,25.5068,98,45,68,1366,2000,3.69783,129,7.14452,39237327730
369.549,2706,25.5068,98,45,68,1366,2000,3.69783,129,7.14452,39337392670
292.398,3420,25.5068,98,45,68,1366,2000,3.69783,129,7.14452,39437453940
441.306,2266,25.5068,98,45,68,1366,2000,3.69783,129,7.14452,39537516610
278.94,3585,25.5068,98,45,68,1366,2000,3.69783,129,7.14452,39637581500
125.77,7951,26.0504,77,45,68,1366,2000,3.69783,127,7.14499,39737644050
229.621,4355,26.0504,77,45,68,1366,2000,3.69783,127,7.14499,39837732320
203.211,4921,26.0504,77,45,68,1366,2000,3.69783,127,7.14499,39937799810
130.242,7678,26.0504,77,45,68,1366,2000,3.69783,127,7.14499,40037871100
221.19,4521,26.0504,77,45,68,1366,2000,3.69783,127,7.14499,40137959680
222.469,4495,22.4626,97,45,65,1366,2000,3.69783,95,7.1446,40238034650
247.219,4045,22.4626,97,45,65,1366,2000,3.69783,95,7.1446,40338092220
185.322,5396,22.4626,97,45,65,1366,2000,3.69783,95,7.1446,40438161970
413.565,2418,22.4626,97,45,65,1366,2000,3.69783,95,7.1446,40538223260
362.319,2760,22.4626,97,45,65,1366,2000,3.69783,95,7.1446,40638284870
124.023,8063,25.7576,95,45,67,1366,2000,3.69783,122,7.14461,40738348100
357.398,2798,25.7576,95,45,67,1366,2000,3.69783,122,7.14461,40838409540
353.107,2832,25.7576,95,45,67,1366,2000,3.69783,122,7.14461,40938473900
268.817,3720,25.7576,95,45,67,1366,2000,3.69783,122,7.14461,41038522670
384.467,2601,25.7576,95,45,67,1366,2000,3.69783,122,7.14461,41138582380
395.726,2527,26.5677,91,45,68,1366,2000,3.69783,125,7.14289,41238644340
332.116,3011,26.5677,91,45,68,1366,2000,3.69783,125,7.14289,41338701850
369.549,2706,26.5677,91,45,68,1366,2000,3.69783,125,7.14289,41438763410
332.889,3004,26.5677,91,45,68,1366,2000,3.69783,125,7.14289,41538824670
350.754,2851,26.5677,91,45,68,1366,2000,3.69783,125,7.14289,41638881370
122.489,8164,26.2542,99,45,68,1366,2000,3.69783,127,7.14335,41738943470
425.532,2350,26.2542,99,45,68,1366,2000,3.69783,127,7.14335,41839004850
386.698,2586,26.2542,99,45,68,1366,2000,3.69783,127,7.14335,41939062760
300.03,3333,26.2542,99,45,68,1366,2000,3.69783,127,7.14335,42039124780
352.361,2838,26.2542,99,45,68,1366,2000,3.69783,127,7.14335,42139185980
369.549,2706,24.3197,53,45,69,1366,2000,3.69783,132,7.14307,42239254560
349.406,2862,24.3197,53,45,69,1366,2000,3.69783,132,7.14307,42339325990
218.962,4567,24.3197,53,45,69,1366,2000,3.69783,132,7.14307,42439398660
125.094,7994,24.3197,53,45,69,1366,2000,3.69783,132,7.14307,42539462090
372.578,2684,24.3197,53,45,69,1366,2000,3.69783,132,7.14307,42639523790
120.846,8275,24.8722,56,45,68,1366,2000,3.69783,118,7.14375,42739582720
224.115,4462,24.8722,56,45,68,1366,2000,3.69783,118,7.14375,42839643610
133.887,7469,24.8722,56,45,68,1366,2000,3.69783,118,7.14375,42939714360
349.406,2862,24.8722,56,45,68,1366,2000,3.69783,118,7.14375,43039771320
402.577,2484,24.8722,56,45,68,1366,2000,3.69783,118,7.14375,43139828990
435.54,2296,23.8579,99,45,68,1366,2000,3.69783,126,7.14325,43239899940
398.724,2508,23.8579,99,45,68,1366,2000,3.69783,126,7.14325,43339967020
138.083,7242,23.8579,99,45,68,1366,2000,3.69783,126,7.14325,43440031180
208.943,4786,23.8579,99,45,68,1366,2000,3.69783,126,7.14325,43540093210
341.18,2931,23.8579,99,45,68,1366,2000,3.69783,126,7.14325,43640155500
137.174,7290,24.2424,100,45,68,1366,2000,3.69783,122,7.1435,43740244380
95.8038,10438,24.2424,100,45,68,1366,2000,3.69783,122,7.1435,43840305320
236.295,4232,24.2424,100,45,68,1366,2000,3.69783,122,7.1435,43940390770
112.765,8868,24.2424,100,45,68,1366,2000,3.69783,122,7.1435,44040455510
134.445,7438,24.2424,100,45,68,1366,2000,3.69783,122,7.1435,44140517660
130.514,7662,23.2053,100,45,72,1262,2000,3.69833,154,7.14366,44240593650
114.626,8724,23.2053,100,45,72,1262,2000,3.69833,154,7.14366,44340657810
128.568,7778,23.2053,100,45,72,1262,2000,3.69833,154,7.14366,44440725150
100.08,9992,23.2053,100,45,72,1262,2000,3.69833,154,7.14366,44540803260
161.681,6185,23.2053,100,45,72,1262,2000,3.69833,154,7.14366,44640872620
96.6837,10343,22.2962,100,45,72,1246,2000,3.69833,153,7.14284,44740930270
100.321,9968,22.2962,100,45,72,1246,2000,3.69833,153,7.14284,44840997870
94.3841,10595,22.2962,100,45,72,1246,2000,3.69833,153,7.14284,44941059150
92.1319,10854,22.2962,100,45,72,1246,2000,3.69833,153,7.14284,45041128730
94.6611,10564,22.2962,100,45,72,1246,2000,3.69833,153,7.14284,45141196480
80.7754,12380,20.9898,100,45,73,1241,2000,3.69833,154,7.14133,45241264760
83.1878,12021,20.9898,100,45,73,1241,2000,3.69833,154,7.14133,45341343180
82.1153,12178,20.9898,100,45,73,1241,2000,3.69833,154,7.14133,45441404570
75.3409,13273,20.9898,100,45,73,1241,2000,3.69833,154,7.14133,45541472990
78.5855,12725,20.9898,100,45,73,1241,2000,3.69833,154,7.14133,45641536790
55.8036,17920,19.7347,100,45,73,1231,2000,3.69833,154,7.14157,45741599550
62.2859,16055,19.7347,100,45,73,1231,2000,3.69833,154,7.14157,45841667750
60.3901,16559,19.7347,100,45,73,1231,2000,3.69833,154,7.14157,45941736100
59.1401,16909,19.7347,100,45,73,1231,2000,3.69833,154,7.14157,46041810520
55.4693,18028,19.7347,100,45,73,1231,2000,3.69833,154,7.14157,46141874220
51.9696,19242,14.8211,100,45,73,1223,2000,3.69833,153,7.14248,46241940420
62.2859,16055,14.8211,100,45,73,1223,2000,3.69833,153,7.14248,46342004150
49.645,20143,14.8211,100,45,73,1223,2000,3.69833,153,7.14248,46442068250
49.5638,20176,14.8211,100,45,73,1223,2000,3.69833,153,7.14248,46542135310
48.5084,20615,14.8211,100,45,73,1223,2000,3.69833,153,7.14248,46642208360
48.1348,20775,14.2373,100,45,73,1222,2000,3.70127,155,7.14138,46742273380
45.8674,21802,14.2373,100,45,73,1222,2000,3.70127,155,7.14138,46842339660
48.2393,20730,14.2373,100,45,73,1222,2000,3.70127,155,7.14138,46942401810
46.5073,21502,14.2373,100,45,73,1222,2000,3.70127,155,7.14138,47042475820
45.1528,22147,14.2373,100,45,73,1222,2000,3.70127,155,7.14138,47142539380
45.9369,21769,12.1368,100,44,73,1214,2000,3.70127,152,7.14204,47242603940
46.1744,21657,12.1368,100,44,73,1214,2000,3.70127,152,7.14204,47342683510
47.6281,20996,12.1368,100,44,73,1214,2000,3.70127,152,7.14204,47442756770
53.5275,18682,12.1368,100,44,73,1214,2000,3.70127,152,7.14204,47542827400
51.1065,19567,12.1368,100,44,73,1214,2000,3.70127,152,7.14204,47642915570
52.8123,18935,15.4098,100,44,73,1223,2000,3.70127,154,7.14221,47743008400
56.3761,17738,15.4098,100,44,73,1223,2000,3.70127,154,7.14221,47843071650
49.8529,20059,15.4098,100,44,73,1223,2000,3.70127,154,7.14221,47943135000
53.9374,18540,15.4098,100,44,73,1223,2000,3.70127,154,7.14221,48043209240
55.6607,17966,15.4098,100,44,73,1223,2000,3.70127,154,7.14221,48143280340
55.8909,17892,17.609,100,44,74,1226,2000,3.70127,154,7.14316,48243372210
57.2836,17457,17.609,100,44,74,1226,2000,3.70127,154,7.14316,48343436540
60.0889,16642,17.609,100,44,74,1226,2000,3.70127,154,7.14316,48443523410
70.1016,14265,17.609,100,44,74,1226,2000,3.70127,154,7.14316,48543589500
76.8817,13007,17.609,100,44,74,1226,2000,3.70127,154,7.14316,48643677200
79.4976,12579,18.408,100,44,73,1234,2000,3.70127,154,7.1434,48743740940
78.2167,12785,18.408,100,44,73,1234,2000,3.70127,154,7.1434,48843830410
87.9508,11370,18.408,100,44,73,1234,2000,3.70127,154,7.1434,48943857240
90.1876,11088,18.408,100,44,73,1234,2000,3.70127,154,7.1434,49043920570
103.189,9691,18.408,100,44,73,1234,2000,3.70127,154,7.1434,49143985270
110.693,9034,20.9917,100,44,73,1251,2000,3.69833,154,7.14364,49244046890
101.802,9823,20.9917,100,44,73,1251,2000,3.69833,154,7.14364,49344142810
134.102,7457,20.9917,100,44,73,1251,2000,3.69833,154,7.14364,49444206330
232.396,4303,20.9917,100,44,73,1251,2000,3.69833,154,7.14364,49544292690
214.869,4654,20.9917,100,44,73,1251,2000,3.69833,154,7.14364,49645202060
187.617,5330,24.3421,95,44,73,1355,2000,3.69833,146,7.14386,49745266600
228.519,4376,24.3421,95,44,73,1355,2000,3.69833,146,7.14386,49845335950
111.421,8975,24.3421,95,44,73,1355,2000,3.69833,146,7.14386,49945399510
236.911,4221,24.3421,95,44,73,1355,2000,3.69833,146,7.14386,50045466500
116.09,8614,24.3421,95,44,73,1355,2000,3.69833,146,7.14386,50145528280
164.366,6084,26.534,93,44,71,1366,2000,3.69833,127,7.14458,50245589720
237.361,4213,26.534,93,44,71,1366,2000,3.69833,127,7.14458,50345655920
121.669,8219,26.534,93,44,71,1366,2000,3.69833,127,7.14458,50445723320
202.429,4940,26.534,93,44,71,1366,2000,3.69833,127,7.14458,50545787260
96.4041,10373,26.534,93,44,71,1366,2000,3.69833,127,7.14458,50645851010
203.5,4914,25.6324,93,44,69,1366,2000,3.69833,115,7.14457,50745912040
242.777,4119,25.6324,93,44,69,1366,2000,3.69833,115,7.14457,50845974680
117.055,8543,25.6324,93,44,69,1366,2000,3.69833,115,7.14457,50946034740
210.615,4748,25.6324,93,44,69,1366,2000,3.69833,115,7.14457,51046107130
200.28,4993,25.6324,93,44,69,1366,2000,3.69833,115,7.14457,51146165880
244.798,4085,26.3773,87,44,69,1366,2000,3.69833,121,7.14373,51246232820
174.948,5716,26.3773,87,44,69,1366,2000,3.69833,121,7.14373,51346296460
111.532,8966,26.3773,87,44,69,1366,2000,3.69833,121,7.14373,51446356930
224.972,4445,26.3773,87,44,69,1366,2000,3.69833,121,7.14373,51546418180
115.207,8680,26.3773,87,44,69,1366,2000,3.69833,121,7.14373,51646487520
197.746,5057,26.4559,93,44,69,1366,2000,3.69833,121,7.14396,51746570280
138.217,7235,26.4559,93,44,69,1366,2000,3.69833,121,7.14396,51846632230
101.523,9850,26.4559,93,44,69,1366,2000,3.69833,121,7.14396,51946696270
209.118,4782,26.4559,93,44,69,1366,2000,3.69833,121,7.14396,52046753740
88.3939,11313,26.4559,93,44,69,1366,2000,3.69833,121,7.14396,52146812320
217.77,4592,26.4559,93,44,69,1366,2000,3.69833,121,7.14396,52246870870
234.467,4265,25.8706,96,45,69,1366,2000,3.69833,118,7.14395,52346933150
114.09,8765,25.8706,96,45,69,1366,2000,3.69833,118,7.14395,52446996800
222.916,4486,25.8706,96,45,69,1366,2000,3.69833,118,7.14395,52547069050
106.496,9390,25.8706,96,45,69,1366,2000,3.69833,118,7.14395,52647130200
221.337,4518,25.8706,96,45,69,1366,2000,3.69833,118,7.14395,52747186620
205.044,4877,26.6556,95,45,69,1366,2000,3.69833,121,7.14394,52847246040
112.549,8885,26.6556,95,45,69,1366,2000,3.69833,121,7.14394,52947315590
207.727,4814,26.6556,95,45,69,1366,2000,3.69833,121,7.14394,53047379090
232.666,4298,26.6556,95,45,69,1366,2000,3.69833,121,7.14394,53147453540
275.103,3635,26.6556,95,45,69,1366,2000,3.69833,121,7.14394,53247515750
246.853,4051,26.2982,63,45,69,1366,2000,3.69833,122,7.14393,53347577900
237.079,4218,26.2982,63,45,69,1366,2000,3.69833,122,7.14393,53447639460
231.857,4313,26.2982,63,45,69,1366,2000,3.69833,122,7.14393,53547712410
100.13,9987,26.2982,63,45,69,1366,2000,3.69833,122,7.14393,53647774140
224.517,4454,26.2982,63,45,69,1366,2000,3.69833,122,7.14393,53747838230
108.026,9257,25.2525,92,45,69,1366,2000,3.69833,121,7.14415,53847905900
245.158,4079,25.2525,92,45,69,1366,2000,3.69833,121,7.14415,53947978780
217.486,4598,25.2525,92,45,69,1366,2000,3.69833,121,7.14415,54048044700
108.12,9249,25.2525,92,45,69,1366,2000,3.69833,121,7.14415,54148106480
220.507,4535,25.2525,92,45,69,1366,2000,3.69833,121,7.14415,54248163570
116.523,8582,27.6949,99,45,70,1366,2000,3.69427,130,7.12801,54348225230
223.464,4475,27.6949,99,45,70,1366,2000,3.69427,130,7.12801,54448292040
207.9,4810,27.6949,99,45,70,1366,2000,3.69427,130,7.12801,54548363100
218.007,4587,27.6949,99,45,70,1366,2000,3.69427,130,7.12801,54648393590
109.517,9131,27.6949,99,45,70,1366,2000,3.69427,130,7.12801,54748422510
119.119,8395,26.2895,92,45,69,1366,2000,3.69427,121,7.12934,54848488760
253.485,3945,26.2895,92,45,69,1366,2000,3.69427,121,7.12934,54948556080
222.124,4502,26.2895,92,45,69,1366,2000,3.69427,121,7.12934,55048619660
201.979,4951,26.2895,92,45,69,1366,2000,3.69427,121,7.12934,55148688020
233.481,4283,26.2895,92,45,69,1366,2000,3.69427,121,7.12934,55248750110
227.324,4399,26.9868,100,45,70,1366,2000,3.69427,125,7.12982,55348812430
259.403,3855,26.9868,100,45,70,1366,2000,3.69427,125,7.12982,55448884410
240.269,4162,26.9868,100,45,70,1366,2000,3.69427,125,7.12982,55548948660
120.178,8321,26.9868,100,45,70,1366,2000,3.69427,125,7.12982,55649006330
238.607,4191,26.9868,100,45,70,1366,2000,3.69427,125,7.12982,55749063160
114.85,8707,26.5139,91,45,70,1366,2000,3.69427,125,7.12954,55849131640
278.785,3587,26.5139,91,45,70,1366,2000,3.69427,125,7.12954,55949192440
247.402,4042,26.5139,91,45,70,1366,2000,3.69427,125,7.12954,56049279800
213.129,4692,26.5139,91,45,70,1366,2000,3.69427,125,7.12954,56149342480
256.082,3905,26.5139,91,45,70,1366,2000,3.69427,125,7.12954,56249520440
125.644,7959,27.1667,95,45,70,1366,2000,3.69427,128,7.12998,56349584340
205.128,4875,27.1667,95,45,70,1366,2000,3.69427,128,7.12998,56449642800
135.759,7366,27.1667,95,45,70,1366,2000,3.69427,128,7.12998,56549706620
102.785,9729,27.1667,95,45,70,1366,2000,3.69427,128,7.12998,56649772630
247.28,4044,27.1667,95,45,70,1366,2000,3.69427,128,7.12998,56749842500
109.673,9118,27.4834,96,45,70,1366,2000,3.69427,132,7.12966,56849910560
188.076,5317,27.4834,96,45,70,1366,2000,3.69427,132,7.12966,56949974290
209.118,4782,27.4834,96,45,70,1366,2000,3.69427,132,7.12966,57050035950
265.182,3771,27.4834,96,45,70,1366,2000,3.69427,132,7.12966,57150097310
260.213,3843,27.4834,96,45,70,1366,2000,3.69427,132,7.12966,57250162380
113.999,8772,26.7112,98,45,71,1366,2000,3.69427,136,7.13035,57350223060
274.574,3642,26.7112,98,45,71,1366,2000,3.69427,136,7.13035,57450279890
116.836,8559,26.7112,98,45,71,1366,2000,3.69427,136,7.13035,57550343420
112.095,8921,26.7112,98,45,71,1366,2000,3.69427,136,7.13035,57650402540
218.103,4585,26.7112,98,45,71,1366,2000,3.69427,136,7.13035,57750462300
106.758,9367,25.8446,96,45,71,1366,2000,3.69427,131,7.13078,57850523020
244.918,4083,25.8446,96,45,71,1366,2000,3.69427,131,7.13078,57950581190
280.741,3562,25.8446,96,45,71,1366,2000,3.69427,131,7.13078,58050654920
291.29,3433,25.8446,96,45,71,1366,2000,3.69427,131,7.13078,58150726250
268.312,3727,25.8446,96,45,71,1366,2000,3.69427,131,7.13078,58250814250
295.421,3385,27.5748,91,45,71,1366,2000,3.69427,135,7.13101,58350879440
237.135,4217,27.5748,91,45,71,1366,2000,3.69427,135,7.13101,58450952360
240.269,4162,27.5748,91,45,71,1366,2000,3.69427,135,7.13101,58551018700
250,4000,27.5748,91,45,71,1366,2000,3.69427,135,7.13101,58651081040
256.213,3903,27.5748,91,45,71,1366,2000,3.69427,135,7.13101,58751160030
93.6944,10673,26.2023,98,45,70,1366,2000,3.69427,125,7.13077,58851229000
252.781,3956,26.2023,98,45,70,1366,2000,3.69427,125,7.13077,58951302270
107.956,9263,26.2023,98,45,70,1366,2000,3.69427,125,7.13077,59051392680
226.912,4407,26.2023,98,45,70,1366,2000,3.69427,125,7.13077,59151456210
241.779,4136,26.2023,98,45,70,1366,2000,3.69427,125,7.13077,59251526260
108.684,9201,26.6776,96,45,70,1366,2000,3.69427,134,7.13023,59351614590
98.2318,10180,26.6776,96,45,70,1366,2000,3.69427,134,7.13023,59451691860
157.754,6339,26.6776,96,45,70,1366,2000,3.69427,134,7.13023,59551759640
280.034,3571,26.6776,96,45,70,1366,2000,3.69427,134,7.13023,59651818020
284.576,3514,26.6776,96,45,70,1366,2000,3.69427,134,7.13023,59751879850
108.601,9208,25.3311,77,45,70,1366,2000,3.69427,134,7.12984,59851948590
266.099,3758,25.3311,77,45,70,1366,2000,3.69427,134,7.12984,59952016470
116.85,8558,25.3311,77,45,70,1366,2000,3.69427,134,7.12984,60052088710
251.004,3984,25.3311,77,45,70,1366,2000,3.69427,134,7.12984,60152155940
152.555,6555,25.3311,77,45,70,1366,2000,3.69427,134,7.12984,60252223900
41.5507,24067,26.4331,9,45,68,1366,2000,3.69427,99,7.1302,60352287130
280.269,3568,26.4331,9,45,68,1366,2000,3.69427,99,7.1302,60452354390
276.243,3620,26.4331,9,45,68,1366,2000,3.69427,99,7.1302,60552417490
283.768,3524,26.4331,9,45,68,1366,2000,3.69427,99,7.1302,60652503010
151.906,6583,26.4331,9,45,68,1366,2000,3.69427,99,7.1302,60752566940
277.778,3600,27.3322,98,45,71,1366,2000,3.69427,139,7.13252,60852630610
284.01,3521,27.3322,98,45,71,1366,2000,3.69427,139,7.13252,60952689610
107.492,9303,27.3322,98,45,71,1366,2000,3.69427,139,7.13252,61052753660
294.551,3395,27.3322,98,45,71,1366,2000,3.69427,139,7.13252,61152826760
124.069,8060,27.3322,98,45,71,1366,2000,3.69427,139,7.13252,61252891020
335.008,2985,27.1829,100,45,73,1316,2000,3.69427,154,7.13227,61352954020
342.7,2918,27.1829,100,45,73,1316,2000,3.69427,154,7.13227,61453019410
194.97,5129,27.1829,100,45,73,1316,2000,3.69427,154,7.13227,61553107210
96.5717,10355,27.1829,100,45,73,1316,2000,3.69427,154,7.13227,61653178540
188.288,5311,27.1829,100,45,73,1316,2000,3.69427,154,7.13227,61753246210
188.182,5314,25.0814,98,45,73,1303,2000,3.69427,154,7.13245,61853307420
247.402,4042,25.0814,98,45,73,1303,2000,3.69427,154,7.13245,61953380910
345.066,2898,25.0814,98,45,73,1303,2000,3.69427,154,7.13245,62053444620
207.211,4826,25.0814,98,45,73,1303,2000,3.69427,154,7.13245,62153510790
178.221,5611,25.0814,98,45,73,1303,2000,3.69427,154,7.13245,62253566690
205.212,4873,27.9221,100,45,73,1263,2000,3.69427,153,7.13244,62353622650
167.42,5973,27.9221,100,45,73,1263,2000,3.69427,153,7.13244,62453683210
276.549,3616,27.9221,100,45,73,1263,2000,3.69427,153,7.13244,62553740140
194.25,5148,27.9221,100,45,73,1263,2000,3.69427,153,7.13244,62653796840
259.067,3860,27.9221,100,45,73,1263,2000,3.69427,153,7.13244,62753856920
177.809,5624,25.6494,100,45,73,1264,2000,3.69427,155,7.13162,62853914700
242.424,4125,25.6494,100,45,73,1264,2000,3.69427,155,7.13162,62954000150
202.347,4942,25.6494,100,45,73,1264,2000,3.69427,155,7.13162,63054060990
232.342,4304,25.6494,100,45,73,1264,2000,3.69427,155,7.13162,63154122760
175.963,5683,25.6494,100,45,73,1264,2000,3.69427,155,7.13162,63254208660
182.882,5468,23.3058,100,45,74,1259,2000,3.69427,153,7.13186,63354294830
146.628,6820,23.3058,100,45,74,1259,2000,3.69427,153,7.13186,63454366160
164.285,6087,23.3058,100,45,74,1259,2000,3.69427,153,7.13186,63554429020
189.215,5285,23.3058,100,45,74,1259,2000,3.69427,153,7.13186,63654489620
193.05,5180,23.3058,100,45,74,1259,2000,3.69427,153,7.13186,63754552010
167.673,5964,23.9274,100,45,74,1241,2000,3.69427,153,7.13184,63854618990
175.316,5704,23.9274,100,45,74,1241,2000,3.69427,153,7.13184,63954680270
140.726,7106,23.9274,100,45,74,1241,2000,3.69427,153,7.13184,64054758260
161.681,6185,23.9274,100,45,74,1241,2000,3.69427,153,7.13184,64154814070
141.904,7047,23.9274,100,45,74,1241,2000,3.69427,153,7.13184,64254894080
137.779,7258,22.1311,100,44,74,1249,2000,3.69427,156,7.13183,64355027320
140.095,7138,22.1311,100,44,74,1249,2000,3.69427,156,7.13183,64455094240
143.513,6968,22.1311,100,44,74,1249,2000,3.69427,156,7.13183,64555156920
111.198,8993,22.1311,100,44,74,1249,2000,3.69427,156,7.13183,64655229550
126.231,7922,22.1311,100,44,74,1249,2000,3.69427,156,7.13183,64755298240
112.905,8857,20.6723,100,44,74,1235,2000,3.69427,154,7.13229,64855368460
134.571,7431,20.6723,100,44,74,1235,2000,3.69427,154,7.13229,64955436260
105.507,9478,20.6723,100,44,74,1235,2000,3.69427,154,7.13229,65055500600
101.937,9810,20.6723,100,44,74,1235,2000,3.69427,154,7.13229,65155565770
97.1345,10295,20.6723,100,44,74,1235,2000,3.69427,154,7.13229,65255630020
88.5269,11296,20.4918,100,44,74,1225,2000,3.69427,154,7.13229,65355693260
98.3381,10169,20.4918,100,44,74,1225,2000,3.69427,154,7.13229,65455762120
78.7898,12692,20.4918,100,44,74,1225,2000,3.69427,154,7.13229,65555835230
72.998,13699,20.4918,100,44,74,1225,2000,3.69427,154,7.13229,65655909270
69.847,14317,20.4918,100,44,74,1225,2000,3.69427,154,7.13229,65755970390
62.3169,16047,20.4918,100,44,74,1225,2000,3.69427,154,7.13229,65856032490
64.3542,15539,16.2295,100,44,75,1212,2000,3.69721,153,7.13203,65956121710
51.8618,19282,16.2295,100,44,75,1212,2000,3.69721,153,7.13203,66056182940
53.1321,18821,16.2295,100,44,75,1212,2000,3.69721,153,7.13203,66156252670
50.2715,19892,16.2295,100,44,75,1212,2000,3.69721,153,7.13203,66256326210
49.8753,20050,16.2295,100,44,75,1212,2000,3.69721,153,7.13203,66356411730
45.8695,21801,13.5621,100,44,75,1210,2000,3.69721,154,7.13227,66456475170
46.292,21602,13.5621,100,44,75,1210,2000,3.69721,154,7.13227,66556540170
44.8833,22280,13.5621,100,44,75,1210,2000,3.69721,154,7.13227,66656602190
43.5616,22956,13.5621,100,44,75,1210,2000,3.69721,154,7.13227,66756675260
