os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 9 5950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65771072,6.2.7-lqx1-1-lqx,4.6 Mesa 23.1.0-devel,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
370.508,2699,20.8494,16,62,48,1410,1000,3.53959,156,4.74837,33690521831
324.675,3080,20.8494,16,62,48,1410,1000,3.53959,156,4.74837,33790526086
372.717,2683,20.8494,16,62,48,1410,1000,3.53959,156,4.74837,33890530570
357.015,2801,21.5463,22,62,48,2387,1000,3.53959,162,4.74837,33990534994
348.797,2867,21.5463,22,62,48,2387,1000,3.53959,162,4.74837,34090539198
347.222,2880,21.5463,22,62,48,2387,1000,3.53959,162,4.74837,34190543052
341.53,2928,21.5463,22,62,48,2387,1000,3.53959,162,4.74837,34290547216
322.373,3102,21.5463,22,62,48,2387,1000,3.53959,162,4.74837,34390552060
350.754,2851,21.2739,21,62,47,2298,1000,3.53959,168,4.74886,34490556444
337.268,2965,21.2739,21,62,47,2298,1000,3.53959,168,4.74886,34590560148
347.705,2876,21.2739,21,62,47,2298,1000,3.53959,168,4.74886,34690564682
319.489,3130,21.2739,21,62,47,2298,1000,3.53959,168,4.74886,34790569486
346.861,2883,21.2739,21,62,47,2298,1000,3.53959,168,4.74886,34890573430
321.854,3107,21.301,19,62,48,2039,1000,3.53959,166,4.7491,34990577394
366.973,2725,21.301,19,62,48,2039,1000,3.53959,166,4.7491,35090581628
343.525,2911,21.301,19,62,48,2039,1000,3.53959,166,4.7491,35190585452
346.981,2882,21.301,19,62,48,2039,1000,3.53959,166,4.7491,35290589366
327.976,3049,21.301,19,62,48,2039,1000,3.53959,166,4.7491,35390593520
341.53,2928,20.9987,24,62,48,2233,1000,3.53959,167,4.7491,35490598744
360.101,2777,20.9987,24,62,48,2233,1000,3.53959,167,4.7491,35590602778
346.141,2889,20.9987,24,62,48,2233,1000,3.53959,167,4.7491,35690607392
324.57,3081,20.9987,24,62,48,2233,1000,3.53959,167,4.7491,35790611336
352.609,2836,20.9987,24,62,48,2233,1000,3.53959,167,4.7491,35890614960
323.834,3088,20.3871,21,62,47,1680,1000,3.53959,166,4.7491,35990618934
354.484,2821,20.3871,21,62,47,1680,1000,3.53959,166,4.7491,36090622728
333.89,2995,20.3871,21,62,47,1680,1000,3.53959,166,4.7491,36190627632
362.056,2762,20.3871,21,62,47,1680,1000,3.53959,166,4.7491,36290631996
340.832,2934,20.3871,21,62,47,1680,1000,3.53959,166,4.7491,36390635961
379.795,2633,21.0997,40,62,49,2501,1000,3.53959,168,4.7491,36490640085
348.311,2871,21.0997,40,62,49,2501,1000,3.53959,168,4.7491,36590644549
341.297,2930,21.0997,40,62,49,2501,1000,3.53959,168,4.7491,36690649713
338.639,2953,21.0997,40,62,49,2501,1000,3.53959,168,4.7491,36790654947
342.936,2916,21.0997,40,62,49,2501,1000,3.53959,168,4.7491,36890659241
351.617,2844,21.0256,33,62,48,2224,1000,3.53959,170,4.74934,36990663605
354.736,2819,21.0256,33,62,48,2224,1000,3.53959,170,4.74934,37090667289
322.165,3104,21.0256,33,62,48,2224,1000,3.53959,170,4.74934,37190672423
364.83,2741,21.0256,33,62,48,2224,1000,3.53959,170,4.74934,37290676867
318.878,3136,21.0256,33,62,48,2224,1000,3.53959,170,4.74934,37390682361
341.413,2929,21.181,27,62,48,2169,1000,3.53959,168,4.74934,37490686345
310.849,3217,21.181,27,62,48,2169,1000,3.53959,168,4.74934,37590690559
348.068,2873,21.181,27,62,48,2169,1000,3.53959,168,4.74934,37690694733
339.674,2944,21.181,27,62,48,2169,1000,3.53959,168,4.74934,37790698967
357.27,2799,21.181,27,62,48,2169,1000,3.53959,168,4.74934,37890703331
309.981,3226,21.2276,27,62,48,2169,1000,3.53959,168,4.74934,37990707995
350.385,2854,21.2276,27,62,48,2169,1000,3.53959,168,4.74934,38090712259
330.688,3024,21.2276,27,62,48,2169,1000,3.53959,168,4.74934,38190716123
373.832,2675,21.2276,27,62,48,2169,1000,3.53959,168,4.74934,38290720257
342.114,2923,21.2276,27,62,48,2169,1000,3.53959,168,4.74934,38390724291
357.143,2800,21.301,26,62,48,1910,1000,3.53959,166,4.74958,38490728375
338.753,2952,21.301,26,62,48,1910,1000,3.53959,166,4.74958,38590732349
355.366,2814,21.301,26,62,48,1910,1000,3.53959,166,4.74958,38690736423
343.525,2911,21.301,26,62,48,1910,1000,3.53959,166,4.74958,38790740877
368.46,2714,21.301,26,62,48,1910,1000,3.53959,166,4.74958,38890746602
316.456,3160,21.7557,27,62,48,2190,1000,3.53959,166,4.74958,38990750896
348.432,2870,21.7557,27,62,48,2190,1000,3.53959,166,4.74958,39090754960
313.48,3190,21.7557,27,62,48,2190,1000,3.53959,166,4.74958,39190759274
353.357,2830,21.7557,27,62,48,2190,1000,3.53959,166,4.74958,39290763418
318.471,3140,21.7557,27,62,48,2190,1000,3.53959,166,4.74958,39390769932
345.542,2894,21.7557,27,62,48,2190,1000,3.53959,166,4.74958,39490775166
334.784,2987,21.601,34,62,48,2506,1000,3.53959,167,4.74957,39590780000
346.38,2887,21.601,34,62,48,2506,1000,3.53959,167,4.74957,39690783954
329.707,3033,21.601,34,62,48,2506,1000,3.53959,167,4.74957,39790787948
342.583,2919,21.601,34,62,48,2506,1000,3.53959,167,4.74957,39890791972
331.565,3016,21.601,34,62,48,2506,1000,3.53959,167,4.74957,39990796866
329.598,3034,21.8551,29,62,48,2470,1000,3.53959,166,4.74981,40090802230
305.81,3270,21.8551,29,62,48,2470,1000,3.53959,166,4.74981,40190806084
338.868,2951,21.8551,29,62,48,2470,1000,3.53959,166,4.74981,40290810798
308.737,3239,21.8551,29,62,48,2470,1000,3.53959,166,4.74981,40390826932
341.413,2929,21.8551,29,62,48,2470,1000,3.53959,166,4.74981,40490830826
326.691,3061,19.8175,32,62,48,2507,1000,3.53959,167,4.74981,40590835190
351.494,2845,19.8175,32,62,48,2507,1000,3.53959,167,4.74981,40690838804
312.402,3201,19.8175,32,62,48,2507,1000,3.53959,167,4.74981,40790843028
332.336,3009,19.8175,32,62,48,2507,1000,3.53959,167,4.74981,40890848082
329.381,3036,19.8175,32,62,48,2507,1000,3.53959,167,4.74981,40990851816
369.276,2708,21.5287,34,62,49,2505,1000,3.53959,165,4.74981,41090856660
325.415,3073,21.5287,34,62,49,2505,1000,3.53959,165,4.74981,41190861764
369.413,2707,21.5287,34,62,49,2505,1000,3.53959,165,4.74981,41290866808
312.793,3197,21.5287,34,62,49,2505,1000,3.53959,165,4.74981,41390870882
343.053,2915,21.5287,34,62,49,2505,1000,3.53959,165,4.74981,41490875427
315.358,3171,21.7557,29,62,48,2510,1000,3.53959,168,4.75029,41590879061
362.056,2762,21.7557,29,62,48,2510,1000,3.53959,168,4.75029,41690882935
338.753,2952,21.7557,29,62,48,2510,1000,3.53959,168,4.75029,41790887079
363.24,2753,21.7557,29,62,48,2510,1000,3.53959,168,4.75029,41890891583
294.985,3390,21.7557,29,62,48,2510,1000,3.53959,168,4.75029,41990895577
324.465,3082,21.0526,29,62,48,2447,1000,3.53959,171,4.75053,42090900221
312.5,3200,21.0526,29,62,48,2447,1000,3.53959,171,4.75053,42190904465
355.24,2815,21.0526,29,62,48,2447,1000,3.53959,171,4.75053,42290908469
330.142,3029,21.0526,29,62,48,2447,1000,3.53959,171,4.75053,42390911533
340.02,2941,21.0526,29,62,48,2447,1000,3.53959,171,4.75053,42490915157
316.556,3159,21.4834,27,62,48,2426,1000,3.53959,169,4.75077,42590919201
348.432,2870,21.4834,27,62,48,2426,1000,3.53959,169,4.75077,42690923595
317.662,3148,21.4834,27,62,48,2426,1000,3.53959,169,4.75077,42790927689
336.474,2972,21.4834,27,62,48,2426,1000,3.53959,169,4.75077,42890932433
304.878,3280,21.4834,27,62,48,2426,1000,3.53959,169,4.75077,42990936387
359.195,2784,21.9822,33,62,49,2485,1000,3.53959,166,4.75077,43090941401
324.254,3084,21.9822,33,62,49,2485,1000,3.53959,166,4.75077,43190946815
358.551,2789,21.9822,33,62,49,2485,1000,3.53959,166,4.75077,43290950869
320,3125,21.9822,33,62,49,2485,1000,3.53959,166,4.75077,43390955653
356.888,2802,21.9822,33,62,49,2485,1000,3.53959,166,4.75077,43490960687
337.952,2959,23.212,37,62,49,2505,1000,3.53959,165,4.75125,43590964711
356.633,2804,23.212,37,62,49,2505,1000,3.53959,165,4.75125,43690968685
345.304,2896,23.212,37,62,49,2505,1000,3.53959,165,4.75125,43790972459
369.276,2708,23.212,37,62,49,2505,1000,3.53959,165,4.75125,43890976593
339.559,2945,23.212,37,62,49,2505,1000,3.53959,165,4.75125,43990980168
376.364,2657,25.7831,38,62,49,2505,1000,3.53959,169,4.75149,44090983892
366.435,2729,25.7831,38,62,49,2505,1000,3.53959,169,4.75149,44190987836
371.333,2693,25.7831,38,62,49,2505,1000,3.53959,169,4.75149,44290991400
333.222,3001,25.7831,38,62,49,2505,1000,3.53959,169,4.75149,44390995254
361.794,2764,25.7831,38,62,49,2505,1000,3.53959,169,4.75149,44490998938
321.958,3106,24.6341,40,62,49,2504,1000,3.53959,172,4.75149,44591002412
331.895,3013,24.6341,40,62,49,2504,1000,3.53959,172,4.75149,44691006556
329.489,3035,24.6341,40,62,49,2504,1000,3.53959,172,4.75149,44791011390
352.237,2839,24.6341,40,62,49,2504,1000,3.53959,172,4.75149,44891016404
321.44,3111,24.6341,40,62,49,2504,1000,3.53959,172,4.75149,44991020508
351.989,2841,23.4414,39,63,49,2504,1000,3.53959,174,4.75149,45091024432
322.893,3097,23.4414,39,63,49,2504,1000,3.53959,174,4.75149,45191028156
343.879,2908,23.4414,39,63,49,2504,1000,3.53959,174,4.75149,45291032990
309.693,3229,23.4414,39,63,49,2504,1000,3.53959,174,4.75149,45391038354
335.57,2980,23.4414,39,63,49,2504,1000,3.53959,174,4.75149,45491042578
313.381,3191,22.6296,37,63,48,2506,1000,3.53959,163,4.75197,45591046232
350.631,2852,22.6296,37,63,48,2506,1000,3.53959,163,4.75197,45691049926
308.166,3245,22.6296,37,63,48,2506,1000,3.53959,163,4.75197,45791054220
344.116,2906,22.6296,37,63,48,2506,1000,3.53959,163,4.75197,45891058104
318.776,3137,22.6296,37,63,48,2506,1000,3.53959,163,4.75197,45991061878
344.234,2905,21.9108,36,63,48,2507,1000,3.53959,158,4.75197,46091065452
315.159,3173,21.9108,36,63,48,2507,1000,3.53959,158,4.75197,46191069556
345.901,2891,21.9108,36,63,48,2507,1000,3.53959,158,4.75197,46291074140
314.762,3177,21.9108,36,63,48,2507,1000,3.53959,158,4.75197,46391078884
349.284,2863,21.9108,36,63,48,2507,1000,3.53959,158,4.75197,46491082608
329.598,3034,21.3918,36,63,48,2507,1000,3.53959,158,4.75221,46591086393
347.102,2881,21.3918,36,63,48,2507,1000,3.53959,158,4.75221,46691090327
316.256,3162,21.3918,36,63,48,2507,1000,3.53959,158,4.75221,46791093981
366.703,2727,21.3918,36,63,48,2507,1000,3.53959,158,4.75221,46891098985
322.893,3097,21.3918,36,63,48,2507,1000,3.53959,158,4.75221,46991103559
351.741,2843,20.9032,36,63,48,2507,1000,3.53959,158,4.75245,47091107473
322.789,3098,20.9032,36,63,48,2507,1000,3.53959,158,4.75245,47191111557
346.861,2883,20.9032,36,63,48,2507,1000,3.53959,158,4.75245,47291116301
317.158,3153,20.9032,36,63,48,2507,1000,3.53959,158,4.75245,47391119895
342.818,2917,20.9032,36,63,48,2507,1000,3.53959,158,4.75245,47491123949
307.977,3247,22.1093,36,63,48,2507,1000,3.53959,158,4.75245,47591127543
342.466,2920,22.1093,36,63,48,2507,1000,3.53959,158,4.75245,47691131297
323.939,3087,22.1093,36,63,48,2507,1000,3.53959,158,4.75245,47791136511
354.61,2820,22.1093,36,63,48,2507,1000,3.53959,158,4.75245,47891140395
337.382,2964,22.1093,36,63,48,2507,1000,3.53959,158,4.75245,47991145389
324.992,3077,21.6113,36,63,48,2507,1000,3.53959,155,4.75269,48091148853
310.174,3224,21.6113,36,63,48,2507,1000,3.53959,155,4.75269,48191153387
339.789,2943,21.6113,36,63,48,2507,1000,3.53959,155,4.75269,48291158221
320.513,3120,21.6113,36,63,48,2507,1000,3.53959,155,4.75269,48391162595
329.056,3039,21.6113,36,63,48,2507,1000,3.53959,155,4.75269,48491165839
323.52,3091,20.801,36,63,48,2507,1000,3.53959,156,4.75317,48591169673
330.578,3025,20.801,36,63,48,2507,1000,3.53959,156,4.75317,48691173507
309.023,3236,20.801,36,63,48,2507,1000,3.53959,156,4.75317,48791177381
341.53,2928,20.801,36,63,48,2507,1000,3.53959,156,4.75317,48891181045
304.971,3279,20.801,36,63,48,2507,1000,3.53959,156,4.75317,48991184859
341.997,2924,21.9108,36,63,48,2507,1000,3.53959,156,4.75317,49091189404
309.885,3227,21.9108,36,63,48,2507,1000,3.53959,156,4.75317,49191193938
345.304,2896,21.9108,36,63,48,2507,1000,3.53959,156,4.75317,49291198242
326.477,3063,21.9108,36,63,48,2507,1000,3.53959,156,4.75317,49391202366
343.643,2910,21.9108,36,63,48,2507,1000,3.53959,156,4.75317,49491206070
312.5,3200,21.5837,36,63,48,2507,1000,3.53959,156,4.75365,49591210474
336.134,2975,21.5837,36,63,48,2507,1000,3.53959,156,4.75365,49691214088
308.071,3246,21.5837,36,63,48,2507,1000,3.53959,156,4.75365,49791217862
361.533,2766,21.5837,36,63,48,2507,1000,3.53959,156,4.75365,49891221206
356.633,2804,21.5837,36,63,48,2507,1000,3.53959,156,4.75365,49991225110
353.982,2825,20.7474,36,63,48,2507,1000,3.53959,157,4.75365,50091229914
322.997,3096,20.7474,36,63,48,2507,1000,3.53959,157,4.75365,50191235298
347.947,2874,20.7474,36,63,48,2507,1000,3.53959,157,4.75365,50291239472
322.269,3103,20.7474,36,63,48,2507,1000,3.53959,157,4.75365,50391242806
342.936,2916,20.7474,36,63,48,2507,1000,3.53959,157,4.75365,50491246510
355.114,2816,21.1538,38,63,49,2505,1000,3.53959,165,4.75414,50591250284
367.242,2723,21.1538,38,63,49,2505,1000,3.53959,165,4.75414,50691253868
322.893,3097,21.1538,38,63,49,2505,1000,3.53959,165,4.75414,50791257522
358.551,2789,21.1538,38,63,49,2505,1000,3.53959,165,4.75414,50891262206
340.368,2938,21.1538,38,63,49,2505,1000,3.53959,165,4.75414,50991266270
355.492,2813,21.2548,38,63,49,2505,1000,3.53959,167,4.75414,51091270704
332.889,3004,21.2548,38,63,49,2505,1000,3.53959,167,4.75414,51191275298
379.219,2637,21.2548,38,63,49,2505,1000,3.53959,167,4.75414,51291278902
341.763,2926,21.2548,38,63,49,2505,1000,3.53959,167,4.75414,51391282086
340.948,2933,21.2548,38,63,49,2505,1000,3.53959,167,4.75414,51491285270
378.215,2644,21.1196,39,63,49,2505,1000,3.53959,166,4.75462,51591288425
404.204,2474,21.1196,39,63,49,2505,1000,3.53959,166,4.75462,51691309329
376.506,2656,21.1196,39,63,49,2505,1000,3.53959,166,4.75462,51791312513
378.501,2642,21.1196,39,63,49,2505,1000,3.53959,166,4.75462,51891315297
337.838,2960,21.1196,39,63,49,2505,1000,3.53959,166,4.75462,51991318511
344.709,2901,20.7959,42,63,49,2503,1000,3.53959,176,4.75462,52091321535
352.609,2836,20.7959,42,63,49,2503,1000,3.53959,176,4.75462,52191326829
352.983,2833,20.7959,42,63,49,2503,1000,3.53959,176,4.75462,52291330043
336.134,2975,20.7959,42,63,49,2503,1000,3.53959,176,4.75462,52391333387
350.14,2856,20.7959,42,63,49,2503,1000,3.53959,176,4.75462,52491336751
311.333,3212,21.6837,38,63,48,2505,1000,3.53959,169,4.75486,52591341835
337.268,2965,21.6837,38,63,48,2505,1000,3.53959,169,4.75486,52691345109
326.904,3059,21.6837,38,63,48,2505,1000,3.53959,169,4.75486,52791348683
352.983,2833,21.6837,38,63,48,2505,1000,3.53959,169,4.75486,52891351777
319.591,3129,21.6837,38,63,48,2505,1000,3.53959,169,4.75486,52991355001
343.879,2908,21.0526,36,63,48,2507,1000,3.53959,160,4.7551,53091358465
327.332,3055,21.0526,36,63,48,2507,1000,3.53959,160,4.7551,53191363059
351,2849,21.0526,36,63,48,2507,1000,3.53959,160,4.7551,53291366733
316.756,3157,21.0526,36,63,48,2507,1000,3.53959,160,4.7551,53391370007
321.543,3110,21.0526,36,63,48,2507,1000,3.53959,160,4.7551,53491373181
317.864,3146,20.9302,36,63,49,2507,1000,3.53959,158,4.7551,53591376415
333,3003,20.9302,36,63,49,2507,1000,3.53959,158,4.7551,53691380379
319.489,3130,20.9302,36,63,49,2507,1000,3.53959,158,4.7551,53791384703
344.59,2902,20.9302,36,63,49,2507,1000,3.53959,158,4.7551,53891388977
332.336,3009,20.9302,36,63,49,2507,1000,3.53959,158,4.7551,53991392691
338.753,2952,21.3094,36,62,49,2507,1000,3.53959,157,4.75534,54091396285
314.961,3175,21.3094,36,62,49,2507,1000,3.53959,157,4.75534,54191399570
333.333,3000,21.3094,36,62,49,2507,1000,3.53959,157,4.75534,54291403994
354.108,2824,21.3094,36,62,49,2507,1000,3.53959,157,4.75534,54391408328
346.981,2882,21.3094,36,62,49,2507,1000,3.53959,157,4.75534,54491412202
344.709,2901,21.7557,36,62,49,2506,1000,3.53959,159,4.75606,54591415616
367.647,2720,21.7557,36,62,49,2506,1000,3.53959,159,4.75606,54691418910
329.381,3036,21.7557,36,62,49,2506,1000,3.53959,159,4.75606,54791422264
355.24,2815,21.7557,36,62,49,2506,1000,3.53959,159,4.75606,54891425938
342.231,2922,21.7557,36,62,49,2506,1000,3.53959,159,4.75606,54991429782
345.066,2898,21.5561,38,62,49,2505,1000,3.53959,165,4.75606,55091433256
324.044,3086,21.5561,38,62,49,2505,1000,3.53959,165,4.75606,55191437640
360.75,2772,21.5561,38,62,49,2505,1000,3.53959,165,4.75606,55291441094
309.502,3231,21.5561,38,62,49,2505,1000,3.53959,165,4.75606,55391444638
351.494,2845,21.5561,38,62,49,2505,1000,3.53959,165,4.75606,55491448612
314.465,3180,21.5837,37,62,48,2506,1000,3.53959,165,4.7563,55591451896
337.952,2959,21.5837,37,62,48,2506,1000,3.53959,165,4.7563,55691456130
319.795,3127,21.5837,37,62,48,2506,1000,3.53959,165,4.7563,55791460854
356.761,2803,21.5837,37,62,48,2506,1000,3.53959,165,4.7563,55891465168
310.752,3218,21.5837,37,62,48,2506,1000,3.53959,165,4.7563,55991468792
343.761,2909,21.1068,36,62,48,2507,1000,3.53959,157,4.75702,56091472726
317.662,3148,21.1068,36,62,48,2507,1000,3.53959,157,4.75702,56191475930
336.361,2973,21.1068,36,62,48,2507,1000,3.53959,157,4.75702,56291480694
326.264,3065,21.1068,36,62,48,2507,1000,3.53959,157,4.75702,56391484718
350.508,2853,21.1068,36,62,48,2507,1000,3.53959,157,4.75702,56491488132
321.647,3109,21.0594,36,62,49,2508,1000,3.53959,155,4.75822,56591491596
336.361,2973,21.0594,36,62,49,2508,1000,3.53959,155,4.75822,56691496451
313.087,3194,21.0594,36,62,49,2508,1000,3.53959,155,4.75822,56791501615
335.458,2981,21.0594,36,62,49,2508,1000,3.53959,155,4.75822,56891504859
334.336,2991,21.0594,36,62,49,2508,1000,3.53959,155,4.75822,56991508113
345.781,2892,21.181,36,62,49,2508,1000,3.53959,155,4.75822,57091512087
339.559,2945,21.181,36,62,49,2508,1000,3.53959,155,4.75822,57191515641
355.745,2811,21.181,36,62,49,2508,1000,3.53959,155,4.75822,57291519195
322.893,3097,21.181,36,62,49,2508,1000,3.53959,155,4.75822,57391523969
341.297,2930,21.181,36,62,49,2508,1000,3.53959,155,4.75822,57491528063
323.311,3093,20.7959,36,62,49,2508,1000,3.53959,156,4.75846,57591532507
330.033,3030,20.7959,36,62,49,2508,1000,3.53959,156,4.75846,57691537171
304.321,3286,20.7959,36,62,49,2508,1000,3.53959,156,4.75846,57791540505
350.14,2856,20.7959,36,62,49,2508,1000,3.53959,156,4.75846,57891567489
325.627,3071,20.7959,36,62,49,2508,1000,3.53959,156,4.75846,57991570743
338.524,2954,20.9781,38,62,49,2506,1000,3.53959,164,4.75846,58091573997
356.379,2806,20.9781,38,62,49,2506,1000,3.53959,164,4.75846,58191577561
352.609,2836,20.9781,38,62,49,2506,1000,3.53959,164,4.75846,58291580745
318.776,3137,20.9781,38,62,49,2506,1000,3.53959,164,4.75846,58391585739
330.469,3026,20.9781,38,62,49,2506,1000,3.53959,164,4.75846,58491590183
330.251,3028,22.0102,37,62,48,2506,1000,3.53959,165,4.75917,58591595917
350.017,2857,22.0102,37,62,48,2506,1000,3.53959,165,4.75917,58691600111
308.356,3243,22.0102,37,62,48,2506,1000,3.53959,165,4.75917,58791603615
345.304,2896,22.0102,37,62,48,2506,1000,3.53959,165,4.75917,58891607479
356.125,2808,22.0102,37,62,48,2506,1000,3.53959,165,4.75917,58991611103
347.947,2874,20.5692,37,62,49,2506,1000,3.53959,162,4.75917,59091614647
345.662,2893,20.5692,37,62,49,2506,1000,3.53959,162,4.75917,59191618251
350.754,2851,20.5692,37,62,49,2506,1000,3.53959,162,4.75917,59291621916
321.234,3113,20.5692,37,62,49,2506,1000,3.53959,162,4.75917,59391624650
355.999,2809,20.5692,37,62,49,2506,1000,3.53959,162,4.75917,59491627834
346.38,2887,21.3282,38,62,48,2505,1000,3.53959,168,4.75917,59591630728
348.068,2873,21.3282,38,62,48,2505,1000,3.53959,168,4.75917,59691634222
347.222,2880,21.3282,38,62,48,2505,1000,3.53959,168,4.75917,59791637046
379.075,2638,21.3282,38,62,48,2505,1000,3.53959,168,4.75917,59891640180
366.973,2725,21.3282,38,62,48,2505,1000,3.53959,168,4.75917,59991643244
369.276,2708,21.2468,38,62,49,2505,1000,3.53959,165,4.75941,60091646098
332.668,3006,21.2468,38,62,49,2505,1000,3.53959,165,4.75941,60191649702
362.056,2762,21.2468,38,62,49,2505,1000,3.53959,165,4.75941,60291653826
351.247,2847,21.2468,38,62,49,2505,1000,3.53959,165,4.75941,60391657530
345.542,2894,21.2468,38,62,49,2505,1000,3.53959,165,4.75941,60491661284
353.482,2829,21.3555,39,62,49,2504,1000,3.53959,169,4.75941,60591665328
357.398,2798,21.3555,39,62,49,2504,1000,3.53959,169,4.75941,60691669092
322.997,3096,21.3555,39,62,49,2504,1000,3.53959,169,4.75941,60791672696
344.471,2903,21.3555,39,62,49,2504,1000,3.53959,169,4.75941,60891676490
321.75,3108,21.3555,39,62,49,2504,1000,3.53959,169,4.75941,60991680254
348.068,2873,20.3896,37,62,49,2505,1000,3.53959,166,4.75965,61091684258
342.466,2920,20.3896,37,62,49,2505,1000,3.53959,166,4.75965,61191688202
342.7,2918,20.3896,37,62,49,2505,1000,3.53959,166,4.75965,61291692036
309.598,3230,20.3896,37,62,49,2505,1000,3.53959,166,4.75965,61391696200
344.59,2902,20.3896,37,62,49,2505,1000,3.53959,166,4.75965,61491700174
341.88,2925,20.1823,35,62,49,2507,1000,3.53959,158,4.7599,61591704108
350.877,2850,20.1823,35,62,49,2507,1000,3.53959,158,4.7599,61691708962
316.356,3161,20.1823,35,62,49,2507,1000,3.53959,158,4.7599,61791712707
343.289,2913,20.1823,35,62,49,2507,1000,3.53959,158,4.7599,61891716361
308.928,3237,20.1823,35,62,49,2507,1000,3.53959,158,4.7599,61991720485
347.102,2881,20.4929,35,62,48,2507,1000,3.53959,156,4.76014,62091724639
350.754,2851,20.4929,35,62,48,2507,1000,3.53959,156,4.76014,62191728363
349.528,2861,20.4929,35,62,48,2507,1000,3.53959,156,4.76014,62291731917
338.066,2958,20.4929,35,62,48,2507,1000,3.53959,156,4.76014,62391735391
351.741,2843,20.4929,35,62,48,2507,1000,3.53959,156,4.76014,62491741035
327.118,3057,20.7742,35,62,49,2507,1000,3.53959,155,4.76014,62591745639
350.508,2853,20.7742,35,62,49,2507,1000,3.53959,155,4.76014,62691749113
319.795,3127,20.7742,35,62,49,2507,1000,3.53959,155,4.76014,62791751977
331.785,3014,20.7742,35,62,49,2507,1000,3.53959,155,4.76014,62891754931
314.465,3180,20.7742,35,62,49,2507,1000,3.53959,155,4.76014,62991757875
346.5,2886,20.7742,35,62,49,2507,1000,3.53959,155,4.76014,63091761829
346.5,2886,20.7742,35,62,49,2507,1000,3.53959,155,4.76014,63191765003
346.5,2886,20.7742,35,62,49,2507,1000,3.53959,155,4.76014,63291768327
3.19511,312978,18.6469,21,62,46,1539,1000,3.53989,128,4.76178,63391773341
413.223,2420,18.6469,21,62,46,1539,1000,3.53989,128,4.76178,63491777285
387.297,2582,18.6469,21,62,46,1539,1000,3.53989,128,4.76178,63591780339
59.8372,16712,18.6469,21,62,46,1539,1000,3.53989,128,4.76178,63691783883
364.299,2745,18.6469,21,62,46,1539,1000,3.53989,128,4.76178,63791787967
391.85,2552,21.673,20,62,47,1700,1000,3.54004,88,4.76292,63891791571
411.353,2431,21.673,20,62,47,1700,1000,3.54004,88,4.76292,63991794885
413.223,2420,21.673,20,62,47,1700,1000,3.54004,88,4.76292,64091799249
447.027,2237,21.673,20,62,47,1700,1000,3.54004,88,4.76292,64191802523
422.297,2368,21.673,20,62,47,1700,1000,3.54004,88,4.76292,64291806557
450.045,2222,20.6329,30,62,48,2513,1000,3.54004,130,4.77638,64391809672
445.831,2243,20.6329,30,62,48,2513,1000,3.54004,130,4.77638,64491813386
417.537,2395,20.6329,30,62,48,2513,1000,3.54004,130,4.77638,64591816640
454.133,2202,20.6329,30,62,48,2513,1000,3.54004,130,4.77638,64691819924
465.116,2150,20.6329,30,62,48,2513,1000,3.54004,130,4.77638,64791822998
447.227,2236,20.5096,32,62,48,2511,1000,3.54004,137,4.77661,64891826292
458.295,2182,20.5096,32,62,48,2511,1000,3.54004,137,4.77661,64991833386
