os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 38 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,32756908,6.3.12-204.fsync.fc38.x86_64,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
72.2783,13.8354,35.8942,98,74,64,2755,1000,6.21313,108,10.4003,4564360296
71.38,14.0095,35.8942,98,74,64,2755,1000,6.21313,108,10.4003,4578369973
70.2377,14.2374,35.8942,98,74,64,2755,1000,6.21313,108,10.4003,4592607810
66.4752,15.0432,35.8942,98,74,64,2755,1000,6.21313,108,10.4003,4607651067
70.3364,14.2174,35.8942,98,74,64,2755,1000,6.21313,108,10.4003,4621869244
67.5081,14.813,35.8942,98,74,64,2755,1000,6.21313,108,10.4003,4636682381
71.4617,13.9935,35.8942,98,74,64,2755,1000,6.21313,108,10.4003,4650676377
67.655,14.7809,35.8942,98,74,64,2755,1000,6.21313,108,10.4003,4665457425
73.3946,13.625,35.8942,98,74,64,2755,1000,6.21313,108,10.4003,4679082851
68.7071,14.5545,35.8942,98,74,64,2755,1000,6.21313,108,10.4003,4693637488
71.0039,14.0837,35.8942,98,74,64,2755,1000,6.21313,108,10.4003,4707721545
70.4295,14.1986,35.8942,98,74,64,2755,1000,6.21313,108,10.4003,4721920461
69.8127,14.324,35.8942,98,74,64,2755,1000,6.21313,108,10.4003,4736244888
71.0863,14.0674,35.8942,98,74,64,2755,1000,6.21313,108,10.4003,4750312735
68.03,14.6994,35.8942,98,74,64,2755,1000,6.21313,108,10.4003,4765012512
70.2047,14.2441,35.8942,98,74,64,2755,1000,6.21313,108,10.4003,4779256729
70.8328,14.1178,35.8942,98,74,64,2755,1000,6.21313,108,10.4003,4793374696
62.0153,16.125,35.8942,98,74,64,2755,1000,6.21313,108,10.4003,4809500323
72.1119,13.8673,35.8942,98,74,64,2755,1000,6.21313,108,10.4003,4823368160
67.9733,14.7117,35.8942,98,74,64,2755,1000,6.21313,108,10.4003,4838079777
74.587,13.4072,35.8942,98,74,64,2755,1000,6.21313,108,10.4003,4851487423
72.4169,13.8089,35.8942,98,74,64,2755,1000,6.21313,108,10.4003,4865296710
66.7186,14.9883,35.8942,98,74,64,2755,1000,6.21313,108,10.4003,4880285337
68.9173,14.5101,35.8942,98,74,64,2755,1000,6.21313,108,10.4003,4894795744
72.6976,13.7556,35.8942,98,74,64,2755,1000,6.21313,108,10.4003,4908551850
66.9709,14.9318,35.8942,98,74,64,2755,1000,6.21313,108,10.4003,4923483998
74.1605,13.4843,35.8942,98,74,64,2755,1000,6.21313,108,10.4003,4936968624
65.8764,15.1799,35.8942,98,74,64,2755,1000,6.21313,108,10.4003,4952149141
75.2156,13.2951,35.8942,98,74,64,2755,1000,6.21313,108,10.4003,4965444438
73.1571,13.6692,35.8942,98,74,64,2755,1000,6.21313,108,10.4003,4979114074
68.2607,14.6497,35.8942,98,74,64,2755,1000,6.21313,108,10.4003,4993763871
72.2116,13.8482,35.8942,98,74,64,2755,1000,6.21313,108,10.4003,5007612548
69.9857,14.2886,35.8942,98,74,64,2755,1000,6.21313,108,10.4003,5021901314
68.6625,14.564,35.8942,98,74,64,2755,1000,6.21313,108,10.4003,5036465771
69.06,14.4802,35.8942,98,74,64,2755,1000,6.21313,108,10.4003,5050948808
69.9639,14.2931,35.6511,98,74,64,2755,1000,6.21313,108,10.4002,5065239585
69.6395,14.3597,35.6511,98,74,64,2755,1000,6.21313,108,10.4002,5079599742
71.422,14.0013,35.6511,98,74,64,2755,1000,6.21313,108,10.4002,5093601769
71.4279,14.0001,35.6511,98,74,64,2755,1000,6.21313,108,10.4002,5107601685
68.1892,14.6651,35.6511,98,74,64,2755,1000,6.21313,108,10.4002,5122266992
72.2047,13.8495,35.6511,98,74,64,2755,1000,6.21313,108,10.4002,5136116919
66.9298,14.941,35.6511,98,74,64,2755,1000,6.21313,108,10.4002,5151058056
72.3161,13.8282,35.6511,98,74,64,2755,1000,6.21313,108,10.4002,5164886663
70.108,14.2637,35.6511,98,74,64,2755,1000,6.21313,108,10.4002,5179150869
69.2878,14.4326,35.6511,98,74,64,2755,1000,6.21313,108,10.4002,5193583816
63.84,15.6641,35.6511,98,74,64,2755,1000,6.21313,108,10.4002,5209248644
67.7734,14.755,35.6511,98,74,64,2755,1000,6.21313,108,10.4002,5224004081
76.9523,12.9951,35.6511,98,74,64,2755,1000,6.21313,108,10.4002,5236999677
72.7048,13.7543,35.6511,98,74,64,2755,1000,6.21313,108,10.4002,5250754644
69.9933,14.2871,35.6511,98,74,64,2755,1000,6.21313,108,10.4002,5265041960
68.1147,14.6811,35.6511,98,74,64,2755,1000,6.21313,108,10.4002,5279723197
69.6884,14.3496,35.6511,98,74,64,2755,1000,6.21313,108,10.4002,5294073184
69.5136,14.3857,35.6511,98,74,64,2755,1000,6.21313,108,10.4002,5308459231
68.0292,14.6996,35.6511,98,74,64,2755,1000,6.21313,108,10.4002,5323159058
68.1103,14.6821,35.6511,98,74,64,2755,1000,6.21313,108,10.4002,5337841395
73.2076,13.6598,35.6511,98,74,64,2755,1000,6.21313,108,10.4002,5351501572
71.5377,13.9786,35.6511,98,74,64,2755,1000,6.21313,108,10.4002,5365480538
70.8187,14.1206,35.6511,98,74,64,2755,1000,6.21313,108,10.4002,5379601425
68.8815,14.5177,35.6511,98,74,64,2755,1000,6.21313,108,10.4002,5394119942
68.2439,14.6533,35.6511,98,74,64,2755,1000,6.21313,108,10.4002,5408773309
68.1529,14.6729,35.6511,98,74,64,2755,1000,6.21313,108,10.4002,5423446646
70.1641,14.2523,35.6511,98,74,64,2755,1000,6.21313,108,10.4002,5437699003
67.4539,14.8249,35.6511,98,74,64,2755,1000,6.21313,108,10.4002,5452524230
71.3992,14.0058,35.6511,98,74,64,2755,1000,6.21313,108,10.4002,5466530637
69.2161,14.4475,35.6511,98,74,64,2755,1000,6.21313,108,10.4002,5480978163
68.6089,14.5754,35.6511,98,74,64,2755,1000,6.21313,108,10.4002,5495554040
74.0619,13.5022,35.6511,98,74,64,2755,1000,6.21313,108,10.4002,5509056767
69.8238,14.3218,35.6511,98,74,64,2755,1000,6.21313,108,10.4002,5523378544
72.2173,13.8471,35.6511,98,74,64,2755,1000,6.21313,108,10.4002,5537226320
67.0695,14.9099,35.6511,98,74,64,2755,1000,6.21313,108,10.4002,5552138427
66.6731,14.9985,35.5247,98,74,65,2755,1000,6.21313,107,10.4005,5567135484
70.0633,14.2728,35.5247,98,74,65,2755,1000,6.21313,107,10.4005,5581408571
76.0197,13.1545,35.5247,98,74,65,2755,1000,6.21313,107,10.4005,5594563758
69.7014,14.3469,35.5247,98,74,65,2755,1000,6.21313,107,10.4005,5608911004
59.2699,16.872,35.5247,98,74,65,2755,1000,6.21313,107,10.4005,5625782782
72.3263,13.8262,35.5247,98,74,65,2755,1000,6.21313,107,10.4005,5639609429
73.8758,13.5362,35.5247,98,74,65,2755,1000,6.21313,107,10.4005,5653146565
69.2948,14.4311,35.5247,98,74,65,2755,1000,6.21313,107,10.4005,5667578022
71.2809,14.029,35.5247,98,74,65,2755,1000,6.21313,107,10.4005,5681607649
76.6265,13.0503,35.5247,98,74,65,2755,1000,6.21313,107,10.4005,5694666345
67.2192,14.8767,35.5247,98,74,65,2755,1000,6.21313,107,10.4005,5709542862
73.0351,13.692,35.5247,98,74,65,2755,1000,6.21313,107,10.4005,5723238069
70.826,14.1191,35.5247,98,74,65,2755,1000,6.21313,107,10.4005,5737355626
67.5041,14.8139,35.5247,98,74,65,2755,1000,6.21313,107,10.4005,5752169673
72.4644,13.7999,35.5247,98,74,65,2755,1000,6.21313,107,10.4005,5765969999
71.457,13.9944,35.5247,98,74,65,2755,1000,6.21313,107,10.4005,5779964606
71.1455,14.0557,35.5247,98,74,65,2755,1000,6.21313,107,10.4005,5794020633
69.9023,14.3057,35.5247,98,74,65,2755,1000,6.21313,107,10.4005,5808326849
59.7498,16.7365,35.5247,98,74,65,2755,1000,6.21313,107,10.4005,5825063327
74.6154,13.4021,35.5247,98,74,65,2755,1000,6.21313,107,10.4005,5838465964
74.9861,13.3358,35.5247,98,74,65,2755,1000,6.21313,107,10.4005,5851801890
72.901,13.7172,35.5247,98,74,65,2755,1000,6.21313,107,10.4005,5865519487
62.4081,16.0236,35.5247,98,74,65,2755,1000,6.21313,107,10.4005,5881543464
69.6666,14.3541,35.5247,98,74,65,2755,1000,6.21313,107,10.4005,5895897571
77.1438,12.9628,35.5247,98,74,65,2755,1000,6.21313,107,10.4005,5908860857
69.2946,14.4311,35.5247,98,74,65,2755,1000,6.21313,107,10.4005,5923292334
71.37,14.0115,35.5247,98,74,65,2755,1000,6.21313,107,10.4005,5937304191
66.2176,15.1017,35.5247,98,74,65,2755,1000,6.21313,107,10.4005,5952406078
71.5668,13.973,35.5247,98,74,65,2755,1000,6.21313,107,10.4005,5966379285
66.8616,14.9563,35.5247,98,74,65,2755,1000,6.21313,107,10.4005,5981335902
73.9653,13.5198,35.5247,98,74,65,2755,1000,6.21313,107,10.4005,5994856058
68.6324,14.5704,35.5247,98,74,65,2755,1000,6.21313,107,10.4005,6009427035
69.572,14.3736,35.5247,98,74,65,2755,1000,6.21313,107,10.4005,6023800742
70.2598,14.2329,35.5247,98,74,65,2755,1000,6.21313,107,10.4005,6038034209
72.0512,13.879,35.5247,98,74,65,2755,1000,6.21313,107,10.4005,6051913416
69.3573,14.4181,35.5247,98,74,65,2755,1000,6.21313,107,10.4005,6066335433
70.1471,14.2558,35.3014,98,74,64,2755,1000,6.21313,108,10.4009,6080587859
62.0054,16.1276,35.3014,98,74,64,2755,1000,6.21313,108,10.4009,6096715867
73.3857,13.6266,35.3014,98,74,64,2755,1000,6.21313,108,10.4009,6110343323
74.7956,13.3698,35.3014,98,74,64,2755,1000,6.21313,108,10.4009,6123713070
69.5116,14.3861,35.3014,98,74,64,2755,1000,6.21313,108,10.4009,6138099817
69.0317,14.4861,35.3014,98,74,64,2755,1000,6.21313,108,10.4009,6152586144
69.1059,14.4705,35.3014,98,74,64,2755,1000,6.21313,108,10.4009,6167057051
70.7598,14.1323,35.3014,98,74,64,2755,1000,6.21313,108,10.4009,6181190057
70.6599,14.1523,35.3014,98,74,64,2755,1000,6.21313,108,10.4009,6195342144
69.1954,14.4518,35.3014,98,74,64,2755,1000,6.21313,108,10.4009,6209794341
67.1524,14.8915,35.3014,98,74,64,2755,1000,6.21313,108,10.4009,6224686278
73.0376,13.6916,35.3014,98,74,64,2755,1000,6.21313,108,10.4009,6238378395
72.0289,13.8833,35.3014,98,74,64,2755,1000,6.21313,108,10.4009,6252262121
70.8588,14.1126,35.3014,98,74,64,2755,1000,6.21313,108,10.4009,6266374878
70.644,14.1555,35.3014,98,74,64,2755,1000,6.21313,108,10.4009,6280530785
71.9321,13.902,35.3014,98,74,64,2755,1000,6.21313,108,10.4009,6294433311
69.2812,14.4339,35.3014,98,74,64,2755,1000,6.21313,108,10.4009,6308867458
71.6415,13.9584,35.3014,98,74,64,2755,1000,6.21313,108,10.4009,6322826135
69.5107,14.3863,35.3014,98,74,64,2755,1000,6.21313,108,10.4009,6337212982
67.8442,14.7397,35.3014,98,74,64,2755,1000,6.21313,108,10.4009,6351952809
70.4559,14.1933,35.3014,98,74,64,2755,1000,6.21313,108,10.4009,6366146395
70.9117,14.102,35.3014,98,74,64,2755,1000,6.21313,108,10.4009,6380248792
68.4296,14.6136,35.3014,98,74,64,2755,1000,6.21313,108,10.4009,6394862449
69.8232,14.3219,35.3014,98,74,64,2755,1000,6.21313,108,10.4009,6409184696
71.8649,13.915,35.3014,98,74,64,2755,1000,6.21313,108,10.4009,6423100443
69.8285,14.3208,35.3014,98,74,64,2755,1000,6.21313,108,10.4009,6437421299
71.8217,13.9234,35.3014,98,74,64,2755,1000,6.21313,108,10.4009,6451345096
67.4666,14.8221,35.3014,98,74,64,2755,1000,6.21313,108,10.4009,6466167463
72.4265,13.8071,35.3014,98,74,64,2755,1000,6.21313,108,10.4009,6479974940
68.4531,14.6085,35.3014,98,74,64,2755,1000,6.21313,108,10.4009,6494583797
67.9284,14.7214,35.3014,98,74,64,2755,1000,6.21313,108,10.4009,6509305604
66.1153,15.1251,35.3014,98,74,64,2755,1000,6.21313,108,10.4009,6524431021
72.8949,13.7184,35.3014,98,74,64,2755,1000,6.21313,108,10.4009,6538149857
72.6578,13.7631,35.3014,98,74,64,2755,1000,6.21313,108,10.4009,6551913384
69.7394,14.3391,35.3014,98,74,64,2755,1000,6.21313,108,10.4009,6566252861
62.3439,16.0401,35.3014,98,74,64,2755,1000,6.21313,108,10.4009,6582296189
73.2232,13.6569,37.1532,98,74,65,2755,1000,6.21313,108,10.4028,6595950515
67.7453,14.7612,37.1532,98,74,65,2755,1000,6.21313,108,10.4028,6610711992
71.8638,13.9152,37.1532,98,74,65,2755,1000,6.21313,108,10.4028,6624627359
73.55,13.5962,37.1532,98,74,65,2755,1000,6.21313,108,10.4028,6638223855
71.4418,13.9974,37.1532,98,74,65,2755,1000,6.21313,108,10.4028,6652221602
73.7463,13.56,37.1532,98,74,65,2755,1000,6.21313,108,10.4028,6665782098
66.8409,14.9609,37.1532,98,74,65,2755,1000,6.21313,108,10.4028,6680743055
71.9248,13.9034,37.1532,98,74,65,2755,1000,6.21313,108,10.4028,6694646672
70.2791,14.229,37.1532,98,74,65,2755,1000,6.21313,108,10.4028,6708876239
65.4719,15.2737,37.1532,98,74,65,2755,1000,6.21313,108,10.4028,6724150266
75.2418,13.2905,37.1532,98,74,65,2755,1000,6.21313,108,10.4028,6737440823
69.6412,14.3593,37.1532,98,74,65,2755,1000,6.21313,108,10.4028,6751800649
68.351,14.6304,37.1532,98,74,65,2755,1000,6.21313,108,10.4028,6766431456
64.7993,15.4323,37.1532,98,74,65,2755,1000,6.21313,108,10.4028,6781864294
73.8233,13.5459,37.1532,98,74,65,2755,1000,6.21313,108,10.4028,6795410390
72.8482,13.7272,37.1532,98,74,65,2755,1000,6.21313,108,10.4028,6809137917
65.1168,15.357,37.1532,98,74,65,2755,1000,6.21313,108,10.4028,6824495134
72.0032,13.8883,37.1532,98,74,65,2755,1000,6.21313,108,10.4028,6838383831
72.0444,13.8803,37.1532,98,74,65,2755,1000,6.21313,108,10.4028,6852264647
73.9163,13.5288,37.1532,98,74,65,2755,1000,6.21313,108,10.4028,6865793924
68.2399,14.6542,37.1532,98,74,65,2755,1000,6.21313,108,10.4028,6880448181
74.3245,13.4545,37.1532,98,74,65,2755,1000,6.21313,108,10.4028,6893902937
69.9564,14.2946,37.1532,98,74,65,2755,1000,6.21313,108,10.4028,6908197874
65.8321,15.1901,37.1532,98,74,65,2755,1000,6.21313,108,10.4028,6923388421
72.3333,13.8249,37.1532,98,74,65,2755,1000,6.21313,108,10.4028,6937213558
71.1402,14.0568,37.1532,98,74,65,2755,1000,6.21313,108,10.4028,6951270584
70.6294,14.1584,37.1532,98,74,65,2755,1000,6.21313,108,10.4028,6965429581
70.281,14.2286,37.1532,98,74,65,2755,1000,6.21313,108,10.4028,6979658308
62.8024,15.9229,37.1532,98,74,65,2755,1000,6.21313,108,10.4028,6995581606
73.183,13.6644,37.1532,98,74,65,2755,1000,6.21313,108,10.4028,7009246192
75.2069,13.2967,37.1532,98,74,65,2755,1000,6.21313,108,10.4028,7022543248
67.369,14.8436,37.1532,98,74,65,2755,1000,6.21313,108,10.4028,7037387386
73.5194,13.6018,37.1532,98,74,65,2755,1000,6.21313,108,10.4028,7050989622
69.7888,14.3289,37.1532,98,74,65,2755,1000,6.21313,108,10.4028,7065319069
67.3232,14.8537,37.1532,98,74,65,2755,1000,6.21313,108,10.4028,7080173036
73.0025,13.6982,37.1532,98,74,65,2755,1000,6.21313,108,10.4028,7093874432
69.7727,14.3322,36.2624,98,74,64,2755,1000,6.21313,108,10.4029,7108204279
70.0369,14.2782,36.2624,98,74,64,2755,1000,6.21313,108,10.4029,7122483986
68.9189,14.5098,36.2624,98,74,64,2755,1000,6.21313,108,10.4029,7136993353
69.241,14.4423,36.2624,98,74,64,2755,1000,6.21313,108,10.4029,7151436340
69.6045,14.3669,36.2624,98,74,64,2755,1000,6.21313,108,10.4029,7165803367
69.2566,14.4391,36.2624,98,74,64,2755,1000,6.21313,108,10.4029,7180242684
71.1227,14.0602,36.2624,98,74,64,2755,1000,6.21313,108,10.4029,7194303160
65.7775,15.2028,36.2624,98,74,64,2755,1000,6.21313,108,10.4029,7209506378
70.2013,14.2447,36.2624,98,74,64,2755,1000,6.21313,108,10.4029,7223751354
73.6372,13.5801,36.2624,98,74,64,2755,1000,6.21313,108,10.4029,7237332161
68.2207,14.6583,36.2624,98,74,64,2755,1000,6.21313,108,10.4029,7251990518
69.6831,14.3507,36.2624,98,74,64,2755,1000,6.21313,108,10.4029,7266341525
70.5545,14.1734,36.2624,98,74,64,2755,1000,6.21313,108,10.4029,7280515301
70.5546,14.1734,36.2624,98,74,64,2755,1000,6.21313,108,10.4029,7294689138
70.4625,14.1919,36.2624,98,74,64,2755,1000,6.21313,108,10.4029,7308881675
69.8102,14.3246,36.2624,98,74,64,2755,1000,6.21313,108,10.4029,7323206492
69.4202,14.405,36.2624,98,74,64,2755,1000,6.21313,108,10.4029,7337611699
69.1611,14.459,36.2624,98,74,64,2755,1000,6.21313,108,10.4029,7352071366
69.5778,14.3724,36.2624,98,74,64,2755,1000,6.21313,108,10.4029,7366443942
72.8841,13.7204,36.2624,98,74,64,2755,1000,6.21313,108,10.4029,7380164489
72.2227,13.8461,36.2624,98,74,64,2755,1000,6.21313,108,10.4029,7394010966
67.9322,14.7206,36.2624,98,74,64,2755,1000,6.21313,108,10.4029,7408731703
70.4505,14.1944,36.2624,98,74,64,2755,1000,6.21313,108,10.4029,7422926509
70.5274,14.1789,36.2624,98,74,64,2755,1000,6.21313,108,10.4029,7437105986
66.4322,15.0529,36.2624,98,74,64,2755,1000,6.21313,108,10.4029,7452159533
74.2669,13.4649,36.2624,98,74,64,2755,1000,6.21313,108,10.4029,7465624620
71.4076,14.0041,36.2624,98,74,64,2755,1000,6.21313,108,10.4029,7479629176
65.9676,15.1589,36.2624,98,74,64,2755,1000,6.21313,108,10.4029,7494788754
73.7171,13.5654,36.2624,98,74,64,2755,1000,6.21313,108,10.4029,7508354590
68.9581,14.5016,36.2624,98,74,64,2755,1000,6.21313,108,10.4029,7522855907
72.3108,13.8292,36.2624,98,74,64,2755,1000,6.21313,108,10.4029,7536685924
68.5886,14.5797,36.2624,98,74,64,2755,1000,6.21313,108,10.4029,7551266291
71.3967,14.0062,36.2624,98,74,64,2755,1000,6.21313,108,10.4029,7565272297
66.7763,14.9754,36.2624,98,74,64,2755,1000,6.21313,108,10.4029,7580247954
69.1978,14.4513,36.2624,98,74,64,2755,1000,6.21313,108,10.4029,7594704071
74.957,13.341,34.9428,98,74,64,2755,1000,6.21313,108,10.4031,7608041158
68.9769,14.4976,34.9428,98,74,64,2755,1000,6.21313,108,10.4031,7622539345
70.3628,14.2121,34.9428,98,74,64,2755,1000,6.21313,108,10.4031,7636752181
70.4612,14.1922,34.9428,98,74,64,2755,1000,6.21313,108,10.4031,7650944158
68.9696,14.4991,34.9428,98,74,64,2755,1000,6.21313,108,10.4031,7665443905
60.4508,16.5424,34.9428,98,74,64,2755,1000,6.21313,108,10.4031,7681986803
74.47,13.4282,34.9428,98,74,64,2755,1000,6.21313,108,10.4031,7695416079
70.6749,14.1493,34.9428,98,74,64,2755,1000,6.21313,108,10.4031,7709565426
72.8326,13.7301,34.9428,98,74,64,2755,1000,6.21313,108,10.4031,7723295653
70.1509,14.255,34.9428,98,74,64,2755,1000,6.21313,108,10.4031,7737550939
71.3341,14.0185,34.9428,98,74,64,2755,1000,6.21313,108,10.4031,7751569716
72.3473,13.8222,34.9428,98,74,64,2755,1000,6.21313,108,10.4031,7765392513
70.9724,14.09,34.9428,98,74,64,2755,1000,6.21313,108,10.4031,7779482769
69.1919,14.4526,34.9428,98,74,64,2755,1000,6.21313,108,10.4031,7793935486
65.756,15.2077,34.9428,98,74,64,2755,1000,6.21313,108,10.4031,7809143774
71.2231,14.0404,34.9428,98,74,64,2755,1000,6.21313,108,10.4031,7823184400
73.4502,13.6147,34.9428,98,74,64,2755,1000,6.21313,108,10.4031,7836799447
68.144,14.6748,34.9428,98,74,64,2755,1000,6.21313,108,10.4031,7851475104
70.2693,14.231,34.9428,98,74,64,2755,1000,6.21313,108,10.4031,7865706251
70.7837,14.1276,34.9428,98,74,64,2755,1000,6.21313,108,10.4031,7879833907
70.0385,14.2779,34.9428,98,74,64,2755,1000,6.21313,108,10.4031,7894112304
66.8821,14.9517,34.9428,98,74,64,2755,1000,6.21313,108,10.4031,7909065081
74.3176,13.4558,34.9428,98,74,64,2755,1000,6.21313,108,10.4031,7922520618
66.1322,15.1212,34.9428,98,74,64,2755,1000,6.21313,108,10.4031,7937641855
70.1526,14.2546,34.9428,98,74,64,2755,1000,6.21313,108,10.4031,7951896762
72.9565,13.7068,34.9428,98,74,64,2755,1000,6.21313,108,10.4031,7965604068
64.8008,15.4319,34.9428,98,74,64,2755,1000,6.21313,108,10.4031,7981036136
72.8185,13.7328,34.9428,98,74,64,2755,1000,6.21313,108,10.4031,7994769622
72.079,13.8737,34.9428,98,74,64,2755,1000,6.21313,108,10.4031,8008643359
72.7793,13.7402,34.9428,98,74,64,2755,1000,6.21313,108,10.4031,8022383895
70.7965,14.125,34.9428,98,74,64,2755,1000,6.21313,108,10.4031,8036509392
69.5431,14.3796,34.9428,98,74,64,2755,1000,6.21313,108,10.4031,8050889099
68.7815,14.5388,34.9428,98,74,64,2755,1000,6.21313,108,10.4031,8065428186
70.6781,14.1487,34.9428,98,74,64,2755,1000,6.21313,108,10.4031,8079577013
72.5634,13.7811,34.9428,98,74,64,2755,1000,6.21313,108,10.4031,8093358779
67.2767,14.864,34.9428,98,74,64,2755,1000,6.21313,108,10.4031,8108344556
68.8223,14.5302,36.8613,98,74,65,2755,1000,6.21313,108,10.4035,8122753683
66.3178,15.0789,36.8613,98,74,65,2755,1000,6.21313,108,10.4035,8137833440
70.7876,14.1268,36.8613,98,74,65,2755,1000,6.21313,108,10.4035,8151960447
67.8526,14.7378,36.8613,98,74,65,2755,1000,6.21313,108,10.4035,8166698494
73.905,13.5309,36.8613,98,74,65,2755,1000,6.21313,108,10.4035,8180230270
66.7449,14.9824,36.8613,98,74,65,2755,1000,6.21313,108,10.4035,8195212648
72.8513,13.7266,36.8613,98,74,65,2755,1000,6.21313,108,10.4035,8208939944
67.6802,14.7754,36.8613,98,74,65,2755,1000,6.21313,108,10.4035,8223715451
74.2665,13.465,36.8613,98,74,65,2755,1000,6.21313,108,10.4035,8237180708
75.1347,13.3094,36.8613,98,74,65,2755,1000,6.21313,108,10.4035,8250490714
72.2575,13.8394,36.8613,98,74,65,2755,1000,6.21313,108,10.4035,8264330231
69.0544,14.4813,36.8613,98,74,65,2755,1000,6.21313,108,10.4035,8278812468
68.6179,14.5735,36.8613,98,74,65,2755,1000,6.21313,108,10.4035,8293386254
69.4302,14.403,36.8613,98,74,65,2755,1000,6.21313,108,10.4035,8307789281
67.5209,14.8102,36.8613,98,74,65,2755,1000,6.21313,108,10.4035,8322599738
69.8804,14.3102,36.8613,98,74,65,2755,1000,6.21313,108,10.4035,8336910755
72.3566,13.8204,36.8613,98,74,65,2755,1000,6.21313,108,10.4035,8350731182
68.4069,14.6184,36.8613,98,74,65,2755,1000,6.21313,108,10.4035,8365349739
65.4626,15.2759,36.8613,98,74,65,2755,1000,6.21313,108,10.4035,8380626106
67.3694,14.8435,36.8613,98,74,65,2755,1000,6.21313,108,10.4035,8395469743
74.0224,13.5094,36.8613,98,74,65,2755,1000,6.21313,108,10.4035,8408979820
73.5985,13.5872,36.8613,98,74,65,2755,1000,6.21313,108,10.4035,8422567696
72.8321,13.7302,36.8613,98,74,65,2755,1000,6.21313,108,10.4035,8436297953
69.3119,14.4275,36.8613,98,74,65,2755,1000,6.21313,108,10.4035,8450725619
69.2786,14.4345,36.8613,98,74,65,2755,1000,6.21313,108,10.4035,8465160696
69.0432,14.4837,36.8613,98,74,65,2755,1000,6.21313,108,10.4035,8479644223
71.3906,14.0074,36.8613,98,74,65,2755,1000,6.21313,108,10.4035,8493652300
68.7777,14.5396,36.8613,98,74,65,2755,1000,6.21313,108,10.4035,8508191837
69.6115,14.3654,36.8613,98,74,65,2755,1000,6.21313,108,10.4035,8522557884
68.7527,14.5449,36.8613,98,74,65,2755,1000,6.21313,108,10.4035,8537102871
71.4379,13.9982,36.8613,98,74,65,2755,1000,6.21313,108,10.4035,8551101527
70.7691,14.1305,36.8613,98,74,65,2755,1000,6.21313,108,10.4035,8565232664
68.7862,14.5378,36.8613,98,74,65,2755,1000,6.21313,108,10.4035,8579770551
74.5273,13.4179,36.8613,98,74,65,2755,1000,6.21313,108,10.4035,8593188727
68.1118,14.6817,36.8613,98,74,65,2755,1000,6.21313,108,10.4035,8607870644
63.2137,15.8194,36.8613,98,74,65,2755,1000,6.21313,108,10.4035,8623693992
75.8322,13.187,35.0811,98,74,65,2755,1000,6.21313,107,10.4031,8636877748
72.5086,13.7915,35.0811,98,74,65,2755,1000,6.21313,107,10.4031,8650669545
71.0173,14.0811,35.0811,98,74,65,2755,1000,6.21313,107,10.4031,8664751432
69.2195,14.4468,35.0811,98,74,65,2755,1000,6.21313,107,10.4031,8679198428
72.5261,13.7881,35.0811,98,74,65,2755,1000,6.21313,107,10.4031,8692987565
61.7044,16.2063,35.0811,98,74,65,2755,1000,6.21313,107,10.4031,8709193803
76.7664,13.0265,35.0811,98,74,65,2755,1000,6.21313,107,10.4031,8722220539
69.6682,14.3538,35.0811,98,74,65,2755,1000,6.21313,107,10.4031,8736574636
73.2663,13.6488,35.0811,98,74,65,2755,1000,6.21313,107,10.4031,8750223872
70.6033,14.1636,35.0811,98,74,65,2755,1000,6.21313,107,10.4031,8764387639
71.358,14.0138,35.0811,98,74,65,2755,1000,6.21313,107,10.4031,8778401806
66.8546,14.9578,35.0811,98,74,65,2755,1000,6.21313,107,10.4031,8793360133
69.3609,14.4173,35.0811,98,74,65,2755,1000,6.21313,107,10.4031,8807778090
71.1166,14.0614,35.0811,98,74,65,2755,1000,6.21313,107,10.4031,8821840496
70.5939,14.1655,35.0811,98,74,65,2755,1000,6.21313,107,10.4031,8836005743
69.066,14.4789,35.0811,98,74,65,2755,1000,6.21313,107,10.4031,8850485010
66.8641,14.9557,35.0811,98,74,65,2755,1000,6.21313,107,10.4031,8865440987
72.3632,13.8192,35.0811,98,74,65,2755,1000,6.21313,107,10.4031,8879260424
72.9723,13.7038,35.0811,98,74,65,2755,1000,6.21313,107,10.4031,8892965170
67.7776,14.7541,35.0811,98,74,65,2755,1000,6.21313,107,10.4031,8907719387
68.437,14.612,35.0811,98,74,65,2755,1000,6.21313,107,10.4031,8922331614
71.3141,14.0225,35.0811,98,74,65,2755,1000,6.21313,107,10.4031,8936354531
70.6009,14.1641,35.0811,98,74,65,2755,1000,6.21313,107,10.4031,8950518988
72.5422,13.7851,35.0811,98,74,65,2755,1000,6.21313,107,10.4031,8964304464
71.3626,14.0129,35.0811,98,74,65,2755,1000,6.21313,107,10.4031,8978317931
67.7462,14.761,35.0811,98,74,65,2755,1000,6.21313,107,10.4031,8993078948
69.3419,14.4213,35.0811,98,74,65,2755,1000,6.21313,107,10.4031,9007500635
69.7487,14.3372,35.0811,98,74,65,2755,1000,6.21313,107,10.4031,9021838892
68.9426,14.5048,35.0811,98,74,65,2755,1000,6.21313,107,10.4031,9036343439
69.2613,14.4381,35.0811,98,74,65,2755,1000,6.21313,107,10.4031,9050781776
