os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 7 1700 Eight-Core Processor,GeForce GTX 980,16381760,5.12.9-164-tkg-bmq,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
16.5298,61071,16.0804,100,48,77,1252,3505,3.48566,5.67041,34415764929
16.4007,62297,16.0804,100,48,77,1252,3505,3.48566,5.67041,34515770647
16.3593,62362,17.2414,100,48,77,1252,3505,3.48602,5.6721,34615786335
16.5233,60456,17.2414,100,48,77,1252,3505,3.48602,5.6721,34715803773
16.2463,63616,17.2414,100,48,77,1252,3505,3.48602,5.6721,34815812651
16.2026,61177,17.2414,100,48,77,1252,3505,3.48602,5.6721,34915819189
16.0858,62306,17.2414,100,48,77,1252,3505,3.48602,5.6721,35015824997
16.0035,64726,17.2414,100,48,77,1252,3505,3.48602,5.6721,35115847526
15.8942,62916,16.9283,100,48,77,1252,3505,3.48602,5.67225,35215867554
15.7415,64137,16.9283,100,48,77,1252,3505,3.48602,5.67225,35315876242
15.8166,63218,16.9283,100,48,77,1252,3505,3.48602,5.67225,35415884391
15.9177,60816,16.9283,100,48,77,1252,3505,3.48602,5.67225,35515893069
16.0182,60064,16.9283,100,48,77,1252,3505,3.48602,5.67225,35615903068
15.9962,62515,16.4349,100,48,76,1252,3505,3.48602,5.67228,35715930426
16.1512,61315,16.4349,100,48,76,1252,3505,3.48602,5.67228,35815940825
16.069,62728,16.4349,100,48,76,1252,3505,3.48602,5.67228,35915946744
15.9697,63547,16.4349,100,48,76,1252,3505,3.48602,5.67228,36015959822
15.9795,62350,16.4349,100,48,76,1252,3505,3.48602,5.67228,36115980411
15.9694,65115,16.8172,100,48,77,1252,3505,3.48602,5.67175,36215985779
15.7975,63301,16.8172,100,48,77,1252,3505,3.48602,5.67175,36315994198
15.7985,62425,16.8172,100,48,77,1252,3505,3.48602,5.67175,36416000907
15.7996,62147,16.8172,100,48,77,1252,3505,3.48602,5.67175,36516017636
15.8285,62600,16.8172,100,48,77,1252,3505,3.48602,5.67175,36616023445
15.9735,59842,15.198,100,48,77,1252,3505,3.48602,5.6717,36716045544
17.0707,58580,15.198,100,48,77,1252,3505,3.48602,5.6717,36816057933
16.3463,62743,15.198,100,48,77,1252,3505,3.48602,5.6717,36916076732
16.2162,63545,15.198,100,48,77,1252,3505,3.48602,5.6717,37016096652
16.0654,65140,15.198,100,48,77,1252,3505,3.48602,5.6717,37116104230
15.9708,63257,16.4122,100,48,77,1252,3505,3.48602,5.67163,37216133460
15.4789,64604,16.4122,100,48,77,1252,3505,3.48602,5.67163,37316142179
15.6851,63157,16.4122,100,48,77,1252,3505,3.48602,5.67163,37416159678
15.7985,60767,16.4122,100,48,77,1252,3505,3.48602,5.67163,37516168258
15.8184,62819,16.4122,100,48,77,1252,3505,3.48602,5.67163,37616188257
15.7995,62962,16.7296,100,48,77,1252,3505,3.48602,5.67165,37716204697
15.8348,63152,16.7296,100,48,77,1252,3505,3.48602,5.67165,37816209586
15.9625,62738,16.7296,100,48,77,1252,3505,3.48602,5.67165,37916215056
15.7978,65260,16.7296,100,48,77,1252,3505,3.48602,5.67165,38018603337
15.7955,63613,16.7296,100,48,77,1252,3505,3.48602,5.67165,38118621346
15.8342,61587,16.6877,100,48,77,1252,3505,3.48602,5.66957,38218638786
15.66,63857,16.6877,100,48,77,1252,3505,3.48602,5.66957,38318661946
15.5036,64066,16.6877,100,48,77,1252,3505,3.48602,5.66957,38418672315
15.56,63567,16.6877,100,48,77,1252,3505,3.48602,5.66957,38518683885
15.5653,64313,16.6877,100,48,77,1252,3505,3.48602,5.66957,38618700285
15.598,63304,16.6877,100,48,77,1252,3505,3.48602,5.66957,38718710715
16.2022,61720,16.1654,100,48,77,1252,3505,3.48602,5.66945,38818728716
15.9751,63240,16.1654,100,48,77,1252,3505,3.48602,5.66945,38918749775
16.491,54764,16.1654,100,48,77,1252,3505,3.48602,5.66945,39018761865
16.4036,60568,16.1654,100,48,77,1252,3505,3.48602,5.66945,39118778895
16.2983,63583,16.1654,100,48,77,1252,3505,3.48602,5.66945,39218784296
16.2474,63088,16.7051,100,48,77,1252,3505,3.48602,5.66959,39318794215
15.6327,63321,16.7051,100,48,77,1252,3505,3.48602,5.66959,39418814556
15.747,62576,16.7051,100,48,77,1252,3505,3.48602,5.66959,39518821606
15.7721,63477,16.7051,100,48,77,1252,3505,3.48602,5.66959,39618829167
15.7824,63156,16.7051,100,48,77,1252,3505,3.48602,5.66959,39718839468
15.6861,66096,17.25,100,48,77,1252,3505,3.48792,5.66955,39818857178
15.6422,64858,17.25,100,48,77,1252,3505,3.48792,5.66955,39918865878
15.6142,64274,17.25,100,48,77,1252,3505,3.48792,5.66955,40018875718
15.6878,61641,17.25,100,48,77,1252,3505,3.48792,5.66955,40118894889
15.7752,61624,17.25,100,48,77,1252,3505,3.48792,5.66955,40218908790
15.8217,61871,15.889,100,48,77,1252,3505,3.48792,5.66943,40318916010
15.9303,63180,15.889,100,48,77,1252,3505,3.48792,5.66943,40418926181
15.7762,64613,15.889,100,48,77,1252,3505,3.48792,5.66943,40518939712
15.766,64169,15.889,100,48,77,1252,3505,3.48792,5.66943,40618959373
15.7746,63220,15.889,100,48,77,1252,3505,3.48792,5.66943,40718978114
15.7852,60972,16.6038,100,48,77,1252,3505,3.48792,5.66945,40818985804
15.7396,63534,16.6038,100,48,77,1252,3505,3.48792,5.66945,40918996346
15.8852,61482,16.6038,100,48,77,1252,3505,3.48792,5.66945,41019004577
15.8621,63181,16.6038,100,48,77,1252,3505,3.48792,5.66945,41119018658
15.8463,63421,16.6038,100,48,77,1252,3505,3.48792,5.66945,41219030359
15.8884,62847,17.1717,100,48,77,1252,3505,3.49268,5.67051,41319040150
16.4037,60962,17.1717,100,48,77,1252,3505,3.49268,5.67051,41419048781
16.4032,61687,17.1717,100,48,77,1252,3505,3.49268,5.67051,41519060782
16.3011,63334,17.1717,100,48,77,1252,3505,3.49268,5.67051,41619069174
16.2524,62449,17.1717,100,48,77,1252,3505,3.49268,5.67051,41719077445
16.0669,65477,17.1717,100,48,77,1252,3505,3.49268,5.67051,41819082376
15.9455,66506,16.3823,100,48,77,1252,3505,3.50818,5.67037,41919088038
15.8926,64640,16.3823,100,48,77,1252,3505,3.50818,5.67037,42019109749
15.8039,63981,16.3823,100,48,77,1252,3505,3.50818,5.67037,42119118041
15.7658,63365,16.3823,100,48,77,1252,3505,3.50818,5.67037,42219138013
15.7652,62964,16.3823,100,48,77,1252,3505,3.50818,5.67037,42319147034
15.8176,61749,17.4623,100,48,77,1252,3505,3.51373,5.67237,42419152136
16.0545,62154,17.4623,100,48,77,1252,3505,3.51373,5.67237,42519160138
15.9402,63627,17.4623,100,48,77,1252,3505,3.51373,5.67237,42619170529
15.8362,64000,17.4623,100,48,77,1252,3505,3.51373,5.67237,42719183721
15.7737,64858,17.4623,100,48,77,1252,3505,3.51373,5.67237,42819191263
15.7175,65209,15.9091,100,48,77,1252,3505,3.50873,5.67239,42919212095
15.7841,63859,15.9091,100,48,77,1252,3505,3.50873,5.67239,43019221547
15.6878,64522,15.9091,100,48,77,1252,3505,3.50873,5.67239,43119241499
15.7717,63954,15.9091,100,48,77,1252,3505,3.50873,5.67239,43219248411
15.6771,65699,15.9091,100,48,77,1252,3505,3.50873,5.67239,43319258392
15.7248,63386,17.4404,100,48,77,1252,3505,3.51105,5.67216,43419263665
16.0424,62370,17.4404,100,48,77,1252,3505,3.51105,5.67216,43519273217
16.3594,58711,17.4404,100,48,77,1252,3505,3.51105,5.67216,43619282789
16.2123,62937,17.4404,100,48,77,1252,3505,3.51105,5.67216,43719290671
16.2832,57600,17.4404,100,48,77,1252,3505,3.51105,5.67216,43819307434
16.2338,62908,17.4404,100,48,77,1252,3505,3.51105,5.67216,43919314986
15.4622,64674,15.2874,100,48,77,1252,3505,3.50629,5.67213,44019322209
15.6676,62978,15.2874,100,48,77,1252,3505,3.50629,5.67213,44119327380
15.6023,65852,15.2874,100,48,77,1252,3505,3.50629,5.67213,44219336643
15.7814,60455,15.2874,100,48,77,1252,3505,3.50629,5.67213,44319346775
15.8009,62662,15.2874,100,48,77,1252,3505,3.50629,5.67213,44419370978
15.9602,62656,16.6458,100,48,77,1252,3505,3.50629,5.67214,44519378621
15.8299,63687,16.6458,100,48,77,1252,3505,3.50629,5.67214,44619384674
15.6994,62579,16.6458,100,48,77,1252,3505,3.50629,5.67214,44719395067
15.7033,63617,16.6458,100,48,77,1252,3505,3.50629,5.67214,44819414400
15.8148,61579,16.6458,100,48,77,1252,3505,3.50629,5.67214,44919420033
15.748,65376,17.2327,100,48,77,1252,3505,3.51099,5.67109,45019427925
16.2411,61919,17.2327,100,48,77,1252,3505,3.51099,5.67109,45119448558
16.1213,62202,17.2327,100,48,77,1252,3505,3.51099,5.67109,45219455171
16.0303,63791,17.2327,100,48,77,1252,3505,3.51099,5.67109,45319466133
16.0178,63211,17.2327,100,48,77,1252,3505,3.51099,5.67109,45419471197
15.986,63425,17.4905,100,48,77,1252,3505,3.51099,5.67104,45519483430
15.8198,62930,17.4905,100,48,77,1252,3505,3.51099,5.67104,45619489383
15.8007,61080,17.4905,100,48,77,1252,3505,3.51099,5.67104,45719495197
15.8939,61434,17.4905,100,48,77,1252,3505,3.51099,5.67104,45819500990
15.915,63007,17.4905,100,48,77,1252,3505,3.51099,5.67104,45919508213
17.0192,58757,16.624,99,48,77,1252,3505,3.51575,5.6715,46019514946
16.5201,62308,16.624,99,48,77,1252,3505,3.51575,5.6715,46119521879
16.3835,62058,16.624,99,48,77,1252,3505,3.51575,5.6715,46219527353
16.2056,64388,16.624,99,48,77,1252,3505,3.51575,5.6715,46319532896
16.1168,62715,16.624,99,48,77,1252,3505,3.51575,5.6715,46419538420
16.0812,63145,16.624,99,48,77,1252,3505,3.51575,5.6715,46519546213
15.7836,63357,17.7803,100,48,77,1252,3505,3.51575,5.67067,46619554457
15.7134,64804,17.7803,100,48,77,1252,3505,3.51575,5.67067,46719570481
15.6789,64200,17.7803,100,48,77,1252,3505,3.51575,5.67067,46819576664
15.7317,62989,17.7803,100,48,77,1252,3505,3.51575,5.67067,46919593858
15.7139,64070,17.7803,100,48,77,1252,3505,3.51575,5.67067,47019606952
16.08,62189,17.1895,100,48,77,1252,3505,3.51575,5.67059,47119612786
16.0854,63323,17.1895,100,48,77,1252,3505,3.51575,5.67059,47219620590
16.1943,60496,17.1895,100,48,77,1252,3505,3.51575,5.67059,47319640553
16.0256,64074,17.1895,100,48,77,1252,3505,3.51575,5.67059,47419646737
15.9541,64357,17.1895,100,48,77,1252,3505,3.51575,5.67059,47519669791
15.4328,64797,16.1168,100,48,77,1252,3505,3.51575,5.67061,47619687646
15.2909,66000,16.1168,100,48,77,1252,3505,3.51575,5.67061,47719696040
15.5996,63567,16.1168,100,48,77,1252,3505,3.51575,5.67061,47819713504
15.6608,63847,16.1168,100,48,77,1252,3505,3.51575,5.67061,47919730428
15.705,62596,16.1168,100,48,77,1252,3505,3.51575,5.67061,48019735703
15.7545,63474,17.207,100,48,77,1252,3505,3.51025,5.67074,48119753177
16.426,58284,17.207,100,48,77,1252,3505,3.51025,5.67074,48219759800
16.2756,62095,17.207,100,48,77,1252,3505,3.51025,5.67074,48319767655
16.2069,60812,17.207,100,48,77,1252,3505,3.51025,5.67074,48419773089
16.1792,62441,17.207,100,48,77,1252,3505,3.51025,5.67074,48519790274
16.1518,62327,17.4857,100,48,77,1252,3505,3.51025,5.67188,48619812079
15.9594,62659,17.4857,100,48,77,1252,3505,3.51025,5.67188,48719820394
15.7715,63955,17.4857,100,48,77,1252,3505,3.51025,5.67188,48819827758
15.6925,64783,17.4857,100,48,77,1252,3505,3.51025,5.67188,48919837483
15.6352,65125,17.4857,100,48,77,1252,3505,3.51025,5.67188,49019865768
15.569,65508,18.6881,100,47,77,1252,3505,3.52179,5.67584,49119872342
15.7176,63623,18.6881,100,47,77,1252,3505,3.52179,5.67584,49219890826
15.6392,63911,18.6881,100,47,77,1252,3505,3.52179,5.67584,49319896881
15.5791,64929,18.6881,100,47,77,1252,3505,3.52179,5.67584,49419916426
15.6652,62843,18.6881,100,47,77,1252,3505,3.52179,5.67584,49519923891
15.7186,63080,18.6881,100,47,77,1252,3505,3.52179,5.67584,49619933617
15.1474,66018,17.6617,100,47,77,1252,3505,3.52179,5.67586,49719938772
15.7807,62729,17.6617,100,47,77,1252,3505,3.52179,5.67586,49819944007
15.8208,62726,17.6617,100,47,77,1252,3505,3.52179,5.67586,49919963422
15.8718,62401,17.6617,100,47,77,1252,3505,3.52179,5.67586,50019982477
15.8614,63296,17.6617,100,47,77,1252,3505,3.52179,5.67586,50119997712
15.5089,64479,17.0886,100,47,77,1252,3505,3.52179,5.67584,50220024697
15.6063,64609,17.0886,100,47,77,1252,3505,3.52179,5.67584,50320031242
15.6445,63451,17.0886,100,47,77,1252,3505,3.52179,5.67584,50420051158
15.6224,63021,17.0886,100,47,77,1252,3505,3.52179,5.67584,50520058014
15.7451,60518,17.0886,100,47,77,1252,3505,3.52179,5.67584,50620067459
17.2667,57915,17.0426,100,47,77,1252,3505,3.51459,5.67683,50720074305
16.5417,62120,17.0426,100,47,77,1252,3505,3.51459,5.67683,50820091530
16.3146,63819,17.0426,100,47,77,1252,3505,3.51459,5.67683,50920099566
16.1479,61994,17.0426,100,47,77,1252,3505,3.51459,5.67683,51020120161
16.025,65252,17.0426,100,47,77,1252,3505,3.51459,5.67683,51120137786
15.3813,65014,16.7305,100,47,77,1252,3505,3.513,5.67717,51220144572
15.6472,62804,16.7305,100,47,77,1252,3505,3.513,5.67717,51320177988
15.6887,63385,16.7305,100,47,77,1252,3505,3.513,5.67717,51420195754
15.7376,63011,16.7305,100,47,77,1252,3505,3.513,5.67717,51520202560
15.7211,64010,16.7305,100,47,77,1252,3505,3.513,5.67717,51620208656
15.4433,64753,16.0602,100,47,77,1252,3505,3.513,5.67745,51720227052
15.5778,63635,16.0602,100,47,77,1252,3505,3.513,5.67745,51820236768
15.8193,59145,16.0602,100,47,77,1252,3505,3.513,5.67745,51920244734
15.848,63271,16.0602,100,47,77,1252,3505,3.513,5.67745,52020253620
15.8224,63815,16.0602,100,47,77,1252,3505,3.513,5.67745,52120271596
15.6573,63868,16.2469,100,47,77,1252,3505,3.513,5.67835,52220289952
15.6381,64025,16.2469,100,47,77,1252,3505,3.513,5.67835,52320307018
15.5835,63611,16.2469,100,47,77,1252,3505,3.513,5.67835,52420316964
15.5107,65677,16.2469,100,47,77,1252,3505,3.513,5.67835,52520335501
15.5913,63442,16.2469,100,47,77,1252,3505,3.513,5.67835,52620354747
16.3305,61235,16.8329,100,47,77,1252,3505,3.513,5.67713,52720369384
16.0449,63415,16.8329,100,47,77,1252,3505,3.513,5.67713,52820391000
16.2278,60194,16.8329,100,47,77,1252,3505,3.513,5.67713,52920409797
16.2758,60715,16.8329,100,47,77,1252,3505,3.513,5.67713,53020420633
16.3643,63034,16.8329,100,47,77,1252,3505,3.513,5.67713,53120438840
16.2859,63364,16.5708,100,47,77,1252,3505,3.513,5.67689,53220447096
15.5594,64270,16.5708,100,47,77,1252,3505,3.513,5.67689,53320453202
15.8117,63378,16.5708,100,47,77,1252,3505,3.513,5.67689,53420472960
15.8722,62280,16.5708,100,47,77,1252,3505,3.513,5.67689,53520480976
15.8432,63989,16.5708,100,47,77,1252,3505,3.513,5.67689,53620497243
15.7891,62476,16.7506,100,47,77,1252,3505,3.51263,5.67602,53720503560
15.478,64608,16.7506,100,47,77,1252,3505,3.51263,5.67602,53820525207
15.3662,65457,16.7506,100,47,77,1252,3505,3.51263,5.67602,53920532694
15.5574,61878,16.7506,100,47,77,1252,3505,3.51263,5.67602,54020539201
15.6842,60239,16.7506,100,47,77,1252,3505,3.51263,5.67602,54120556668
15.7363,62279,16.7506,100,47,77,1252,3505,3.51263,5.67602,54220570205
15.9724,62608,17.3149,100,47,77,1252,3505,3.51263,5.67644,54320579362
15.9074,63830,17.3149,100,47,77,1252,3505,3.51263,5.67644,54420600169
15.8719,63426,17.3149,100,47,77,1252,3505,3.51263,5.67644,54520606376
15.8148,65057,17.3149,100,47,77,1252,3505,3.51263,5.67644,54620625664
15.8588,62004,17.3149,100,47,77,1252,3505,3.51263,5.67644,54720633051
16.0382,62351,16.1412,100,47,77,1252,3505,3.51263,5.67637,54820653398
15.9687,62823,16.1412,100,47,77,1252,3505,3.51263,5.67637,54920671566
15.9348,63156,16.1412,100,47,77,1252,3505,3.51263,5.67637,55020693143
15.876,63911,16.1412,100,47,77,1252,3505,3.51263,5.67637,55120711180
15.8874,62670,16.1412,100,47,77,1252,3505,3.51263,5.67637,55220718358
16.5278,60504,16.6456,100,47,77,1252,3505,3.51263,5.67641,55320724286
16.6361,58208,16.6456,100,47,77,1252,3505,3.51263,5.67641,55420730213
16.5625,61178,16.6456,100,47,77,1252,3505,3.51263,5.67641,55520743541
16.4182,61772,16.6456,100,47,77,1252,3505,3.51263,5.67641,55620763399
16.2663,64890,16.6456,100,47,77,1252,3505,3.51263,5.67641,55720780457
16.163,64052,16.916,100,47,77,1252,3505,3.50769,5.67604,55820799235
15.4732,65031,16.916,100,47,77,1252,3505,3.50769,5.67604,55920806393
15.4855,64473,16.916,100,47,77,1252,3505,3.50769,5.67604,56020825750
15.5757,63497,16.916,100,47,77,1252,3505,3.50769,5.67604,56120843908
15.6256,62972,16.916,100,47,77,1252,3505,3.50769,5.67604,56220850146
15.6966,61918,17.0213,99,47,77,1252,3505,3.50769,5.67613,56320856684
16.1595,61883,17.0213,99,47,77,1252,3505,3.50769,5.67613,56420874632
16.0197,59616,17.0213,99,47,77,1252,3505,3.50769,5.67613,56520886591
15.9535,61293,17.0213,99,47,77,1252,3505,3.50769,5.67613,56620905639
15.8913,64153,17.0213,99,47,77,1252,3505,3.50769,5.67613,56720911577
15.8112,62866,17.024,100,47,77,1252,3505,3.50781,5.67619,56820920165
16.0442,62328,17.024,100,47,77,1252,3505,3.50781,5.67619,56920930374
15.8314,63403,17.024,100,47,77,1252,3505,3.50781,5.67619,57020941052
15.8326,63146,17.024,100,47,77,1252,3505,3.50781,5.67619,57120948620
15.7324,63988,17.024,100,47,77,1252,3505,3.50781,5.67619,57220956258
15.7443,63591,17.064,100,47,77,1252,3505,3.50781,5.67618,57320966097
15.7592,63455,17.064,100,47,77,1252,3505,3.50781,5.67618,57420974485
16.1749,59886,17.064,100,47,77,1252,3505,3.50781,5.67618,57520993994
16.2312,61508,17.064,100,47,77,1252,3505,3.50781,5.67618,57621000023
16.434,57047,17.064,100,47,77,1252,3505,3.50781,5.67618,57721013341
16.3343,62050,17.064,100,47,77,1252,3505,3.50781,5.67618,57821032770
16.3118,61979,17.2254,100,47,77,1252,3505,3.50781,5.6761,57921046019
16.0355,62536,17.2254,100,47,77,1252,3505,3.50781,5.6761,58021066418
15.8374,63504,17.2254,100,47,77,1252,3505,3.50781,5.6761,58121073096
15.9299,61309,17.2254,100,47,77,1252,3505,3.50781,5.6761,58221078705
15.9512,62343,17.2254,100,47,77,1252,3505,3.50781,5.6761,58321085314
15.966,62226,17.1756,100,47,77,1252,3505,3.50781,5.67607,58421104273
15.8082,63395,17.1756,100,47,77,1252,3505,3.50781,5.67607,58521123562
15.7151,64740,17.1756,100,47,77,1252,3505,3.50781,5.67607,58621131151
15.7175,63585,17.1756,100,47,77,1252,3505,3.50781,5.67607,58721153580
15.7297,63139,17.1756,100,47,77,1252,3505,3.50781,5.67607,58821160450
15.8275,60432,16.206,100,47,77,1252,3505,3.50781,5.67617,58921168469
16.0817,62135,16.206,100,47,77,1252,3505,3.50781,5.67617,59021174958
16.1874,61151,16.206,100,47,77,1252,3505,3.50781,5.67617,59121182078
16.1505,62482,16.206,100,47,77,1252,3505,3.50781,5.67617,59221187497
16.1147,61125,16.206,100,47,77,1252,3505,3.50781,5.67617,59321194256
16.0476,64131,16.206,100,47,77,1252,3505,3.50781,5.67617,59421204115
15.798,63299,17.0261,100,47,77,1252,3505,3.50781,5.67647,59521209855
16.1203,62760,17.0261,100,47,77,1252,3505,3.50781,5.67647,59621236785
16.1584,61449,17.0261,100,47,77,1252,3505,3.50781,5.67647,59721244614
16.1681,60298,17.0261,100,47,77,1252,3505,3.50781,5.67647,59821251984
16.1447,62478,17.0261,100,47,77,1252,3505,3.50781,5.67647,59921264254
16.1907,60372,17.4857,100,47,77,1252,3505,3.50781,5.67523,60021270633
16.3165,61711,17.4857,100,47,77,1252,3505,3.50781,5.67523,60121278623
16.2491,62051,17.4857,100,47,77,1252,3505,3.50781,5.67523,60221286102
16.2361,64083,17.4857,100,47,77,1252,3505,3.50781,5.67523,60321291802
16.1867,63559,17.4857,100,47,77,1252,3505,3.50781,5.67523,60421300032
16.2131,60975,17.4857,100,47,77,1252,3505,3.50781,5.67523,60521306972
15.7468,63505,16.3031,100,47,77,1252,3505,3.50769,5.67567,60621314692
15.688,63981,16.3031,100,47,77,1252,3505,3.50769,5.67567,60721337562
15.7826,62966,16.3031,100,47,77,1252,3505,3.50769,5.67567,60821343732
15.9122,61600,16.3031,100,47,77,1252,3505,3.50769,5.67567,60921352932
15.9422,62017,16.3031,100,47,77,1252,3505,3.50769,5.67567,61021371972
15.9534,64480,17.455,100,47,77,1252,3505,3.50769,5.67551,61121378982
16.7906,59557,17.455,100,47,77,1252,3505,3.50769,5.67551,61221386892
16.2578,62198,17.455,100,47,77,1252,3505,3.50769,5.67551,61321395853
16.0199,64102,17.455,100,47,77,1252,3505,3.50769,5.67551,61421405073
15.923,64701,17.455,100,47,77,1252,3505,3.50769,5.67551,61521413583
15.8667,63596,17.1934,100,47,77,1252,3505,3.50421,5.67417,61621425014
16.0767,62202,17.1934,100,47,77,1252,3505,3.50421,5.67417,61721430844
15.7847,64008,17.1934,100,47,77,1252,3505,3.50421,5.67417,61821450135
15.885,61752,17.1934,100,47,77,1252,3505,3.50421,5.67417,61921456786
15.8641,62651,17.1934,100,47,77,1252,3505,3.50421,5.67417,62021475076
15.8641,62651,17.1934,100,47,77,1252,3505,3.50421,5.67417,62121479817
68.7853,14538,19.5254,100,48,76,1252,3505,3.50421,5.69414,62221487607
44.0503,40109,19.5254,100,48,76,1252,3505,3.50421,5.69414,62321495968
26.5259,60010,19.5254,100,48,76,1252,3505,3.50421,5.69414,62421502799
22.5844,59136,19.5254,100,48,76,1252,3505,3.50421,5.69414,62521507520
22.5844,59136,19.5254,100,48,76,1252,3505,3.50421,5.69414,62621515811
15.4057,209340,20.2206,100,48,76,1252,3505,3.51971,5.6771,62721526052
40.7775,41882,20.2206,100,48,76,1252,3505,3.51971,5.6771,62821547083
24.7634,64429,20.2206,100,48,76,1252,3505,3.51971,5.6771,62921555694
22.8935,60172,20.2206,100,48,76,1252,3505,3.51971,5.6771,63021575965
20.6324,63599,20.2206,100,48,76,1252,3505,3.51971,5.6771,63121595446
19.9412,63589,20.2206,100,48,76,1252,3505,3.51971,5.6771,63221604457
15.4698,64642,18.7345,100,48,77,1252,3505,3.50421,5.67669,63321610028
15.7105,62661,18.7345,100,48,77,1252,3505,3.50421,5.67669,63421705339
15.5893,61194,18.7345,100,48,77,1252,3505,3.50421,5.67669,63521716240
15.5339,65858,18.7345,100,48,77,1252,3505,3.50421,5.67669,63621724632
15.581,63013,18.7345,100,48,77,1252,3505,3.50421,5.67669,63721743593
15.9928,62528,16.5423,100,48,77,1252,3505,3.50421,5.6769,63821749865
15.9525,62844,16.5423,100,48,77,1252,3505,3.50421,5.6769,63921760316
16.0451,62659,16.5423,100,48,77,1252,3505,3.50421,5.6769,64021770528
15.8857,64726,16.5423,100,48,77,1252,3505,3.50421,5.6769,64121787809
15.9075,62346,16.5423,100,48,77,1252,3505,3.50421,5.6769,64221801521
15.7015,63688,17.0025,100,48,77,1252,3505,3.50421,5.67703,64321808862
15.7798,63056,17.0025,100,48,77,1252,3505,3.50421,5.67703,64421814754
15.8685,62545,17.0025,100,48,77,1252,3505,3.50421,5.67703,64521844296
15.8604,64225,17.0025,100,48,77,1252,3505,3.50421,5.67703,64621855458
15.8556,63184,17.0025,100,48,77,1252,3505,3.50421,5.67703,64721873539
15.9312,62770,16.8568,100,48,77,1252,3505,3.50421,5.67693,64821878631
16.0215,62062,16.8568,100,48,77,1252,3505,3.50421,5.67693,64921885063
16.1785,60794,16.8568,100,48,77,1252,3505,3.50421,5.67693,65021891135
16.4153,58859,16.8568,100,48,77,1252,3505,3.50421,5.67693,65121908367
16.3471,62698,16.8568,100,48,77,1252,3505,3.50421,5.67693,65221927809
16.2531,62597,16.8009,100,48,77,1252,3505,3.50421,5.6771,65321933331
15.5446,64331,16.8009,100,48,77,1252,3505,3.50421,5.6771,65421943983
15.7728,63720,16.8009,100,48,77,1252,3505,3.50421,5.6771,65521950925
15.6817,64582,16.8009,100,48,77,1252,3505,3.50421,5.6771,65621957247
15.7077,63137,16.8009,100,48,77,1252,3505,3.50421,5.6771,65721988400
15.7444,62236,15.6368,100,48,77,1252,3505,3.50421,5.67711,65822008102
15.7861,63347,15.6368,100,48,77,1252,3505,3.50421,5.67711,65922014395
16.0003,62402,15.6368,100,48,77,1252,3505,3.50421,5.67711,66022022527
16.0772,62942,15.6368,100,48,77,1252,3505,3.50421,5.67711,66122028439
16.0573,62663,15.6368,100,48,77,1252,3505,3.50421,5.67711,66222052401
15.958,64223,17.1934,100,48,77,1252,3505,3.50421,5.67711,66322069814
15.027,66547,17.1934,100,48,77,1252,3505,3.50421,5.67711,66422076106
15.5456,65843,17.1934,100,48,77,1252,3505,3.50421,5.67711,66522093079
15.6737,62224,17.1934,100,48,77,1252,3505,3.50421,5.67711,66622117092
15.6766,65324,17.1934,100,48,77,1252,3505,3.50421,5.67711,66722137645
15.6751,65928,17.1934,100,48,77,1252,3505,3.50421,5.67711,66822144397
16.3079,61320,16.7291,100,48,77,1252,3505,3.50421,5.67715,66922161690
16.0596,61961,16.7291,100,48,77,1252,3505,3.50421,5.67715,67022181193
16.0781,61981,16.7291,100,48,77,1252,3505,3.50421,5.67715,67122195426
16.3054,57597,16.7291,100,48,77,1252,3505,3.50421,5.67715,67222215568
16.4522,60413,16.7291,100,48,77,1252,3505,3.50421,5.67715,67322233061
16.5157,58680,16.2383,100,48,77,1252,3505,3.50421,5.67716,67422243705
15.9557,64329,16.2383,100,48,77,1252,3505,3.50421,5.67716,67522261447
16.0886,62185,16.2383,100,48,77,1252,3505,3.50421,5.67716,67622268531
16.018,63524,16.2383,100,48,77,1252,3505,3.50421,5.67716,67722299614
15.982,63555,16.2383,100,48,77,1252,3505,3.50421,5.67716,67822317607
15.987,62414,16.8996,100,48,77,1252,3505,3.50421,5.6775,67922334280
15.8118,64175,16.8996,100,48,77,1252,3505,3.50421,5.6775,68022352774
15.8043,62908,16.8996,100,48,77,1252,3505,3.50421,5.6775,68122361997
15.7969,63422,16.8996,100,48,77,1252,3505,3.50421,5.6775,68222368790
15.8872,61458,16.8996,100,48,77,1252,3505,3.50421,5.6775,68322374583
15.8618,63750,17.6768,100,48,77,1252,3505,3.50421,5.67493,68422381547
16.3104,61739,17.6768,100,48,77,1252,3505,3.50421,5.67493,68522398610
16.2585,62503,17.6768,100,48,77,1252,3505,3.50421,5.67493,68622416704
16.2851,61005,17.6768,100,48,77,1252,3505,3.50421,5.67493,68722434998
16.217,63391,17.6768,100,48,77,1252,3505,3.50421,5.67493,68822439531
16.193,62396,17.6768,100,48,77,1252,3505,3.50421,5.67493,68922451485
15.6289,63984,15.7834,100,48,77,1252,3505,3.50421,5.67385,69022469658
15.8627,62193,15.7834,100,48,77,1252,3505,3.50421,5.67385,69122487013
