os,cpu,gpu,ram,kernel,driver,cpuscheduler
Gentoo Linux,AMD Ryzen 9 7950X3D 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,64957304,6.6.0-rc1-tkg-eevdf-llvm,4.6 Mesa 23.2.0-rc3,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
515.554,1.93966,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2374763902
1649.17,0.606367,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2375370309
515.455,1.94003,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2377310371
1631.89,0.612787,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2377923208
439.047,2.27766,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2380200958
1176.39,0.850056,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2381051074
548.323,1.82374,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2382874877
1667.4,0.599737,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2383474674
653.337,1.5306,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2385005347
1661.8,0.601758,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2385607175
1042.78,0.958976,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2386566211
555.91,1.79885,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2388365113
1591.35,0.628397,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2388993610
533.29,1.87515,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2390868812
1631.46,0.612947,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2391481799
437.809,2.2841,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2393766000
1079.98,0.925946,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2394692016
1322.76,0.755996,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2395448072
690.806,1.44758,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2396895716
1704.05,0.586838,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2397482594
497.953,2.00822,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2399490835
1420.18,0.704137,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2400195022
558.737,1.78975,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2401984804
1650.96,0.605707,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2402590591
507.421,1.97075,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2404561393
1619.23,0.617577,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2405179090
509.071,1.96436,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2407143532
644.071,1.55262,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2408696195
684.344,1.46125,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2410157529
1603.68,0.623567,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2410781206
516.051,1.93779,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2412719058
1658.77,0.602857,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2413321965
502.52,1.98997,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2415311997
1603.37,0.623687,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2415935754
522.19,1.91501,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2417850806
1679.24,0.595507,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2418446363
513.84,1.94613,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2420392575
1664.04,0.600947,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2420993632
643.984,1.55283,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2422546495
488.696,2.04626,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2424592867
1205.19,0.829746,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2425422643
1257.04,0.795517,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2426218260
524.967,1.90488,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2428123191
1592.16,0.628078,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2428751349
522.258,1.91476,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2430666210
1634.1,0.611958,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2431278208
500.881,1.99648,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2433274739
1618.31,0.617927,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2433892726
636.082,1.57212,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2435464900
1609.92,0.621147,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2436086147
426.296,2.34579,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2438431987
1162.31,0.860356,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2439292403
1255.36,0.796587,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2440089100
522.25,1.91479,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2442003921
1629.04,0.613858,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2442617859
532.163,1.87912,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2444497031
1579.24,0.633217,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2445130348
504.905,1.98057,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2447110959
1104.57,0.905326,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2448016325
596.245,1.67716,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2449693588
1627.79,0.614328,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2450307956
512.208,1.95233,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2452260297
818.877,1.22118,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2453481572
1179.79,0.847606,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2454329568
1284.89,0.778277,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2455107675
519.58,1.92463,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2457032327
1706.41,0.586027,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2457618364
507.895,1.96891,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2459587266
1128.3,0.886286,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2460473582
589.059,1.69762,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2462171244
1685.38,0.593338,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2462764602
554.188,1.80444,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2464569124
1719.46,0.581578,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2465150822
543.54,1.83979,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2466990654
996.08,1.00393,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2467994669
1334.62,0.749277,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2468744106
559.071,1.78868,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2470532808
1752.98,0.570458,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2471103346
739.386,1.35247,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2472455880
1721.06,0.581037,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2473037017
555.74,1.7994,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2474836440
1796.02,0.556787,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2475393187
566.424,1.76546,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2477158700
1521.08,0.657427,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2477816247
569.92,1.75463,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2479570939
1751.23,0.571028,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2480141997
473.384,2.11245,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2482254468
1095.99,0.912416,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2483167024
810.922,1.23316,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2484400208
1691.14,0.591318,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2484991556
553.091,1.80802,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2486799628
1583.86,0.631367,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2487430965
599.2,1.66889,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2489099988
1816.93,0.550378,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2489650406
548.035,1.8247,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2491475178
1783.72,0.560627,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2492035835
556.516,1.79689,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2493832798
1763.24,0.567137,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2494399945
317.234,3.15225,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2497552252
1670.15,0.598747,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2498151069
560.739,1.78336,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2499934451
1681.92,0.594558,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2500529019
578.881,1.72747,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2502256611
1460.61,0.684647,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2502941388
557.214,1.79464,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2504736051
1510.56,0.662007,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2505398038
607.163,1.647,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2507045101
1653.39,0.604817,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2507650058
356.336,2.80634,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2510456346
1631.97,0.612757,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2511069183
550.927,1.81512,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2512884386
1743.41,0.573587,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2513458003
553.896,1.80539,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2515263465
1633.59,0.612148,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2515875713
551.641,1.81277,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2517688565
1785.82,0.559967,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2518248502
555.589,1.79989,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2520048435
1715.04,0.583077,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2520631532
750.963,1.33162,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2521963256
610.287,1.63857,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2523601869
919.907,1.08707,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2524688965
1308.58,0.764186,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2525453181
563.726,1.77391,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2527227214
1702.28,0.587447,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2527814671
548.465,1.82327,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2529638053
1722.04,0.580708,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2530218761
553.204,1.80765,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2532026453
1532.03,0.652727,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2532679290
767.699,1.30259,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2533981904
605.692,1.651,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2535632957
1716.01,0.582748,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2536215735
558.094,1.79181,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2538007567
946.4,1.05664,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2539064273
1244.21,0.803726,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2539868029
545.306,1.83383,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2541702001
1514.24,0.660397,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2542362378
599.829,1.66714,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2544029601
1750.68,0.571208,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2544600819
725.108,1.3791,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2545979983
611.429,1.63551,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2547615536
1720,0.581397,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2548197033
548.501,1.82315,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2550020245
1642.37,0.608878,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2550629153
464.141,2.15452,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2552783703
1314.96,0.760477,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2553544220
578.505,1.72859,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2555272853
1711.34,0.584337,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2555857280
563.802,1.77367,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2557630982
1111.42,0.899747,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2558530759
606.913,1.64768,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2560178491
1671.69,0.598198,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2560776749
563.592,1.77433,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2562551111
1704.86,0.586558,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2563137759
556.913,1.79561,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2564933421
1587.71,0.629837,6.52856,84,59,64,2465,1000,2.9268,216,10.9865,2565564558
466.085,2.14553,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2567708969
1317.7,0.758897,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2568467806
545.259,1.83399,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2570301908
1090.01,0.917426,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2571219364
606.998,1.64745,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2572866787
1732.63,0.577157,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2573444004
553.363,1.80713,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2575251296
1766.2,0.566188,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2575817404
556.926,1.79557,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2577613006
1704.48,0.586688,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2578199774
548.711,1.82245,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2580022316
616.951,1.62087,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2581643199
1245,0.803216,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2582446535
746.221,1.34009,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2583786660
1757.29,0.569057,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2584355747
567.469,1.76221,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2586117949
1448.08,0.690568,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2586808587
604.927,1.65309,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2588461719
1739.92,0.574738,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2589036497
537.674,1.85986,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2590896389
1826.99,0.547348,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2591443737
564.547,1.77133,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2593215139
1507.12,0.663517,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2593878726
366.883,2.72567,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2596604434
1678.9,0.595628,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2597200112
550.648,1.81604,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2599016164
1501.4,0.666047,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2599682321
586.028,1.7064,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2601388714
1715.98,0.582757,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2601971541
569.754,1.75514,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2603726714
1729.9,0.578067,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2604304811
559.258,1.78808,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2606092983
1525.51,0.655517,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2606748580
723.618,1.38195,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2608130565
521.975,1.9158,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2610046406
1105.11,0.904886,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2610951372
603.67,1.65653,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2612607945
1698.26,0.588838,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2613196873
560.377,1.78451,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2614981395
1702.22,0.587467,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2615568942
573.032,1.7451,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2617314055
1461.42,0.684267,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2617998462
578.462,1.72872,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2619727204
1182.26,0.845837,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2620573031
609.525,1.64062,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2622213694
1648.57,0.606587,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2622820301
463.944,2.15543,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2624975802
1325.35,0.754517,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2625730429
575.393,1.73794,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2627468471
1575.55,0.634697,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2628103168
552.751,1.80913,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2629912321
1750.04,0.571417,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2630483758
565.492,1.76837,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2632252190
1077.86,0.927766,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2633180006
602.928,1.65857,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2634838589
1623.75,0.615858,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2635454527
553.317,1.80728,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2637261819
933.275,1.0715,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2638333354
1265.72,0.790067,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2639123501
555.861,1.79901,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2640922543
1726.44,0.579227,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2641501800
570.362,1.75327,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2643255103
1509.92,0.662287,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2643917480
769.975,1.29874,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2645216264
592.241,1.6885,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2646904827
1757.94,0.568848,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2647473665
561.996,1.77937,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2649253057
1491.85,0.670307,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2649923444
585.726,1.70728,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2651630777
960.241,1.0414,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2652672272
1239.98,0.806467,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2653478799
574.108,1.74183,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2655220661
1738.77,0.575118,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2655795839
722.166,1.38472,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2657180623
600.74,1.66461,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2658845246
1742.59,0.573857,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2659419163
560.663,1.7836,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2661202845
1701.5,0.587718,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2661790653
555.034,1.80169,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2663592395
1697.91,0.588958,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2664181413
400.26,2.49838,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2666679892
1313.67,0.761227,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2667441159
556.693,1.79632,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2669237501
950.042,1.05259,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2670290156
1644.88,0.607948,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2670898144
543.856,1.83872,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2672737036
1653.64,0.604727,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2673341703
571.865,1.74866,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2675090386
1747.34,0.572297,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2675662753
563.145,1.77574,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2677438575
1483.46,0.674098,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2678112763
575.847,1.73657,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2679849375
826.477,1.20995,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2681059410
675.56,1.48025,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2682539753
1514.54,0.660268,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2683200021
612.703,1.63211,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2684832214
1703.93,0.586877,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2685419151
477.808,2.09289,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2687512172
1063.44,0.940346,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2688452468
529.069,1.89011,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2690342720
1210.22,0.826296,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2691169086
538.975,1.85537,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2693024378
1225.21,0.816187,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2693840665
364.55,2.74311,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2696583873
1216.67,0.821916,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2697405779
1232.84,0.811137,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2698216966
528.977,1.89044,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2700107508
1244.84,0.803316,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2700910834
534.979,1.86923,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2702780086
1239.85,0.806547,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2703586713
540.125,1.85142,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2705438135
1220.83,0.819116,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2706257271
598.661,1.67039,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2707927764
1020.87,0.979556,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2708907380
568.042,1.76043,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2710667912
1298.89,0.769887,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2711437799
578.208,1.72948,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2713167371
1629.2,0.613798,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2713781219
566.771,1.76438,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2715545621
1533.89,0.651937,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2716197638
578.998,1.72712,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2717924751
1665.54,0.600407,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2718525188
550.569,1.8163,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2720341570
1221.83,0.818447,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2721160027
598.823,1.66994,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2722830020
952.63,1.04973,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2723879805
1241.72,0.805337,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2724685292
590.301,1.69405,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2726379384
1413.31,0.707557,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2727086981
600.199,1.66611,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2728753204
1724.86,0.579757,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2729333161
560.559,1.78393,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2731116964
1627.8,0.614327,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2731731401
741.645,1.34835,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2733079775
581.807,1.71878,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2734798608
1480.7,0.675357,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2735473935
599.103,1.66916,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2737143228
928.967,1.07647,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2738219753
1314.76,0.760597,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2738980370
588.238,1.69999,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2740680412
1654.81,0.604298,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2741284810
569.424,1.75616,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2743041022
1555.24,0.642988,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2743684090
748.075,1.33676,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2745020974
607.012,1.64741,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2746668477
1705.13,0.586467,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2747254934
574.626,1.74026,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2748995177
1478.07,0.676557,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2749671894
558.968,1.78901,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2751460886
641.732,1.55828,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2753019269
1229.77,0.813157,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2753832546
581.263,1.72039,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2755552948
1640.43,0.609598,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2756162606
736.245,1.35824,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2757520930
610.373,1.63834,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2759159303
1674.24,0.597287,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2759756650
560.02,1.78565,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2761542362
1627.66,0.614378,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2762156810
577.737,1.73089,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2763887752
1681.02,0.594878,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2764482680
456.371,2.1912,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2766674010
1300.83,0.768737,6.15965,83,60,63,2465,1000,2.9268,215,10.9829,2767442757
