os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 20.10,AMD Ryzen 7 2700X Eight-Core Processor,,16398652,5.11.0-7614-generic,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
536.085,1794,31.2189,47,86,59,1923,5005,0.749634,126,5.99187,33522113880
612.204,1201,31.2189,47,86,59,1923,5005,0.749634,126,5.99187,33622171037
583.69,1808,31.2189,47,86,59,1923,5005,0.749634,126,5.99187,33722231039
504.393,1543,31.2189,47,86,59,1923,5005,0.749634,126,5.99187,33822289358
521.162,1736,31.2189,47,86,59,1923,5005,0.749634,126,5.99187,33922350563
759.345,1158,29.6578,32,86,58,1923,5005,0.730103,130,5.99234,34022409263
711.311,1280,29.6578,32,86,58,1923,5005,0.730103,130,5.99234,34122466740
677.858,1832,29.6578,32,86,58,1923,5005,0.730103,130,5.99234,34222524749
673.39,1171,29.6578,32,86,58,1923,5005,0.730103,130,5.99234,34322582407
662.718,1215,29.6578,32,86,58,1923,5005,0.730103,130,5.99234,34422643041
383.612,2642,26.6428,50,86,59,1923,5005,0.735962,77,5.9933,34522701630
622.999,1332,26.6428,50,86,59,1923,5005,0.735962,77,5.9933,34622756924
652.124,1134,26.6428,50,86,59,1923,5005,0.735962,77,5.9933,34722811376
696.684,1247,26.6428,50,86,59,1923,5005,0.735962,77,5.9933,34822834219
698.352,1126,26.6428,50,86,59,1923,5005,0.735962,77,5.9933,34922867521
719.918,1126,24.7821,59,85,59,1923,5005,0.737915,143,5.9933,35022923135
697.633,1137,24.7821,59,85,59,1923,5005,0.737915,143,5.9933,35122986864
688.737,2941,24.7821,59,85,59,1923,5005,0.737915,143,5.9933,35223044923
593.764,1771,24.7821,59,85,59,1923,5005,0.737915,143,5.9933,35323101549
599.083,1764,24.7821,59,85,59,1923,5005,0.737915,143,5.9933,35423162423
767.557,1082,28.0101,40,85,59,1923,5005,0.751587,137,5.99497,35523216003
745.205,1237,28.0101,40,85,59,1923,5005,0.751587,137,5.99497,35623274453
768.758,1141,28.0101,40,85,59,1923,5005,0.751587,137,5.99497,35723334044
771.754,1150,28.0101,40,85,59,1923,5005,0.751587,137,5.99497,35823391372
727.909,3039,28.0101,40,85,59,1923,5005,0.751587,137,5.99497,35923449581
566.132,2519,25.9675,56,85,59,1923,5005,0.75647,129,5.99516,36023508872
545.56,1395,25.9675,56,85,59,1923,5005,0.75647,129,5.99516,36123566079
573.915,1302,25.9675,56,85,59,1923,5005,0.75647,129,5.99516,36223627224
607.836,1273,25.9675,56,85,59,1923,5005,0.75647,129,5.99516,36323685352
633.966,1128,25.9675,56,85,59,1923,5005,0.75647,129,5.99516,36423742710
772.448,1108,28.481,57,85,59,1923,5005,0.758423,135,5.99512,36523800658
754.949,2452,28.481,57,85,59,1923,5005,0.758423,135,5.99512,36623869187
584.599,1340,28.481,57,85,59,1923,5005,0.758423,135,5.99512,36723928628
575.759,1496,28.481,57,85,59,1923,5005,0.758423,135,5.99512,36823987178
549.394,2058,28.481,57,85,59,1923,5005,0.758423,135,5.99512,36924043764
597.047,1612,31.3433,46,85,59,1923,5005,0.768188,121,5.99511,37024100971
573.186,3483,31.3433,46,85,59,1923,5005,0.768188,121,5.99511,37124162977
558.884,1443,31.3433,46,85,59,1923,5005,0.768188,121,5.99511,37224226606
557.524,1484,31.3433,46,85,59,1923,5005,0.768188,121,5.99511,37324283292
554.577,3174,31.3433,46,85,59,1923,5005,0.768188,121,5.99511,37424349126
611.48,1302,29.0524,47,85,59,1923,5005,0.768188,118,5.99535,37524408417
461.644,1270,29.0524,47,85,59,1923,5005,0.768188,118,5.99535,37624465904
575.746,1215,29.0524,47,85,59,1923,5005,0.768188,118,5.99535,37724525245
608.26,1309,29.0524,47,85,59,1923,5005,0.768188,118,5.99535,37824584356
617.646,1346,29.0524,47,85,59,1923,5005,0.768188,118,5.99535,37924641162
582.065,1677,27.9099,53,85,59,1923,5005,0.788696,112,5.99535,38024699622
560.461,2351,27.9099,53,85,59,1923,5005,0.788696,112,5.99535,38124756729
451.692,1591,27.9099,53,85,59,1923,5005,0.788696,112,5.99535,38224812724
525.221,1198,27.9099,53,85,59,1923,5005,0.788696,112,5.99535,38324872415
565.973,1199,27.9099,53,85,59,1923,5005,0.788696,112,5.99535,38424931256
577.74,1203,31.0388,56,85,59,1923,5005,0.782837,116,5.99606,38524990186
622.451,1156,31.0388,56,85,59,1923,5005,0.782837,116,5.99606,38625049597
683.97,1138,31.0388,56,85,59,1923,5005,0.782837,116,5.99606,38725111373
664.516,1234,31.0388,56,85,59,1923,5005,0.782837,116,5.99606,38825167719
612.208,2431,31.0388,56,85,59,1923,5005,0.782837,116,5.99606,38925225857
571.84,1696,35.3904,47,85,59,1923,5005,0.774048,113,5.99595,39025283135
591.311,1529,35.3904,47,85,59,1923,5005,0.774048,113,5.99595,39125342275
623.975,1291,35.3904,47,85,59,1923,5005,0.774048,113,5.99595,39225400484
632.539,1204,35.3904,47,85,59,1923,5005,0.774048,113,5.99595,39325461839
651.361,1137,35.3904,47,85,59,1923,5005,0.774048,113,5.99595,39425522363
676.207,1196,30.9912,56,85,59,1923,5005,0.75647,131,5.99596,39525580822
650.934,3051,30.9912,56,85,59,1923,5005,0.75647,131,5.99596,39625642037
567.751,1067,30.9912,56,85,59,1923,5005,0.75647,131,5.99596,39725702430
604.862,1239,30.9912,56,85,59,1923,5005,0.75647,131,5.99596,39825761981
618.633,1050,30.9912,56,85,59,1923,5005,0.75647,131,5.99596,39925820681
450.062,1697,31.375,57,85,59,1923,5005,0.760376,128,5.99581,40025880804
587.775,1177,31.375,57,85,59,1923,5005,0.760376,128,5.99581,40125940766
618.269,1183,31.375,57,85,59,1923,5005,0.760376,128,5.99581,40226004305
599.305,1404,31.375,57,85,59,1923,5005,0.760376,128,5.99581,40326068245
558.567,2118,31.375,57,85,59,1923,5005,0.760376,128,5.99581,40426124540
532.747,1612,32.2825,40,85,59,1923,5005,0.732056,119,5.99566,40526192668
569.362,1659,32.2825,40,85,59,1923,5005,0.732056,119,5.99566,40626256097
550.05,1334,32.2825,40,85,59,1923,5005,0.732056,119,5.99566,40726314506
586.518,1320,32.2825,40,85,59,1923,5005,0.732056,119,5.99566,40826372956
585.123,1733,32.2825,40,85,59,1923,5005,0.732056,119,5.99566,40926430894
521.068,2170,30.6148,55,85,59,1923,5005,0.732056,117,5.99806,41026489915
515.599,4355,30.6148,55,85,59,1923,5005,0.732056,117,5.99806,41126548575
452.035,1303,30.6148,55,85,59,1923,5005,0.732056,117,5.99806,41226605191
504.498,1397,30.6148,55,85,59,1923,5005,0.732056,117,5.99806,41326668399
536.098,1417,30.6148,55,85,59,1923,5005,0.732056,117,5.99806,41426727139
417.795,1748,33.6683,52,85,59,1923,5005,0.749634,123,5.99808,41526791099
589.627,1354,33.6683,52,85,59,1923,5005,0.749634,123,5.99808,41626854548
604.975,1356,33.6683,52,85,59,1923,5005,0.749634,123,5.99808,41726911745
612.202,3020,33.6683,52,85,59,1923,5005,0.749634,123,5.99808,41826969182
562.641,1350,33.6683,52,85,59,1923,5005,0.749634,123,5.99808,41927024947
544.846,1543,32.7869,41,85,59,1923,5005,0.75061,120,5.99829,42027081583
544.062,1479,32.7869,41,85,59,1923,5005,0.75061,120,5.99829,42127139601
572.455,1462,32.7869,41,85,59,1923,5005,0.75061,120,5.99829,42227198642
581.503,1457,32.7869,41,85,59,1923,5005,0.75061,120,5.99829,42327256671
587.881,1506,32.7869,41,85,59,1923,5005,0.75061,120,5.99829,42427315110
332.384,1881,25.283,51,85,59,1923,5005,0.760376,105,5.99812,42527374411
482.144,3321,25.283,51,85,59,1923,5005,0.760376,105,5.99812,42627430697
432.505,1662,25.283,51,85,59,1923,5005,0.760376,105,5.99812,42727489797
437.705,1899,25.283,51,85,59,1923,5005,0.760376,105,5.99812,42827555170
450.224,1763,25.283,51,85,59,1923,5005,0.760376,105,5.99812,42927621654
377.187,2042,35.3674,39,85,59,1923,5005,0.762329,103,5.99802,43027682278
475.373,1809,35.3674,39,85,59,1923,5005,0.762329,103,5.99802,43127741960
472.257,2281,35.3674,39,85,59,1923,5005,0.762329,103,5.99802,43227797544
442.29,2234,35.3674,39,85,59,1923,5005,0.762329,103,5.99802,43327856364
423.984,2967,35.3674,39,85,59,1923,5005,0.762329,103,5.99802,43427912850
413.137,1636,34.9624,32,85,59,1923,5005,0.771118,111,5.99807,43527977150
333.093,2179,34.9624,32,85,59,1923,5005,0.771118,111,5.99807,43628038545
346.644,4005,34.9624,32,85,59,1923,5005,0.771118,111,5.99807,43728099900
318.838,2824,34.9624,32,85,59,1923,5005,0.771118,111,5.99807,43828158119
347.278,1589,34.9624,32,85,59,1923,5005,0.771118,111,5.99807,43928213823
582.693,1665,45.4658,30,85,59,1923,5005,0.771118,113,6.0244,44028268556
467.259,1555,45.4658,30,85,59,1923,5005,0.771118,113,6.0244,44128324681
474.307,1666,45.4658,30,85,59,1923,5005,0.771118,113,6.0244,44228379363
457.79,2363,45.4658,30,85,59,1923,5005,0.771118,113,6.0244,44328440428
454.016,1659,45.4658,30,85,59,1923,5005,0.771118,113,6.0244,44428503015
327.994,1999,35.2941,36,94,59,1923,5005,0.771118,117,6.02495,44528563378
489.486,1811,35.2941,36,94,59,1923,5005,0.771118,117,6.02495,44628623340
442.991,1826,35.2941,36,94,59,1923,5005,0.771118,117,6.02495,44728682781
458.534,1513,35.2941,36,94,59,1923,5005,0.771118,117,6.02495,44828739868
446.025,1505,35.2941,36,94,59,1923,5005,0.771118,117,6.02495,44928801634
542.712,1649,32.9146,41,93,59,1923,5005,0.782837,120,6.02507,45028868229
507.207,1619,32.9146,41,93,59,1923,5005,0.782837,120,6.02507,45128928892
514.049,2108,32.9146,41,93,59,1923,5005,0.782837,120,6.02507,45228986641
524.486,2313,32.9146,41,93,59,1923,5005,0.782837,120,6.02507,45329042185
533.766,1412,32.9146,41,93,59,1923,5005,0.782837,120,6.02507,45429097799
690.868,1367,29.8879,45,93,59,1923,5005,0.789673,123,6.02489,45529154896
548.249,1501,29.8879,45,93,59,1923,5005,0.789673,123,6.02489,45629214557
553.361,1555,29.8879,45,93,59,1923,5005,0.789673,123,6.02489,45729277445
530.301,1505,29.8879,45,93,59,1923,5005,0.789673,123,6.02489,45829334412
519.036,1832,29.8879,45,93,59,1923,5005,0.789673,123,6.02489,45929390978
578.553,1557,32.1205,40,92,59,1923,5005,0.786743,112,6.02489,46029431784
507.668,2052,32.1205,40,92,59,1923,5005,0.786743,112,6.02489,46129489182
505.084,1515,32.1205,40,92,59,1923,5005,0.786743,112,6.02489,46229546820
499.364,2393,32.1205,40,92,59,1923,5005,0.786743,112,6.02489,46329604307
507.454,1587,32.1205,40,92,59,1923,5005,0.786743,112,6.02489,46429661715
486.703,1578,33.0424,46,91,59,1923,5005,0.801392,119,6.02489,46529726726
512.091,1702,33.0424,46,91,59,1923,5005,0.801392,119,6.02489,46629782892
457.818,1728,33.0424,46,91,59,1923,5005,0.801392,119,6.02489,46729838967
449.713,1611,33.0424,46,91,59,1923,5005,0.801392,119,6.02489,46829899410
454.102,1713,33.0424,46,91,59,1923,5005,0.801392,119,6.02489,46929957408
417.786,3676,27.8402,39,90,59,1923,5005,0.801392,116,6.02489,47030017230
558.002,1597,27.8402,39,90,59,1923,5005,0.801392,116,6.02489,47130073867
526.565,1592,27.8402,39,90,59,1923,5005,0.801392,116,6.02489,47230128619
516.672,1703,27.8402,39,90,59,1923,5005,0.801392,116,6.02489,47330185876
503.24,1877,27.8402,39,90,59,1923,5005,0.801392,116,6.02489,47430242362
509.51,1924,29.2289,40,90,59,1923,5005,0.803345,104,6.02488,47530305560
462.406,1587,29.2289,40,90,59,1923,5005,0.803345,104,6.02488,47630363359
460.889,1705,29.2289,40,90,59,1923,5005,0.803345,104,6.02488,47730421618
464.196,2807,29.2289,40,90,59,1923,5005,0.803345,104,6.02488,47830480278
