os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16282752,5.18.17-201.fsync.fc36.x86_64,4.6 Mesa 23.0.0-git,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
103.263,9684,54.2714,57,73,59,2641,1000,6.91168,70,7.84127,33279638330
98.0296,10201,54.2714,57,73,59,2641,1000,6.91168,70,7.84127,33379699411
103.95,9620,54.2714,57,73,59,2641,1000,6.91168,70,7.84127,33479760233
95.22,10502,54.2714,57,73,59,2641,1000,6.91168,70,7.84127,33579821794
91.9456,10876,54.2714,57,73,59,2641,1000,6.91168,70,7.84127,33679881605
111.185,8994,54.1772,57,73,59,2641,1000,6.91529,70,7.84238,33779942956
89.9685,11115,54.1772,57,73,59,2641,1000,6.91529,70,7.84238,33880000397
96.8805,10322,54.1772,57,73,59,2641,1000,6.91529,70,7.84238,33980058029
110.803,9025,54.1772,57,73,59,2641,1000,6.91529,70,7.84238,34080117670
99.98,10002,54.1772,57,73,59,2641,1000,6.91529,70,7.84238,34180209491
99.3345,10067,54.1296,55,73,59,2642,1000,6.91529,70,7.84513,34280269482
111.508,8968,54.1296,55,73,59,2642,1000,6.91529,70,7.84513,34380327374
98.0488,10199,54.1296,55,73,59,2642,1000,6.91529,70,7.84513,34480383835
102.912,9717,54.1296,55,73,59,2642,1000,6.91529,70,7.84513,34580444696
115.274,8675,54.1296,55,73,59,2642,1000,6.91529,70,7.84513,34680467837
95.2925,10494,52.8133,55,73,59,2640,1000,6.9192,70,7.84501,34780526729
110.951,9013,52.8133,55,73,59,2640,1000,6.9192,70,7.84501,34880587140
103.189,9691,52.8133,55,73,59,2640,1000,6.9192,70,7.84501,34980645181
104.08,9608,52.8133,55,73,59,2640,1000,6.9192,70,7.84501,35080703302
97.5324,10253,52.8133,55,73,59,2640,1000,6.9192,70,7.84501,35180761054
87.4049,11441,53.7594,56,73,59,2641,1000,6.9192,70,7.84474,35280819055
97.7804,10227,53.7594,56,73,59,2641,1000,6.9192,70,7.84474,35380877026
112.322,8903,53.7594,56,73,59,2641,1000,6.9192,70,7.84474,35480936527
101.092,9892,53.7594,56,73,59,2641,1000,6.9192,70,7.84474,35580993769
99.6413,10036,53.7594,56,73,59,2641,1000,6.9192,70,7.84474,35681051440
115.62,8649,53.3666,57,73,59,2641,1000,6.92055,70,7.84527,35781109471
109.087,9167,53.3666,57,73,59,2641,1000,6.92055,70,7.84527,35881230312
112.511,8888,53.3666,57,73,59,2641,1000,6.92055,70,7.84527,35981287413
99.4036,10060,53.3666,57,73,59,2641,1000,6.92055,70,7.84527,36081345535
102.712,9736,53.3666,57,73,59,2641,1000,6.92055,70,7.84527,36181402886
105.552,9474,53.924,54,73,59,2640,1000,6.92189,70,7.84482,36281473227
100.341,9966,53.924,54,73,59,2640,1000,6.92189,70,7.84482,36381533468
103.093,9700,53.924,54,73,59,2640,1000,6.92189,70,7.84482,36481606740
97.7613,10229,53.924,54,73,59,2640,1000,6.92189,70,7.84482,36581664451
99.96,10004,53.924,54,73,59,2640,1000,6.92189,70,7.84482,36681721372
105.843,9448,54.5906,59,73,59,2642,1000,6.92293,70,7.84431,36781778543
104.058,9610,54.5906,59,73,59,2642,1000,6.92293,70,7.84431,36881836455
87.0549,11487,54.5906,59,73,59,2642,1000,6.92293,70,7.84431,36981895936
104.888,9534,54.5906,59,73,59,2642,1000,6.92293,70,7.84431,37081955187
99.4728,10053,54.5906,59,73,59,2642,1000,6.92293,70,7.84431,37182013108
93.2836,10720,52.8662,61,73,59,2641,1000,6.9236,70,7.84437,37282070300
101.082,9893,52.8662,61,73,59,2641,1000,6.9236,70,7.84437,37382131471
97.7613,10229,52.8662,61,73,59,2641,1000,6.9236,70,7.84437,37482189152
97.2573,10282,52.8662,61,73,59,2641,1000,6.9236,70,7.84437,37582246543
108.366,9228,52.8662,61,73,59,2641,1000,6.9236,70,7.84437,37682310875
102.838,9724,53.9033,62,73,59,2642,1000,6.92427,70,7.84554,37782371236
94.3307,10601,53.9033,62,73,59,2642,1000,6.92427,70,7.84554,37882432817
101.194,9882,53.9033,62,73,59,2642,1000,6.92427,70,7.84554,37982480658
88.8178,11259,53.9033,62,73,59,2642,1000,6.92427,70,7.84554,38082538460
108.131,9248,53.9033,62,73,59,2642,1000,6.92427,70,7.84554,38182597991
100.959,9905,52.8662,61,73,59,2642,1000,6.92531,70,7.84566,38282660902
99.552,10045,52.8662,61,73,59,2642,1000,6.92531,70,7.84566,38382718183
105.921,9441,52.8662,61,73,59,2642,1000,6.92531,70,7.84566,38482776235
99.1375,10087,52.8662,61,73,59,2642,1000,6.92531,70,7.84566,38582860076
95.1113,10514,52.8662,61,73,59,2642,1000,6.92531,70,7.84566,38682917687
113.314,8825,52.9114,60,73,59,2641,1000,6.92567,69,7.84588,38782982028
101.297,9872,52.9114,60,73,59,2641,1000,6.92567,69,7.84588,38883042359
110.412,9057,52.9114,60,73,59,2641,1000,6.92567,69,7.84588,38983103421
100.392,9961,52.9114,60,73,59,2641,1000,6.92567,69,7.84588,39083160532
96.4506,10368,52.9114,60,73,59,2641,1000,6.92567,69,7.84588,39183220153
95.813,10437,52.904,62,73,59,2642,1000,6.92677,70,7.84652,39283286774
96.3113,10383,52.904,62,73,59,2642,1000,6.92677,70,7.84652,39383345156
110.363,9061,52.904,62,73,59,2642,1000,6.92677,70,7.84652,39483405597
108.755,9195,52.904,62,73,59,2642,1000,6.92677,70,7.84652,39583465268
103.983,9617,52.904,62,73,59,2642,1000,6.92677,70,7.84652,39683479699
98.6193,10140,53.1995,61,73,59,2642,1000,6.92714,70,7.84667,39783539121
105.932,9440,53.1995,61,73,59,2642,1000,6.92714,70,7.84667,39883600082
97.5515,10251,53.1995,61,73,59,2642,1000,6.92714,70,7.84667,39983660443
105.241,9502,53.1995,61,73,59,2642,1000,6.92714,70,7.84667,40083721074
104.657,9555,53.1995,61,73,59,2642,1000,6.92714,70,7.84667,40183789556
109.565,9127,53.1995,61,73,59,2642,1000,6.92714,70,7.84667,40283848837
101.895,9814,53.8945,61,73,59,2642,1000,6.92885,71,7.84714,40383926288
106.406,9398,53.8945,61,73,59,2642,1000,6.92885,71,7.84714,40483995969
98.9609,10105,53.8945,61,73,59,2642,1000,6.92885,71,7.84714,40584329840
114.26,8752,53.8945,61,73,59,2642,1000,6.92885,71,7.84714,40684392301
91.1743,10968,53.8945,61,73,59,2642,1000,6.92885,71,7.84714,40784456352
102.176,9787,54.3881,62,73,59,2642,1000,6.93062,71,7.84694,40884489753
104.384,9580,54.3881,62,73,59,2642,1000,6.93062,71,7.84694,40984551375
110.096,9083,54.3881,62,73,59,2642,1000,6.93062,71,7.84694,41084623786
97.5039,10256,54.3881,62,73,59,2642,1000,6.93062,71,7.84694,41184683747
97.229,10285,54.3881,62,73,59,2642,1000,6.93062,71,7.84694,41284746968
100.14,9986,53.3844,62,73,59,2642,1000,6.93202,71,7.84756,41384810060
95.3016,10493,53.3844,62,73,59,2642,1000,6.93202,71,7.84756,41484874221
107.469,9305,53.3844,62,73,59,2642,1000,6.93202,71,7.84756,41584933172
103.178,9692,53.3844,62,73,59,2642,1000,6.93202,71,7.84756,41685001253
103.381,9673,53.3844,62,73,59,2642,1000,6.93202,71,7.84756,41785067194
115.181,8682,53.7295,61,73,59,2642,1000,6.93275,71,7.84901,41885129376
102.754,9732,53.7295,61,73,59,2642,1000,6.93275,71,7.84901,41985187277
102.902,9718,53.7295,61,73,59,2642,1000,6.93275,71,7.84901,42085249838
95.2744,10496,53.7295,61,73,59,2642,1000,6.93275,71,7.84901,42185308929
101.771,9826,53.7295,61,73,59,2642,1000,6.93275,71,7.84901,42285365531
106.112,9424,54.5912,61,73,59,2642,1000,6.93343,70,7.85038,42385423022
97.7135,10234,54.5912,61,73,59,2642,1000,6.93343,70,7.85038,42485486803
101.338,9868,54.5912,61,73,59,2642,1000,6.93343,70,7.85038,42585552104
101.461,9856,54.5912,61,73,59,2642,1000,6.93343,70,7.85038,42685614536
102.135,9791,54.5912,61,73,59,2642,1000,6.93343,70,7.85038,42785673167
104.351,9583,53.6829,62,73,59,2642,1000,6.9341,71,7.85058,42885731448
102.944,9714,53.6829,62,73,59,2642,1000,6.9341,71,7.85058,42985792339
105.775,9454,53.6829,62,73,59,2642,1000,6.9341,71,7.85058,43085852491
96.581,10354,53.6829,62,73,59,2642,1000,6.9341,71,7.85058,43185913562
103.263,9684,53.6829,62,73,59,2642,1000,6.9341,71,7.85058,43285971113
93.7383,10668,53.7688,62,73,58,2642,1000,6.93611,70,7.85024,43386030254
105.274,9499,53.7688,62,73,58,2642,1000,6.93611,70,7.85024,43486090846
88.6132,11285,53.7688,62,73,58,2642,1000,6.93611,70,7.85024,43586152987
104.965,9527,53.7688,62,73,58,2642,1000,6.93611,70,7.85024,43686211178
98.8045,10121,53.7688,62,73,58,2642,1000,6.93611,70,7.85024,43786269009
101.989,9805,53.4854,62,73,59,2642,1000,6.93782,70,7.85347,43886329300
99.8702,10013,53.4854,62,73,59,2642,1000,6.93782,70,7.85347,43986389802
99.1965,10081,53.4854,62,73,59,2642,1000,6.93782,70,7.85347,44086452583
101.266,9875,53.4854,62,73,59,2642,1000,6.93782,70,7.85347,44186494814
100.634,9937,53.4854,62,73,59,2642,1000,6.93782,70,7.85347,44286563115
100.01,9999,53.5623,61,73,59,2641,1000,6.93782,70,7.85377,44386627307
108.436,9222,53.5623,61,73,59,2641,1000,6.93782,70,7.85377,44486687778
109.745,9112,53.5623,61,73,59,2641,1000,6.93782,70,7.85377,44586746109
94.8857,10539,53.5623,61,73,59,2641,1000,6.93782,70,7.85377,44686803860
106.872,9357,53.5623,61,73,59,2641,1000,6.93782,70,7.85377,44786863102
87.5503,11422,54.6914,61,73,59,2641,1000,6.93984,70,7.85122,44886925713
106.519,9388,54.6914,61,73,59,2641,1000,6.93984,70,7.85122,44986984584
91.0996,10977,54.6914,61,73,59,2641,1000,6.93984,70,7.85122,45087041945
104.026,9613,54.6914,61,73,59,2641,1000,6.93984,70,7.85122,45187099947
98.3091,10172,54.6914,61,73,59,2641,1000,6.93984,70,7.85122,45287159748
102.764,9731,53.9523,62,73,59,2642,1000,6.94057,71,7.85062,45387218939
104.954,9528,53.9523,62,73,59,2642,1000,6.94057,71,7.85062,45487280890
96.4413,10369,53.9523,62,73,59,2642,1000,6.94057,71,7.85062,45587339572
99.5421,10046,53.9523,62,73,59,2642,1000,6.94057,71,7.85062,45687398693
109.541,9129,53.9523,62,73,59,2642,1000,6.94057,71,7.85062,45787459754
103.875,9627,54.1823,62,73,59,2642,1000,6.94057,71,7.85149,45887499095
96.0523,10411,54.1823,62,73,59,2642,1000,6.94057,71,7.85149,45987563137
95.648,10455,54.1823,62,73,59,2642,1000,6.94057,71,7.85149,46087620428
89.3895,11187,54.1823,62,73,59,2642,1000,6.94057,71,7.85149,46187677939
83.9913,11906,54.1823,62,73,59,2642,1000,6.94057,71,7.85149,46287739130
101.513,9851,53.8559,61,73,59,2642,1000,6.94192,71,7.85201,46387795762
102.449,9761,53.8559,61,73,59,2642,1000,6.94192,71,7.85201,46487855013
103.093,9700,53.8559,61,73,59,2642,1000,6.94192,71,7.85201,46587914174
91.8021,10893,53.8559,61,73,59,2642,1000,6.94192,71,7.85201,46687973825
100.301,9970,53.8559,61,73,59,2642,1000,6.94192,71,7.85201,46788041297
95.4472,10477,52.986,60,73,59,2642,1000,6.94326,70,7.85242,46888098578
114.956,8699,52.986,60,73,59,2642,1000,6.94326,70,7.85242,46988157179
109.135,9163,52.986,60,73,59,2642,1000,6.94326,70,7.85242,47088217940
104.679,9553,52.986,60,73,59,2642,1000,6.94326,70,7.85242,47188277102
98.0584,10198,52.986,60,73,59,2642,1000,6.94326,70,7.85242,47288335843
107.342,9316,54.0173,62,73,59,2642,1000,6.94032,71,7.85217,47388393454
99.9001,10010,54.0173,62,73,59,2642,1000,6.94032,71,7.85217,47488453945
97.3805,10269,54.0173,62,73,59,2642,1000,6.94032,71,7.85217,47588502277
101.543,9848,54.0173,62,73,59,2642,1000,6.94032,71,7.85217,47688560998
111.123,8999,54.0173,62,73,59,2642,1000,6.94032,71,7.85217,47788618719
108.542,9213,54.1878,63,73,59,2641,1000,6.94491,72,7.85146,47888681570
108.897,9183,54.1878,63,73,59,2641,1000,6.94491,72,7.85146,47988742962
88.2223,11335,54.1878,63,73,59,2641,1000,6.94491,72,7.85146,48088802623
95.1746,10507,54.1878,63,73,59,2641,1000,6.94491,72,7.85146,48188865374
92.9368,10760,54.1878,63,73,59,2641,1000,6.94491,72,7.85146,48288925115
97.1628,10292,54.2289,61,73,59,2641,1000,6.94558,71,7.85172,48388983067
102.176,9787,54.2289,61,73,59,2641,1000,6.94558,71,7.85172,48489040908
97.1062,10298,54.2289,61,73,59,2641,1000,6.94558,71,7.85172,48589101289
92.43,10819,54.2289,61,73,59,2641,1000,6.94558,71,7.85172,48689175840
94.5627,10575,54.2289,61,73,59,2641,1000,6.94558,71,7.85172,48789242461
96.432,10370,52.2407,61,73,59,2642,1000,6.94692,71,7.85175,48889333953
97.6372,10242,52.2407,61,73,59,2642,1000,6.94692,71,7.85175,48989394344
104.943,9529,52.2407,61,73,59,2642,1000,6.94692,71,7.85175,49089453885
104.91,9532,52.2407,61,73,59,2642,1000,6.94692,71,7.85175,49189511946
103.008,9708,52.2407,61,73,59,2642,1000,6.94692,71,7.85175,49289568988
102.323,9773,52.2407,61,73,59,2642,1000,6.94692,71,7.85175,49389625779
97.2857,10279,54.8148,62,73,59,2642,1000,6.94692,72,7.85151,49489683460
98.4543,10157,54.8148,62,73,59,2642,1000,6.94692,72,7.85151,49589742711
102.01,9803,54.8148,62,73,59,2642,1000,6.94692,72,7.85151,49689801643
102.754,9732,54.8148,62,73,59,2642,1000,6.94692,72,7.85151,49789864034
92.2169,10844,54.8148,62,73,59,2642,1000,6.94692,72,7.85151,49889924975
95.9233,10425,54.4529,62,73,59,2641,1000,6.94857,72,7.85307,49990016816
96.7773,10333,54.4529,62,73,59,2641,1000,6.94857,72,7.85307,50090074237
108.389,9226,54.4529,62,73,59,2641,1000,6.94857,72,7.85307,50190132729
104.624,9558,54.4529,62,73,59,2641,1000,6.94857,72,7.85307,50290190660
104.899,9533,54.4529,62,73,59,2641,1000,6.94857,72,7.85307,50390249281
102.145,9790,54.5113,61,73,59,2642,1000,6.94857,71,7.85285,50490305652
102.051,9799,54.5113,61,73,59,2642,1000,6.94857,71,7.85285,50590363274
89.9442,11118,54.5113,61,73,59,2642,1000,6.94857,71,7.85285,50690421685
109.637,9121,54.5113,61,73,59,2642,1000,6.94857,71,7.85285,50790479656
101.112,9890,54.5113,61,73,59,2642,1000,6.94857,71,7.85285,50890514107
99.8303,10017,53.5088,61,73,59,2642,1000,6.9463,71,7.85299,50990572779
108.015,9258,53.5088,61,73,59,2642,1000,6.9463,71,7.85299,51090630520
97.9336,10211,53.5088,61,73,59,2642,1000,6.9463,71,7.85299,51190689351
93.2923,10719,53.5088,61,73,59,2642,1000,6.9463,71,7.85299,51290747582
103.146,9695,53.5088,61,73,59,2642,1000,6.9463,71,7.85299,51390803644
98.0392,10200,53.8462,61,73,59,2641,1000,6.95089,71,7.85259,51490821825
100.898,9911,53.8462,61,73,59,2641,1000,6.95089,71,7.85259,51590883076
87.0019,11494,53.8462,61,73,59,2641,1000,6.95089,71,7.85259,51690941908
103.359,9675,53.8462,61,73,59,2641,1000,6.95089,71,7.85259,51790999779
99.4728,10053,53.8462,61,73,59,2641,1000,6.95089,71,7.85259,51891057460
101.554,9847,53.5623,61,73,59,2641,1000,6.95089,72,7.85367,51991114641
112.867,8860,53.5623,61,73,59,2641,1000,6.95089,72,7.85367,52091172253
82.7609,12083,53.5623,61,73,59,2641,1000,6.95089,72,7.85367,52191231294
103.082,9701,53.5623,61,73,59,2641,1000,6.95089,72,7.85367,52291289065
108.743,9196,53.5623,61,73,59,2641,1000,6.95089,72,7.85367,52391348166
87.1156,11479,54.6584,61,73,59,2642,1000,6.95351,71,7.85526,52491405368
96.0615,10410,54.6584,61,73,59,2642,1000,6.95351,71,7.85526,52591462519
97.0026,10309,54.6584,61,73,59,2642,1000,6.95351,71,7.85526,52691520840
93.8615,10654,54.6584,61,73,59,2642,1000,6.95351,71,7.85526,52791579211
103.103,9699,54.6584,61,73,59,2642,1000,6.95351,71,7.85526,52891637623
107.504,9302,52.799,62,72,59,2641,1000,6.95192,72,7.85468,52991693924
93.3707,10710,52.799,62,72,59,2641,1000,6.95192,72,7.85468,53091751765
107.181,9330,52.799,62,72,59,2641,1000,6.95192,72,7.85468,53191810766
100.604,9940,52.799,62,72,59,2641,1000,6.95192,72,7.85468,53291873908
86.7528,11527,52.799,62,72,59,2641,1000,6.95192,72,7.85468,53391931069
105.988,9435,53.6855,59,72,59,2641,1000,6.95754,71,7.85473,53491989900
114.982,8697,53.6855,59,72,59,2641,1000,6.95754,71,7.85473,53592056961
95.1475,10510,53.6855,59,72,59,2641,1000,6.95754,71,7.85473,53692115752
101.245,9877,53.6855,59,72,59,2641,1000,6.95754,71,7.85473,53792175994
98.02,10202,53.6855,59,72,59,2641,1000,6.95754,71,7.85473,53892236555
93.7734,10664,53.3587,59,72,59,2642,1000,6.95821,71,7.85448,53992295386
99.552,10045,53.3587,59,72,59,2642,1000,6.95821,71,7.85448,54092355587
109.087,9167,53.3587,59,72,59,2642,1000,6.95821,71,7.85448,54192414839
91.9287,10878,53.3587,59,72,59,2642,1000,6.95821,71,7.85448,54292471460
103.799,9634,53.3587,59,72,59,2642,1000,6.95821,71,7.85448,54392534241
98.5804,10144,53.3825,60,72,59,2641,1000,6.95919,70,7.85514,54492594602
102.229,9782,53.3825,60,72,59,2641,1000,6.95919,70,7.85514,54592659414
106.564,9384,53.3825,60,72,59,2641,1000,6.95919,70,7.85514,54692718115
128.32,7793,53.3825,60,72,59,2641,1000,6.95919,70,7.85514,54792775876
98.8435,10117,53.3825,60,72,59,2641,1000,6.95919,70,7.85514,54892842727
104.156,9601,53.2663,60,72,59,2641,1000,6.96017,70,7.85775,54992902049
87.0701,11485,53.2663,60,72,59,2641,1000,6.96017,70,7.85775,55092973140
92.8591,10769,53.2663,60,72,59,2641,1000,6.96017,70,7.85775,55193031311
107.852,9272,53.2663,60,72,59,2641,1000,6.96017,70,7.85775,55293088832
97.0026,10309,53.2663,60,72,59,2641,1000,6.96017,70,7.85775,55393147264
108.061,9254,52.4715,60,72,59,2642,1000,6.96181,71,7.85772,55493205265
96.3113,10383,52.4715,60,72,59,2642,1000,6.96181,71,7.85772,55593262546
91.191,10966,52.4715,60,72,59,2642,1000,6.96181,71,7.85772,55693319237
94.9217,10535,52.4715,60,72,59,2642,1000,6.96181,71,7.85772,55793407118
93.0319,10749,52.4715,60,72,59,2642,1000,6.96181,71,7.85772,55893473460
93.4667,10699,55.0868,61,72,59,2641,1000,6.96383,71,7.85778,55993528101
76.5345,13066,55.0868,61,72,59,2641,1000,6.96383,71,7.85778,56093585702
92.115,10856,55.0868,61,72,59,2641,1000,6.96383,71,7.85778,56193642303
92.081,10860,55.0868,61,72,59,2641,1000,6.96383,71,7.85778,56293700205
96.4506,10368,55.0868,61,72,59,2641,1000,6.96383,71,7.85778,56393757406
100.715,9929,52.3627,59,72,59,2642,1000,6.9645,71,7.85824,56493814787
91.4578,10934,52.3627,59,72,59,2642,1000,6.9645,71,7.85824,56593873348
98.8142,10120,52.3627,59,72,59,2642,1000,6.9645,71,7.85824,56693932850
105.955,9438,52.3627,59,72,59,2642,1000,6.9645,71,7.85824,56793991631
95.3834,10484,52.3627,59,72,59,2642,1000,6.9645,71,7.85824,56894049072
88.4956,11300,52.9563,57,72,59,2643,1000,6.96584,70,7.85732,56994113873
87.3515,11448,52.9563,57,72,59,2643,1000,6.96584,70,7.85732,57094171805
96.1908,10396,52.9563,57,72,59,2643,1000,6.96584,70,7.85732,57194230046
98.9805,10103,52.9563,57,72,59,2643,1000,6.96584,70,7.85732,57294291667
105.341,9493,52.9563,57,72,59,2643,1000,6.96584,70,7.85732,57394348148
100.593,9941,54.1823,58,72,59,2642,1000,6.96357,70,7.85788,57494407900
117,8547,54.1823,58,72,59,2642,1000,6.96357,70,7.85788,57594488801
103.199,9690,54.1823,58,72,59,2642,1000,6.96357,70,7.85788,57694533832
90.6208,11035,54.1823,58,72,59,2642,1000,6.96357,70,7.85788,57794592763
91.8611,10886,54.1823,58,72,59,2642,1000,6.96357,70,7.85788,57894653825
98.4058,10162,54.3179,58,73,59,2642,1000,6.96951,69,7.85751,57994711686
90.8595,11006,54.3179,58,73,59,2642,1000,6.96951,69,7.85751,58094772267
104.417,9577,54.3179,58,73,59,2642,1000,6.96951,69,7.85751,58194840408
79.5418,12572,54.3179,58,73,59,2642,1000,6.96951,69,7.85751,58294898319
100.735,9927,54.3179,58,73,59,2642,1000,6.96951,69,7.85751,58394956951
106.168,9419,53.934,57,73,59,2642,1000,6.97048,70,7.85683,58495031632
101.379,9864,53.934,57,73,59,2642,1000,6.97048,70,7.85683,58595092893
98.1547,10188,53.934,57,73,59,2642,1000,6.97048,70,7.85683,58695150704
98.4058,10162,53.934,57,73,59,2642,1000,6.97048,70,7.85683,58795207616
90.8678,11005,53.934,57,73,59,2642,1000,6.97048,70,7.85683,58895383037
105.619,9468,53.934,57,73,59,2642,1000,6.97048,70,7.85683,58995444538
93.668,10676,53.5849,58,73,59,2642,1000,6.97152,70,7.85656,59095502489
113.225,8832,53.5849,58,73,59,2642,1000,6.97152,70,7.85656,59195536080
117.028,8545,53.5849,58,73,59,2642,1000,6.97152,70,7.85656,59295594972
111.732,8950,53.5849,58,73,59,2642,1000,6.97152,70,7.85656,59395655483
105.541,9475,53.5849,58,73,59,2642,1000,6.97152,70,7.85656,59495715224
98.1162,10192,53.2911,58,73,59,2642,1000,6.97225,70,7.8573,59595775495
103.146,9695,53.2911,58,73,59,2642,1000,6.97225,70,7.8573,59695833817
