os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i3-6100 CPU @ 3.70GHz,,8116244,5.12.6,4.6.0 NVIDIA 465.31,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
144.276,6062,73.1343,45,70,58,1974,3508,0.264465,0,2.95573,48462857208
154.07,4241,73.1343,45,70,58,1974,3508,0.264465,0,2.95573,48562915500
212.968,4371,80.8081,49,71,58,1974,3508,0.264465,0,3.00275,48662972251
218.407,4303,80.8081,49,71,58,1974,3508,0.264465,0,3.00275,48763025652
218.548,4622,80.8081,49,71,58,1974,3508,0.264465,0,3.00275,48863079491
214.373,4382,80.8081,49,71,58,1974,3508,0.264465,0,3.00275,48963140368
214.16,7012,80.8081,49,71,58,1974,3508,0.264465,0,3.00275,49063203055
151.862,6274,60.804,55,71,58,1974,3508,0.264465,0,3.00479,49163260869
187.743,5987,60.804,55,71,58,1974,3508,0.264465,0,3.00479,49263303247
194.976,4946,60.804,55,71,58,1974,3508,0.264465,0,3.00479,49363357975
202.083,4652,60.804,55,71,58,1974,3508,0.264465,0,3.00479,49463413887
204.565,4198,60.804,55,71,58,1974,3508,0.264465,0,3.00479,49563471207
181.735,6643,59.799,53,70,58,1974,3508,0.264465,0,2.93349,49663529741
175.499,4377,59.799,53,70,58,1974,3508,0.264465,0,2.93349,49763593811
183.974,4614,59.799,53,70,58,1974,3508,0.264465,0,2.93349,49863650911
173.86,5983,59.799,53,70,58,1974,3508,0.264465,0,2.93349,49963706962
175.383,4024,59.799,53,70,58,1974,3508,0.264465,0,2.93349,50063762523
200.107,5918,64.5,51,70,59,1974,3508,0.264465,0,2.91766,50163818254
224.752,6175,64.5,51,70,59,1974,3508,0.264465,0,2.91766,50263903660
234.934,4058,64.5,51,70,59,1974,3508,0.264465,0,2.91766,50363984928
224.978,6152,64.5,51,70,59,1974,3508,0.264465,0,2.91766,50465459579
205.179,4096,64.5,51,70,59,1974,3508,0.264465,0,2.91766,50565514539
212.89,5787,54.2714,41,71,59,1974,3508,0.264465,0,2.9374,50665570274
168.164,6387,54.2714,41,71,59,1974,3508,0.264465,0,2.9374,50765630418
146.408,6287,54.2714,41,71,59,1974,3508,0.264465,0,2.9374,50865686818
156.984,5272,54.2714,41,71,59,1974,3508,0.264465,0,2.9374,50965746092
170.057,3849,54.2714,41,71,59,1974,3508,0.264465,0,2.9374,51065804656
176.284,8193,74.5,55,71,59,1974,3508,0.264465,0,2.93517,51165862886
177.909,4393,74.5,55,71,59,1974,3508,0.264465,0,2.93517,51265919634
193.745,4239,74.5,55,71,59,1974,3508,0.264465,0,2.93517,51366009804
203.87,3688,74.5,55,71,59,1974,3508,0.264465,0,2.93517,51466095239
212.211,3643,74.5,55,71,59,1974,3508,0.264465,0,2.93517,51566179635
230.213,4159,55.5556,62,71,59,1974,3508,0.264465,0,2.93372,51666237157
238.171,3496,55.5556,62,71,59,1974,3508,0.264465,0,2.93372,51766294317
242.738,3519,55.5556,62,71,59,1974,3508,0.264465,0,2.93372,51866348215
245.278,3437,55.5556,62,71,59,1974,3508,0.264465,0,2.93372,51966403477
245.933,3586,55.5556,62,71,59,1974,3508,0.264465,0,2.93372,52066458100
231.141,3519,37.1859,64,69,60,1974,3508,0.264465,0,2.91788,52166514715
245.618,3475,37.1859,64,69,60,1974,3508,0.264465,0,2.91788,52266591513
250.101,3936,37.1859,64,69,60,1974,3508,0.264465,0,2.91788,52366673648
251.304,3477,37.1859,64,69,60,1974,3508,0.264465,0,2.91788,52466759885
253.759,3607,37.1859,64,69,60,1974,3508,0.264465,0,2.91788,52566842742
241.842,6711,33,67,69,60,1974,3508,0.264465,0,2.91788,52666904005
226.425,5304,33,67,69,60,1974,3508,0.264465,0,2.91788,52766986334
233.623,5842,33,67,69,60,1974,3508,0.264465,0,2.91788,52867038832
238.977,3590,33,67,69,60,1974,3508,0.264465,0,2.91788,52967123830
241.907,3596,33,67,69,60,1974,3508,0.264465,0,2.91788,53067178926
246.268,3754,36.6834,64,66,60,1974,3508,0.264465,0,2.92368,53167216904
249.889,3536,36.6834,64,66,60,1974,3508,0.264465,0,2.92368,53267294929
254.919,3558,36.6834,64,66,60,1974,3508,0.264465,0,2.92368,53367351447
256.519,3645,36.6834,64,66,60,1974,3508,0.264465,0,2.92368,53467408124
255.037,3903,36.6834,64,66,60,1974,3508,0.264465,0,2.92368,53567464857
246.385,3587,34.6734,60,66,60,1974,3508,0.264465,0,2.92173,53667520899
239.427,4641,34.6734,60,66,60,1974,3508,0.264465,0,2.92173,53767577178
233.007,3597,34.6734,60,66,60,1974,3508,0.264465,0,2.92173,53867633934
237.988,3721,34.6734,60,66,60,1974,3508,0.264465,0,2.92173,53967690645
239.487,5911,34.6734,60,66,60,1974,3508,0.264465,0,2.92173,54067746245
264.327,3626,40.201,58,66,60,1974,3508,0.264465,0,2.91782,54167832398
249.631,3707,40.201,58,66,60,1974,3508,0.264465,0,2.91782,54267915578
252.079,3696,40.201,58,66,60,1974,3508,0.264465,0,2.91782,54367970527
252.048,3919,40.201,58,66,60,1974,3508,0.264465,0,2.91782,54468052879
252.825,3517,40.201,58,66,60,1974,3508,0.264465,0,2.91782,54568137694
269.637,3551,33,65,65,60,1974,3508,0.264465,0,2.91782,54668195100
261.121,3553,33,65,65,60,1974,3508,0.264465,0,2.91782,54768249287
255.498,3530,33,65,65,60,1974,3508,0.264465,0,2.91782,54868303721
252.905,5123,33,65,65,60,1974,3508,0.264465,0,2.91782,54968357029
249,3519,33,65,65,60,1974,3508,0.264465,0,2.91782,55068424424
257.619,3864,33.3333,60,65,60,1974,3508,0.264465,0,2.91785,55168509525
243.763,3511,33.3333,60,65,60,1974,3508,0.264465,0,2.91785,55268564258
250.836,3535,33.3333,60,65,60,1974,3508,0.264465,0,2.91785,55368617771
253.287,3545,33.3333,60,65,60,1974,3508,0.264465,0,2.91785,55468672710
254.285,3662,33.3333,60,65,60,1974,3508,0.264465,0,2.91785,55568729432
261.828,4207,33,65,66,60,1974,3508,0.264465,0,2.91785,55668817046
253.343,3617,33,65,66,60,1974,3508,0.264465,0,2.91785,55768900915
251.582,3590,33,65,66,60,1974,3508,0.264465,0,2.91785,55868988806
251.22,3812,33,65,66,60,1974,3508,0.264465,0,2.91785,55969038201
251.443,3508,33,65,66,60,1974,3508,0.264465,0,2.91785,56069091972
251.655,3495,33,65,66,60,1974,3508,0.264465,0,2.91785,56169153804
251.655,3495,33,65,66,60,1974,3508,0.264465,0,2.91785,56269208771
152.47,290906,33,65,66,60,1974,3508,0.264465,0,2.91785,56369265266
208.259,3936,58.7629,0,66,58,1974,3508,0.264465,0,2.91785,56469322465
232.965,3944,58.7629,0,66,58,1974,3508,0.264465,0,2.91785,56569377765
241.903,3705,58.7629,0,66,58,1974,3508,0.264465,0,2.91785,56669430972
240.295,3940,58.7629,0,66,58,1974,3508,0.264465,0,2.91785,56769491880
243.291,3678,35.6784,62,66,60,1974,3508,0.264465,0,2.92371,56869576979
259.612,3569,35.6784,62,66,60,1974,3508,0.264465,0,2.92371,56969658242
256.42,3648,35.6784,62,66,60,1974,3508,0.264465,0,2.92371,57069740296
255.154,3630,35.6784,62,66,60,1974,3508,0.264465,0,2.92371,57169823886
254.749,3566,35.6784,62,66,60,1974,3508,0.264465,0,2.92371,57269909026
239.863,6261,35.6784,62,66,60,1974,3508,0.264465,0,2.92371,57369965521
193.801,3939,40,65,66,60,1974,3508,0.264465,0,2.94253,57470020127
220.202,3739,40,65,66,60,1974,3508,0.264465,0,2.94253,57570074624
233.421,3637,40,65,66,60,1974,3508,0.264465,0,2.94253,57670151053
237.309,3747,40,65,66,60,1974,3508,0.264465,0,2.94253,57770208654
240.566,3476,40,65,66,60,1974,3508,0.264465,0,2.94253,57870266566
250.588,3516,38.6935,64,67,61,1974,3508,0.264465,0,2.91707,57970322974
251.388,4106,38.6935,64,67,61,1974,3508,0.264465,0,2.91707,58070378686
251.296,3601,38.6935,64,67,61,1974,3508,0.264465,0,2.91707,58170456282
250.613,3641,38.6935,64,67,61,1974,3508,0.264465,0,2.91707,58270540655
252.341,3534,38.6935,64,67,61,1974,3508,0.264465,0,2.91707,58370622678
257.904,3554,32.5,63,67,61,1974,3508,0.264465,0,2.91781,58470675482
258.647,3584,32.5,63,67,61,1974,3508,0.264465,0,2.91781,58570758711
259.366,3514,32.5,63,67,61,1974,3508,0.264465,0,2.91781,58670845186
257.828,3542,32.5,63,67,61,1974,3508,0.264465,0,2.91781,58770902526
257.631,3533,32.5,63,67,61,1974,3508,0.264465,0,2.91781,58870960968
249.131,5020,32.8358,65,66,61,1974,3508,0.264465,0,2.91589,58971051994
250.486,3546,32.8358,65,66,61,1974,3508,0.264465,0,2.91589,59071121109
253.165,3615,32.8358,65,66,61,1974,3508,0.264465,0,2.91589,59171175822
253.261,3738,32.8358,65,66,61,1974,3508,0.264465,0,2.91589,59271229428
252.351,3759,32.8358,65,66,61,1974,3508,0.264465,0,2.91589,59371310918
256.698,3720,32.5,64,66,61,1974,3508,0.264465,0,2.91784,59471390761
259.595,3610,32.5,64,66,61,1974,3508,0.264465,0,2.91784,59571445149
