os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 5600X 6-Core Processor,Radeon RX 6700/6700 XT / 6800M,32864476,5.12.15-178-tkg-pds,4.6 Mesa 21.1.4,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
82.5779,11677,37.4593,63,55,73,2690,1000,3.24495,145,3.52807,108707403611
88.6358,10855,37.4593,63,55,73,2690,1000,3.24495,145,3.52807,108807410610
92.0579,11013,37.4593,63,55,73,2690,1000,3.24495,145,3.52807,108907417598
93.6264,9796,37.4593,63,55,73,2690,1000,3.24495,145,3.52807,109007425617
95.9455,9060,37.4593,63,55,73,2690,1000,3.24495,145,3.52807,109107433995
111.994,8942,35.7143,98,55,74,2690,1000,3.24593,171,3.52856,109207438674
109.284,9288,35.7143,98,55,74,2690,1000,3.24593,171,3.52856,109307445373
110.13,9009,35.7143,98,55,74,2690,1000,3.24593,171,3.52856,109407451201
110.588,9013,35.7143,98,55,74,2690,1000,3.24593,171,3.52856,109507456600
110.003,9048,35.7143,98,55,74,2690,1000,3.24593,171,3.52856,109607464029
111.201,8975,33.3333,93,55,73,2690,1000,3.24495,174,3.52776,109707469117
110.479,9216,33.3333,93,55,73,2690,1000,3.24495,174,3.52776,109807479476
111.297,8833,33.3333,93,55,73,2690,1000,3.24495,174,3.52776,109907484904
111.23,8920,33.3333,93,55,73,2690,1000,3.24495,174,3.52776,110007490803
111.432,8956,33.3333,93,55,73,2690,1000,3.24495,174,3.52776,110107497132
112.406,8847,33.6039,99,55,74,2690,1000,3.24495,175,3.52885,110207503670
111.468,9312,33.6039,99,55,74,2690,1000,3.24495,175,3.52885,110307510089
113.009,8899,33.6039,99,55,74,2690,1000,3.24495,175,3.52885,110407514887
114.23,8487,33.6039,99,55,74,2690,1000,3.24495,175,3.52885,110507520786
114.744,8443,33.6039,99,55,74,2690,1000,3.24495,175,3.52885,110607527615
119.24,8258,30.4858,73,55,74,2690,1000,3.24495,178,3.52844,110707533083
124.037,7668,30.4858,73,55,74,2690,1000,3.24495,178,3.52844,110807539372
125.562,7703,30.4858,73,55,74,2690,1000,3.24495,178,3.52844,110907543620
127.576,7323,30.4858,73,55,74,2690,1000,3.24495,178,3.52844,111007548259
128.593,7330,30.4858,73,55,74,2690,1000,3.24495,178,3.52844,111107552928
134.502,7561,29.3823,98,55,74,2670,1000,3.24495,186,3.52928,111207556856
129.088,8439,29.3823,98,55,74,2670,1000,3.24495,186,3.52928,111307564155
123.92,8821,29.3823,98,55,74,2670,1000,3.24495,186,3.52928,111407570394
121.2,8896,29.3823,98,55,74,2670,1000,3.24495,186,3.52928,111507574952
118.207,9339,29.3823,98,55,74,2670,1000,3.24495,186,3.52928,111607581361
101.5,9673,28.934,80,55,74,2690,1000,3.24593,169,3.52937,111707587769
100.903,10105,28.934,80,55,74,2690,1000,3.24593,169,3.52937,111807596138
100.414,9859,28.934,80,55,74,2690,1000,3.24593,169,3.52937,111907604397
100.837,9607,28.934,80,55,74,2690,1000,3.24593,169,3.52937,112007616395
101.304,10005,28.934,80,55,74,2690,1000,3.24593,169,3.52937,112107621314
102.863,9604,32.3333,89,55,73,2690,1000,3.24495,166,3.52757,112207626892
102.137,10180,32.3333,89,55,73,2690,1000,3.24495,166,3.52757,112307631731
102.21,9161,32.3333,89,55,73,2690,1000,3.24495,166,3.52757,112407635950
104.421,9122,32.3333,89,55,73,2690,1000,3.24495,166,3.52757,112507643238
104.992,9277,32.3333,89,55,73,2690,1000,3.24495,166,3.52757,112607648927
109.454,9136,33.9257,99,54,74,2690,1000,3.24496,168,3.52724,112707655076
111.927,9073,33.9257,99,54,74,2690,1000,3.24496,168,3.52724,112807660314
112.866,8781,33.9257,99,54,74,2690,1000,3.24496,168,3.52724,112907665973
113.617,8575,33.9257,99,54,74,2690,1000,3.24496,168,3.52724,113007670281
114.3,8514,33.9257,99,54,74,2690,1000,3.24496,168,3.52724,113107675380
120.083,8327,30.3183,99,54,74,2690,1000,3.24496,179,3.52768,113207681009
118.451,8560,30.3183,99,54,74,2690,1000,3.24496,179,3.52768,113307686607
119.277,8316,30.3183,99,54,74,2690,1000,3.24496,179,3.52768,113407690856
120.673,8285,30.3183,99,54,74,2690,1000,3.24496,179,3.52768,113507695084
121.424,8189,30.3183,99,54,74,2690,1000,3.24496,179,3.52768,113607699533
124.815,8011,29.9832,98,54,73,2690,1000,3.24496,185,3.52604,113707705512
123.233,8525,29.9832,98,54,73,2690,1000,3.24496,185,3.52604,113807711140
122.784,8557,29.9832,98,54,73,2690,1000,3.24496,185,3.52604,113907717129
122.435,8685,29.9832,98,54,73,2690,1000,3.24496,185,3.52604,114007721377
122.063,8197,29.9832,98,54,73,2690,1000,3.24496,185,3.52604,114107725816
122.7,7933,31.1667,99,54,74,2690,1000,3.24496,186,3.52623,114207729975
125.252,9776,31.1667,99,54,74,2690,1000,3.24496,186,3.52623,114307738453
119.585,8123,31.1667,99,54,74,2690,1000,3.24496,186,3.52623,114407743552
120.797,8344,31.1667,99,54,74,2690,1000,3.24496,186,3.52623,114507749521
120.585,8593,31.1667,99,54,74,2690,1000,3.24496,186,3.52623,114607755759
120.95,8272,33.279,99,54,74,2690,1000,3.24496,183,3.52613,114707763258
124.827,7783,33.279,99,54,74,2690,1000,3.24496,183,3.52613,114807768456
124.468,8455,33.279,99,54,74,2690,1000,3.24496,183,3.52613,114907773055
124.222,7912,33.279,99,54,74,2690,1000,3.24496,183,3.52613,115007777354
124.331,7803,33.279,99,54,74,2690,1000,3.24496,183,3.52613,115107781502
124.839,8073,33.279,99,54,74,2690,1000,3.24496,183,3.52613,115207785641
127.332,8256,33.4416,98,54,74,2690,1000,3.24496,184,3.52613,115307790829
127.587,7986,33.4416,98,54,74,2690,1000,3.24496,184,3.52613,115407797488
128.376,7859,33.4416,98,54,74,2690,1000,3.24496,184,3.52613,115507802487
128.574,8014,33.4416,98,54,74,2690,1000,3.24496,184,3.52613,115607808055
128.844,7764,33.4416,98,54,74,2690,1000,3.24496,184,3.52613,115707815174
129.159,8125,32.8947,99,54,74,2660,1000,3.24496,186,3.52687,115807819842
127.414,7938,32.8947,99,54,74,2660,1000,3.24496,186,3.52687,115907825301
126.153,7943,32.8947,99,54,74,2660,1000,3.24496,186,3.52687,116007832730
124.729,8516,32.8947,99,54,74,2660,1000,3.24496,186,3.52687,116107839048
123.648,8568,32.8947,99,54,74,2660,1000,3.24496,186,3.52687,116207849907
118.522,8731,30.9402,99,54,74,2690,1000,3.24594,183,3.52648,116307854326
117.983,8609,30.9402,99,54,74,2690,1000,3.24594,183,3.52648,116407859674
118.134,8637,30.9402,99,54,74,2690,1000,3.24594,183,3.52648,116507865193
117.904,8315,30.9402,99,54,74,2690,1000,3.24594,183,3.52648,116607869601
118.15,8577,30.9402,99,54,74,2690,1000,3.24594,183,3.52648,116707874000
119.644,8287,32.6667,97,54,74,2685,1000,3.24789,186,3.52695,116807877989
118.951,8365,32.6667,97,54,74,2685,1000,3.24789,186,3.52695,116907882607
119.419,8157,32.6667,97,54,74,2685,1000,3.24789,186,3.52695,117007889066
119.979,8086,32.6667,97,54,74,2685,1000,3.24789,186,3.52695,117107893254
120.502,7926,32.6667,97,54,74,2685,1000,3.24789,186,3.52695,117207900423
123.333,8209,34.5902,98,54,74,2660,1000,3.24789,185,3.52682,117307904982
124.629,7886,34.5902,98,54,74,2660,1000,3.24789,185,3.52682,117407910700
124.954,7815,34.5902,98,54,74,2660,1000,3.24789,185,3.52682,117507915339
125.011,8072,34.5902,98,54,74,2660,1000,3.24789,185,3.52682,117607921817
125.058,8402,34.5902,98,54,74,2660,1000,3.24789,185,3.52682,117707926806
121.989,8142,34.202,99,54,74,2690,1000,3.24692,185,3.52731,117807930725
121.499,8030,34.202,99,54,74,2690,1000,3.24692,185,3.52731,117907935443
122.39,7922,34.202,99,54,74,2690,1000,3.24692,185,3.52731,118007939372
123.408,7968,34.202,99,54,74,2690,1000,3.24692,185,3.52731,118107943221
123.82,8182,34.202,99,54,74,2690,1000,3.24692,185,3.52731,118207948029
119.855,8889,30.9524,99,54,74,2680,1000,3.37094,185,3.52744,118307955558
109.672,9796,30.9524,99,54,74,2680,1000,3.37094,185,3.52744,118407962266
107.636,9550,30.9524,99,54,74,2680,1000,3.37094,185,3.52744,118507967965
109.187,8136,30.9524,99,54,74,2680,1000,3.37094,185,3.52744,118607976194
111.25,8378,30.9524,99,54,74,2680,1000,3.37094,185,3.52744,118707981182
124.89,8874,34.3137,99,54,74,2645,1000,3.37094,186,3.52808,118807985641
121.263,8072,34.3137,99,54,74,2645,1000,3.37094,186,3.52808,118907990829
123.631,7671,34.3137,99,54,74,2645,1000,3.37094,186,3.52808,119007995348
125.313,7528,34.3137,99,54,74,2645,1000,3.37094,186,3.52808,119108000047
127.301,8022,34.3137,99,54,74,2645,1000,3.37094,186,3.52808,119208008675
128.778,7954,31.1973,99,54,75,2639,1000,3.37094,186,3.52747,119308015094
126.273,7648,31.1973,99,54,75,2639,1000,3.37094,186,3.52747,119408019042
127.129,7762,31.1973,99,54,75,2639,1000,3.37094,186,3.52747,119508022851
127.077,8190,31.1973,99,54,75,2639,1000,3.37094,186,3.52747,119608028650
127.137,7721,31.1973,99,54,75,2639,1000,3.37094,186,3.52747,119708034578
123.353,8273,30.1184,99,54,74,2690,1000,3.37094,184,3.52784,119808041147
124.079,7818,30.1184,99,54,74,2690,1000,3.37094,184,3.52784,119908045766
124.232,7961,30.1184,99,54,74,2690,1000,3.37094,184,3.52784,120008052994
123.677,8344,30.1184,99,54,74,2690,1000,3.37094,184,3.52784,120108057693
123.76,7961,30.1184,99,54,74,2690,1000,3.37094,184,3.52784,120208062811
120.779,8674,29.636,99,54,75,2685,1000,3.37094,185,3.52592,120308068380
125.186,7563,29.636,99,54,75,2685,1000,3.37094,185,3.52592,120408074319
125.285,8529,29.636,99,54,75,2685,1000,3.37094,185,3.52592,120508078837
124.539,8371,29.636,99,54,75,2685,1000,3.37094,185,3.52592,120608084456
121.621,9668,29.636,99,54,75,2685,1000,3.37094,185,3.52592,120708089114
100.027,10318,32.2259,90,54,74,2690,1000,3.37094,172,3.52624,120808097873
98.5092,10712,32.2259,90,54,74,2690,1000,3.37094,172,3.52624,120908102902
94.7274,12505,32.2259,90,54,74,2690,1000,3.37094,172,3.52624,121008112670
88.9675,15145,32.2259,90,54,74,2690,1000,3.37094,172,3.52624,121108119079
83.9198,14708,32.2259,90,54,74,2690,1000,3.37094,172,3.52624,121208125698
68.3786,14735,34.3699,71,54,73,2690,1000,3.37192,130,3.52606,121308131706
68.348,14896,34.3699,71,54,73,2690,1000,3.37192,130,3.52606,121408138055
68.1931,14751,34.3699,71,54,73,2690,1000,3.37192,130,3.52606,121508143493
68.9692,13853,34.3699,71,54,73,2690,1000,3.37192,130,3.52606,121608148172
71.2982,11666,34.3699,71,54,73,2690,1000,3.37192,130,3.52606,121708155711
101.122,9781,33.1115,99,54,73,2690,1000,3.37094,153,3.52517,121808160559
102.854,9554,33.1115,99,54,73,2690,1000,3.37094,153,3.52517,121908166578
101.959,9672,33.1115,99,54,73,2690,1000,3.37094,153,3.52517,122008170796
102.5,9771,33.1115,99,54,73,2690,1000,3.37094,153,3.52517,122108175005
102.913,9429,33.1115,99,54,73,2690,1000,3.37094,153,3.52517,122208180914
95.4372,10764,32.4232,93,54,73,2690,1000,3.37094,171,3.52424,122308185312
101.667,9939,32.4232,93,54,73,2690,1000,3.37094,171,3.52424,122408190281
104.154,9150,32.4232,93,54,73,2690,1000,3.37094,171,3.52424,122508196859
103.016,10056,32.4232,93,54,73,2690,1000,3.37094,171,3.52424,122608207478
102.575,10510,32.4232,93,54,73,2690,1000,3.37094,171,3.52424,122708212797
85.6494,12056,33.7209,78,54,74,2690,1000,3.3729,162,3.52486,122808218715
83.35,11994,33.7209,78,54,74,2690,1000,3.3729,162,3.52486,122908224134
81.8801,12781,33.7209,78,54,74,2690,1000,3.3729,162,3.52486,123008229403
80.0937,13088,33.7209,78,54,74,2690,1000,3.3729,162,3.52486,123108236641
78.6665,13815,33.7209,78,54,74,2690,1000,3.3729,162,3.52486,123208241720
73.901,13531,34.5,69,54,73,2690,1000,3.37192,140,3.52485,123308246428
73.2439,13234,34.5,69,54,73,2690,1000,3.37192,140,3.52485,123408251937
78.1258,11213,34.5,69,54,73,2690,1000,3.37192,140,3.52485,123508257216
82.7377,10833,34.5,69,54,73,2690,1000,3.37192,140,3.52485,123608266804
86.0288,9910,34.5,69,54,73,2690,1000,3.37192,140,3.52485,123708272943
102.761,9657,32.879,91,54,73,2690,1000,3.37192,167,3.52465,123808278731
102.362,9629,32.879,91,54,73,2690,1000,3.37192,167,3.52465,123908282920
100.715,10063,32.879,91,54,73,2690,1000,3.37192,167,3.52465,124008289399
101.434,9856,32.879,91,54,73,2690,1000,3.37192,167,3.52465,124108294447
101.699,9713,32.879,91,54,73,2690,1000,3.37192,167,3.52465,124208299106
101.19,9800,32.8836,90,54,73,2690,1000,3.37192,168,3.52477,124308306094
101.977,9806,32.8836,90,54,73,2690,1000,3.37192,168,3.52477,124408312623
102.088,9582,32.8836,90,54,73,2690,1000,3.37192,168,3.52477,124508318062
101.982,9965,32.8836,90,54,73,2690,1000,3.37192,168,3.52477,124608322480
102.585,9563,32.8836,90,54,73,2690,1000,3.37192,168,3.52477,124708329909
104.124,9603,31.7114,99,54,74,2690,1000,3.37094,173,3.52524,124808335338
107.158,9098,31.7114,99,54,74,2690,1000,3.37094,173,3.52524,124908340836
109.432,8928,31.7114,99,54,74,2690,1000,3.37094,173,3.52524,125008348275
109.137,9221,31.7114,99,54,74,2690,1000,3.37094,173,3.52524,125108354173
107.58,10100,31.7114,99,54,74,2690,1000,3.37094,173,3.52524,125208359312
95.3843,10483,30.2406,80,54,73,2690,1000,3.37094,164,3.5256,125308366851
98.5433,10281,30.2406,80,54,73,2690,1000,3.37094,164,3.5256,125408371129
98.9782,9966,30.2406,80,54,73,2690,1000,3.37094,164,3.5256,125508376198
97.9276,9847,30.2406,80,54,73,2690,1000,3.37094,164,3.5256,125608381136
98.4022,10162,30.2406,80,54,73,2690,1000,3.37094,164,3.5256,125708385825
98.939,10200,36.7762,95,54,73,2690,1000,3.37094,165,3.52572,125808391284
100.769,9796,36.7762,95,54,73,2690,1000,3.37094,165,3.52572,125908396262
98.3195,11038,36.7762,95,54,73,2690,1000,3.37094,165,3.52572,126008401881
95.1525,11367,36.7762,95,54,73,2690,1000,3.37094,165,3.52572,126108408179
91.316,12823,36.7762,95,54,73,2690,1000,3.37094,165,3.52572,126208413508
88.6234,13048,36.7762,95,54,73,2690,1000,3.37094,165,3.52572,126308419187
75.5367,13174,34.647,85,54,73,2690,1000,3.37192,147,3.5256,126408425185
75.2636,13569,34.647,85,54,73,2690,1000,3.37192,147,3.5256,126508430704
75.1601,13200,34.647,85,54,73,2690,1000,3.37192,147,3.5256,126608437053
74.5555,13317,34.647,85,54,73,2690,1000,3.37192,147,3.5256,126708445761
74.3006,13865,34.647,85,54,73,2690,1000,3.37192,147,3.5256,126808451580
72.9518,13646,35.2273,10,54,72,2690,1000,3.37094,141,3.52577,126908460268
73.9725,13044,35.2273,10,54,72,2690,1000,3.37094,141,3.52577,127008467017
74.9981,12867,35.2273,10,54,72,2690,1000,3.37094,141,3.52577,127108471496
74.9514,13009,35.2273,10,54,72,2690,1000,3.37094,141,3.52577,127208479604
75.2757,13137,35.2273,10,54,72,2690,1000,3.37094,141,3.52577,127308487313
78.434,12757,35.0498,72,54,72,2690,1000,3.37094,142,3.52631,127408491991
80.3541,12031,35.0498,72,54,72,2690,1000,3.37094,142,3.52631,127508499990
81.8564,11178,35.0498,72,54,72,2690,1000,3.37094,142,3.52631,127608506529
84.4837,10640,35.0498,72,54,72,2690,1000,3.37094,142,3.52631,127708512607
87.0622,10348,35.0498,72,54,72,2690,1000,3.37094,142,3.52631,127808519896
100.731,9772,34.396,90,54,72,2690,1000,3.36997,159,3.52559,127908524805
104.893,9059,34.396,90,54,72,2690,1000,3.36997,159,3.52559,128008529923
107.68,8886,34.396,90,54,72,2690,1000,3.36997,159,3.52559,128108535312
109.2,8646,34.396,90,54,72,2690,1000,3.36997,159,3.52559,128208540620
108.804,9432,34.396,90,54,72,2690,1000,3.36997,159,3.52559,128308547589
102.757,10769,31.8937,80,54,73,2690,1000,3.36997,169,3.52642,128408553038
98.6546,9966,31.8937,80,54,73,2690,1000,3.36997,169,3.52642,128508561556
97.8387,10495,31.8937,80,54,73,2690,1000,3.36997,169,3.52642,128608567745
97.558,10367,31.8937,80,54,73,2690,1000,3.36997,169,3.52642,128708574073
97.1164,10805,31.8937,80,54,73,2690,1000,3.36997,169,3.52642,128808579942
97.5312,10286,36.2295,68,54,72,2690,1000,3.37094,160,3.52541,128908590131
97.634,10133,36.2295,68,54,72,2690,1000,3.37094,160,3.52541,129008612499
97.6453,10320,36.2295,68,54,72,2690,1000,3.37094,160,3.52541,129108619758
95.1553,10620,36.2295,68,54,72,2690,1000,3.37094,160,3.52541,129208627416
94.8906,11692,36.2295,68,54,72,2690,1000,3.37094,160,3.52541,129308634645
93.2236,10510,36.5448,71,54,73,2690,1000,3.36997,156,3.52614,129408641064
93.489,10871,36.5448,71,54,73,2690,1000,3.36997,156,3.52614,129508647002
93.3526,10403,36.5448,71,54,73,2690,1000,3.36997,156,3.52614,129608651511
93.472,10928,36.5448,71,54,73,2690,1000,3.36997,156,3.52614,129708659050
94.5428,9980,36.5448,71,54,73,2690,1000,3.36997,156,3.52614,129808664228
97.7343,9801,37.031,94,55,73,2690,1000,3.3729,167,3.52603,129908670807
99.9186,9899,37.031,94,55,73,2690,1000,3.3729,167,3.52603,130008676635
96.7605,10000,37.031,94,55,73,2690,1000,3.3729,167,3.52603,130108680984
98.4659,9657,37.031,94,55,73,2690,1000,3.3729,167,3.52603,130208686613
99.5245,9776,37.031,94,55,73,2690,1000,3.3729,167,3.52603,130308691921
103.393,9652,36.5894,88,55,73,2690,1000,3.37387,172,3.52652,130408696580
102.892,9698,36.5894,88,55,73,2690,1000,3.37387,172,3.52652,130508704408
103.3,9632,36.5894,88,55,73,2690,1000,3.37387,172,3.52652,130608711927
104.258,9542,36.5894,88,55,73,2690,1000,3.37387,172,3.52652,130708716076
104.831,9545,36.5894,88,55,73,2690,1000,3.37387,172,3.52652,130808722934
107.457,9342,34.2149,94,54,73,2690,1000,3.37192,176,3.52749,130908729013
107.292,9557,34.2149,94,54,73,2690,1000,3.37192,176,3.52749,131008734751
107.86,9236,34.2149,94,54,73,2690,1000,3.37192,176,3.52749,131108739550
108.003,9267,34.2149,94,54,73,2690,1000,3.37192,176,3.52749,131208746019
108.575,9154,34.2149,94,54,73,2690,1000,3.37192,176,3.52749,131308752517
112.231,8853,33.8211,95,54,73,2690,1000,3.37192,181,3.52688,131408757696
112.305,8942,33.8211,95,54,73,2690,1000,3.37192,181,3.52688,131508762905
111.91,8824,33.8211,95,54,73,2690,1000,3.37192,181,3.52688,131608767803
111.997,8784,33.8211,95,54,73,2690,1000,3.37192,181,3.52688,131708775392
112.135,9094,33.8211,95,54,73,2690,1000,3.37192,181,3.52688,131808780940
111.051,9227,33.2253,95,54,74,2690,1000,3.37192,178,3.52712,131908784949
111.998,8899,33.2253,95,54,74,2690,1000,3.37192,178,3.52712,132008790518
112.396,9031,33.2253,95,54,74,2690,1000,3.37192,178,3.52712,132108796166
112.762,8818,33.2253,95,54,74,2690,1000,3.37192,178,3.52712,132208801865
112.9,9065,33.2253,95,54,74,2690,1000,3.37192,178,3.52712,132308806363
113.427,8730,32.4547,93,54,74,2690,1000,3.37192,178,3.52712,132408812132
114.542,8743,32.4547,93,54,74,2690,1000,3.37192,178,3.52712,132508816051
114.418,8630,32.4547,93,54,74,2690,1000,3.37192,178,3.52712,132608821989
114.851,8690,32.4547,93,54,74,2690,1000,3.37192,178,3.52712,132708827098
114.377,9094,32.4547,93,54,74,2690,1000,3.37192,178,3.52712,132808831876
114.365,8662,30.7692,96,54,74,2690,1000,3.37192,175,3.52724,132908837155
114.367,8955,30.7692,96,54,74,2690,1000,3.37192,175,3.52724,133008842544
114.262,9025,30.7692,96,54,74,2690,1000,3.37192,175,3.52724,133108846512
113.325,9171,30.7692,96,54,74,2690,1000,3.37192,175,3.52724,133208852861
112.408,9232,30.7692,96,54,74,2690,1000,3.37192,175,3.52724,133308857200
100.679,9940,31.4815,97,54,73,2690,1000,3.37192,172,3.52833,133408862678
100.66,10181,31.4815,97,54,73,2690,1000,3.37192,172,3.52833,133508867797
100.273,9967,31.4815,97,54,73,2690,1000,3.37192,172,3.52833,133608873405
100.611,9751,31.4815,97,54,73,2690,1000,3.37192,172,3.52833,133708879724
100.787,9695,31.4815,97,54,73,2690,1000,3.37192,172,3.52833,133808883783
101.011,9972,35.6908,95,54,73,2690,1000,3.37192,166,3.52795,133908887931
101.285,9941,35.6908,95,54,73,2690,1000,3.37192,166,3.52795,134008895040
101.547,9784,35.6908,95,54,73,2690,1000,3.37192,166,3.52795,134108900598
101.337,9982,35.6908,95,54,73,2690,1000,3.37192,166,3.52795,134208904887
101.262,10129,35.6908,95,54,73,2690,1000,3.37192,166,3.52795,134308910476
100.185,9981,36.5854,94,54,73,2690,1000,3.37094,163,3.52859,134408915364
100.991,9732,36.5854,94,54,73,2690,1000,3.37094,163,3.52859,134508922363
100.293,9804,36.5854,94,54,73,2690,1000,3.37094,163,3.52859,134608927312
100.617,10071,36.5854,94,54,73,2690,1000,3.37094,163,3.52859,134708933430
100.76,10119,36.5854,94,54,73,2690,1000,3.37094,163,3.52859,134808939259
100.113,9988,36.7742,99,54,72,2690,1000,3.37192,165,3.52884,134908944017
100.218,9943,36.7742,99,54,72,2690,1000,3.37192,165,3.52884,135008952066
100.077,10169,36.7742,99,54,72,2690,1000,3.37192,165,3.52884,135108957945
100.577,10030,36.7742,99,54,72,2690,1000,3.37192,165,3.52884,135208963223
100.93,10011,36.7742,99,54,72,2690,1000,3.37192,165,3.52884,135308967772
100.698,10070,36.7742,99,54,72,2690,1000,3.37192,165,3.52884,135408982400
100.256,10116,36.2295,98,54,73,2690,1000,3.37094,164,3.52922,135508988359
100.588,9876,36.2295,98,54,73,2690,1000,3.37094,164,3.52922,135608992988
100.833,10104,36.2295,98,54,73,2690,1000,3.37094,164,3.52922,135709000216
100.908,10095,36.2295,98,54,73,2690,1000,3.37094,164,3.52922,135809006755
101.005,9946,36.0976,98,54,73,2690,1000,3.37192,165,3.52835,135909012463
101.847,9948,36.0976,98,54,73,2690,1000,3.37192,165,3.52835,136009016982
101.235,9982,36.0976,98,54,73,2690,1000,3.37192,165,3.52835,136109023411
101.28,9843,36.0976,98,54,73,2690,1000,3.37192,165,3.52835,136209028909
101.11,10634,36.0976,98,54,73,2690,1000,3.37192,165,3.52835,136309036478
100.955,9771,36.0976,98,54,73,2690,1000,3.37192,165,3.52835,136409041737
100.483,9866,34.7682,95,54,73,2690,1000,3.37094,164,3.52896,136509046475
100.35,9901,34.7682,95,54,73,2690,1000,3.37094,164,3.52896,136609052194
100.269,9910,34.7682,95,54,73,2690,1000,3.37094,164,3.52896,136709058562
100.144,10117,34.7682,95,54,73,2690,1000,3.37094,164,3.52896,136809064081
100.391,9850,34.7682,95,54,73,2690,1000,3.37094,164,3.52896,136909069380
101.053,9732,32.7674,97,54,73,2690,1000,3.37094,163,3.52859,137009076128
101.346,9777,32.7674,97,54,73,2690,1000,3.37094,163,3.52859,137109080047
101.931,9655,32.7674,97,54,73,2690,1000,3.37094,163,3.52859,137209084965
102.225,9854,32.7674,97,54,73,2690,1000,3.37094,163,3.52859,137309089284
102.298,9631,32.7674,97,54,73,2690,1000,3.37094,163,3.52859,137409095783
102.904,9617,34.7611,62,54,73,2690,1000,3.3729,162,3.52932,137509100661
103.213,9816,34.7611,62,54,73,2690,1000,3.3729,162,3.52932,137609108290
103.029,9763,34.7611,62,54,73,2690,1000,3.3729,162,3.52932,137709114288
102.77,10305,34.7611,62,54,73,2690,1000,3.3729,162,3.52932,137809120277
102.61,10014,34.7611,62,54,73,2690,1000,3.3729,162,3.52932,137909127306
101.437,9871,35.6098,99,54,73,2690,1000,3.37094,165,3.53032,138009133374
102.176,9730,35.6098,99,54,73,2690,1000,3.37094,165,3.53032,138109139623
102.398,9633,35.6098,99,54,73,2690,1000,3.37094,165,3.53032,138209146822
102.716,9805,35.6098,99,54,73,2690,1000,3.37094,165,3.53032,138309155930
102.697,9737,35.6098,99,54,73,2690,1000,3.37094,165,3.53032,138409163309
101.833,9629,34.5455,99,54,73,2690,1000,3.37094,165,3.52966,138509168127
101.425,11080,34.5455,99,54,73,2690,1000,3.37094,165,3.52966,138609174576
102.062,9839,34.5455,99,54,73,2690,1000,3.37094,165,3.52966,138709178965
102.039,10267,34.5455,99,54,73,2690,1000,3.37094,165,3.52966,138809185283
102.27,9822,34.5455,99,54,73,2690,1000,3.37094,165,3.52966,138909189752
102.552,9782,33.8333,98,54,73,2690,1000,3.37192,164,3.5305,139009199990
102.678,9745,33.8333,98,54,73,2690,1000,3.37192,164,3.5305,139109206589
102.25,9750,33.8333,98,54,73,2690,1000,3.37192,164,3.5305,139209212698
101.918,9823,33.8333,98,54,73,2690,1000,3.37192,164,3.5305,139309217656
102.113,9840,33.8333,98,54,73,2690,1000,3.37192,164,3.5305,139409224295
102.79,9575,34.7245,78,54,73,2690,1000,3.37192,163,3.53054,139509230433
102.397,10169,34.7245,78,54,73,2690,1000,3.37192,163,3.53054,139609236442
101.801,9686,34.7245,78,54,73,2690,1000,3.37192,163,3.53054,139709243151
101.88,9878,34.7245,78,54,73,2690,1000,3.37192,163,3.53054,139809251379
102.195,9870,34.7245,78,54,73,2690,1000,3.37192,163,3.53054,139909255838
101.936,9869,35.2941,99,54,73,2690,1000,3.37094,166,3.53077,140009261407
102.448,9864,35.2941,99,54,73,2690,1000,3.37094,166,3.53077,140109268275
102.752,9819,35.2941,99,54,73,2690,1000,3.37094,166,3.53077,140209273284
102.928,9615,35.2941,99,54,73,2690,1000,3.37094,166,3.53077,140309279482
102.895,9955,35.2941,99,54,73,2690,1000,3.37094,166,3.53077,140409285891
102.962,9598,33.8898,86,54,72,2690,1000,3.3729,163,3.53112,140509291150
102.518,11157,33.8898,86,54,72,2690,1000,3.3729,163,3.53112,140609300998
102.888,9700,33.8898,86,54,72,2690,1000,3.3729,163,3.53112,140709306657
102.896,9738,33.8898,86,54,72,2690,1000,3.3729,163,3.53112,140809311595
103.029,9742,33.8898,86,54,72,2690,1000,3.3729,163,3.53112,140909319264
103.543,9657,34.8185,94,54,73,2690,1000,3.37094,165,3.53185,141009323823
102.955,9940,34.8185,94,54,73,2690,1000,3.37094,165,3.53185,141109328701
102.861,9921,34.8185,94,54,73,2690,1000,3.37094,165,3.53185,141209334440
102.058,9726,34.8185,94,54,73,2690,1000,3.37094,165,3.53185,141309339089
102.453,9639,34.8185,94,54,73,2690,1000,3.37094,165,3.53185,141409344107
102.745,9843,35.7259,98,54,73,2690,1000,3.37094,167,3.53004,141509349706
103.712,9634,35.7259,98,54,73,2690,1000,3.37094,167,3.53004,141609357294
103.593,9738,35.7259,98,54,73,2690,1000,3.37094,167,3.53004,141709363553
103.273,10048,35.7259,98,54,73,2690,1000,3.37094,167,3.53004,141809372592
103.34,9597,35.7259,98,54,73,2690,1000,3.37094,167,3.53004,141909378580
102.405,9820,34.1137,97,54,73,2690,1000,3.37094,163,3.52891,142009382989
102.747,9763,34.1137,97,54,73,2690,1000,3.37094,163,3.52891,142109389167
102.584,9682,34.1137,97,54,73,2690,1000,3.37094,163,3.52891,142209394736
