os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16282752,5.18.17-201.fsync.fc36.x86_64,4.6 Mesa 23.0.0-git,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
105.966,9437,50.185,68,72,59,2665,1000,7.22286,72,8.43293,33202614141
94.6611,10564,50.185,68,72,59,2665,1000,7.22286,72,8.43293,33302671332
90.4814,11052,49.6887,70,72,59,2691,1000,7.22286,75,8.43244,33402729663
84.2389,11871,49.6887,70,72,59,2691,1000,7.22286,75,8.43244,33502786775
93.4929,10696,49.6887,70,72,59,2691,1000,7.22286,75,8.43244,33602845966
96.8054,10330,49.6887,70,72,59,2691,1000,7.22286,75,8.43244,33702903197
98.8338,10118,49.6887,70,72,59,2691,1000,7.22286,75,8.43244,33802962738
88.1446,11345,49.8118,69,72,59,2701,1000,7.22286,76,8.43317,33903022300
86.9565,11500,49.8118,69,72,59,2701,1000,7.22286,76,8.43317,34003081841
96.9556,10314,49.8118,69,72,59,2701,1000,7.22286,76,8.43317,34103140252
93.3881,10708,49.8118,69,72,59,2701,1000,7.22286,76,8.43317,34203198323
87.7193,11400,49.8118,69,72,59,2701,1000,7.22286,76,8.43317,34303255885
93.5016,10695,48.852,70,72,60,2710,1000,7.22286,77,8.43568,34403313286
95.9049,10427,48.852,70,72,60,2710,1000,7.22286,77,8.43568,34503371107
94.679,10562,48.852,70,72,60,2710,1000,7.22286,77,8.43568,34603430208
98.1162,10192,48.852,70,72,60,2710,1000,7.22286,77,8.43568,34703492240
95.9785,10419,48.852,70,72,60,2710,1000,7.22286,77,8.43568,34803549261
99.0001,10101,49.8104,69,72,60,2698,1000,7.22286,76,8.43242,34903606332
89.67,11152,49.8104,69,72,60,2698,1000,7.22286,76,8.43242,35003663453
96.609,10351,49.8104,69,72,60,2698,1000,7.22286,76,8.43242,35103722675
104.428,9576,49.8104,69,72,60,2698,1000,7.22286,76,8.43242,35203780676
101.667,9836,49.8104,69,72,60,2698,1000,7.22286,76,8.43242,35303837107
94.1797,10618,48.731,70,72,59,2709,1000,7.22286,77,8.43302,35403895668
92.3958,10823,48.731,70,72,59,2709,1000,7.22286,77,8.43302,35503954140
108.531,9214,48.731,70,72,59,2709,1000,7.22286,77,8.43302,35604012001
95.0751,10518,48.731,70,72,59,2709,1000,7.22286,77,8.43302,35704071022
90.8926,11002,48.731,70,72,59,2709,1000,7.22286,77,8.43302,35804129343
89.7908,11137,50.4459,69,72,59,2705,1000,7.22286,76,8.43386,35904189585
84.5023,11834,50.4459,69,72,59,2705,1000,7.22286,76,8.43386,36004249256
87.9972,11364,50.4459,69,72,59,2705,1000,7.22286,76,8.43386,36104306847
97.4849,10258,50.4459,69,72,59,2705,1000,7.22286,76,8.43386,36204363808
87.3897,11443,50.4459,69,72,59,2705,1000,7.22286,76,8.43386,36304423180
88.9205,11246,48,69,72,59,2699,1000,7.22286,76,8.43391,36404480911
95.4381,10478,48,69,72,59,2699,1000,7.22286,76,8.43391,36504542992
90.5469,11044,48,69,72,59,2699,1000,7.22286,76,8.43391,36604599993
93.3358,10714,48,69,72,59,2699,1000,7.22286,76,8.43391,36704658165
98.9413,10107,48,69,72,59,2699,1000,7.22286,76,8.43391,36804722556
100.17,9983,49.9376,69,72,59,2660,1000,7.22286,74,8.43438,36904782077
100.19,9981,49.9376,69,72,59,2660,1000,7.22286,74,8.43438,37004840038
104.976,9526,49.9376,69,72,59,2660,1000,7.22286,74,8.43438,37104899640
96.3484,10379,49.9376,69,72,59,2660,1000,7.22286,74,8.43438,37204973451
105.197,9506,49.9376,69,72,59,2660,1000,7.22286,74,8.43438,37305034832
111.123,8999,48.9089,69,72,59,2676,1000,7.22286,75,8.43486,37405094473
90.9256,10998,48.9089,69,72,59,2676,1000,7.22286,75,8.43486,37505158604
88.3548,11318,48.9089,69,72,59,2676,1000,7.22286,75,8.43486,37605218826
101.636,9839,48.9089,69,72,59,2676,1000,7.22286,75,8.43486,37705275927
84.6525,11813,48.9089,69,72,59,2676,1000,7.22286,75,8.43486,37805336718
93.6768,10675,49.1272,68,72,59,2684,1000,7.22286,76,8.43572,37905393509
103.864,9628,49.1272,68,72,59,2684,1000,7.22286,76,8.43572,38005456261
102.375,9768,49.1272,68,72,59,2684,1000,7.22286,76,8.43572,38105515562
103.061,9703,49.1272,68,72,59,2684,1000,7.22286,76,8.43572,38205552213
88.6525,11280,49.1272,68,72,59,2684,1000,7.22286,76,8.43572,38305609914
98.3768,10165,49.1272,68,72,59,2684,1000,7.22286,76,8.43572,38405669296
99.4233,10058,48.9873,69,72,59,2659,1000,7.22286,74,8.43753,38505727427
88.3002,11325,48.9873,69,72,59,2659,1000,7.22286,74,8.43753,38605784438
97.2857,10279,48.9873,69,72,59,2659,1000,7.22286,74,8.43753,38705842949
100.796,9921,48.9873,69,72,59,2659,1000,7.22286,74,8.43753,38805900001
82.5491,12114,48.9873,69,72,59,2659,1000,7.22286,74,8.43753,38905959222
100.14,9986,49.9376,69,72,59,2680,1000,7.22286,75,8.43691,39006016933
97.078,10301,49.9376,69,72,59,2680,1000,7.22286,75,8.43691,39106076284
92.6698,10791,49.9376,69,72,59,2680,1000,7.22286,75,8.43691,39206136906
95.5749,10463,49.9376,69,72,59,2680,1000,7.22286,75,8.43691,39306199517
82.7472,12085,49.9376,69,72,59,2680,1000,7.22286,75,8.43691,39406258298
88.4643,11304,49.6894,67,72,59,2655,1000,7.22286,74,8.43849,39506320089
90.2446,11081,49.6894,67,72,59,2655,1000,7.22286,74,8.43849,39606379451
98.6485,10137,49.6894,67,72,59,2655,1000,7.22286,74,8.43849,39706439532
91.4746,10932,49.6894,67,72,59,2655,1000,7.22286,74,8.43849,39806500623
100.432,9957,49.6894,67,72,59,2655,1000,7.22286,74,8.43849,39906557194
94.4376,10589,48.3204,67,72,59,2647,1000,7.22286,73,8.43921,40006616946
101.102,9891,48.3204,67,72,59,2647,1000,7.22286,73,8.43921,40106679467
96.7305,10338,48.3204,67,72,59,2647,1000,7.22286,73,8.43921,40206740788
90.1957,11087,48.3204,67,72,59,2647,1000,7.22286,73,8.43921,40306810369
94.7777,10551,48.3204,67,72,59,2647,1000,7.22286,73,8.43921,40406868261
91.6758,10908,50.1882,69,72,59,2657,1000,7.22286,75,8.43926,40506926172
85.9033,11641,50.1882,69,72,59,2657,1000,7.22286,75,8.43926,40606984373
97.58,10248,50.1882,69,72,59,2657,1000,7.22286,75,8.43926,40707045014
90.0495,11105,50.1882,69,72,59,2657,1000,7.22286,75,8.43926,40807102576
90.3506,11068,50.1882,69,72,59,2657,1000,7.22286,75,8.43926,40907166777
90.4568,11055,48.6005,68,72,59,2650,1000,7.22286,74,8.44046,41007227598
97.4374,10263,48.6005,68,72,59,2650,1000,7.22286,74,8.44046,41107287709
88.8652,11253,48.6005,68,72,59,2650,1000,7.22286,74,8.44046,41207345970
92.4385,10818,48.6005,68,72,59,2650,1000,7.22286,74,8.44046,41307402682
107.492,9303,48.6005,68,72,59,2650,1000,7.22286,74,8.44046,41407460373
89.214,11209,50.5576,69,72,59,2655,1000,7.22286,74,8.44015,41507519654
100.583,9942,50.5576,69,72,59,2655,1000,7.22286,74,8.44015,41607559626
94.1088,10626,50.5576,69,72,59,2655,1000,7.22286,74,8.44015,41707621587
96.3948,10374,50.5576,69,72,59,2655,1000,7.22286,74,8.44015,41807683958
96.0154,10415,50.5576,69,72,59,2655,1000,7.22286,74,8.44015,41907741209
91.8611,10886,50.0639,69,72,59,2675,1000,7.22286,76,8.44068,42007802060
93.0233,10750,50.0639,69,72,59,2675,1000,7.22286,76,8.44068,42107861732
105.164,9509,50.0639,69,72,59,2675,1000,7.22286,76,8.44068,42208006413
93.0579,10746,50.0639,69,72,59,2675,1000,7.22286,76,8.44068,42308064504
96.2094,10394,50.0639,69,72,59,2675,1000,7.22286,76,8.44068,42408130725
79.3399,12604,49.2866,68,72,60,2668,1000,7.22286,76,8.44154,42508193426
91.5835,10919,49.2866,68,72,60,2668,1000,7.22286,76,8.44154,42608252088
87.4661,11433,49.2866,68,72,60,2668,1000,7.22286,76,8.44154,42708309149
96.0984,10406,49.2866,68,72,60,2668,1000,7.22286,76,8.44154,42808367050
90.4895,11051,49.2866,68,72,60,2668,1000,7.22286,76,8.44154,42908425891
69.847,14317,49.0683,64,72,59,2644,1000,7.22286,72,8.44246,43008483913
91.0001,10989,49.0683,64,72,59,2644,1000,7.22286,72,8.44246,43108541164
81.011,12344,49.0683,64,72,59,2644,1000,7.22286,72,8.44246,43208565725
88.8494,11255,49.0683,64,72,59,2644,1000,7.22286,72,8.44246,43308624966
93.2053,10729,49.0683,64,72,59,2644,1000,7.22286,72,8.44246,43408689648
89.3655,11190,49.1162,64,72,59,2644,1000,7.22286,72,8.44264,43508747779
88.4486,11306,49.1162,64,72,59,2644,1000,7.22286,72,8.44264,43608808740
96.8429,10326,49.1162,64,72,59,2644,1000,7.22286,72,8.44264,43708865491
85.8001,11655,49.1162,64,72,59,2644,1000,7.22286,72,8.44264,43808922623
105.197,9506,49.1162,64,72,59,2644,1000,7.22286,72,8.44264,43908997184
91.191,10966,49.9371,66,72,59,2643,1000,7.22286,71,8.44248,44009056245
95.229,10501,49.9371,66,72,59,2643,1000,7.22286,71,8.44248,44109113066
100.17,9983,49.9371,66,72,59,2643,1000,7.22286,71,8.44248,44209170688
87.7501,11396,49.9371,66,72,59,2643,1000,7.22286,71,8.44248,44309229409
97.2006,10288,49.9371,66,72,59,2643,1000,7.22286,71,8.44248,44409286480
94.5627,10575,49.2921,65,72,59,2643,1000,7.22286,72,8.44159,44509344291
88.6997,11274,49.2921,65,72,59,2643,1000,7.22286,72,8.44159,44609402303
94.2863,10606,49.2921,65,72,59,2643,1000,7.22286,72,8.44159,44709459774
100.969,9904,49.2921,65,72,59,2643,1000,7.22286,72,8.44159,44809517915
79.8658,12521,49.2921,65,72,59,2643,1000,7.22286,72,8.44159,44909573406
89.3017,11198,50.6989,64,72,60,2642,1000,7.22286,71,8.44125,45009629768
89.4694,11177,50.6989,64,72,60,2642,1000,7.22286,71,8.44125,45109692619
84.6525,11813,50.6989,64,72,60,2642,1000,7.22286,71,8.44125,45209751420
97.0497,10304,50.6989,64,72,60,2642,1000,7.22286,71,8.44125,45309808431
90.0982,11099,50.6989,64,72,60,2642,1000,7.22286,71,8.44125,45409865623
93.4667,10699,49.1049,66,72,59,2644,1000,7.22286,73,8.44115,45509899294
93.362,10711,49.1049,66,72,59,2644,1000,7.22286,73,8.44115,45609959075
99.93,10007,49.1049,66,72,59,2644,1000,7.22286,73,8.44115,45710019746
93.8086,10660,49.1049,66,72,59,2644,1000,7.22286,73,8.44115,45810077368
86.2962,11588,49.1049,66,72,59,2644,1000,7.22286,73,8.44115,45910138069
94.2152,10614,50.1901,65,72,59,2643,1000,7.22286,72,8.44163,46010195760
86.7528,11527,50.1901,65,72,59,2643,1000,7.22286,72,8.44163,46110260181
109.063,9169,50.1901,65,72,59,2643,1000,7.22286,72,8.44163,46210326623
91.0747,10980,50.1901,65,72,59,2643,1000,7.22286,72,8.44163,46310387344
89.7989,11136,50.1901,65,72,59,2643,1000,7.22286,72,8.44163,46410448875
85.9328,11637,49.8744,65,72,59,2644,1000,7.22286,72,8.44211,46510515476
91.0664,10981,49.8744,65,72,59,2644,1000,7.22286,72,8.44211,46610577098
85.8295,11651,49.8744,65,72,59,2644,1000,7.22286,72,8.44211,46710636309
100.331,9967,49.8744,65,72,59,2644,1000,7.22286,72,8.44211,46810695270
93.301,10718,49.8744,65,72,59,2644,1000,7.22286,72,8.44211,46910754301
97.8952,10215,50,65,72,59,2645,1000,7.22286,72,8.44246,47010814683
95.2472,10499,50,65,72,59,2645,1000,7.22286,72,8.44246,47110874544
92.2679,10838,50,65,72,59,2645,1000,7.22286,72,8.44246,47210933685
93.8967,10650,50,65,72,59,2645,1000,7.22286,72,8.44246,47310993126
98.6875,10133,50,65,72,59,2645,1000,7.22286,72,8.44246,47411051427
96.4972,10363,50.2506,66,72,59,2645,1000,7.22286,73,8.44358,47511125779
87.9662,11368,50.2506,66,72,59,2645,1000,7.22286,73,8.44358,47611192280
101.864,9817,50.2506,66,72,59,2645,1000,7.22286,73,8.44358,47711251571
96.1631,10399,50.2506,66,72,59,2645,1000,7.22286,73,8.44358,47811309962
104.091,9607,50.2506,66,72,59,2645,1000,7.22286,73,8.44358,47911366694
90.4814,11052,50.2506,66,72,59,2645,1000,7.22286,73,8.44358,48011424425
88.9047,11248,50.1911,66,72,59,2646,1000,7.22286,73,8.44326,48111481886
99.4827,10052,50.1911,66,72,59,2646,1000,7.22286,73,8.44326,48211539737
86.4155,11572,50.1911,66,72,59,2646,1000,7.22286,73,8.44326,48311582769
91.5919,10918,50.1911,66,72,59,2646,1000,7.22286,73,8.44326,48411791409
99.6314,10037,50.1911,66,72,59,2646,1000,7.22286,73,8.44326,48511858371
89.8553,11129,49.9379,66,72,59,2645,1000,7.22286,73,8.44337,48611918952
92.8074,10775,49.9379,66,72,59,2645,1000,7.22286,73,8.44337,48711979633
85.6972,11669,49.9379,66,72,59,2645,1000,7.22286,73,8.44337,48812001245
91.4077,10940,49.9379,66,72,59,2645,1000,7.22286,73,8.44337,48912062796
93.1446,10736,49.9379,66,72,59,2645,1000,7.22286,73,8.44337,49012122017
101.082,9893,50.6832,65,72,59,2643,1000,7.22286,73,8.44349,49112180328
91.1577,10970,50.6832,65,72,59,2643,1000,7.22286,73,8.44349,49212239129
106.394,9399,50.6832,65,72,59,2643,1000,7.22286,73,8.44349,49312296911
97.6181,10244,50.6832,65,72,59,2643,1000,7.22286,73,8.44349,49412355162
93.1099,10740,50.6832,65,72,59,2643,1000,7.22286,73,8.44349,49512412063
93.0233,10750,49.8084,66,72,59,2645,1000,7.22286,73,8.44323,49612470934
102.849,9723,49.8084,66,72,59,2645,1000,7.22286,73,8.44323,49712528406
102.585,9748,49.8084,66,72,59,2645,1000,7.22286,73,8.44323,49812589037
102.48,9758,49.8084,66,72,59,2645,1000,7.22286,73,8.44323,49912646818
95.1203,10513,49.8084,66,72,59,2645,1000,7.22286,73,8.44323,50012707709
100.04,9996,50.5689,66,72,59,2645,1000,7.22286,73,8.44366,50112768551
91.5835,10919,50.5689,66,72,59,2645,1000,7.22286,73,8.44366,50212825982
95.0661,10519,50.5689,66,72,59,2645,1000,7.22286,73,8.44366,50312884853
100.05,9995,50.5689,66,72,59,2645,1000,7.22286,73,8.44366,50412948744
93.301,10718,50.5689,66,72,59,2645,1000,7.22286,73,8.44366,50513010016
86.1772,11604,49.172,66,72,59,2645,1000,7.22286,73,8.44388,50613068207
88.2301,11334,49.172,66,72,59,2645,1000,7.22286,73,8.44388,50713125548
92.9368,10760,49.172,66,72,59,2645,1000,7.22286,73,8.44388,50813184549
89.1266,11220,49.172,66,72,59,2645,1000,7.22286,73,8.44388,50913243981
96.2927,10385,49.172,66,72,59,2645,1000,7.22286,73,8.44388,51013303162
93.5104,10694,49.2386,64,72,59,2645,1000,7.22286,73,8.44411,51113363813
98.4058,10162,49.2386,64,72,59,2645,1000,7.22286,73,8.44411,51213435964
99.2851,10072,49.2386,64,72,59,2645,1000,7.22286,73,8.44411,51313495626
99.6314,10037,49.2386,64,72,59,2645,1000,7.22286,73,8.44411,51413558557
102.438,9762,49.2386,64,72,59,2645,1000,7.22286,73,8.44411,51513589568
96.4972,10363,50.1936,66,72,59,2645,1000,7.22286,74,8.44296,51613646789
90.5551,11043,50.1936,66,72,59,2645,1000,7.22286,74,8.44296,51713704301
89.071,11227,50.1936,66,72,59,2645,1000,7.22286,74,8.44296,51813762362
99.3937,10061,50.1936,66,72,59,2645,1000,7.22286,74,8.44296,51913823753
84.4024,11848,50.1936,66,72,59,2645,1000,7.22286,74,8.44296,52013880104
101.854,9818,49.3011,65,72,59,2644,1000,7.22286,73,8.44266,52113936886
86.2813,11590,49.3011,65,72,59,2644,1000,7.22286,73,8.44266,52214003257
87.4126,11440,49.3011,65,72,59,2644,1000,7.22286,73,8.44266,52314061728
99.95,10005,49.3011,65,72,59,2644,1000,7.22286,73,8.44266,52414127909
105.396,9488,49.3011,65,72,59,2644,1000,7.22286,73,8.44266,52514189501
91.1577,10970,48.8608,65,72,59,2644,1000,7.22286,73,8.4427,52614247802
93.1532,10735,48.8608,65,72,59,2644,1000,7.22286,73,8.4427,52714307223
90.1307,11095,48.8608,65,72,59,2644,1000,7.22286,73,8.4427,52814364264
99.2556,10075,48.8608,65,72,59,2644,1000,7.22286,73,8.4427,52914422656
96.1538,10400,48.8608,65,72,59,2644,1000,7.22286,73,8.4427,53014480047
94.7508,10554,48.3204,64,72,59,2642,1000,7.22286,72,8.44306,53114538618
89.2698,11202,48.3204,64,72,59,2642,1000,7.22286,72,8.44306,53214599159
82.9394,12057,48.3204,64,72,59,2642,1000,7.22286,72,8.44306,53314658401
93.7822,10663,48.3204,64,72,59,2642,1000,7.22286,72,8.44306,53414717242
98.7752,10124,48.3204,64,72,59,2642,1000,7.22286,72,8.44306,53514775493
95.1294,10512,49.9371,64,72,59,2642,1000,7.22286,73,8.44353,53614833104
93.9232,10647,49.9371,64,72,59,2642,1000,7.22286,73,8.44353,53714894455
95.3925,10483,49.9371,64,72,59,2642,1000,7.22286,73,8.44353,53814953547
94.9577,10531,49.9371,64,72,59,2642,1000,7.22286,73,8.44353,53915015688
98.9511,10106,49.9371,64,72,59,2642,1000,7.22286,73,8.44353,54015074169
82.5219,12118,50.6281,62,72,59,2641,1000,7.22286,73,8.44362,54115134840
101.958,9808,50.6281,62,72,59,2641,1000,7.22286,73,8.44362,54215192542
84.2318,11872,50.6281,62,72,59,2641,1000,7.22286,73,8.44362,54315250803
95.3016,10493,50.6281,62,72,59,2641,1000,7.22286,73,8.44362,54415308354
89.9523,11117,50.6281,62,72,59,2641,1000,7.22286,73,8.44362,54515366325
98.1643,10187,49.1677,69,72,60,2683,1000,7.22286,75,8.4435,54615425537
102.638,9743,49.1677,69,72,60,2683,1000,7.22286,75,8.4435,54715485238
87.8117,11388,49.1677,69,72,60,2683,1000,7.22286,75,8.4435,54815546299
87.7578,11395,49.1677,69,72,60,2683,1000,7.22286,75,8.4435,54915611680
85.778,11658,49.1677,69,72,60,2683,1000,7.22286,75,8.4435,55015668702
89.7263,11145,50.8135,70,72,59,2715,1000,7.22286,77,8.44378,55115729033
91.4662,10933,50.8135,70,72,59,2715,1000,7.22286,77,8.44378,55215787894
103.391,9672,50.8135,70,72,59,2715,1000,7.22286,77,8.44378,55315846805
89.9604,11116,50.8135,70,72,59,2715,1000,7.22286,77,8.44378,55415909007
95.2472,10499,50.8135,70,72,59,2715,1000,7.22286,77,8.44378,55515966118
96.918,10318,50,70,72,59,2715,1000,7.22286,78,8.44424,55616022409
100.17,9983,50,70,72,59,2715,1000,7.22286,78,8.44424,55716080150
91.7431,10900,50,70,72,59,2715,1000,7.22286,78,8.44424,55816143162
85.1281,11747,50,70,72,59,2715,1000,7.22286,78,8.44424,55916201003
87.6655,11407,50,70,72,59,2715,1000,7.22286,78,8.44424,56016260594
93.8174,10659,48.5969,69,72,59,2710,1000,7.22286,77,8.44425,56116318235
84.0407,11899,48.5969,69,72,59,2710,1000,7.22286,77,8.44425,56216375177
89.0948,11224,48.5969,69,72,59,2710,1000,7.22286,77,8.44425,56316437008
99.0884,10092,48.5969,69,72,59,2710,1000,7.22286,77,8.44425,56416495029
98.4543,10157,48.5969,69,72,59,2710,1000,7.22286,77,8.44425,56516556450
90.1713,11090,49.4898,68,72,60,2686,1000,7.22286,74,8.44434,56616620812
83.605,11961,49.4898,68,72,60,2686,1000,7.22286,74,8.44434,56716679203
102.617,9745,49.4898,68,72,60,2686,1000,7.22286,74,8.44434,56816741564
98.5902,10143,49.4898,68,72,60,2686,1000,7.22286,74,8.44434,56916972665
94.0468,10633,49.4898,68,72,60,2686,1000,7.22286,74,8.44434,57017031056
94.697,10560,51.0612,70,72,60,2699,1000,7.22286,76,8.4453,57117090607
87.804,11389,51.0612,70,72,60,2699,1000,7.22286,76,8.4453,57217152688
89.5496,11167,51.0612,70,72,60,2699,1000,7.22286,76,8.4453,57317210850
98.8631,10115,51.0612,70,72,60,2699,1000,7.22286,76,8.4453,57417272171
90.3832,11064,51.0612,70,72,60,2699,1000,7.22286,76,8.4453,57517334042
87.7886,11391,50.1892,70,72,59,2713,1000,7.22286,77,8.44342,57617395333
93.301,10718,50.1892,70,72,59,2713,1000,7.22286,77,8.44342,57717459385
99.681,10032,50.1892,70,72,59,2713,1000,7.22286,77,8.44342,57817519566
87.9353,11372,50.1892,70,72,59,2713,1000,7.22286,77,8.44342,57917608667
97.6467,10241,50.1892,70,72,59,2713,1000,7.22286,77,8.44342,58017667868
97.3426,10273,49.1634,69,72,59,2695,1000,7.22286,75,8.44474,58117725499
95.8313,10435,49.1634,69,72,59,2695,1000,7.22286,75,8.44474,58217785931
95.338,10489,49.1634,69,72,59,2695,1000,7.22286,75,8.44474,58317842962
80.6452,12400,49.1634,69,72,59,2695,1000,7.22286,75,8.44474,58417899383
86.4678,11565,49.1634,69,72,59,2695,1000,7.22286,75,8.44474,58517958464
95.6663,10453,49.4297,70,72,59,2704,1000,7.22286,76,8.44449,58618016986
100.624,9938,49.4297,70,72,59,2704,1000,7.22286,76,8.44449,58718075967
98.5513,10147,49.4297,70,72,59,2704,1000,7.22286,76,8.44449,58818134428
87.0171,11492,49.4297,70,72,59,2704,1000,7.22286,76,8.44449,58918199689
97.2668,10281,49.4297,70,72,59,2704,1000,7.22286,76,8.44449,59018260081
90.1957,11087,49.7494,70,72,60,2704,1000,7.22286,77,8.44473,59118318392
99.0197,10099,49.7494,70,72,60,2704,1000,7.22286,77,8.44473,59218396613
99.295,10071,49.7494,70,72,60,2704,1000,7.22286,77,8.44473,59318458414
98.6875,10133,49.7494,70,72,60,2704,1000,7.22286,77,8.44473,59418521236
88.2768,11328,49.7494,70,72,60,2704,1000,7.22286,77,8.44473,59518580027
105.396,9488,49.7494,70,72,60,2704,1000,7.22286,77,8.44473,59618620288
90.7523,11019,50.3129,69,72,60,2703,1000,7.22286,76,8.44538,59718677619
84.3313,11858,50.3129,69,72,60,2703,1000,7.22286,76,8.44538,59818735831
101.204,9881,50.3129,69,72,60,2703,1000,7.22286,76,8.44538,59918799122
101.256,9876,50.3129,69,72,60,2703,1000,7.22286,76,8.44538,60018858873
82.2504,12158,50.3129,69,72,60,2703,1000,7.22286,76,8.44538,60118920004
99.5223,10048,50,69,72,59,2711,1000,7.22286,78,8.44524,60218982496
91.2242,10962,50,69,72,59,2711,1000,7.22286,78,8.44524,60319039377
92.081,10860,50,69,72,59,2711,1000,7.22286,78,8.44524,60419100308
