os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 9 5950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65772516,6.2.7-273-tkg-bore-llvm,4.6 Mesa 23.1.0-devel,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
349.528,2861,23.4153,29,71,46,2508,1000,2.63148,160,4.00186,33414031958
359.195,2784,23.4153,29,71,46,2508,1000,2.63148,160,4.00186,33514063902
322.165,3104,23.4153,29,71,46,2508,1000,2.63148,160,4.00186,33614096916
365.364,2737,23.3463,28,71,45,2508,1000,2.63148,165,4.00258,33714130400
356.252,2807,23.3463,28,71,45,2508,1000,2.63148,165,4.00258,33814163164
353.357,2830,23.3463,28,71,45,2508,1000,2.63148,165,4.00258,33914196068
348.918,2866,23.3463,28,71,45,2508,1000,2.63148,165,4.00258,34014229192
379.075,2638,23.3463,28,71,45,2508,1000,2.63148,165,4.00258,34114262456
371.609,2691,23.7047,28,71,46,2508,1000,2.63148,165,4.00282,34214296510
367.782,2719,23.7047,28,71,46,2508,1000,2.63148,165,4.00282,34314329204
380.517,2628,23.7047,28,71,46,2508,1000,2.63148,165,4.00282,34414362138
380.373,2629,23.7047,28,71,46,2508,1000,2.63148,165,4.00282,34514394903
354.988,2817,23.7047,28,71,46,2508,1000,2.63148,165,4.00282,34614427807
355.745,2811,23.1865,27,71,46,2508,1000,2.63148,158,4.00282,34714460451
363.901,2748,23.1865,27,71,46,2508,1000,2.63148,158,4.00282,34814492575
368.053,2717,23.1865,27,71,46,2508,1000,2.63148,158,4.00282,34914504859
354.359,2822,23.1865,27,71,46,2508,1000,2.63148,158,4.00282,35014537213
375.657,2662,23.1865,27,71,46,2508,1000,2.63148,158,4.00282,35114569287
331.236,3019,23.1865,32,71,46,2506,1000,2.63148,170,4.00279,35214602291
400.16,2499,23.1865,32,71,46,2506,1000,2.63148,170,4.00279,35314634725
336.474,2972,23.1865,32,71,46,2506,1000,2.63148,170,4.00279,35414666159
378.215,2644,23.1865,32,71,46,2506,1000,2.63148,170,4.00279,35514698323
376.223,2658,23.1865,32,71,46,2506,1000,2.63148,170,4.00279,35614730577
405.186,2468,23.1266,31,71,46,2506,1000,2.63148,169,4.01651,35714764031
380.228,2630,23.1266,31,71,46,2506,1000,2.63148,169,4.01651,35814796365
403.714,2477,23.1266,31,71,46,2506,1000,2.63148,169,4.01651,35914829269
373.552,2677,23.1266,31,71,46,2506,1000,2.63148,169,4.01651,36014860513
385.505,2594,23.1266,31,71,46,2506,1000,2.63148,169,4.01651,36114892057
344.947,2899,22.6391,33,71,46,2505,1000,2.63148,172,4.02153,36214923791
357.143,2800,22.6391,33,71,46,2505,1000,2.63148,172,4.02153,36314954695
333.778,2996,22.6391,33,71,46,2505,1000,2.63148,172,4.02153,36414985799
358.551,2789,22.6391,33,71,46,2505,1000,2.63148,172,4.02153,36515017233
328.299,3046,22.6391,33,71,46,2505,1000,2.63148,172,4.02153,36615048507
367.377,2722,23.476,33,71,46,2506,1000,2.63148,173,4.02153,36715079341
350.14,2856,23.476,33,71,46,2506,1000,2.63148,173,4.02153,36815084785
354.736,2819,23.476,33,71,46,2506,1000,2.63148,173,4.02153,36915115329
345.066,2898,23.476,33,71,46,2506,1000,2.63148,173,4.02153,37015146853
362.188,2761,23.476,33,71,46,2506,1000,2.63148,173,4.02153,37115177487
332.116,3011,23.6671,27,71,46,2508,1000,2.63148,164,4.02177,37215208022
376.79,2654,23.6671,27,71,46,2508,1000,2.63148,164,4.02177,37315238876
341.647,2927,23.6671,27,71,46,2508,1000,2.63148,164,4.02177,37415269080
341.18,2931,23.6671,27,71,46,2508,1000,2.63148,164,4.02177,37515301384
326.477,3063,23.6671,27,71,46,2508,1000,2.63148,164,4.02177,37615332138
353.732,2827,23.6364,26,71,46,2508,1000,2.63148,159,4.02201,37715363442
330.907,3022,23.6364,26,71,46,2508,1000,2.63148,159,4.02201,37815393656
366.435,2729,23.6364,26,71,46,2508,1000,2.63148,159,4.02201,37915423970
352.858,2834,23.6364,26,71,46,2508,1000,2.63148,159,4.02201,38015453784
354.484,2821,23.6364,26,71,46,2508,1000,2.63148,159,4.02201,38115484318
330.36,3027,23.3463,25,71,46,2509,1000,2.63148,157,4.02273,38215514012
363.901,2748,23.3463,25,71,46,2509,1000,2.63148,157,4.02273,38315546256
324.149,3085,23.3463,25,71,46,2509,1000,2.63148,157,4.02273,38415575950
388.35,2575,23.3463,25,71,46,2509,1000,2.63148,157,4.02273,38515606174
329.707,3033,23.3463,25,71,46,2509,1000,2.63148,157,4.02273,38615635888
367.782,2719,23.057,27,71,46,2509,1000,2.63148,158,4.02297,38715650882
394.477,2535,23.057,27,71,46,2509,1000,2.63148,158,4.02297,38815680676
380.517,2628,23.057,27,71,46,2509,1000,2.63148,158,4.02297,38915710700
345.066,2898,23.057,27,71,46,2509,1000,2.63148,158,4.02297,39015742244
392.927,2545,23.057,27,71,46,2509,1000,2.63148,158,4.02297,39115775488
341.18,2931,23.1865,27,71,46,2510,1000,2.63148,160,4.02393,39215805062
387.447,2581,23.1865,27,71,46,2510,1000,2.63148,160,4.02393,39315835286
372.162,2687,23.1865,27,71,46,2510,1000,2.63148,160,4.02393,39415865610
367.782,2719,23.1865,27,71,46,2510,1000,2.63148,160,4.02393,39515896414
356.761,2803,23.1865,27,71,46,2510,1000,2.63148,160,4.02393,39615927368
394.945,2532,23.3463,30,71,47,2510,1000,2.63148,170,4.00926,39715962852
337.382,2964,23.3463,30,71,47,2510,1000,2.63148,170,4.00926,39815994087
357.398,2798,23.3463,30,71,47,2510,1000,2.63148,170,4.00926,39916024511
359.454,2782,23.3463,30,71,47,2510,1000,2.63148,170,4.00926,40016054435
388.802,2572,23.3463,30,71,47,2510,1000,2.63148,170,4.00926,40116085339
367.918,2718,23.476,30,71,46,2512,1000,2.63148,170,4.00959,40216114943
382.555,2614,23.476,30,71,46,2512,1000,2.63148,170,4.00959,40316146927
358.038,2793,23.476,30,71,46,2512,1000,2.63148,170,4.00959,40416176181
372.301,2686,23.476,30,71,46,2512,1000,2.63148,170,4.00959,40516207305
341.763,2926,23.476,30,71,46,2512,1000,2.63148,170,4.00959,40616199109
368.868,2711,23.8651,29,71,47,2512,1000,2.63148,167,4.02569,40716228723
376.79,2654,23.8651,29,71,47,2512,1000,2.63148,167,4.02569,40816260307
381.971,2618,23.8651,29,71,47,2512,1000,2.63148,167,4.02569,40916290731
341.647,2927,23.8651,29,71,47,2512,1000,2.63148,167,4.02569,41016320125
369.686,2705,23.8651,29,71,47,2512,1000,2.63148,167,4.02569,41116349669
359.324,2783,23.5065,30,71,46,2512,1000,2.63148,168,4.02664,41216379123
387.898,2578,23.5065,30,71,46,2512,1000,2.63148,168,4.02664,41316408197
351.989,2841,23.5065,30,71,46,2512,1000,2.63148,168,4.02664,41416438221
384.172,2603,23.5065,30,71,46,2512,1000,2.63148,168,4.02664,41516467625
378.501,2642,23.5065,30,71,46,2512,1000,2.63148,168,4.02664,41616497789
381.825,2619,23.4153,32,71,46,2510,1000,2.63148,169,4.02736,41716527173
354.484,2821,23.4153,32,71,46,2510,1000,2.63148,169,4.02736,41816557187
358.809,2787,23.4153,32,71,46,2510,1000,2.63148,169,4.02736,41916586671
342.466,2920,23.4153,32,71,46,2510,1000,2.63148,169,4.02736,42016615675
369.14,2709,23.4153,32,71,46,2510,1000,2.63148,169,4.02736,42116646039
358.68,2788,22.9974,39,71,47,2502,1000,2.63148,169,4.02784,42216675353
373.692,2676,22.9974,39,71,47,2502,1000,2.63148,169,4.02784,42316704277
378.072,2645,22.9974,39,71,47,2502,1000,2.63148,169,4.02784,42416733112
355.872,2810,22.9974,39,71,47,2502,1000,2.63148,169,4.02784,42516731326
381.679,2620,22.9974,39,71,47,2502,1000,2.63148,169,4.02784,42616760210
362.976,2755,22.9974,39,71,47,2502,1000,2.63148,169,4.02784,42716789414
371.747,2690,23.1266,48,71,47,2501,1000,2.63148,169,4.02784,42816818138
401.768,2489,23.1266,48,71,47,2501,1000,2.63148,169,4.02784,42916846582
356.761,2803,23.1266,48,71,47,2501,1000,2.63148,169,4.02784,43016880036
368.189,2716,23.1266,48,71,47,2501,1000,2.63148,169,4.02784,43116910460
362.45,2759,23.1266,48,71,47,2501,1000,2.63148,169,4.02784,43216939544
383.289,2609,23.2468,48,71,47,2502,1000,2.63148,169,4.02832,43316969148
356.761,2803,23.2468,48,71,47,2502,1000,2.63148,169,4.02832,43416997812
375.799,2661,23.2468,48,71,47,2502,1000,2.63148,169,4.02832,43517027746
354.233,2823,23.2468,48,71,47,2502,1000,2.63148,169,4.02832,43617056080
370.37,2700,23.2468,48,71,47,2502,1000,2.63148,169,4.02832,43717084444
339.789,2943,23.9948,42,71,46,2504,1000,2.63148,163,4.03987,43817114218
383.73,2606,23.9948,42,71,46,2504,1000,2.63148,163,4.03987,43917144122
333,3003,23.9948,42,71,46,2504,1000,2.63148,163,4.03987,44017173566
347.464,2878,23.9948,42,71,46,2504,1000,2.63148,163,4.03987,44117202530
366.973,2725,23.9948,42,71,46,2504,1000,2.63148,163,4.03987,44217230744
351.37,2846,23.8342,41,71,47,2505,1000,2.63148,163,4.04092,44317259678
332.447,3008,23.8342,41,71,47,2505,1000,2.63148,163,4.04092,44417252012
337.382,2964,23.8342,41,71,47,2505,1000,2.63148,163,4.04092,44517280306
390.93,2558,23.8342,41,71,47,2505,1000,2.63148,163,4.04092,44617308040
384.615,2600,23.8342,41,71,47,2505,1000,2.63148,163,4.04092,44717336154
372.578,2684,23.0869,29,71,46,2510,1000,2.63148,159,4.0414,44817363578
385.802,2592,23.0869,29,71,46,2510,1000,2.63148,159,4.0414,44917392372
414.422,2413,23.0869,29,71,46,2510,1000,2.63148,159,4.0414,45017420016
403.551,2478,23.0869,29,71,46,2510,1000,2.63148,159,4.0414,45117447801
359.195,2784,23.0869,29,71,46,2510,1000,2.63148,159,4.0414,45217476045
376.364,2657,22.5097,28,71,46,2512,1000,2.63148,173,4.0414,45317505049
360.75,2772,22.5097,28,71,46,2512,1000,2.63148,173,4.0414,45417532343
341.997,2924,22.5097,28,71,46,2512,1000,2.63148,173,4.0414,45517559927
378.358,2643,22.5097,28,71,46,2512,1000,2.63148,173,4.0414,45617587451
397.772,2514,22.5097,28,71,46,2512,1000,2.63148,173,4.0414,45717617275
384.32,2602,23.4153,28,71,47,2512,1000,2.63148,173,4.04212,45817644809
358.166,2792,23.4153,28,71,47,2512,1000,2.63148,173,4.04212,45917672753
386.1,2590,23.4153,28,71,47,2512,1000,2.63148,173,4.04212,46017700947
358.938,2786,23.4153,28,71,47,2512,1000,2.63148,173,4.04212,46117729131
350.754,2851,23.4153,28,71,47,2512,1000,2.63148,173,4.04212,46217756965
358.166,2792,23.1865,24,71,47,2496,1000,2.63148,172,4.04212,46317761249
371.747,2690,23.1865,24,71,47,2496,1000,2.63148,172,4.04212,46417787993
357.782,2795,23.1865,24,71,47,2496,1000,2.63148,172,4.04212,46517815017
352.858,2834,23.1865,24,71,47,2496,1000,2.63148,172,4.04212,46617842011
359.066,2785,23.1865,24,71,47,2496,1000,2.63148,172,4.04212,46717872025
361.011,2770,23.5446,24,71,47,2517,1000,2.63148,169,4.04236,46817899089
336.7,2970,23.5446,24,71,47,2517,1000,2.63148,169,4.04236,46917926633
381.679,2620,23.5446,24,71,47,2517,1000,2.63148,169,4.04236,47017954857
343.289,2913,23.5446,24,71,47,2517,1000,2.63148,169,4.04236,47117981331
389.408,2568,23.5446,24,71,47,2517,1000,2.63148,169,4.04236,47218007675
387.297,2582,23.3463,26,71,46,2517,1000,2.63148,169,4.03437,47318034189
357.27,2799,23.3463,26,71,46,2517,1000,2.63148,169,4.03437,47418063943
366.973,2725,23.3463,26,71,46,2517,1000,2.63148,169,4.03437,47518092667
381.243,2623,23.3463,26,71,46,2517,1000,2.63148,169,4.03437,47618119211
358.038,2793,23.3463,26,71,46,2517,1000,2.63148,169,4.03437,47718145846
371.058,2695,23.3766,29,71,47,2515,1000,2.63148,169,4.02026,47818175350
357.654,2796,23.3766,29,71,47,2515,1000,2.63148,169,4.02026,47918202634
367.782,2719,23.3766,29,71,47,2515,1000,2.63148,169,4.02026,48018230008
376.364,2657,23.3766,29,71,47,2515,1000,2.63148,169,4.02026,48118258732
361.141,2769,23.3766,29,71,47,2515,1000,2.63148,169,4.02026,48218259176
341.763,2926,23.3161,28,71,46,2515,1000,2.63148,167,4.01387,48318288520
373.413,2678,23.3161,28,71,46,2515,1000,2.63148,167,4.01387,48418314984
374.672,2669,23.3161,28,71,46,2515,1000,2.63148,167,4.01387,48518342898
380.952,2625,23.3161,28,71,46,2515,1000,2.63148,167,4.01387,48618369792
367.242,2723,23.3161,28,71,46,2515,1000,2.63148,167,4.01387,48718397736
383.877,2605,23.2859,30,71,47,2514,1000,2.63148,165,4.01411,48818423640
344.828,2900,23.2859,30,71,47,2514,1000,2.63148,165,4.01411,48918450764
351.989,2841,23.2859,30,71,47,2514,1000,2.63148,165,4.01411,49018477468
374.953,2667,23.2859,30,71,47,2514,1000,2.63148,165,4.01411,49118503502
358.809,2787,23.2859,30,71,47,2514,1000,2.63148,165,4.01411,49218530396
370.782,2697,23.0869,35,71,47,2509,1000,2.63148,168,4.01554,49318557570
362.845,2756,23.0869,35,71,47,2509,1000,2.63148,168,4.01554,49418584244
328.299,3046,23.0869,35,71,47,2509,1000,2.63148,168,4.01554,49518610448
355.745,2811,23.0869,35,71,47,2509,1000,2.63148,168,4.01554,49618635922
330.688,3024,23.0869,35,71,47,2509,1000,2.63148,168,4.01554,49718662286
352.734,2835,23.3463,42,71,47,2507,1000,2.63148,168,4.01554,49818688990
333.89,2995,23.3463,42,71,47,2507,1000,2.63148,168,4.01554,49918715424
382.555,2614,23.3463,42,71,47,2507,1000,2.63148,168,4.01554,50018742068
379.939,2632,23.3463,42,71,47,2507,1000,2.63148,168,4.01554,50118748992
362.319,2760,23.3463,42,71,47,2507,1000,2.63148,168,4.01554,50218775396
329.815,3032,23.407,42,71,47,2507,1000,2.63148,167,4.01578,50318801421
366.569,2728,23.407,42,71,47,2507,1000,2.63148,167,4.01578,50418827725
344.471,2903,23.407,42,71,47,2507,1000,2.63148,167,4.01578,50518853969
374.392,2671,23.407,42,71,47,2507,1000,2.63148,167,4.01578,50618881963
343.407,2912,23.407,42,71,47,2507,1000,2.63148,167,4.01578,50718908357
373.413,2678,23.8651,42,71,46,2507,1000,2.63148,167,4.01579,50818935151
387.447,2581,23.8651,42,71,46,2507,1000,2.63148,167,4.01579,50918961095
405.351,2467,23.8651,42,71,46,2507,1000,2.63148,167,4.01579,51018991409
344.947,2899,23.8651,42,71,46,2507,1000,2.63148,167,4.01579,51119017703
366.3,2730,23.8651,42,71,46,2507,1000,2.63148,167,4.01579,51219048247
353.607,2828,23.6057,42,71,47,2507,1000,2.63148,165,4.01649,51319074051
375.799,2661,23.6057,42,71,47,2507,1000,2.63148,165,4.01649,51419124595
343.879,2908,23.6057,42,71,47,2507,1000,2.63148,165,4.01649,51519151119
371.195,2694,23.6057,42,71,47,2507,1000,2.63148,165,4.01649,51619179263
333.333,3000,23.6057,42,71,47,2507,1000,2.63148,165,4.01649,51719208267
385.654,2593,23.476,42,71,46,2506,1000,2.63148,169,4.01721,51819234471
363.372,2752,23.476,42,71,46,2506,1000,2.63148,169,4.01721,51919258835
405.515,2466,23.476,42,71,46,2506,1000,2.63148,169,4.01721,52019284699
367.647,2720,23.476,42,71,46,2506,1000,2.63148,169,4.01721,52119310613
393.236,2543,23.476,42,71,46,2506,1000,2.63148,169,4.01721,52219338287
419.639,2383,22.5681,44,71,47,2506,1000,2.63148,172,4.01721,52319365861
428.082,2336,22.5681,44,71,47,2506,1000,2.63148,172,4.01721,52419391535
341.18,2931,22.5681,44,71,47,2506,1000,2.63148,172,4.01721,52519419639
380.373,2629,22.5681,44,71,47,2506,1000,2.63148,172,4.01721,52619445373
351.741,2843,22.5681,44,71,47,2506,1000,2.63148,172,4.01721,52719472617
376.648,2655,23.1565,47,71,47,2504,1000,2.63148,181,4.01721,52819498581
332.226,3010,23.1565,47,71,47,2504,1000,2.63148,181,4.01721,52919523745
367.918,2718,23.1565,47,71,47,2504,1000,2.63148,181,4.01721,53019548890
331.895,3013,23.1565,47,71,47,2504,1000,2.63148,181,4.01721,53119575114
361.664,2765,23.1565,47,71,47,2504,1000,2.63148,181,4.01721,53219602518
330.142,3029,23.5371,41,71,46,2507,1000,2.63148,167,4.01769,53319627842
352.983,2833,23.5371,41,71,46,2507,1000,2.63148,167,4.01769,53419653396
328.299,3046,23.5371,41,71,46,2507,1000,2.63148,167,4.01769,53519680340
350.263,2855,23.5371,41,71,46,2507,1000,2.63148,167,4.01769,53619706294
330.033,3030,23.5371,41,71,46,2507,1000,2.63148,167,4.01769,53719732038
362.319,2760,23.7726,40,71,46,2509,1000,2.63148,158,4.01793,53819734222
349.406,2862,23.7726,40,71,46,2509,1000,2.63148,158,4.01793,53919768796
340.716,2935,23.7726,40,71,46,2509,1000,2.63148,158,4.01793,54019804320
354.862,2818,23.7726,40,71,46,2509,1000,2.63148,158,4.01793,54119849204
329.924,3031,23.7726,40,71,46,2509,1000,2.63148,158,4.01793,54219940538
351,2849,23.8034,39,71,46,2509,1000,2.63148,155,4.01793,54320031232
365.097,2739,23.8034,39,71,46,2509,1000,2.63148,155,4.01793,54420122116
314.367,3181,23.8034,39,71,46,2509,1000,2.63148,155,4.01793,54520213600
343.171,2914,23.8034,39,71,46,2509,1000,2.63148,155,4.01793,54620304534
334.336,2991,23.8034,39,71,46,2509,1000,2.63148,155,4.01793,54720396118
353.357,2830,24.0933,40,71,47,2509,1000,2.63148,156,4.01793,54820487632
338.753,2952,24.0933,40,71,47,2509,1000,2.63148,156,4.01793,54920578526
378.788,2640,24.0933,40,71,47,2509,1000,2.63148,156,4.01793,55020670420
349.65,2860,24.0933,40,71,47,2509,1000,2.63148,156,4.01793,55120760854
363.901,2748,24.0933,40,71,47,2509,1000,2.63148,156,4.01793,55220851628
361.925,2763,23.6671,41,71,46,2508,1000,2.63148,158,4.01841,55320941222
362.582,2758,23.6671,41,71,46,2508,1000,2.63148,158,4.01841,55421031166
379.939,2632,23.6671,41,71,46,2508,1000,2.63148,158,4.01841,55521120670
369.413,2707,23.6671,41,71,46,2508,1000,2.63148,158,4.01841,55621209984
320.205,3123,23.6671,41,71,46,2508,1000,2.63148,158,4.01841,55721275938
372.024,2688,23.8034,41,71,47,2508,1000,2.63148,158,4.01865,55821367073
369.004,2710,23.8034,41,71,47,2508,1000,2.63148,158,4.01865,55921456867
387.297,2582,23.8034,41,71,47,2508,1000,2.63148,158,4.01865,56021548341
357.015,2801,23.8034,41,71,47,2508,1000,2.63148,158,4.01865,56121637695
370.233,2701,23.8034,41,71,47,2508,1000,2.63148,158,4.01865,56221726159
388.35,2575,23.476,41,71,46,2509,1000,2.63148,158,4.01962,56321813743
351,2849,23.476,41,71,46,2509,1000,2.63148,158,4.01962,56421901417
396.668,2521,23.476,41,71,46,2509,1000,2.63148,158,4.01962,56521989251
368.324,2715,23.476,41,71,46,2509,1000,2.63148,158,4.01962,56622076325
363.636,2750,23.476,41,71,46,2509,1000,2.63148,158,4.01962,56722163809
339.559,2945,23.277,41,71,47,2509,1000,2.63148,158,4.01986,56822250893
380.952,2625,23.277,41,71,47,2509,1000,2.63148,158,4.01986,56922337967
328.839,3041,23.277,41,71,47,2509,1000,2.63148,158,4.01986,57022425461
357.526,2797,23.277,41,71,47,2509,1000,2.63148,158,4.01986,57122512365
358.295,2791,23.277,41,71,47,2509,1000,2.63148,158,4.01986,57222598039
383.583,2607,23.4456,41,71,47,2508,1000,2.63148,160,4.02034,57322683953
334.448,2990,23.4456,41,71,47,2508,1000,2.63148,160,4.02034,57422769597
351.741,2843,23.4456,41,71,47,2508,1000,2.63148,160,4.02034,57522856971
340.136,2940,23.4456,41,71,47,2508,1000,2.63148,160,4.02034,57622917135
349.04,2865,23.4456,41,71,47,2508,1000,2.63148,160,4.02034,57723002929
346.981,2882,23.4456,41,71,47,2508,1000,2.63148,160,4.02058,57823089453
363.636,2750,23.4456,41,71,47,2508,1000,2.63148,160,4.02058,57923176837
369.004,2710,23.4456,41,71,47,2508,1000,2.63148,160,4.02058,58023263901
396.825,2520,23.4456,41,71,47,2508,1000,2.63148,160,4.02058,58123352635
334.336,2991,23.4456,41,71,47,2508,1000,2.63148,160,4.02058,58223438029
372.301,2686,23.2468,40,71,47,2509,1000,2.63148,160,4.02082,58323526103
385.505,2594,23.2468,40,71,47,2509,1000,2.63148,160,4.02082,58423609917
397.614,2515,23.2468,40,71,47,2509,1000,2.63148,160,4.02082,58523695141
383.877,2605,23.2468,40,71,47,2509,1000,2.63148,160,4.02082,58623778805
368.189,2716,23.2468,40,71,47,2509,1000,2.63148,160,4.02082,58723862540
381.098,2624,23.1865,42,71,47,2508,1000,2.63148,160,4.02106,58823945944
363.372,2752,23.1865,42,71,47,2508,1000,2.63148,160,4.02106,58924031178
336.134,2975,23.1865,42,71,47,2508,1000,2.63148,160,4.02106,59024116182
385.654,2593,23.1865,42,71,47,2508,1000,2.63148,160,4.02106,59124199636
325.945,3068,23.1865,42,71,47,2508,1000,2.63148,160,4.02106,59224281690
356.379,2806,23.2468,43,71,47,2506,1000,2.63148,169,4.0213,59324363814
365.764,2734,23.2468,43,71,47,2506,1000,2.63148,169,4.0213,59424445918
371.609,2691,23.2468,43,71,47,2506,1000,2.63148,169,4.0213,59524499202
371.885,2689,23.2468,43,71,47,2506,1000,2.63148,169,4.0213,59624583266
366.3,2730,23.2468,43,71,47,2506,1000,2.63148,169,4.0213,59724664920
365.898,2733,22.6391,42,71,47,2507,1000,2.63148,166,4.0213,59824747494
407.498,2454,22.6391,42,71,47,2507,1000,2.63148,166,4.0213,59924830438
433.276,2308,22.6391,42,71,47,2507,1000,2.63148,166,4.0213,60024912072
396.354,2523,22.6391,42,71,47,2507,1000,2.63148,166,4.0213,60124994596
360.49,2774,22.6391,42,71,47,2507,1000,2.63148,166,4.0213,60225075210
381.534,2621,22.739,43,71,47,2506,1000,2.63148,167,4.02178,60325155134
375.94,2660,22.739,43,71,47,2506,1000,2.63148,167,4.02178,60425234598
361.141,2769,22.739,43,71,47,2506,1000,2.63148,167,4.02178,60525314712
345.781,2892,22.739,43,71,47,2506,1000,2.63148,167,4.02178,60625395026
353.482,2829,22.739,43,71,47,2506,1000,2.63148,167,4.02178,60725475150
371.058,2695,23.2859,43,71,47,2506,1000,2.63148,172,4.02202,60825556034
358.038,2793,23.2859,43,71,47,2506,1000,2.63148,172,4.02202,60925636558
350.017,2857,23.2859,43,71,47,2506,1000,2.63148,172,4.02202,61025716882
341.413,2929,23.2859,43,71,47,2506,1000,2.63148,172,4.02202,61125797666
360.101,2777,23.2859,43,71,47,2506,1000,2.63148,172,4.02202,61225877810
386.548,2587,23.6364,40,71,47,2508,1000,2.63148,162,4.0225,61325960864
371.885,2689,23.6364,40,71,47,2508,1000,2.63148,162,4.0225,61426015948
325.521,3072,23.6364,40,71,47,2508,1000,2.63148,162,4.0225,61526095402
328.947,3040,23.6364,40,71,47,2508,1000,2.63148,162,4.0225,61626175067
361.141,2769,23.6364,40,71,47,2508,1000,2.63148,162,4.0225,61726255241
352.485,2837,23.7047,39,71,47,2509,1000,2.63148,155,4.0225,61826335955
369.004,2710,23.7047,39,71,47,2509,1000,2.63148,155,4.0225,61926415649
381.971,2618,23.7047,39,71,47,2509,1000,2.63148,155,4.0225,62026495113
332.116,3011,23.7047,39,71,47,2509,1000,2.63148,155,4.0225,62126573997
360.231,2776,23.7047,39,71,47,2509,1000,2.63148,155,4.0225,62226651531
339.443,2946,23.674,40,71,48,2509,1000,2.63148,156,4.02298,62326728825
361.402,2767,23.674,40,71,48,2509,1000,2.63148,156,4.02298,62426808059
335.233,2983,23.674,40,71,48,2509,1000,2.63148,156,4.02298,62526886033
359.842,2779,23.674,40,71,48,2509,1000,2.63148,156,4.02298,62626963717
343.407,2912,23.674,40,71,48,2509,1000,2.63148,156,4.02298,62727041911
369.686,2705,23.6364,40,71,47,2508,1000,2.63148,159,4.02298,62827120005
338.181,2957,23.6364,40,71,47,2508,1000,2.63148,159,4.02298,62927197899
313.873,3186,23.6364,40,71,47,2508,1000,2.63148,159,4.02298,63027276053
313.873,3186,23.6364,40,71,47,2508,1000,2.63148,159,4.02298,63127353477
313.873,3186,23.6364,40,71,47,2508,1000,2.63148,159,4.02298,63227429841
313.873,3186,23.6364,40,71,47,2508,1000,2.63148,159,4.02298,63327478895
313.873,3186,23.6364,40,71,47,2508,1000,2.63148,159,4.02298,63427556449
455.996,2193,15.509,34,71,44,2115,1000,2.6321,151,4.04385,63527634073
414.766,2411,15.509,34,71,44,2115,1000,2.6321,151,4.04385,63627709997
418.06,2392,15.509,34,71,44,2115,1000,2.6321,151,4.04385,63727786241
435.35,2297,15.509,34,71,44,2115,1000,2.6321,151,4.04385,63827861595
466.853,2142,15.509,34,71,44,2115,1000,2.6321,151,4.04385,63927937879
417.362,2396,24.031,8,71,45,572,1000,2.6321,56,4.04572,64028013543
474.608,2107,24.031,8,71,45,572,1000,2.6321,56,4.04572,64128088827
460.829,2170,24.031,8,71,45,572,1000,2.6321,56,4.04572,64228163351
518.403,1929,24.031,8,71,45,572,1000,2.6321,56,4.04572,64328237805
469.484,2130,24.031,8,71,45,572,1000,2.6321,56,4.04572,64428311950
510.986,1957,21.4929,38,71,47,2514,1000,2.6321,125,4.04575,64528386374
484.027,2066,21.4929,38,71,47,2514,1000,2.6321,125,4.04575,64628460458
