os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i7-4790K CPU @ 4.00GHz,GeForce GTX 980,16330640,5.11.1-zen1-1-zen,4.6.0 NVIDIA 460.39
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
377.89,2554,25.1908,100,47,65,1265,3505,1.04175,2.64336,35320855861
378.7,2558,25.1908,100,47,65,1265,3505,1.04175,2.64336,35420910538
378.318,2580,26.5,100,47,65,1265,3505,1.04175,2.64352,35520965352
381.55,2453,26.5,100,47,65,1265,3505,1.04175,2.64352,35620992315
382.071,2497,26.5,100,47,65,1265,3505,1.04175,2.64352,35721046864
382.241,2467,26.5,100,47,65,1265,3505,1.04175,2.64352,35821102465
382.523,2476,26.5,100,47,65,1265,3505,1.04175,2.64352,35921156989
375.906,2525,25.6345,100,49,65,1265,3505,1.04175,2.6453,36021211872
377.325,2581,25.6345,100,49,65,1265,3505,1.04175,2.6453,36121267769
380.632,2600,25.6345,100,49,65,1265,3505,1.04175,2.6453,36221286572
376.596,2655,25.6345,100,49,65,1265,3505,1.04175,2.6453,36321341093
377.314,2375,25.6345,100,49,65,1265,3505,1.04175,2.6453,36421396045
381.435,2463,26.0759,100,49,65,1265,3505,1.04175,2.64526,36521450926
380.563,2396,26.0759,100,49,65,1265,3505,1.04175,2.64526,36621506221
381.39,1477,26.0759,100,49,65,1265,3505,1.04175,2.64526,36721561715
381.373,2537,26.0759,100,49,65,1265,3505,1.04175,2.64526,36821617535
381.272,2535,26.0759,100,49,65,1265,3505,1.04175,2.64526,36921629280
376.841,2428,25.2525,100,50,66,1265,3505,1.04175,2.64526,37021685349
377.897,2382,25.2525,100,50,66,1265,3505,1.04175,2.64526,37121740862
379.273,2368,25.2525,100,50,66,1265,3505,1.04175,2.64526,37221796385
375.279,2506,25.2525,100,50,66,1265,3505,1.04175,2.64526,37321851679
375.799,2490,25.2525,100,50,66,1265,3505,1.04175,2.64526,37421905824
376.028,2552,25.5696,100,50,66,1265,3505,1.04175,2.64523,37521960905
377.968,2551,25.5696,100,50,66,1265,3505,1.04175,2.64523,37622015541
379.718,2345,25.5696,100,50,66,1265,3505,1.04175,2.64523,37722070568
379.542,2483,25.5696,100,50,66,1265,3505,1.04175,2.64523,37822125324
380.047,2313,25.5696,100,50,66,1265,3505,1.04175,2.64523,37922180771
374.721,2259,26.4339,100,46,66,1265,3505,1.04175,2.64529,38022235893
379.311,2261,26.4339,100,46,66,1265,3505,1.04175,2.64529,38122290177
379.675,2510,26.4339,100,46,66,1265,3505,1.04175,2.64529,38222344691
375.614,2226,26.4339,100,46,66,1265,3505,1.04175,2.64529,38322398742
376.051,3349,26.4339,100,46,66,1265,3505,1.04175,2.64529,38422454933
364.142,2520,25.5696,100,46,66,1265,3505,1.04175,2.64548,38522523763
375.716,2333,25.5696,100,46,66,1265,3505,1.04175,2.64548,38622579469
377.449,2575,25.5696,100,46,66,1265,3505,1.04175,2.64548,38722625136
379.272,2444,25.5696,100,46,66,1265,3505,1.04175,2.64548,38822680246
380.089,2452,25.5696,100,46,66,1265,3505,1.04175,2.64548,38922736679
377.43,2456,26.6833,100,46,66,1265,3505,1.04175,2.64542,39022785943
380.407,2410,26.6833,100,46,66,1265,3505,1.04175,2.64542,39122840839
381.641,2522,26.6833,100,46,66,1265,3505,1.04175,2.64542,39222894890
377.085,2531,26.6833,100,46,66,1265,3505,1.04175,2.64542,39322948861
378.517,2461,26.6833,100,46,66,1265,3505,1.04175,2.64542,39423002463
367.319,2539,26.9327,100,46,66,1265,3505,1.04175,2.64511,39523056617
377.898,2469,26.9327,100,46,66,1265,3505,1.04175,2.64511,39623111018
379.933,2497,26.9327,100,46,66,1265,3505,1.04175,2.64511,39723165784
380.412,2450,26.9327,100,46,66,1265,3505,1.04175,2.64511,39823219865
381.516,2579,26.9327,100,46,66,1265,3505,1.04175,2.64511,39923274050
377.32,2535,26.0101,100,48,66,1265,3505,1.04175,2.6471,40023328818
380.346,2943,26.0101,100,48,66,1265,3505,1.04175,2.6471,40123362724
381.053,2912,26.0101,100,48,66,1265,3505,1.04175,2.6471,40223418210
377.065,2833,26.0101,100,48,66,1265,3505,1.04175,2.6471,40323472484
377.911,2924,26.0101,100,48,66,1265,3505,1.04175,2.6471,40423528469
379.857,2656,26.3682,100,48,66,1265,3505,1.04175,2.64766,40523583848
381.137,2836,26.3682,100,48,66,1265,3505,1.04175,2.64766,40623627003
380.419,3040,26.3682,100,48,66,1265,3505,1.04175,2.64766,40723681319
381.142,2500,26.3682,100,48,66,1265,3505,1.04175,2.64766,40823730865
380.986,2354,26.3682,100,48,66,1265,3505,1.04175,2.64766,40923786196
375.765,2477,26.6169,100,47,66,1265,3505,1.04175,2.64763,41023841558
378.074,2774,26.6169,100,47,66,1265,3505,1.04175,2.64763,41123896146
379.966,2860,26.6169,100,47,66,1265,3505,1.04175,2.64763,41223950799
375.631,3142,26.6169,100,47,66,1265,3505,1.04175,2.64763,41324005570
376.204,2664,26.6169,100,47,66,1265,3505,1.04175,2.64763,41424061938
373.42,3063,25.5696,100,47,67,1265,3505,1.04175,2.64759,41524117240
377.582,3175,25.5696,100,47,67,1265,3505,1.04175,2.64759,41624149983
379.483,2831,25.5696,100,47,67,1265,3505,1.04175,2.64759,41724205433
378.947,2989,25.5696,100,47,67,1265,3505,1.04175,2.64759,41824262654
379.817,2840,25.5696,100,47,67,1265,3505,1.04175,2.64759,41924318907
369.693,2966,25.7576,100,51,67,1265,3505,1.04175,2.6476,42024373434
375.197,3045,25.7576,100,51,67,1265,3505,1.04175,2.6476,42124408017
378.568,2562,25.7576,100,51,67,1265,3505,1.04175,2.6476,42224463877
374.558,3241,25.7576,100,51,67,1265,3505,1.04175,2.6476,42324519362
375.86,3007,25.7576,100,51,67,1265,3505,1.04175,2.6476,42424564549
373.296,2635,25.9446,100,51,67,1265,3505,1.04175,2.6476,42524618320
378.731,2882,25.9446,100,51,67,1265,3505,1.04175,2.6476,42624626324
380.792,3003,25.9446,100,51,67,1265,3505,1.04175,2.6476,42724680429
381.169,2584,25.9446,100,51,67,1265,3505,1.04175,2.6476,42824736156
381.381,2658,25.9446,100,51,67,1265,3505,1.04175,2.6476,42924791192
378.833,2781,25.1269,100,48,67,1265,3505,1.04175,2.64737,43024845546
381.627,2719,25.1269,100,48,67,1265,3505,1.04175,2.64737,43124900907
382.207,2646,25.1269,100,48,67,1265,3505,1.04175,2.64737,43224955116
377.903,2679,25.1269,100,48,67,1265,3505,1.04175,2.64737,43325010651
378.692,2546,25.1269,100,48,67,1265,3505,1.04175,2.64737,43425065513
380.358,2782,25.6345,100,48,67,1265,3505,1.04175,2.64726,43525119657
380.474,2609,25.6345,100,48,67,1265,3505,1.04175,2.64726,43625170953
383.015,2709,25.6345,100,48,67,1265,3505,1.04175,2.64726,43725225062
380.727,2513,25.6345,100,48,67,1265,3505,1.04175,2.64726,43825280047
378.53,2548,25.6345,100,48,67,1265,3505,1.04175,2.64726,43925335589
370.879,2618,26.3682,100,46,67,1265,3505,1.04175,2.64745,44025389855
371.984,2681,26.3682,100,46,67,1265,3505,1.04175,2.64745,44125444492
372.483,2752,26.3682,100,46,67,1265,3505,1.04175,2.64745,44225508724
368.369,2686,26.3682,100,46,67,1265,3505,1.04175,2.64745,44325563101
369.935,2829,26.3682,100,46,67,1265,3505,1.04175,2.64745,44425617913
374.219,2417,24.8082,100,46,67,1252,3505,1.04175,2.64743,44525626714
377.496,1493,24.8082,100,46,67,1252,3505,1.04175,2.64743,44625681874
378.02,2656,24.8082,100,46,67,1252,3505,1.04175,2.64743,44725731141
378.322,1467,24.8082,100,46,67,1252,3505,1.04175,2.64743,44825787629
378.548,2481,24.8082,100,46,67,1252,3505,1.04175,2.64743,44925841993
362.549,3847,26.5509,100,46,67,1252,3505,1.04175,2.64757,45025898299
376.181,2612,26.5509,100,46,67,1252,3505,1.04175,2.64757,45125959996
377.346,2388,26.5509,100,46,67,1252,3505,1.04175,2.64757,45225967840
371.693,3757,26.5509,100,46,67,1252,3505,1.04175,2.64757,45326022652
373.686,2548,26.5509,100,46,67,1252,3505,1.04175,2.64757,45426077480
381.416,2444,26.0101,100,46,67,1252,3505,1.04175,2.64767,45526133016
379.969,1463,26.0101,100,46,67,1252,3505,1.04175,2.64767,45626189655
379.314,2427,26.0101,100,46,67,1252,3505,1.04175,2.64767,45726246317
378.956,1369,26.0101,100,46,67,1252,3505,1.04175,2.64767,45826300928
378.908,2464,26.0101,100,46,67,1252,3505,1.04175,2.64767,45926355964
370.361,2417,26,100,49,67,1252,3505,1.04175,2.64764,46026413042
376.225,2519,26,100,49,67,1252,3505,1.04175,2.64764,46126469285
375.388,3646,26,100,49,67,1252,3505,1.04175,2.64764,46226524004
371.61,3687,26,100,49,67,1252,3505,1.04175,2.64764,46326586227
373.933,2525,26,100,49,67,1252,3505,1.04175,2.64764,46426627274
375.169,2462,25.8228,100,49,67,1252,3505,1.04175,2.64728,46526676808
377.528,1418,25.8228,100,49,67,1252,3505,1.04175,2.64728,46626732344
378.408,2310,25.8228,100,49,67,1252,3505,1.04175,2.64728,46726787608
378.624,1480,25.8228,100,49,67,1252,3505,1.04175,2.64728,46826843391
378.904,2338,25.8228,100,49,67,1252,3505,1.04175,2.64728,46926898699
367.503,3243,26.1194,100,46,67,1252,3505,1.04175,2.64722,47026955036
376.76,2421,26.1194,100,46,67,1252,3505,1.04175,2.64722,47127010332
379.222,2510,26.1194,100,46,67,1252,3505,1.04175,2.64722,47227083310
375.021,2525,26.1194,100,46,67,1252,3505,1.04175,2.64722,47327140343
375.325,2286,26.1194,100,46,67,1252,3505,1.04175,2.64722,47427195497
376.021,2491,26.5,100,46,67,1252,3505,1.04175,2.64714,47527203431
378.256,2266,26.5,100,46,67,1252,3505,1.04175,2.64714,47627257696
377.929,2491,26.5,100,46,67,1252,3505,1.04175,2.64714,47727311739
375.281,2400,26.5,100,46,67,1252,3505,1.04175,2.64714,47827367522
374.497,2734,26.5,100,46,67,1252,3505,1.04175,2.64714,47927405086
368.136,2472,25.8794,100,47,67,1252,3505,1.04175,2.64722,48027413602
369.467,2310,25.8794,100,47,67,1252,3505,1.04175,2.64722,48127468579
371.559,2481,25.8794,100,47,67,1252,3505,1.04175,2.64722,48227523184
369.461,2263,25.8794,100,47,67,1252,3505,1.04175,2.64722,48327578855
371.625,1464,25.8794,100,47,67,1252,3505,1.04175,2.64722,48427636919
368.303,2430,25.8794,100,47,67,1252,3505,1.04175,2.64722,48527693803
376.971,1455,25.8794,100,47,67,1252,3505,1.04175,2.64722,48627750142
378.067,2497,25.8794,100,47,67,1252,3505,1.04175,2.64722,48727781007
376.488,3641,25.8794,100,47,67,1252,3505,1.04175,2.64722,48827836714
378.303,2420,25.8794,100,47,67,1252,3505,1.04175,2.64722,48927892409
364.782,2501,24.6819,100,47,67,1252,3505,1.04175,2.64725,49027947318
374.75,1422,24.6819,100,47,67,1252,3505,1.04175,2.64725,49128012061
376.395,2374,24.6819,100,47,67,1252,3505,1.04175,2.64725,49228066715
371.921,2715,24.6819,100,47,67,1252,3505,1.04175,2.64725,49328121213
373.28,1440,24.6819,100,47,67,1252,3505,1.04175,2.64725,49428175923
364.538,2492,26.9136,100,47,68,1252,3505,1.04175,2.64748,49528230650
372.038,3688,26.9136,100,47,68,1252,3505,1.04175,2.64748,49628285799
376.935,2584,26.9136,100,47,68,1252,3505,1.04175,2.64748,49728354581
377.265,2386,26.9136,100,47,68,1252,3505,1.04175,2.64748,49828408870
377.563,2544,26.9136,100,47,68,1252,3505,1.04175,2.64748,49928464076
364.312,2611,25.1908,100,49,68,1252,3505,1.04175,2.64802,50028528576
374.83,1491,25.1908,100,49,68,1252,3505,1.04175,2.64802,50128584011
376.762,2468,25.1908,100,49,68,1252,3505,1.04175,2.64802,50228624722
372.476,2552,25.1908,100,49,68,1252,3505,1.04175,2.64802,50328677239
373.646,1422,25.1908,100,49,68,1252,3505,1.04175,2.64802,50428681264
361.415,2595,26.4484,100,49,68,1252,3505,1.04175,2.64806,50528735503
374.38,2340,26.4484,100,49,68,1252,3505,1.04175,2.64806,50628790401
377.354,2354,26.4484,100,49,68,1252,3505,1.04175,2.64806,50728838717
377.896,2861,26.4484,100,49,68,1252,3505,1.04175,2.64806,50828893526
378.579,2488,26.4484,100,49,68,1252,3505,1.04175,2.64806,50928947736
376.605,2364,25.5051,100,47,68,1252,3505,1.04175,2.64783,51029002309
379.048,2528,25.5051,100,47,68,1252,3505,1.04175,2.64783,51129045907
380.29,2440,25.5051,100,47,68,1252,3505,1.04175,2.64783,51229100743
375.594,2893,25.5051,100,47,68,1252,3505,1.04175,2.64783,51329159123
376.008,2870,25.5051,100,47,68,1252,3505,1.04175,2.64783,51429212996
366.092,3050,26.6332,100,47,68,1252,3505,1.04175,2.6478,51529267672
377.24,3059,26.6332,100,47,68,1252,3505,1.04175,2.6478,51629323318
379.491,2834,26.6332,100,47,68,1252,3505,1.04175,2.6478,51729377606
379.779,2222,26.6332,100,47,68,1252,3505,1.04175,2.6478,51829431590
380.035,2747,26.6332,100,47,68,1252,3505,1.04175,2.6478,51929486343
345.677,3192,26.25,100,46,68,1252,3505,1.04175,2.64792,52029543603
376.37,2770,26.25,100,46,68,1252,3505,1.04175,2.64792,52129597558
378.312,2382,26.25,100,46,68,1252,3505,1.04175,2.64792,52229625939
373.473,3011,26.25,100,46,68,1252,3505,1.04175,2.64792,52329635697
375.269,2671,26.25,100,46,68,1252,3505,1.04175,2.64792,52429690685
371.058,2883,26.0652,100,46,68,1252,3505,1.04175,2.64779,52529744812
376.213,2337,26.0652,100,46,68,1252,3505,1.04175,2.64779,52629799818
377.934,2888,26.0652,100,46,68,1252,3505,1.04175,2.64779,52729854173
377.996,2956,26.0652,100,46,68,1252,3505,1.04175,2.64779,52829910585
378.33,2883,26.0652,100,46,68,1252,3505,1.04175,2.64779,52929965144
366.787,2741,26.1307,100,46,68,1252,3505,1.04175,2.65702,53030019575
373.583,3225,26.1307,100,46,68,1252,3505,1.04175,2.65702,53130076238
375.896,3086,26.1307,100,46,68,1252,3505,1.04175,2.65702,53230092011
372.336,2809,26.1307,100,46,68,1252,3505,1.04175,2.65702,53330117176
373.423,1504,26.1307,100,46,68,1252,3505,1.04175,2.65702,53430161855
371.437,2828,26.1965,100,46,68,1252,3505,1.04175,2.65693,53530215629
377.008,2855,26.1965,100,46,68,1252,3505,1.04175,2.65693,53630270354
377.642,2832,26.1965,100,46,68,1252,3505,1.04175,2.65693,53730325670
377.888,2837,26.1965,100,46,68,1252,3505,1.04175,2.65693,53830360356
378.048,2731,26.1965,100,46,68,1252,3505,1.04175,2.65693,53930415148
361.552,2884,26,100,46,68,1252,3505,1.04175,2.65667,54030470521
375.379,1461,26,100,46,68,1252,3505,1.04175,2.65667,54130524863
377.089,2640,26,100,46,68,1252,3505,1.04175,2.65667,54230580054
372.021,2577,26,100,46,68,1252,3505,1.04175,2.65667,54330625802
373.553,1546,26,100,46,68,1252,3505,1.04175,2.65667,54430679851
379.301,2634,26.75,100,46,68,1252,3505,1.04175,2.65673,54530735893
376.815,2831,26.75,100,46,68,1252,3505,1.04175,2.65673,54630787273
378.068,2665,26.75,100,46,68,1252,3505,1.04175,2.65673,54730842721
379.367,2715,26.75,100,46,68,1252,3505,1.04175,2.65673,54830898131
379.348,2771,26.75,100,46,68,1252,3505,1.04175,2.65673,54930952464
392.223,2686,25.6927,100,48,68,1252,3505,1.04175,2.65667,55031007430
381.566,2645,25.6927,100,48,68,1252,3505,1.04175,2.65667,55131061667
381.213,2886,25.6927,100,48,68,1252,3505,1.04175,2.65667,55231097192
375.583,2542,25.6927,100,48,68,1252,3505,1.04175,2.65667,55331152186
374.103,2597,25.6927,100,48,68,1252,3505,1.04175,2.65667,55431216194
370.028,2744,26.1307,100,48,68,1252,3505,1.04175,2.65667,55531281421
371.75,2335,26.1307,100,48,68,1252,3505,1.04175,2.65667,55631336358
370.91,2433,26.1307,100,48,68,1252,3505,1.04175,2.65667,55731392529
371.748,2800,26.1307,100,48,68,1252,3505,1.04175,2.65667,55831446305
371.259,2840,26.1307,100,48,68,1252,3505,1.04175,2.65667,55931500561
386.026,2611,25.4408,100,49,68,1252,3505,1.04175,2.65685,56031565147
378.713,2642,25.4408,100,49,68,1252,3505,1.04175,2.65685,56131632519
380.346,2460,25.4408,100,49,68,1252,3505,1.04175,2.65685,56231688626
374.9,2317,25.4408,100,49,68,1252,3505,1.04175,2.65685,56331743014
375.878,2307,25.4408,100,49,68,1252,3505,1.04175,2.65685,56431797115
377.406,1595,25.6997,100,49,69,1252,3505,1.04175,2.65682,56531852258
378.847,2677,25.6997,100,49,69,1252,3505,1.04175,2.65682,56631908365
379.044,2667,25.6997,100,49,69,1252,3505,1.04175,2.65682,56731964311
378.819,2682,25.6997,100,49,69,1252,3505,1.04175,2.65682,56832019166
377.652,3622,25.6997,100,49,69,1252,3505,1.04175,2.65682,56932073980
305.18,1358,25.8794,100,48,69,1252,3505,1.04175,2.64775,57032138486
369.078,2502,25.8794,100,48,69,1252,3505,1.04175,2.64775,57132202774
373.371,1482,25.8794,100,48,69,1252,3505,1.04175,2.64775,57232257312
370.121,1335,25.8794,100,48,69,1252,3505,1.04175,2.64775,57332312724
371.838,2450,25.8794,100,48,69,1252,3505,1.04175,2.64775,57432367477
320.821,3634,25.5696,100,48,69,1252,3505,1.04175,2.64775,57532424153
374.619,2560,25.5696,100,48,69,1252,3505,1.04175,2.64775,57632478554
374.974,3629,25.5696,100,48,69,1252,3505,1.04175,2.64775,57732494734
377.245,2596,25.5696,100,48,69,1252,3505,1.04175,2.64775,57832550293
377.498,2239,25.5696,100,48,69,1252,3505,1.04175,2.64775,57932604633
361.795,1421,26.0652,100,47,69,1252,3505,1.04175,2.64772,58032625335
376.297,2427,26.0652,100,47,69,1252,3505,1.04175,2.64772,58132680196
377.076,1453,26.0652,100,47,69,1252,3505,1.04175,2.64772,58232759055
372.399,1541,26.0652,100,47,69,1252,3505,1.04175,2.64772,58332815105
373.665,2277,26.0652,100,47,69,1252,3505,1.04175,2.64772,58432869546
322.581,3628,25.7576,100,47,69,1252,3505,1.04175,2.64772,58532923649
372.77,2797,25.7576,100,47,69,1252,3505,1.04175,2.64772,58632978047
378.31,2269,25.7576,100,47,69,1252,3505,1.04175,2.64772,58733032707
378.514,2529,25.7576,100,47,69,1252,3505,1.04175,2.64772,58833086858
379.003,2404,25.7576,100,47,69,1252,3505,1.04175,2.64772,58933152201
385.989,2478,25.0633,100,49,69,1252,3505,1.04175,2.64782,59033206824
380.987,2139,25.0633,100,49,69,1252,3505,1.04175,2.64782,59133261503
380.722,2553,25.0633,100,49,69,1252,3505,1.04175,2.64782,59233316468
375.324,2324,25.0633,100,49,69,1252,3505,1.04175,2.64782,59333372135
376.601,2529,25.0633,100,49,69,1252,3505,1.04175,2.64782,59433428564
356.633,2564,26.2626,100,49,69,1252,3505,1.04175,2.64791,59533482827
380.19,2658,26.2626,100,49,69,1252,3505,1.04175,2.64791,59633561321
379.213,2365,26.2626,100,49,69,1252,3505,1.04175,2.64791,59733615928
379.984,2399,26.2626,100,49,69,1252,3505,1.04175,2.64791,59833625460
379.835,2587,26.2626,100,49,69,1252,3505,1.04175,2.64791,59933680860
371.701,2304,25.6281,100,49,69,1252,3505,1.04175,2.64775,60033729440
377.543,2482,25.6281,100,49,69,1252,3505,1.04175,2.64775,60133783745
379.215,2412,25.6281,100,49,69,1252,3505,1.04175,2.64775,60233837814
372.861,3647,25.6281,100,49,69,1252,3505,1.04175,2.64775,60333893703
374.835,2494,25.6281,100,49,69,1252,3505,1.04175,2.64775,60433950087
316.756,3157,27.0471,100,49,69,1252,3505,1.04175,2.64796,60534012343
378.433,2547,27.0471,100,49,69,1252,3505,1.04175,2.64796,60634067144
378.889,2387,27.0471,100,49,69,1252,3505,1.04175,2.64796,60734121213
379.006,2501,27.0471,100,49,69,1252,3505,1.04175,2.64796,60834174823
378.526,2701,27.0471,100,49,69,1252,3505,1.04175,2.64796,60934228084
307.977,3247,26.1845,100,48,69,1252,3505,1.04175,2.6477,61034281850
375.893,2471,26.1845,100,48,69,1252,3505,1.04175,2.6477,61134337357
377.192,1461,26.1845,100,48,69,1252,3505,1.04175,2.6477,61234391694
372.435,1617,26.1845,100,48,69,1252,3505,1.04175,2.6477,61334445968
373.713,2498,26.1845,100,48,69,1252,3505,1.04175,2.6477,61434501185
373.713,3587,26.1845,100,48,69,1252,3505,1.04175,2.6477,61534555951
373.934,1499,26.3682,100,48,69,1252,3505,1.04175,2.64763,61634612058
376.353,2495,26.3682,100,48,69,1252,3505,1.04175,2.64763,61734627303
376.619,1138,26.3682,100,48,69,1252,3505,1.04175,2.64763,61834755769
377.265,2453,26.3682,100,48,69,1252,3505,1.04175,2.64763,61934810242
377.429,1451,26.3682,100,48,69,1252,3505,1.04175,2.64763,62034864709
375.139,2570,25.5051,100,49,69,1252,3505,1.04175,2.64776,62134918605
374.65,3674,25.5051,100,49,69,1252,3505,1.04175,2.64776,62234972958
371.344,2398,25.5051,100,49,69,1252,3505,1.04175,2.64776,62335027052
373.597,2632,25.5051,100,49,69,1252,3505,1.04175,2.64776,62435046158
373.321,3629,25.5051,100,49,69,1252,3505,1.04175,2.64776,62535100688
372.871,2553,26.7003,100,49,69,1252,3505,1.04175,2.64783,62635152615
376.975,2510,26.7003,100,49,69,1252,3505,1.04175,2.64783,62735207785
377.678,2463,26.7003,100,49,69,1252,3505,1.04175,2.64783,62835262852
378.146,2456,26.7003,100,49,69,1252,3505,1.04175,2.64783,62935303484
378.103,2511,26.7003,100,49,69,1252,3505,1.04175,2.64783,63035357756
377.898,2372,25.8145,100,45,69,1252,3505,1.04175,2.64779,63135413765
379.555,2731,25.8145,100,45,69,1252,3505,1.04175,2.64779,63235469176
374.05,2474,25.8145,100,45,69,1252,3505,1.04175,2.64779,63335523667
375.335,2881,25.8145,100,45,69,1252,3505,1.04175,2.64779,63435578206
376.426,2466,25.8145,100,45,69,1252,3505,1.04175,2.64779,63535627170
376.266,2903,26.0652,100,45,69,1252,3505,1.04175,2.6476,63635681703
377.414,3507,26.0652,100,45,69,1252,3505,1.04175,2.6476,63735733118
379.058,2425,26.0652,100,45,69,1252,3505,1.04175,2.6476,63835787420
379.273,2394,26.0652,100,45,69,1252,3505,1.04175,2.6476,63935842859
378.944,2667,26.0652,100,45,69,1252,3505,1.04175,2.6476,64035897575
375.066,2849,25.9446,100,49,70,1252,3505,1.04175,2.6477,64135954054
378.953,2269,25.9446,100,49,70,1252,3505,1.04175,2.6477,64236008632
373.402,2985,25.9446,100,49,70,1252,3505,1.04175,2.6477,64336063576
374.852,2908,25.9446,100,49,70,1252,3505,1.04175,2.6477,64436118147
375.807,2881,25.9446,100,49,70,1252,3505,1.04175,2.6477,64536172301
374.191,3129,26.817,100,49,70,1252,3505,1.04175,2.64767,64636226313
376.421,2806,26.817,100,49,70,1252,3505,1.04175,2.64767,64736277378
377.527,3231,26.817,100,49,70,1252,3505,1.04175,2.64767,64836327720
377.893,3161,26.817,100,49,70,1252,3505,1.04175,2.64767,64936420670
377.736,3264,26.817,100,49,70,1252,3505,1.04175,2.64767,65036474966
376.017,1529,25.5696,100,48,70,1252,3505,1.04175,2.64777,65136529072
377.269,2760,25.5696,100,48,70,1252,3505,1.04175,2.64777,65236574559
372.053,1838,25.5696,100,48,70,1252,3505,1.04175,2.64777,65336635580
373.09,1391,25.5696,100,48,70,1252,3505,1.04175,2.64777,65436693451
373.808,3131,25.5696,100,48,70,1252,3505,1.04175,2.64777,65536748590
374.668,2778,27.3632,100,48,70,1252,3505,1.04175,2.64751,65636802484
376.683,2754,27.3632,100,48,70,1252,3505,1.04175,2.64751,65736856644
377.148,2736,27.3632,100,48,70,1252,3505,1.04175,2.64751,65836911793
377.571,2749,27.3632,100,48,70,1252,3505,1.04175,2.64751,65936966191
377.655,2759,27.3632,100,48,70,1252,3505,1.04175,2.64751,66037021695
376.025,1556,25.505,100,48,70,1252,3505,1.04175,2.64765,66137077989
376.294,2578,25.505,100,48,70,1252,3505,1.04175,2.64765,66237108642
372.236,2673,25.505,100,48,70,1252,3505,1.04175,2.64765,66337164022
373.578,1538,25.505,100,48,70,1252,3505,1.04175,2.64765,66437203368
374.744,2594,25.505,100,48,70,1252,3505,1.04175,2.64765,66537260295
376.182,1544,26.1307,100,49,70,1252,3505,1.04175,2.64787,66637314817
376.702,2717,26.1307,100,49,70,1252,3505,1.04175,2.64787,66737369592
377.782,2596,26.1307,100,49,70,1252,3505,1.04175,2.64787,66837423526
378.165,2609,26.1307,100,49,70,1252,3505,1.04175,2.64787,66937478436
378.731,2717,26.1307,100,49,70,1252,3505,1.04175,2.64787,67037534122
378.981,2667,25.6927,100,49,70,1252,3505,1.04175,2.64753,67137588746
378.644,2664,25.6927,100,49,70,1252,3505,1.04175,2.64753,67237624913
373.709,3724,25.6927,100,49,70,1252,3505,1.04175,2.64753,67337678665
376.074,2494,25.6927,100,49,70,1252,3505,1.04175,2.64753,67437733615
376.521,2558,25.6927,100,49,70,1252,3505,1.04175,2.64753,67537787448
376.102,2692,26.5664,100,49,70,1252,3505,1.04175,2.64765,67637842474
380.068,2414,26.5664,100,49,70,1252,3505,1.04175,2.64765,67737898063
380.102,2294,26.5664,100,49,70,1252,3505,1.04175,2.64765,67837954615
380.518,2461,26.5664,100,49,70,1252,3505,1.04175,2.64765,67938011078
380.304,2377,26.5664,100,49,70,1252,3505,1.04175,2.64765,68038067517
372.639,3603,25.1908,100,49,70,1252,3505,1.04175,2.6475,68138122372
378.652,2502,25.1908,100,49,70,1252,3505,1.04175,2.6475,68238176815
373.013,2824,25.1908,100,49,70,1252,3505,1.04175,2.6475,68338232094
374.013,3489,25.1908,100,49,70,1252,3505,1.04175,2.6475,68438286781
375.838,2478,25.1908,100,49,70,1252,3505,1.04175,2.6475,68538341686
376.414,3513,26.0759,100,48,70,1252,3505,1.04175,2.64761,68638395940
379.653,2465,26.0759,100,48,70,1252,3505,1.04175,2.64761,68738452243
379.138,1490,26.0759,100,48,70,1252,3505,1.04175,2.64761,68838506751
379.118,2520,26.0759,100,48,70,1252,3505,1.04175,2.64761,68938561997
378.744,1448,26.0759,100,48,70,1252,3505,1.04175,2.64761,69038616382
376.273,2548,25.8145,100,48,70,1252,3505,1.04175,2.6471,69138625222
377.501,2479,25.8145,100,48,70,1252,3505,1.04175,2.6471,69238681639
370.807,3677,25.8145,100,48,70,1252,3505,1.04175,2.6471,69338736170
373.692,2524,25.8145,100,48,70,1252,3505,1.04175,2.6471,69438790860
374.687,2471,25.8145,100,48,70,1252,3505,1.04175,2.6471,69538847723
374.634,1591,25.3165,100,47,70,1252,3505,1.04175,2.64747,69638902459
376.312,2884,25.3165,100,47,70,1252,3505,1.04175,2.64747,69738956671
375.724,3665,25.3165,100,47,70,1252,3505,1.04175,2.64747,69839010853
377.338,2595,25.3165,100,47,70,1252,3505,1.04175,2.64747,69939064968
376.801,3665,25.3165,100,47,70,1252,3505,1.04175,2.64747,70039119720
374.715,2612,24.8731,100,47,70,1252,3505,1.04175,2.64721,70139174586
376.646,2205,24.8731,100,47,70,1252,3505,1.04175,2.64721,70239196581
371.862,2511,24.8731,100,47,70,1252,3505,1.04175,2.64721,70339250665
373.385,2563,24.8731,100,47,70,1252,3505,1.04175,2.64721,70439305629
374.446,2578,24.8731,100,47,70,1252,3505,1.04175,2.64721,70539369907
375.196,1553,26.1307,100,50,70,1252,3505,1.04175,2.64722,70639424973
377.875,2414,26.1307,100,50,70,1252,3505,1.04175,2.64722,70739480453
378.558,2377,26.1307,100,50,70,1252,3505,1.04175,2.64722,70839529313
