os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
57.7667,17311,31.3066,69,62,54,1894,1000,6.24677,43,4.27816,33449392140
59.6161,16774,31.3066,69,62,54,1894,1000,6.24677,43,4.27816,33549449338
61.6409,16223,31.3066,69,62,54,1894,1000,6.24677,43,4.27816,33649505506
64.7543,15443,31.3066,69,62,54,1894,1000,6.24677,43,4.27816,33749563203
59.446,16822,31.3066,69,62,54,1894,1000,6.24677,43,4.27816,33849622481
54.1859,18455,31.3066,69,62,54,1894,1000,6.24677,43,4.27816,33949773519
57.5904,17364,31.677,69,62,54,1887,1000,6.24677,43,4.28152,34049835446
59.7336,16741,31.677,69,62,54,1887,1000,6.24677,43,4.28152,34149892944
59.8731,16702,31.677,69,62,54,1887,1000,6.24677,43,4.28152,34249953572
57.4812,17397,31.677,69,62,54,1887,1000,6.24677,43,4.28152,34350014270
60.5694,16510,31.677,69,62,54,1887,1000,6.24677,43,4.28152,34450076707
57.6635,17342,33.2503,69,62,54,1876,1000,6.30927,42,4.28174,34550135585
59.3754,16842,33.2503,69,62,54,1876,1000,6.30927,42,4.28174,34650195433
50.7151,19718,33.2503,69,62,54,1876,1000,6.30927,42,4.28174,34750255050
55.7818,17927,33.2503,69,62,54,1876,1000,6.30927,42,4.28174,34850324808
59.577,16785,33.2503,69,62,54,1876,1000,6.30927,42,4.28174,34950341596
57.6834,17336,33.4194,69,62,54,1845,1000,6.30927,42,4.2827,35050399614
57.8001,17301,33.4194,69,62,54,1845,1000,6.30927,42,4.2827,35150459101
55.9347,17878,33.4194,69,62,54,1845,1000,6.30927,42,4.2827,35250520219
59.3542,16848,33.4194,69,62,54,1845,1000,6.30927,42,4.2827,35350578937
59.004,16948,33.4194,69,62,54,1845,1000,6.30927,42,4.2827,35450714774
59.0284,16941,32.0513,69,62,54,1824,1000,6.30927,42,4.28439,35550772412
60.0745,16646,32.0513,69,62,54,1824,1000,6.30927,42,4.28439,35650836200
60.0781,16645,32.0513,69,62,54,1824,1000,6.30927,42,4.28439,35750897268
59.5415,16795,32.0513,69,62,54,1824,1000,6.30927,42,4.28439,35850960085
56.4621,17711,32.0513,69,62,54,1824,1000,6.30927,42,4.28439,35951018753
58.2785,17159,33.0012,69,62,54,1863,1000,6.30927,42,4.28681,36051078411
58.1328,17202,33.0012,69,62,54,1863,1000,6.30927,42,4.28681,36151137708
58.6958,17037,33.0012,69,62,54,1863,1000,6.30927,42,4.28681,36251194836
61.862,16165,33.0012,69,62,54,1863,1000,6.30927,42,4.28681,36351251384
61.9003,16155,33.0012,69,62,54,1863,1000,6.30927,42,4.28681,36451309122
60.0601,16650,33.5,69,62,54,1874,1000,6.30927,43,4.28895,36551346779
59.8587,16706,33.5,69,62,54,1874,1000,6.30927,43,4.28895,36651407687
57.402,17421,33.5,69,62,54,1874,1000,6.30927,43,4.28895,36751463805
56.7569,17619,33.5,69,62,54,1874,1000,6.30927,43,4.28895,36851520372
57.8102,17298,33.5,69,62,54,1874,1000,6.30927,43,4.28895,36951581300
56.1703,17803,32.4393,69,62,54,1781,1000,6.30927,42,4.29055,37051644468
58.6889,17039,32.4393,69,62,54,1781,1000,6.30927,42,4.29055,37151702146
57.2017,17482,32.4393,69,62,54,1781,1000,6.30927,42,4.29055,37251761753
58.9518,16963,32.4393,69,62,54,1781,1000,6.30927,42,4.29055,37351820991
57.8938,17273,32.4393,69,62,54,1781,1000,6.30927,42,4.29055,37451881959
55.9378,17877,32.8264,70,62,54,1800,1000,6.30927,41,4.29199,37551938476
54.1301,18474,32.8264,70,62,54,1800,1000,6.30927,41,4.29199,37652007934
51.3901,19459,32.8264,70,62,54,1800,1000,6.30927,41,4.29199,37752066212
59.1086,16918,32.8264,70,62,54,1800,1000,6.30927,41,4.29199,37852124070
60.1395,16628,32.8264,70,62,54,1800,1000,6.30927,41,4.29199,37952182677
53.5217,18684,32.2704,69,62,54,1799,1000,6.37177,42,4.29391,38052249195
56.9022,17574,32.2704,69,62,54,1799,1000,6.37177,42,4.29391,38152308243
57.6037,17360,32.2704,69,62,54,1799,1000,6.37177,42,4.29391,38252367420
55.6483,17970,32.2704,69,62,54,1799,1000,6.37177,42,4.29391,38352426338
60.3318,16575,32.2704,69,62,54,1799,1000,6.37177,42,4.29391,38452486136
60.7017,16474,32.8715,69,62,54,1791,1000,6.37177,41,4.29656,38552544494
60.698,16475,32.8715,69,62,54,1791,1000,6.37177,41,4.29656,38652609061
56.7569,17619,32.8715,69,62,54,1791,1000,6.37177,41,4.29656,38752666659
55.9441,17875,32.8715,69,62,54,1791,1000,6.37177,41,4.29656,38852722907
58.072,17220,32.8715,69,62,54,1791,1000,6.37177,41,4.29656,38952781394
56.9184,17569,32.991,69,62,53,1798,1000,6.37177,41,4.29873,39052840402
57.9878,17245,32.991,69,62,53,1798,1000,6.37177,41,4.29873,39152901650
56.9152,17570,32.991,69,62,53,1798,1000,6.37177,41,4.29873,39252959028
59.6019,16778,32.991,69,62,53,1798,1000,6.37177,41,4.29873,39353017165
59.9413,16683,32.991,69,62,53,1798,1000,6.37177,41,4.29873,39453073843
60.6833,16479,32.991,69,62,53,1798,1000,6.37177,41,4.29873,39553135611
54.8065,18246,33.5006,69,62,53,1822,1000,6.37177,42,4.30016,39653192668
61.2971,16314,33.5006,69,62,53,1822,1000,6.37177,42,4.30016,39753249446
61.5385,16250,33.5006,69,62,53,1822,1000,6.37177,42,4.30016,39853307014
60.8384,16437,33.5006,69,62,53,1822,1000,6.37177,42,4.30016,39953363701
58.6407,17053,33.5006,69,62,53,1822,1000,6.37177,42,4.30016,40053421469
59.7407,16739,32.8185,69,62,54,1840,1000,6.37177,42,4.30208,40153486517
62.8694,15906,32.8185,69,62,54,1840,1000,6.37177,42,4.30208,40253544305
55.76,17934,32.8185,69,62,54,1840,1000,6.37177,42,4.30208,40353613722
61.5915,16236,32.8185,69,62,54,1840,1000,6.37177,42,4.30208,40453671270
58.5892,17068,32.8185,69,62,54,1840,1000,6.37177,42,4.30208,40553731418
27.5368,36315,33.9623,69,62,54,1818,1000,6.37177,42,4.30352,40653790035
61.8429,16170,33.9623,69,62,54,1818,1000,6.37177,42,4.30352,40753848413
42.1834,23706,33.9623,69,62,54,1818,1000,6.37177,42,4.30352,40853907101
51.435,19442,33.9623,69,62,54,1818,1000,6.37177,42,4.30352,40953967559
49.5099,20198,33.9623,69,62,54,1818,1000,6.37177,42,4.30352,41054025756
495.295,2019,52.859,69,63,53,1818,1000,6.37177,42,4.39938,41154083264
106.056,9429,52.859,69,63,53,1818,1000,6.37177,42,4.39938,41254142662
126.727,7891,52.859,69,63,53,1818,1000,6.37177,42,4.39938,41354201139
101.43,9859,52.859,69,63,53,1818,1000,6.37177,42,4.39938,41454259877
142.796,7003,52.859,69,63,53,1818,1000,6.37177,42,4.39938,41554321805
112.322,8903,36.0825,62,64,54,1475,990,6.37971,37,4.42365,41654374823
123.396,8104,36.0825,62,64,54,1475,990,6.37971,37,4.42365,41754435570
201.939,4952,36.0825,62,64,54,1475,990,6.37971,37,4.42365,41854540548
190.694,5244,36.0825,62,64,54,1475,990,6.37971,37,4.42365,41954603726
191.205,5230,36.0825,62,64,54,1475,990,6.37971,37,4.42365,42054661913
180.408,5543,44.1099,67,65,58,2144,976,6.37971,58,4.4226,42154722481
178.285,5609,44.1099,67,65,58,2144,976,6.37971,58,4.4226,42254790069
191.424,5224,44.1099,67,65,58,2144,976,6.37971,58,4.4226,42354849277
175.469,5699,44.1099,67,65,58,2144,976,6.37971,58,4.4226,42454908144
174.125,5743,44.1099,67,65,58,2144,976,6.37971,58,4.4226,42554977402
188.857,5295,50.4636,91,65,59,2698,1000,6.37971,105,4.41956,42655034690
188.076,5317,50.4636,91,65,59,2698,1000,6.37971,105,4.41956,42755093387
179.533,5570,50.4636,91,65,59,2698,1000,6.37971,105,4.41956,42855151495
86.3036,11587,50.4636,91,65,59,2698,1000,6.37971,105,4.41956,42955211193
159.949,6252,50.4636,91,65,59,2698,1000,6.37971,105,4.41956,43055273381
184.434,5422,48.5602,98,66,59,2765,1000,6.37971,136,4.4575,43155341468
68.157,14672,48.5602,98,66,59,2765,1000,6.37971,136,4.4575,43255387306
174.917,5717,48.5602,98,66,59,2765,1000,6.37971,136,4.4575,43355447404
187.688,5328,48.5602,98,66,59,2765,1000,6.37971,136,4.4575,43455506681
179.019,5586,48.5602,98,66,59,2765,1000,6.37971,136,4.4575,43555568939
177.936,5620,47.6562,99,66,60,2765,1000,6.37971,137,4.45871,43655628437
192.419,5197,47.6562,99,66,60,2765,1000,6.37971,137,4.45871,43755692915
143.451,6971,47.6562,99,66,60,2765,1000,6.37971,137,4.45871,43855752612
188.005,5319,47.6562,99,66,60,2765,1000,6.37971,137,4.45871,43955937550
195.427,5117,47.6562,99,66,60,2765,1000,6.37971,137,4.45871,44055997688
128.008,7812,51.1053,98,67,59,2758,1000,6.37971,136,4.45693,44156057705
160.359,6236,51.1053,98,67,59,2758,1000,6.37971,136,4.45693,44256121673
143.123,6987,51.1053,98,67,59,2758,1000,6.37971,136,4.45693,44356325641
142.98,6994,51.1053,98,67,59,2758,1000,6.37971,136,4.45693,44456408439
182.282,5486,51.1053,98,67,59,2758,1000,6.37971,136,4.45693,44556467646
175.408,5701,70.4516,97,68,60,2765,1000,6.37971,134,4.41862,44656497294
236.407,4230,70.4516,97,68,60,2765,1000,6.37971,134,4.41862,44756554962
112.956,8853,70.4516,97,68,60,2765,1000,6.37971,134,4.41862,44856611920
127.714,7830,70.4516,97,68,60,2765,1000,6.37971,134,4.41862,44956669217
176.46,5667,70.4516,97,68,60,2765,1000,6.37971,134,4.41862,45056726885
205.931,4856,40.445,86,68,60,2549,985,6.37971,122,4.43022,45156788853
114.39,8742,40.445,86,68,60,2549,985,6.37971,122,4.43022,45256847880
176.772,5657,40.445,86,68,60,2549,985,6.37971,122,4.43022,45356906248
180.31,5546,40.445,86,68,60,2549,985,6.37971,122,4.43022,45456966146
124.86,8009,40.445,86,68,60,2549,985,6.37971,122,4.43022,45557026684
182.548,5478,45.9318,91,68,58,2710,1000,6.37971,113,4.45668,45657084261
150.739,6634,45.9318,91,68,58,2710,1000,6.37971,113,4.45668,45757141459
142.796,7003,45.9318,91,68,58,2710,1000,6.37971,113,4.45668,45857200807
100.806,9920,45.9318,91,68,58,2710,1000,6.37971,113,4.45668,45957261714
130.208,7680,45.9318,91,68,58,2710,1000,6.37971,113,4.45668,46057287142
149.477,6690,40.6536,87,68,57,2688,1000,6.41106,113,4.45353,46157349030
146.413,6830,40.6536,87,68,57,2688,1000,6.41106,113,4.45353,46257402447
134.716,7423,40.6536,87,68,57,2688,1000,6.41106,113,4.45353,46357461685
188.893,5294,40.6536,87,68,57,2688,1000,6.41106,113,4.45353,46457525853
107.204,9328,40.6536,87,68,57,2688,1000,6.41106,113,4.45353,46557583161
145.582,6869,43.8411,81,68,59,2501,964,6.42669,102,4.43999,46657640248
161.708,6184,43.8411,81,68,59,2501,964,6.42669,102,4.43999,46757699726
163.881,6102,43.8411,81,68,59,2501,964,6.42669,102,4.43999,46857760854
194.666,5137,43.8411,81,68,59,2501,964,6.42669,102,4.43999,46957819831
209.336,4777,43.8411,81,68,59,2501,964,6.42669,102,4.43999,47057877999
240.732,4154,43.8172,82,68,60,2605,996,6.42669,107,4.41994,47157938227
198.334,5042,43.8172,82,68,60,2605,996,6.42669,107,4.41994,47257997315
199.045,5024,43.8172,82,68,60,2605,996,6.42669,107,4.41994,47358056162
227.531,4395,43.8172,82,68,60,2605,996,6.42669,107,4.41994,47458113990
242.954,4116,43.8172,82,68,60,2605,996,6.42669,107,4.41994,47558172418
197.746,5057,41.6116,95,68,60,2710,1000,6.42669,129,4.41994,47658229835
191.241,5229,41.6116,95,68,60,2710,1000,6.42669,129,4.41994,47758288153
215.61,4638,41.6116,95,68,60,2710,1000,6.42669,129,4.41994,47858347001
217.96,4588,41.6116,95,68,60,2710,1000,6.42669,129,4.41994,47958426029
216.591,4617,41.6116,95,68,60,2710,1000,6.42669,129,4.41994,48058489826
214.316,4666,43.0499,97,68,61,2747,1000,6.42669,135,4.42014,48158548704
212.993,4695,43.0499,97,68,61,2747,1000,6.42669,135,4.42014,48258609382
215.936,4631,43.0499,97,68,61,2747,1000,6.42669,135,4.42014,48358666149
228.102,4384,43.0499,97,68,61,2747,1000,6.42669,135,4.42014,48458725457
201.369,4966,43.0499,97,68,61,2747,1000,6.42669,135,4.42014,48558783435
239.349,4178,44.698,98,68,61,2750,1000,6.42669,139,4.42037,48658842853
211.999,4717,44.698,98,68,61,2750,1000,6.42669,139,4.42037,48758901270
199.481,5013,44.698,98,68,61,2750,1000,6.42669,139,4.42037,48858959818
190.295,5255,44.698,98,68,61,2750,1000,6.42669,139,4.42037,48959017196
218.962,4567,44.698,98,68,61,2750,1000,6.42669,139,4.42037,49059075153
219.202,4562,44.2204,98,67,62,2750,1000,6.42669,139,4.42012,49159132821
188.288,5311,44.2204,98,67,62,2750,1000,6.42669,139,4.42012,49259190979
190.042,5262,44.2204,98,67,62,2750,1000,6.42669,139,4.42012,49359248587
183.184,5459,44.2204,98,67,62,2750,1000,6.42669,139,4.42012,49459307254
188.359,5309,44.2204,98,67,62,2750,1000,6.42669,139,4.42012,49559365432
182.149,5490,43.956,97,67,62,2743,1000,6.42669,138,4.42105,49659438590
174.459,5732,43.956,97,67,62,2743,1000,6.42669,138,4.42105,49759496147
177.022,5649,43.956,97,67,62,2743,1000,6.42669,138,4.42105,49859553735
182.415,5482,43.956,97,67,62,2743,1000,6.42669,138,4.42105,49959610303
181.587,5507,43.956,97,67,62,2743,1000,6.42669,138,4.42105,50059667241
188.608,5302,44.2536,97,67,61,2765,1000,6.42669,141,4.42056,50159729988
175.5,5698,44.2536,97,67,61,2765,1000,6.42669,141,4.42056,50259790726
187.441,5335,44.2536,97,67,61,2765,1000,6.42669,141,4.42056,50359849794
181.686,5504,44.2536,97,67,61,2765,1000,6.42669,141,4.42056,50459907671
168.663,5929,44.2536,97,67,61,2765,1000,6.42669,141,4.42056,50559966109
163.586,6113,43.9894,95,67,60,2765,1000,6.42669,136,4.42154,50660025857
160.051,6248,43.9894,95,67,60,2765,1000,6.42669,136,4.42154,50760088285
169.722,5892,43.9894,95,67,60,2765,1000,6.42669,136,4.42154,50860145302
166.362,6011,43.9894,95,67,60,2765,1000,6.42669,136,4.42154,50960203830
175.377,5702,43.9894,95,67,60,2765,1000,6.42669,136,4.42154,51060265518
167.196,5981,42.4802,94,67,61,2765,1000,6.42669,135,4.42103,51160325755
157.233,6360,42.4802,94,67,61,2765,1000,6.42669,135,4.42103,51260385663
157.183,6362,42.4802,94,67,61,2765,1000,6.42669,135,4.42103,51360429991
164.069,6095,42.4802,94,67,61,2765,1000,6.42669,135,4.42103,51460519299
164.258,6088,42.4802,94,67,61,2765,1000,6.42669,135,4.42103,51560577796
154.059,6491,40.2145,93,67,61,2765,1000,6.42669,133,4.42128,51660635444
138.889,7200,40.2145,93,67,61,2765,1000,6.42669,133,4.42128,51760696692
150.331,6652,40.2145,93,67,61,2765,1000,6.42669,133,4.42128,51860753689
151.035,6621,40.2145,93,67,61,2765,1000,6.42669,133,4.42128,51960811737
148.566,6731,40.2145,93,67,61,2765,1000,6.42669,133,4.42128,52060870195
156.568,6387,39.3094,91,66,61,2760,1000,6.42669,130,4.42128,52160930823
149.589,6685,39.3094,91,66,61,2760,1000,6.42669,130,4.42128,52260988320
140.154,7135,39.3094,91,66,61,2760,1000,6.42669,130,4.42128,52361047108
141.383,7073,39.3094,91,66,61,2760,1000,6.42669,130,4.42128,52461107006
138.198,7236,39.3094,91,66,61,2760,1000,6.42669,130,4.42128,52561170543
136.407,7331,38.5321,90,66,61,2764,1000,6.42669,128,4.42103,52661228241
136.295,7337,38.5321,90,66,61,2764,1000,6.42669,128,4.42103,52761287989
129.232,7738,38.5321,90,66,61,2764,1000,6.42669,128,4.42103,52861346526
124.797,8013,38.5321,90,66,61,2764,1000,6.42669,128,4.42103,52961405694
131.458,7607,38.5321,90,66,61,2764,1000,6.42669,128,4.42103,53061480552
123.107,8123,35.5128,85,66,60,2759,1000,6.42669,119,4.42103,53161538480
124.86,8009,35.5128,85,66,60,2759,1000,6.42669,119,4.42103,53261595737
127.714,7830,35.5128,85,66,60,2759,1000,6.42669,119,4.42103,53361654105
119.746,8351,35.5128,85,66,60,2759,1000,6.42669,119,4.42103,53461713043
125.329,7979,35.5128,85,66,60,2759,1000,6.42669,119,4.42103,53561771650
115.794,8636,34.7436,80,66,60,2751,1000,6.42669,110,4.42128,53661829918
122.926,8135,34.7436,80,66,60,2751,1000,6.42669,110,4.42128,53761887366
118.751,8421,34.7436,80,66,60,2751,1000,6.42669,110,4.42128,53861944864
108.425,9223,34.7436,80,66,60,2751,1000,6.42669,110,4.42128,53962005841
120.135,8324,34.7436,80,66,60,2751,1000,6.42669,110,4.42128,54062063129
126.167,7926,34.7436,80,66,60,2751,1000,6.42669,110,4.42128,54162121167
121.389,8238,33.0334,78,66,60,2746,1000,6.42669,107,4.42127,54262180874
119.147,8393,33.0334,78,66,60,2746,1000,6.42669,107,4.42127,54362251312
114.943,8700,33.0334,78,66,60,2746,1000,6.42669,107,4.42127,54462311640
114.403,8741,33.0334,78,66,60,2746,1000,6.42669,107,4.42127,54562369268
112.982,8851,33.0334,78,66,60,2746,1000,6.42669,107,4.42127,54662426135
119.161,8392,33.4635,74,66,60,2727,1000,6.42669,103,4.42152,54762452283
124.719,8018,33.4635,74,66,60,2727,1000,6.42669,103,4.42152,54862532941
119.517,8367,33.4635,74,66,60,2727,1000,6.42669,103,4.42152,54962589718
119.218,8388,33.4635,74,66,60,2727,1000,6.42669,103,4.42152,55062655356
121.818,8209,33.4635,74,66,60,2727,1000,6.42669,103,4.42152,55162713564
112.74,8870,34.1055,74,65,59,2723,1000,6.42669,101,4.42224,55262776262
111.025,9007,34.1055,74,65,59,2723,1000,6.42669,101,4.42224,55362834559
118.259,8456,34.1055,74,65,59,2723,1000,6.42669,101,4.42224,55462893097
122.354,8173,34.1055,74,65,59,2723,1000,6.42669,101,4.42224,55562951685
121.021,8263,34.1055,74,65,59,2723,1000,6.42669,101,4.42224,55663012772
117.123,8538,33.5917,74,65,60,2719,1000,6.42669,102,4.42224,55763070770
105.843,9448,33.5917,74,65,60,2719,1000,6.42669,102,4.42224,55863133128
119.033,8401,33.5917,74,65,60,2719,1000,6.42669,102,4.42224,55963192746
112.461,8892,33.5917,74,65,60,2719,1000,6.42669,102,4.42224,56063251733
110.509,9049,33.5917,74,65,60,2719,1000,6.42669,102,4.42224,56163310061
111.284,8986,32.3298,73,65,59,2717,1000,6.42669,103,4.42306,56263369019
119.374,8377,32.3298,73,65,59,2717,1000,6.42669,103,4.42306,56363426626
112.905,8857,32.3298,73,65,59,2717,1000,6.42669,103,4.42306,56463484594
115.194,8681,32.3298,73,65,59,2717,1000,6.42669,103,4.42306,56563543762
116.673,8571,32.3298,73,65,59,2717,1000,6.42669,103,4.42306,56663604530
120.337,8310,33.2903,72,65,59,2697,1000,6.42669,99,4.4231,56763661547
117.716,8495,33.2903,72,65,59,2697,1000,6.42669,99,4.4231,56863723815
108.46,9220,33.2903,72,65,59,2697,1000,6.42669,99,4.4231,56963781963
108.003,9259,33.2903,72,65,59,2697,1000,6.42669,99,4.4231,57063843290
116.117,8612,33.2903,72,65,59,2697,1000,6.42669,99,4.4231,57163904248
114.6,8726,32.2876,72,65,59,2697,1000,6.42669,99,4.4238,57263961896
109.733,9113,32.2876,72,65,59,2697,1000,6.42669,99,4.4238,57364028444
109.565,9127,32.2876,72,65,59,2697,1000,6.42669,99,4.4238,57464086661
113.25,8830,32.2876,72,65,59,2697,1000,6.42669,99,4.4238,57564134519
108.531,9214,32.2876,72,65,59,2697,1000,6.42669,99,4.4238,57664192347
112.892,8858,32.8185,72,65,59,2709,1000,6.42669,98,4.42424,57764249204
106.259,9411,32.8185,72,65,59,2709,1000,6.42669,98,4.42424,57864307642
118.05,8471,32.8185,72,65,59,2709,1000,6.42669,98,4.42424,57964370320
109.337,9146,32.8185,72,65,59,2709,1000,6.42669,98,4.42424,58064427468
120.048,8330,32.8185,72,65,59,2709,1000,6.42669,98,4.42424,58164486255
111.757,8948,32.6848,71,65,59,2671,1000,6.42669,96,4.42447,58264542723
103.885,9626,32.6848,71,65,59,2671,1000,6.42669,96,4.42447,58364598821
113.263,8829,32.6848,71,65,59,2671,1000,6.42669,96,4.42447,58464656828
124.316,8044,32.6848,71,65,59,2671,1000,6.42669,96,4.42447,58564718996
107.98,9261,32.6848,71,65,59,2671,1000,6.42669,96,4.42447,58664779134
104.943,9529,35.1077,72,65,59,2692,1000,6.42669,96,4.42542,58764836671
115.567,8653,35.1077,72,65,59,2692,1000,6.42669,96,4.42542,58864897419
118.469,8441,35.1077,72,65,59,2692,1000,6.42669,96,4.42542,58964956167
110.278,9068,35.1077,72,65,59,2692,1000,6.42669,96,4.42542,59065014245
104.91,9532,35.1077,72,65,59,2692,1000,6.42669,96,4.42542,59165076792
117.178,8534,33.5459,72,64,59,2707,1000,6.42669,97,4.42687,59265134480
113.122,8840,33.5459,72,64,59,2707,1000,6.42669,97,4.42687,59365201358
115.527,8656,33.5459,72,64,59,2707,1000,6.42669,97,4.42687,59465273875
111.049,9005,33.5459,72,64,59,2707,1000,6.42669,97,4.42687,59565332173
118.765,8420,33.5459,72,64,59,2707,1000,6.42669,97,4.42687,59665388031
123.808,8077,32.9897,75,64,60,2709,1000,6.42669,99,4.42662,59765445369
108.225,9240,32.9897,75,64,60,2709,1000,6.42669,99,4.42662,59865503426
111.222,8991,32.9897,75,64,60,2709,1000,6.42669,99,4.42662,59965564414
112.613,8880,32.9897,75,64,60,2709,1000,6.42669,99,4.42662,60065622072
115.594,8651,32.9897,75,64,60,2709,1000,6.42669,99,4.42662,60165680179
104.965,9527,33.3333,80,64,59,2758,1000,6.42669,103,4.42706,60265741917
110.461,9053,33.3333,80,64,59,2758,1000,6.42669,103,4.42706,60365802215
110.963,9012,33.3333,80,64,59,2758,1000,6.42669,103,4.42706,60465861193
118.092,8468,33.3333,80,64,59,2758,1000,6.42669,103,4.42706,60565918250
111.682,8954,33.3333,80,64,59,2758,1000,6.42669,103,4.42706,60665975868
67.0916,14905,32.6873,79,64,60,2760,1000,6.42669,103,4.4285,60766034676
116.158,8609,32.6873,79,64,60,2760,1000,6.42669,103,4.4285,60866091963
113.934,8777,32.6873,79,64,60,2760,1000,6.42669,103,4.4285,60966151921
112.727,8871,32.6873,79,64,60,2760,1000,6.42669,103,4.4285,61066211579
111.894,8937,32.6873,79,64,60,2760,1000,6.42669,103,4.4285,61166268517
105.563,9473,34.8052,79,64,60,2739,1000,6.42669,101,4.4297,61266325934
107.77,9279,34.8052,79,64,60,2739,1000,6.42669,101,4.4297,61366383902
110.742,9030,34.8052,79,64,60,2739,1000,6.42669,101,4.4297,61466442170
113.25,8830,34.8052,79,64,60,2739,1000,6.42669,101,4.4297,61566500867
116.809,8561,34.8052,79,64,60,2739,1000,6.42669,101,4.4297,61666559035
108.378,9227,31.9948,78,64,59,2751,1000,6.42669,100,4.42961,61766616643
119.318,8381,31.9948,78,64,59,2751,1000,6.42669,100,4.42961,61866675311
113.43,8816,31.9948,78,64,59,2751,1000,6.42669,100,4.42961,61966747978
115.433,8663,31.9948,78,64,59,2751,1000,6.42669,100,4.42961,62066806526
115.527,8656,31.9948,78,64,59,2751,1000,6.42669,100,4.42961,62166864524
117.799,8489,33.5032,80,64,60,2757,1000,6.42669,104,4.43058,62266923081
116.009,8620,33.5032,80,64,60,2757,1000,6.42669,104,4.43058,62366980659
109.661,9119,33.5032,80,64,60,2757,1000,6.42669,104,4.43058,62467038557
100.301,9970,33.5032,80,64,60,2757,1000,6.42669,104,4.43058,62567095375
107.898,9268,33.5032,80,64,60,2757,1000,6.42669,104,4.43058,62667151392
114.969,8698,32.2034,80,64,59,2757,1000,6.42669,103,4.43155,62767212250
115.915,8627,32.2034,80,64,59,2757,1000,6.42669,103,4.43155,62867271328
109.806,9107,32.2034,80,64,59,2757,1000,6.42669,103,4.43155,62967328995
112.296,8905,32.2034,80,64,59,2757,1000,6.42669,103,4.43155,63067385613
112.158,8916,32.2034,80,64,59,2757,1000,6.42669,103,4.43155,63167443571
109.733,9113,32.376,80,64,59,2761,1000,6.42669,102,4.43174,63267501549
109.361,9144,32.376,80,64,59,2761,1000,6.42669,102,4.43174,63367559726
110.607,9041,32.376,80,64,59,2761,1000,6.42669,102,4.43174,63467619404
114.233,8754,32.376,80,64,59,2761,1000,6.42669,102,4.43174,63567675612
109.445,9137,32.376,80,64,59,2761,1000,6.42669,102,4.43174,63667734269
108.342,9230,32.7225,79,64,60,2756,1000,6.42669,101,4.43246,63767791997
112.549,8885,32.7225,79,64,60,2756,1000,6.42669,101,4.43246,63867849685
113.097,8842,32.7225,79,64,60,2756,1000,6.42669,101,4.43246,63967907333
108.073,9253,32.7225,79,64,60,2756,1000,6.42669,101,4.43246,64067965670
104.635,9557,32.7225,79,64,60,2756,1000,6.42669,101,4.43246,64168023358
102.997,9709,32.513,79,64,60,2756,1000,6.42669,102,4.43339,64268081406
101.215,9880,32.513,79,64,60,2756,1000,6.42669,102,4.43339,64368142753
109.975,9093,32.513,79,64,60,2756,1000,6.42669,102,4.43339,64468201441
114.273,8751,32.513,79,64,60,2756,1000,6.42669,102,4.43339,64568259949
116.184,8607,32.513,79,64,60,2756,1000,6.42669,102,4.43339,64668317576
115.26,8676,33.2464,79,64,59,2759,1000,6.42669,101,4.43364,64768377964
112.689,8874,33.2464,79,64,59,2759,1000,6.42669,101,4.43364,64868436162
114.012,8771,33.2464,79,64,59,2759,1000,6.42669,101,4.43364,64968496710
111.433,8974,33.2464,79,64,59,2759,1000,6.42669,101,4.43364,65068554917
108.838,9188,33.2464,79,64,59,2759,1000,6.42669,101,4.43364,65168615475
115.848,8632,31.8841,79,64,60,2755,1000,6.42669,102,4.43362,65268674423
115.34,8670,31.8841,79,64,60,2755,1000,6.42669,102,4.43362,65368733570
113.908,8779,31.8841,79,64,60,2755,1000,6.42669,102,4.43362,65468792908
109.111,9165,31.8841,79,64,60,2755,1000,6.42669,102,4.43362,65568851016
116.252,8602,31.8841,79,64,60,2755,1000,6.42669,102,4.43362,65668909864
111.185,8994,33.2461,79,64,60,2755,1000,6.42669,102,4.43434,65768968771
111.173,8995,33.2461,79,64,60,2755,1000,6.42669,102,4.43434,65869040259
114.247,8753,33.2461,79,64,60,2755,1000,6.42669,102,4.43434,65969101097
116.713,8568,33.2461,79,64,60,2755,1000,6.42669,102,4.43434,66069158714
115.314,8672,33.2461,79,64,60,2755,1000,6.42669,102,4.43434,66169216002
108.861,9186,33.2461,79,64,60,2755,1000,6.42669,102,4.43434,66269274710
117.564,8506,34.8624,80,64,59,2759,1000,6.42669,102,4.43458,66369334708
106.326,9405,34.8624,80,64,59,2759,1000,6.42669,102,4.43458,66469393865
119.332,8380,34.8624,80,64,59,2759,1000,6.42669,102,4.43458,66569454643
119.175,8391,34.8624,80,64,59,2759,1000,6.42669,102,4.43458,66669514021
112.07,8923,34.8624,80,64,59,2759,1000,6.42669,102,4.43458,66769572738
110.314,9065,34.7258,79,64,59,2750,1000,6.42669,103,4.43579,66869630926
115.888,8629,34.7258,79,64,59,2750,1000,6.42669,103,4.43579,66969687094
113.007,8849,34.7258,79,64,59,2750,1000,6.42669,103,4.43579,67069743472
114.916,8702,34.7258,79,64,59,2750,1000,6.42669,103,4.43579,67169801739
114.653,8722,34.7258,79,64,59,2750,1000,6.42669,103,4.43579,67269859747
114.286,8750,34.0287,81,64,60,2763,1000,6.48919,104,4.43601,67369917215
