os,cpu,gpu,ram,kernel,driver,,,,,
60.5684,17610,30.6519,96,41,55,1268,1000,2.00228,6.7922,34722135017
58.635,23335,32.8804,100,41,55,1268,1000,2.00229,6.79782,34822198167
57.6912,16143,32.8804,100,41,55,1268,1000,2.00229,6.79782,34922259291
56.1554,14324,32.8804,100,41,55,1268,1000,2.00229,6.79782,35022327539
52.3714,23974,32.8804,100,41,55,1268,1000,2.00229,6.79782,35122388733
55.4159,23003,32.8804,100,41,55,1268,1000,2.00229,6.79782,35222452327
58.2182,11163,32.8804,100,41,55,1268,1000,2.00229,6.79782,35322516273
64.3701,11117,32.7397,94,41,55,1268,1000,2.00229,6.80213,35422577636
65.5698,10886,32.7397,94,41,55,1268,1000,2.00229,6.80213,35522639836
64.0285,10575,32.7397,94,41,55,1268,1000,2.00229,6.80213,35622702246
65.4546,12097,32.7397,94,41,55,1268,1000,2.00229,6.80213,35722763887
66.5466,11053,32.7397,94,41,55,1268,1000,2.00229,6.80213,35822827135
63.7983,21328,29.0809,91,40,56,1268,1000,2.00229,6.80231,35922893246
68.2155,21929,29.0809,91,40,56,1268,1000,2.00229,6.80231,36022954678
69.245,11357,29.0809,91,40,56,1268,1000,2.00229,6.80231,36123016948
69.0036,11051,29.0809,91,40,56,1268,1000,2.00229,6.80231,36223077917
68.4139,10478,29.0809,91,40,56,1268,1000,2.00229,6.80231,36323142660
69.4975,11383,28.8352,100,40,56,1268,1000,2.00229,6.80285,36423204190
65.2769,10847,28.8352,100,40,56,1268,1000,2.00229,6.80285,36523269491
68.5802,10851,28.8352,100,40,56,1268,1000,2.00229,6.80285,36623336398
68.91,10629,28.8352,100,40,56,1268,1000,2.00229,6.80285,36723398697
67.8377,12567,28.8352,100,40,56,1268,1000,2.00229,6.80285,36823462113
67.6005,10708,29.8444,93,40,56,1268,1000,2.00229,6.80344,36923524481
70.0395,10432,29.8444,93,40,56,1268,1000,2.00229,6.80344,37023589363
70.9299,10597,29.8444,93,40,56,1268,1000,2.00229,6.80344,37123654106
69.1462,21365,29.8444,93,40,56,1268,1000,2.00229,6.80344,37223715801
69.8599,22340,29.8444,93,40,56,1268,1000,2.00229,6.80344,37323777569
77.5266,10501,29.6348,90,40,56,1268,1000,2.00229,6.80127,37423841013
74.0796,10368,29.6348,90,40,56,1268,1000,2.00229,6.80127,37523907670
70.2167,21622,29.6348,90,40,56,1268,1000,2.00229,6.80127,37623968600
71.0037,21163,29.6348,90,40,56,1268,1000,2.00229,6.80127,37724035116
70.1101,10862,29.6348,90,40,56,1268,1000,2.00229,6.80127,37824095558
76.4432,12073,29.0185,100,40,56,1268,1000,2.00229,6.80127,37924157605
73.4028,10541,29.0185,100,40,56,1268,1000,2.00229,6.80127,38024223633
70.5211,10978,29.0185,100,40,56,1268,1000,2.00229,6.80127,38124272552
69.2573,10986,29.0185,100,40,56,1268,1000,2.00229,6.80127,38224334555
69.6183,12444,29.0185,100,40,56,1268,1000,2.00229,6.80127,38324395933
60.5244,21158,28.6733,100,40,55,1268,1000,2.00229,6.80162,38424464153
67.4983,20700,28.6733,100,40,55,1268,1000,2.00229,6.80162,38524527067
67.8994,11171,28.6733,100,40,55,1268,1000,2.00229,6.80162,38624588654
68.9592,12280,28.6733,100,40,55,1268,1000,2.00229,6.80162,38724649472
68.8268,11660,28.6733,100,40,55,1268,1000,2.00229,6.80162,38824712665
67.6559,22455,29.0456,100,40,55,1268,1000,2.00229,6.80161,38924774042
69.483,11324,29.0456,100,40,55,1268,1000,2.00229,6.80161,39024837794
69.3665,11120,29.0456,100,40,55,1268,1000,2.00229,6.80161,39124901196
67.8781,21106,29.0456,100,40,55,1268,1000,2.00229,6.80161,39224964345
68.9368,20957,29.0456,100,40,55,1268,1000,2.00229,6.80161,39325024983
68.8121,10974,29.9861,100,40,55,1268,1000,2.00229,6.80254,39425085899
71.8659,10503,29.9861,100,40,55,1268,1000,2.00229,6.80254,39525149749
71.5539,10394,29.9861,100,40,55,1268,1000,2.00229,6.80254,39625213808
69.0171,22776,29.9861,100,40,55,1268,1000,2.00229,6.80254,39725272071
69.5265,10853,29.9861,100,40,55,1268,1000,2.00229,6.80254,39825333965
93.1532,10994,28.5714,100,40,55,1268,1000,2.00229,6.80326,39925395440
60.1457,10811,28.5714,100,40,55,1268,1000,2.00229,6.80326,40025469765
62.117,21798,28.5714,100,40,55,1268,1000,2.00229,6.80326,40125531938
64.5356,11081,28.5714,100,40,55,1268,1000,2.00229,6.80326,40225577728
66.3708,10894,28.5714,100,40,55,1268,1000,2.00229,6.80326,40325639301
275.406,3631,29.2517,0,40,56,1268,1000,2.00229,6.80452,40425705343
47.3395,22670,29.2517,0,40,56,1268,1000,2.00229,6.80452,40525770338
58.7234,10986,29.2517,0,40,56,1268,1000,2.00229,6.80452,40625833657
62.0836,11167,29.2517,0,40,56,1268,1000,2.00229,6.80452,40725895510
63.8679,10024,29.2517,0,40,56,1268,1000,2.00229,6.80452,40825960225
63.9321,21082,31.5568,96,41,55,1268,1000,2.00278,6.80917,40926024592
72.7931,21901,31.5568,96,41,55,1268,1000,2.00278,6.80917,41026088050
61.9355,16535,31.5568,96,41,55,1268,1000,2.00278,6.80917,41126150182
47.661,12854,31.5568,96,41,55,1268,1000,2.00278,6.80917,41226213947
46.8851,12512,31.5568,96,41,55,1268,1000,2.00278,6.80917,41326273383
47.5672,26059,30.6294,100,41,55,1268,1000,2.00278,6.81319,41426334286
54.5768,25808,30.6294,100,41,55,1268,1000,2.00278,6.81319,41526398262
52.877,14360,30.6294,100,41,55,1268,1000,2.00278,6.81319,41626462237
53.3333,13390,30.6294,100,41,55,1268,1000,2.00278,6.81319,41726526143
52.4491,26403,30.6294,100,41,55,1268,1000,2.00278,6.81319,41826589490
48.655,23948,30.6294,100,41,55,1268,1000,2.00278,6.81319,41926653884
47.5851,20388,29.805,99,41,55,1268,1000,2.00278,6.81459,42026718907
54.5438,12945,29.805,99,41,55,1268,1000,2.00278,6.81459,42126779810
54.6764,24339,29.805,99,41,55,1268,1000,2.00278,6.81459,42226841787
55.8578,13160,29.805,99,41,55,1268,1000,2.00278,6.81459,42326902578
56.6873,13471,29.805,99,41,55,1268,1000,2.00278,6.81459,42426963020
59.9781,14621,30.1501,100,41,56,1268,1000,2.00278,6.81507,42527024649
54.8798,13675,30.1501,100,41,56,1268,1000,2.00278,6.81507,42627088234
41.2308,27905,30.1501,100,41,56,1268,1000,2.00278,6.81507,42727153215
43.9394,15219,30.1501,100,41,56,1268,1000,2.00278,6.81507,42827218475
45.7904,14616,30.1501,100,41,56,1268,1000,2.00278,6.81507,42927273540
46.62,24842,33.6499,99,41,56,1268,1000,2.00278,6.81655,43027334192
50.7817,25117,33.6499,99,41,56,1268,1000,2.00278,6.81655,43127398614
51.5041,27382,33.6499,99,41,56,1268,1000,2.00278,6.81655,43227461946
53.0658,13961,33.6499,99,41,56,1268,1000,2.00278,6.81655,43327528492
52.164,14469,33.6499,99,41,56,1268,1000,2.00278,6.81655,43427603836
55.868,25086,29.9584,97,41,56,1268,1750,2.00278,6.8175,43527665074
55.2738,13513,29.9584,97,41,56,1268,1750,2.00278,6.8175,43627729105
55.9722,13959,29.9584,97,41,56,1268,1750,2.00278,6.8175,43727789994
53.8013,24452,29.9584,97,41,56,1268,1750,2.00278,6.8175,43827851651
53.5742,26741,29.9584,97,41,56,1268,1750,2.00278,6.8175,43927912191
58.1632,14098,29.1193,100,41,56,1268,1750,2.00278,6.81494,44027973220
54.4492,14035,29.1193,100,41,56,1268,1750,2.00278,6.81494,44128035436
52.2286,14243,29.1193,100,41,56,1268,1750,2.00278,6.81494,44228098795
51.6797,27135,29.1193,100,41,56,1268,1750,2.00278,6.81494,44328165788
52.1119,24469,29.1193,100,41,56,1268,1750,2.00278,6.81494,44428234665
51.3518,13974,29.5105,99,41,56,1268,1750,2.00278,6.81553,44528275750
52.9157,17210,29.5105,99,41,56,1268,1750,2.00278,6.81553,44628337854
52.8541,14268,29.5105,99,41,56,1268,1750,2.00278,6.81553,44728409595
52.0546,14168,29.5105,99,41,56,1268,1750,2.00278,6.81553,44828470512
52.4432,13824,29.5105,99,41,56,1268,1750,2.00278,6.81553,44928531429
74.4103,13439,29.0809,99,40,56,1268,1750,2.00278,6.81575,45028593812
57.5959,13660,29.0809,99,40,56,1268,1750,2.00278,6.81575,45128654519
52.9839,14453,29.0809,99,40,56,1268,1750,2.00278,6.81575,45228719932
53.0319,14366,29.0809,99,40,56,1268,1750,2.00278,6.81575,45328780109
53.184,13664,29.0809,99,40,56,1268,1750,2.00278,6.81575,45428844475
53.3153,14187,29.3128,99,40,57,1268,1000,2.00278,6.81599,45528906048
50.14,26277,29.3128,99,40,57,1268,1000,2.00278,6.81599,45628966155
50.746,14046,29.3128,99,40,57,1268,1000,2.00278,6.81599,45729027100
51.0901,14270,29.3128,99,40,57,1268,1000,2.00278,6.81599,45829090628
51.9221,13652,29.3128,99,40,57,1268,1000,2.00278,6.81599,45929151782
50.8383,25041,31.4637,99,41,57,1268,1000,2.00278,6.81978,46029221596
56.8429,13312,31.4637,99,41,57,1268,1000,2.00278,6.81978,46129275418
55.7959,14118,31.4637,99,41,57,1268,1000,2.00278,6.81978,46229339322
55.7724,13559,31.4637,99,41,57,1268,1000,2.00278,6.81978,46329403577
54.6071,24004,31.4637,99,41,57,1268,1000,2.00278,6.81978,46429469787
55.3751,13716,29.2546,99,41,57,1268,1000,2.00278,6.81943,46529544167
54.824,13440,29.2546,99,41,57,1268,1000,2.00278,6.81943,46629606745
53.4048,26094,29.2546,99,41,57,1268,1000,2.00278,6.81943,46729668486
53.884,23748,29.2546,99,41,57,1268,1000,2.00278,6.81943,46829731484
55.0537,13200,29.2546,99,41,57,1268,1000,2.00278,6.81943,46929799788
55.7539,13024,29.1785,99,42,57,1268,1000,2.00278,6.81751,47029863205
36.9408,42137,29.1785,99,42,57,1268,1000,2.00278,6.81751,47129929974
44.6932,26115,29.1785,99,42,57,1268,1000,2.00278,6.81751,47229991741
49.623,12792,29.1785,99,42,57,1268,1000,2.00278,6.81751,47330052742
51.9655,13281,29.1785,99,42,57,1268,1000,2.00278,6.81751,47430115837
52.8139,13419,29.1785,99,42,57,1268,1000,2.00278,6.81751,47530177675
58.9525,23241,29.0456,96,42,57,1268,1750,2.00278,6.81722,47630239932
58.855,14070,29.0456,96,42,57,1268,1750,2.00278,6.81722,47730278656
59.1625,12616,29.0456,96,42,57,1268,1750,2.00278,6.81722,47830339586
55.8128,13957,29.0456,96,42,57,1268,1750,2.00278,6.81722,47930401424
55.7713,14205,29.0456,96,42,57,1268,1750,2.00278,6.81722,48030465218
52.3828,25552,28.9548,98,41,57,1268,1750,2.00278,6.81966,48130531595
55.7597,13350,28.9548,98,41,57,1268,1750,2.00278,6.81966,48230629215
55.9409,13365,28.9548,98,41,57,1268,1750,2.00278,6.81966,48330692407
55.1157,23310,28.9548,98,41,57,1268,1750,2.00278,6.81966,48430757206
55.8939,13180,28.9548,98,41,57,1268,1750,2.00278,6.81966,48530818792
63.7278,13063,28.5322,96,41,57,1268,1750,2.00278,6.82011,48630882055
60.0669,13545,28.5322,96,41,57,1268,1750,2.00278,6.82011,48730944130
58.2268,13524,28.5322,96,41,57,1268,1750,2.00278,6.82011,48831008091
55.7421,26029,28.5322,96,41,57,1268,1750,2.00278,6.82011,48931069538
56.2517,13265,28.5322,96,41,57,1268,1750,2.00278,6.82011,49031133499
53.5662,13407,29.3056,91,39,57,1268,1000,2.0028,6.82269,49131194666
54.589,12973,29.3056,91,39,57,1268,1000,2.0028,6.82269,49231256001
52.9154,25889,29.3056,91,39,57,1268,1000,2.0028,6.82269,49331273900
54.3943,13723,29.3056,91,39,57,1268,1000,2.0028,6.82269,49431337609
54.7264,11836,29.3056,91,39,57,1268,1000,2.0028,6.82269,49531398804
72.3118,13829,29.3223,76,39,56,1268,1750,2.00282,6.83313,49631459371
55.2042,24705,29.3223,76,39,56,1268,1750,2.00282,6.83313,49731520287
56.3593,13115,29.3223,76,39,56,1268,1750,2.00282,6.83313,49831584554
56.8709,12709,29.3223,76,39,56,1268,1750,2.00282,6.83313,49931650358
56.8952,12808,29.3223,76,39,56,1268,1750,2.00282,6.83313,50031714137
41.4817,24107,28.6313,99,40,56,1268,1000,2.00282,6.83326,50131776938
55.4039,14286,28.6313,99,40,56,1268,1000,2.00282,6.83326,50231841164
57.5886,12403,28.6313,99,40,56,1268,1000,2.00282,6.83326,50331902386
57.9305,12058,28.6313,99,40,56,1268,1000,2.00282,6.83326,50431963469
57.128,23554,28.6313,99,40,56,1268,1000,2.00282,6.83326,50532025041
81.2546,12307,28.6704,100,40,56,1268,1000,2.00282,6.83326,50632087102
64.7848,11490,28.6704,100,40,56,1268,1000,2.00282,6.83326,50732149162
62.9026,12112,28.6704,100,40,56,1268,1000,2.00282,6.83326,50832211083
60.8832,25183,28.6704,100,40,56,1268,1000,2.00282,6.83326,50932276077
61.0563,12108,28.6704,100,40,56,1268,1000,2.00282,6.83326,51032339604
61.1558,11907,28.187,95,40,56,1268,1000,2.00282,6.83313,51132401036
57.429,12684,28.187,95,40,56,1268,1000,2.00282,6.83313,51232461728
59.629,11999,28.187,95,40,56,1268,1000,2.00282,6.83313,51332529821
58.9673,11765,28.187,95,40,56,1268,1000,2.00282,6.83313,51432597845
59.6742,13083,28.187,95,40,56,1268,1000,2.00282,6.83313,51532660981
59.3649,11756,28.187,95,40,56,1268,1000,2.00282,6.83313,51632722441
71.6599,12139,28.6313,100,40,56,1268,1000,2.00282,6.83325,51732782783
40.9748,19084,28.6313,100,40,56,1268,1000,2.00282,6.83325,51832847106
35.0468,12214,28.6313,100,40,56,1268,1000,2.00282,6.83325,51932910032
36.8429,3658,28.6313,100,40,56,1268,1000,2.00282,6.83325,52032971910
42.2391,12815,28.6313,100,40,56,1268,1000,2.00282,6.83325,52133037560
60.1055,12896,30.4408,98,41,55,1267,1000,2.00282,6.83502,52233101561
61.8554,12008,30.4408,98,41,55,1267,1000,2.00282,6.83502,52333168565
62.5704,11227,30.4408,98,41,55,1267,1000,2.00282,6.83502,52433235778
60.2894,22249,30.4408,98,41,55,1267,1000,2.00282,6.83502,52533277224
62.1317,10995,30.4408,98,41,55,1267,1000,2.00282,6.83502,52633342342
69.6427,11411,28.8276,96,41,56,1268,1000,2.00282,6.83577,52733407670
66.6036,11059,28.8276,96,41,56,1268,1000,2.00282,6.83577,52833472090
65.2323,21297,28.8276,96,41,56,1268,1000,2.00282,6.83577,52933542655
66.0929,11677,28.8276,96,41,56,1268,1000,2.00282,6.83577,53033555819
67.3224,10784,28.8276,96,41,56,1268,1000,2.00282,6.83577,53133620309
44.6209,11453,28.8732,98,39,55,1268,1000,2.00282,6.83598,53233683360
62.811,10973,28.8732,98,39,55,1268,1000,2.00282,6.83598,53333746969
62.8607,10677,28.8732,98,39,55,1268,1000,2.00282,6.83598,53433807716
64.6131,11329,28.8732,98,39,55,1268,1000,2.00282,6.83598,53533868113
66.1564,10378,28.8732,98,39,55,1268,1000,2.00282,6.83598,53633934097
90.8265,10910,29.3315,95,39,55,1268,1000,2.00282,6.83478,53733997008
70.2612,11007,29.3315,95,39,55,1268,1000,2.00282,6.83478,53834057894
70.5517,10657,29.3315,95,39,55,1268,1000,2.00282,6.83478,53934118500
71.9317,9783,29.3315,95,39,55,1268,1000,2.00282,6.83478,54034180224
70.239,21449,29.3315,95,39,55,1268,1000,2.00282,6.83478,54134241321
63.3312,20570,28.7129,90,42,55,1268,1000,2.00282,6.83466,54234272695
72.2486,9668,28.7129,90,42,55,1268,1000,2.00282,6.83466,54334333678
72.7983,10098,28.7129,90,42,55,1268,1000,2.00282,6.83466,54434398433
70.698,20505,28.7129,90,42,55,1268,1000,2.00282,6.83466,54534462279
71.0104,22211,28.7129,90,42,55,1268,1000,2.00282,6.83466,54634527033
87.1384,11476,27.9391,77,42,55,1268,1000,2.00282,6.83464,54734589762
77.5648,10564,27.9391,77,42,55,1268,1000,2.00282,6.83464,54834654446
72.3069,20449,27.9391,77,42,55,1268,1000,2.00282,6.83464,54934718711
72.8009,24022,27.9391,77,42,55,1268,1000,2.00282,6.83464,55034780742
72.7447,10374,27.9391,77,42,55,1268,1000,2.00282,6.83464,55134846684
97.6467,10241,28.5112,99,41,55,1268,1000,2.00282,6.835,55234912862
72.593,10230,28.5112,99,41,55,1268,1000,2.00282,6.835,55334983091
68.0494,21628,28.5112,99,41,55,1268,1000,2.00282,6.835,55435049059
68.6602,23330,28.5112,99,41,55,1268,1000,2.00282,6.835,55535109651
69.337,10808,28.5112,99,41,55,1268,1000,2.00282,6.835,55635172686
66.5889,10531,28.5112,99,41,55,1268,1000,2.00282,6.835,55735241867
79.9797,10072,28.8674,98,41,55,1268,1000,2.00282,6.8391,55835270685
72.5013,11023,28.8674,98,41,55,1268,1000,2.00282,6.8391,55935332463
72.3106,10795,28.8674,98,41,55,1268,1000,2.00282,6.8391,56035398572
72.6397,10239,28.8674,98,41,55,1268,1000,2.00282,6.8391,56135462516
71.7733,10601,28.8674,98,41,55,1268,1000,2.00282,6.8391,56235525718
64.5428,23091,28.5915,98,41,55,1268,1000,2.00282,6.83921,56335589061
67.9617,11056,28.5915,98,41,55,1268,1000,2.00282,6.83921,56435654218
69.1638,11346,28.5915,98,41,55,1268,1000,2.00282,6.83921,56535719306
67.5597,21425,28.5915,98,41,55,1268,1000,2.00282,6.83921,56635783836
67.8646,11044,28.5915,98,41,55,1268,1000,2.00282,6.83921,56735844873
76.9515,10497,28.7088,96,41,55,1268,1000,2.00282,6.83789,56835905562
73.43,10384,28.7088,96,41,55,1268,1000,2.00282,6.83789,56935970720
72.0591,10692,28.7088,96,41,55,1268,1000,2.00282,6.83789,57036033014
70.3886,11426,28.7088,96,41,55,1268,1000,2.00282,6.83789,57136098522
70.5363,11400,28.7088,96,41,55,1268,1000,2.00282,6.83789,57236164824
76.2462,11110,29.4201,99,41,55,1268,1000,2.00282,6.83857,57336230428
72.1174,12396,29.4201,99,41,55,1268,1000,2.00282,6.83857,57436275991
68.4403,19972,29.4201,99,41,55,1268,1000,2.00282,6.83857,57536339919
67.9869,11001,29.4201,99,41,55,1268,1000,2.00282,6.83857,57636403777
67.9965,10743,29.4201,99,41,55,1268,1000,2.00282,6.83857,57736467984
66.6326,11149,29.2786,98,41,55,1268,1000,2.00282,6.83864,57836532750
63.8305,23455,29.2786,98,41,55,1268,1000,2.00282,6.83864,57936593885
67.9399,10864,29.2786,98,41,55,1268,1000,2.00282,6.83864,58036654740
67.2619,10804,29.2786,98,41,55,1268,1000,2.00282,6.83864,58136717971
67.1729,10832,29.2786,98,41,55,1268,1000,2.00282,6.83864,58236784510
67.1562,21669,28.352,99,41,55,1268,1000,2.00282,6.83876,58336845881
69.1032,11152,28.352,99,41,55,1268,1000,2.00282,6.83876,58436906694
69.557,10625,28.352,99,41,55,1268,1000,2.00282,6.83876,58536971068
68.7758,10918,28.352,99,41,55,1268,1000,2.00282,6.83876,58637035721
67.7456,21354,28.352,99,41,55,1268,1000,2.00282,6.83876,58737096534
70.2856,10696,29.4282,94,41,55,1268,1000,2.00282,6.83355,58837161746
69.3683,12132,29.4282,94,41,55,1268,1000,2.00282,6.83355,58937224933
68.8726,10721,29.4282,94,41,55,1268,1000,2.00282,6.83355,59037277924
67.3034,21200,29.4282,94,41,55,1268,1000,2.00282,6.83355,59137340554
67.7975,11284,29.4282,94,41,55,1268,1000,2.00282,6.83355,59237403978
86.7604,11968,28.8462,96,40,55,1268,1000,2.00282,6.83367,59337465865
73.2192,10549,28.8462,96,40,55,1268,1000,2.00282,6.83367,59437531802
68.8478,22390,28.8462,96,40,55,1268,1000,2.00282,6.83367,59537608354
68.8927,11394,28.8462,96,40,55,1268,1000,2.00282,6.83367,59637670451
69.0958,11666,28.8462,96,40,55,1268,1000,2.00282,6.83367,59737734573
68.7866,10890,29.1492,97,40,55,1268,1000,2.00282,6.83342,59837798346
60.4177,22209,29.1492,97,40,55,1268,1000,2.00282,6.83342,59937859325
63.2486,21837,29.1492,97,40,55,1268,1000,2.00282,6.83342,60037924355
66.3666,11603,29.1492,97,40,55,1268,1000,2.00282,6.83342,60137986104
66.5539,10933,29.1492,97,40,55,1268,1000,2.00282,6.83342,60238048158
64.4346,23823,29.3629,100,41,55,1268,1000,2.00282,6.8347,60338111748
69.8679,11407,29.3629,100,41,55,1268,1000,2.00282,6.8347,60438177014
68.4148,11174,29.3629,100,41,55,1268,1000,2.00282,6.8347,60538237881
65.8538,12539,29.3629,100,41,55,1268,1000,2.00282,6.8347,60638273748
64.4924,22180,29.3629,100,41,55,1268,1000,2.00282,6.8347,60738338106
65.3768,11706,29.3629,100,41,55,1268,1000,2.00282,6.8347,60838418735
64.2171,11119,28.6119,98,41,55,1268,1000,2.00282,6.83533,60938481278
65.5176,11069,28.6119,98,41,55,1268,1000,2.00282,6.83533,61038557229
64.4136,11304,28.6119,98,41,55,1268,1000,2.00282,6.83533,61138620262
61.5304,26454,28.6119,98,41,55,1268,1000,2.00282,6.83533,61238683460
61.2617,11542,28.6119,98,41,55,1268,1000,2.00282,6.83533,61338750080
63.9338,11606,28.734,97,41,55,1268,1000,2.00282,6.83583,61438815723
61.5615,11445,28.734,97,41,55,1268,1000,2.00282,6.83583,61538879479
58.2621,24505,28.734,97,41,55,1268,1000,2.00282,6.83583,61638942259
58.6932,14652,28.734,97,41,55,1268,1000,2.00282,6.83583,61739011462
58.7899,11515,28.734,97,41,55,1268,1000,2.00282,6.83583,61839077524
64.3573,11857,28.5319,99,41,55,1268,1000,2.00282,6.83614,61939156015
56.4299,26903,28.5319,99,41,55,1268,1000,2.00282,6.83614,62039219283
58.508,12035,28.5319,99,41,55,1268,1000,2.00282,6.83614,62139273335
58.9087,13376,28.5319,99,41,55,1268,1000,2.00282,6.83614,62239335373
59.7687,11815,28.5319,99,41,55,1268,1000,2.00282,6.83614,62339397271
55.1481,25272,28.5714,100,42,55,1268,1000,2.00282,6.8361,62439460287
56.7769,12947,28.5714,100,42,55,1268,1000,2.00282,6.8361,62539524839
55.5617,11912,28.5714,100,42,55,1268,1000,2.00282,6.8361,62639588204
57.5971,11736,28.5714,100,42,55,1268,1000,2.00282,6.8361,62739651778
52.3926,55873,28.5714,100,42,55,1268,1000,2.00282,6.8361,62839714305
57.8135,12970,28.7671,99,42,54,1268,1000,2.00282,6.83757,62939776063
59.7975,11678,28.7671,99,42,54,1268,1000,2.00282,6.83757,63039837962
58.97,12702,28.7671,99,42,54,1268,1000,2.00282,6.83757,63139899164
56.3974,27134,28.7671,99,42,54,1268,1000,2.00282,6.83757,63239961019
57.5895,12523,28.7671,99,42,54,1268,1000,2.00282,6.83757,63340032651
64.4967,12203,28.1831,99,41,55,1268,1000,2.00282,6.83831,63440094925
61.9259,11634,28.1831,99,41,55,1268,1000,2.00282,6.83831,63540158945
56.3559,23528,28.1831,99,41,55,1268,1000,2.00282,6.83831,63640222057
58.8212,13122,28.1831,99,41,55,1268,1000,2.00282,6.83831,63740276720
59.2548,11826,28.1831,99,41,55,1268,1000,2.00282,6.83831,63840342137
78.456,12605,28.2967,99,41,55,1268,1000,2.00282,6.8385,63940406646
63.9941,11875,28.2967,99,41,55,1268,1000,2.00282,6.8385,64040472691
46.5549,12292,28.2967,99,41,55,1268,1000,2.00282,6.8385,64140535875
50.836,11897,28.2967,99,41,55,1268,1000,2.00282,6.8385,64240600341
50.4739,13951,28.2967,99,41,55,1268,1000,2.00282,6.8385,64340664039
57.4333,23173,32.1178,100,41,55,1268,1000,2.00282,6.83702,64440726619
59.427,13012,32.1178,100,41,55,1268,1000,2.00282,6.83702,64540787454
61.121,11917,32.1178,100,41,55,1268,1000,2.00282,6.83702,64640850663
62.1195,11627,32.1178,100,41,55,1268,1000,2.00282,6.83702,64740912405
62.9418,10986,32.1178,100,41,55,1268,1000,2.00282,6.83702,64840980293
42.8927,23314,28.6525,99,41,56,1268,1000,2.00282,6.8363,64941042175
62.9906,10787,28.6525,99,41,56,1268,1000,2.00282,6.8363,65041107619
64.4918,12047,28.6525,99,41,56,1268,1000,2.00282,6.8363,65141172995
63.2553,23017,28.6525,99,41,56,1268,1000,2.00282,6.8363,65241237348
63.6632,24881,28.6525,99,41,56,1268,1000,2.00282,6.8363,65341275654
81.8934,12211,28.8889,100,41,55,1268,1000,2.00282,6.83699,65441339797
68.7069,12630,28.8889,100,41,55,1268,1000,2.00282,6.83699,65541401776
64.9739,22648,28.8889,100,41,55,1268,1000,2.00282,6.83699,65641462707
64.2083,26271,28.8889,100,41,55,1268,1000,2.00282,6.83699,65741524337
64.9034,11294,28.8889,100,41,55,1268,1000,2.00282,6.83699,65841587782
65.282,10764,28.3286,100,41,55,1268,1000,2.00282,6.83722,65941649481
65.3737,10813,28.3286,100,41,55,1268,1000,2.00282,6.83722,66041712158
62.151,11057,28.3286,100,41,55,1268,1000,2.00282,6.83722,66141774419
64.5953,10891,28.3286,100,41,55,1268,1000,2.00282,6.83722,66241835516
66.2354,10763,28.3286,100,41,55,1268,1000,2.00282,6.83722,66341901851
64.8252,21628,28.3708,100,40,55,1268,1000,2.00282,6.83722,66441964835
71.441,21431,28.3708,100,40,55,1268,1000,2.00282,6.83722,66542027748
70.8706,11144,28.3708,100,40,55,1268,1000,2.00282,6.83722,66642089893
67.2151,10628,28.3708,100,40,55,1268,1000,2.00282,6.83722,66742102597
66.9017,10030,28.3708,100,40,55,1268,1000,2.00282,6.83722,66842172493
66.5431,22032,28.3708,100,40,55,1268,1000,2.00282,6.83722,66942233521
72.8802,9651,29.4693,100,40,55,1268,1000,2.00282,6.83769,67042276253
71.7323,10841,29.4693,100,40,55,1268,1000,2.00282,6.83769,67142341753
70.0881,12804,29.4693,100,40,55,1268,1000,2.00282,6.83769,67242407416
67.776,22343,29.4693,100,40,55,1268,1000,2.00282,6.83769,67342473149
67.3136,11785,29.4693,100,40,55,1268,1000,2.00282,6.83769,67442551452
63.4511,10900,28.9362,100,40,55,1268,1000,2.00282,6.83794,67542617395
62.78,11812,28.9362,100,40,55,1268,1000,2.00282,6.83794,67642679776
61.5688,24078,28.9362,100,40,55,1268,1000,2.00282,6.83794,67742741180
61.7427,24709,28.9362,100,40,55,1268,1000,2.00282,6.83794,67842805027
62.5212,10759,28.9362,100,40,55,1268,1000,2.00282,6.83794,67942870272
66.4308,11888,28.6885,99,40,55,1268,1000,2.00282,6.83974,68042934189
59.8083,22754,28.6885,99,40,55,1268,1000,2.00282,6.83974,68142999367
62.1693,12019,28.6885,99,40,55,1268,1000,2.00282,6.83974,68243061146
62.3494,11542,28.6885,99,40,55,1268,1000,2.00282,6.83974,68343127674
62.6782,11632,28.6885,99,40,55,1268,1000,2.00282,6.83974,68443193504
48.8059,23765,29.6089,100,39,56,1268,1000,2.00282,6.84114,68543259613
60.9255,11539,29.6089,100,39,56,1268,1000,2.00282,6.84114,68643332426
62.1468,12284,29.6089,100,39,56,1268,1000,2.00282,6.84114,68743396090
62.6784,11177,29.6089,100,39,56,1268,1000,2.00282,6.84114,68843464504
60.7552,24587,29.6089,100,39,56,1268,1000,2.00282,6.84114,68943531032
70.1459,11178,30.459,100,39,56,1268,1000,2.00282,6.84132,69043593160
66.7169,11593,30.459,100,39,56,1268,1000,2.00282,6.84132,69143658574
65.2539,13242,30.459,100,39,56,1268,1000,2.00282,6.84132,69243720100
61.926,24551,30.459,100,39,56,1268,1000,2.00282,6.84132,69343781836
62.3189,22794,30.459,100,39,56,1268,1000,2.00282,6.84132,69443845598
67.2736,11460,30.1676,100,41,56,1268,1000,2.00282,6.84562,69543913409
65.3808,11548,30.1676,100,41,56,1268,1000,2.00282,6.84562,69643979265
64.525,21646,30.1676,100,41,56,1268,1000,2.00282,6.84562,69744044633
