os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,16293936,5.19.12-201.fsync.fc36.x86_64,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
138.715,7209,58.6252,99,63,71,2440,1000,8.18084,256,6.71472,33498453062
134.102,7457,58.6252,99,63,71,2440,1000,8.18084,256,6.71472,33598508887
140.469,7119,58.6252,99,63,71,2440,1000,8.18084,256,6.71472,33698561722
138.37,7227,58.6252,99,63,71,2440,1000,8.18084,256,6.71472,33798619757
139.841,7151,58.6252,99,63,71,2440,1000,8.18084,256,6.71472,33898678833
139.315,7178,58.6252,99,63,71,2440,1000,8.18084,256,6.71472,33998736148
137.665,7264,59.0439,99,63,72,2440,1000,8.18125,256,6.71423,34098858662
250.501,3992,59.0439,99,63,72,2440,1000,8.18125,256,6.71423,34198915407
134.156,7454,59.0439,99,63,72,2440,1000,8.18125,256,6.71423,34298967982
146.092,6845,59.0439,99,63,72,2440,1000,8.18125,256,6.71423,34399020808
143.143,6986,59.0439,99,63,72,2440,1000,8.18125,256,6.71423,34499073553
140.726,7106,60.9819,99,63,71,2440,1000,8.18201,256,6.71459,34599126038
139.801,7153,60.9819,99,63,71,2440,1000,8.18201,256,6.71459,34699178634
140.41,7122,60.9819,99,63,71,2440,1000,8.18201,256,6.71459,34799240719
140.371,7124,60.9819,99,63,71,2440,1000,8.18201,256,6.71459,34899297314
144.467,6922,60.9819,99,63,71,2440,1000,8.18201,256,6.71459,34999350839
140.095,7138,60.9694,98,63,71,2440,1000,8.18243,254,6.71471,35099405195
142.552,7015,60.9694,98,63,71,2440,1000,8.18243,254,6.71471,35199460500
137.589,7268,60.9694,98,63,71,2440,1000,8.18243,254,6.71471,35299514555
135.3,7391,60.9694,98,63,71,2440,1000,8.18243,254,6.71471,35399570691
139.919,7147,60.9694,98,63,71,2440,1000,8.18243,254,6.71471,35499628606
140.371,7124,61.8135,99,63,72,2440,1000,8.18284,255,6.71532,35599686901
141.703,7057,61.8135,99,63,72,2440,1000,8.18284,255,6.71532,35699743776
135.962,7355,61.8135,99,63,72,2440,1000,8.18284,255,6.71532,35799803431
137.665,7264,61.8135,99,63,72,2440,1000,8.18284,255,6.71532,35899861167
140.213,7132,61.8135,99,63,72,2440,1000,8.18284,255,6.71532,35999916322
152.509,6557,61.7076,99,63,72,2440,1000,8.1831,256,6.71484,36099981347
136.612,7320,61.7076,99,63,72,2440,1000,8.1831,256,6.71484,36200038032
135.906,7358,61.7076,99,63,72,2440,1000,8.1831,256,6.71484,36300095548
138.812,7204,61.7076,99,63,72,2440,1000,8.1831,256,6.71484,36400149463
153.822,6501,61.7076,99,63,72,2440,1000,8.1831,256,6.71484,36500195718
136.519,7325,61.9845,99,64,72,2440,1000,8.18319,256,6.71544,36600249044
136.036,7351,61.9845,99,64,72,2440,1000,8.18319,256,6.71544,36700302399
134.318,7445,61.9845,99,64,72,2440,1000,8.18319,256,6.71544,36800355624
137.137,7292,61.9845,99,64,72,2440,1000,8.18319,256,6.71544,36900411260
139.88,7149,61.9845,99,64,72,2440,1000,8.18319,256,6.71544,37000465195
143.205,6983,63.342,98,64,71,2440,1000,8.17553,256,6.71507,37100523940
131.961,7578,63.342,98,64,71,2440,1000,8.17553,256,6.71507,37200581295
129.266,7736,63.342,98,64,71,2440,1000,8.17553,256,6.71507,37300636801
138.677,7211,63.342,98,64,71,2440,1000,8.17553,256,6.71507,37400692866
125.345,7978,63.342,98,64,71,2440,1000,8.17553,256,6.71507,37500747021
131.631,7597,66.9251,98,64,72,2440,1000,8.17663,256,6.71332,37600802017
138.236,7234,66.9251,98,64,72,2440,1000,8.17663,256,6.71332,37700858882
130.924,7638,66.9251,98,64,72,2440,1000,8.17663,256,6.71332,37800913597
131.666,7595,66.9251,98,64,72,2440,1000,8.17663,256,6.71332,37900967152
133.351,7499,66.9251,98,64,72,2440,1000,8.17663,256,6.71332,38001022758
125.235,7985,65.6962,97,64,73,2440,1000,8.17709,251,6.71344,38101076123
128.783,7765,65.6962,97,64,73,2440,1000,8.17709,251,6.71344,38201132788
129.803,7704,65.6962,97,64,73,2440,1000,8.17709,251,6.71344,38301151694
119.904,8340,65.6962,97,64,73,2440,1000,8.17709,251,6.71344,38401208190
129.266,7736,65.6962,97,64,73,2440,1000,8.17709,251,6.71344,38501262255
124.704,8019,65.0259,97,64,71,2440,1000,8.17736,250,6.71441,38601319040
128.551,7779,65.0259,97,64,71,2440,1000,8.17736,250,6.71441,38701374966
129.032,7750,65.0259,97,64,71,2440,1000,8.17736,250,6.71441,38801428561
128.205,7800,65.0259,97,64,71,2440,1000,8.17736,250,6.71441,38901481076
136.221,7341,65.0259,97,64,71,2440,1000,8.17736,250,6.71441,39001540051
143.246,6981,65.4145,97,65,72,2440,1000,8.17746,250,6.7144,39101596817
132.908,7524,65.4145,97,65,72,2440,1000,8.17746,250,6.7144,39201649412
171.145,5843,65.4145,97,65,72,2440,1000,8.17746,250,6.7144,39301702987
180.865,5529,65.4145,97,65,72,2440,1000,8.17746,250,6.7144,39401757023
134.916,7412,65.4145,97,65,72,2440,1000,8.17746,250,6.7144,39501814088
129.87,7700,65.2956,97,65,72,2440,1000,8.17746,250,6.71497,39601870923
151.217,6613,65.2956,97,65,72,2440,1000,8.17746,250,6.71497,39701927878
133.636,7483,65.2956,97,65,72,2440,1000,8.17746,250,6.71497,39801985424
135.888,7359,65.2956,97,65,72,2440,1000,8.17746,250,6.71497,39902038989
135.593,7375,65.2956,97,65,72,2440,1000,8.17746,250,6.71497,40002096894
123.993,8065,65.3503,96,65,72,2440,1000,8.19368,250,6.7189,40102150200
140.076,7139,65.3503,96,65,72,2440,1000,8.19368,250,6.7189,40202206345
125.992,7937,65.3503,96,65,72,2440,1000,8.19368,250,6.7189,40302259800
130.056,7689,65.3503,96,65,72,2440,1000,8.19368,250,6.7189,40402313905
129.182,7741,65.3503,96,65,72,2440,1000,8.19368,250,6.7189,40502367791
149.454,6691,65.3453,96,65,72,2440,1000,8.19368,247,6.71938,40602424766
186.116,5373,65.3453,96,65,72,2440,1000,8.19368,247,6.71938,40702477821
140.706,7107,65.3453,96,65,72,2440,1000,8.19368,247,6.71938,40802530977
134.898,7413,65.3453,96,65,72,2440,1000,8.19368,247,6.71938,40902587152
128.107,7806,65.3453,96,65,72,2440,1000,8.19368,247,6.71938,41002644217
135.19,7397,65.5612,98,65,71,2440,1000,8.18548,250,6.71938,41102701292
139.684,7159,65.5612,98,65,71,2440,1000,8.18548,250,6.71938,41202758128
123.365,8106,65.5612,98,65,71,2440,1000,8.18548,250,6.71938,41302810613
128.518,7781,65.5612,98,65,71,2440,1000,8.18548,250,6.71938,41402865078
99.7407,10026,65.5612,98,65,71,2440,1000,8.18548,250,6.71938,41502918724
70.5467,14175,59.3421,92,65,70,2283,993,8.26877,236,6.68559,41602974809
112.816,8864,59.3421,92,65,70,2283,993,8.26877,236,6.68559,41703034214
86.1326,11610,59.3421,92,65,70,2283,993,8.26877,236,6.68559,41803048730
115.955,8624,59.3421,92,65,70,2283,993,8.26877,236,6.68559,41903104176
164.177,6091,59.3421,92,65,70,2283,993,8.26877,236,6.68559,42003156681
174.917,5717,47.6671,78,65,70,2287,1000,8.23962,182,6.73516,42103208866
166.75,5997,47.6671,78,65,70,2287,1000,8.23962,182,6.73516,42203261572
164.853,6066,47.6671,78,65,70,2287,1000,8.23962,182,6.73516,42303313387
169.176,5911,47.6671,78,65,70,2287,1000,8.23962,182,6.73516,42403366082
163.399,6120,47.6671,78,65,70,2287,1000,8.23962,182,6.73516,42503423998
150.15,6660,31.1454,92,65,71,2318,978,7.52134,231,6.748,42603478383
146.563,6823,31.1454,92,65,71,2318,978,7.52134,231,6.748,42703536488
165.975,6025,31.1454,92,65,71,2318,978,7.52134,231,6.748,42803591353
164.962,6062,31.1454,92,65,71,2318,978,7.52134,231,6.748,42903645499
169.492,5900,31.1454,92,65,71,2318,978,7.52134,231,6.748,43003697744
173.25,5772,29.0323,99,65,72,2440,1000,7.29094,264,6.74833,43103749839
158.806,6297,29.0323,99,65,72,2440,1000,7.29094,264,6.74833,43203802515
164.772,6069,29.0323,99,65,72,2440,1000,7.29094,264,6.74833,43303855690
166.583,6003,29.0323,99,65,72,2440,1000,7.29094,264,6.74833,43403909255
172.414,5800,29.0323,99,65,72,2440,1000,7.29094,264,6.74833,43503961871
190.549,5248,30.0637,99,64,72,2440,1000,7.17828,265,6.74869,43603996027
150.489,6645,30.0637,99,64,72,2440,1000,7.17828,265,6.74869,43704047432
163.934,6100,30.0637,99,64,72,2440,1000,7.17828,265,6.74869,43804099837
285.551,3502,30.0637,99,64,72,2440,1000,7.17828,265,6.74869,43904153503
225.887,4427,30.0637,99,64,72,2440,1000,7.17828,265,6.74869,44004205198
163.026,6134,31.5857,96,64,72,2438,1000,6.9577,261,6.76395,44104257843
158.353,6315,31.5857,96,64,72,2438,1000,6.9577,261,6.76395,44204310539
152.858,6542,31.5857,96,64,72,2438,1000,6.9577,261,6.76395,44304362264
432.152,2314,31.5857,96,64,72,2438,1000,6.9577,261,6.76395,44404415859
160.617,6226,31.5857,96,64,72,2438,1000,6.9577,261,6.76395,44504471525
167.532,5969,33.3333,96,64,72,2438,1000,7.11259,261,6.78704,44604524940
73.9536,13522,33.3333,96,64,72,2438,1000,7.11259,261,6.78704,44704579245
168.265,5943,33.3333,96,64,72,2438,1000,7.11259,261,6.78704,44804633881
147.297,6789,33.3333,96,64,72,2438,1000,7.11259,261,6.78704,44904686296
269.614,3709,33.3333,96,64,72,2438,1000,7.11259,261,6.78704,45004738501
147.71,6770,34.1527,92,65,72,2435,1000,7.26804,246,6.80966,45104794847
152.579,6554,34.1527,92,65,72,2435,1000,7.26804,246,6.80966,45204847042
140.865,7099,34.1527,92,65,72,2435,1000,7.26804,246,6.80966,45304911967
172.028,5813,34.1527,92,65,72,2435,1000,7.26804,246,6.80966,45404950253
154.369,6478,34.1527,92,65,72,2435,1000,7.26804,246,6.80966,45505002388
149.522,6688,33.7646,94,65,72,2435,1000,7.39837,249,6.80857,45605054603
151.607,6596,33.7646,94,65,72,2435,1000,7.39837,249,6.80857,45705112869
150.15,6660,33.7646,94,65,72,2435,1000,7.39837,249,6.80857,45805195273
145.751,6861,33.7646,94,65,72,2435,1000,7.39837,249,6.80857,45905248569
147.059,6800,33.7646,94,65,72,2435,1000,7.39837,249,6.80857,46005304424
144.321,6929,33.2046,93,65,72,2435,1000,7.54063,247,6.85312,46105359229
163.212,6127,33.2046,93,65,72,2435,1000,7.54063,247,6.85312,46205413315
161.812,6180,33.2046,93,65,72,2435,1000,7.54063,247,6.85312,46305466410
76.9468,12996,33.2046,93,65,72,2435,1000,7.54063,247,6.85312,46405520045
165.017,6060,33.2046,93,65,72,2435,1000,7.54063,247,6.85312,46505573051
156.937,6372,32.991,94,65,72,2435,1000,7.71506,251,6.86677,46605625876
173.34,5769,32.991,94,65,72,2435,1000,7.71506,251,6.86677,46705678031
99.5917,10041,32.991,94,65,72,2435,1000,7.71506,251,6.86677,46805730757
167.42,5973,32.991,94,65,72,2435,1000,7.71506,251,6.86677,46905760652
140.371,7124,32.991,94,65,72,2435,1000,7.71506,251,6.86677,47006101851
148.28,6744,28.6802,91,65,72,2434,1000,7.78798,244,6.86168,47106156497
156.299,6398,28.6802,91,65,72,2434,1000,7.78798,244,6.86168,47206215642
150.898,6627,28.6802,91,65,72,2434,1000,7.78798,244,6.86168,47306268397
161.891,6177,28.6802,91,65,72,2434,1000,7.78798,244,6.86168,47406321033
183.05,5463,28.6802,91,65,72,2434,1000,7.78798,244,6.86168,47506373048
174.856,5719,38.6393,84,65,72,2217,990,7.96113,209,6.85019,47606427513
163.613,6112,38.6393,84,65,72,2217,990,7.96113,209,6.85019,47706480869
167.084,5985,38.6393,84,65,72,2217,990,7.96113,209,6.85019,47806537354
199.8,5005,38.6393,84,65,72,2217,990,7.96113,209,6.85019,47906591259
170.503,5865,38.6393,84,65,72,2217,990,7.96113,209,6.85019,48006644525
170.736,5857,33.4197,92,65,72,2376,993,8.13357,252,6.86823,48106700220
185.563,5389,33.4197,92,65,72,2376,993,8.13357,252,6.86823,48206755395
166.251,6015,33.4197,92,65,72,2376,993,8.13357,252,6.86823,48306809040
180.018,5555,33.4197,92,65,72,2376,993,8.13357,252,6.86823,48406864156
176.71,5659,33.4197,92,65,72,2376,993,8.13357,252,6.86823,48506916481
187.441,5335,30.8786,94,65,73,2372,1000,8.21064,248,6.88928,48606973026
185.494,5391,30.8786,94,65,73,2372,1000,8.21064,248,6.88928,48707025272
180.636,5536,30.8786,94,65,73,2372,1000,8.21064,248,6.88928,48807077677
183.857,5439,30.8786,94,65,73,2372,1000,8.21064,248,6.88928,48907131442
183.587,5447,30.8786,94,65,73,2372,1000,8.21064,248,6.88928,49007184948
184.706,5414,26.978,96,64,74,2431,1000,8.21064,268,6.8894,49107236713
181.357,5514,26.978,96,64,74,2431,1000,8.21064,268,6.8894,49207288628
183.925,5437,26.978,96,64,74,2431,1000,8.21064,268,6.8894,49307340964
192.493,5195,26.978,96,64,74,2431,1000,8.21064,268,6.8894,49407393109
181.984,5495,26.978,96,64,74,2431,1000,8.21064,268,6.8894,49507451624
173.641,5759,27.249,98,64,74,2427,1000,8.21064,280,6.89025,49607504190
184.877,5409,27.249,98,64,74,2427,1000,8.21064,280,6.89025,49707558475
161.76,6182,27.249,98,64,74,2427,1000,8.21064,280,6.89025,49807615390
171.999,5814,27.249,98,64,74,2427,1000,8.21064,280,6.89025,49907668426
179.501,5571,27.249,98,64,74,2427,1000,8.21064,280,6.89025,50007721701
175.531,5697,28.0724,98,63,73,2424,1000,8.21064,280,6.88976,50107777096
176.087,5679,28.0724,98,63,73,2424,1000,8.21064,280,6.88976,50207814132
178.348,5607,28.0724,98,63,73,2424,1000,8.21064,280,6.88976,50307867707
177.557,5632,28.0724,98,63,73,2424,1000,8.21064,280,6.88976,50407924912
171.703,5824,28.0724,98,63,73,2424,1000,8.21064,280,6.88976,50507978058
176.803,5656,28.7565,99,63,74,2421,1000,8.21064,280,6.88988,50608040873
170.648,5860,28.7565,99,63,74,2421,1000,8.21064,280,6.88988,50708095098
174.216,5740,28.7565,99,63,74,2421,1000,8.21064,280,6.88988,50808150064
175.963,5683,28.7565,99,63,74,2421,1000,8.21064,280,6.88988,50908205899
173.671,5758,28.7565,99,63,74,2421,1000,8.21064,280,6.88988,51008259354
173.34,5769,28.382,99,63,73,2420,1000,8.21064,280,6.88988,51108312099
167.616,5966,28.382,99,63,73,2420,1000,8.21064,280,6.88988,51208372135
172.028,5813,28.382,99,63,73,2420,1000,8.21064,280,6.88988,51308428530
170.039,5881,28.382,99,63,73,2420,1000,8.21064,280,6.88988,51408482565
175.902,5685,28.382,99,63,73,2420,1000,8.21064,280,6.88988,51508535251
171.086,5845,30.4124,98,62,74,2423,1000,8.21064,280,6.89037,51608617985
171.821,5820,30.4124,98,62,74,2423,1000,8.21064,280,6.89037,51708669761
173.702,5757,30.4124,98,62,74,2423,1000,8.21064,280,6.89037,51808722016
170.474,5866,30.4124,98,62,74,2423,1000,8.21064,280,6.89037,51908767611
168.095,5949,30.4124,98,62,74,2423,1000,8.21064,280,6.89037,52008823767
166.973,5989,30.4124,98,62,74,2423,1000,8.21064,280,6.89037,52108879762
169.578,5897,30.0385,99,62,74,2417,1000,8.21064,280,6.88951,52208932147
174.125,5743,30.0385,99,62,74,2417,1000,8.21064,280,6.88951,52308984773
171.321,5837,30.0385,99,62,74,2417,1000,8.21064,280,6.88951,52409036718
166.5,6006,30.0385,99,62,74,2417,1000,8.21064,280,6.88951,52509089313
163.132,6130,30.0385,99,62,74,2417,1000,8.21064,280,6.88951,52609143939
166.196,6017,33.2041,98,62,73,2416,1000,8.21064,280,6.89372,52709196574
164.528,6078,33.2041,98,62,73,2416,1000,8.21064,280,6.89372,52809249839
162.285,6162,33.2041,98,62,73,2416,1000,8.21064,280,6.89372,52909303885
164.799,6068,33.2041,98,62,73,2416,1000,8.21064,280,6.89372,53009356470
164.69,6072,33.2041,98,62,73,2416,1000,8.21064,280,6.89372,53109414455
164.42,6082,31.0968,99,61,74,2420,1000,8.21064,280,6.89396,53209467401
153.233,6526,31.0968,99,61,74,2420,1000,8.21064,280,6.89396,53309521546
160.798,6219,31.0968,99,61,74,2420,1000,8.21064,280,6.89396,53409574081
162.92,6138,31.0968,99,61,74,2420,1000,8.21064,280,6.89396,53509625677
159.236,6280,31.0968,99,61,74,2420,1000,8.21064,280,6.89396,53609679262
164.285,6087,31.5653,99,61,74,2416,1000,8.21064,280,6.89393,53709719578
153.61,6510,31.5653,99,61,74,2416,1000,8.21064,280,6.89393,53809774893
160.823,6218,31.5653,99,61,74,2416,1000,8.21064,280,6.89393,53909835978
160.488,6231,31.5653,99,61,74,2416,1000,8.21064,280,6.89393,54009894193
156.666,6383,31.5653,99,61,74,2416,1000,8.21064,280,6.89393,54109948639
161.734,6183,31.357,99,61,74,2421,1000,8.21064,280,6.89393,54210002224
159.566,6267,31.357,99,61,74,2421,1000,8.21064,280,6.89393,54310054059
162.549,6152,31.357,99,61,74,2421,1000,8.21064,280,6.89393,54410106515
159.109,6285,31.357,99,61,74,2421,1000,8.21064,280,6.89393,54510160450
150.444,6647,31.357,99,61,74,2421,1000,8.21064,280,6.89393,54610219465
155.86,6416,32.9049,99,60,74,2421,1000,8.21064,280,6.8943,54710271711
151.63,6595,32.9049,99,60,74,2421,1000,8.21064,280,6.8943,54810324566
153.516,6514,32.9049,99,60,74,2421,1000,8.21064,280,6.8943,54910385061
165.371,6047,32.9049,99,60,74,2421,1000,8.21064,280,6.8943,55010437576
161.681,6185,32.9049,99,60,74,2421,1000,8.21064,280,6.8943,55110490462
146.071,6846,33.9286,99,60,74,2425,1000,8.21064,280,6.89406,55210543427
157.878,6334,33.9286,99,60,74,2425,1000,8.21064,280,6.89406,55310605092
150.784,6632,33.9286,99,60,74,2425,1000,8.21064,280,6.89406,55410657478
148.588,6730,33.9286,99,60,74,2425,1000,8.21064,280,6.89406,55510679604
153.21,6527,33.9286,99,60,74,2425,1000,8.21064,280,6.89406,55610732269
145.815,6858,34.1432,99,60,74,2425,1000,8.21064,279,6.89417,55710784164
151.768,6589,34.1432,99,60,74,2425,1000,8.21064,279,6.89417,55810836880
151.263,6611,34.1432,99,60,74,2425,1000,8.21064,279,6.89417,55910889345
145.117,6891,34.1432,99,60,74,2425,1000,8.21064,279,6.89417,56010942010
151.286,6610,34.1432,99,60,74,2425,1000,8.21064,279,6.89417,56110998166
144.509,6920,33.2905,99,60,75,2425,1000,8.21064,279,6.89405,56211054541
165.18,6054,33.2905,99,60,75,2425,1000,8.21064,279,6.89405,56311107416
148.17,6749,33.2905,99,60,75,2425,1000,8.21064,279,6.89405,56411160192
149.209,6702,33.2905,99,60,75,2425,1000,8.21064,279,6.89405,56511213517
148.082,6753,33.2905,99,60,75,2425,1000,8.21064,279,6.89405,56611269362
154.631,6467,33.7992,99,59,74,2425,1000,8.21064,278,6.89429,56711322797
144.446,6923,33.7992,99,59,74,2425,1000,8.21064,278,6.89429,56811376383
149.009,6711,33.7992,99,59,74,2425,1000,8.21064,278,6.89429,56911428788
145.349,6880,33.7992,99,59,74,2425,1000,8.21064,278,6.89429,57011482623
142.796,7003,33.7992,99,59,74,2425,1000,8.21064,278,6.89429,57111535949
152.602,6553,33.0323,99,59,74,2425,1000,8.21064,278,6.89442,57211587854
140.469,7119,33.0323,99,59,74,2425,1000,8.21064,278,6.89442,57311621550
145.985,6850,33.0323,99,59,74,2425,1000,8.21064,278,6.89442,57411676475
147.189,6794,33.0323,99,59,74,2425,1000,8.21064,278,6.89442,57511730981
150.105,6662,33.0323,99,59,74,2425,1000,8.21064,278,6.89442,57611788346
147.776,6767,34.9351,98,59,75,2425,1000,8.21064,277,6.86984,57711841551
149.432,6692,34.9351,98,59,75,2425,1000,8.21064,277,6.86984,57811895486
151.172,6615,34.9351,98,59,75,2425,1000,8.21064,277,6.86984,57911949622
149.388,6694,34.9351,98,59,75,2425,1000,8.21064,277,6.86984,58012005417
149.633,6683,34.9351,98,59,75,2425,1000,8.21064,277,6.86984,58112062942
150.444,6647,34.5663,99,59,74,2425,1000,8.22676,277,6.87131,58212117508
149.031,6710,34.5663,99,59,74,2425,1000,8.22676,277,6.87131,58312173123
148.787,6721,34.5663,99,59,74,2425,1000,8.22676,277,6.87131,58412226668
157.035,6368,34.5663,99,59,74,2425,1000,8.22676,277,6.87131,58512279244
148.765,6722,34.5663,99,59,74,2425,1000,8.22676,277,6.87131,58612331329
155.812,6418,33.4187,99,59,74,2425,1000,8.22676,276,6.87094,58712383954
147.427,6783,33.4187,99,59,74,2425,1000,8.22676,276,6.87094,58812436350
154.583,6469,33.4187,99,59,74,2425,1000,8.22676,276,6.87094,58912489555
154.488,6473,33.4187,99,59,74,2425,1000,8.22676,276,6.87094,59012550030
152.858,6542,33.4187,99,59,74,2425,1000,8.22676,276,6.87094,59112573516
148.258,6745,34.6397,99,59,75,2425,1000,8.21848,275,6.87131,59212627891
139.997,7143,34.6397,99,59,75,2425,1000,8.21848,275,6.87131,59312680227
153.799,6502,34.6397,99,59,75,2425,1000,8.21848,275,6.87131,59412735272
149.97,6668,34.6397,99,59,75,2425,1000,8.21848,275,6.87131,59512789417
160.746,6221,34.6397,99,59,75,2425,1000,8.21848,275,6.87131,59612843893
152.068,6576,34.2172,99,58,74,2425,1000,8.21848,274,6.87094,59712897338
151.172,6615,34.2172,99,58,74,2425,1000,8.21848,274,6.87094,59812950733
153.28,6524,34.2172,99,58,74,2425,1000,8.21848,274,6.87094,59913003169
153.941,6496,34.2172,99,58,74,2425,1000,8.21848,274,6.87094,60013056474
145.117,6891,34.2172,99,58,74,2425,1000,8.21848,274,6.87094,60113110529
150.67,6637,34.5178,99,58,74,2425,1000,8.21848,274,6.87106,60213162935
149.231,6701,34.5178,99,58,74,2425,1000,8.21848,274,6.87106,60313215620
157.406,6353,34.5178,99,58,74,2425,1000,8.21848,274,6.87106,60413267855
152.3,6566,34.5178,99,58,74,2425,1000,8.21848,274,6.87106,60513321111
151.745,6590,34.5178,99,58,74,2425,1000,8.21848,274,6.87106,60613380376
151.86,6585,33.2036,99,58,74,2425,1000,8.21848,274,6.8709,60713437391
154.44,6475,33.2036,99,58,74,2425,1000,8.21848,274,6.8709,60813490446
152.3,6566,33.2036,99,58,74,2425,1000,8.21848,274,6.8709,60913518722
154.392,6477,33.2036,99,58,74,2425,1000,8.21848,274,6.8709,61013572228
146.606,6821,33.2036,99,58,74,2425,1000,8.21848,274,6.8709,61113627983
156.47,6391,36.076,99,58,74,2425,1000,8.21455,274,6.87054,61213680588
158.504,6309,36.076,99,58,74,2425,1000,8.21455,274,6.87054,61313732874
150.625,6639,36.076,99,58,74,2425,1000,8.21455,274,6.87054,61413785949
162.946,6137,36.076,99,58,74,2425,1000,8.21455,274,6.87054,61513845914
154.583,6469,36.076,99,58,74,2425,1000,8.21455,274,6.87054,61613900459
150.083,6663,37.1501,98,57,74,2425,1000,8.21455,274,6.8704,61713963155
150.466,6646,37.1501,98,57,74,2425,1000,8.21455,274,6.8704,61814015610
151.515,6600,37.1501,98,57,74,2425,1000,8.21455,274,6.8704,61914068155
152.23,6569,37.1501,98,57,74,2425,1000,8.21455,274,6.8704,62014127941
153.492,6515,37.1501,98,57,74,2425,1000,8.21455,274,6.8704,62114185916
145.688,6864,36.3405,99,57,75,2425,1000,8.21455,275,6.87101,62214238951
150.444,6647,36.3405,99,57,75,2425,1000,8.21455,275,6.87101,62314297636
147.427,6783,36.3405,99,57,75,2425,1000,8.21455,275,6.87101,62414354522
152.091,6575,36.3405,99,57,75,2425,1000,8.21455,275,6.87101,62514408257
154.321,6480,36.3405,99,57,75,2425,1000,8.21455,275,6.87101,62614471252
161.264,6201,36.6961,98,57,74,2425,1000,8.21455,276,6.87375,62714523677
148.082,6753,36.6961,98,57,74,2425,1000,8.21455,276,6.87375,62814577063
148.965,6713,36.6961,98,57,74,2425,1000,8.21455,276,6.87375,62914629888
145.773,6860,36.6961,98,57,74,2425,1000,8.21455,276,6.87375,63014682543
148.258,6745,36.6961,98,57,74,2425,1000,8.21455,276,6.87375,63114736709
152.323,6565,35.101,98,57,75,2425,1000,8.21063,276,6.87412,63214788864
147.254,6791,35.101,98,57,75,2425,1000,8.21063,276,6.87412,63314845979
151.976,6580,35.101,98,57,75,2425,1000,8.21063,276,6.87412,63414899175
159.464,6271,35.101,98,57,75,2425,1000,8.21063,276,6.87412,63514952070
154.536,6471,35.101,98,57,75,2425,1000,8.21063,276,6.87412,63615004245
143.843,6952,34.7118,98,57,74,2425,1000,8.21063,276,6.874,63715056111
145.518,6872,34.7118,98,57,74,2425,1000,8.21063,276,6.874,63815108026
151.035,6621,34.7118,98,57,74,2425,1000,8.21063,276,6.874,63915160451
151.999,6579,34.7118,98,57,74,2425,1000,8.21063,276,6.874,64015213847
154.178,6486,34.7118,98,57,74,2425,1000,8.21063,276,6.874,64115266632
159.261,6279,34.8925,98,57,74,2425,1000,8.27305,275,6.87387,64215323587
152.579,6554,34.8925,98,57,74,2425,1000,8.27305,275,6.87387,64315376833
148.412,6738,34.8925,98,57,74,2425,1000,8.27305,275,6.87387,64415423428
152.532,6556,34.8925,98,57,74,2425,1000,8.27305,275,6.87387,64515477933
147.623,6774,34.8925,98,57,74,2425,1000,8.27305,275,6.87387,64615534019
147.21,6793,35.9199,99,57,74,2425,1000,8.27305,274,6.87412,64715588144
155.497,6431,35.9199,99,57,74,2425,1000,8.27305,274,6.87412,64815642119
145.138,6890,35.9199,99,57,74,2425,1000,8.27305,274,6.87412,64915698815
158.932,6292,35.9199,99,57,74,2425,1000,8.27305,274,6.87412,65015755420
149.97,6668,35.9199,99,57,74,2425,1000,8.27305,274,6.87412,65115814915
148.943,6714,33.3333,99,56,74,2425,1000,8.27305,274,6.87412,65215868510
153.468,6516,33.3333,99,56,74,2425,1000,8.27305,274,6.87412,65315922086
142.653,7010,33.3333,99,56,74,2425,1000,8.27305,274,6.87412,65415974851
149.031,6710,33.3333,99,56,74,2425,1000,8.27305,274,6.87412,65516026896
144.592,6916,33.3333,99,56,74,2425,1000,8.27305,274,6.87412,65616079252
150.444,6647,34.474,99,56,74,2425,1000,8.27305,274,6.87412,65716131807
146.929,6806,34.474,99,56,74,2425,1000,8.27305,274,6.87412,65816185752
147.776,6767,34.474,99,56,74,2425,1000,8.27305,274,6.87412,65916209098
152.742,6547,34.474,99,56,74,2425,1000,8.27305,274,6.87412,66016265574
150.648,6638,34.474,99,56,74,2425,1000,8.27305,274,6.87412,66116321729
149.254,6700,34.018,99,56,75,2425,1000,8.27305,274,6.87436,66216376664
151.492,6601,34.018,99,56,75,2425,1000,8.27305,274,6.87436,66316432060
149.723,6679,34.018,99,56,75,2425,1000,8.27305,274,6.87436,66416486065
158.003,6329,34.018,99,56,75,2425,1000,8.27305,274,6.87436,66516543760
149.88,6672,34.018,99,56,75,2425,1000,8.27305,274,6.87436,66616601255
146.391,6831,34.0233,99,56,74,2425,1000,8.2888,275,6.87516,66716657701
148.104,6752,34.0233,99,56,74,2425,1000,8.2888,275,6.87516,66817029409
144.97,6898,34.0233,99,56,74,2425,1000,8.2888,275,6.87516,66917085114
150.648,6638,34.0233,99,56,74,2425,1000,8.2888,275,6.87516,67017143519
153.445,6517,34.0233,99,56,74,2425,1000,8.2888,275,6.87516,67117199835
149.477,6690,33.8028,99,56,75,2425,1000,8.2888,275,6.87503,67217254040
