os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 9 3900X 12-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32897648,5.7.9-arch1-1,4.6 Mesa 20.1.3
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
17.7626,5,98,48,60,2095,875,3.14322,15.8904,42830953
18.672,5,98,48,60,2095,875,3.14322,15.8904,42931011
13.7934,5,98,48,60,2095,875,3.14322,15.8904,43031075
14.2492,5,98,48,60,2095,875,3.14322,15.8904,43131134
16.387,5,98,48,60,2095,875,3.14322,15.8904,43231194
16.3817,5,98,48,60,2095,875,3.14322,15.8904,43331251
16.7512,1,4,48,59,2095,875,3.14322,15.8893,43431311
18.6149,1,4,48,59,2095,875,3.14322,15.8893,43531370
18.4276,1,4,48,59,2095,875,3.14322,15.8893,43631431
18.8015,1,4,48,59,2095,875,3.14322,15.8893,43731488
17.4936,1,4,48,59,2095,875,3.14322,15.8893,43831546
31.6787,1,62,48,59,2095,875,3.14322,15.8884,43931606
22.9503,1,62,48,59,2095,875,3.14322,15.8884,44031664
19.2449,1,62,48,59,2095,875,3.14322,15.8884,44131723
18.6262,1,62,48,59,2095,875,3.14322,15.8884,44231779
18.0292,1,62,48,59,2095,875,3.14322,15.8884,44331839
16.9781,2,3,48,59,2075,875,3.14322,15.8886,44431898
25.201,2,3,48,59,2075,875,3.14322,15.8886,44531957
22.6265,2,3,48,59,2075,875,3.14322,15.8886,44632020
19.6189,2,3,48,59,2075,875,3.14322,15.8886,44732085
20.5549,2,3,48,59,2075,875,3.14322,15.8886,44832142
19.0149,2,3,48,59,2075,875,3.14322,15.8886,44932201
23.0025,2,31,48,59,2095,875,3.14322,15.888,45032258
16.936,2,31,48,59,2095,875,3.14322,15.888,45132316
18.6148,2,31,48,59,2095,875,3.14322,15.888,45232373
17.987,2,31,48,59,2095,875,3.14322,15.888,45332432
17.8451,2,31,48,59,2095,875,3.14322,15.888,45432489
22.0255,1,3,48,59,2080,875,3.14297,15.8879,45532547
22.7709,1,3,48,59,2080,875,3.14297,15.8879,45632608
20.803,1,3,48,59,2080,875,3.14297,15.8879,45732668
19.9865,1,3,48,59,2080,875,3.14297,15.8879,45832726
18.7752,1,3,48,59,2080,875,3.14297,15.8879,45932785
30.81,2,48,48,60,2095,875,3.14297,15.8879,46032848
23.7102,2,48,48,60,2095,875,3.14297,15.8879,46132910
19.2879,2,48,48,60,2095,875,3.14297,15.8879,46232967
18.1041,2,48,48,60,2095,875,3.14297,15.8879,46333026
19.1881,2,48,48,60,2095,875,3.14297,15.8879,46433084
19.0043,4,14,48,60,2095,875,3.14297,15.8847,46533137
16.7482,4,14,48,60,2095,875,3.14297,15.8847,46633203
18.1618,4,14,48,60,2095,875,3.14297,15.8847,46733270
18.2904,4,14,48,60,2095,875,3.14297,15.8847,46833338
18.3486,4,14,48,60,2095,875,3.14297,15.8847,46933402
18.1011,4,14,48,60,2095,875,3.14297,15.8847,47033463
21.4634,6,33,48,59,2095,875,3.14297,15.8876,47133524
17.2506,6,33,48,59,2095,875,3.14297,15.8876,47233583
19.7169,6,33,48,59,2095,875,3.14297,15.8876,47333645
18.5352,6,33,48,59,2095,875,3.14297,15.8876,47433701
19.409,6,33,48,59,2095,875,3.14297,15.8876,47533762
27.2301,1,12,48,59,2095,875,3.14297,15.8877,47633821
23.3902,1,12,48,59,2095,875,3.14297,15.8877,47733884
20.2615,1,12,48,59,2095,875,3.14297,15.8877,47833957
17.6744,1,12,48,59,2095,875,3.14297,15.8877,47934020
16.4469,1,12,48,59,2095,875,3.14297,15.8877,48034084
17.4081,5,13,48,60,2095,875,3.14297,15.904,48134145
23.2815,5,13,48,60,2095,875,3.14297,15.904,48234202
17.8559,5,13,48,60,2095,875,3.14297,15.904,48334264
19.836,5,13,48,60,2095,875,3.14297,15.904,48434332
19.6873,5,13,48,60,2095,875,3.14297,15.904,48534402
18.9349,11,3,48,60,2085,875,3.14297,15.9144,48634474
11.7006,11,3,48,60,2085,875,3.14297,15.9144,48734537
18.9217,11,3,48,60,2085,875,3.14297,15.9144,48834597
19.2539,11,3,48,60,2085,875,3.14297,15.9144,48934655
17.4661,11,3,48,60,2085,875,3.14297,15.9144,49034712
17.6557,11,3,48,60,2085,875,3.14297,15.9144,49134772
18.3952,4,9,48,61,2095,875,3.14297,15.9138,49234832
16.8548,4,9,48,61,2095,875,3.14297,15.9138,49334889
19.0083,4,9,48,61,2095,875,3.14297,15.9138,49434948
17.4164,4,9,48,61,2095,875,3.14297,15.9138,49535010
18.3569,4,9,48,61,2095,875,3.14297,15.9138,49635073
19.3983,2,5,48,61,2095,875,3.14297,15.9139,49735132
18.3739,2,5,48,61,2095,875,3.14297,15.9139,49835194
20.214,2,5,48,61,2095,875,3.14297,15.9139,49935254
19.8127,2,5,48,61,2095,875,3.14297,15.9139,50035314
18.8729,2,5,48,61,2095,875,3.14297,15.9139,50135371
17.8212,2,12,48,59,2095,875,3.14297,15.914,50235430
11.6683,2,12,48,59,2095,875,3.14297,15.914,50335491
16.728,2,12,48,59,2095,875,3.14297,15.914,50435551
19.29,2,12,48,59,2095,875,3.14297,15.914,50535607
17.7097,2,12,48,59,2095,875,3.14297,15.914,50635669
18.381,2,12,48,59,2095,875,3.14297,15.914,50735727
25.4162,2,4,48,59,2095,875,3.14297,15.9114,50835786
24.2227,2,4,48,59,2095,875,3.14297,15.9114,50935845
22.0788,2,4,48,59,2095,875,3.14297,15.9114,51035905
20.4593,2,4,48,59,2095,875,3.14297,15.9114,51135971
20.2924,2,4,48,59,2095,875,3.14297,15.9114,51236032
19.4089,2,5,48,61,2095,875,3.14297,15.9116,51336121
18.7042,2,5,48,61,2095,875,3.14297,15.9116,51436181
17.1683,2,5,48,61,2095,875,3.14297,15.9116,51536239
15.5044,2,5,48,61,2095,875,3.14297,15.9116,51636299
16.8183,2,5,48,61,2095,875,3.14297,15.9116,51736361
16.1052,2,5,48,61,2095,875,3.14297,15.9116,51836421
23.6765,3,75,48,59,2095,875,3.1,15.9123,51936461
17.6232,3,75,48,59,2095,875,3.1,15.9123,52036519
19.4079,3,75,48,59,2095,875,3.1,15.9123,52136576
19.0691,3,75,48,59,2095,875,3.1,15.9123,52236633
18.6869,3,75,48,59,2095,875,3.1,15.9123,52336694
31.2178,2,47,48,59,2095,875,3.09999,15.9121,52436752
21.3977,2,47,48,59,2095,875,3.09999,15.9121,52536809
18.7333,2,47,48,59,2095,875,3.09999,15.9121,52636870
16.8921,2,47,48,59,2095,875,3.09999,15.9121,52736928
18.3947,2,47,48,59,2095,875,3.09999,15.9121,52836989
17.7318,2,64,48,59,2095,875,3.09999,15.9124,52937047
21.9072,2,64,48,59,2095,875,3.09999,15.9124,53037106
17.2593,2,64,48,59,2095,875,3.09999,15.9124,53137166
19.6574,2,64,48,59,2095,875,3.09999,15.9124,53237223
17.9048,2,64,48,59,2095,875,3.09999,15.9124,53337285
18.8218,2,64,48,59,2095,875,3.09999,15.9124,53437348
17.5216,3,4,48,59,2090,875,3.09999,15.914,53537406
