os,cpu,gpu,ram,kernel,driver,cpuscheduler
Fedora Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16352192,5.17.4-302.fsync.fc36.x86_64,4.6 Mesa 23.0.0-git,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
64.5411,15494,32.9472,72,58,55,1262,1000,6.77967,37,4.43826,32920112653
57.2705,17461,32.8225,74,58,55,1747,1000,6.77967,62,4.4403,33020169999
56.4557,17713,32.8225,74,58,55,1747,1000,6.77967,62,4.4403,33120227456
57.2377,17471,32.8225,74,58,55,1747,1000,6.77967,62,4.4403,33220283802
56.7118,17633,32.8225,74,58,55,1747,1000,6.77967,62,4.4403,33320340108
57.1886,17486,32.8225,74,58,55,1747,1000,6.77967,62,4.4403,33420398344
56.427,17722,32.9517,56,58,55,1637,1000,6.77967,37,4.44162,33520455461
51.7759,19314,32.9517,56,58,55,1637,1000,6.77967,37,4.44162,33620513657
59.1996,16892,32.9517,56,58,55,1637,1000,6.77967,37,4.44162,33720583173
53.9869,18523,32.9517,56,58,55,1637,1000,6.77967,37,4.44162,33820639629
62.1465,16091,32.9517,56,58,55,1637,1000,6.77967,37,4.44162,33920696056
60.7792,16453,32.2917,76,58,54,2129,1000,6.77967,82,4.44294,34020758562
54.0424,18504,32.2917,76,58,54,2129,1000,6.77967,82,4.44294,34120815688
53.7259,18613,32.2917,76,58,54,2129,1000,6.77967,82,4.44294,34220874334
50.2588,19897,32.2917,76,58,54,2129,1000,6.77967,82,4.44294,34320935631
59.1017,16920,32.2917,76,58,54,2129,1000,6.77967,82,4.44294,34420991847
61.065,16376,33.0798,52,58,54,1566,1000,6.77991,30,4.44558,34521048573
59.952,16680,33.0798,52,58,54,1566,1000,6.77991,30,4.44558,34621106819
59.5806,16784,33.0798,52,58,54,1566,1000,6.77991,30,4.44558,34721169086
60.7866,16451,33.0798,52,58,54,1566,1000,6.77991,30,4.44558,34821236882
55.2242,18108,33.0798,52,58,54,1566,1000,6.77991,30,4.44558,34921293508
56.8828,17580,32.5033,52,58,54,1591,1000,6.77991,29,4.44776,35021350244
55.7724,17930,32.5033,52,58,54,1591,1000,6.77991,29,4.44776,35121408381
55.8223,17914,32.5033,52,58,54,1591,1000,6.77991,29,4.44776,35221467747
58.6992,17036,32.5033,52,58,54,1591,1000,6.77991,29,4.44776,35321528233
60.4157,16552,32.5033,52,58,54,1591,1000,6.77991,29,4.44776,35421585379
59.5912,16781,32.513,74,58,54,1703,1000,6.84241,57,4.44981,35521645426
57.1853,17487,32.513,74,58,54,1703,1000,6.84241,57,4.44981,35621702982
54.8276,18239,32.513,74,58,54,1703,1000,6.84241,57,4.44981,35721760508
59.5451,16794,32.513,74,58,54,1703,1000,6.84241,57,4.44981,35821821414
54.8095,18245,32.513,74,58,54,1703,1000,6.84241,57,4.44981,35921872960
58.2818,17158,34.9045,99,58,54,2617,1000,6.84366,118,4.45208,36021915477
58.8512,16992,34.9045,99,58,54,2617,1000,6.84366,118,4.45208,36121972803
52.8123,18935,34.9045,99,58,54,2617,1000,6.84366,118,4.45208,36222030309
55.0085,18179,34.9045,99,58,54,2617,1000,6.84366,118,4.45208,36322086845
55.3312,18073,34.9045,99,58,54,2617,1000,6.84366,118,4.45208,36422147602
52.4411,19069,33.0729,82,58,54,2347,1000,6.84366,106,4.45412,36522205788
58.5103,17091,33.0729,82,58,54,2347,1000,6.84366,106,4.45412,36622269474
50.4719,19813,33.0729,82,58,54,2347,1000,6.84366,106,4.45412,36722330550
54.2918,18419,33.0729,82,58,54,2347,1000,6.84366,106,4.45412,36822391597
54.3803,18389,33.0729,82,58,54,2347,1000,6.84366,106,4.45412,36922452363
59.1086,16918,33.1177,76,58,54,2134,1000,6.84366,55,4.45568,37022511109
57.402,17421,33.1177,76,58,54,2134,1000,6.84366,55,4.45568,37122571815
53.9928,18521,33.1177,76,58,54,2134,1000,6.84366,55,4.45568,37222629312
53.3106,18758,33.1177,76,58,54,2134,1000,6.84366,55,4.45568,37322687538
56.815,17601,33.1177,76,58,54,2134,1000,6.84366,55,4.45568,37422745024
55.8534,17904,34.0967,74,58,54,2128,1000,6.84366,58,4.4582,37522801730
53.5189,18685,34.0967,74,58,54,2128,1000,6.84366,58,4.4582,37622863627
53.5963,18658,34.0967,74,58,54,2128,1000,6.84366,58,4.4582,37722920843
57.8536,17285,34.0967,74,58,54,2128,1000,6.84366,58,4.4582,37822939519
53.8184,18581,34.0967,74,58,54,2128,1000,6.84366,58,4.4582,37923000315
54.0248,18510,33.8501,92,58,54,2570,1000,6.84366,102,4.46,38023058692
53.92,18546,33.8501,92,58,54,2570,1000,6.84366,102,4.46,38123115498
53.4359,18714,33.8501,92,58,54,2570,1000,6.84366,102,4.46,38223173374
53.9258,18544,33.8501,92,58,54,2570,1000,6.84366,102,4.46,38323231230
54.6687,18292,33.8501,92,58,54,2570,1000,6.84366,102,4.46,38423287626
53.0448,18852,35.2866,92,58,55,2607,1000,6.84366,95,4.46217,38523346693
55.0388,18169,35.2866,92,58,55,2607,1000,6.84366,95,4.46217,38623406859
55.6143,17981,35.2866,92,58,55,2607,1000,6.84366,95,4.46217,38723467195
47.576,21019,35.2866,92,58,55,2607,1000,6.84366,95,4.46217,38823534851
52.0075,19228,35.2866,92,58,55,2607,1000,6.84366,95,4.46217,38923593008
48.4426,20643,34.7382,60,58,54,839,1000,6.84366,28,4.46372,39023650404
50.0275,19989,34.7382,60,58,54,839,1000,6.84366,28,4.46372,39123710050
49.3437,20266,34.7382,60,58,54,839,1000,6.84366,28,4.46372,39223767606
51.7411,19327,34.7382,60,58,54,839,1000,6.84366,28,4.46372,39323824933
51.8807,19275,34.7382,60,58,54,839,1000,6.84366,28,4.46372,39423884629
51.843,19289,34.0617,92,58,54,2669,1000,6.84366,115,4.46528,39523946555
54.1389,18471,34.0617,92,58,54,2669,1000,6.84366,115,4.46528,39623962611
52.6316,19000,34.0617,92,58,54,2669,1000,6.84366,115,4.46528,39724020628
55.1998,18116,34.0617,92,58,54,2669,1000,6.84366,115,4.46528,39824077564
53.6423,18642,34.0617,92,58,54,2669,1000,6.84366,115,4.46528,39924137200
51.6823,19349,34.0617,92,58,54,2669,1000,6.84366,115,4.46528,40024194346
51.8001,19305,34.7545,71,58,54,1907,1000,6.90616,57,4.46781,40124260613
48.8735,20461,34.7545,71,58,54,1907,1000,6.90616,57,4.46781,40224317049
51.8968,19269,34.7545,71,58,54,1907,1000,6.90616,57,4.46781,40324374495
53.4217,18719,34.7545,71,58,54,1907,1000,6.90616,57,4.46781,40424436431
47.619,21000,34.7545,71,58,54,1907,1000,6.90616,57,4.46781,40524494218
53.6769,18630,35.6041,62,58,54,1780,1000,6.90616,54,4.4707,40624550214
56.0161,17852,35.6041,62,58,54,1780,1000,6.90616,54,4.4707,40724606950
57.9912,17244,35.6041,62,58,54,1780,1000,6.90616,54,4.4707,40824664186
31.4713,31775,35.6041,62,58,54,1780,1000,6.90616,54,4.4707,40924724863
57.7701,17310,35.6041,62,58,54,1780,1000,6.90616,54,4.4707,41024781119
52.0237,19222,37.5332,99,58,54,697,1000,6.90765,31,4.47298,41124839545
49.186,20331,37.5332,99,58,54,697,1000,6.90765,31,4.47298,41224900911
56.3793,17737,37.5332,99,58,54,697,1000,6.90765,31,4.47298,41324957737
53.0082,18865,37.5332,99,58,54,697,1000,6.90765,31,4.47298,41424978754
51.6316,19368,37.5332,99,58,54,697,1000,6.90765,31,4.47298,41525035660
53.1096,18829,34.2711,44,58,54,1168,1000,6.90765,26,4.47466,41625093316
67.7232,14766,34.2711,44,58,54,1168,1000,6.90765,26,4.47466,41725152492
50.8725,19657,34.2711,44,58,54,1168,1000,6.90765,26,4.47466,41825209439
51.3505,19474,34.2711,44,58,54,1168,1000,6.90765,26,4.47466,41925275595
57.5076,17389,34.2711,44,58,54,1168,1000,6.90765,26,4.47466,42025341821
56.5483,17684,41.4231,99,59,54,2414,1000,6.90765,73,4.57138,42125399107
60.4595,16540,41.4231,99,59,54,2414,1000,6.90765,73,4.57138,42225457254
67.2179,14877,41.4231,99,59,54,2414,1000,6.90765,73,4.57138,42325517330
87.9972,11364,41.4231,99,59,54,2414,1000,6.90765,73,4.57138,42425575826
91.2326,10961,41.4231,99,59,54,2414,1000,6.90765,73,4.57138,42525633862
93.3881,10708,36.8353,70,60,55,2351,1000,7.0409,94,4.57297,42625690529
29.959,33379,36.8353,70,60,55,2351,1000,7.0409,94,4.57297,42725748715
133.316,7501,36.8353,70,60,55,2351,1000,7.0409,94,4.57297,42825807631
113.688,8796,36.8353,70,60,55,2351,1000,7.0409,94,4.57297,42925865107
144.991,6897,36.8353,70,60,55,2351,1000,7.0409,94,4.57297,43025923954
150.739,6634,34.555,99,61,57,2705,1000,7.04101,156,4.57514,43125984250
145.307,6882,34.555,99,61,57,2705,1000,7.04101,156,4.57514,43226042246
148.148,6750,34.555,99,61,57,2705,1000,7.04101,156,4.57514,43326104142
154.607,6468,34.555,99,61,57,2705,1000,7.04101,156,4.57514,43426162649
134.844,7416,34.555,99,61,57,2705,1000,7.04101,156,4.57514,43526222405
144.802,6906,42.0233,99,61,58,2701,1000,7.04183,161,4.57465,43626282491
141.824,7051,42.0233,99,61,58,2701,1000,7.04183,161,4.57465,43726342717
147.842,6764,42.0233,99,61,58,2701,1000,7.04183,161,4.57465,43826402864
145.497,6873,42.0233,99,61,58,2701,1000,7.04183,161,4.57465,43926465420
145.603,6868,42.0233,99,61,58,2701,1000,7.04183,161,4.57465,44026527316
146.477,6827,40.873,99,62,59,2703,1000,7.04183,157,4.57151,44126585402
111.359,8980,40.873,99,62,59,2703,1000,7.04183,157,4.57151,44226642118
147.842,6764,40.873,99,62,59,2703,1000,7.04183,157,4.57151,44326698395
154.416,6476,40.873,99,62,59,2703,1000,7.04183,157,4.57151,44426754861
157.778,6338,40.873,99,62,59,2703,1000,7.04183,157,4.57151,44526812107
147.754,6768,39.159,99,62,59,2701,1000,7.04186,156,4.57788,44626870853
140.548,7115,39.159,99,62,59,2701,1000,7.04186,156,4.57788,44726930510
152.975,6537,39.159,99,62,59,2701,1000,7.04186,156,4.57788,44826989006
161.681,6185,39.159,99,62,59,2701,1000,7.04186,156,4.57788,44927046512
151.172,6615,39.159,99,62,59,2701,1000,7.04186,156,4.57788,45027105218
174.064,5745,39.6804,99,63,59,2701,1000,7.04212,150,4.59042,45127164065
145.666,6865,39.6804,99,63,59,2701,1000,7.04212,150,4.59042,45227222181
141.743,7055,39.6804,99,63,59,2701,1000,7.04212,150,4.59042,45327280497
152.462,6559,39.6804,99,63,59,2701,1000,7.04212,150,4.59042,45427338983
158.579,6306,39.6804,99,63,59,2701,1000,7.04212,150,4.59042,45527396130
152.812,6544,44.3857,99,63,60,2704,1000,7.04247,158,4.59016,45627457046
44.2223,22613,44.3857,99,63,60,2704,1000,7.04247,158,4.59016,45727513552
117.813,8488,44.3857,99,63,60,2704,1000,7.04247,158,4.59016,45827569228
114.956,8699,44.3857,99,63,60,2704,1000,7.04247,158,4.59016,45927628955
162.92,6138,44.3857,99,63,60,2704,1000,7.04247,158,4.59016,46027690991
146.028,6848,34.1656,99,63,59,2716,1000,7.04247,112,4.59876,46127749077
126.887,7881,34.1656,99,63,59,2716,1000,7.04247,112,4.59876,46227807563
96.6464,10347,34.1656,99,63,59,2716,1000,7.04247,112,4.59876,46327867620
125.329,7979,34.1656,99,63,59,2716,1000,7.04247,112,4.59876,46427926006
109.854,9103,34.1656,99,63,59,2716,1000,7.04247,112,4.59876,46527984212
86.1475,11608,38.089,83,63,58,1989,1000,7.04247,63,4.60098,46628037888
140.964,7094,38.089,83,63,58,1989,1000,7.04247,63,4.60098,46728097185
78.4437,12748,38.089,83,63,58,1989,1000,7.04247,63,4.60098,46828153221
134.21,7451,38.089,83,63,58,1989,1000,7.04247,63,4.60098,46928210327
111.694,8953,38.089,83,63,58,1989,1000,7.04247,63,4.60098,47028267613
138.236,7234,33.1152,99,63,57,1596,1000,7.05811,53,4.59476,47128325499
98.1258,10191,33.1152,99,63,57,1596,1000,7.05811,53,4.59476,47228386086
163.747,6107,33.1152,99,63,57,1596,1000,7.05811,53,4.59476,47328445982
114.916,8702,33.1152,99,63,57,1596,1000,7.05811,53,4.59476,47428510938
168.492,5935,33.1152,99,63,57,1596,1000,7.05811,53,4.59476,47528570824
181.587,5507,37.5328,99,63,59,2718,1000,7.07374,118,4.60102,47628628371
132.188,7565,37.5328,99,63,59,2718,1000,7.07374,118,4.60102,47728688057
116.986,8548,37.5328,99,63,59,2718,1000,7.07374,118,4.60102,47828744253
152.369,6563,37.5328,99,63,59,2718,1000,7.07374,118,4.60102,47928801339
165.426,6045,37.5328,99,63,59,2718,1000,7.07374,118,4.60102,48028859456
166.196,6017,32.9787,85,63,59,2345,1000,7.07374,86,4.60349,48128917882
169.005,5917,32.9787,85,63,59,2345,1000,7.07374,86,4.60349,48228974428
144.342,6928,32.9787,85,63,59,2345,1000,7.07374,86,4.60349,48329033584
157.456,6351,32.9787,85,63,59,2345,1000,7.07374,86,4.60349,48429057511
146.821,6811,32.9787,85,63,59,2345,1000,7.07374,86,4.60349,48529117077
144.949,6899,31.397,99,63,59,2703,1000,7.07374,137,4.603,48629173693
162.127,6168,31.397,99,63,59,2703,1000,7.07374,137,4.603,48729231599
157.604,6345,31.397,99,63,59,2703,1000,7.07374,137,4.603,48829289656
155.473,6432,31.397,99,63,59,2703,1000,7.07374,137,4.603,48929350572
148.434,6737,31.397,99,63,59,2703,1000,7.07374,137,4.603,49029409508
143.575,6965,33.2432,98,63,60,2707,1000,7.07374,121,4.60301,49129467584
140.548,7115,33.2432,98,63,60,2707,1000,7.07374,121,4.60301,49229531411
155.279,6440,33.2432,98,63,60,2707,1000,7.07374,121,4.60301,49329588207
145.921,6853,33.2432,98,63,60,2707,1000,7.07374,121,4.60301,49429648513
156.323,6397,33.2432,98,63,60,2707,1000,7.07374,121,4.60301,49529706999
143.864,6951,32.97,83,63,60,2374,1000,7.07374,90,4.60313,49629766606
150.716,6635,32.97,83,63,60,2374,1000,7.07374,90,4.60313,49729825772
159.693,6262,32.97,83,63,60,2374,1000,7.07374,90,4.60313,49829885448
139.509,7168,32.97,83,63,60,2374,1000,7.07374,90,4.60313,49929945914
159.591,6266,32.97,83,63,60,2374,1000,7.07374,90,4.60313,50030005640
158.73,6300,32.97,83,63,60,2374,1000,7.07374,90,4.60313,50130067877
147.601,6775,33.4239,85,63,60,2466,1000,7.07374,103,4.60277,50230125283
134.372,7442,33.4239,85,63,60,2466,1000,7.07374,103,4.60277,50330181789
150.716,6635,33.4239,85,63,60,2466,1000,7.07374,103,4.60277,50430239645
156.666,6383,33.4239,85,63,60,2466,1000,7.07374,103,4.60277,50530260862
153.563,6512,33.4239,85,63,60,2466,1000,7.07374,103,4.60277,50630320508
146.263,6837,34.1064,80,62,60,2144,1000,7.07374,78,4.60301,50730379444
136.463,7328,34.1064,80,62,60,2144,1000,7.07374,78,4.60301,50830438620
144.97,6898,34.1064,80,62,60,2144,1000,7.07374,78,4.60301,50930495497
164.42,6082,34.1064,80,62,60,2144,1000,7.07374,78,4.60301,51030553363
186.567,5360,34.1064,80,62,60,2144,1000,7.07374,78,4.60301,51130611039
182.05,5493,33.7017,97,62,60,2707,1000,7.07374,141,4.60301,51230667745
173.551,5762,33.7017,97,62,60,2707,1000,7.07374,141,4.60301,51330755542
142.939,6996,33.7017,97,62,60,2707,1000,7.07374,141,4.60301,51430813528
141.103,7087,33.7017,97,62,60,2707,1000,7.07374,141,4.60301,51530870634
150.83,6630,33.7017,97,62,60,2707,1000,7.07374,141,4.60301,51630927400
151.883,6584,35.5586,99,62,60,2711,1000,7.07386,141,4.60338,51730984777
173.43,5766,35.5586,99,62,60,2711,1000,7.07386,141,4.60338,51831043533
134.138,7455,35.5586,99,62,60,2711,1000,7.07386,141,4.60338,51931091699
140.528,7116,35.5586,99,62,60,2711,1000,7.07386,141,4.60338,52031153705
163.506,6116,35.5586,99,62,60,2711,1000,7.07386,141,4.60338,52131211212
190.295,5255,37.1011,99,62,61,2707,1000,7.07386,155,4.60312,52231271058
151.423,6604,37.1011,99,62,61,2707,1000,7.07386,155,4.60312,52331333284
152.929,6539,37.1011,99,62,61,2707,1000,7.07386,155,4.60312,52431392670
153.163,6529,37.1011,99,62,61,2707,1000,7.07386,155,4.60312,52531450666
141.423,7071,37.1011,99,62,61,2707,1000,7.07386,155,4.60312,52631516823
152.858,6542,37.1429,99,62,61,2711,1000,7.07386,145,4.603,52731574139
142.959,6995,37.1429,99,62,61,2711,1000,7.07386,145,4.603,52831634735
119.962,8336,37.1429,99,62,61,2711,1000,7.07386,145,4.603,52931707791
147.645,6773,37.1429,99,62,61,2711,1000,7.07386,145,4.603,53031765808
159.847,6256,37.1429,99,62,61,2711,1000,7.07386,145,4.603,53131824854
128.287,7795,38.4824,99,62,60,2703,1000,7.07386,154,4.60398,53231883940
130.293,7675,38.4824,99,62,60,2703,1000,7.07386,154,4.60398,53331943926
137.798,7257,38.4824,99,62,60,2703,1000,7.07386,154,4.60398,53432003143
142.045,7040,38.4824,99,62,60,2703,1000,7.07386,154,4.60398,53532063379
133.316,7501,38.4824,99,62,60,2703,1000,7.07386,154,4.60398,53632112005
124.162,8054,37.9404,93,62,61,2705,1000,7.07386,138,4.60312,53732169051
125.455,7971,37.9404,93,62,61,2705,1000,7.07386,138,4.60312,53832226688
133.316,7501,37.9404,93,62,61,2705,1000,7.07386,138,4.60312,53932287694
120.091,8327,37.9404,93,62,61,2705,1000,7.07386,138,4.60312,54032346700
134.102,7457,37.9404,93,62,61,2705,1000,7.07386,138,4.60312,54132405256
132.979,7520,35.4667,99,62,60,2705,1000,7.07386,139,4.60349,54232463543
131.32,7615,35.4667,99,62,60,2705,1000,7.07386,139,4.60349,54332523399
126.31,7917,35.4667,99,62,60,2705,1000,7.07386,139,4.60349,54432582245
117.426,8516,35.4667,99,62,60,2705,1000,7.07386,139,4.60349,54532642951
120.831,8276,35.4667,99,62,60,2705,1000,7.07386,139,4.60349,54632703448
126.247,7921,36.1333,81,62,60,2616,1000,7.07386,129,4.60361,54732763434
119.318,8381,36.1333,81,62,60,2616,1000,7.07386,129,4.60361,54832823650
123.305,8110,36.1333,81,62,60,2616,1000,7.07386,129,4.60361,54932883136
122.474,8165,36.1333,81,62,60,2616,1000,7.07386,129,4.60361,55032944643
111.309,8984,36.1333,81,62,60,2616,1000,7.07386,129,4.60361,55133006379
111.657,8956,34.8684,55,61,60,2047,1000,7.07386,99,4.60372,55233066945
113.404,8818,34.8684,55,61,60,2047,1000,7.07386,99,4.60372,55333127531
113.714,8794,34.8684,55,61,60,2047,1000,7.07386,99,4.60372,55433188218
109.457,9136,34.8684,55,61,60,2047,1000,7.07386,99,4.60372,55533253294
105.307,9496,34.8684,55,61,60,2047,1000,7.07386,99,4.60372,55633309920
116.239,8603,33.3773,82,61,60,2565,1000,7.07386,125,4.6036,55733365756
108.672,9202,33.3773,82,61,60,2565,1000,7.07386,125,4.6036,55833425082
116.117,8612,33.3773,82,61,60,2565,1000,7.07386,125,4.6036,55933439049
125.016,7999,33.3773,82,61,60,2565,1000,7.07386,125,4.6036,56033501355
111.483,8970,33.3773,82,61,60,2565,1000,7.07386,125,4.6036,56133561401
124.425,8037,33.9869,41,61,60,2102,1000,7.07386,99,4.60384,56233621597
116.932,8552,33.9869,41,61,60,2102,1000,7.07386,99,4.60384,56333680384
115.821,8634,33.9869,41,61,60,2102,1000,7.07386,99,4.60384,56433741080
108.755,9195,33.9869,41,61,60,2102,1000,7.07386,99,4.60384,56533799316
107.377,9313,33.9869,41,61,60,2102,1000,7.07386,99,4.60384,56633861822
109.111,9165,33.7286,31,61,60,2003,1000,7.07386,93,4.60371,56733923009
107.677,9287,33.7286,31,61,60,2003,1000,7.07386,93,4.60371,56833984365
97.5039,10256,33.7286,31,61,60,2003,1000,7.07386,93,4.60371,56934043751
106.213,9415,33.7286,31,61,60,2003,1000,7.07386,93,4.60371,57034103247
108.472,9219,33.7286,31,61,60,2003,1000,7.07386,93,4.60371,57134160304
103.584,9654,33.16,45,61,60,1754,1000,7.07386,71,4.60429,57234271060
120.598,8292,33.16,45,61,60,1754,1000,7.07386,71,4.60429,57334328676
100.867,9914,33.16,45,61,60,1754,1000,7.07386,71,4.60429,57434386012
109.218,9156,33.16,45,61,60,1754,1000,7.07386,71,4.60429,57534443219
112.613,8880,33.16,45,61,60,1754,1000,7.07386,71,4.60429,57634501895
107.956,9263,34.5502,99,61,59,2526,1000,7.0741,128,4.60441,57734561351
114.626,8724,34.5502,99,61,59,2526,1000,7.0741,128,4.60441,57834622487
101.771,9826,34.5502,99,61,59,2526,1000,7.0741,128,4.60441,57934681484
104.767,9545,34.5502,99,61,59,2526,1000,7.0741,128,4.60441,58034738740
113.071,8844,34.5502,99,61,59,2526,1000,7.0741,128,4.60441,58134797596
110.169,9077,33.9028,72,61,60,2416,1000,7.07398,117,4.60417,58234857232
108.19,9243,33.9028,72,61,60,2416,1000,7.07398,117,4.60417,58334915569
113.379,8820,33.9028,72,61,60,2416,1000,7.07398,117,4.60417,58434975825
100.271,9973,33.9028,72,61,60,2416,1000,7.07398,117,4.60417,58535034031
103.81,9633,33.9028,72,61,60,2416,1000,7.07398,117,4.60417,58635091667
113.546,8807,32.7225,72,61,59,2399,1000,7.07398,116,4.60453,58735149533
110.302,9066,32.7225,72,61,59,2399,1000,7.07398,116,4.60453,58835208100
108.225,9240,32.7225,72,61,59,2399,1000,7.07398,116,4.60453,58935265746
116.455,8587,32.7225,72,61,59,2399,1000,7.07398,116,4.60453,59035325292
105.943,9439,32.7225,72,61,59,2399,1000,7.07398,116,4.60453,59135381538
112.284,8906,32.5397,67,61,60,1927,1000,7.07398,71,4.60496,59235441485
105.463,9482,32.5397,67,61,60,1927,1000,7.07398,71,4.60496,59335505531
106.781,9365,32.5397,67,61,60,1927,1000,7.07398,71,4.60496,59435563257
111.086,9002,32.5397,67,61,60,1927,1000,7.07398,71,4.60496,59535620023
106.758,9367,32.5397,67,61,60,1927,1000,7.07398,71,4.60496,59635677280
107.91,9267,34.4415,69,60,60,1860,1000,7.07398,91,4.60459,59735737236
111.719,8951,34.4415,69,60,60,1860,1000,7.07398,91,4.60459,59835793392
108.225,9240,34.4415,69,60,60,1860,1000,7.07398,91,4.60459,59935853138
104.91,9532,34.4415,69,60,60,1860,1000,7.07398,91,4.60459,60035910355
105.496,9479,34.4415,69,60,60,1860,1000,7.07398,91,4.60459,60135967221
102.114,9793,35.2865,66,60,60,1826,1000,7.07398,88,4.60447,60236025297
112.171,8915,35.2865,66,60,60,1826,1000,7.07398,88,4.60447,60336084653
114.351,8745,35.2865,66,60,60,1826,1000,7.07398,88,4.60447,60436145440
108.778,9193,35.2865,66,60,60,1826,1000,7.07398,88,4.60447,60536188326
106.986,9347,35.2865,66,60,60,1826,1000,7.07398,88,4.60447,60636247672
107.527,9300,33.4661,51,60,60,1571,1000,7.07398,77,4.60459,60736308048
117.689,8497,33.4661,51,60,60,1571,1000,7.07398,77,4.60459,60836364825
110.412,9057,33.4661,51,60,60,1571,1000,7.07398,77,4.60459,60936424461
113.895,8780,33.4661,51,60,60,1571,1000,7.07398,77,4.60459,61036482627
111.694,8953,33.4661,51,60,60,1571,1000,7.07398,77,4.60459,61136540633
107.677,9287,34.3342,64,60,60,1750,1000,7.07398,74,4.60471,61236603880
109.999,9091,34.3342,64,60,60,1750,1000,7.07398,74,4.60471,61336664786
104.91,9532,34.3342,64,60,60,1750,1000,7.07398,74,4.60471,61436724232
113.097,8842,34.3342,64,60,60,1750,1000,7.07398,74,4.60471,61536781398
111.111,9000,34.3342,64,60,60,1750,1000,7.07398,74,4.60471,61636838744
113.52,8809,34.3342,64,60,60,1750,1000,7.07398,74,4.60471,61736898641
107.227,9326,33.7748,68,60,60,1948,1000,7.07398,86,4.60507,61836956467
106.895,9355,33.7748,68,60,60,1948,1000,7.07398,86,4.60507,61937016143
110.375,9060,33.7748,68,60,60,1948,1000,7.07398,86,4.60507,62037078109
108.542,9213,33.7748,68,60,60,1948,1000,7.07398,86,4.60507,62137135466
110.522,9048,33.7748,68,60,60,1948,1000,7.07398,86,4.60507,62237192862
106.236,9413,32.754,62,60,60,1735,1000,7.07398,64,4.60482,62337215158
118.329,8451,32.754,62,60,60,1735,1000,7.07398,64,4.60482,62437275594
97.1251,10296,32.754,62,60,60,1735,1000,7.07398,64,4.60482,62537332841
111.21,8992,32.754,62,60,60,1735,1000,7.07398,64,4.60482,62637391057
115.407,8665,32.754,62,60,60,1735,1000,7.07398,64,4.60482,62737451063
103.702,9643,33.4635,76,60,60,2197,1000,7.07398,66,4.60531,62837512589
101.368,9865,33.4635,76,60,60,2197,1000,7.07398,66,4.60531,62937571126
105.164,9509,33.4635,76,60,60,2197,1000,7.07398,66,4.60531,63037629102
103.167,9693,33.4635,76,60,60,2197,1000,7.07398,66,4.60531,63137685978
106.644,9377,33.4635,76,60,60,2197,1000,7.07398,66,4.60531,63237743394
106.53,9387,32.0905,38,60,60,1513,1000,7.07398,98,4.60543,63337803441
109.963,9094,32.0905,38,60,60,1513,1000,7.07398,98,4.60543,63437860007
107.956,9263,32.0905,38,60,60,1513,1000,7.07398,98,4.60543,63537916273
109.29,9150,32.0905,38,60,60,1513,1000,7.07398,98,4.60543,63637972849
98.2704,10176,32.0905,38,60,60,1513,1000,7.07398,98,4.60543,63738032766
108.731,9197,34.375,67,60,60,1905,1000,7.07398,83,4.60567,63838090032
105.574,9472,34.375,67,60,60,1905,1000,7.07398,83,4.60567,63938146758
108.944,9179,34.375,67,60,60,1905,1000,7.07398,83,4.60567,64038203714
110.29,9067,34.375,67,60,60,1905,1000,7.07398,83,4.60567,64138224340
100.452,9955,34.375,67,60,60,1905,1000,7.07398,83,4.60567,64238282847
108.249,9238,33.377,59,60,60,1594,1000,7.07398,55,4.60628,64338341323
107.009,9345,33.377,59,60,60,1594,1000,7.07398,55,4.60628,64438397619
101.358,9866,33.377,59,60,60,1594,1000,7.07398,55,4.60628,64538455075
111.532,8966,33.377,59,60,60,1594,1000,7.07398,55,4.60628,64638512092
108.284,9235,33.377,59,60,60,1594,1000,7.07398,55,4.60628,64738569788
104.417,9577,33.6842,56,60,61,1734,1000,7.07398,115,4.60579,64838626774
112.638,8878,33.6842,56,60,61,1734,1000,7.07398,115,4.60579,64938687430
112.461,8892,33.6842,56,60,61,1734,1000,7.07398,115,4.60579,65038745687
97.8857,10216,33.6842,56,60,61,1734,1000,7.07398,115,4.60579,65138802883
105.23,9503,33.6842,56,60,61,1734,1000,7.07398,115,4.60579,65238863439
109.123,9164,33.0698,63,60,60,1776,1000,7.07398,72,4.60627,65338922685
109.685,9117,33.0698,63,60,60,1776,1000,7.07398,72,4.60627,65438981422
112.841,8862,33.0698,63,60,60,1776,1000,7.07398,72,4.60627,65539040918
107.181,9330,33.0698,63,60,60,1776,1000,7.07398,72,4.60627,65639097754
99.7208,10028,33.0698,63,60,60,1776,1000,7.07398,72,4.60627,65739164970
106.101,9425,33.9474,49,60,60,1952,1000,7.07398,89,4.60627,65839222217
111.607,8960,33.9474,49,60,60,1952,1000,7.07398,89,4.60627,65939248163
108.909,9182,33.9474,49,60,60,1952,1000,7.07398,89,4.60627,66039308059
111.595,8961,33.9474,49,60,60,1952,1000,7.07398,89,4.60627,66139367775
104.167,9600,33.9474,49,60,60,1952,1000,7.07398,89,4.60627,66239425252
99.4629,10054,33.2011,66,60,60,1929,1000,7.07398,57,4.60652,66339482898
