os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 9 5950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65774372,6.1.8-x64v3-xanmod1-1-tt-uksm-cjktty,4.6 Mesa 23.1.0-devel,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
310.655,3219,13.6063,20,74,44,2407,1041,3.94872,130,5.55383,33403746958
319.081,3134,13.6063,20,74,44,2407,1041,3.94872,130,5.55383,33503819522
330.797,3023,13.6063,20,74,44,2407,1041,3.94872,130,5.55383,33603890987
307.598,3251,13.6063,20,74,44,2407,1041,3.94872,130,5.55383,33703962052
337.268,2965,16.1887,19,73,43,2263,1041,3.94872,129,5.55383,33804033597
328.623,3043,16.1887,19,73,43,2263,1041,3.94872,129,5.55383,33904105152
315.956,3165,16.1887,19,73,43,2263,1041,3.94872,129,5.55383,34004177037
276.855,3612,16.1887,19,73,43,2263,1041,3.94872,129,5.55383,34104248472
313.578,3189,16.1887,19,73,43,2263,1041,3.94872,129,5.55383,34204319017
325.733,3070,15.8333,20,73,44,2344,1041,3.94872,134,5.55383,34304389211
326.264,3065,15.8333,20,73,44,2344,1041,3.94872,134,5.55383,34404458826
304.785,3281,15.8333,20,73,44,2344,1041,3.94872,134,5.55383,34504531421
321.647,3109,15.8333,20,73,44,2344,1041,3.94872,134,5.55383,34604602286
319.693,3128,15.8333,20,73,44,2344,1041,3.94872,134,5.55383,34704683351
292.826,3415,14.3697,16,74,43,1806,1041,3.94872,132,5.55407,34804753676
326.584,3062,14.3697,16,74,43,1806,1041,3.94872,132,5.55407,34904825581
299.222,3342,14.3697,16,74,43,1806,1041,3.94872,132,5.55407,35004896926
295.683,3382,14.3697,16,74,43,1806,1041,3.94872,132,5.55407,35104966960
291.036,3436,14.3697,16,74,43,1806,1041,3.94872,132,5.55407,35205039185
322.477,3101,14.3697,16,74,43,1806,1041,3.94872,132,5.55407,35305108970
325.627,3071,13.3113,16,74,44,1806,1041,3.94872,132,5.55431,35405178605
309.885,3227,13.3113,16,74,44,1806,1041,3.94872,132,5.55431,35505248680
290.613,3441,13.3113,16,74,44,1806,1041,3.94872,132,5.55431,35605318175
316.056,3164,13.3113,16,74,44,1806,1041,3.94872,132,5.55431,35705388190
289.185,3458,13.3113,16,74,44,1806,1041,3.94872,132,5.55431,35805457955
316.756,3157,13.7319,14,74,44,1233,1041,3.94872,133,5.5549,35905528919
305.623,3272,13.7319,14,74,44,1233,1041,3.94872,133,5.5549,36005599624
331.785,3014,13.7319,14,74,44,1233,1041,3.94872,133,5.5549,36105668779
293.083,3412,13.7319,14,74,44,1233,1041,3.94872,133,5.5549,36205700754
333.778,2996,13.7319,14,74,44,1233,1041,3.94872,133,5.5549,36305770199
296.648,3371,13.9856,14,73,43,1203,1041,3.94872,134,5.55514,36405839514
312.793,3197,13.9856,14,73,43,1203,1041,3.94872,134,5.55514,36505909209
269.978,3704,13.9856,14,73,43,1203,1041,3.94872,134,5.55514,36605978714
296.384,3374,13.9856,14,73,43,1203,1041,3.94872,134,5.55514,36706049588
286.287,3493,13.9856,14,73,43,1203,1041,3.94872,134,5.55514,36806119573
323.311,3093,13.245,14,73,44,1293,1041,3.94872,135,5.55514,36906188318
282.326,3542,13.245,14,73,44,1293,1041,3.94872,135,5.55514,37006259063
333.333,3000,13.245,14,73,44,1293,1041,3.94872,135,5.55514,37106327218
299.043,3344,13.245,14,73,44,1293,1041,3.94872,135,5.55514,37206395293
311.526,3210,13.245,14,73,44,1293,1041,3.94872,135,5.55514,37306463958
285.307,3505,14.5003,15,73,43,1493,1041,3.94872,132,5.55502,37406532433
339.674,2944,14.5003,15,73,43,1493,1041,3.94872,132,5.55502,37506600677
358.295,2791,14.5003,15,73,43,1493,1041,3.94872,132,5.55502,37606668802
344.709,2901,14.5003,15,73,43,1493,1041,3.94872,132,5.55502,37706748087
299.581,3338,14.5003,15,73,43,1493,1041,3.94872,132,5.55502,37806815782
338.409,2955,13.7795,15,73,44,1429,1041,3.94872,130,5.55526,37906884057
340.483,2937,13.7795,15,73,44,1429,1041,3.94872,130,5.55526,38006958852
327.547,3053,13.7795,15,73,44,1429,1041,3.94872,130,5.55526,38107026047
318.878,3136,13.7795,15,73,44,1429,1041,3.94872,130,5.55526,38207093692
336.587,2971,13.7795,15,73,44,1429,1041,3.94872,130,5.55526,38307161136
301.386,3318,13.6932,17,73,44,1429,1041,3.94872,137,5.55526,38407227961
284.657,3513,13.6932,17,73,44,1429,1041,3.94872,137,5.55526,38507295646
315.259,3172,13.6932,17,73,44,1429,1041,3.94872,137,5.55526,38607362771
300.481,3328,13.6932,17,73,44,1429,1041,3.94872,137,5.55526,38707430366
319.285,3132,13.6932,17,73,44,1429,1041,3.94872,137,5.55526,38807498011
291.206,3434,15.0195,23,73,44,2305,1041,3.94872,137,5.55526,38907565676
313.087,3194,15.0195,23,73,44,2305,1041,3.94872,137,5.55526,39007632961
289.017,3460,15.0195,23,73,44,2305,1041,3.94872,137,5.55526,39107700085
282.247,3543,15.0195,23,73,44,2305,1041,3.94872,137,5.55526,39207769310
320.513,3120,15.0195,23,73,44,2305,1041,3.94872,137,5.55526,39307835475
291.036,3436,16.6879,23,73,44,2392,1041,3.94872,131,5.55526,39407902060
303.767,3292,16.6879,23,73,44,2392,1041,3.94872,131,5.55526,39507968285
318.066,3144,16.6879,23,73,44,2392,1041,3.94872,131,5.55526,39608035490
303.306,3297,16.6879,23,73,44,2392,1041,3.94872,131,5.55526,39708103135
284.01,3521,16.6879,23,73,44,2392,1041,3.94872,131,5.55526,39808168560
280.82,3561,13.7086,24,73,44,2412,1041,3.94872,129,5.55537,39908235414
302.755,3303,13.7086,24,73,44,2412,1041,3.94872,129,5.55537,40008258179
309.693,3229,13.7086,24,73,44,2412,1041,3.94872,129,5.55537,40108324544
315.657,3168,13.7086,24,73,44,2412,1041,3.94872,129,5.55537,40208390369
302.847,3302,13.7086,24,73,44,2412,1041,3.94872,129,5.55537,40308456174
276.932,3611,15.2949,23,73,44,2310,1041,3.94872,128,5.55537,40408522269
280.978,3559,15.2949,23,73,44,2310,1041,3.94872,128,5.55537,40508588874
291.121,3435,15.2949,23,73,44,2310,1041,3.94872,128,5.55537,40608655018
320.102,3124,15.2949,23,73,44,2310,1041,3.94872,128,5.55537,40708721723
297.53,3361,15.2949,23,73,44,2310,1041,3.94872,128,5.55537,40808787488
295.596,3383,14.752,24,73,44,2388,1041,3.94872,128,5.55536,40908854313
298.329,3352,14.752,24,73,44,2388,1041,3.94872,128,5.55536,41008920468
280.348,3567,14.752,24,73,44,2388,1041,3.94872,128,5.55536,41108985423
309.406,3232,14.752,24,73,44,2388,1041,3.94872,128,5.55536,41209049928
304.044,3289,14.752,24,73,44,2388,1041,3.94872,128,5.55536,41309114773
299.67,3337,14.0052,27,73,45,2471,1041,3.94872,128,5.55548,41409179877
264.061,3787,14.0052,27,73,45,2471,1041,3.94872,128,5.55548,41509245122
304.321,3286,14.0052,27,73,45,2471,1041,3.94872,128,5.55548,41609311107
280.978,3559,14.0052,27,73,45,2471,1041,3.94872,128,5.55548,41709376472
309.789,3228,14.0052,27,73,45,2471,1041,3.94872,128,5.55548,41809441837
279.096,3583,15.1102,28,73,44,2450,1041,3.94872,128,5.55547,41909506922
314.465,3180,15.1102,28,73,44,2450,1041,3.94872,128,5.55547,42009571757
282.406,3541,15.1102,28,73,44,2450,1041,3.94872,128,5.55547,42109636802
315.557,3169,15.1102,28,73,44,2450,1041,3.94872,128,5.55547,42209701236
274.348,3645,15.1102,28,73,44,2450,1041,3.94872,128,5.55547,42309765131
299.043,3344,14.0615,27,73,44,2473,1041,3.94872,127,5.55543,42409830016
275.634,3628,14.0615,27,73,44,2473,1041,3.94872,127,5.55543,42509893941
289.352,3456,14.0615,27,73,44,2473,1041,3.94872,127,5.55543,42609959106
285.796,3499,14.0615,27,73,44,2473,1041,3.94872,127,5.55543,42710023071
318.674,3138,14.0615,27,73,44,2473,1041,3.94872,127,5.55543,42810087076
263.574,3794,14.8964,26,73,43,2409,1041,3.94872,127,5.55545,42910151041
307.598,3251,14.8964,26,73,43,2409,1041,3.94872,127,5.55545,43010215025
270.051,3703,14.8964,26,73,43,2409,1041,3.94872,127,5.55545,43110278190
321.337,3112,14.8964,26,73,43,2409,1041,3.94872,127,5.55545,43210342005
279.486,3578,14.8964,26,73,43,2409,1041,3.94872,127,5.55545,43310405810
302.755,3303,15.1005,22,73,44,2432,1041,3.94872,128,5.55568,43410469525
310.849,3217,15.1005,22,73,44,2432,1041,3.94872,128,5.55568,43510533540
299.222,3342,15.1005,22,73,44,2432,1041,3.94872,128,5.55568,43610597125
289.352,3456,15.1005,22,73,44,2432,1041,3.94872,128,5.55568,43710660690
305.157,3277,15.1005,22,73,44,2432,1041,3.94872,128,5.55568,43810704804
294.118,3400,13.5135,24,73,44,2453,1041,3.94872,127,5.55556,43910768729
321.44,3111,13.5135,24,73,44,2453,1041,3.94872,127,5.55556,44010832504
297.442,3362,13.5135,24,73,44,2453,1041,3.94872,127,5.55556,44110895379
309.693,3229,13.5135,24,73,44,2453,1041,3.94872,127,5.55556,44210958214
272.331,3672,13.5135,24,73,44,2453,1041,3.94872,127,5.55556,44311028679
300.21,3331,14.3325,26,73,44,2494,1041,3.94872,128,5.55556,44411091704
292.997,3413,14.3325,26,73,44,2494,1041,3.94872,128,5.55556,44511154728
303.398,3296,14.3325,26,73,44,2494,1041,3.94872,128,5.55556,44611217033
283.607,3526,14.3325,26,73,44,2494,1041,3.94872,128,5.55556,44711280118
311.915,3206,14.3325,26,73,44,2494,1041,3.94872,128,5.55556,44811343023
320.513,3120,14.295,26,73,44,2493,1041,3.94872,127,5.5558,44911405538
316.857,3156,14.295,26,73,44,2493,1041,3.94872,127,5.5558,45011469763
280.112,3570,14.295,26,73,44,2493,1041,3.94872,127,5.5558,45111531568
322.061,3105,14.295,26,73,44,2493,1041,3.94872,127,5.5558,45211594653
278.164,3595,14.295,26,73,44,2493,1041,3.94872,127,5.5558,45311658617
317.561,3149,14.8895,31,73,44,2492,1041,3.94872,127,5.55568,45411721562
317.864,3146,14.8895,31,73,44,2492,1041,3.94872,127,5.55568,45511784997
274.574,3642,14.8895,31,73,44,2492,1041,3.94872,127,5.55568,45611847572
307.977,3247,14.8895,31,73,44,2492,1041,3.94872,127,5.55568,45711910347
283.768,3524,14.8895,31,73,44,2492,1041,3.94872,127,5.55568,45811973362
302.115,3310,15.8264,31,73,44,2492,1041,3.94872,129,5.55616,45912035887
305.25,3276,15.8264,31,73,44,2492,1041,3.94872,129,5.55616,46012098072
290.867,3438,15.8264,31,73,44,2492,1041,3.94872,129,5.55616,46112160146
279.642,3576,15.8264,31,73,44,2492,1041,3.94872,129,5.55616,46212222051
293.6,3406,15.8264,31,73,44,2492,1041,3.94872,129,5.55616,46312283846
327.654,3052,18.0113,31,73,44,2492,1041,3.94872,129,5.55616,46412346771
314.268,3182,18.0113,31,73,44,2492,1041,3.94872,129,5.55616,46512409306
294.985,3390,18.0113,31,73,44,2492,1041,3.94872,129,5.55616,46612470891
317.662,3148,18.0113,31,73,44,2492,1041,3.94872,129,5.55616,46712532396
331.126,3020,18.0113,31,73,44,2492,1041,3.94872,129,5.55616,46812595630
318.878,3136,14.7021,32,73,44,2491,1041,3.94872,129,5.55627,46912656595
282.008,3546,14.7021,32,73,44,2491,1041,3.94872,129,5.55627,47012705580
309.885,3227,14.7021,32,73,44,2491,1041,3.94872,129,5.55627,47112766795
297.708,3359,14.7021,32,73,44,2491,1041,3.94872,129,5.55627,47212827590
331.126,3020,14.7021,32,73,44,2491,1041,3.94872,129,5.55627,47312887915
294.811,3392,14.5928,32,73,44,2491,1041,3.94872,132,5.55627,47412948700
352.983,2833,14.5928,32,73,44,2491,1041,3.94872,132,5.55627,47513010485
338.295,2956,14.5928,32,73,44,2491,1041,3.94872,132,5.55627,47613047879
359.066,2785,14.5928,32,73,44,2491,1041,3.94872,132,5.55627,47713109484
315.856,3166,14.5928,32,73,44,2491,1041,3.94872,132,5.55627,47813170789
334.784,2987,13.3858,33,74,45,2490,1041,3.94872,134,5.55651,47913231524
303.767,3292,13.3858,33,74,45,2490,1041,3.94872,134,5.55651,48013292229
329.381,3036,13.3858,33,74,45,2490,1041,3.94872,134,5.55651,48113352204
319.898,3126,13.3858,33,74,45,2490,1041,3.94872,134,5.55651,48213412639
316.256,3162,13.3858,33,74,45,2490,1041,3.94872,134,5.55651,48313473854
286.533,3490,15.114,36,74,44,2489,1041,3.94872,142,5.55651,48413535438
321.337,3112,15.114,36,74,44,2489,1041,3.94872,142,5.55651,48513596523
280.426,3566,15.114,36,74,44,2489,1041,3.94872,142,5.55651,48613658658
296.121,3377,15.114,36,74,44,2489,1041,3.94872,142,5.55651,48713719233
266.88,3747,15.114,36,74,44,2489,1041,3.94872,142,5.55651,48813780248
319.489,3130,15.3299,33,73,44,2491,1041,3.94872,134,5.55663,48913842883
279.408,3579,15.3299,33,73,44,2491,1041,3.94872,134,5.55663,49013903628
279.72,3575,15.3299,33,73,44,2491,1041,3.94872,134,5.55663,49113963272
287.687,3476,15.3299,33,73,44,2491,1041,3.94872,134,5.55663,49214025667
304.414,3285,15.3299,33,73,44,2491,1041,3.94872,134,5.55663,49314085632
287.356,3480,14.8412,31,73,44,2492,1041,3.94872,130,5.55663,49414145027
308.261,3244,14.8412,31,73,44,2492,1041,3.94872,130,5.55663,49514205232
289.352,3456,14.8412,31,73,44,2492,1041,3.94872,130,5.55663,49614265337
301.75,3314,14.8412,31,73,44,2492,1041,3.94872,130,5.55663,49714328552
287.439,3479,14.8412,31,73,44,2492,1041,3.94872,130,5.55663,49814387397
313.185,3193,15.2455,31,73,44,2492,1041,3.94872,128,5.55735,49914446881
280.269,3568,15.2455,31,73,44,2492,1041,3.94872,128,5.55735,50014507266
314.268,3182,15.2455,31,73,44,2492,1041,3.94872,128,5.55735,50114568301
313.185,3193,15.2455,31,73,44,2492,1041,3.94872,128,5.55735,50214626786
319.591,3129,15.2455,31,73,44,2492,1041,3.94872,128,5.55735,50314685971
281.532,3552,16.5279,32,73,44,2492,1041,3.94872,129,5.55735,50414747206
302.663,3304,16.5279,32,73,44,2492,1041,3.94872,129,5.55735,50514806441
287.274,3481,16.5279,32,73,44,2492,1041,3.94872,129,5.55735,50614865566
309.502,3231,16.5279,32,73,44,2492,1041,3.94872,129,5.55735,50714924130
272.405,3671,16.5279,32,73,44,2492,1041,3.94872,129,5.55735,50814982695
318.37,3141,14.7979,31,73,44,2492,1041,3.94872,129,5.55791,50915042160
272.109,3675,14.7979,31,73,44,2492,1041,3.94872,129,5.55791,51015101275
313.676,3188,14.7979,31,73,44,2492,1041,3.94872,129,5.55791,51115160050
309.598,3230,14.7979,31,73,44,2492,1041,3.94872,129,5.55791,51215219415
290.36,3444,14.7979,31,73,44,2492,1041,3.94872,129,5.55791,51315277610
314.961,3175,14.2669,31,73,44,2492,1041,3.94872,128,5.55815,51415300304
322.789,3098,14.2669,31,73,44,2492,1041,3.94872,128,5.55815,51515399959
294.811,3392,14.2669,31,73,44,2492,1041,3.94872,128,5.55815,51615458924
313.185,3193,14.2669,31,73,44,2492,1041,3.94872,128,5.55815,51715518119
280.191,3569,14.2669,31,73,44,2492,1041,3.94872,128,5.55815,51815577494
306.56,3262,14.7135,32,73,44,2491,1041,3.94872,132,5.55839,51915638909
298.864,3346,14.7135,32,73,44,2491,1041,3.94872,132,5.55839,52015698224
304.136,3288,14.7135,32,73,44,2491,1041,3.94872,132,5.55839,52115756729
313.873,3186,14.7135,32,73,44,2491,1041,3.94872,132,5.55839,52215814463
297.177,3365,14.7135,32,73,44,2491,1041,3.94872,132,5.55839,52315872028
315.557,3169,15.4793,32,73,44,2491,1041,3.94872,131,5.55863,52415929773
313.775,3187,15.4793,32,73,44,2491,1041,3.94872,131,5.55863,52515987478
315.756,3167,15.4793,32,73,44,2491,1041,3.94872,131,5.55863,52616045413
295.77,3381,15.4793,32,73,44,2491,1041,3.94872,131,5.55863,52716103788
302.755,3303,15.4793,32,73,44,2491,1041,3.94872,131,5.55863,52816161953
333.556,2998,14.2763,33,73,43,2491,1041,3.94872,133,5.55886,52916219937
321.75,3108,14.2763,33,73,43,2491,1041,3.94872,133,5.55886,53016277872
327.332,3055,14.2763,33,73,43,2491,1041,3.94872,133,5.55886,53116335187
311.818,3207,14.2763,33,73,43,2491,1041,3.94872,133,5.55886,53216392522
320.307,3122,14.2763,33,73,43,2491,1041,3.94872,133,5.55886,53316453507
315.259,3172,14.5656,33,73,44,2490,1041,3.94872,135,5.5591,53416511422
279.408,3579,14.5656,33,73,44,2490,1041,3.94872,135,5.5591,53516573347
270.27,3700,14.5656,33,73,44,2490,1041,3.94872,135,5.5591,53616647032
298.329,3352,14.5656,33,73,44,2490,1041,3.94872,135,5.5591,53716704366
312.012,3205,14.5656,33,73,44,2490,1041,3.94872,135,5.5591,53816762371
281.611,3551,15.7658,33,73,44,2491,1041,3.94872,133,5.55922,53916819696
307.314,3254,15.7658,33,73,44,2491,1041,3.94872,133,5.55922,54016877351
288.018,3472,15.7658,33,73,44,2491,1041,3.94872,133,5.55922,54116934736
306.466,3263,15.7658,33,73,44,2491,1041,3.94872,133,5.55922,54216991591
309.023,3236,15.7658,33,73,44,2491,1041,3.94872,133,5.55922,54317049136
340.948,2933,14.9089,32,73,44,2491,1041,3.94872,132,5.55922,54417105391
295.072,3389,14.9089,32,73,44,2491,1041,3.94872,132,5.55922,54517161835
301.477,3317,14.9089,32,73,44,2491,1041,3.94872,132,5.55922,54617220700
288.101,3471,14.9089,32,73,44,2491,1041,3.94872,132,5.55922,54717277605
299.222,3342,14.9089,32,73,44,2491,1041,3.94872,132,5.55922,54817333690
291.121,3435,13.9274,33,73,44,2491,1041,3.94872,134,5.5597,54917390745
305.344,3275,13.9274,33,73,44,2491,1041,3.94872,134,5.5597,55017448000
293.427,3408,13.9274,33,73,44,2491,1041,3.94872,134,5.5597,55117467685
311.333,3212,13.9274,33,73,44,2491,1041,3.94872,134,5.5597,55217524429
290.951,3437,13.9274,33,73,44,2491,1041,3.94872,134,5.5597,55317582414
301.659,3315,14.2577,32,73,44,2491,1041,3.94872,134,5.5597,55417638989
290.867,3438,14.2577,32,73,44,2491,1041,3.94872,134,5.5597,55517694914
273.448,3657,14.2577,32,73,44,2491,1041,3.94872,134,5.5597,55617753979
298.597,3349,14.2577,32,73,44,2491,1041,3.94872,134,5.5597,55717810394
324.781,3079,14.2577,32,73,44,2491,1041,3.94872,134,5.5597,55817866999
320.821,3117,13.75,31,73,44,2491,1041,3.94872,133,5.55958,55917924014
347.222,2880,13.75,31,73,44,2491,1041,3.94872,133,5.55958,56017980028
330.578,3025,13.75,31,73,44,2491,1041,3.94872,133,5.55958,56118075283
351.37,2846,13.75,31,73,44,2491,1041,3.94872,133,5.55958,56218170898
376.081,2659,13.75,31,73,44,2491,1041,3.94872,133,5.55958,56318267203
366.3,2730,12.5832,35,73,45,2489,1041,3.94872,141,5.55958,56418363648
314.564,3179,12.5832,35,73,45,2489,1041,3.94872,141,5.55958,56518460343
153.163,6529,12.5832,35,73,45,2489,1041,3.94872,141,5.55958,56618556508
304.785,3281,12.5832,35,73,45,2489,1041,3.94872,141,5.55958,56718652933
323.729,3089,12.5832,35,73,45,2489,1041,3.94872,141,5.55958,56818749157
299.401,3340,12.9333,35,73,44,2489,1041,3.94872,143,5.55958,56918846092
325.521,3072,12.9333,35,73,44,2489,1041,3.94872,143,5.55958,57018941887
328.407,3045,12.9333,35,73,44,2489,1041,3.94872,143,5.55958,57119038462
325.415,3073,12.9333,35,73,44,2489,1041,3.94872,143,5.55958,57219135817
328.407,3045,12.9333,35,73,44,2489,1041,3.94872,143,5.55958,57319232102
325.309,3074,12.841,33,73,43,2490,1041,3.94872,137,5.55957,57419328877
312.11,3204,12.841,33,73,43,2490,1041,3.94872,137,5.55957,57519424782
225.023,4444,12.841,33,73,43,2490,1041,3.94872,137,5.55957,57619520927
307.882,3248,12.841,33,73,43,2490,1041,3.94872,137,5.55957,57719619461
317.864,3146,12.841,33,73,43,2490,1041,3.94872,137,5.55957,57819715586
302.572,3305,12.8428,33,73,44,2490,1041,3.94872,137,5.55969,57919811781
328.731,3042,12.8428,33,73,44,2490,1041,3.94872,137,5.55969,58019907566
311.429,3211,12.8428,33,73,44,2490,1041,3.94872,137,5.55969,58120003291
283.286,3530,12.8428,33,73,44,2490,1041,3.94872,137,5.55969,58220099136
320.821,3117,12.8428,33,73,44,2490,1041,3.94872,137,5.55969,58320196621
301.932,3312,13.1649,32,73,44,2490,1041,3.94872,135,5.55969,58420292536
324.149,3085,13.1649,32,73,44,2490,1041,3.94872,135,5.55969,58520387591
208.812,4789,13.1649,32,73,44,2490,1041,3.94872,135,5.55969,58620483165
318.066,3144,13.1649,32,73,44,2490,1041,3.94872,135,5.55969,58720578270
318.776,3137,13.1649,32,73,44,2490,1041,3.94872,135,5.55969,58820673525
335.233,2983,15.5195,32,73,44,2491,1041,3.94872,135,5.55993,58920750480
297.442,3362,15.5195,32,73,44,2491,1041,3.94872,135,5.55993,59020846845
339.559,2945,15.5195,32,73,44,2491,1041,3.94872,135,5.55993,59120941050
304.599,3283,15.5195,32,73,44,2491,1041,3.94872,135,5.55993,59221036265
331.455,3017,15.5195,32,73,44,2491,1041,3.94872,135,5.55993,59321131620
298.418,3351,12.7674,32,73,45,2491,1041,3.94872,136,5.5598,59421227215
329.381,3036,12.7674,32,73,45,2491,1041,3.94872,136,5.5598,59521321399
278.242,3594,12.7674,32,73,45,2491,1041,3.94872,136,5.5598,59621415714
314.07,3184,12.7674,32,73,45,2491,1041,3.94872,136,5.5598,59721510079
303.674,3293,12.7674,32,73,45,2491,1041,3.94872,136,5.5598,59821605214
311.526,3210,12.9075,33,73,45,2490,1041,3.94872,136,5.5598,59921699189
277.701,3601,12.9075,33,73,45,2490,1041,3.94872,136,5.5598,60021793714
317.965,3145,12.9075,33,73,45,2490,1041,3.94872,136,5.5598,60121885689
283.206,3531,12.9075,33,73,45,2490,1041,3.94872,136,5.5598,60221978384
327.439,3054,12.9075,33,73,45,2490,1041,3.94872,136,5.5598,60322071289
279.564,3577,14.3515,32,73,44,2490,1041,3.94872,136,5.5598,60422163563
293.858,3403,14.3515,32,73,44,2490,1041,3.94872,136,5.5598,60522256228
312.989,3195,14.3515,32,73,44,2490,1041,3.94872,136,5.5598,60622348383
333,3003,14.3515,32,73,44,2490,1041,3.94872,136,5.5598,60722440638
303.859,3291,14.3515,32,73,44,2490,1041,3.94872,136,5.5598,60822533053
326.797,3060,13.6032,31,73,44,2491,1041,3.94872,134,5.56076,60922626448
290.613,3441,13.6032,31,73,44,2491,1041,3.94872,134,5.56076,61022719323
308.071,3246,13.6032,31,73,44,2491,1041,3.94872,134,5.56076,61122792198
284.333,3517,13.6032,31,73,44,2491,1041,3.94872,134,5.56076,61222864473
283.849,3523,13.6032,31,73,44,2491,1041,3.94872,134,5.56076,61322937127
304.878,3280,14.7906,31,73,44,2491,1041,3.94872,134,5.56064,61423010072
296.384,3374,14.7906,31,73,44,2491,1041,3.94872,134,5.56064,61523095107
313.381,3191,14.7906,31,73,44,2491,1041,3.94872,134,5.56064,61623166522
326.691,3061,14.7906,31,73,44,2491,1041,3.94872,134,5.56064,61723238447
327.225,3056,14.7906,31,73,44,2491,1041,3.94872,134,5.56064,61823309932
307.598,3251,13.8045,32,73,44,2491,1041,3.94872,134,5.56064,61923381757
310.849,3217,13.8045,32,73,44,2491,1041,3.94872,134,5.56064,62023453502
292.227,3422,13.8045,32,73,44,2491,1041,3.94872,134,5.56064,62123524966
298.864,3346,13.8045,32,73,44,2491,1041,3.94872,134,5.56064,62223595441
292.056,3424,13.8045,32,73,44,2491,1041,3.94872,134,5.56064,62323666636
282.167,3544,13.2578,31,73,44,2491,1041,3.94872,132,5.56064,62423737521
300.933,3323,13.2578,31,73,44,2491,1041,3.94872,132,5.56064,62523808076
194.288,5147,13.2578,31,73,44,2491,1041,3.94872,132,5.56064,62623878881
330.033,3030,13.2578,31,73,44,2491,1041,3.94872,132,5.56064,62723915826
311.915,3206,13.2578,31,73,44,2491,1041,3.94872,132,5.56064,62823987081
302.939,3301,13.7294,32,73,45,2491,1041,3.94872,133,5.56063,62924058435
316.857,3156,13.7294,32,73,45,2491,1041,3.94872,133,5.56063,63024130140
343.997,2907,13.7294,32,73,45,2491,1041,3.94872,133,5.56063,63124201315
303.582,3294,13.7294,32,73,45,2491,1041,3.94872,133,5.56063,63224272460
295.334,3386,13.7294,32,73,45,2491,1041,3.94872,133,5.56063,63324344485
295.334,3386,13.7294,32,73,45,2491,1041,3.94872,133,5.56063,63424415450
295.334,3386,13.7294,32,73,45,2491,1041,3.94872,133,5.56063,63524485925
295.334,3386,13.7294,32,73,45,2491,1041,3.94872,133,5.56063,63624556870
2.30757,433356,9.8273,32,73,43,2491,1041,3.94904,135,5.5508,63724625044
392.311,2549,9.8273,32,73,43,2491,1041,3.94904,135,5.5508,63824695379
354.862,2818,9.8273,32,73,43,2491,1041,3.94904,135,5.5508,63924765534
367.647,2720,9.8273,32,73,43,2491,1041,3.94904,135,5.5508,64024836669
384.32,2602,9.8273,32,73,43,2491,1041,3.94904,135,5.5508,64124905964
369.686,2705,13.8562,7,73,44,584,1041,3.94919,78,5.56281,64224975209
377.358,2650,13.8562,7,73,44,584,1041,3.94919,78,5.56281,64325045244
400.16,2499,13.8562,7,73,44,584,1041,3.94919,78,5.56281,64425114899
453.309,2206,13.8562,7,73,44,584,1041,3.94919,78,5.56281,64525184053
406.504,2460,13.8562,7,73,44,584,1041,3.94919,78,5.56281,64625253378
439.56,2275,12.0132,22,74,44,2015,1041,3.94919,89,5.56363,64725326683
396.983,2519,12.0132,22,74,44,2015,1041,3.94919,89,5.56363,64825396048
430.108,2325,12.0132,22,74,44,2015,1041,3.94919,89,5.56363,64925465783
385.208,2596,12.0132,22,74,44,2015,1041,3.94919,89,5.56363,65025535258
440.141,2272,12.0132,22,74,44,2015,1041,3.94919,89,5.56363,65125604113
378.931,2639,11.7608,28,74,44,2404,1041,3.94919,123,5.56361,65225672488
418.235,2391,11.7608,28,74,44,2404,1041,3.94919,123,5.56361,65325740202
373.413,2678,11.7608,28,74,44,2404,1041,3.94919,123,5.56361,65425808237
434.783,2300,11.7608,28,74,44,2404,1041,3.94919,123,5.56361,65525876992
366.703,2727,11.7608,28,74,44,2404,1041,3.94919,123,5.56361,65625944697
426.803,2343,12.5902,31,74,44,2492,1041,3.94919,128,5.56398,65726012552
388.954,2571,12.5902,31,74,44,2492,1041,3.94919,128,5.56398,65826080247
404.04,2475,12.5902,31,74,44,2492,1041,3.94919,128,5.56398,65926151782
397.772,2514,12.5902,31,74,44,2492,1041,3.94919,128,5.56398,66026220807
