os,cpu,gpu,ram,kernel,driver
Garuda Linux,Intel Core i7-8700K CPU @ 3.70GHz,GeForce RTX 2080 Ti Rev. A,32806080,5.11.8-zen1-1-zen,4.6.0 NVIDIA 460.67
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
332.096,3157,65.0165,57,57,71,1920,7000,1.72662,7.55307,35324425027
328.805,2001,65.0165,57,57,71,1920,7000,1.72662,7.55307,35424486853
330.683,2859,65.0165,57,57,71,1920,7000,1.72662,7.55307,35524542171
329.62,2814,65.0165,57,57,71,1920,7000,1.72662,7.55307,35624598882
330.247,2904,65.0165,57,57,71,1920,7000,1.72662,7.55307,35724680726
330.553,2925,69.8676,57,57,71,1920,7000,1.72662,7.55313,35824737452
332.33,2813,69.8676,57,57,71,1920,7000,1.72662,7.55313,35924792990
337.904,2581,69.8676,57,57,71,1920,7000,1.72662,7.55313,36024849551
323.804,3010,69.8676,57,57,71,1920,7000,1.72662,7.55313,36124905042
321.302,2727,69.8676,57,57,71,1920,7000,1.72662,7.55313,36224961775
347.055,2738,71.3333,56,57,71,1920,7000,1.72662,7.55568,36325016956
340.009,3002,71.3333,56,57,71,1920,7000,1.72662,7.55568,36425088676
344.262,2677,71.3333,56,57,71,1920,7000,1.72662,7.55568,36525144712
346.441,2563,71.3333,56,57,71,1920,7000,1.72662,7.55568,36625200057
345.804,3789,71.3333,56,57,71,1920,7000,1.72662,7.55568,36725256751
359.238,2650,67.1096,56,57,71,1920,7000,1.72662,7.55566,36825318852
346.625,2844,67.1096,56,57,71,1920,7000,1.72662,7.55566,36925376754
344.875,2868,67.1096,56,57,71,1920,7000,1.72662,7.55566,37025427102
344.744,2975,67.1096,56,57,71,1920,7000,1.72662,7.55566,37125482735
343.014,2993,67.1096,56,57,71,1920,7000,1.72662,7.55566,37225539176
329.979,2842,67.4342,55,59,71,1920,7000,1.72662,7.5553,37325595030
321.524,2624,67.4342,55,59,71,1920,7000,1.72662,7.5553,37425651753
328.933,2853,67.4342,55,59,71,1920,7000,1.72662,7.5553,37525707008
322.991,4196,67.4342,55,59,71,1920,7000,1.72662,7.5553,37625766837
322.277,2094,67.4342,55,59,71,1920,7000,1.72662,7.5553,37725824609
281.091,7690,72.0779,55,59,71,1920,7000,1.72662,7.5553,37825884450
301.764,2485,72.0779,55,59,71,1920,7000,1.72662,7.5553,37925940605
308.095,2864,72.0779,55,59,71,1920,7000,1.72662,7.5553,38025997646
308.789,3013,72.0779,55,59,71,1920,7000,1.72662,7.5553,38126054038
311.301,3372,72.0779,55,59,71,1920,7000,1.72662,7.5553,38226115512
308.217,2717,72.2973,53,60,71,1920,7000,1.72662,7.5553,38326170572
301.457,3627,72.2973,53,60,71,1920,7000,1.72662,7.5553,38426243155
307.772,2840,72.2973,53,60,71,1920,7000,1.72662,7.5553,38526299126
306.556,2794,72.2973,53,60,71,1920,7000,1.72662,7.5553,38626355303
308.26,2994,72.2973,53,60,71,1920,7000,1.72662,7.5553,38726411459
304.044,3624,70.6271,53,60,71,1920,7000,1.72662,7.5553,38826425495
313.845,2959,70.6271,53,60,71,1920,7000,1.72662,7.5553,38926486224
316.125,2831,70.6271,53,60,71,1920,7000,1.72662,7.5553,39026546863
316.4,3601,70.6271,53,60,71,1920,7000,1.72662,7.5553,39126602393
315.624,3058,70.6271,53,60,71,1920,7000,1.72662,7.5553,39226660494
325.915,2524,70.8738,53,60,71,1920,7000,1.72662,7.55557,39326716683
323.654,2781,70.8738,53,60,71,1920,7000,1.72662,7.55557,39426772499
327.326,2792,70.8738,53,60,71,1920,7000,1.72662,7.55557,39526828553
326.469,3183,70.8738,53,60,71,1920,7000,1.72662,7.55557,39626903197
326.461,3782,70.8738,53,60,71,1920,7000,1.72662,7.55557,39726959290
327.126,2678,70.2614,53,60,71,1920,7000,1.72662,7.55557,39827015757
318.485,1243,70.2614,53,60,71,1920,7000,1.72662,7.55557,39927071808
322.334,3105,70.2614,53,60,71,1920,7000,1.72662,7.55557,40027128678
323.105,2983,70.2614,53,60,71,1920,7000,1.72662,7.55557,40127185066
318.561,2353,70.2614,53,60,71,1920,7000,1.72662,7.55557,40227255918
350.219,2550,68.4385,54,58,71,1920,7000,1.72662,7.55554,40327311818
328.224,3347,68.4385,54,58,71,1920,7000,1.72662,7.55554,40427367474
322.667,3978,68.4385,54,58,71,1920,7000,1.72662,7.55554,40527427217
319.339,3918,68.4385,54,58,71,1920,7000,1.72662,7.55554,40627505839
320.966,2712,68.4385,54,58,71,1920,7000,1.72662,7.55554,40727561326
323.046,4259,67.9612,54,58,71,1920,7000,1.72662,7.55554,40827617007
319.447,3213,67.9612,54,58,71,1920,7000,1.72662,7.55554,40927673856
316.373,1723,67.9612,54,58,71,1920,7000,1.72662,7.55554,41027729967
311.976,2978,67.9612,54,58,71,1920,7000,1.72662,7.55554,41127785477
306.498,3949,67.9612,54,58,71,1920,7000,1.72662,7.55554,41228532070
294.573,3825,74.2574,52,60,71,1920,7000,1.72662,7.55591,41329444201
291.175,1561,74.2574,52,60,71,1920,7000,1.72662,7.55591,41429500869
294.064,3317,74.2574,52,60,71,1920,7000,1.72662,7.55591,41529558097
292.4,3080,74.2574,52,60,71,1920,7000,1.72662,7.55591,41629636226
296.84,3218,74.2574,52,60,71,1920,7000,1.72662,7.55591,41729692282
313.465,3107,70.5686,52,60,71,1920,7000,1.72662,7.55604,41829748195
320.506,3192,70.5686,52,60,71,1920,7000,1.72662,7.55604,41929810408
326.264,3111,70.5686,52,60,71,1920,7000,1.72662,7.55604,42029963791
319.167,3009,70.5686,52,60,71,1920,7000,1.72662,7.55604,42130019388
319.963,4068,70.5686,52,60,71,1920,7000,1.72662,7.55604,42230074761
317.889,3619,68.6469,51,59,72,1920,7000,1.72662,7.55626,42330129973
311.099,4353,68.6469,51,59,72,1920,7000,1.72662,7.55626,42430185984
319.645,3169,68.6469,51,59,72,1920,7000,1.72662,7.55626,42530246343
321.845,2726,68.6469,51,59,72,1920,7000,1.72662,7.55626,42630324802
323.892,2837,68.6469,51,59,72,1920,7000,1.72662,7.55626,42730381236
304.963,3356,68.9769,51,59,72,1920,7000,1.72662,7.55626,42830429634
306.95,3670,68.9769,51,59,72,1920,7000,1.72662,7.55626,42930488118
310.418,3298,68.9769,51,59,72,1920,7000,1.72662,7.55626,43030545029
312.069,1978,68.9769,51,59,72,1920,7000,1.72662,7.55626,43130602391
308.462,2228,68.9769,51,59,72,1920,7000,1.72662,7.55626,43230658892
291.021,2409,72.5752,53,62,72,1920,7000,1.72662,7.55626,43331169382
301.559,3040,72.5752,53,62,72,1920,7000,1.72662,7.55626,43431224631
307.191,2921,72.5752,53,62,72,1920,7000,1.72662,7.55626,43531282791
307.442,1764,72.5752,53,62,72,1920,7000,1.72662,7.55626,43631339778
308.928,3386,72.5752,53,62,72,1920,7000,1.72662,7.55626,43731395534
263.345,4034,72.7575,53,62,72,1920,7000,1.72662,7.55626,43831426089
306.319,2154,72.7575,53,62,72,1920,7000,1.72662,7.55626,43931483088
307.429,4640,72.7575,53,62,72,1920,7000,1.72662,7.55626,44031539577
308.203,2694,72.7575,53,62,72,1920,7000,1.72662,7.55626,44131595176
304.277,5150,72.7575,53,62,72,1920,7000,1.72662,7.55626,44231652063
320.541,2975,71.0438,56,57,72,1920,7000,1.72662,7.55623,44331708369
303.216,3286,71.0438,56,57,72,1920,7000,1.72662,7.55623,44431764584
300.298,3178,71.0438,56,57,72,1920,7000,1.72662,7.55623,44531820621
300.763,3241,71.0438,56,57,72,1920,7000,1.72662,7.55623,44631893188
304.061,3168,71.0438,56,57,72,1920,7000,1.72662,7.55623,44731948662
324.771,2955,71.9472,56,57,72,1920,7000,1.72662,7.55623,44832004904
310.251,2863,71.9472,56,57,72,1920,7000,1.72662,7.55623,44932060234
313.85,2981,71.9472,56,57,72,1920,7000,1.72662,7.55623,45032117655
311.185,3523,71.9472,56,57,72,1920,7000,1.72662,7.55623,45132175362
306.894,3553,71.9472,56,57,72,1920,7000,1.72662,7.55623,45232248815
295.465,2649,70.915,53,58,72,1920,7000,1.72662,7.55623,45332303396
295.885,4033,70.915,53,58,72,1920,7000,1.72662,7.55623,45432358633
301.502,3193,70.915,53,58,72,1920,7000,1.72662,7.55623,45532415514
299.986,2615,70.915,53,58,72,1920,7000,1.72662,7.55623,45632446881
299.511,3953,70.915,53,58,72,1920,7000,1.72662,7.55623,45732504994
329.068,3070,72.0779,53,58,72,1920,7000,1.72662,7.55623,45832562481
312.195,3298,72.0779,53,58,72,1920,7000,1.72662,7.55623,45932621576
310.963,3246,72.0779,53,58,72,1920,7000,1.72662,7.55623,46032689837
306.626,3018,72.0779,53,58,72,1920,7000,1.72662,7.55623,46132744259
305.419,3600,72.0779,53,58,72,1920,7000,1.72662,7.55623,46232793488
308.515,3439,70.1342,54,59,72,1920,7000,1.72662,7.55623,46332853777
299.857,3886,70.1342,54,59,72,1920,7000,1.72662,7.55623,46432913610
285.356,3028,70.1342,54,59,72,1920,7000,1.72662,7.55623,46532970634
292.669,2952,70.1342,54,59,72,1920,7000,1.72662,7.55623,46633028738
294.947,2820,70.1342,54,59,72,1920,7000,1.72662,7.55623,46733088428
262.526,3507,72.2973,54,59,72,1920,7000,1.72662,7.55804,46833162219
300.103,2856,72.2973,54,59,72,1920,7000,1.72662,7.55804,46933220846
297.268,3651,72.2973,54,59,72,1920,7000,1.72662,7.55804,47033274157
292.183,3969,72.2973,54,59,72,1920,7000,1.72662,7.55804,47133329427
294.561,1628,72.2973,54,59,72,1920,7000,1.72662,7.55804,47233385179
302.377,1937,70.6271,50,57,72,1920,7000,1.72662,7.55743,47333425835
300.752,3149,70.6271,50,57,72,1920,7000,1.72662,7.55743,47433480947
305.836,3167,70.6271,50,57,72,1920,7000,1.72662,7.55743,47533537649
303.017,3209,70.6271,50,57,72,1920,7000,1.72662,7.55743,47633593753
304.041,2578,70.6271,50,57,72,1920,7000,1.72662,7.55743,47733650081
292.912,3223,72.0395,50,57,72,1920,7000,1.72662,7.55743,47833706464
292.021,2984,72.0395,50,57,72,1920,7000,1.72662,7.55743,47933765759
293.704,2734,72.0395,50,57,72,1920,7000,1.72662,7.55743,48033822905
294.783,1591,72.0395,50,57,72,1920,7000,1.72662,7.55743,48133878692
294.433,3742,72.0395,50,57,72,1920,7000,1.72662,7.55743,48233935729
271.407,4135,71.7105,52,60,72,1920,7000,1.72662,7.55962,48333994041
272.455,5090,71.7105,52,60,72,1920,7000,1.72662,7.55962,48434049452
280.92,2036,71.7105,52,60,72,1920,7000,1.72662,7.55962,48534117149
287.434,3317,71.7105,52,60,72,1920,7000,1.72662,7.55962,48634173475
294.224,4089,71.7105,52,60,72,1920,7000,1.72662,7.55962,48734229540
318.117,3301,67.4419,52,60,72,1920,7000,1.72662,7.55962,48834290055
307.872,3316,67.4419,52,60,72,1920,7000,1.72662,7.55962,48934348352
307.398,3218,67.4419,52,60,72,1920,7000,1.72662,7.55962,49034405001
302.477,3136,67.4419,52,60,72,1920,7000,1.72662,7.55962,49134425007
300.982,2907,67.4419,52,60,72,1920,7000,1.72662,7.55962,49234491675
290.541,2904,69.4079,52,59,72,1920,7000,1.72662,7.55965,49334568460
303.508,3183,69.4079,52,59,72,1920,7000,1.72662,7.55965,49434625884
305.285,3202,69.4079,52,59,72,1920,7000,1.72662,7.55965,49534682617
303.074,2830,69.4079,52,59,72,1920,7000,1.72662,7.55965,49634755446
299.752,4540,69.4079,52,59,72,1920,7000,1.72662,7.55965,49734812141
304.361,3383,69.4352,52,59,72,1920,7000,1.72662,7.55965,49834870699
300.776,2881,69.4352,52,59,72,1920,7000,1.72662,7.55965,49934935987
301.504,3285,69.4352,52,59,72,1920,7000,1.72662,7.55965,50034993987
304.578,3267,69.4352,52,59,72,1920,7000,1.72662,7.55965,50135049358
305.05,3430,69.4352,52,59,72,1920,7000,1.72662,7.55965,50235105754
305.037,3161,71.8543,54,59,72,1920,7000,1.72662,7.55986,50335178844
303.876,3266,71.8543,54,59,72,1920,7000,1.72662,7.55986,50435253927
307.163,3063,71.8543,54,59,72,1920,7000,1.72662,7.55986,50535310013
306.76,3457,71.8543,54,59,72,1920,7000,1.72662,7.55986,50635368164
305.062,3506,71.8543,54,59,72,1920,7000,1.72662,7.55986,50735424235
271.621,3299,71.4286,54,59,72,1920,7000,1.72662,7.55986,50835481684
294.239,2455,71.4286,54,59,72,1920,7000,1.72662,7.55986,50935537282
296.8,3201,71.4286,54,59,72,1920,7000,1.72662,7.55986,51035593716
296.022,3833,71.4286,54,59,72,1920,7000,1.72662,7.55986,51135650063
300.027,2940,71.4286,54,59,72,1920,7000,1.72662,7.55986,51235705848
322.511,2930,71.2871,53,58,73,1920,7000,1.72662,7.55983,51335780593
308.154,3279,71.2871,53,58,73,1920,7000,1.72662,7.55983,51435839523
301.579,3687,71.2871,53,58,73,1920,7000,1.72662,7.55983,51535954861
290.859,3793,71.2871,53,58,73,1920,7000,1.72662,7.55983,51636011772
275.398,3161,71.2871,53,58,73,1920,7000,1.72662,7.55983,51736067755
292.894,3545,75.57,53,58,72,1920,7000,1.72662,7.5621,51836128517
282.827,2426,75.57,53,58,72,1920,7000,1.72662,7.5621,51936201839
284.433,3557,75.57,53,58,72,1920,7000,1.72662,7.5621,52036258134
283.598,3703,75.57,53,58,72,1920,7000,1.72662,7.5621,52136313598
281.255,2033,75.57,53,58,72,1920,7000,1.72662,7.5621,52236386046
285.144,3275,72.6667,54,59,72,1920,7000,1.72662,7.56419,52336444358
276.487,3434,72.6667,54,59,72,1920,7000,1.72662,7.56419,52436501441
285.265,3100,72.6667,54,59,72,1920,7000,1.72662,7.56419,52536674057
287.574,3260,72.6667,54,59,72,1920,7000,1.72662,7.56419,52636730074
290.492,3324,72.6667,54,59,72,1920,7000,1.72662,7.56419,52737367820
295.177,3054,72.0395,54,59,72,1920,7000,1.72662,7.56614,52837426413
291.775,3284,72.0395,54,59,72,1920,7000,1.72662,7.56614,52937481240
288.504,3630,72.0395,54,59,72,1920,7000,1.72662,7.56614,53037535493
290.699,2518,72.0395,54,59,72,1920,7000,1.72662,7.56614,53137609179
290.254,3255,72.0395,54,59,72,1920,7000,1.72662,7.56614,53237665086
261.763,3431,72.3333,52,59,72,1920,7000,1.72662,7.56638,53337721796
296.397,3309,72.3333,52,59,72,1920,7000,1.72662,7.56638,53437801733
295.042,3427,72.3333,52,59,72,1920,7000,1.72662,7.56638,53537857524
294.641,3299,72.3333,52,59,72,1920,7000,1.72662,7.56638,53637913072
295.22,2979,72.3333,52,59,72,1920,7000,1.72662,7.56638,53737968521
280.505,3679,72.1854,52,59,73,1920,7000,1.72662,7.56638,53838023596
293.764,2995,72.1854,52,59,73,1920,7000,1.72662,7.56638,53938079677
297.119,3527,72.1854,52,59,73,1920,7000,1.72662,7.56638,54038152864
297.563,3129,72.1854,52,59,73,1920,7000,1.72662,7.56638,54138365331
293.239,3086,72.1854,52,59,73,1920,7000,1.72662,7.56638,54238500140
306.654,3316,72.6667,54,61,73,1920,7000,1.72662,7.56638,54338555292
287.284,3297,72.6667,54,61,73,1920,7000,1.72662,7.56638,54438610354
285.524,3242,72.6667,54,61,73,1920,7000,1.72662,7.56638,54538704259
282.845,3708,72.6667,54,61,73,1920,7000,1.72662,7.56638,54638761290
281.708,3603,72.6667,54,61,73,1920,7000,1.72662,7.56638,54738825470
289.24,3070,70.0997,54,61,72,1920,7000,1.72662,7.56672,54838897435
294.898,3306,70.0997,54,61,72,1920,7000,1.72662,7.56672,54938953244
291.627,2384,70.0997,54,61,72,1920,7000,1.72662,7.56672,55039008305
291.664,3319,70.0997,54,61,72,1920,7000,1.72662,7.56672,55139063518
291.246,3024,70.0997,54,61,72,1920,7000,1.72662,7.56672,55239137039
307.645,3302,71.9472,51,60,73,1920,7000,1.72662,7.5671,55339193754
293.288,3274,71.9472,51,60,73,1920,7000,1.72662,7.5671,55439266473
299.176,3454,71.9472,51,60,73,1920,7000,1.72662,7.5671,55539331508
298.688,2874,71.9472,51,60,73,1920,7000,1.72662,7.5671,55639386805
296.096,3236,71.9472,51,60,73,1920,7000,1.72662,7.5671,55739426642
337.952,2705,71.8121,51,60,73,1920,7000,1.72662,7.56833,55839481398
289.617,3078,71.8121,51,60,73,1920,7000,1.72662,7.56833,55939536735
293.734,3029,71.8121,51,60,73,1920,7000,1.72662,7.56833,56039592478
296.778,3112,71.8121,51,60,73,1920,7000,1.72662,7.56833,56139647188
297.85,2950,71.8121,51,60,73,1920,7000,1.72662,7.56833,56240071958
280.662,3060,73.2203,53,59,73,1920,7000,1.72662,7.56849,56340127934
290.932,3250,73.2203,53,59,73,1920,7000,1.72662,7.56849,56440183364
289.778,3970,73.2203,53,59,73,1920,7000,1.72662,7.56849,56540238702
292.972,3632,73.2203,53,59,73,1920,7000,1.72662,7.56849,56640294456
296.495,3161,73.2203,53,59,73,1920,7000,1.72662,7.56849,56740350534
266.88,3875,74.8366,53,59,73,1920,7000,1.72662,7.56976,56840405704
255.037,3197,74.8366,53,59,73,1920,7000,1.72662,7.56976,56940425801
277.772,3098,74.8366,53,59,73,1920,7000,1.72662,7.56976,57040480575
282.91,2319,74.8366,53,59,73,1920,7000,1.72662,7.56976,57140541923
282.063,3524,74.8366,53,59,73,1920,7000,1.72662,7.56976,57240600298
297.53,3699,71.6667,51,58,73,1920,7000,1.72662,7.56971,57340657351
289.062,3504,71.6667,51,58,73,1920,7000,1.72662,7.56971,57440730242
290.123,3110,71.6667,51,58,73,1920,7000,1.72662,7.56971,57540810165
288.396,3306,71.6667,51,58,73,1920,7000,1.72662,7.56971,57640866278
287.406,4049,71.6667,51,58,73,1920,7000,1.72662,7.56971,57740922321
290.698,3440,70.5686,51,58,73,1920,7000,1.72662,7.57195,57840977659
307.175,3308,70.5686,51,58,73,1920,7000,1.72662,7.57195,57941033059
301.217,3125,70.5686,51,58,73,1920,7000,1.72662,7.57195,58041090404
304.222,3560,70.5686,51,58,73,1920,7000,1.72662,7.57195,58141159115
302.065,3347,70.5686,51,58,73,1920,7000,1.72662,7.57195,58241214480
315.956,3165,71.4286,52,59,73,1920,7000,1.72662,7.57173,58341271305
300.297,3129,71.4286,52,59,73,1920,7000,1.72662,7.57173,58441331039
299.594,3292,71.4286,52,59,73,1920,7000,1.72662,7.57173,58541387253
298.626,3759,71.4286,52,59,73,1920,7000,1.72662,7.57173,58641424487
300.535,2886,71.4286,52,59,73,1920,7000,1.72662,7.57173,58741479988
374.111,2673,71.4286,52,59,73,1920,7000,1.72662,7.57245,58841534362
308.264,4110,71.4286,52,59,73,1920,7000,1.72662,7.57245,58941589153
301.643,5060,71.4286,52,59,73,1920,7000,1.72662,7.57245,59041644419
299.445,3508,71.4286,52,59,73,1920,7000,1.72662,7.57245,59141700572
293.749,2913,71.4286,52,59,73,1920,7000,1.72662,7.57245,59241757761
290.339,4204,71.4286,52,59,73,1920,7000,1.72662,7.57245,59341814074
270.035,3176,69.0789,54,59,73,1920,7000,1.72662,7.57255,59441892201
271.42,3150,69.0789,54,59,73,1920,7000,1.72662,7.57255,59541948045
274.734,4215,69.0789,54,59,73,1920,7000,1.72662,7.57255,59642002942
277.799,4594,69.0789,54,59,73,1920,7000,1.72662,7.57255,59742057481
279.675,3135,69.0789,54,59,73,1920,7000,1.72662,7.57255,59842114855
269.83,3541,68.7708,54,59,73,1920,7000,1.72662,7.57272,59942187583
279.758,4137,68.7708,54,59,73,1920,7000,1.72662,7.57272,60042243872
278.081,2738,68.7708,54,59,73,1920,7000,1.72662,7.57272,60142299095
276.365,3688,68.7708,54,59,73,1920,7000,1.72662,7.57272,60242354643
273.405,3691,68.7708,54,59,73,1920,7000,1.72662,7.57272,60342435169
264.092,3842,66.4495,49,58,73,1920,7000,1.72662,7.57293,60442491477
272.071,4095,66.4495,49,58,73,1920,7000,1.72662,7.57293,60542560391
275.289,3882,66.4495,49,58,73,1920,7000,1.72662,7.57293,60642616806
278.386,3808,66.4495,49,58,73,1920,7000,1.72662,7.57293,60742671481
281.005,3050,66.4495,49,58,73,1920,7000,1.72662,7.57293,60842726702
287.945,3761,69.2053,49,58,73,1920,7000,1.72662,7.57413,60942847584
283.915,2637,69.2053,49,58,73,1920,7000,1.72662,7.57413,61042902465
284.472,3750,69.2053,49,58,73,1920,7000,1.72662,7.57413,61142958699
279.016,4366,69.2053,49,58,73,1920,7000,1.72662,7.57413,61243013909
272.822,4216,69.2053,49,58,73,1920,7000,1.72662,7.57413,61343068957
253.757,3300,66.3366,46,56,73,1920,7000,1.72662,7.57489,61443138486
257.194,3440,66.3366,46,56,73,1920,7000,1.72662,7.57489,61543181737
262.68,2547,66.3366,46,56,73,1920,7000,1.72662,7.57489,61643237149
270.608,3740,66.3366,46,56,73,1920,7000,1.72662,7.57489,61743292728
275.355,3009,66.3366,46,56,73,1920,7000,1.72662,7.57489,61843348530
298.902,3948,67.2131,46,56,73,1920,7000,1.72662,7.57903,61943406269
287.744,3693,67.2131,46,56,73,1920,7000,1.72662,7.57903,62043428881
283.791,3538,67.2131,46,56,73,1920,7000,1.72662,7.57903,62143500300
285.733,1781,67.2131,46,56,73,1920,7000,1.72662,7.57903,62243556527
286.75,3615,67.2131,46,56,73,1920,7000,1.72662,7.57903,62343612400
286.29,3631,66.2295,44,57,73,1920,7000,1.72662,7.57924,62443667830
277.926,3541,66.2295,44,57,73,1920,7000,1.72662,7.57924,62543722508
276.818,3685,66.2295,44,57,73,1920,7000,1.72662,7.57924,62643777627
277.159,3130,66.2295,44,57,73,1920,7000,1.72662,7.57924,62743833603
275.944,3446,66.2295,44,57,73,1920,7000,1.72662,7.57924,62843913422
277.969,3680,66.7774,44,57,73,1920,7000,1.72662,7.57972,62943969744
277.568,3296,66.7774,44,57,73,1920,7000,1.72662,7.57972,63044024883
280.051,3231,66.7774,44,57,73,1920,7000,1.72662,7.57972,63144100080
281.158,3688,66.7774,44,57,73,1920,7000,1.72662,7.57972,63244155291
280.992,3468,66.7774,44,57,73,1920,7000,1.72662,7.57972,63344211266
273.407,4590,65.7807,45,57,73,1920,7000,1.72662,7.58099,63444267381
273.73,1997,65.7807,45,57,73,1920,7000,1.72662,7.58099,63544323616
271.79,3692,65.7807,45,57,73,1920,7000,1.72662,7.58099,63644378923
272.884,3440,65.7807,45,57,73,1920,7000,1.72662,7.58099,63744425408
273.78,2177,65.7807,45,57,73,1920,7000,1.72662,7.58099,63844479789
272.179,2331,67.8808,45,57,73,1920,7000,1.72662,7.58294,63944595680
273.962,2643,67.8808,45,57,73,1920,7000,1.72662,7.58294,64044650339
276.681,3843,67.8808,45,57,73,1920,7000,1.72662,7.58294,64144705356
275.737,1709,67.8808,45,57,73,1920,7000,1.72662,7.58294,64244761122
276.315,3316,67.8808,45,57,73,1920,7000,1.72662,7.58294,64344815111
276.549,4286,67.9868,51,57,73,1920,7000,1.72662,7.5836,64444875821
276.388,3880,67.9868,51,57,73,1920,7000,1.72662,7.5836,64544932005
280.535,3448,67.9868,51,57,73,1920,7000,1.72662,7.5836,64644986946
285.286,3325,67.9868,51,57,73,1920,7000,1.72662,7.5836,64745042081
285.193,2774,67.9868,51,57,73,1920,7000,1.72662,7.5836,64845120919
281.449,4314,67.6375,51,57,73,1920,7000,1.72662,7.58408,64945177433
289.712,3114,67.6375,51,57,73,1920,7000,1.72662,7.58408,65045232368
288.98,3337,67.6375,51,57,73,1920,7000,1.72662,7.58408,65145305072
283.554,3726,67.6375,51,57,73,1920,7000,1.72662,7.58408,65245360729
281.786,3427,67.6375,51,57,73,1920,7000,1.72662,7.58408,65345415627
301.556,2787,67.2185,52,60,73,1920,7000,1.72662,7.58408,65445423859
293.232,2343,67.2185,52,60,73,1920,7000,1.72662,7.58408,65545501973
288.725,3653,67.2185,52,60,73,1920,7000,1.72662,7.58408,65645575101
282.368,3651,67.2185,52,60,73,1920,7000,1.72662,7.58408,65745643816
281.057,3180,67.2185,52,60,73,1920,7000,1.72662,7.58408,65845724045
287.27,3053,65.3333,52,60,73,1920,7000,1.72662,7.58408,65945779304
285.92,3885,65.3333,52,60,73,1920,7000,1.72662,7.58408,66045835517
285.089,3702,65.3333,52,60,73,1920,7000,1.72662,7.58408,66145890714
287.542,3312,65.3333,52,60,73,1920,7000,1.72662,7.58408,66245948123
289.729,3096,65.3333,52,60,73,1920,7000,1.72662,7.58408,66346002831
293.165,3473,67,51,59,73,1920,7000,1.72662,7.58429,66446058470
298.012,3148,67,51,59,73,1920,7000,1.72662,7.58429,66546114025
295.375,3325,67,51,59,73,1920,7000,1.72662,7.58429,66646186881
294.837,2720,67,51,59,73,1920,7000,1.72662,7.58429,66746242664
294.649,3678,67,51,59,73,1920,7000,1.72662,7.58429,66846298345
300.778,3403,66.8896,51,59,73,1920,7000,1.72662,7.58483,66946354407
286.761,2890,66.8896,51,59,73,1920,7000,1.72662,7.58483,67046409708
289.637,2341,66.8896,51,59,73,1920,7000,1.72662,7.58483,67146424368
289.141,4006,66.8896,51,59,73,1920,7000,1.72662,7.58483,67246479066
290.573,3520,66.8896,51,59,73,1920,7000,1.72662,7.58483,67346535095
282.583,2778,69.4079,47,60,73,1920,7000,1.72662,7.58475,67446601580
279.399,3197,69.4079,47,60,73,1920,7000,1.72662,7.58475,67546656524
280.361,4798,69.4079,47,60,73,1920,7000,1.72662,7.58475,67646732532
282.013,2450,69.4079,47,60,73,1920,7000,1.72662,7.58475,67746805745
284.569,3058,69.4079,47,60,73,1920,7000,1.72662,7.58475,67846868337
284.922,3377,65.7807,47,60,73,1920,7000,1.72662,7.58477,67946924588
281.376,3989,65.7807,47,60,73,1920,7000,1.72662,7.58477,68046980028
282.497,3258,65.7807,47,60,73,1920,7000,1.72662,7.58477,68147034514
282.284,3492,65.7807,47,60,73,1920,7000,1.72662,7.58477,68247089232
284.68,2502,65.7807,47,60,73,1920,7000,1.72662,7.58477,68347144060
272.216,3734,66.5552,48,60,73,1920,7000,1.72662,7.58528,68447199866
283.387,3021,66.5552,48,60,73,1920,7000,1.72662,7.58528,68547256773
278.952,3439,66.5552,48,60,73,1920,7000,1.72662,7.58528,68647311931
280.767,3216,66.5552,48,60,73,1920,7000,1.72662,7.58528,68747367683
281.616,3007,66.5552,48,60,73,1920,7000,1.72662,7.58528,68847443711
288.401,3395,65.9016,48,60,73,1920,7000,1.72662,7.58531,68947499156
283.201,3348,65.9016,48,60,73,1920,7000,1.72662,7.58531,69047554475
286.004,3477,65.9016,48,60,73,1920,7000,1.72662,7.58531,69147623333
283.132,4085,65.9016,48,60,73,1920,7000,1.72662,7.58531,69247677784
287.115,2882,65.9016,48,60,73,1920,7000,1.72662,7.58531,69347733392
298.29,3040,66.7763,47,59,73,1920,7000,1.72662,7.58624,69447788674
296.214,3234,66.7763,47,59,73,1920,7000,1.72662,7.58624,69547844258
293.338,4258,66.7763,47,59,73,1920,7000,1.72662,7.58624,69647900150
291.331,3968,66.7763,47,59,73,1920,7000,1.72662,7.58624,69747956962
288.622,3129,66.7763,47,59,73,1920,7000,1.72662,7.58624,69848012604
289.175,2869,67.4497,47,59,73,1920,7000,1.72662,7.58597,69948067078
290.661,3814,67.4497,47,59,73,1920,7000,1.72662,7.58597,70048121849
289.619,3094,67.4497,47,59,73,1920,7000,1.72662,7.58597,70148176204
284.481,3499,67.4497,47,59,73,1920,7000,1.72662,7.58597,70248231833
288.188,3077,67.4497,47,59,73,1920,7000,1.72662,7.58597,70348287859
286.471,3574,68.8525,47,59,73,1920,7000,1.72662,7.58597,70448343603
292.179,4168,68.8525,47,59,73,1920,7000,1.72662,7.58597,70548399886
296.823,2981,68.8525,47,59,73,1920,7000,1.72662,7.58597,70648425171
295.146,3598,68.8525,47,59,73,1920,7000,1.72662,7.58597,70748480888
