os,cpu,gpu,ram,kernel,driver
Garuda Linux,Intel Core i7-8700K CPU @ 3.70GHz,GeForce RTX 2080 Ti Rev. A,32806324,5.11.14-zen1-1-zen,4.6.0 NVIDIA 465.24.02
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
268.278,3362,71,40,57,55,1950,7000,1.58521,6.26295,35127290910
268.402,3884,71,40,57,55,1950,7000,1.58521,6.26295,35227347317
269.924,3020,68.6667,43,57,55,1950,7000,1.58521,6.26202,35327403669
269.896,3829,68.6667,43,57,55,1950,7000,1.58521,6.26202,35427479080
269.697,4102,68.6667,43,57,55,1950,7000,1.58521,6.26202,35527562480
268.617,3967,68.6667,43,57,55,1950,7000,1.58521,6.26202,35627617172
268.315,3085,68.6667,43,57,55,1950,7000,1.58521,6.26202,35727671372
266.025,3173,67.6471,43,57,55,1950,7000,1.58521,6.26247,35827746738
268.543,3908,67.6471,43,57,55,1950,7000,1.58521,6.26247,35927800826
265.038,3597,67.6471,43,57,55,1950,7000,1.58521,6.26247,36027855929
265.652,4080,67.6471,43,57,55,1950,7000,1.58521,6.26247,36127912130
266.63,3387,67.6471,43,57,55,1950,7000,1.58521,6.26247,36227967791
269.949,3627,66.3333,41,56,55,1950,7000,1.58521,6.26271,36328023801
269.8,3832,66.3333,41,56,55,1950,7000,1.58521,6.26271,36428103182
268.962,3354,66.3333,41,56,55,1950,7000,1.58521,6.26271,36528158353
269.226,3679,66.3333,41,56,55,1950,7000,1.58521,6.26271,36628212842
269.06,3371,66.3333,41,56,55,1950,7000,1.58521,6.26271,36728268871
260.313,5337,64.6865,41,56,55,1950,7000,1.58521,6.26271,36828324454
266.925,3896,64.6865,41,56,55,1950,7000,1.58521,6.26271,36928378616
267.439,3244,64.6865,41,56,55,1950,7000,1.58521,6.26271,37028435615
267.331,3611,64.6865,41,56,55,1950,7000,1.58521,6.26271,37128515578
267.294,4023,64.6865,41,56,55,1950,7000,1.58521,6.26271,37228572804
269.813,2950,65.0165,40,54,55,1950,7000,1.58521,6.26446,37328643070
269.508,3671,65.0165,40,54,55,1950,7000,1.58521,6.26446,37428697528
269.717,3628,65.0165,40,54,55,1950,7000,1.58521,6.26446,37528754992
268.799,3592,65.0165,40,54,55,1950,7000,1.58521,6.26446,37628810381
268.787,4343,65.0165,40,54,55,1950,7000,1.58521,6.26446,37728864957
269.435,3393,66.6667,40,54,55,1950,7000,1.58521,6.26467,37828920562
269.959,3312,66.6667,40,54,55,1950,7000,1.58521,6.26467,37928975076
267.531,4068,66.6667,40,54,55,1950,7000,1.58521,6.26467,38029032654
266.634,5252,66.6667,40,54,55,1950,7000,1.58521,6.26467,38129088223
268.103,3453,66.6667,40,54,55,1950,7000,1.58521,6.26467,38229143562
277.382,3659,68.9542,43,59,55,1950,7000,1.58521,6.26425,38329240673
270.72,5071,68.9542,43,59,55,1950,7000,1.58521,6.26425,38429296063
270.954,4078,68.9542,43,59,55,1950,7000,1.58521,6.26425,38529350809
269.32,3526,68.9542,43,59,55,1950,7000,1.58521,6.26425,38629406931
269.083,3525,68.9542,43,59,55,1950,7000,1.58521,6.26425,38729438780
266.884,3672,68.9542,43,59,55,1950,7000,1.58521,6.26378,38829494649
266.93,3288,68.9542,43,59,55,1950,7000,1.58521,6.26378,38929548609
266.209,4837,68.9542,43,59,55,1950,7000,1.58521,6.26378,39029603951
266.682,3729,68.9542,43,59,55,1950,7000,1.58521,6.26378,39129659271
266.897,3442,68.9542,43,59,55,1950,7000,1.58521,6.26378,39229714225
265.326,2147,67.6568,42,55,55,1950,7000,1.58521,6.26378,39329769666
267.288,3484,67.6568,42,55,55,1950,7000,1.58521,6.26378,39429824858
264.89,3379,67.6568,42,55,55,1950,7000,1.58521,6.26378,39529878955
265.411,3396,67.6568,42,55,55,1950,7000,1.58521,6.26378,39629955539
266.253,3576,67.6568,42,55,55,1950,7000,1.58521,6.26378,39730046909
269.978,3292,69.967,42,55,55,1950,7000,1.58521,6.26404,39830101485
270.054,3792,69.967,42,55,55,1950,7000,1.58521,6.26404,39930156867
269.282,3931,69.967,42,55,55,1950,7000,1.58521,6.26404,40030211512
269.497,3260,69.967,42,55,55,1950,7000,1.58521,6.26404,40130267272
269.563,3423,69.967,42,55,55,1950,7000,1.58521,6.26404,40230326025
255.5,3174,69.4352,41,59,55,1950,7000,1.58521,6.26446,40330381840
261.945,4811,69.4352,41,59,55,1950,7000,1.58521,6.26446,40430436649
263.597,3345,69.4352,41,59,55,1950,7000,1.58521,6.26446,40530510347
265.292,2694,69.4352,41,59,55,1950,7000,1.58521,6.26446,40630565655
265.761,3066,69.4352,41,59,55,1950,7000,1.58521,6.26446,40730622539
271.052,4063,69.5082,41,59,55,1950,7000,1.58521,6.26635,40830705111
268.866,3315,69.5082,41,59,55,1950,7000,1.58521,6.26635,40930760486
268.393,3737,69.5082,41,59,55,1950,7000,1.58521,6.26635,41030815280
265.848,3583,69.5082,41,59,55,1950,7000,1.58521,6.26635,41130870103
266.726,4199,69.5082,41,59,55,1950,7000,1.58521,6.26635,41230925307
270.826,3551,66.4495,41,56,55,1950,7000,1.58521,6.26575,41330979900
267.907,3587,66.4495,41,56,55,1950,7000,1.58521,6.26575,41431034605
267.025,3820,66.4495,41,56,55,1950,7000,1.58521,6.26575,41531089575
267.082,4566,66.4495,41,56,55,1950,7000,1.58521,6.26575,41631144017
267.662,3557,66.4495,41,56,55,1950,7000,1.58521,6.26575,41731199475
268.647,3597,62.1711,41,56,55,1950,7000,1.58521,6.26587,41831254983
267.638,3200,62.1711,41,56,55,1950,7000,1.58521,6.26587,41931309462
268.856,4071,62.1711,41,56,55,1950,7000,1.58521,6.26587,42031346186
268.259,3908,62.1711,41,56,55,1950,7000,1.58521,6.26587,42131407881
267.619,5039,62.1711,41,56,55,1950,7000,1.58521,6.26587,42231436678
271.758,3592,63.754,38,55,55,1950,7000,1.58521,6.26584,42331514859
268.886,3915,63.754,38,55,55,1950,7000,1.58521,6.26584,42431569117
269.641,3251,63.754,38,55,55,1950,7000,1.58521,6.26584,42531647490
268.305,3419,63.754,38,55,55,1950,7000,1.58521,6.26584,42631702273
265.84,8392,63.754,38,55,55,1950,7000,1.58521,6.26584,42731757205
268.735,3966,64.1447,38,55,55,1950,7000,1.58521,6.26566,42831812891
269.319,3726,64.1447,38,55,55,1950,7000,1.58521,6.26566,42931871023
267.555,3161,64.1447,38,55,55,1950,7000,1.58521,6.26566,43031926921
266.341,3745,64.1447,38,55,55,1950,7000,1.58521,6.26566,43131982119
266.811,4161,64.1447,38,55,55,1950,7000,1.58521,6.26566,43232036614
269.658,3392,64.3791,40,55,56,1950,7000,1.58521,6.26524,43332110486
269.696,3516,64.3791,40,55,56,1950,7000,1.58521,6.26524,43432165263
269.899,3817,64.3791,40,55,56,1950,7000,1.58521,6.26524,43532220311
268.906,4489,64.3791,40,55,56,1950,7000,1.58521,6.26524,43632275495
269.474,3437,64.3791,40,55,56,1950,7000,1.58521,6.26524,43732330303
269.896,3730,64.3333,40,55,56,1950,7000,1.58521,6.26583,43832385017
269.371,3560,64.3333,40,55,56,1950,7000,1.58521,6.26583,43932435209
268.352,3310,64.3333,40,55,56,1950,7000,1.58521,6.26583,44032510285
268.549,3971,64.3333,40,55,56,1950,7000,1.58521,6.26583,44132564738
269.072,3669,64.3333,40,55,56,1950,7000,1.58521,6.26583,44232619103
274.821,4216,64.4951,41,58,56,1950,7000,1.58521,6.26778,44332674265
272.313,3555,64.4951,41,58,56,1950,7000,1.58521,6.26778,44432729722
270.857,3416,64.4951,41,58,56,1950,7000,1.58521,6.26778,44532784245
270.494,3242,64.4951,41,58,56,1950,7000,1.58521,6.26778,44632838988
270.352,2966,64.4951,41,58,56,1950,7000,1.58521,6.26778,44732894165
261.265,4091,61.3636,41,58,56,1950,7000,1.58606,6.26738,44832949918
267.019,3377,61.3636,41,58,56,1950,7000,1.58606,6.26738,44933005499
268.206,3376,61.3636,41,58,56,1950,7000,1.58606,6.26738,45033060593
268.638,3754,61.3636,41,58,56,1950,7000,1.58606,6.26738,45133139352
267.356,3756,61.3636,41,58,56,1950,7000,1.58606,6.26738,45233194664
265.724,3745,62.3333,41,56,56,1950,7000,1.58606,6.26765,45333940016
268.388,3307,62.3333,41,56,56,1950,7000,1.58606,6.26765,45433995413
267.145,4140,62.3333,41,56,56,1950,7000,1.58606,6.26765,45534050065
267.327,4438,62.3333,41,56,56,1950,7000,1.58606,6.26765,45634104685
268.181,3993,62.3333,41,56,56,1950,7000,1.58606,6.26765,45734160570
267.76,3193,66.8831,41,56,56,1950,7000,1.58606,6.26837,45834219046
269.324,3611,66.8831,41,56,56,1950,7000,1.58606,6.26837,45934276524
269.319,3718,66.8831,41,56,56,1950,7000,1.58606,6.26837,46034334322
268.647,3744,66.8831,41,56,56,1950,7000,1.58606,6.26837,46134389931
269.054,3577,66.8831,41,56,56,1950,7000,1.58606,6.26837,46235479175
272.263,3771,65.1007,42,56,56,1950,7000,1.58606,6.26816,46335534426
270.929,3614,65.1007,42,56,56,1950,7000,1.58606,6.26816,46435589058
270.003,2972,65.1007,42,56,56,1950,7000,1.58606,6.26816,46535666746
269.317,3689,65.1007,42,56,56,1950,7000,1.58606,6.26816,46635746050
265.597,3148,65.1007,42,56,56,1950,7000,1.58606,6.26816,46735975160
286.814,3741,69.6078,42,56,56,1950,7000,1.58606,6.27278,46836030434
269.124,3708,69.6078,42,56,56,1950,7000,1.58606,6.27278,46936084946
269.328,3270,69.6078,42,56,56,1950,7000,1.58606,6.27278,47036167659
268.336,3315,69.6078,42,56,56,1950,7000,1.58606,6.27278,47136223398
268.97,3234,69.6078,42,56,56,1950,7000,1.58606,6.27278,47236279027
272.21,3388,65.9016,42,56,56,1950,7000,1.58606,6.26984,47336357949
269.07,2947,65.9016,42,56,56,1950,7000,1.58606,6.26984,47436413218
268.503,4209,65.9016,42,56,56,1950,7000,1.58606,6.26984,47536435592
269.006,3455,65.9016,42,56,56,1950,7000,1.58606,6.26984,47636514474
269.076,3553,65.9016,42,56,56,1950,7000,1.58606,6.26984,47736569221
272.163,3472,65.0165,42,56,56,1950,7000,1.58606,6.27038,47836623524
270.324,3186,65.0165,42,56,56,1950,7000,1.58606,6.27038,47936678183
270.188,3753,65.0165,42,56,56,1950,7000,1.58606,6.27038,48036732814
268.685,3641,65.0165,42,56,56,1950,7000,1.58606,6.27038,48136787610
268.259,4055,65.0165,42,56,56,1950,7000,1.58606,6.27038,48236841970
263.061,4453,67.541,42,58,56,1950,7000,1.58606,6.2699,48336897435
258.952,4373,67.541,42,58,56,1950,7000,1.58606,6.2699,48436956956
263.151,3522,67.541,42,58,56,1950,7000,1.58606,6.2699,48537012064
261.959,3588,67.541,42,58,56,1950,7000,1.58606,6.2699,48637067564
259.855,3964,67.541,42,58,56,1950,7000,1.58606,6.2699,48737145560
265.965,4022,67.9868,42,58,56,1950,7000,1.58606,6.27088,48837206475
266.519,3580,67.9868,42,58,56,1950,7000,1.58606,6.27088,48937262816
264.712,3113,67.9868,42,58,56,1950,7000,1.58606,6.27088,49037337597
266.08,4109,67.9868,42,58,56,1950,7000,1.58606,6.27088,49137407408
266.424,3535,67.9868,42,58,56,1950,7000,1.58606,6.27088,49237437033
270.335,3395,67.4419,45,57,56,1950,7000,1.58606,6.27037,49337492188
260.855,3607,67.4419,45,57,56,1950,7000,1.58606,6.27037,49437546909
263.743,4536,67.4419,45,57,56,1950,7000,1.58606,6.27037,49537601023
263.231,3456,67.4419,45,57,56,1950,7000,1.58606,6.27037,49637654919
264.116,4091,67.4419,45,57,56,1950,7000,1.58606,6.27037,49737734027
264.823,5044,66.1184,45,57,56,1950,7000,1.58606,6.26966,49837808778
269.032,3278,66.1184,45,57,56,1950,7000,1.58606,6.26966,49937879535
267.908,2781,66.1184,45,57,56,1950,7000,1.58606,6.26966,50037934462
265.184,3815,66.1184,45,57,56,1950,7000,1.58606,6.26966,50137992859
266.266,3311,66.1184,45,57,56,1950,7000,1.58606,6.26966,50238047588
275.685,3329,66,44,56,56,1950,7000,1.58606,6.26963,50338125908
269.893,4476,66,44,56,56,1950,7000,1.58606,6.26963,50438183883
269.234,3491,66,44,56,56,1950,7000,1.58606,6.26963,50538240260
267.577,4267,66,44,56,56,1950,7000,1.58606,6.26963,50638295611
268.172,3609,66,44,56,56,1950,7000,1.58606,6.26963,50738350042
273.776,3669,67.4342,44,56,56,1950,7000,1.58606,6.26915,50838404751
269.91,3663,67.4342,44,56,56,1950,7000,1.58606,6.26915,50938435351
268.958,4379,67.4342,44,56,56,1950,7000,1.58606,6.26915,51038493765
268.848,3917,67.4342,44,56,56,1950,7000,1.58606,6.26915,51138572828
267.909,3935,67.4342,44,56,56,1950,7000,1.58606,6.26915,51238628606
281.396,3392,65.3465,43,56,56,1950,7000,1.58606,6.2696,51338733979
259.236,4220,65.3465,43,56,56,1950,7000,1.58606,6.2696,51438788369
264.387,3603,65.3465,43,56,56,1950,7000,1.58606,6.2696,51538867285
263.583,4779,65.3465,43,56,56,1950,7000,1.58606,6.2696,51638922410
265.742,3796,65.3465,43,56,56,1950,7000,1.58606,6.2696,51738977918
269.989,4108,66.2207,43,56,56,1950,7000,1.58606,6.27056,51839032249
259.295,3132,66.2207,43,56,56,1950,7000,1.58606,6.27056,51939093512
261.385,3876,66.2207,43,56,56,1950,7000,1.58606,6.27056,52039147839
264.164,3554,66.2207,43,56,56,1950,7000,1.58606,6.27056,52139226880
265.297,3980,66.2207,43,56,56,1950,7000,1.58606,6.27056,52239282282
259.359,4364,67.2078,43,57,56,1950,7000,1.58606,6.26984,52339336953
269.28,3897,67.2078,43,57,56,1950,7000,1.58606,6.26984,52439392029
268.38,3629,67.2078,43,57,56,1950,7000,1.58606,6.26984,52539435298
268.269,4033,67.2078,43,57,56,1950,7000,1.58606,6.26984,52639489562
268.879,3713,67.2078,43,57,56,1950,7000,1.58606,6.26984,52739544407
276.116,3444,65.4485,43,57,56,1950,7000,1.58606,6.27008,52839598886
271.399,3579,65.4485,43,57,56,1950,7000,1.58606,6.27008,52939654246
269.901,3797,65.4485,43,57,56,1950,7000,1.58606,6.27008,53039733881
269.923,3415,65.4485,43,57,56,1950,7000,1.58606,6.27008,53139788895
269.92,3433,65.4485,43,57,56,1950,7000,1.58606,6.27008,53239868139
287.15,3174,63.4868,42,56,56,1950,7000,1.58606,6.27011,53339922755
271.977,3974,63.4868,42,56,56,1950,7000,1.58606,6.27011,53439978290
271.014,3455,63.4868,42,56,56,1950,7000,1.58606,6.27011,53540061757
270.724,3521,63.4868,42,56,56,1950,7000,1.58606,6.27011,53640117152
269.553,3738,63.4868,42,56,56,1950,7000,1.58606,6.27011,53740172585
257.228,4513,65.2318,42,56,56,1950,7000,1.58606,6.27004,53840226978
265.98,3474,65.2318,42,56,56,1950,7000,1.58606,6.27004,53940306333
265.86,3733,65.2318,42,56,56,1950,7000,1.58606,6.27004,54040361251
265.888,3823,65.2318,42,56,56,1950,7000,1.58606,6.27004,54140415879
265.014,3897,65.2318,42,56,56,1950,7000,1.58606,6.27004,54240436096
262.936,3424,63.5762,41,55,56,1950,7000,1.58606,6.26983,54340490750
266.997,3698,63.5762,41,55,56,1950,7000,1.58606,6.26983,54440544898
268.015,3619,63.5762,41,55,56,1950,7000,1.58606,6.26983,54540626446
266.336,3736,63.5762,41,55,56,1950,7000,1.58606,6.26983,54640706839
267.259,3608,63.5762,41,55,56,1950,7000,1.58606,6.26983,54740785476
272.39,3478,64.1447,41,55,57,1950,7000,1.58606,6.27035,54840864531
267.583,4134,64.1447,41,55,57,1950,7000,1.58606,6.27035,54940951224
265.253,3641,64.1447,41,55,57,1950,7000,1.58606,6.27035,55041030695
266.543,3759,64.1447,41,55,57,1950,7000,1.58606,6.27035,55141085879
267.352,3614,64.1447,41,55,57,1950,7000,1.58606,6.27035,55241140689
259.727,4536,64.1447,42,56,57,1950,7000,1.58606,6.27014,55341221959
268.409,3319,64.1447,42,56,57,1950,7000,1.58606,6.27014,55441321904
266.372,3467,64.1447,42,56,57,1950,7000,1.58606,6.27014,55541379219
264.623,3174,64.1447,42,56,57,1950,7000,1.58606,6.27014,55641460212
264.803,4423,64.1447,42,56,57,1950,7000,1.58606,6.27014,55741517116
233.223,6630,65.1316,42,56,57,1950,7000,1.58606,6.27011,55841571826
265.17,3803,65.1316,42,56,57,1950,7000,1.58606,6.27011,55941626854
267.932,3179,65.1316,42,56,57,1950,7000,1.58606,6.27011,56041681378
268.482,3779,65.1316,42,56,57,1950,7000,1.58606,6.27011,56141736389
268.532,4239,65.1316,42,56,57,1950,7000,1.58606,6.27011,56241790605
271.702,4021,64.918,42,54,57,1950,7000,1.58606,6.27035,56343875314
269.249,3712,64.918,42,54,57,1950,7000,1.58606,6.27035,56443963757
268.906,3996,64.918,42,54,57,1950,7000,1.58606,6.27035,56544017951
267.477,3516,64.918,42,54,57,1950,7000,1.58606,6.27035,56644072754
268.392,3557,64.918,42,54,57,1950,7000,1.58606,6.27035,56744127147
269.034,3636,62.3762,42,54,57,1950,7000,1.58606,6.27038,56844209394
269.511,3940,62.3762,42,54,57,1950,7000,1.58606,6.27038,56944264931
269.015,3794,62.3762,42,54,57,1950,7000,1.58606,6.27038,57044343745
269.337,3517,62.3762,42,54,57,1950,7000,1.58606,6.27038,57144400625
268.951,3534,62.3762,42,54,57,1950,7000,1.58606,6.27038,57244435378
267.261,3914,60.596,39,55,57,1950,7000,1.58606,6.27017,57344512734
266.56,3307,60.596,39,55,57,1950,7000,1.58606,6.27017,57444592004
268.455,3404,60.596,39,55,57,1950,7000,1.58606,6.27017,57544646443
267.504,3459,60.596,39,55,57,1950,7000,1.58606,6.27017,57646339371
268.033,3884,60.596,39,55,57,1950,7000,1.58606,6.27017,57746394112
232.306,3006,61.6129,39,55,57,1950,7000,1.58606,6.27038,57846434569
266.494,3610,61.6129,39,55,57,1950,7000,1.58606,6.27038,57946488330
267.094,4479,61.6129,39,55,57,1950,7000,1.58606,6.27038,58046570627
268.694,3330,61.6129,39,55,57,1950,7000,1.58606,6.27038,58146624346
267.95,3564,61.6129,39,55,57,1950,7000,1.58606,6.27038,58246678928
297.885,3573,62.987,40,56,57,1950,7000,1.58606,6.2711,58346761927
270.054,3749,62.987,40,56,57,1950,7000,1.58606,6.2711,58446841845
266.683,5752,62.987,40,56,57,1950,7000,1.58606,6.2711,58546930214
268.247,1562,62.987,40,56,57,1950,7000,1.58606,6.2711,58646986028
268.813,3148,62.987,40,56,57,1950,7000,1.58606,6.2711,58747040792
243.279,4508,64.0264,40,56,57,1950,7000,1.58606,6.27122,58847094606
268.211,3900,64.0264,40,56,57,1950,7000,1.58606,6.27122,58947148787
269.877,3579,64.0264,40,56,57,1950,7000,1.58606,6.27122,59047202630
269.998,3376,64.0264,40,56,57,1950,7000,1.58606,6.27122,59147257118
269.661,4035,64.0264,40,56,57,1950,7000,1.58606,6.27122,59247316291
274.424,3307,63.9073,41,56,57,1950,7000,1.58606,6.25576,59347370345
269.259,3507,63.9073,41,56,57,1950,7000,1.58606,6.25576,59447424535
269.64,2279,63.9073,41,56,57,1950,7000,1.58606,6.25576,59547434776
269.173,4083,63.9073,41,56,57,1950,7000,1.58606,6.25576,59647488840
268.377,3067,63.9073,41,56,57,1950,7000,1.58606,6.25576,59747541728
286.615,3489,63.2787,41,56,57,1950,7000,1.58606,6.2553,59847595974
270.628,3724,63.2787,41,56,57,1950,7000,1.58606,6.2553,59947650631
267.449,5413,63.2787,41,56,57,1950,7000,1.58606,6.2553,60047705329
267.258,3196,63.2787,41,56,57,1950,7000,1.58606,6.2553,60147739942
267.557,3401,63.2787,41,56,57,1950,7000,1.58606,6.2553,60247812000
278.784,3587,62.6263,40,59,57,1950,7000,1.58606,6.25503,60347867622
259.575,5817,62.6263,40,59,57,1950,7000,1.58606,6.25503,60447922763
265.817,3280,62.6263,40,59,57,1950,7000,1.58606,6.25503,60547977548
266.999,3609,62.6263,40,59,57,1950,7000,1.58606,6.25503,60648031399
267.039,3673,62.6263,40,59,57,1950,7000,1.58606,6.25503,60748086041
266.14,4715,62.7907,40,59,57,1950,7000,1.58606,6.25548,60848141790
268.462,3610,62.7907,40,59,57,1950,7000,1.58606,6.25548,60948196860
265.846,4956,62.7907,40,59,57,1950,7000,1.58606,6.25548,61048260034
266.111,4422,62.7907,40,59,57,1950,7000,1.58606,6.25548,61148316690
266.382,3719,62.7907,40,59,57,1950,7000,1.58606,6.25548,61248370889
267.248,3254,62.7907,40,59,57,1950,7000,1.58606,6.25548,61348425993
257.617,6170,62.9139,41,54,57,1950,7000,1.58606,6.25527,61448435915
267.446,3407,62.9139,41,54,57,1950,7000,1.58606,6.25527,61548516369
268.309,3527,62.9139,41,54,57,1950,7000,1.58606,6.25527,61648571344
268.45,3827,62.9139,41,54,57,1950,7000,1.58606,6.25527,61748630784
268.462,3481,62.9139,41,54,57,1950,7000,1.58606,6.25527,61848710455
268.784,3558,64.1196,41,54,57,1950,7000,1.58606,6.25572,61948789658
268.383,4066,64.1196,41,54,57,1950,7000,1.58606,6.25572,62048844575
268.786,3336,64.1196,41,54,57,1950,7000,1.58606,6.25572,62148899849
269.282,3799,64.1196,41,54,57,1950,7000,1.58606,6.25572,62248957518
268.848,3043,64.1196,41,54,57,1950,7000,1.58606,6.25572,62349012546
268.365,2750,63.9073,40,54,57,1950,7000,1.58606,6.25575,62449066854
266.26,3283,63.9073,40,54,57,1950,7000,1.58606,6.25575,62549126512
267.846,3325,63.9073,40,54,57,1950,7000,1.58606,6.25575,62649182031
267.066,3062,63.9073,40,54,57,1950,7000,1.58606,6.25575,62749242446
267.528,4294,63.9073,40,54,57,1950,7000,1.58606,6.25575,62849301558
264.895,3331,64.4518,40,54,57,1950,7000,1.58606,6.25551,62949380214
264.974,3054,64.4518,40,54,57,1950,7000,1.58606,6.25551,63049435728
266.897,3588,64.4518,40,54,57,1950,7000,1.58606,6.25551,63149516301
267.275,3400,64.4518,40,54,57,1950,7000,1.58606,6.25551,63249571677
267.933,3763,64.4518,40,54,57,1950,7000,1.58606,6.25551,63349627533
269.006,2392,64.5695,40,57,57,1950,7000,1.58606,6.25548,63449680895
267.189,3704,64.5695,40,57,57,1950,7000,1.58606,6.25548,63549768419
264.318,4165,64.5695,40,57,57,1950,7000,1.58606,6.25548,63649822914
265.719,1770,64.5695,40,57,57,1950,7000,1.58606,6.25548,63749901328
264.78,3300,64.5695,40,57,57,1950,7000,1.58606,6.25548,63849956426
271.109,3690,67.2131,40,57,57,1950,7000,1.58606,6.25574,63950011358
267.612,3127,67.2131,40,57,57,1950,7000,1.58606,6.25574,64050070203
265.978,3343,67.2131,40,57,57,1950,7000,1.58606,6.25574,64150149721
265.659,3769,67.2131,40,57,57,1950,7000,1.58606,6.25574,64250161344
265.701,5638,67.2131,40,57,57,1950,7000,1.58606,6.25574,64350218427
268.451,4341,67.6568,41,56,57,1950,7000,1.58606,6.25572,64450271888
266.091,3533,67.6568,41,56,57,1950,7000,1.58606,6.25572,64550353263
262.639,3563,67.6568,41,56,57,1950,7000,1.58606,6.25572,64650410764
265.101,3786,67.6568,41,56,57,1950,7000,1.58606,6.25572,64750437760
264.111,4498,67.6568,41,56,57,1950,7000,1.58606,6.25572,64850492021
254.166,3833,72.1854,41,56,57,1950,7000,1.58606,6.25597,64950546114
261.488,3140,72.1854,41,56,57,1950,7000,1.58606,6.25597,65050600671
264.597,3799,72.1854,41,56,57,1950,7000,1.58606,6.25597,65150656005
263.087,3539,72.1854,41,56,57,1950,7000,1.58606,6.25597,65250711267
264.097,3657,72.1854,41,56,57,1950,7000,1.58606,6.25597,65350766326
272.121,3242,66.1184,43,56,57,1950,7000,1.58606,6.256,65450821417
266.371,3473,66.1184,43,56,57,1950,7000,1.58606,6.256,65550876732
267.674,1590,66.1184,43,56,57,1950,7000,1.58606,6.256,65650931178
267.598,3391,66.1184,43,56,57,1950,7000,1.58606,6.256,65750986267
268.008,3850,66.1184,43,56,57,1950,7000,1.58606,6.256,65851044894
270.903,4032,69.8675,43,56,57,1950,7000,1.58606,6.2588,65951110254
269.613,4570,69.8675,43,56,57,1950,7000,1.58606,6.2588,66051165871
268.3,3090,69.8675,43,56,57,1950,7000,1.58606,6.2588,66151220907
266.398,2139,69.8675,43,56,57,1950,7000,1.58606,6.2588,66251300030
265.5,3336,69.8675,43,56,57,1950,7000,1.58606,6.2588,66351355168
252.308,4343,72.1311,41,56,57,1950,7000,1.58606,6.26245,66451411574
263.421,3547,72.1311,41,56,57,1950,7000,1.58606,6.26245,66551436922
262.937,3553,72.1311,41,56,57,1950,7000,1.58606,6.26245,66651492319
257.461,5291,72.1311,41,56,57,1950,7000,1.58606,6.26245,66752919579
255.136,3705,72.1311,41,56,57,1950,7000,1.58606,6.26245,66852975400
259.245,3752,77.0492,41,56,57,1950,7000,1.58606,6.26733,66953056317
249.173,3835,77.0492,41,56,57,1950,7000,1.58606,6.26733,67053111126
253.136,3944,77.0492,41,56,57,1950,7000,1.58606,6.26733,67153217234
255.457,3466,77.0492,41,56,57,1950,7000,1.58606,6.26733,67253272486
256.511,3703,77.0492,41,56,57,1950,7000,1.58606,6.26733,67353327631
266.295,3668,75.1634,40,56,57,1950,7000,1.58606,6.27227,67453381789
265.089,3515,75.1634,40,56,57,1950,7000,1.58606,6.27227,67553441360
266.358,3118,75.1634,40,56,57,1950,7000,1.58606,6.27227,67653495955
265.056,3800,75.1634,40,56,57,1950,7000,1.58606,6.27227,67753551127
265.412,3295,75.1634,40,56,57,1950,7000,1.58606,6.27227,67853606174
271.853,3774,73.5099,40,56,57,1950,7000,1.58606,6.27826,67953660881
270.985,3188,73.5099,40,56,57,1950,7000,1.58606,6.27826,68053729007
264.992,3518,73.5099,40,56,57,1950,7000,1.58606,6.27826,68153787660
265.222,3166,73.5099,40,56,57,1950,7000,1.58606,6.27826,68253842712
265.326,4099,73.5099,40,56,57,1950,7000,1.58606,6.27826,68353899384
270.176,3403,73.4426,43,59,57,1950,7000,1.58606,6.2848,68453954017
268.73,3503,73.4426,43,59,57,1950,7000,1.58606,6.2848,68554008936
268.984,3571,73.4426,43,59,57,1950,7000,1.58606,6.2848,68654087109
269.037,4170,73.4426,43,59,57,1950,7000,1.58606,6.2848,68754143902
268.809,3792,73.4426,43,59,57,1950,7000,1.58606,6.2848,68854198962
273.39,3465,71.8543,43,59,57,1950,7000,1.58606,6.28947,68954253975
268.327,3357,71.8543,43,59,57,1950,7000,1.58606,6.28947,69054308411
265.154,3983,71.8543,43,59,57,1950,7000,1.58606,6.28947,69154363550
264.62,3247,71.8543,43,59,57,1950,7000,1.58606,6.28947,69254418606
264.452,3841,71.8543,43,59,57,1950,7000,1.58606,6.28947,69354436964
270.19,2799,72.6073,40,58,57,1950,7000,1.58606,6.29493,69454491614
253.575,3259,72.6073,40,58,57,1950,7000,1.58606,6.29493,69554546754
253.94,6943,72.6073,40,58,57,1950,7000,1.58606,6.29493,69654601092
256.633,3494,72.6073,40,58,57,1950,7000,1.58606,6.29493,69754655346
259.266,3002,72.6073,40,58,57,1950,7000,1.58606,6.29493,69854667785
264.995,4255,75.0831,40,58,57,1950,7000,1.58606,6.29956,69954722952
265.062,2165,75.0831,40,58,57,1950,7000,1.58606,6.29956,70054779091
262.527,3411,75.0831,40,58,57,1950,7000,1.58606,6.29956,70154834054
259.315,3073,75.0831,40,58,57,1950,7000,1.58606,6.29956,70254888809
256.835,2723,75.0831,40,58,57,1950,7000,1.58606,6.29956,70354943730
254.729,2255,74.8344,38,66,57,1950,7000,1.58606,6.30516,70455038567
261.16,3446,74.8344,38,66,57,1950,7000,1.58606,6.30516,70555094880
