os,cpu,gpu,ram,kernel,driver
Ubuntu 21.04,AMD Ryzen 5 3600 6-Core Processor,GeForce GTX 1060 6GB,16330968,5.13.12-xanmod1,4.6.0$ NVIDIA$ 470.57.02
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
74.1268,13799,22.2581,52,46,59,1873,4252,2.90601,7.57204,146596282777
71.4439,12859,22.2581,52,46,59,1873,4252,2.90601,7.57204,146696338064
72.9927,14170,22.2581,52,46,59,1873,4252,2.90601,7.57204,146796383192
75.8199,10999,22.2581,52,46,59,1873,4252,2.90601,7.57204,146896438270
88.8928,11406,21.3592,48,46,59,1873,4252,2.90601,7.57185,146996495091
88.7183,12869,21.3592,48,46,59,1873,4252,2.90601,7.57185,147096550559
89.429,11517,21.3592,48,46,59,1873,4252,2.90601,7.57185,147196606007
89.1211,12302,21.3592,48,46,59,1873,4252,2.90601,7.57185,147296661545
88.6097,11764,21.3592,48,46,59,1873,4252,2.90601,7.57185,147396716523
69.587,17092,20.1681,48,46,59,1873,4252,2.90601,7.57207,147496771530
82.6624,10899,20.1681,48,46,59,1873,4252,2.90601,7.57207,147596826818
79.9701,12041,20.1681,48,46,59,1873,4252,2.90601,7.57207,147696881285
77.2528,12176,20.1681,48,46,59,1873,4252,2.90601,7.57207,147796940011
77.0683,12307,20.1681,48,46,59,1873,4252,2.90601,7.57207,147896996203
85.7633,11660,22.2772,56,46,59,1873,4252,2.90607,7.57179,147997050891
79.9865,12359,22.2772,56,46,59,1873,4252,2.90607,7.57179,148097108134
79.3921,16111,22.2772,56,46,59,1873,4252,2.90607,7.57179,148197164947
78.9798,12208,22.2772,56,46,59,1873,4252,2.90607,7.57179,148297221448
74.2255,13518,22.2772,56,46,59,1873,4252,2.90607,7.57179,148397278051
73.9926,13836,22.2772,56,46,59,1873,4252,2.90607,7.57179,148497334252
66.7315,14069,23.9414,49,46,59,1873,4252,2.90607,7.57157,148597389201
64.1345,14180,23.9414,49,46,59,1873,4252,2.90607,7.57157,148697445914
66.435,13927,23.9414,49,46,59,1873,4252,2.90607,7.57157,148797502750
67.7747,13451,23.9414,49,46,59,1873,4252,2.90607,7.57157,148897561158
64.8223,14169,23.9414,49,46,59,1873,4252,2.90607,7.57157,148997615909
72.7326,13647,21.9269,45,46,59,1873,4252,2.90607,7.57228,149097670310
73.9489,12490,21.9269,45,46,59,1873,4252,2.90607,7.57228,149197725642
75.1957,12294,21.9269,45,46,59,1873,4252,2.90607,7.57228,149297782197
76.1969,12463,21.9269,45,46,59,1873,4252,2.90607,7.57228,149397838892
76.5757,13547,21.9269,45,46,59,1873,4252,2.90607,7.57228,149497894234
76.542,13022,26.5273,63,46,60,1873,4252,2.90607,7.57206,149597949126
76.3771,12894,26.5273,63,46,60,1873,4252,2.90607,7.57206,149698005311
73.0862,12961,26.5273,63,46,60,1873,4252,2.90607,7.57206,149798062742
74.1667,12798,26.5273,63,46,60,1873,4252,2.90607,7.57206,149898117257
74.6606,13323,26.5273,63,46,60,1873,4252,2.90607,7.57206,149998174467
73.1609,13167,23.7937,58,46,60,1873,4252,2.90607,7.57212,150098232218
75.8479,13652,23.7937,58,46,60,1873,4252,2.90607,7.57212,150198290049
76.9592,12538,23.7937,58,46,60,1873,4252,2.90607,7.57212,150298345144
77.3191,13039,23.7937,58,46,60,1873,4252,2.90607,7.57212,150398383328
77.6349,12705,23.7937,58,46,60,1873,4252,2.90607,7.57212,150498439446
67.7433,13902,23.9933,59,46,60,1873,4252,2.90607,7.57212,150598494712
68.2089,14102,23.9933,59,46,60,1873,4252,2.90607,7.57212,150698551343
65.5406,16768,23.9933,59,46,60,1873,4252,2.90607,7.57212,150798607045
66.5715,14719,23.9933,59,46,60,1873,4252,2.90607,7.57212,150898664961
67.2027,14155,23.9933,59,46,60,1873,4252,2.90607,7.57212,150998722737
66.0917,14601,23.4426,53,46,59,1873,4252,2.90674,7.57271,151098778570
59.2839,14799,23.4426,53,46,59,1873,4252,2.90674,7.57271,151198833801
63.0099,14731,23.4426,53,46,59,1873,4252,2.90674,7.57271,151298893421
64.5307,14769,23.4426,53,46,59,1873,4252,2.90674,7.57271,151398947640
66.0163,14239,23.4426,53,46,59,1873,4252,2.90674,7.57271,151499002761
73.4754,13164,21.9799,52,46,59,1873,4252,2.90674,7.57249,151599058052
72.8138,13870,21.9799,52,46,59,1873,4252,2.90674,7.57249,151699115260
72.6552,14651,21.9799,52,46,59,1873,4252,2.90674,7.57249,151799175677
70.7888,13358,21.9799,52,46,59,1873,4252,2.90674,7.57249,151899231456
71.5801,14120,21.9799,52,46,59,1873,4252,2.90674,7.57249,151999286783
73.8356,13637,23.2831,55,46,59,1873,4252,2.90668,7.5737,152099342101
73.2954,13976,23.2831,55,46,59,1873,4252,2.90668,7.5737,152199396887
73.4149,13355,23.2831,55,46,59,1873,4252,2.90668,7.5737,152299451874
73.7747,13978,23.2831,55,46,59,1873,4252,2.90668,7.5737,152399506681
74.2622,13199,23.2831,55,46,59,1873,4252,2.90668,7.5737,152499561868
77.2484,12690,24.0589,58,46,60,1873,4252,2.90668,7.57491,152599615853
77.9099,12701,24.0589,58,46,60,1873,4252,2.90668,7.57491,152699670612
76.701,12614,24.0589,58,46,60,1873,4252,2.90668,7.57491,152799727911
73.1383,12665,24.0589,58,46,60,1873,4252,2.90668,7.57491,152899783727
72.974,13091,24.0589,58,46,60,1873,4252,2.90668,7.57491,152999841717
78.1815,12839,23.2831,53,46,59,1873,4252,2.90668,7.57295,153099899747
78.4221,12803,23.2831,53,46,59,1873,4252,2.90668,7.57295,153199955653
77.0894,12801,23.2831,53,46,59,1873,4252,2.90668,7.57295,153300012710
75.8444,13044,23.2831,53,46,59,1873,4252,2.90668,7.57295,153400069719
75.0274,13457,23.2831,53,46,59,1873,4252,2.90668,7.57295,153500125625
76.5111,13355,24.918,57,46,60,1873,4252,2.90668,7.57298,153600183394
75.9784,12731,24.918,57,46,60,1873,4252,2.90668,7.57298,153700239033
74.2964,13623,24.918,57,46,60,1873,4252,2.90668,7.57298,153800294056
72.3721,14296,24.918,57,46,60,1873,4252,2.90668,7.57298,153900348888
73.8087,12664,24.918,57,46,60,1873,4252,2.90668,7.57298,154000380586
69.2313,18287,22.2973,55,46,60,1873,4252,2.90668,7.57298,154100436479
73.9388,13164,22.2973,55,46,60,1873,4252,2.90668,7.57298,154200491542
75.5769,12461,22.2973,55,46,60,1873,4252,2.90668,7.57298,154300554009
76.049,12622,22.2973,55,46,60,1873,4252,2.90668,7.57298,154400616195
74.8749,12529,22.2973,55,46,60,1873,4252,2.90668,7.57298,154500671739
78.4437,12495,23.7624,56,46,59,1873,4252,2.90668,7.57322,154600726811
78.4896,12518,23.7624,56,46,59,1873,4252,2.90668,7.57322,154700782359
76.6466,12164,23.7624,56,46,59,1873,4252,2.90668,7.57322,154800841269
76.7455,12580,23.7624,56,46,59,1873,4252,2.90668,7.57322,154900897012
76.9595,12379,23.7624,56,46,59,1873,4252,2.90668,7.57322,155000952634
66.6622,17336,23.4323,58,46,60,1873,4252,2.90668,7.57371,155101008728
77.0137,12030,23.4323,58,46,60,1873,4252,2.90668,7.57371,155201066315
78.0972,12712,23.4323,58,46,60,1873,4252,2.90668,7.57371,155301122058
79.3491,12442,23.4323,58,46,60,1873,4252,2.90668,7.57371,155401176819
74.5917,15609,23.4323,58,46,60,1873,4252,2.90668,7.57371,155501231530
67.5721,14870,23.2026,53,46,59,1873,4252,2.90668,7.5737,155601286071
64.1021,14396,23.2026,53,46,59,1873,4252,2.90668,7.5737,155701341228
66.4319,14538,23.2026,53,46,59,1873,4252,2.90668,7.5737,155801398053
67.1309,14028,23.2026,53,46,59,1873,4252,2.90668,7.5737,155901453817
67.3479,14193,23.2026,53,46,59,1873,4252,2.90668,7.5737,156001508949
69.1276,14108,20.903,49,46,59,1873,4252,2.90668,7.57364,156101581043
71.2583,13133,20.903,49,46,59,1873,4252,2.90668,7.57364,156201637007
75.0006,12315,20.903,49,46,59,1873,4252,2.90668,7.57364,156301691588
74.6524,12049,20.903,49,46,59,1873,4252,2.90668,7.57364,156401746820
76.5622,12094,20.903,49,46,59,1873,4252,2.90668,7.57364,156501802794
67.9486,14717,22.3491,60,46,59,1873,4252,2.90668,7.57359,156601859259
79.1508,12315,22.3491,60,46,59,1873,4252,2.90668,7.57359,156701915710
80.1422,12120,22.3491,60,46,59,1873,4252,2.90668,7.57359,156801971374
77.1037,12597,22.3491,60,46,59,1873,4252,2.90668,7.57359,156902027729
78.3308,11914,22.3491,60,46,59,1873,4252,2.90668,7.57359,157002084746
79.3903,12596,23.5099,59,46,60,1873,4252,2.90668,7.57383,157102140781
77.6197,13378,23.5099,59,46,60,1873,4252,2.90668,7.57383,157202196285
78.3248,12655,23.5099,59,46,60,1873,4252,2.90668,7.57383,157302252029
78.3785,12765,23.5099,59,46,60,1873,4252,2.90668,7.57383,157402306882
75.7069,13550,23.5099,59,46,60,1873,4252,2.90668,7.57383,157502363077
76.3384,12467,23.5099,59,46,60,1873,4252,2.90668,7.57383,157602383273
78.631,12466,23.0894,54,46,60,1873,4252,2.90668,7.57386,157702449254
78.7588,12231,23.0894,54,46,60,1873,4252,2.90668,7.57386,157802506453
78.9988,12336,23.0894,54,46,60,1873,4252,2.90668,7.57386,157902564203
78.7745,11830,23.0894,54,46,60,1873,4252,2.90668,7.57386,158002619248
79.2338,12856,23.0894,54,46,60,1873,4252,2.90668,7.57386,158102674754
77.0446,12503,24.1436,60,46,60,1873,4252,2.90668,7.57383,158202729739
78.7398,12365,24.1436,60,46,60,1873,4252,2.90668,7.57383,158302784934
78.4801,12521,24.1436,60,46,60,1873,4252,2.90668,7.57383,158402840260
78.9865,11832,24.1436,60,46,60,1873,4252,2.90668,7.57383,158502894844
77.9241,12259,24.1436,60,46,60,1873,4252,2.90668,7.57383,158602948817
67.3051,12640,20.9898,60,46,60,1873,4252,2.90668,7.57361,158703003509
73.9215,12161,20.9898,60,46,60,1873,4252,2.90668,7.57361,158803059298
73.9575,12228,20.9898,60,46,60,1873,4252,2.90668,7.57361,158903114336
74.8109,13716,20.9898,60,46,60,1873,4252,2.90668,7.57361,159003170106
75.4212,13632,20.9898,60,46,60,1873,4252,2.90668,7.57361,159103224622
74.0216,12723,21.7755,59,46,60,1873,4252,2.90668,7.57332,159203280973
73.3906,12676,21.7755,59,46,60,1873,4252,2.90668,7.57332,159303336291
70.8469,14660,21.7755,59,46,60,1873,4252,2.90668,7.57332,159403390919
69.1342,26831,21.7755,59,46,60,1873,4252,2.90668,7.57332,159503448532
68.2365,12849,21.7755,59,46,60,1873,4252,2.90668,7.57332,159603504311
71.2031,13604,21.0526,50,46,59,1873,4252,2.90668,7.5734,159703559657
71.7087,14166,21.0526,50,46,59,1873,4252,2.90668,7.5734,159803616212
72.6706,13553,21.0526,50,46,59,1873,4252,2.90668,7.5734,159903671013
72.4861,15984,21.0526,50,46,59,1873,4252,2.90668,7.5734,160003726185
72.984,13520,21.0526,50,46,59,1873,4252,2.90668,7.5734,160103888304
74.0348,14074,24.547,76,46,61,1873,4252,2.90637,7.57343,160203943666
72.7236,13786,24.547,76,46,61,1873,4252,2.90637,7.57343,160303998718
73.3913,13531,24.547,76,46,61,1873,4252,2.90637,7.57343,160404106181
74.2263,13013,24.547,76,46,61,1873,4252,2.90637,7.57343,160504161623
74.2702,12644,24.547,76,46,61,1873,4252,2.90637,7.57343,160604217978
66.3967,12867,23.4711,68,46,60,1873,4252,2.90637,7.57335,160704273378
71.3377,14347,23.4711,68,46,60,1873,4252,2.90637,7.57335,160804328795
74.0705,12529,23.4711,68,46,60,1873,4252,2.90637,7.57335,160904379613
74.8142,12516,23.4711,68,46,60,1873,4252,2.90637,7.57335,161004436273
75.0971,12653,23.4711,68,46,60,1873,4252,2.90637,7.57335,161104511268
79.8697,12285,22.8715,63,46,60,1873,4252,2.90637,7.57335,161204566615
70.8124,14889,22.8715,63,46,60,1873,4252,2.90637,7.57335,161304634706
69.7774,15149,22.8715,63,46,60,1873,4252,2.90637,7.57335,161404694943
66.3601,28184,22.8715,63,46,60,1873,4252,2.90637,7.57335,161504753946
65.5357,18224,22.8715,63,46,60,1873,4252,2.90637,7.57335,161604894257
66.8237,14155,20.7297,50,46,60,1873,4252,2.90637,7.57297,161704949253
68.8964,14760,20.7297,50,46,60,1873,4252,2.90637,7.57297,161805008613
69.0518,14018,20.7297,50,46,60,1873,4252,2.90637,7.57297,161905063955
70.5286,12272,20.7297,50,46,60,1873,4252,2.90637,7.57297,162005118706
71.8291,12660,20.7297,50,46,60,1873,4252,2.90637,7.57297,162105176062
73.9071,12466,22.2764,64,46,60,1873,4252,2.90637,7.5729,162205231605
78.4134,12168,22.2764,64,46,60,1873,4252,2.90637,7.5729,162305287298
75.8105,13967,22.2764,64,46,60,1873,4252,2.90637,7.5729,162405343371
74.9725,15696,22.2764,64,46,60,1873,4252,2.90637,7.5729,162505400217
75.5072,12434,22.2764,64,46,60,1873,4252,2.90637,7.5729,162605459076
78.9578,12224,22.439,64,46,60,1873,4252,2.90637,7.5729,162705515309
79.9221,12594,22.439,64,46,60,1873,4252,2.90637,7.5729,162805572080
79.0784,12577,22.439,64,46,60,1873,4252,2.90637,7.5729,162905634162
78.8434,13561,22.439,64,46,60,1873,4252,2.90637,7.5729,163005691825
76.7306,13946,22.439,64,46,60,1873,4252,2.90637,7.5729,163105746602
67.193,17392,22.2586,56,46,60,1873,4252,2.90637,7.57338,163205803233
74.2666,12698,22.2586,56,46,60,1873,4252,2.90637,7.57338,163305858321
76.225,12118,22.2586,56,46,60,1873,4252,2.90637,7.57338,163405913449
76.9756,13871,22.2586,56,46,60,1873,4252,2.90637,7.57338,163505968527
74.5342,12209,22.2586,56,46,60,1873,4252,2.90637,7.57338,163606024416
76.1441,13186,22.7869,59,46,60,1873,4252,2.90637,7.57315,163706079454
78.9434,12265,22.7869,59,46,60,1873,4252,2.90637,7.57315,163806138376
74.9381,12260,22.7869,59,46,60,1873,4252,2.90637,7.57315,163906193180
76.6786,12162,22.7869,59,46,60,1873,4252,2.90637,7.57315,164006250008
77.2175,13144,22.7869,59,46,60,1873,4252,2.90637,7.57315,164106305484
81.3372,12693,23.7316,61,46,60,1873,4252,2.90637,7.57315,164206360589
83.3646,12385,23.7316,61,46,60,1873,4252,2.90637,7.57315,164306382570
81.2887,11718,23.7316,61,46,60,1873,4252,2.90637,7.57315,164406443015
80.328,17321,23.7316,61,46,60,1873,4252,2.90637,7.57315,164506498280
80.9073,11789,23.7316,61,46,60,1873,4252,2.90637,7.57315,164606553726
83.5631,12261,21.3087,61,46,60,1873,4252,2.90637,7.57338,164706605435
82.4756,11749,21.3087,61,46,60,1873,4252,2.90637,7.57338,164806660907
82.2229,11668,21.3087,61,46,60,1873,4252,2.90637,7.57338,164906719186
81.9174,11960,21.3087,61,46,60,1873,4252,2.90637,7.57338,165006775140
82.2283,11961,21.3087,61,46,60,1873,4252,2.90637,7.57338,165106830373
84.1822,11879,21.7822,60,46,60,1873,4252,2.90637,7.57362,165206885455
79.155,11715,21.7822,60,46,60,1873,4252,2.90637,7.57362,165306942531
78.03,12452,21.7822,60,46,60,1873,4252,2.90637,7.57362,165406998526
77.8534,14050,21.7822,60,46,60,1873,4252,2.90637,7.57362,165507053859
73.7153,12587,21.7822,60,46,60,1873,4252,2.90637,7.57362,165607108630
76.9349,12998,21.7822,60,46,60,1873,4252,2.90637,7.57362,165707164705
60.1154,22409,20.7987,52,46,59,1873,4252,2.90637,7.57362,165807221349
68.1969,11990,20.7987,52,46,59,1873,4252,2.90637,7.57362,165907276520
71.6802,12689,20.7987,52,46,59,1873,4252,2.90637,7.57362,166007332042
71.443,12986,20.7987,52,46,59,1873,4252,2.90637,7.57362,166107391671
72.8701,12039,21.4754,57,46,60,1873,4252,2.90637,7.57464,166207447934
78.7433,12443,21.4754,57,46,60,1873,4252,2.90637,7.57464,166307503666
79.2998,11900,21.4754,57,46,60,1873,4252,2.90637,7.57464,166407559378
80.0422,12100,21.4754,57,46,60,1873,4252,2.90637,7.57464,166507618156
79.3499,12804,21.4754,57,46,60,1873,4252,2.90637,7.57464,166607674248
79.1009,12286,21.4754,57,46,60,1873,4252,2.90637,7.57464,166707729441
64.3376,12702,21.0963,60,46,60,1873,4252,2.90637,7.57465,166807785162
71.1975,12466,21.0963,60,46,60,1873,4252,2.90637,7.57465,166907840072
73.1692,14267,21.0963,60,46,60,1873,4252,2.90637,7.57465,167007895622
71.56,14033,21.0963,60,46,60,1873,4252,2.90637,7.57465,167107950401
70.6934,14161,21.0963,60,46,60,1873,4252,2.90637,7.57465,167208006012
70.3045,12492,19.7347,52,46,60,1873,4252,2.90497,7.57513,167308061272
75.0469,13114,19.7347,52,46,60,1873,4252,2.90497,7.57513,167408118185
70.0975,14326,19.7347,52,46,60,1873,4252,2.90497,7.57513,167508173545
65.3013,18369,19.7347,52,46,60,1873,4252,2.90497,7.57513,167608232012
65.552,13951,19.7347,52,46,60,1873,4252,2.90497,7.57513,167708288436
70.8587,13811,21.718,55,46,60,1873,4252,2.90466,7.57507,167808343365
71.3337,13658,21.718,55,46,60,1873,4252,2.90466,7.57507,167908379397
71.2099,14104,21.718,55,46,60,1873,4252,2.90466,7.57507,168008434948
71.3948,15054,21.718,55,46,60,1873,4252,2.90466,7.57507,168108490177
71.6352,13912,21.718,55,46,60,1873,4252,2.90466,7.57507,168208546789
72.4543,13683,21.7463,58,46,60,1873,4252,2.90466,7.57507,168308602510
74.6539,12345,21.7463,58,46,60,1873,4252,2.90466,7.57507,168408658812
70.5342,26292,21.7463,58,46,60,1873,4252,2.90466,7.57507,168508715123
67.9714,20511,21.7463,58,46,60,1873,4252,2.90466,7.57507,168608770393
69.7708,12796,21.7463,58,46,60,1873,4252,2.90466,7.57507,168708824733
68.4826,12953,21.4052,60,46,60,1873,4252,2.90466,7.57494,168808882348
74.7286,12188,21.4052,60,46,60,1873,4252,2.90466,7.57494,168908937708
74.264,19319,21.4052,60,46,60,1873,4252,2.90466,7.57494,169008995843
73.2727,12551,21.4052,60,46,60,1873,4252,2.90466,7.57494,169109051033
75.2402,12376,21.4052,60,46,60,1873,4252,2.90466,7.57494,169209106003
79.028,13050,20.6612,62,46,60,1873,4252,2.90466,7.57495,169309161493
78.7179,12421,20.6612,62,46,60,1873,4252,2.90466,7.57495,169409216462
76.557,12227,20.6612,62,46,60,1873,4252,2.90466,7.57495,169509273125
71.1703,13979,20.6612,62,46,60,1873,4252,2.90466,7.57495,169609328575
72.0079,12885,20.6612,62,46,60,1873,4252,2.90466,7.57495,169709383778
75.6229,12583,20,58,46,60,1873,4252,2.90466,7.57467,169809439360
77.7963,11809,20,58,46,60,1873,4252,2.90466,7.57467,169909494851
79.0767,11422,20,58,46,60,1873,4252,2.90466,7.57467,170009549861
80.8111,11483,20,58,46,60,1873,4252,2.90466,7.57467,170109604921
79.1059,11788,20,58,46,60,1873,4252,2.90466,7.57467,170209660563
58.5789,17093,19.5477,64,46,60,1873,4252,2.90466,7.57467,170309717748
61.7517,15253,19.5477,64,46,60,1873,4252,2.90466,7.57467,170409772888
63.8102,14021,19.5477,64,46,60,1873,4252,2.90466,7.57467,170509829271
65.0889,14413,19.5477,64,46,60,1873,4252,2.90466,7.57467,170609884001
65.3928,13891,19.5477,64,46,60,1873,4252,2.90466,7.57467,170709938825
64.2261,15570,19.2869,55,46,60,1873,4252,2.90497,7.57467,170809993747
62.6738,15124,19.2869,55,46,60,1873,4252,2.90497,7.57467,170910048277
64.0278,15157,19.2869,55,46,60,1873,4252,2.90497,7.57467,171010104011
65.9378,13636,19.2869,55,46,60,1873,4252,2.90497,7.57467,171110159603
67.4574,13136,19.2869,55,46,60,1873,4252,2.90497,7.57467,171210215698
68.2046,13664,19.8387,58,46,60,1873,4252,2.90497,7.57467,171310271551
72.3838,13154,19.8387,58,46,60,1873,4252,2.90497,7.57467,171410327184
71.8952,13072,19.8387,58,46,60,1873,4252,2.90497,7.57467,171510380042
64.2893,13977,19.8387,58,46,60,1873,4252,2.90497,7.57467,171610435885
66.4035,12355,19.8387,58,46,60,1873,4252,2.90497,7.57467,171710491312
69.0655,10780,19.8387,58,46,60,1873,4252,2.90497,7.57467,171810548700
86.1046,11538,18.1063,54,46,60,1873,4252,2.90497,7.57486,171910604125
87.0566,11105,18.1063,54,46,60,1873,4252,2.90497,7.57486,172010659719
84.8866,15186,18.1063,54,46,60,1873,4252,2.90497,7.57486,172110715074
83.3367,12801,18.1063,54,46,60,1873,4252,2.90497,7.57486,172210770399
81.7485,12396,18.1063,54,46,60,1873,4252,2.90497,7.57486,172310825833
76.0153,12642,21.5107,64,46,60,1873,4252,2.90497,7.57486,172410880717
77.1192,13372,21.5107,64,46,60,1873,4252,2.90497,7.57486,172510935250
75.7174,12668,21.5107,64,46,60,1873,4252,2.90497,7.57486,172610989933
75.1119,13340,21.5107,64,46,60,1873,4252,2.90497,7.57486,172711045282
75.1248,12822,21.5107,64,46,60,1873,4252,2.90497,7.57486,172811100409
75.0839,12035,18.9055,61,46,60,1873,4252,2.90497,7.57486,172911156076
79.6067,12074,18.9055,61,46,60,1873,4252,2.90497,7.57486,173011211153
81.1513,11713,18.9055,61,46,60,1873,4252,2.90497,7.57486,173111266200
81.9242,11848,18.9055,61,46,60,1873,4252,2.90497,7.57486,173211322940
81.904,14001,18.9055,61,46,60,1873,4252,2.90497,7.57486,173311377736
83.0573,12042,21,69,46,61,1873,4252,2.90497,7.57583,173411433213
81.6202,12233,21,69,46,61,1873,4252,2.90497,7.57583,173511491025
68.7375,15618,21,69,46,61,1873,4252,2.90497,7.57583,173611546803
70.3193,12715,21,69,46,61,1873,4252,2.90497,7.57583,173711602175
69.214,12962,21,69,46,61,1873,4252,2.90497,7.57583,173811657576
76.5982,11542,19,50,46,60,1873,4252,2.90497,7.5755,173911716082
71.5479,13538,19,50,46,60,1873,4252,2.90497,7.5755,174011771383
72.6048,12317,19,50,46,60,1873,4252,2.90497,7.5755,174111828326
74.5022,13015,19,50,46,60,1873,4252,2.90497,7.5755,174211883676
77.4724,11207,19,50,46,60,1873,4252,2.90497,7.5755,174311939307
88.198,11096,20.7987,72,46,61,1873,4252,2.90497,7.57564,174411995369
81.4328,21569,20.7987,72,46,61,1873,4252,2.90497,7.57564,174512050589
80.2675,11543,20.7987,72,46,61,1873,4252,2.90497,7.57564,174612105178
78.0878,10937,20.7987,72,46,61,1873,4252,2.90497,7.57564,174712160152
77.7852,12863,20.7987,72,46,61,1873,4252,2.90497,7.57564,174812217400
81.1858,11757,20.268,65,46,60,1873,4252,2.90637,7.57888,174912273386
82.7909,11905,20.268,65,46,60,1873,4252,2.90637,7.57888,175012328789
82.9468,11323,20.268,65,46,60,1873,4252,2.90637,7.57888,175112380426
83.4163,12718,20.268,65,46,60,1873,4252,2.90637,7.57888,175212435129
82.856,13038,20.268,65,46,60,1873,4252,2.90637,7.57888,175312491716
80.2128,11788,23.6453,89,46,62,1873,4252,2.90637,7.57959,175412547561
80.4867,12760,23.6453,89,46,62,1873,4252,2.90637,7.57959,175512602654
70.9193,12537,23.6453,89,46,62,1873,4252,2.90637,7.57959,175612658870
72.423,12283,23.6453,89,46,62,1873,4252,2.90637,7.57959,175712715201
72.1718,14076,23.6453,89,46,62,1873,4252,2.90637,7.57959,175812773535
75.4637,14435,23.8806,81,46,61,1873,4252,2.90637,7.58089,175912830567
77.1495,11777,23.8806,81,46,61,1873,4252,2.90637,7.58089,176012885534
79.5277,11623,23.8806,81,46,61,1873,4252,2.90637,7.58089,176112942205
80.4766,12032,23.8806,81,46,61,1873,4252,2.90637,7.58089,176212997152
80.7161,12492,23.8806,81,46,61,1873,4252,2.90637,7.58089,176313051960
82.0627,11890,23.3723,87,46,62,1873,4252,2.90637,7.58089,176413107288
82.525,12242,23.3723,87,46,62,1873,4252,2.90637,7.58089,176513164179
79.1139,12619,23.3723,87,46,62,1873,4252,2.90637,7.58089,176613219367
80.5565,11684,23.3723,87,46,62,1873,4252,2.90637,7.58089,176713275072
81.4296,11616,23.3723,87,46,62,1873,4252,2.90637,7.58089,176813336537
86.02,11238,23.5195,81,46,62,1873,4252,2.90637,7.58094,176913391950
85.2213,12910,23.5195,81,46,62,1873,4252,2.90637,7.58094,177013451201
80.7214,15670,23.5195,81,46,62,1873,4252,2.90637,7.58094,177113506684
81.6421,12203,23.5195,81,46,62,1873,4252,2.90637,7.58094,177213567267
82.1753,11872,23.5195,81,46,62,1873,4252,2.90637,7.58094,177313623051
84.1981,12143,24.1379,81,46,62,1873,4252,2.90637,7.58055,177413679105
84.7009,11495,24.1379,81,46,62,1873,4252,2.90637,7.58055,177513736251
80.3988,11716,24.1379,81,46,62,1873,4252,2.90637,7.58055,177613791675
80.42,11093,24.1379,81,46,62,1873,4252,2.90637,7.58055,177713847845
81.3868,14847,24.1379,81,46,62,1873,4252,2.90637,7.58055,177813904536
86.2987,11903,24.1379,81,46,62,1873,4252,2.90637,7.58038,177913961768
85.1529,14592,24.1379,81,46,62,1873,4252,2.90637,7.58038,178014018228
86.5387,10988,24.1379,81,46,62,1873,4252,2.90637,7.58038,178114074297
86.2564,11246,24.1379,81,46,62,1873,4252,2.90637,7.58038,178214131499
86.8262,11091,24.1379,81,46,62,1873,4252,2.90637,7.58038,178314188530
90.4486,10993,25.4486,84,46,62,1873,4252,2.90637,7.58044,178414243928
89.0049,11417,25.4486,84,46,62,1873,4252,2.90637,7.58044,178514299901
89.3853,10974,25.4486,84,46,62,1873,4252,2.90637,7.58044,178614355323
89.5068,10811,25.4486,84,46,62,1873,4252,2.90637,7.58044,178714380259
89.5535,10932,25.4486,84,46,62,1873,4252,2.90637,7.58044,178814435527
88.6839,10911,25.2475,85,46,62,1873,4252,2.90637,7.58039,178914489974
87.6766,11951,25.2475,85,46,62,1873,4252,2.90637,7.58039,179014545995
87.3492,10895,25.2475,85,46,62,1873,4252,2.90637,7.58039,179114605030
88.3406,10927,25.2475,85,46,62,1873,4252,2.90637,7.58039,179214661422
88.7288,12048,25.2475,85,46,62,1873,4252,2.90637,7.58039,179314720137
89.0789,11043,25.487,75,46,62,1873,4252,2.90637,7.58111,179414776517
89.9545,11991,25.487,75,46,62,1873,4252,2.90637,7.58111,179514831666
89.6138,11422,25.487,75,46,62,1873,4252,2.90637,7.58111,179614886805
88.3261,12538,25.487,75,46,62,1873,4252,2.90637,7.58111,179714943393
88.7333,11104,25.487,75,46,62,1873,4252,2.90637,7.58111,179814999877
84.9907,11834,24.8739,90,46,62,1873,4252,2.90637,7.58104,179915054939
87.8657,11558,24.8739,90,46,62,1873,4252,2.90637,7.58104,180015109109
87.5689,11276,24.8739,90,46,62,1873,4252,2.90637,7.58104,180115164521
86.8845,11394,24.8739,90,46,62,1873,4252,2.90637,7.58104,180215219203
87.2623,11334,24.8739,90,46,62,1873,4252,2.90637,7.58104,180315274164
88.129,11347,25.2893,95,46,63,1873,4252,2.90637,7.58104,180415391510
85.7743,11652,25.2893,95,46,63,1873,4252,2.90637,7.58104,180515445961
84.5614,11477,25.2893,95,46,63,1873,4252,2.90637,7.58104,180615501604
83.8134,12023,25.2893,95,46,63,1873,4252,2.90637,7.58104,180715556871
81.6564,11584,25.2893,95,46,63,1873,4252,2.90637,7.58104,180815615882
84.3953,11849,22.4872,74,46,62,1873,4252,2.90637,7.58104,180915672708
83.2747,12219,22.4872,74,46,62,1873,4252,2.90637,7.58104,181015728823
82.3584,12069,22.4872,74,46,62,1873,4252,2.90637,7.58104,181115784958
82.3288,12265,22.4872,74,46,62,1873,4252,2.90637,7.58104,181215839991
81.9192,12639,22.4872,74,46,62,1873,4252,2.90637,7.58104,181315895396
