os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16282752,5.18.17-201.fsync.fc36.x86_64,4.6 Mesa 23.0.0-git,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
95.6663,10453,53.1328,63,72,59,2642,1000,6.76909,72,8.11608,33241290500
96.7867,10332,53.1328,63,72,59,2642,1000,6.76909,72,8.11608,33341348301
104.156,9601,53.1328,63,72,59,2642,1000,6.76909,72,8.11608,33441404692
100.888,9912,52.859,63,72,59,2642,1000,6.76909,71,8.11651,33541460913
103.627,9650,52.859,63,72,59,2642,1000,6.76909,71,8.11651,33641519255
100.725,9928,52.859,63,72,59,2642,1000,6.76909,71,8.11651,33741576316
101.906,9813,52.859,63,72,59,2642,1000,6.76909,71,8.11651,33841634847
106.033,9431,52.859,63,72,59,2642,1000,6.76909,71,8.11651,33941693048
97.1723,10291,53.4504,64,72,59,2642,1000,6.77007,72,8.11658,34041752100
105.932,9440,53.4504,64,72,59,2642,1000,6.77007,72,8.11658,34141812361
115.781,8637,53.4504,64,72,59,2642,1000,6.77007,72,8.11658,34241874842
103.853,9629,53.4504,64,72,59,2642,1000,6.77007,72,8.11658,34341932403
99.5421,10046,53.4504,64,72,59,2642,1000,6.77007,72,8.11658,34442028344
118.133,8465,53.4504,64,72,59,2642,1000,6.77007,72,8.11658,34542087136
101.792,9824,54.6028,64,72,59,2643,1000,6.77074,73,8.11798,34642151637
95.7946,10439,54.6028,64,72,59,2643,1000,6.77074,73,8.11798,34742211128
111.458,8972,54.6028,64,72,59,2643,1000,6.77074,73,8.11798,34842268579
107.365,9314,54.6028,64,72,59,2643,1000,6.77074,73,8.11798,34942329641
113.869,8782,54.6028,64,72,59,2643,1000,6.77074,73,8.11798,35042391662
116.795,8562,51.5544,64,72,59,2643,1000,6.77307,73,8.11761,35142448543
101.492,9853,51.5544,64,72,59,2643,1000,6.77307,73,8.11761,35242505714
93.0839,10743,51.5544,64,72,59,2643,1000,6.77307,73,8.11761,35342565816
92.816,10774,51.5544,64,72,59,2643,1000,6.77307,73,8.11761,35442626237
93.5104,10694,51.5544,64,72,59,2643,1000,6.77307,73,8.11761,35542684148
94.9307,10534,52.218,62,72,59,2642,1000,6.77509,71,8.11803,35642773379
100.806,9920,52.218,62,72,59,2642,1000,6.77509,71,8.11803,35742834690
99.5421,10046,52.218,62,72,59,2642,1000,6.77509,71,8.11803,35842893082
101.122,9889,52.218,62,72,59,2642,1000,6.77509,71,8.11803,35942955663
97.2668,10281,52.218,62,72,59,2642,1000,6.77509,71,8.11803,36043015424
98.8045,10121,54.5229,62,72,59,2642,1000,6.77509,71,8.11712,36143074655
94.5716,10574,54.5229,62,72,59,2642,1000,6.77509,71,8.11712,36243141927
98.4446,10158,54.5229,62,72,59,2642,1000,6.77509,71,8.11712,36343207448
83.7661,11938,54.5229,62,72,59,2642,1000,6.77509,71,8.11712,36443271889
90.7029,11025,54.5229,62,72,59,2642,1000,6.77509,71,8.11712,36543316630
103.875,9627,54.4209,62,72,58,2641,1000,6.77607,71,8.11687,36643411772
101.368,9865,54.4209,62,72,58,2641,1000,6.77607,71,8.11687,36743473583
101.051,9896,54.4209,62,72,58,2641,1000,6.77607,71,8.11687,36843531484
108.873,9185,54.4209,62,72,58,2641,1000,6.77607,71,8.11687,36943619055
105.574,9472,54.4209,62,72,58,2641,1000,6.77607,71,8.11687,37043678926
107.84,9273,55.1899,61,72,59,2642,1000,6.77607,71,8.11599,37143737778
96.637,10348,55.1899,61,72,59,2642,1000,6.77607,71,8.11599,37243798939
103.306,9680,55.1899,61,72,59,2642,1000,6.77607,71,8.11599,37343859650
97.8474,10220,55.1899,61,72,59,2642,1000,6.77607,71,8.11599,37443916481
96.0246,10414,55.1899,61,72,59,2642,1000,6.77607,71,8.11599,37543975993
96.367,10377,54.5,63,72,59,2642,1000,6.77704,72,8.11559,37644033624
96.8335,10327,54.5,63,72,59,2642,1000,6.77704,72,8.11559,37744091915
96.0154,10415,54.5,63,72,59,2642,1000,6.77704,72,8.11559,37844150766
100.99,9902,54.5,63,72,59,2642,1000,6.77704,72,8.11559,37944210998
100.371,9963,54.5,63,72,59,2642,1000,6.77704,72,8.11559,38044268979
92.885,10766,54.125,61,72,59,2642,1000,6.77704,71,8.11298,38144328750
91.8189,10891,54.125,61,72,59,2642,1000,6.77704,71,8.11298,38244385741
99.0295,10098,54.125,61,72,59,2642,1000,6.77704,71,8.11298,38344442033
89.1583,11216,54.125,61,72,59,2642,1000,6.77704,71,8.11298,38444500984
89.1981,11211,54.125,61,72,59,2642,1000,6.77704,71,8.11298,38544558605
94.9577,10531,53.1756,60,72,59,2641,1000,6.77869,70,8.11248,38644615676
95.0119,10525,53.1756,60,72,59,2641,1000,6.77869,70,8.11248,38744672928
104.998,9524,53.1756,60,72,59,2641,1000,6.77869,70,8.11248,38844729729
110.767,9028,53.1756,60,72,59,2641,1000,6.77869,70,8.11248,38944787540
100.14,9986,53.1756,60,72,59,2641,1000,6.77869,70,8.11248,39044844601
101.626,9840,54.5568,58,72,59,2641,1000,6.77937,68,8.1132,39144901513
101.937,9810,54.5568,58,72,59,2641,1000,6.77937,68,8.1132,39244960384
92.584,10801,54.5568,58,72,59,2641,1000,6.77937,68,8.1132,39345014695
100.03,9997,54.5568,58,72,59,2641,1000,6.77937,68,8.1132,39445090326
96.5717,10355,54.5568,58,72,59,2641,1000,6.77937,68,8.1132,39545149178
90.0171,11109,54.2394,60,72,59,2641,1000,6.78071,70,8.11332,39645210679
92.3361,10830,54.2394,60,72,59,2641,1000,6.78071,70,8.11332,39745267940
113.237,8831,54.2394,60,72,59,2641,1000,6.78071,70,8.11332,39845325841
91.6506,10911,54.2394,60,72,59,2641,1000,6.78071,70,8.11332,39945385222
103.488,9663,54.2394,60,72,59,2641,1000,6.78071,70,8.11332,40045444524
97.9336,10211,55.407,60,72,58,2641,1000,6.78108,70,8.11324,40145501285
93.1099,10740,55.407,60,72,58,2641,1000,6.78108,70,8.11324,40245560926
101.051,9896,55.407,60,72,58,2641,1000,6.78108,70,8.11324,40345619177
81.8599,12216,55.407,60,72,58,2641,1000,6.78108,70,8.11324,40445678729
90.5633,11042,55.407,60,72,58,2641,1000,6.78108,70,8.11324,40545735090
91.7515,10899,52.859,59,72,59,2642,1000,6.78181,70,8.11295,40645792101
94.2952,10605,52.859,59,72,59,2642,1000,6.78181,70,8.11295,40745850462
92.2424,10841,52.859,59,72,59,2642,1000,6.78181,70,8.11295,40845909854
103.284,9682,52.859,59,72,59,2642,1000,6.78181,70,8.11295,40945966475
90.3914,11063,52.859,59,72,59,2642,1000,6.78181,70,8.11295,41046015886
96.4972,10363,54.67,60,72,59,2642,1000,6.78279,70,8.11335,41146075837
82.0749,12184,54.67,60,72,59,2642,1000,6.78279,70,8.11335,41246134279
100.857,9915,54.67,60,72,59,2642,1000,6.78279,70,8.11335,41346191480
103.327,9678,54.67,60,72,59,2642,1000,6.78279,70,8.11335,41446250561
98.2125,10182,54.67,60,72,59,2642,1000,6.78279,70,8.11335,41546309862
112.045,8925,52.2785,60,72,58,2642,1000,6.78279,71,8.11273,41646366674
106.952,9350,52.2785,60,72,58,2642,1000,6.78279,71,8.11273,41746424965
98.6485,10137,52.2785,60,72,58,2642,1000,6.78279,71,8.11273,41846483546
95.7488,10444,52.2785,60,72,58,2642,1000,6.78279,71,8.11273,41946542817
94.7957,10549,52.2785,60,72,58,2642,1000,6.78279,71,8.11273,42046602189
99.6115,10039,53.7179,59,72,59,2641,1000,6.78378,70,8.1133,42146662290
107.308,9319,53.7179,59,72,59,2641,1000,6.78378,70,8.1133,42246720381
100.685,9932,53.7179,59,72,59,2641,1000,6.78378,70,8.1133,42346779572
108.295,9234,53.7179,59,72,59,2641,1000,6.78378,70,8.1133,42446840464
113.804,8787,53.7179,59,72,59,2641,1000,6.78378,70,8.1133,42546916615
100.241,9976,53.7179,59,72,59,2641,1000,6.78378,70,8.1133,42646981436
102.386,9767,54,60,72,59,2642,1000,6.78445,71,8.11208,42747030517
99.1179,10089,54,60,72,59,2642,1000,6.78445,71,8.11208,42847088669
103.52,9660,54,60,72,59,2642,1000,6.78445,71,8.11208,42947146520
104.965,9527,54,60,72,59,2642,1000,6.78445,71,8.11208,43047203511
93.5191,10693,54,60,72,59,2642,1000,6.78445,71,8.11208,43147263192
99.1179,10089,53.5032,61,72,59,2641,1000,6.78543,71,8.11139,43247328004
104.646,9556,53.5032,61,72,59,2641,1000,6.78543,71,8.11139,43347389865
95.0299,10523,53.5032,61,72,59,2641,1000,6.78543,71,8.11139,43447449536
94.6701,10563,53.5032,61,72,59,2641,1000,6.78543,71,8.11139,43547520717
90.3179,11072,53.5032,61,72,59,2641,1000,6.78543,71,8.11139,43647576869
107.147,9333,51.8807,60,72,59,2643,1000,6.78646,70,8.11061,43747638770
96.4134,10372,51.8807,60,72,59,2643,1000,6.78646,70,8.11061,43847698561
100.331,9967,51.8807,60,72,59,2643,1000,6.78646,70,8.11061,43947764922
96.3855,10375,51.8807,60,72,59,2643,1000,6.78646,70,8.11061,44047824843
92.3191,10832,51.8807,60,72,59,2643,1000,6.78646,70,8.11061,44147882125
96.3113,10383,53.1695,60,72,59,2641,1000,6.78646,71,8.11116,44247943676
107.817,9275,53.1695,60,72,59,2641,1000,6.78646,71,8.11116,44348005987
98.6582,10136,53.1695,60,72,59,2641,1000,6.78646,71,8.11116,44448029979
106.36,9402,53.1695,60,72,59,2641,1000,6.78646,71,8.11116,44548094070
93.8527,10655,53.1695,60,72,59,2641,1000,6.78646,71,8.11116,44648154751
106.056,9429,52.6448,59,72,59,2641,1000,6.78646,70,8.11182,44748212132
98.0969,10194,52.6448,59,72,59,2641,1000,6.78646,70,8.11182,44848273243
95.3198,10491,52.6448,59,72,59,2641,1000,6.78646,70,8.11182,44948330285
111.694,8953,52.6448,59,72,59,2641,1000,6.78646,70,8.11182,45048388976
98.0584,10198,52.6448,59,72,59,2641,1000,6.78646,70,8.11182,45148446197
81.4266,12281,53.4418,60,72,59,2642,1000,6.78781,71,8.11163,45248504298
95.2653,10497,53.4418,60,72,59,2642,1000,6.78781,71,8.11163,45348563270
95.5658,10464,53.4418,60,72,59,2642,1000,6.78781,71,8.11163,45448622191
93.301,10718,53.4418,60,72,59,2642,1000,6.78781,71,8.11163,45548680672
102.512,9755,53.4418,60,72,59,2642,1000,6.78781,71,8.11163,45648744093
101.564,9846,52.0253,59,72,58,2642,1000,6.78885,70,8.11176,45748802165
109.697,9116,52.0253,59,72,58,2642,1000,6.78885,70,8.11176,45848860266
100.452,9955,52.0253,59,72,58,2642,1000,6.78885,70,8.11176,45948924397
93.1359,10737,52.0253,59,72,58,2642,1000,6.78885,70,8.11176,46048985098
101.698,9833,52.0253,59,72,58,2642,1000,6.78885,70,8.11176,46149031290
100.06,9994,53.7107,60,72,58,2641,1000,6.78885,71,8.11018,46249093671
100.959,9905,53.7107,60,72,58,2641,1000,6.78885,71,8.11018,46349158082
84.7099,11805,53.7107,60,72,58,2641,1000,6.78885,71,8.11018,46449216193
97.2101,10287,53.7107,60,72,58,2641,1000,6.78885,71,8.11018,46549279025
102.239,9781,53.7107,60,72,58,2641,1000,6.78885,71,8.11018,46649344186
115.915,8627,52.1628,59,72,59,2641,1000,6.78983,70,8.11021,46749404627
98.4737,10155,52.1628,59,72,59,2641,1000,6.78983,70,8.11021,46849462858
110.963,9012,52.1628,59,72,59,2641,1000,6.78983,70,8.11021,46949523350
99.5223,10048,52.1628,59,72,59,2641,1000,6.78983,70,8.11021,47049584151
95.5932,10461,52.1628,59,72,59,2641,1000,6.78983,70,8.11021,47149643252
123.962,8067,52.6923,59,72,59,2641,1000,6.78983,70,8.11031,47250141702
118.949,8407,52.6923,59,72,59,2641,1000,6.78983,70,8.11031,47350201333
104.232,9594,52.6923,59,72,59,2641,1000,6.78983,70,8.11031,47450258244
107.712,9284,52.6923,59,72,59,2641,1000,6.78983,70,8.11031,47550318336
115.942,8625,52.6923,59,72,59,2641,1000,6.78983,70,8.11031,47650376557
113.084,8843,53.6616,59,72,59,2642,1000,6.78983,71,8.11043,47750434058
112.473,8891,53.6616,59,72,59,2642,1000,6.78983,71,8.11043,47850492439
104.679,9553,53.6616,59,72,59,2642,1000,6.78983,71,8.11043,47950550151
98.2608,10177,53.6616,59,72,59,2642,1000,6.78983,71,8.11043,48050607112
102.997,9709,53.6616,59,72,59,2642,1000,6.78983,71,8.11043,48150665173
118.12,8466,55.0761,61,72,58,2641,1000,6.78983,71,8.11061,48250724134
107.77,9279,55.0761,61,72,58,2641,1000,6.78983,71,8.11061,48350784696
101.092,9892,55.0761,61,72,58,2641,1000,6.78983,71,8.11061,48450846207
106.067,9428,55.0761,61,72,58,2641,1000,6.78983,71,8.11061,48550905158
114.534,8731,55.0761,61,72,58,2641,1000,6.78983,71,8.11061,48650964899
109.818,9106,54.397,61,72,59,2643,1000,6.78983,71,8.11113,48751025811
84.0336,11900,54.397,61,72,59,2643,1000,6.78983,71,8.11113,48851042482
94.6611,10564,54.397,61,72,59,2643,1000,6.78983,71,8.11113,48951132323
88.6132,11285,54.397,61,72,59,2643,1000,6.78983,71,8.11113,49051194674
108.98,9176,54.397,61,72,59,2643,1000,6.78983,71,8.11113,49151252746
87.7193,11400,54,62,72,58,2642,1000,6.79325,73,8.11088,49251310207
96.0892,10407,54,62,72,58,2642,1000,6.79325,73,8.11088,49351367798
107.898,9268,54,62,72,58,2642,1000,6.79325,73,8.11088,49451426499
104.504,9569,54,62,72,58,2642,1000,6.79325,73,8.11088,49551486371
123.426,8102,54,62,72,58,2642,1000,6.79325,73,8.11088,49651546962
97.4089,10266,53.074,59,72,60,2642,1000,6.79392,71,8.11077,49751607523
112.461,8892,53.074,59,72,60,2642,1000,6.79392,71,8.11077,49851664544
96.5251,10360,53.074,59,72,60,2642,1000,6.79392,71,8.11077,49951722005
97.9432,10210,53.074,59,72,60,2642,1000,6.79392,71,8.11077,50051780967
99.7407,10026,53.074,59,72,60,2642,1000,6.79392,71,8.11077,50151844578
88.8257,11258,54.2675,58,72,59,2642,1000,6.79392,70,8.11075,50251903079
105.064,9518,54.2675,58,72,59,2642,1000,6.79392,70,8.11075,50351964700
90.9174,10999,54.2675,58,72,59,2642,1000,6.79392,70,8.11075,50452022172
99.0688,10094,54.2675,58,72,59,2642,1000,6.79392,70,8.11075,50552057943
87.9121,11375,54.2675,58,72,59,2642,1000,6.79392,70,8.11075,50652120174
99.4332,10057,52.6515,59,72,59,2643,1000,6.79563,71,8.10943,50752179135
104.877,9535,52.6515,59,72,59,2643,1000,6.79563,71,8.10943,50852241307
94.9758,10529,52.6515,59,72,59,2643,1000,6.79563,71,8.10943,50952303838
98.4252,10160,52.6515,59,72,59,2643,1000,6.79563,71,8.10943,51052361129
96.043,10412,52.6515,59,72,59,2643,1000,6.79563,71,8.10943,51152419520
105.263,9500,53.7975,59,72,58,2641,1000,6.79636,71,8.10956,51252476202
88.098,11351,53.7975,59,72,58,2641,1000,6.79636,71,8.10956,51352537713
99.6512,10035,53.7975,59,72,58,2641,1000,6.79636,71,8.10956,51452594644
101.041,9897,53.7975,59,72,58,2641,1000,6.79636,71,8.10956,51552657815
115.781,8637,53.7975,59,72,58,2641,1000,6.79636,71,8.10956,51652738237
98.0296,10201,53.6398,59,72,58,2643,1000,6.79636,71,8.10964,51752796148
102.333,9772,53.6398,59,72,58,2643,1000,6.79636,71,8.10964,51852852489
91.2076,10964,53.6398,59,72,58,2643,1000,6.79636,71,8.10964,51952913760
105.652,9465,53.6398,59,72,58,2643,1000,6.79636,71,8.10964,52052973752
104.8,9542,53.6398,59,72,58,2643,1000,6.79636,71,8.10964,52153031993
107.089,9338,57.1792,57,72,59,2642,1000,6.79636,71,7.99396,52253057314
95.22,10502,57.1792,57,72,59,2642,1000,6.79636,71,7.99396,52353115495
107.319,9318,57.1792,57,72,59,2642,1000,6.79636,71,7.99396,52453172727
88.6997,11274,57.1792,57,72,59,2642,1000,6.79636,71,7.99396,52553231478
107.921,9266,57.1792,57,72,59,2642,1000,6.79636,71,7.99396,52653289659
103.896,9625,53.9702,60,72,59,2642,1000,6.79636,70,7.99939,52753347330
100.553,9945,53.9702,60,72,59,2642,1000,6.79636,70,7.99939,52853407632
102.187,9786,53.9702,60,72,59,2642,1000,6.79636,70,7.99939,52953472903
88.5583,11292,53.9702,60,72,59,2642,1000,6.79636,70,7.99939,53053530284
97.4184,10265,53.9702,60,72,59,2642,1000,6.79636,70,7.99939,53153589505
108.342,9230,54.3179,59,72,59,2642,1000,6.79636,71,8.00102,53253646117
99.0099,10100,54.3179,59,72,59,2642,1000,6.79636,71,8.00102,53353703918
102.596,9747,54.3179,59,72,59,2642,1000,6.79636,71,8.00102,53453764279
104.167,9600,54.3179,59,72,59,2642,1000,6.79636,71,8.00102,53553822560
106.975,9348,54.3179,59,72,59,2642,1000,6.79636,71,8.00102,53653880172
98.3574,10167,53.99,60,72,59,2641,1000,6.79636,72,8.00098,53753940203
127.828,7823,53.99,60,72,59,2641,1000,6.79636,72,8.00098,53853998694
95.813,10437,53.99,60,72,59,2641,1000,6.79636,72,8.00098,53954052705
89.3017,11198,53.99,60,72,59,2641,1000,6.79636,72,8.00098,54054109827
122.579,8158,53.99,60,72,59,2641,1000,6.79636,72,8.00098,54154169328
106.826,9361,53.7967,60,72,59,2642,1000,6.80027,72,8.00159,54254229719
106.883,9356,53.7967,60,72,59,2642,1000,6.80027,72,8.00159,54354288880
100.857,9915,53.7967,60,72,59,2642,1000,6.80027,72,8.00159,54454346752
88.7626,11266,53.7967,60,72,59,2642,1000,6.80027,72,8.00159,54554404353
107.805,9276,53.7967,60,72,59,2642,1000,6.80027,72,8.00159,54654462284
103.029,9706,53.7107,59,72,59,2642,1000,6.80027,71,8.00189,54754519935
104.592,9561,53.7107,59,72,59,2642,1000,6.80027,71,8.00189,54854577907
121.183,8252,53.7107,59,72,59,2642,1000,6.80027,71,8.00189,54954637778
95.5292,10468,53.7107,59,72,59,2642,1000,6.80027,71,8.00189,55054695869
87.7424,11397,53.7107,59,72,59,2642,1000,6.80027,71,8.00189,55154757560
98.4834,10154,52.2581,59,72,59,2642,1000,6.80027,71,8.00234,55254820442
91.7852,10895,52.2581,59,72,59,2642,1000,6.80027,71,8.00234,55354879053
91.4829,10931,52.2581,59,72,59,2642,1000,6.80027,71,8.00234,55454936004
97.3141,10276,52.2581,59,72,59,2642,1000,6.80027,71,8.00234,55554997325
114.705,8718,52.2581,59,72,59,2642,1000,6.80027,71,8.00234,55655061937
96.9462,10315,52.8231,57,72,59,2642,1000,6.80027,70,8.00209,55755119688
92.584,10801,52.8231,57,72,59,2642,1000,6.80027,70,8.00209,55855178039
97.7995,10225,52.8231,57,72,59,2642,1000,6.80027,70,8.00209,55955236410
111.857,8940,52.8231,57,72,59,2642,1000,6.80027,70,8.00209,56055299081
113.623,8801,52.8231,57,72,59,2642,1000,6.80027,70,8.00209,56155359913
105.82,9450,52.8231,57,72,59,2642,1000,6.80027,70,8.00209,56255422104
110.302,9066,54.8628,57,72,59,2641,1000,6.80453,71,8.0028,56355489165
95.3016,10493,54.8628,57,72,59,2641,1000,6.80453,71,8.0028,56455547736
104.592,9561,54.8628,57,72,59,2641,1000,6.80453,71,8.0028,56555606768
103.381,9673,54.8628,57,72,59,2641,1000,6.80453,71,8.0028,56655663579
115.66,8646,54.8628,57,72,59,2641,1000,6.80453,71,8.0028,56755724540
108.743,9196,53.7014,59,72,59,2641,1000,6.8049,71,8.00349,56855780401
93.1966,10730,53.7014,59,72,59,2641,1000,6.8049,71,8.00349,56955839133
96.6184,10350,53.7014,59,72,59,2641,1000,6.8049,71,8.00349,57055896384
103.972,9618,53.7014,59,72,59,2641,1000,6.8049,71,8.00349,57155955275
104.102,9606,53.7014,59,72,59,2641,1000,6.8049,71,8.00349,57256012856
105.798,9452,52.9188,58,72,59,2641,1000,6.80587,72,8.00315,57356070878
100.675,9933,52.9188,58,72,59,2641,1000,6.80587,72,8.00315,57456133599
118.991,8404,52.9188,58,72,59,2641,1000,6.80587,72,8.00315,57556191200
103.167,9693,52.9188,58,72,59,2641,1000,6.80587,72,8.00315,57656249801
98.6193,10140,52.9188,58,72,59,2641,1000,6.80587,72,8.00315,57756307003
108.178,9244,54.0373,58,72,59,2641,1000,6.80587,72,8.00322,57856366214
107.135,9334,54.0373,58,72,59,2641,1000,6.80587,72,8.00322,57956424055
112.575,8883,54.0373,58,72,59,2641,1000,6.80587,72,8.00322,58056485316
94.3129,10603,54.0373,58,72,59,2641,1000,6.80587,72,8.00322,58156541968
104.855,9537,54.0373,58,72,59,2641,1000,6.80587,72,8.00322,58256599439
108.061,9254,52.6589,60,72,58,2641,1000,6.80685,72,8.00389,58356657370
103.993,9616,52.6589,60,72,58,2641,1000,6.80685,72,8.00389,58456713401
120.077,8328,52.6589,60,72,58,2641,1000,6.80685,72,8.00389,58556771063
96.4506,10368,52.6589,60,72,58,2641,1000,6.80685,72,8.00389,58656829114
112.74,8870,52.6589,60,72,58,2641,1000,6.80685,72,8.00389,58756886905
103.093,9700,52.1684,56,72,59,2641,1000,6.80685,71,8.00396,58856943696
103.252,9685,52.1684,56,72,59,2641,1000,6.80685,71,8.00396,58957002368
112.448,8893,52.1684,56,72,59,2641,1000,6.80685,71,8.00396,59057068169
102.891,9719,52.1684,56,72,59,2641,1000,6.80685,71,8.00396,59157126660
98.6875,10133,52.1684,56,72,59,2641,1000,6.80685,71,8.00396,59257183371
97.0874,10300,51.9897,56,72,59,2640,1000,6.80783,71,8.00407,59357240203
104.756,9546,51.9897,56,72,59,2640,1000,6.80783,71,8.00407,59457296574
96.043,10412,51.9897,56,72,59,2640,1000,6.80783,71,8.00407,59557353495
106.462,9393,51.9897,56,72,59,2640,1000,6.80783,71,8.00407,59657413706
108.425,9223,51.9897,56,72,59,2640,1000,6.80783,71,8.00407,59757471138
