os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),Intel Core i5-10400 CPU @ 2.90GHz,,65794840,5.11.0-7633-generic,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
70.7527,14002,17.5788,0,59,0,0,0,0,0,9.49952,89852198372
70.7389,14235,17.3841,0,59,0,0,0,0,0,9.49978,89952212128
71.1967,14032,17.3841,0,59,0,0,0,0,0,9.49978,90052273256
71.436,12847,17.3841,0,59,0,0,0,0,0,9.49978,90152330169
71.0666,14337,17.3841,0,59,0,0,0,0,0,9.49978,90252386407
71.0915,13947,17.3841,0,59,0,0,0,0,0,9.49978,90352452176
71.0148,14287,18.2566,0,59,0,0,0,0,0,9.49886,90452509438
70.2277,13776,18.2566,0,59,0,0,0,0,0,9.49886,90552564999
70.5666,14088,18.2566,0,59,0,0,0,0,0,9.49886,90652621286
70.5965,14157,18.2566,0,59,0,0,0,0,0,9.49886,90752677453
70.7841,13686,18.2566,0,59,0,0,0,0,0,9.49886,90852734149
70.8749,13877,18.2566,0,59,0,0,0,0,0,9.49886,90952791953
71.7147,14047,19.0939,0,59,0,0,0,0,0,9.49863,91052848797
71.9513,13630,19.0939,0,59,0,0,0,0,0,9.49863,91152906523
71.6248,14178,19.0939,0,59,0,0,0,0,0,9.49863,91252963717
71.3517,13913,19.0939,0,59,0,0,0,0,0,9.49863,91353019881
71.2791,13965,19.0939,0,59,0,0,0,0,0,9.49863,91453078777
70.0429,14394,17.5788,0,58,0,0,0,0,0,9.49866,91553135366
70.7595,14112,17.5788,0,58,0,0,0,0,0,9.49866,91653190488
70.0388,15815,17.5788,0,58,0,0,0,0,0,9.49866,91753245943
70.5823,14077,17.5788,0,58,0,0,0,0,0,9.49866,91853301848
70.61,13399,17.5788,0,58,0,0,0,0,0,9.49866,91953357875
71.1718,14085,15.5405,0,58,0,0,0,0,0,9.49962,92053414657
71.336,14127,15.5405,0,58,0,0,0,0,0,9.49962,92153473521
71.1818,13996,15.5405,0,58,0,0,0,0,0,9.49962,92253530870
71.0076,13644,15.5405,0,58,0,0,0,0,0,9.49962,92353587724
70.9047,13723,15.5405,0,58,0,0,0,0,0,9.49962,92453644934
70.1244,14456,20.0642,0,58,0,0,0,0,0,9.49985,92553701952
70.5518,13888,20.0642,0,58,0,0,0,0,0,9.49985,92653758843
70.7323,13589,20.0642,0,58,0,0,0,0,0,9.49985,92753815415
70.6384,14104,20.0642,0,58,0,0,0,0,0,9.49985,92853872829
70.6884,14213,20.0642,0,58,0,0,0,0,0,9.49985,92953928790
70.8774,14425,18.3908,0,58,0,0,0,0,0,9.50008,93053986868
70.3351,15649,18.3908,0,58,0,0,0,0,0,9.50008,93154048976
70.6515,14415,18.3908,0,58,0,0,0,0,0,9.50008,93254107352
70.876,14291,18.3908,0,58,0,0,0,0,0,9.50008,93354163530
70.8146,14432,18.3908,0,58,0,0,0,0,0,9.50008,93454222009
69.251,15282,18.8925,0,58,0,0,0,0,0,9.5008,93554279420
68.8642,14694,18.8925,0,58,0,0,0,0,0,9.5008,93654344201
68.6911,14270,18.8925,0,58,0,0,0,0,0,9.5008,93754400140
68.8541,14411,18.8925,0,58,0,0,0,0,0,9.5008,93854457440
69.0764,15202,18.8925,0,58,0,0,0,0,0,9.5008,93954514490
70.9562,14382,15.1877,0,58,0,0,0,0,0,9.50119,94054571287
70.5055,14195,15.1877,0,58,0,0,0,0,0,9.50119,94154657008
70.5294,13907,15.1877,0,58,0,0,0,0,0,9.50119,94254712638
70.5358,14202,15.1877,0,58,0,0,0,0,0,9.50119,94354774924
70.6189,14868,15.1877,0,58,0,0,0,0,0,9.50119,94454833866
70.4412,13656,19.063,0,59,0,0,0,0,0,9.50204,94554895991
71.3795,13597,19.063,0,59,0,0,0,0,0,9.50204,94654952789
71.682,13663,19.063,0,59,0,0,0,0,0,9.50204,94755008211
71.7044,13950,19.063,0,59,0,0,0,0,0,9.50204,94855067266
71.8643,13523,19.063,0,59,0,0,0,0,0,9.50204,94955122979
71.7444,14202,15.8974,0,59,0,0,0,0,0,9.50226,95055180498
71.5135,15071,15.8974,0,59,0,0,0,0,0,9.50226,95155237197
71.8207,14483,15.8974,0,59,0,0,0,0,0,9.50226,95255293091
72.1803,13732,15.8974,0,59,0,0,0,0,0,9.50226,95355350367
72.1672,13433,15.8974,0,59,0,0,0,0,0,9.50226,95455408476
74.4112,12723,17.6759,0,58,0,0,0,0,0,9.50241,95555464942
72.2174,13629,17.6759,0,58,0,0,0,0,0,9.50241,95655520196
72.2263,14131,17.6759,0,58,0,0,0,0,0,9.50241,95755577911
71.8105,13517,17.6759,0,58,0,0,0,0,0,9.50241,95855635621
71.9412,14025,17.6759,0,58,0,0,0,0,0,9.50241,95955691880
66.4554,15047,18.3639,0,58,0,0,0,0,0,9.49982,96055750386
67.7982,15416,18.3639,0,58,0,0,0,0,0,9.49982,96155808078
69.4521,12800,18.3639,0,58,0,0,0,0,0,9.49982,96255865267
71.3946,13306,18.3639,0,58,0,0,0,0,0,9.49982,96355921350
72.5147,13111,18.3639,0,58,0,0,0,0,0,9.49982,96455987781
77.9223,12833,16.3543,0,57,0,0,0,0,0,9.50019,96556053846
77.615,12588,16.3543,0,57,0,0,0,0,0,9.50019,96656110022
77.5221,12868,16.3543,0,57,0,0,0,0,0,9.50019,96756168003
77.6312,12309,16.3543,0,57,0,0,0,0,0,9.50019,96856224245
77.7359,12549,16.3543,0,57,0,0,0,0,0,9.50019,96956281744
85.4208,11706,18.4255,0,57,0,0,0,0,0,9.49889,97056300517
78.1234,12369,18.4255,0,57,0,0,0,0,0,9.49889,97156356495
77.8549,12388,18.4255,0,57,0,0,0,0,0,9.49889,97256414019
77.6812,12914,18.4255,0,57,0,0,0,0,0,9.49889,97356471135
77.656,12888,18.4255,0,57,0,0,0,0,0,9.49889,97456528716
83.611,11960,19.398,0,58,0,0,0,0,0,9.49849,97556584540
77.6924,13077,19.398,0,58,0,0,0,0,0,9.49849,97656640368
77.8732,12963,19.398,0,58,0,0,0,0,0,9.49849,97756697589
77.8017,12826,19.398,0,58,0,0,0,0,0,9.49849,97856756043
77.7597,13133,19.398,0,58,0,0,0,0,0,9.49849,97956811558
77.1826,12956,19.1667,0,58,0,0,0,0,0,9.49886,98056866581
77.6906,13289,19.1667,0,58,0,0,0,0,0,9.49886,98156925185
77.4225,12870,19.1667,0,58,0,0,0,0,0,9.49886,98256982363
77.4429,12894,19.1667,0,58,0,0,0,0,0,9.49886,98357038599
77.463,12391,19.1667,0,58,0,0,0,0,0,9.49886,98457094052
77.5432,12672,16.6954,0,59,0,0,0,0,0,9.4991,98557149880
76.1423,13529,16.6954,0,59,0,0,0,0,0,9.4991,98657208953
75.2036,13002,16.6954,0,59,0,0,0,0,0,9.4991,98757265065
74.7474,13513,16.6954,0,59,0,0,0,0,0,9.4991,98857320661
74.3353,14107,16.6954,0,59,0,0,0,0,0,9.4991,98957377579
74.3143,14032,20.5502,0,59,0,0,0,0,0,9.49921,99057434527
73.8826,13920,20.5502,0,59,0,0,0,0,0,9.49921,99157496182
74.5008,13076,20.5502,0,59,0,0,0,0,0,9.49921,99257526285
74.5995,13260,20.5502,0,59,0,0,0,0,0,9.49921,99357585195
74.7991,13367,20.5502,0,59,0,0,0,0,0,9.49921,99457641791
74.8889,12874,20.5502,0,59,0,0,0,0,0,9.49921,99557700482
73.933,13526,25.2893,0,59,0,0,0,0,0,9.4728,99657758025
69.8243,13725,25.2893,0,59,0,0,0,0,0,9.4728,99757815247
69.7396,15084,25.2893,0,59,0,0,0,0,0,9.4728,99857873810
69.0218,17039,25.2893,0,59,0,0,0,0,0,9.4728,99957930106
69.054,12475,25.2893,0,59,0,0,0,0,0,9.4728,100057985654
72.0054,12927,19.6046,0,59,0,0,0,0,0,9.47272,100158041756
73.6973,13204,19.6046,0,59,0,0,0,0,0,9.47272,100258100036
74.2058,13465,19.6046,0,59,0,0,0,0,0,9.47272,100358155796
74.482,13292,19.6046,0,59,0,0,0,0,0,9.47272,100458212736
74.513,13181,19.6046,0,59,0,0,0,0,0,9.47272,100558268460
75.1984,13277,20.1299,0,59,0,0,0,0,0,9.47257,100658334939
75.0778,13550,20.1299,0,59,0,0,0,0,0,9.47257,100758391745
75.3032,13236,20.1299,0,59,0,0,0,0,0,9.47257,100858447501
75.1431,13488,20.1299,0,59,0,0,0,0,0,9.47257,100958503494
75.2139,12928,20.1299,0,59,0,0,0,0,0,9.47257,101058559877
75.5713,12705,20.5835,0,59,0,0,0,0,0,9.47305,101158618091
75.7124,13113,20.5835,0,59,0,0,0,0,0,9.47305,101258676499
75.7825,13165,20.5835,0,59,0,0,0,0,0,9.47305,101358734562
75.9696,13114,20.5835,0,59,0,0,0,0,0,9.47305,101458791030
75.8496,12801,20.5835,0,59,0,0,0,0,0,9.47305,101558847630
75.5603,13758,19.1667,0,60,0,0,0,0,0,9.47311,101658903568
74.9955,12969,19.1667,0,60,0,0,0,0,0,9.47311,101758959121
75.6863,13159,19.1667,0,60,0,0,0,0,0,9.47311,101859019622
75.8046,12891,19.1667,0,60,0,0,0,0,0,9.47311,101959075750
75.7214,13551,19.1667,0,60,0,0,0,0,0,9.47311,102059134430
75.4609,12913,20.3306,0,60,0,0,0,0,0,9.4704,102159193175
75.6863,11436,20.3306,0,60,0,0,0,0,0,9.4704,102259250231
75.4931,13400,20.3306,0,60,0,0,0,0,0,9.4704,102359307755
75.2389,14653,20.3306,0,60,0,0,0,0,0,9.4704,102459364390
75.4803,13241,20.3306,0,60,0,0,0,0,0,9.4704,102559454468
75.0944,13393,19.3012,0,59,0,0,0,0,0,9.47046,102659511649
75.2228,12901,19.3012,0,59,0,0,0,0,0,9.47046,102759568940
74.7704,15068,19.3012,0,59,0,0,0,0,0,9.47046,102859624784
74.8753,13390,19.3012,0,59,0,0,0,0,0,9.47046,102959681384
75.2621,13428,19.3012,0,59,0,0,0,0,0,9.47046,103059738359
75.0793,13384,20.2614,0,59,0,0,0,0,0,9.47043,103159801910
74.4345,13201,20.2614,0,59,0,0,0,0,0,9.47043,103259858365
74.5149,13622,20.2614,0,59,0,0,0,0,0,9.47043,103359916429
75.0239,12633,20.2614,0,59,0,0,0,0,0,9.47043,103459973472
74.896,14005,20.2614,0,59,0,0,0,0,0,9.47043,103560031953
75.3459,13408,19.8675,0,58,0,0,0,0,0,9.4697,103660087500
74.9567,13499,19.8675,0,58,0,0,0,0,0,9.4697,103760148206
74.5107,14549,19.8675,0,58,0,0,0,0,0,9.4697,103860203728
74.7843,13581,19.8675,0,58,0,0,0,0,0,9.4697,103960261390
74.7411,13429,19.8675,0,58,0,0,0,0,0,9.4697,104060317346
75.2804,12700,19.4805,0,58,0,0,0,0,0,9.46998,104160374261
74.3745,13180,19.4805,0,58,0,0,0,0,0,9.46998,104260394258
74.5109,13060,19.4805,0,58,0,0,0,0,0,9.46998,104360454523
74.5157,13472,19.4805,0,58,0,0,0,0,0,9.46998,104460511265
74.5285,13527,19.4805,0,58,0,0,0,0,0,9.46998,104560569351
74.2053,13805,19.6457,0,58,0,0,0,0,0,9.46988,104660625495
74.8499,13441,19.6457,0,58,0,0,0,0,0,9.46988,104760681357
73.9484,6611,19.6457,0,58,0,0,0,0,0,9.46988,104860746700
74.3509,12578,19.6457,0,58,0,0,0,0,0,9.46988,104960801778
73.7745,15909,19.6457,0,58,0,0,0,0,0,9.46988,105060858303
73.6106,13664,22.1691,0,58,0,0,0,0,0,9.46888,105160913438
73.761,12110,22.1691,0,58,0,0,0,0,0,9.46888,105260970682
73.6393,13645,22.1691,0,58,0,0,0,0,0,9.46888,105361032476
73.7194,13716,22.1691,0,58,0,0,0,0,0,9.46888,105461088607
73.7993,13671,22.1691,0,58,0,0,0,0,0,9.46888,105561144707
75.7594,13925,19.103,0,60,0,0,0,0,0,9.46912,105661201034
74.4197,13235,19.103,0,60,0,0,0,0,0,9.46912,105761257102
73.8534,13784,19.103,0,60,0,0,0,0,0,9.46912,105861315808
73.8878,12823,19.103,0,60,0,0,0,0,0,9.46912,105961371506
73.8636,13350,19.103,0,60,0,0,0,0,0,9.46912,106061427911
72.8295,13730,18.2274,0,60,0,0,0,0,0,9.4688,106161486466
73.5773,13390,18.2274,0,60,0,0,0,0,0,9.4688,106261542349
73.3429,13966,18.2274,0,60,0,0,0,0,0,9.4688,106361600131
73.3412,13919,18.2274,0,60,0,0,0,0,0,9.4688,106461658416
73.4611,13311,18.2274,0,60,0,0,0,0,0,9.4688,106561714299
73.799,13550,19.3126,0,59,0,0,0,0,0,9.46892,106661775849
74.6559,13328,19.3126,0,59,0,0,0,0,0,9.46892,106761831779
74.7592,13577,19.3126,0,59,0,0,0,0,0,9.46892,106861891233
75.1367,13312,19.3126,0,59,0,0,0,0,0,9.46892,106961948260
75.2393,13455,19.3126,0,59,0,0,0,0,0,9.46892,107062006253
76.9597,12993,17.8631,0,59,0,0,0,0,0,9.4688,107162062567
75.5753,13363,17.8631,0,59,0,0,0,0,0,9.4688,107262122672
75.2863,13447,17.8631,0,59,0,0,0,0,0,9.4688,107362178032
73.5186,13638,17.8631,0,59,0,0,0,0,0,9.4688,107462234522
73.1178,13546,17.8631,0,59,0,0,0,0,0,9.4688,107562297733
76.768,13026,18.5309,0,59,0,0,0,0,0,9.46888,107662354082
72.2074,16301,18.5309,0,59,0,0,0,0,0,9.46888,107762410892
70.7484,15641,18.5309,0,59,0,0,0,0,0,9.46888,107862468284
68.061,15824,18.5309,0,59,0,0,0,0,0,9.46888,107962525098
68.4056,13984,18.5309,0,59,0,0,0,0,0,9.46888,108062581511
69.1237,13965,18.6992,0,59,0,0,0,0,0,9.47065,108162639930
72.8668,14026,18.6992,0,59,0,0,0,0,0,9.47065,108262699372
72.9459,13963,18.6992,0,59,0,0,0,0,0,9.47065,108362756484
72.991,13689,18.6992,0,59,0,0,0,0,0,9.47065,108462812733
73.0314,13531,18.6992,0,59,0,0,0,0,0,9.47065,108562868438
73.0683,13770,16.4179,0,58,0,0,0,0,0,9.47132,108662924535
73.1695,13371,16.4179,0,58,0,0,0,0,0,9.47132,108762980223
73.0926,13669,16.4179,0,58,0,0,0,0,0,9.47132,108863037212
73.0605,14128,16.4179,0,58,0,0,0,0,0,9.47132,108963095092
72.9704,13642,16.4179,0,58,0,0,0,0,0,9.47132,109063151303
72.7857,15022,16.4179,0,58,0,0,0,0,0,9.47132,109163207313
72.2051,14141,18.6084,0,58,0,0,0,0,0,9.47182,109263264379
72.3301,13797,18.6084,0,58,0,0,0,0,0,9.47182,109363320637
71.9552,15124,18.6084,0,58,0,0,0,0,0,9.47182,109463376202
70.4643,16425,18.6084,0,58,0,0,0,0,0,9.47182,109563440752
69.3657,14033,18.6084,0,58,0,0,0,0,0,9.47182,109663497330
69.7476,14501,17.4709,0,59,0,0,0,0,0,9.47243,109763553566
70.685,13670,17.4709,0,59,0,0,0,0,0,9.47243,109863611386
70.3494,14224,17.4709,0,59,0,0,0,0,0,9.47243,109963666853
70.326,14166,17.4709,0,59,0,0,0,0,0,9.47243,110063753362
70.4135,13709,17.4709,0,59,0,0,0,0,0,9.47243,110163810296
71.1506,14152,18.2708,0,59,0,0,0,0,0,9.47174,110263867381
70.2287,14457,18.2708,0,59,0,0,0,0,0,9.47174,110363924550
68.8026,15734,18.2708,0,59,0,0,0,0,0,9.47174,110463981575
68.57,13345,18.2708,0,59,0,0,0,0,0,9.47174,110564039433
69.8709,13943,18.2708,0,59,0,0,0,0,0,9.47174,110664094726
74.8882,13716,17.9276,0,59,0,0,0,0,0,9.47229,110764152635
75.3212,13945,17.9276,0,59,0,0,0,0,0,9.47229,110864210299
75.3471,13220,17.9276,0,59,0,0,0,0,0,9.47229,110964267249
75.1891,13559,17.9276,0,59,0,0,0,0,0,9.47229,111064329046
75.3003,13309,17.9276,0,59,0,0,0,0,0,9.47229,111164385739
76.3419,12237,19.1275,0,59,0,0,0,0,0,9.47322,111264445269
75.745,13194,19.1275,0,59,0,0,0,0,0,9.47322,111364481909
75.8934,13425,19.1275,0,59,0,0,0,0,0,9.47322,111464539184
75.7045,11703,19.1275,0,59,0,0,0,0,0,9.47322,111564595994
75.6176,13690,19.1275,0,59,0,0,0,0,0,9.47322,111664652125
74.7974,13668,18.887,0,59,0,0,0,0,0,9.47459,111764709429
75.8518,11827,18.887,0,59,0,0,0,0,0,9.47459,111864766330
74.2733,14764,18.887,0,59,0,0,0,0,0,9.47459,111964821768
71.9345,13504,18.887,0,59,0,0,0,0,0,9.47459,112064878971
71.489,13834,18.887,0,59,0,0,0,0,0,9.47459,112164936285
71.663,13917,18.3193,0,59,0,0,0,0,0,9.47524,112264992754
71.4456,14315,18.3193,0,59,0,0,0,0,0,9.47524,112365048839
71.9384,13242,18.3193,0,59,0,0,0,0,0,9.47524,112465105782
71.8902,14059,18.3193,0,59,0,0,0,0,0,9.47524,112565162678
71.8267,14301,18.3193,0,59,0,0,0,0,0,9.47524,112665223484
70.4982,14522,19.5724,0,60,0,0,0,0,0,9.47215,112765279897
71.0146,14156,19.5724,0,60,0,0,0,0,0,9.47215,112865335201
70.6389,14239,19.5724,0,60,0,0,0,0,0,9.47215,112965421571
70.6474,14683,19.5724,0,60,0,0,0,0,0,9.47215,113065477793
70.6727,14356,19.5724,0,60,0,0,0,0,0,9.47215,113165533820
70.7719,14521,19.6774,0,60,0,0,0,0,0,9.47287,113265590739
70.3239,14687,19.6774,0,60,0,0,0,0,0,9.47287,113365647754
70.3007,13958,19.6774,0,60,0,0,0,0,0,9.47287,113465704420
70.0735,15325,19.6774,0,60,0,0,0,0,0,9.47287,113565838056
70.1237,13577,19.6774,0,60,0,0,0,0,0,9.47287,113665896879
70.4572,13635,17.2471,0,59,0,0,0,0,0,9.47298,113765953299
70.1608,13551,17.2471,0,59,0,0,0,0,0,9.47298,113866009133
69.816,15105,17.2471,0,59,0,0,0,0,0,9.47298,113966065623
69.7006,14382,17.2471,0,59,0,0,0,0,0,9.47298,114066121854
69.9386,13502,17.2471,0,59,0,0,0,0,0,9.47298,114166177982
68.7567,15132,16.723,0,59,0,0,0,0,0,9.47334,114266234844
69.8319,13849,16.723,0,59,0,0,0,0,0,9.47334,114366292031
69.0331,16417,16.723,0,59,0,0,0,0,0,9.47334,114466348621
69.6591,13793,16.723,0,59,0,0,0,0,0,9.47334,114566403674
69.7578,13368,16.723,0,59,0,0,0,0,0,9.47334,114666460592
69.6148,14942,17.1141,0,59,0,0,0,0,0,9.47325,114766517377
70.2097,14496,17.1141,0,59,0,0,0,0,0,9.47325,114866572559
70.5259,14878,17.1141,0,59,0,0,0,0,0,9.47325,114966628923
70.3531,14371,17.1141,0,59,0,0,0,0,0,9.47325,115066687097
70.3496,14227,17.1141,0,59,0,0,0,0,0,9.47325,115166742968
76.7798,13024,17.5987,0,59,0,0,0,0,0,9.47415,115266798462
71.0915,14733,17.5987,0,59,0,0,0,0,0,9.47415,115366855095
71.0791,14158,17.5987,0,59,0,0,0,0,0,9.47415,115466916731
70.8029,13747,17.5987,0,59,0,0,0,0,0,9.47415,115566981314
70.4183,14630,17.5987,0,59,0,0,0,0,0,9.47415,115667043590
70.6731,14149,17.7852,0,59,0,0,0,0,0,9.47451,115767099380
68.7704,15188,17.7852,0,59,0,0,0,0,0,9.47451,115867154885
68.9996,14617,17.7852,0,59,0,0,0,0,0,9.47451,115967216998
68.5202,13937,17.7852,0,59,0,0,0,0,0,9.47451,116067279150
69.011,14034,17.7852,0,59,0,0,0,0,0,9.47451,116167335395
69.0349,15022,21.2662,0,59,0,0,0,0,0,9.47347,116267392208
68.5509,15430,21.2662,0,59,0,0,0,0,0,9.47347,116367450852
65.6025,15772,21.2662,0,59,0,0,0,0,0,9.47347,116467508514
65.0329,15132,21.2662,0,59,0,0,0,0,0,9.47347,116567564021
65.4018,15545,21.2662,0,59,0,0,0,0,0,9.47347,116667619629
66.4841,14028,17.8037,0,58,0,0,0,0,0,9.47277,116767674800
68.6667,14753,17.8037,0,58,0,0,0,0,0,9.47277,116867733383
71.7519,16164,17.8037,0,58,0,0,0,0,0,9.47277,116967791531
71.6749,10735,17.8037,0,58,0,0,0,0,0,9.47277,117067851522
71.5865,15411,17.8037,0,58,0,0,0,0,0,9.47277,117167910456
72.6932,13434,17.8037,0,58,0,0,0,0,0,9.47277,117267967279
70.8646,15727,64.8739,0,58,0,0,0,0,0,9.48278,117368038331
71.1078,13923,64.8739,0,58,0,0,0,0,0,9.48278,117468095503
70.2664,13944,64.8739,0,58,0,0,0,0,0,9.48278,117568153736
70.1367,14327,64.8739,0,58,0,0,0,0,0,9.48278,117668210017
70.0673,13575,64.8739,0,58,0,0,0,0,0,9.48278,117768269000
72.8302,14250,19.3443,0,61,0,0,0,0,0,9.48285,117868326965
71.7967,13611,19.3443,0,61,0,0,0,0,0,9.48285,117968385653
71.5054,12189,19.3443,0,61,0,0,0,0,0,9.48285,118068441265
71.6277,14025,19.3443,0,61,0,0,0,0,0,9.48285,118168496923
71.803,13974,19.3443,0,61,0,0,0,0,0,9.48285,118268552117
79.7031,13312,19.0713,0,61,0,0,0,0,0,9.48021,118368576012
74.6443,14308,19.0713,0,61,0,0,0,0,0,9.48021,118468632870
73.7085,13682,19.0713,0,61,0,0,0,0,0,9.48021,118568688439
73.1298,14035,19.0713,0,61,0,0,0,0,0,9.48021,118668743435
72.8573,13940,19.0713,0,61,0,0,0,0,0,9.48021,118768799450
72.3129,13971,19.376,0,58,0,0,0,0,0,9.47749,118868855953
71.7742,13923,19.376,0,58,0,0,0,0,0,9.47749,118968913307
71.7848,13814,19.376,0,58,0,0,0,0,0,9.47749,119068970241
72.0459,12735,19.376,0,58,0,0,0,0,0,9.47749,119169026336
72.053,13625,19.376,0,58,0,0,0,0,0,9.47749,119269082418
73.0765,13251,22.4649,0,58,0,0,0,0,0,9.4772,119369138313
72.9743,14017,22.4649,0,58,0,0,0,0,0,9.4772,119469194573
73.2238,12992,22.4649,0,58,0,0,0,0,0,9.4772,119569251953
72.9886,14494,22.4649,0,58,0,0,0,0,0,9.4772,119669309888
73.0128,13822,22.4649,0,58,0,0,0,0,0,9.4772,119769371527
72.2055,14032,20.098,0,59,0,0,0,0,0,9.47769,119869428590
72.2971,12827,20.098,0,59,0,0,0,0,0,9.47769,119969485561
71.9013,14245,20.098,0,59,0,0,0,0,0,9.47769,120069547947
71.9035,13669,20.098,0,59,0,0,0,0,0,9.47769,120169597238
72.0438,14088,20.098,0,59,0,0,0,0,0,9.47769,120269653846
71.8016,14175,19.1176,0,59,0,0,0,0,0,9.47793,120369709718
72.7351,13821,19.1176,0,59,0,0,0,0,0,9.47793,120469776400
70.7025,15145,19.1176,0,59,0,0,0,0,0,9.47793,120569833523
69.2917,14857,19.1176,0,59,0,0,0,0,0,9.47793,120669891703
68.2688,16141,19.1176,0,59,0,0,0,0,0,9.47793,120769947925
64.168,15584,20.3852,0,59,0,0,0,0,0,9.47824,120870017818
70.4972,13791,20.3852,0,59,0,0,0,0,0,9.47824,120970073921
72.5163,12468,20.3852,0,59,0,0,0,0,0,9.47824,121070131240
72.8898,12796,20.3852,0,59,0,0,0,0,0,9.47824,121170187000
74.2617,12748,20.3852,0,59,0,0,0,0,0,9.47824,121270207419
81.1058,12329,24.2138,0,59,0,0,0,0,0,9.47784,121370263337
80.3283,11384,24.2138,0,59,0,0,0,0,0,9.47784,121470319291
80.4883,12070,24.2138,0,59,0,0,0,0,0,9.47784,121570375882
80.4042,12371,24.2138,0,59,0,0,0,0,0,9.47784,121670430933
80.3516,12427,24.2138,0,59,0,0,0,0,0,9.47784,121770486390
80.2191,12582,22.2403,0,60,0,0,0,0,0,9.47805,121870557028
76.3594,13676,22.2403,0,60,0,0,0,0,0,9.47805,121970614468
73.2426,14328,22.2403,0,60,0,0,0,0,0,9.47805,122070672404
70.7116,14956,22.2403,0,60,0,0,0,0,0,9.47805,122170728331
65.9203,7800,22.2403,0,60,0,0,0,0,0,9.47805,122270826916
64.8443,16306,22.2403,0,60,0,0,0,0,0,9.47805,122371851767
63.2543,16545,16.1017,0,60,0,0,0,0,0,9.47841,122471908568
63.5557,15278,16.1017,0,60,0,0,0,0,0,9.47841,122571965771
64.2196,15531,16.1017,0,60,0,0,0,0,0,9.47841,122672022669
65.0765,14414,16.1017,0,60,0,0,0,0,0,9.47841,122772081609
65.3626,15596,16.1017,0,60,0,0,0,0,0,9.47841,122872137196
68.89,14660,17.4709,0,59,0,0,0,0,0,9.47801,122972192052
68.3828,14635,17.4709,0,59,0,0,0,0,0,9.47801,123072250128
68.5612,14429,17.4709,0,59,0,0,0,0,0,9.47801,123172307621
68.4694,14750,17.4709,0,59,0,0,0,0,0,9.47801,123272364605
68.5499,13372,17.4709,0,59,0,0,0,0,0,9.47801,123372422704
67.3905,15621,19.3237,0,59,0,0,0,0,0,9.47762,123472480320
63.0479,24794,19.3237,0,59,0,0,0,0,0,9.47762,123572539060
64.3258,22514,19.3237,0,59,0,0,0,0,0,9.47762,123672597640
66.5293,13986,19.3237,0,59,0,0,0,0,0,9.47762,123772638904
66.5919,14558,19.3237,0,59,0,0,0,0,0,9.47762,123872695559
67.7528,13309,20.9651,0,59,0,0,0,0,0,9.47398,123972752439
63.8523,15796,20.9651,0,59,0,0,0,0,0,9.47398,124072808523
64.191,13018,20.9651,0,59,0,0,0,0,0,9.47398,124172864027
64.8591,14514,20.9651,0,59,0,0,0,0,0,9.47398,124272920607
66.7735,12934,20.9651,0,59,0,0,0,0,0,9.47398,124372975446
76.4563,12614,19.8686,0,59,0,0,0,0,0,9.47503,124473036591
75.7882,12451,19.8686,0,59,0,0,0,0,0,9.47503,124573093880
77.6781,12531,19.8686,0,59,0,0,0,0,0,9.47503,124673152619
78.5817,11998,19.8686,0,59,0,0,0,0,0,9.47503,124773210114
78.7494,12624,19.8686,0,59,0,0,0,0,0,9.47503,124873266495
82.7787,12016,18.9329,0,58,0,0,0,0,0,9.47625,124973323256
81.2746,12715,18.9329,0,58,0,0,0,0,0,9.47625,125073378943
81.3141,12385,18.9329,0,58,0,0,0,0,0,9.47625,125173439436
81.2146,11903,18.9329,0,58,0,0,0,0,0,9.47625,125273494408
80.3974,14561,18.9329,0,58,0,0,0,0,0,9.47625,125373553861
70.7852,14263,20.5042,0,58,0,0,0,0,0,9.47628,125473610968
73.193,13632,20.5042,0,58,0,0,0,0,0,9.47628,125573669130
74.2424,13697,20.5042,0,58,0,0,0,0,0,9.47628,125673696726
75.2767,12521,20.5042,0,58,0,0,0,0,0,9.47628,125773753995
75.9496,12534,20.5042,0,58,0,0,0,0,0,9.47628,125873833617
80.1745,13189,19.2053,0,61,0,0,0,0,0,9.47732,125973891174
79.1323,12434,19.2053,0,61,0,0,0,0,0,9.47732,126073948284
79.1492,12706,19.2053,0,61,0,0,0,0,0,9.47732,126174003796
77.8439,15869,19.2053,0,61,0,0,0,0,0,9.47732,126274059885
73.8921,16259,19.2053,0,61,0,0,0,0,0,9.47732,126374115035
60.199,16749,21.3703,0,61,0,0,0,0,0,9.47816,126474170294
57.6321,17434,21.3703,0,61,0,0,0,0,0,9.47816,126574226852
60.5758,15009,21.3703,0,61,0,0,0,0,0,9.47816,126674285860
63.4833,12914,21.3703,0,61,0,0,0,0,0,9.47816,126774343609
65.879,12494,21.3703,0,61,0,0,0,0,0,9.47816,126874399624
78.3836,12144,15.5668,0,59,0,0,0,0,0,9.47612,126974457577
76.8441,12970,15.5668,0,59,0,0,0,0,0,9.47612,127074485359
78.907,10926,15.5668,0,59,0,0,0,0,0,9.47612,127174540809
80.4395,12268,15.5668,0,59,0,0,0,0,0,9.47612,127274597822
