os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7200U CPU @ 2.50GHz,,12163796,5.8.14-zen1-1-zen,4.6 Mesa 20.2.0
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
29.9978,77,87,68,61,1202,900,0.439941,2.80488,43041179
29.9975,77,87,68,61,1202,900,0.439941,2.80488,43141239
29.9993,77,87,68,61,1202,900,0.439941,2.80488,43241298
30.0108,80,88,68,61,1202,900,0.439941,2.80186,43341359
29.9994,80,88,68,61,1202,900,0.439941,2.80186,43441419
30.0031,80,88,68,61,1202,900,0.439941,2.80186,43541475
29.9998,80,88,68,61,1202,900,0.439941,2.80186,43641535
30.004,80,88,68,61,1202,900,0.439941,2.80186,43741598
29.9976,82,91,72,61,1202,900,0.439941,2.80198,43841655
29.8964,82,91,72,61,1202,900,0.439941,2.80198,43944032
29.9974,82,91,72,61,1202,900,0.439941,2.80198,44044089
29.9992,82,91,72,61,1202,900,0.439941,2.80198,44144149
29.9983,82,91,72,61,1202,900,0.439941,2.80198,44244209
29.9895,84,83,72,61,1202,900,0.439941,2.80296,44344269
30.012,84,83,72,61,1202,900,0.439941,2.80296,44444328
30.0085,84,83,72,61,1202,900,0.439941,2.80296,44544389
29.5715,84,83,72,61,1202,900,0.439941,2.80296,44644449
30.0051,84,83,72,61,1202,900,0.439941,2.80296,44744508
30.0068,84,83,72,61,1202,900,0.439941,2.80294,44844568
29.4429,84,83,72,61,1202,900,0.439941,2.80294,44944632
29.8163,84,83,72,61,1202,900,0.439941,2.80294,45044692
29.9982,84,83,72,61,1202,900,0.439941,2.80294,45144751
29.9989,84,83,72,61,1202,900,0.439941,2.80294,45244813
29.998,80,84,72,61,1202,900,0.439941,2.80335,45344875
29.991,80,84,72,61,1202,900,0.439941,2.80335,45444935
30.0027,80,84,72,61,1202,900,0.439941,2.80335,45545327
30.0011,80,84,72,61,1202,900,0.439941,2.80335,45645383
29.8731,80,84,72,61,1202,900,0.439941,2.80335,45745445
29.9736,80,84,72,61,1202,900,0.439941,2.80335,45845505
30.1323,77,82,72,61,1202,900,0.439941,2.80318,45945565
30.0621,77,82,72,61,1202,900,0.439941,2.80318,46046468
30.0436,77,82,72,61,1202,900,0.439941,2.80318,46146527
30.0318,77,82,72,61,1202,900,0.439941,2.80318,46246585
30.0261,77,82,72,61,1202,900,0.439941,2.80318,46346641
30.0102,85,83,72,61,1202,900,0.439941,2.80321,46446700
30.0048,85,83,72,61,1202,900,0.439941,2.80321,46546762
30.0028,85,83,72,61,1202,900,0.439941,2.80321,46646824
30.0032,85,83,72,61,1202,900,0.439941,2.80321,46746886
30.0015,85,83,72,61,1202,900,0.439941,2.80321,46846947
30.0057,81,82,72,61,1202,900,0.439941,2.80318,46947016
30.0039,81,82,72,61,1202,900,0.439941,2.80318,47047073
30.0074,81,82,72,61,1202,900,0.439941,2.80318,47147129
30.0042,81,82,72,61,1202,900,0.439941,2.80318,47247186
30.0018,81,82,72,61,1202,900,0.439941,2.80318,47347243
29.9997,79,83,72,61,1202,900,0.439941,2.80318,47447267
28.5595,79,83,72,61,1202,900,0.439941,2.80318,47547324
30.0029,79,83,72,61,1202,900,0.439941,2.80318,47647383
30.0026,79,83,72,61,1202,900,0.439941,2.80318,47747439
30.002,79,83,72,61,1202,900,0.439941,2.80318,47847497
30.0019,79,83,72,61,1202,900,0.439941,2.80318,47947553
29.9999,84,84,73,61,1202,900,0.439941,2.80333,48047610
30.0005,84,84,73,61,1202,900,0.439941,2.80333,48147667
29.9996,84,84,73,61,1202,900,0.439941,2.80333,48247702
30.0002,84,84,73,61,1202,900,0.439941,2.80333,48347733
29.9999,84,84,73,61,1202,900,0.439941,2.80333,48447758
29.9985,79,85,73,61,1202,900,0.439941,2.80333,48547817
29.9987,79,85,73,61,1202,900,0.439941,2.80333,48647859
30.0011,79,85,73,61,1202,900,0.439941,2.80333,48747881
29.9251,79,85,73,61,1202,900,0.439941,2.80333,48847937
30.0009,79,85,73,61,1202,900,0.439941,2.80333,48947994
30.2691,81,84,73,61,1202,900,0.439941,2.8036,49048043
29.5251,81,84,73,61,1202,900,0.439941,2.8036,49148101
30.0419,81,84,73,61,1202,900,0.439941,2.8036,49248158
30.0301,81,84,73,61,1202,900,0.439941,2.8036,49348214
30.0203,81,84,73,61,1202,900,0.439941,2.8036,49448241
30.0121,83,82,73,61,1202,900,0.439941,2.8036,49548301
30.0249,83,82,73,61,1202,900,0.439941,2.8036,49648361
30.0128,83,82,73,61,1202,900,0.439941,2.8036,49748382
30.0089,83,82,73,61,1202,900,0.439941,2.8036,49848443
30.0068,83,82,73,61,1202,900,0.439941,2.8036,49948498
30.0047,83,82,73,61,1202,900,0.439941,2.8036,50048555
29.785,82,84,73,62,1202,900,0.439941,2.8042,50148612
30.0005,82,84,73,62,1202,900,0.439941,2.8042,50248673
30.0003,82,84,73,62,1202,900,0.439941,2.8042,50348732
30.0004,82,84,73,62,1202,900,0.439941,2.8042,50448785
30.0002,82,84,73,62,1202,900,0.439941,2.8042,50548841
30.2151,84,83,73,61,1202,900,0.439941,2.80447,50648884
30.087,84,83,73,61,1202,900,0.439941,2.80447,50748941
30.053,84,83,73,61,1202,900,0.439941,2.80447,50848999
30.0397,84,83,73,61,1202,900,0.439941,2.80447,50949057
30.0304,84,83,73,61,1202,900,0.439941,2.80447,51049115
29.9616,79,84,72,62,1202,900,0.439941,2.80422,51149173
29.9861,79,84,72,62,1202,900,0.439941,2.80422,51249231
29.995,79,84,72,62,1202,900,0.439941,2.80422,51349298
29.9204,79,84,72,62,1202,900,0.439941,2.80422,51449358
29.9985,79,84,72,62,1202,900,0.439941,2.80422,51549419
29.9967,82,88,72,62,1202,900,0.439941,2.80408,51649483
30.0012,82,88,72,62,1202,900,0.439941,2.80408,51749540
29.9963,82,88,72,62,1202,900,0.439941,2.80408,51849597
30.0002,82,88,72,62,1202,900,0.439941,2.80408,51949654
29.9928,82,88,72,62,1202,900,0.439941,2.80408,52049711
30.0138,80,88,72,62,1202,900,0.439941,2.80411,52149767
30.0014,80,88,72,62,1202,900,0.439941,2.80411,52249824
29.9982,80,88,72,62,1202,900,0.439941,2.80411,52349881
30.0863,80,88,72,62,1202,900,0.439941,2.80411,52449939
29.9988,80,88,72,62,1202,900,0.439941,2.80411,52549995
29.6957,87,87,73,62,1202,900,0.439941,2.80411,52650051
31.736,87,87,73,62,1202,900,0.439941,2.80411,52750131
30.8342,87,87,73,62,1202,900,0.439941,2.80411,52850151
30.557,87,87,73,62,1202,900,0.439941,2.80411,52950212
30.4166,87,87,73,62,1202,900,0.439941,2.80411,53050276
30.1155,87,87,73,62,1202,900,0.439941,2.80411,53150431
30.0571,86,87,73,62,1202,900,0.439941,2.8042,53250488
30.0151,86,87,73,62,1202,900,0.439941,2.8042,53350558
29.8649,86,87,73,62,1202,900,0.439941,2.8042,53450615
29.7301,86,87,73,62,1202,900,0.439941,2.8042,53550672
30.0063,86,87,73,62,1202,900,0.439941,2.8042,53650729
20.9582,86,87,71,61,1202,900,0.439941,2.80444,53750785
26.0879,86,87,71,61,1202,900,0.439941,2.80444,53850842
29.128,86,87,71,61,1202,900,0.439941,2.80444,53950879
29.384,86,87,71,61,1202,900,0.439941,2.80444,54050938
29.5095,86,87,71,61,1202,900,0.439941,2.80444,54150996
29.9706,88,99,71,62,1202,900,0.439941,2.80438,54251057
29.9909,88,99,71,62,1202,900,0.439941,2.80438,54351115
29.9959,88,99,71,62,1202,900,0.439941,2.80438,54451172
29.9961,88,99,71,62,1202,900,0.439941,2.80438,54551229
29.9972,88,99,71,62,1202,900,0.439941,2.80438,54651286
27.8901,83,86,72,62,1202,900,0.439941,2.80439,54751344
30.2909,83,86,72,62,1202,900,0.439941,2.80439,54851405
30.1659,83,86,72,62,1202,900,0.439941,2.80439,54951462
30.1165,83,86,72,62,1202,900,0.439941,2.80439,55051518
30.091,83,86,72,62,1202,900,0.439941,2.80439,55151567
30.0729,85,86,72,62,1202,900,0.439941,2.80351,55251631
30.0042,85,86,72,62,1202,900,0.439941,2.80351,55351690
30.0042,85,86,72,62,1202,900,0.439941,2.80351,55451746
30.0001,85,86,72,62,1202,900,0.439941,2.80351,55551804
29.9621,85,86,72,62,1202,900,0.439941,2.80351,55651823
29.7951,82,85,72,62,1202,900,0.439941,2.80351,55751880
31.0768,82,85,72,62,1202,900,0.439941,2.80351,55853146
30.5253,82,85,72,62,1202,900,0.439941,2.80351,55953163
30.3474,82,85,72,62,1202,900,0.439941,2.80351,56053223
30.1319,82,85,72,62,1202,900,0.439941,2.80351,56153279
30.2081,82,85,72,62,1202,900,0.439941,2.80351,56253347
29.9936,80,84,72,62,1202,900,0.439941,2.80357,56353372
30.0061,80,84,72,62,1202,900,0.439941,2.80357,56453430
30.0003,80,84,72,62,1202,900,0.439941,2.80357,56553489
30.0004,80,84,72,62,1202,900,0.439941,2.80357,56653545
29.9419,80,84,72,62,1202,900,0.439941,2.80357,56753601
29.9711,81,80,70,62,1202,900,0.439941,2.80354,56853658
29.998,81,80,70,62,1202,900,0.439941,2.80354,56953714
30.0005,81,80,70,62,1202,900,0.439941,2.80354,57053743
29.9987,81,80,70,62,1202,900,0.439941,2.80354,57153802
29.7529,81,80,70,62,1202,900,0.439941,2.80354,57253858
29.7301,80,80,70,62,1202,900,0.439941,2.80298,57353882
28.8513,80,80,70,62,1202,900,0.439941,2.80298,57453939
30.0008,80,80,70,62,1202,900,0.439941,2.80298,57553951
30.0037,80,80,70,62,1202,900,0.439941,2.80298,57654034
30.0001,80,80,70,62,1202,900,0.439941,2.80298,57754090
29.9895,83,87,73,62,1202,900,0.439941,2.80523,57854149
29.9985,83,87,73,62,1202,900,0.439941,2.80523,57954206
30.0025,83,87,73,62,1202,900,0.439941,2.80523,58054263
30.002,83,87,73,62,1202,900,0.439941,2.80523,58154319
29.9995,83,87,73,62,1202,900,0.439941,2.80523,58254331
30.0006,82,89,73,62,1202,900,0.439941,2.80531,58354390
30.003,82,89,73,62,1202,900,0.439941,2.80531,58454450
29.9993,82,89,73,62,1202,900,0.439941,2.80531,58554507
29.9964,82,89,73,62,1202,900,0.439941,2.80531,58654566
29.0116,82,89,73,62,1202,900,0.439941,2.80531,58754624
29.0776,82,89,73,62,1202,900,0.439941,2.80531,58854681
33.1261,83,100,73,63,1202,900,0.439941,2.80526,58954741
32.085,83,100,73,63,1202,900,0.439941,2.80526,59054800
31.675,83,100,73,63,1202,900,0.439941,2.80526,59154856
31.2396,83,100,73,63,1202,900,0.439941,2.80526,59254886
30.982,83,100,73,63,1202,900,0.439941,2.80526,59354944
30.0323,83,91,73,62,1202,900,0.439941,2.80526,59455002
30.0041,83,91,73,62,1202,900,0.439941,2.80526,59555059
30.0022,83,91,73,62,1202,900,0.439941,2.80526,59655119
30.0026,83,91,73,62,1202,900,0.439941,2.80526,59755177
30.0019,83,91,73,62,1202,900,0.439941,2.80526,59855233
29.9931,81,79,71,62,1202,900,0.439941,2.80528,59955289
30.001,81,79,71,62,1202,900,0.439941,2.80528,60055345
29.9993,81,79,71,62,1202,900,0.439941,2.80528,60155404
29.9975,81,79,71,62,1202,900,0.439941,2.80528,60255474
30.0004,81,79,71,62,1202,900,0.439941,2.80528,60355534
30.0201,79,80,71,62,1202,900,0.439941,2.80563,60455592
30.0044,79,80,71,62,1202,900,0.439941,2.80563,60555648
30.0006,79,80,71,62,1202,900,0.439941,2.80563,60655666
30.0011,79,80,71,62,1202,900,0.439941,2.80563,60755721
30.0014,79,80,71,62,1202,900,0.439941,2.80563,60855778
30.0006,77,83,69,62,1202,900,0.439941,2.80546,60955834
30.0114,77,83,69,62,1202,900,0.439941,2.80546,61055883
30.0075,77,83,69,62,1202,900,0.439941,2.80546,61155939
29.9988,77,83,69,62,1202,900,0.439941,2.80546,61255996
29.9994,77,83,69,62,1202,900,0.439941,2.80546,61356054
29.8172,81,85,69,62,1202,900,0.439941,2.80536,61456110
30.9697,81,85,69,62,1202,900,0.439941,2.80536,61556166
30.463,81,85,69,62,1202,900,0.439941,2.80536,61656199
30.3086,81,85,69,62,1202,900,0.439941,2.80536,61756276
30.2303,81,85,69,62,1202,900,0.439941,2.80536,61856332
30.1845,81,85,69,62,1202,900,0.439941,2.80536,61956390
30.0436,80,84,72,62,1202,900,0.439941,2.80522,62056537
30.0122,80,84,72,62,1202,900,0.439941,2.80522,62156592
30.0112,80,84,72,62,1202,900,0.439941,2.80522,62256647
30.0068,80,84,72,62,1202,900,0.439941,2.80522,62356691
30.005,80,84,72,62,1202,900,0.439941,2.80522,62456742
28.6566,79,83,72,62,1202,900,0.439941,2.80549,62556801
30.0014,79,83,72,62,1202,900,0.439941,2.80549,62656860
30.0013,79,83,72,62,1202,900,0.439941,2.80549,62756880
30.0001,79,83,72,62,1202,900,0.439941,2.80549,62856936
29.9986,79,83,72,62,1202,900,0.439941,2.80549,62956998
29.9997,80,82,72,62,1202,900,0.439941,2.80522,63057055
30.1765,80,82,72,62,1202,900,0.439941,2.80522,63157110
30.0066,80,82,72,62,1202,900,0.439941,2.80522,63257169
30.0022,80,82,72,62,1202,900,0.439941,2.80522,63357224
30.001,80,82,72,62,1202,900,0.439941,2.80522,63457244
30.0002,80,82,72,62,1202,900,0.439941,2.80522,63557263
30.0044,79,82,72,62,1202,900,0.439941,2.80519,63657321
30.001,79,82,72,62,1202,900,0.439941,2.80519,63757335
29.6756,79,82,72,62,1202,900,0.439941,2.80519,63857361
30.0039,79,82,72,62,1202,900,0.439941,2.80519,63957416
30.0009,79,82,72,62,1202,900,0.439941,2.80519,64057474
30.0219,85,81,72,62,1202,900,0.439941,2.80543,64157533
30.0003,85,81,72,62,1202,900,0.439941,2.80543,64257592
30.0013,85,81,72,62,1202,900,0.439941,2.80543,64357651
30.0013,85,81,72,62,1202,900,0.439941,2.80543,64457708
30.0017,85,81,72,62,1202,900,0.439941,2.80543,64557765
30.04,83,85,72,62,1202,900,0.439941,2.80639,64657822
29.9967,83,85,72,62,1202,900,0.439941,2.80639,64757879
29.9985,83,85,72,62,1202,900,0.439941,2.80639,64857936
29.9999,83,85,72,62,1202,900,0.439941,2.80639,64957989
30.0002,83,85,72,62,1202,900,0.439941,2.80639,65058033
29.7814,80,85,73,63,1202,900,0.439941,2.80581,65158094
30.0167,80,85,73,63,1202,900,0.439941,2.80581,65258153
30.0038,80,85,73,63,1202,900,0.439941,2.80581,65358209
30.003,80,85,73,63,1202,900,0.439941,2.80581,65458255
30.001,80,85,73,63,1202,900,0.439941,2.80581,65558313
30.0011,81,86,73,63,1202,900,0.439941,2.80581,65658332
29.9985,81,86,73,63,1202,900,0.439941,2.80581,65758347
30.0006,81,86,73,63,1202,900,0.439941,2.80581,65858404
30,81,86,73,63,1202,900,0.439941,2.80581,65958417
30.0006,81,86,73,63,1202,900,0.439941,2.80581,66058474
30.0022,81,86,73,63,1202,900,0.439941,2.80581,66158528
29.9877,81,87,74,62,1202,900,0.439941,2.80287,66258584
29.9938,81,87,74,62,1202,900,0.439941,2.80287,66358609
29.9877,81,87,74,62,1202,900,0.439941,2.80287,66458668
29.9964,81,87,74,62,1202,900,0.439941,2.80287,66558728
29.9984,81,87,74,62,1202,900,0.439941,2.80287,66658786
28.9998,81,87,74,63,1202,900,0.439941,2.80287,66758799
30.0028,81,87,74,63,1202,900,0.439941,2.80287,66858855
30.0022,81,87,74,63,1202,900,0.439941,2.80287,66958880
30.0019,81,87,74,63,1202,900,0.439941,2.80287,67058941
29.9999,81,87,74,63,1202,900,0.439941,2.80287,67158996
30.0318,79,87,74,62,1202,900,0.439941,2.80279,67259129
29.9947,79,87,74,62,1202,900,0.439941,2.80279,67359142
29.4648,79,87,74,62,1202,900,0.439941,2.80279,67459199
29.9994,79,87,74,62,1202,900,0.439941,2.80279,67559257
29.9997,79,87,74,62,1202,900,0.439941,2.80279,67659313
30.0391,86,88,74,62,1202,900,0.439941,2.80351,67759372
30.001,86,88,74,62,1202,900,0.439941,2.80351,67859428
29.9999,86,88,74,62,1202,900,0.439941,2.80351,67959484
29.9999,86,88,74,62,1202,900,0.439941,2.80351,68059542
29.9987,86,88,74,62,1202,900,0.439941,2.80351,68159563
29.9897,82,86,72,62,1202,900,0.439941,2.80351,68259595
30.0517,82,86,72,62,1202,900,0.439941,2.80351,68359653
30.0267,82,86,72,62,1202,900,0.439941,2.80351,68459711
30.0182,82,86,72,62,1202,900,0.439941,2.80351,68559767
29.9888,82,86,72,62,1202,900,0.439941,2.80351,68659825
30.012,82,86,72,62,1202,900,0.439941,2.80351,68759881
29.985,83,88,72,62,1202,900,0.439941,2.80351,68859927
29.9971,83,88,72,62,1202,900,0.439941,2.80351,68959984
29.9999,83,88,72,62,1202,900,0.439941,2.80351,69060040
29.9993,83,88,72,62,1202,900,0.439941,2.80351,69160069
29.9997,83,88,72,62,1202,900,0.439941,2.80351,69260117
29.9927,82,87,74,63,1202,900,0.439941,2.80399,69360174
30.0084,82,87,74,63,1202,900,0.439941,2.80399,69460231
30.0008,82,87,74,63,1202,900,0.439941,2.80399,69560277
29.9996,82,87,74,63,1202,900,0.439941,2.80399,69660332
29.9976,82,87,74,63,1202,900,0.439941,2.80399,69760388
28.6932,80,86,74,63,1202,900,0.439941,2.80401,69860445
30.0041,80,86,74,63,1202,900,0.439941,2.80401,69960490
30.0009,80,86,74,63,1202,900,0.439941,2.80401,70060553
29.9944,80,86,74,63,1202,900,0.439941,2.80401,70160611
30.0022,80,86,74,63,1202,900,0.439941,2.80401,70260672
29.9518,81,86,69,63,1202,900,0.439941,2.80477,70360868
29.9947,81,86,69,63,1202,900,0.439941,2.80477,70460884
30.0024,81,86,69,63,1202,900,0.439941,2.80477,70560944
29.998,81,86,69,63,1202,900,0.439941,2.80477,70660952
29.9975,81,86,69,63,1202,900,0.439941,2.80477,70761008
30.0291,81,85,69,63,1202,900,0.439941,2.80471,70861066
30.0125,81,85,69,63,1202,900,0.439941,2.80471,70961124
30.0108,81,85,69,63,1202,900,0.439941,2.80471,71061182
30.0026,81,85,69,63,1202,900,0.439941,2.80471,71161237
30.0045,81,85,69,63,1202,900,0.439941,2.80471,71261327
30.0009,84,86,74,63,1202,900,0.439941,2.8047,71361388
30.0147,84,86,74,63,1202,900,0.439941,2.8047,71461463
30.0059,84,86,74,63,1202,900,0.439941,2.8047,71561522
30.0042,84,86,74,63,1202,900,0.439941,2.8047,71661580
30.0027,84,86,74,63,1202,900,0.439941,2.8047,71761639
30.001,84,86,74,63,1202,900,0.439941,2.8047,71861657
29.985,83,86,74,63,1202,900,0.439941,2.80471,71961824
29.9978,83,86,74,63,1202,900,0.439941,2.80471,72061880
29.7701,83,86,74,63,1202,900,0.439941,2.80471,72161916
29.8076,83,86,74,63,1202,900,0.439941,2.80471,72261973
29.9991,83,86,74,63,1202,900,0.439941,2.80471,72362034
32.0708,87,87,72,62,1202,900,0.439941,2.80471,72462096
30.8068,87,87,72,62,1202,900,0.439941,2.80471,72562154
30.5755,87,87,72,62,1202,900,0.439941,2.80471,72662212
30.4267,87,87,72,62,1202,900,0.439941,2.80471,72762267
30.2815,87,87,72,62,1202,900,0.439941,2.80471,72862299
29.985,82,85,72,63,1202,900,0.439941,2.80474,72962356
29.9985,82,85,72,63,1202,900,0.439941,2.80474,73062412
29.9952,82,85,72,63,1202,900,0.439941,2.80474,73162469
29.9981,82,85,72,63,1202,900,0.439941,2.80474,73262526
29.9227,82,85,72,63,1202,900,0.439941,2.80474,73362584
37.0083,83,85,71,63,1202,900,0.439941,2.80474,73462642
27.8751,83,85,71,63,1202,900,0.439941,2.80474,73562698
30.4102,83,85,71,63,1202,900,0.439941,2.80474,73662797
30.0632,83,85,71,63,1202,900,0.439941,2.80474,73762805
30.4485,83,85,71,63,1202,900,0.439941,2.80474,73862818
30.3631,85,90,71,63,1202,900,0.439941,2.80447,73962878
29.7702,85,90,71,63,1202,900,0.439941,2.80447,74062936
29.9964,85,90,71,63,1202,900,0.439941,2.80447,74162993
29.9976,85,90,71,63,1202,900,0.439941,2.80447,74263049
29.9998,85,90,71,63,1202,900,0.439941,2.80447,74363106
29.9986,79,92,69,63,1202,900,0.439941,2.80459,74463162
29.8576,79,92,69,63,1202,900,0.439941,2.80459,74563220
29.9759,79,92,69,63,1202,900,0.439941,2.80459,74663275
29.9076,79,92,69,63,1202,900,0.439941,2.80459,74763327
30.0029,79,92,69,63,1202,900,0.439941,2.80459,74863385
29.9999,81,100,69,63,1202,900,0.439941,2.80445,74963442
30.0039,81,100,69,63,1202,900,0.439941,2.80445,75063500
29.615,81,100,69,63,1202,900,0.439941,2.80445,75163559
29.9988,81,100,69,63,1202,900,0.439941,2.80445,75263616
29.7136,81,100,69,63,1202,900,0.439941,2.80445,75363675
29.9989,82,84,73,63,1202,900,0.439941,2.80387,75463689
27.5611,82,84,73,63,1202,900,0.439941,2.80387,75563851
29.1836,82,84,73,63,1202,900,0.439941,2.80387,75663880
29.9939,82,84,73,63,1202,900,0.439941,2.80387,75763937
30.0019,82,84,73,63,1202,900,0.439941,2.80387,75863994
30.0002,82,84,73,63,1202,900,0.439941,2.80387,75964136
32.8289,85,84,73,63,1202,900,0.439941,2.80403,76064193
31.0713,85,84,73,63,1202,900,0.439941,2.80403,76164250
30.658,85,84,73,63,1202,900,0.439941,2.80403,76264307
30.4778,85,84,73,63,1202,900,0.439941,2.80403,76364363
30.3734,85,84,73,63,1202,900,0.439941,2.80403,76464420
29.0495,84,94,72,63,1202,900,0.439941,2.804,76564479
30.3509,84,94,72,63,1202,900,0.439941,2.804,76664499
30.1951,84,94,72,63,1202,900,0.439941,2.804,76764555
30.1442,84,94,72,63,1202,900,0.439941,2.804,76864572
30.11,84,94,72,63,1202,900,0.439941,2.804,76964628
30.0881,84,88,72,63,1202,900,0.439941,2.80424,77064653
28.1436,84,88,72,63,1202,900,0.439941,2.80424,77164683
30.0012,84,88,72,63,1202,900,0.439941,2.80424,77264740
30.0004,84,88,72,63,1202,900,0.439941,2.80424,77364797
30.0025,84,88,72,63,1202,900,0.439941,2.80424,77464853
30.0019,84,88,72,63,1202,900,0.439941,2.80424,77564881
30.0026,83,86,72,63,1202,900,0.439941,2.80405,77664938
30.005,83,86,72,63,1202,900,0.439941,2.80405,77764954
30.0033,83,86,72,63,1202,900,0.439941,2.80405,77865012
30.0022,83,86,72,63,1202,900,0.439941,2.80405,77965046
30.0013,83,86,72,63,1202,900,0.439941,2.80405,78065104
29.985,77,85,72,63,1202,900,0.439941,2.80403,78165165
29.9992,77,85,72,63,1202,900,0.439941,2.80403,78265221
29.8135,77,85,72,63,1202,900,0.439941,2.80403,78365250
30.0016,77,85,72,63,1202,900,0.439941,2.80403,78465307
30,77,85,72,63,1202,900,0.439941,2.80403,78565366
30.0009,80,87,74,63,1202,900,0.439941,2.80365,78665421
29.9979,80,87,74,63,1202,900,0.439941,2.80365,78765478
29.9999,80,87,74,63,1202,900,0.439941,2.80365,78865535
30.0008,80,87,74,63,1202,900,0.439941,2.80365,78965592
29.9997,80,87,74,63,1202,900,0.439941,2.80365,79065647
30.0004,80,87,74,63,1202,900,0.439941,2.80365,79165659
28.5702,82,86,74,63,1202,900,0.439941,2.80336,79265714
29.9958,82,86,74,63,1202,900,0.439941,2.80336,79365757
30.0042,82,86,74,63,1202,900,0.439941,2.80336,79465813
30.002,82,86,74,63,1202,900,0.439941,2.80336,79565883
30.0009,82,86,74,63,1202,900,0.439941,2.80336,79665940
29.9931,80,87,74,63,1202,900,0.439941,2.80336,79765997
30.0028,80,87,74,63,1202,900,0.439941,2.80336,79866055
30.1153,80,87,74,63,1202,900,0.439941,2.80336,79966112
29.9915,80,87,74,63,1202,900,0.439941,2.80336,80066143
29.9993,80,87,74,63,1202,900,0.439941,2.80336,80166202
30.012,80,87,74,63,1202,900,0.439941,2.80286,80266260
30.0066,80,87,74,63,1202,900,0.439941,2.80286,80366321
30.0017,80,87,74,63,1202,900,0.439941,2.80286,80466351
30.0023,80,87,74,63,1202,900,0.439941,2.80286,80567115
30.0023,80,87,74,63,1202,900,0.439941,2.80286,80667174
29.9697,75,84,73,62,1202,900,0.439941,2.80286,80767232
29.9913,75,84,73,62,1202,900,0.439941,2.80286,80867289
29.9989,75,84,73,62,1202,900,0.439941,2.80286,80967608
29.9972,75,84,73,62,1202,900,0.439941,2.80286,81067665
30.0012,75,84,73,62,1202,900,0.439941,2.80286,81167724
30.0138,64,44,73,61,1202,900,0.439941,2.80393,81267782
29.9972,64,44,73,61,1202,900,0.439941,2.80393,81367841
29.9993,64,44,73,61,1202,900,0.439941,2.80393,81467882
30.002,64,44,73,61,1202,900,0.439941,2.80393,81567938
