os,cpu,gpu,ram,kernel,driver,cpuscheduler
Manjaro Linux,Intel Core i3-6100U CPU @ 2.30GHz,,8013692,5.13.13-194-tkg-pds,4.6 Mesa 21.2.1,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
56.5578,20246,71.6418,0,67,0,0,0,0,0,3.69416,37807231262
57.3008,16692,71.6418,0,67,0,0,0,0,0,3.69416,37907246260
54.5545,29273,71.6418,0,67,0,0,0,0,0,3.69416,38007258025
42.6579,25865,71.6418,0,67,0,0,0,0,0,3.69416,38107269714
41.9382,28023,71.6418,0,67,0,0,0,0,0,3.69416,38207281949
39.1185,34347,77.3399,0,68,0,0,0,0,0,3.69432,38307294703
33.4041,32963,77.3399,0,68,0,0,0,0,0,3.69432,38407308796
28.6507,33180,77.3399,0,68,0,0,0,0,0,3.69432,38507321718
28.866,35465,77.3399,0,68,0,0,0,0,0,3.69432,38607337803
32.8846,22882,77.3399,0,68,0,0,0,0,0,3.69432,38707354320
34.5777,22808,90.4306,0,68,0,0,0,0,0,3.69485,38807382182
47.7691,17221,90.4306,0,68,0,0,0,0,0,3.69485,38907396775
44.4487,24318,90.4306,0,68,0,0,0,0,0,3.69485,39007410599
41.4086,32792,90.4306,0,68,0,0,0,0,0,3.69485,39107427619
38.5295,36624,90.4306,0,68,0,0,0,0,0,3.69485,39207437399
37.0258,30034,90.4306,0,68,0,0,0,0,0,3.69485,39307449093
25.6601,38321,86.8932,0,68,0,0,0,0,0,3.69685,39407463999
30.9355,24587,86.8932,0,68,0,0,0,0,0,3.69685,39507480477
33.8322,23572,86.8932,0,68,0,0,0,0,0,3.69685,39607492353
32.5143,34167,86.8932,0,68,0,0,0,0,0,3.69685,39707504394
35.867,17432,86.8932,0,68,0,0,0,0,0,3.69685,39807513447
42.8272,25619,82.439,0,68,0,0,0,0,0,3.68828,39907526298
42.6907,30703,82.439,0,68,0,0,0,0,0,3.68828,40007540258
38.4292,36129,82.439,0,68,0,0,0,0,0,3.68828,40107552191
37.3915,29524,82.439,0,68,0,0,0,0,0,3.68828,40207563522
38.4064,24554,82.439,0,68,0,0,0,0,0,3.68828,40307575889
46.3021,24779,82.5,0,67,0,0,0,0,0,3.68851,40407591091
47.6342,17162,82.5,0,67,0,0,0,0,0,3.68851,40507602662
47.1904,18405,82.5,0,67,0,0,0,0,0,3.68851,40607616355
47.9116,17875,82.5,0,67,0,0,0,0,0,3.68851,40707634126
46.9618,31984,82.5,0,67,0,0,0,0,0,3.68851,40807647616
50.5364,17200,71.9212,0,67,0,0,0,0,0,3.688,40907661433
49.6118,24536,71.9212,0,67,0,0,0,0,0,3.688,41007675519
50.3869,22539,71.9212,0,67,0,0,0,0,0,3.688,41107693109
51.2922,19531,71.9212,0,67,0,0,0,0,0,3.688,41207707538
51.3384,17607,71.9212,0,67,0,0,0,0,0,3.688,41307718224
58.1362,16970,69.1176,0,67,0,0,0,0,0,3.6883,41407736678
53.8721,16752,69.1176,0,67,0,0,0,0,0,3.6883,41507753565
53.3735,20168,69.1176,0,67,0,0,0,0,0,3.6883,41607766632
54.9209,20048,69.1176,0,67,0,0,0,0,0,3.6883,41707776666
56.2965,19103,69.1176,0,67,0,0,0,0,0,3.6883,41807786722
56.2603,20480,52.2168,0,67,0,0,0,0,0,3.68836,41907802790
59.504,20449,52.2168,0,67,0,0,0,0,0,3.68836,42007987865
59.1179,20600,52.2168,0,67,0,0,0,0,0,3.68836,42107998409
59.6488,19752,52.2168,0,67,0,0,0,0,0,3.68836,42208009907
59.9977,18988,52.2168,0,67,0,0,0,0,0,3.68836,42308018813
49.4039,20241,41.3793,0,63,0,0,0,0,0,3.68798,42408027144
58.0934,20926,41.3793,0,63,0,0,0,0,0,3.68798,42508039624
59.1217,20670,41.3793,0,63,0,0,0,0,0,3.68798,42608048468
59.391,19404,41.3793,0,63,0,0,0,0,0,3.68798,42708058247
60.5123,14906,41.3793,0,63,0,0,0,0,0,3.68798,42808073607
60.5112,14907,42.9952,0,63,0,0,0,0,0,3.68811,42908086703
59.9299,14356,42.9952,0,63,0,0,0,0,0,3.68811,43008097563
60.4758,15276,42.9952,0,63,0,0,0,0,0,3.68811,43108116352
60.0716,19254,42.9952,0,63,0,0,0,0,0,3.68811,43208132726
60.5642,18978,42.9952,0,63,0,0,0,0,0,3.68811,43308144971
60.6075,20573,41.5842,0,64,0,0,0,0,0,3.6884,43408167713
59.5728,21064,41.5842,0,64,0,0,0,0,0,3.6884,43508179228
58.9847,24528,41.5842,0,64,0,0,0,0,0,3.6884,43608193562
59.3909,19527,41.5842,0,64,0,0,0,0,0,3.6884,43708206971
59.58,22602,41.5842,0,64,0,0,0,0,0,3.6884,43808220345
57.815,32336,41.5842,0,64,0,0,0,0,0,3.6884,43908231532
31.2225,30388,52.6316,0,64,0,0,0,0,0,3.68878,44008359846
32.6989,18783,52.6316,0,64,0,0,0,0,0,3.68878,44108369971
33.7704,22135,52.6316,0,64,0,0,0,0,0,3.68878,44208380640
34.2047,25251,52.6316,0,64,0,0,0,0,0,3.68878,44308393414
36.8512,23141,52.6316,0,64,0,0,0,0,0,3.68878,44408406818
39.3734,24431,90.0498,0,68,0,0,0,0,0,3.68926,44508417760
36.5247,24278,90.0498,0,68,0,0,0,0,0,3.68926,44608429811
35.6047,22392,90.0498,0,68,0,0,0,0,0,3.68926,44708442596
36.0645,23915,90.0498,0,68,0,0,0,0,0,3.68926,44808503502
34.8238,33971,90.0498,0,68,0,0,0,0,0,3.68926,44908533785
31.8045,34843,89.2683,0,68,0,0,0,0,0,3.68983,45008547325
28.7769,45118,89.2683,0,68,0,0,0,0,0,3.68983,45108558309
28.6127,31043,89.2683,0,68,0,0,0,0,0,3.68983,45208568170
30.5391,29627,89.2683,0,68,0,0,0,0,0,3.68983,45308578233
29.1954,29691,89.2683,0,68,0,0,0,0,0,3.68983,45408597540
30.9564,32303,90.4762,0,68,0,0,0,0,0,3.69133,45508615429
36.4553,25805,90.4762,0,68,0,0,0,0,0,3.69133,45608632814
35.3106,30730,90.4762,0,68,0,0,0,0,0,3.69133,45708644386
31.6314,48708,90.4762,0,68,0,0,0,0,0,3.69133,45808666797
30.1602,43536,90.4762,0,68,0,0,0,0,0,3.69133,45908681063
29.173,50630,92.7885,0,68,0,0,0,0,0,3.69212,46008702225
29.4064,33592,92.7885,0,68,0,0,0,0,0,3.69212,46108721122
32.9009,23326,92.7885,0,68,0,0,0,0,0,3.69212,46208734726
35.9345,16343,92.7885,0,68,0,0,0,0,0,3.69212,46308747724
40.1742,22220,92.7885,0,68,0,0,0,0,0,3.69212,46408762265
41.9925,27216,80.5825,0,67,0,0,0,0,0,3.6935,46508772515
42.1553,29567,80.5825,0,67,0,0,0,0,0,3.6935,46608782889
47.139,20792,80.5825,0,67,0,0,0,0,0,3.6935,46708793155
47.1935,23186,80.5825,0,67,0,0,0,0,0,3.6935,46808802915
44.627,22014,80.5825,0,67,0,0,0,0,0,3.6935,46908825280
44.3089,21200,80.5825,0,67,0,0,0,0,0,3.6935,47008841315
40.1942,16897,82.4121,0,67,0,0,0,0,0,3.69374,47108853568
43.2297,19230,82.4121,0,67,0,0,0,0,0,3.69374,47208864718
43.6835,26423,82.4121,0,67,0,0,0,0,0,3.69374,47308885784
47.4344,15024,82.4121,0,67,0,0,0,0,0,3.69374,47408899837
49.0579,19953,82.4121,0,67,0,0,0,0,0,3.69374,47508938361
63.9138,15080,76.3547,0,63,0,0,0,0,0,3.69375,47608957536
64.1709,17967,76.3547,0,63,0,0,0,0,0,3.69375,47708973416
64.6737,14652,76.3547,0,63,0,0,0,0,0,3.69375,47812117023
60.9435,20096,76.3547,0,63,0,0,0,0,0,3.69375,47912137631
61.7236,19153,76.3547,0,63,0,0,0,0,0,3.69375,48012165296
60.2983,18410,44.1624,0,63,0,0,0,0,0,3.69423,48112207239
58.9706,28338,44.1624,0,63,0,0,0,0,0,3.69423,48212236867
44.0631,29267,44.1624,0,63,0,0,0,0,0,3.69423,48312246737
42.9204,30400,44.1624,0,63,0,0,0,0,0,3.69423,48412259968
42.3269,26812,44.1624,0,63,0,0,0,0,0,3.69423,48512277097
32.9218,32056,81.0945,0,69,0,0,0,0,0,3.69444,48612294320
30.8779,26294,81.0945,0,69,0,0,0,0,0,3.69444,48712312498
34.047,21896,81.0945,0,69,0,0,0,0,0,3.69444,48812323168
33.4279,28160,81.0945,0,69,0,0,0,0,0,3.69444,48912337779
33.5315,27501,81.0945,0,69,0,0,0,0,0,3.69444,49012348602
41.1813,24693,94.0594,0,69,0,0,0,0,0,3.69593,49112358025
36.0957,36108,94.0594,0,69,0,0,0,0,0,3.69593,49212370599
35.316,27672,94.0594,0,69,0,0,0,0,0,3.69593,49312386066
33.5852,48570,94.0594,0,69,0,0,0,0,0,3.69593,49412398146
30.9847,42528,94.0594,0,69,0,0,0,0,0,3.69593,49512409444
14.674,68147,93.3014,0,67,0,0,0,0,0,3.69686,49612423056
21.2297,33735,93.3014,0,67,0,0,0,0,0,3.69686,49712436407
25.0829,38834,93.3014,0,67,0,0,0,0,0,3.69686,49812448594
26.2845,31107,93.3014,0,67,0,0,0,0,0,3.69686,49912458947
26.5362,39739,93.3014,0,67,0,0,0,0,0,3.69686,50012469270
31.7909,31455,95.0739,0,67,0,0,0,0,0,3.6979,50112479256
28.2989,32869,95.0739,0,67,0,0,0,0,0,3.6979,50212493043
29.3798,33764,95.0739,0,67,0,0,0,0,0,3.6979,50312503842
29.994,30137,95.0739,0,67,0,0,0,0,0,3.6979,50412523160
33.6953,24988,95.0739,0,67,0,0,0,0,0,3.6979,50512534738
49.0574,23511,91.133,0,67,0,0,0,0,0,3.69894,50612547228
55.9262,16883,91.133,0,67,0,0,0,0,0,3.69894,50712559550
49.628,22499,91.133,0,67,0,0,0,0,0,3.69894,50812573528
49.7547,22297,91.133,0,67,0,0,0,0,0,3.69894,50912586328
50.2657,24206,91.133,0,67,0,0,0,0,0,3.69894,51012599913
54.3759,21089,71.7822,0,67,0,0,0,0,0,3.69873,51112614515
55.7233,22261,71.7822,0,67,0,0,0,0,0,3.69873,51212625483
51.2187,26002,71.7822,0,67,0,0,0,0,0,3.69873,51312645539
53.3132,16807,71.7822,0,67,0,0,0,0,0,3.69873,51412659884
53.0505,15502,71.7822,0,67,0,0,0,0,0,3.69873,51512671619
51.5137,19412,70.6468,0,64,0,0,0,0,0,3.69937,51612683100
55.8003,22654,70.6468,0,64,0,0,0,0,0,3.69937,51712696670
52.5771,21898,70.6468,0,64,0,0,0,0,0,3.69937,51812714622
53.2186,19164,70.6468,0,64,0,0,0,0,0,3.69937,51912726654
54.1631,21235,70.6468,0,64,0,0,0,0,0,3.69937,52014982107
49.5117,28935,64.4231,0,64,0,0,0,0,0,3.69975,52114993598
37.8847,28100,64.4231,0,64,0,0,0,0,0,3.69975,52215011660
35.8559,32732,64.4231,0,64,0,0,0,0,0,3.69975,52315021872
34.2164,25434,64.4231,0,64,0,0,0,0,0,3.69975,52415034206
34.0704,26379,64.4231,0,64,0,0,0,0,0,3.69975,52515049286
31.9636,30653,98.5,0,67,0,0,0,0,0,3.70044,52615066972
37.876,28521,98.5,0,67,0,0,0,0,0,3.70044,52715079093
37.7679,26121,98.5,0,67,0,0,0,0,0,3.70044,52815091187
36.7021,29326,98.5,0,67,0,0,0,0,0,3.70044,52915108777
38.8025,19603,98.5,0,67,0,0,0,0,0,3.70044,53015156341
37.9095,30654,98.5,0,67,0,0,0,0,0,3.70044,53115167208
29.084,36979,90.7767,0,67,0,0,0,0,0,3.70121,53215176590
26.937,32098,90.7767,0,67,0,0,0,0,0,3.70121,53315188491
28.0462,31417,90.7767,0,67,0,0,0,0,0,3.70121,53415410529
28.8568,35291,90.7767,0,67,0,0,0,0,0,3.70121,53515448979
27.6647,54169,90.7767,0,67,0,0,0,0,0,3.70121,53615469507
34.972,26437,98,0,68,0,0,0,0,0,3.70213,53715484953
32.8098,32846,98,0,68,0,0,0,0,0,3.70213,53815500530
31.7698,30648,98,0,68,0,0,0,0,0,3.70213,53915519281
33.0761,28598,98,0,68,0,0,0,0,0,3.70213,54015533224
35.8412,24488,98,0,68,0,0,0,0,0,3.70213,54115543291
47.1932,21993,83.9024,0,68,0,0,0,0,0,3.70338,54215556051
45.4834,27078,83.9024,0,68,0,0,0,0,0,3.70338,54315571787
45.5971,24125,83.9024,0,68,0,0,0,0,0,3.70338,54415591055
48.0691,24253,83.9024,0,68,0,0,0,0,0,3.70338,54515606374
47.2567,23364,83.9024,0,68,0,0,0,0,0,3.70338,54615618609
41.8378,25312,73.5577,0,66,0,0,0,0,0,3.70375,54715647249
40.041,29534,73.5577,0,66,0,0,0,0,0,3.70375,54815664553
39.819,25907,73.5577,0,66,0,0,0,0,0,3.70375,54915677878
43.8505,22201,73.5577,0,66,0,0,0,0,0,3.70375,55015710963
44.8088,27947,73.5577,0,66,0,0,0,0,0,3.70375,55115720681
44.0378,23304,80.303,0,66,0,0,0,0,0,3.70366,55215730394
53.4221,17950,80.303,0,66,0,0,0,0,0,3.70366,55315740027
48.2815,18563,80.303,0,66,0,0,0,0,0,3.70366,55415753793
52.0952,20237,80.303,0,66,0,0,0,0,0,3.70366,55515763146
54.1585,19500,80.303,0,66,0,0,0,0,0,3.70366,55615774022
63.4649,14228,60,0,64,0,0,0,0,0,3.70318,55715784912
50.8812,21949,60,0,64,0,0,0,0,0,3.70318,55815795919
35.8655,85480,60,0,64,0,0,0,0,0,3.70318,55915808681
34.2562,23114,60,0,64,0,0,0,0,0,3.70318,56015824957
35.9665,27185,60,0,64,0,0,0,0,0,3.70318,56115839278
36.3921,26187,83.5749,0,64,0,0,0,0,0,3.70399,56215866281
33.6307,29723,83.5749,0,64,0,0,0,0,0,3.70399,56315902289
32.9988,32069,83.5749,0,64,0,0,0,0,0,3.70399,56415928802
30.8759,37458,83.5749,0,64,0,0,0,0,0,3.70399,56515940943
31.3556,26844,83.5749,0,64,0,0,0,0,0,3.70399,56615952687
32.6172,24341,83.5749,0,64,0,0,0,0,0,3.70399,56715963231
48.0566,21573,92.4171,0,69,0,0,0,0,0,3.70485,56815975318
43.9556,29263,92.4171,0,69,0,0,0,0,0,3.70485,56915987424
38.7786,40579,92.4171,0,69,0,0,0,0,0,3.70485,57015999138
34.2024,67190,92.4171,0,69,0,0,0,0,0,3.70485,57116011003
29.6463,55073,92.4171,0,69,0,0,0,0,0,3.70485,57216021347
26.6366,43659,91.7073,0,69,0,0,0,0,0,3.70523,57316030983
31.8893,26962,91.7073,0,69,0,0,0,0,0,3.70523,57416042298
32.2069,28317,91.7073,0,69,0,0,0,0,0,3.70523,57516053556
31.6129,38335,91.7073,0,69,0,0,0,0,0,3.70523,57616067715
28.6833,41073,91.7073,0,69,0,0,0,0,0,3.70523,57716082020
22.9539,43565,89.8551,0,69,0,0,0,0,0,3.70671,57816093366
31.1732,26409,89.8551,0,69,0,0,0,0,0,3.70671,57916103612
32.2894,22832,89.8551,0,69,0,0,0,0,0,3.70671,58016144431
35.5561,15809,89.8551,0,69,0,0,0,0,0,3.70671,58116159452
34.8805,27772,89.8551,0,69,0,0,0,0,0,3.70671,58216167595
47.2732,23142,88.7255,0,69,0,0,0,0,0,3.70837,58316177955
37.7746,41184,88.7255,0,69,0,0,0,0,0,3.70837,58416192574
38.1724,32337,88.7255,0,69,0,0,0,0,0,3.70837,58516214599
33.7732,27481,88.7255,0,69,0,0,0,0,0,3.70837,58616226334
33.3456,24465,88.7255,0,69,0,0,0,0,0,3.70837,58716243811
51.6986,19915,88.7255,0,68,0,0,0,0,0,3.7086,58816255534
49.7441,23724,88.7255,0,68,0,0,0,0,0,3.7086,58916272851
51.019,22809,88.7255,0,68,0,0,0,0,0,3.7086,59016284186
51.9596,24636,88.7255,0,68,0,0,0,0,0,3.7086,59116309746
52.6437,17177,88.7255,0,68,0,0,0,0,0,3.7086,59216321797
59.7114,13627,73.1343,0,68,0,0,0,0,0,3.70872,59316333007
50.112,31562,73.1343,0,68,0,0,0,0,0,3.70872,59416344032
37.9029,43119,73.1343,0,68,0,0,0,0,0,3.70872,59516355050
36.6767,21405,73.1343,0,68,0,0,0,0,0,3.70872,59616366820
32.3872,36992,73.1343,0,68,0,0,0,0,0,3.70872,59716378289
32.3783,29945,87.5598,0,69,0,0,0,0,0,3.70396,59816388394
35.4869,28916,87.5598,0,69,0,0,0,0,0,3.70396,59916400688
28.8886,32265,87.5598,0,69,0,0,0,0,0,3.70396,60016412274
28.295,35702,87.5598,0,69,0,0,0,0,0,3.70396,60116425574
27.5131,43445,87.5598,0,69,0,0,0,0,0,3.70396,60216436188
27.6087,37488,87.5598,0,69,0,0,0,0,0,3.70396,60316446123
14.4413,69245,98.5294,0,69,0,0,0,0,0,3.70362,60416457918
22.4422,31138,98.5294,0,69,0,0,0,0,0,3.70362,60516467814
24.6902,35883,98.5294,0,69,0,0,0,0,0,3.70362,60616476998
26.7653,25037,98.5294,0,69,0,0,0,0,0,3.70362,60716501349
29.3518,21918,98.5294,0,69,0,0,0,0,0,3.70362,60816511613
34.9849,27980,94.5813,0,68,0,0,0,0,0,3.70506,60916532406
33.3367,30977,94.5813,0,68,0,0,0,0,0,3.70506,61016543407
31.8158,34447,94.5813,0,68,0,0,0,0,0,3.70506,61116554909
31.8726,25393,94.5813,0,68,0,0,0,0,0,3.70506,61216591004
34.8289,19534,94.5813,0,68,0,0,0,0,0,3.70506,61316603225
33.1047,30207,84.6535,0,68,0,0,0,0,0,3.70694,61416618581
24.0616,53051,84.6535,0,68,0,0,0,0,0,3.70694,61516630530
25.1023,32300,84.6535,0,68,0,0,0,0,0,3.70694,61616641579
28.0681,23250,84.6535,0,68,0,0,0,0,0,3.70694,61716652920
29.5257,27709,84.6535,0,68,0,0,0,0,0,3.70694,61816670443
36.4225,24996,93.2039,0,70,0,0,0,0,0,3.70845,61916684825
38.9072,29082,93.2039,0,70,0,0,0,0,0,3.70845,62016694218
41.4302,21448,93.2039,0,70,0,0,0,0,0,3.70845,62116707401
41.283,27302,93.2039,0,70,0,0,0,0,0,3.70845,62216744940
41.2489,24246,93.2039,0,70,0,0,0,0,0,3.70845,62316757237
51.1529,22190,84.8781,0,70,0,0,0,0,0,3.70902,62416768794
40.6691,27913,84.8781,0,70,0,0,0,0,0,3.70902,62516778849
42.7461,21145,84.8781,0,70,0,0,0,0,0,3.70902,62616812221
45.6221,22402,84.8781,0,70,0,0,0,0,0,3.70902,62716824099
45.1625,22028,84.8781,0,70,0,0,0,0,0,3.70902,62816839456
50.5069,24602,81.0945,0,67,0,0,0,0,0,3.70895,62916854776
50.3413,23019,81.0945,0,67,0,0,0,0,0,3.70895,63016863626
44.166,20548,81.0945,0,67,0,0,0,0,0,3.70895,63116883137
44.1318,23135,81.0945,0,67,0,0,0,0,0,3.70895,63216896922
42.472,27099,81.0945,0,67,0,0,0,0,0,3.70895,63316908700
51.1526,22746,81.7734,0,67,0,0,0,0,0,3.70895,63416920582
38.4644,45677,81.7734,0,67,0,0,0,0,0,3.70895,63516934279
26.4698,84901,81.7734,0,67,0,0,0,0,0,3.70895,63616949863
23.4677,29052,81.7734,0,67,0,0,0,0,0,3.70895,63716970541
25.4068,31662,81.7734,0,67,0,0,0,0,0,3.70895,63816985223
25.9918,33791,95.5,0,69,0,0,0,0,0,3.70916,63917000110
25.2938,38206,95.5,0,69,0,0,0,0,0,3.70916,64017013178
27.217,29791,95.5,0,69,0,0,0,0,0,3.70916,64117030238
28.639,45205,95.5,0,69,0,0,0,0,0,3.70916,64217039559
27.9591,35998,95.5,0,69,0,0,0,0,0,3.70916,64317047652
26.8316,49795,96.2264,0,69,0,0,0,0,0,3.70992,64417058235
25.9901,32988,96.2264,0,69,0,0,0,0,0,3.70992,64517071573
28.8171,29765,96.2264,0,69,0,0,0,0,0,3.70992,64617086753
29.967,31166,96.2264,0,69,0,0,0,0,0,3.70992,64717103469
31.0901,33596,96.2264,0,69,0,0,0,0,0,3.70992,64817113598
30.3346,34686,96.2264,0,69,0,0,0,0,0,3.70992,64917129982
27.3762,32492,92.2705,0,69,0,0,0,0,0,3.71059,65017142035
24.6929,42697,92.2705,0,69,0,0,0,0,0,3.71059,65117160357
26.8991,32653,92.2705,0,69,0,0,0,0,0,3.71059,65217315952
29.665,23990,92.2705,0,69,0,0,0,0,0,3.71059,65317325538
29.6412,52789,92.2705,0,69,0,0,0,0,0,3.71059,65417336075
28.452,35914,85.6436,0,69,0,0,0,0,0,3.71123,65517346402
29.2313,37065,85.6436,0,69,0,0,0,0,0,3.71123,65617357995
29.2803,32732,85.6436,0,69,0,0,0,0,0,3.71123,65717367442
30.9229,20942,85.6436,0,69,0,0,0,0,0,3.71123,65817379484
29.9495,36422,85.6436,0,69,0,0,0,0,0,3.71123,65917390364
28.9454,32676,91.1765,0,69,0,0,0,0,0,3.7121,66017403196
26.9238,37776,91.1765,0,69,0,0,0,0,0,3.7121,66117414545
26.3341,40346,91.1765,0,69,0,0,0,0,0,3.7121,66217426647
24.8026,57706,91.1765,0,69,0,0,0,0,0,3.7121,66317437482
24.54,42782,91.1765,0,69,0,0,0,0,0,3.7121,66417448392
23.7991,42018,93.6275,0,69,0,0,0,0,0,3.71211,66517459017
27.7967,30085,93.6275,0,69,0,0,0,0,0,3.71211,66617468385
28.3647,32798,93.6275,0,69,0,0,0,0,0,3.71211,66717480336
30.5509,22213,93.6275,0,69,0,0,0,0,0,3.71211,66817501089
29.5069,40736,93.6275,0,69,0,0,0,0,0,3.71211,66917515518
37.2674,26833,89.0995,0,67,0,0,0,0,0,3.71247,67017526697
39.5093,32440,89.0995,0,67,0,0,0,0,0,3.71247,67117541154
34.7556,25927,89.0995,0,67,0,0,0,0,0,3.71247,67217558291
38.3343,18711,89.0995,0,67,0,0,0,0,0,3.71247,67317569769
40.1996,23643,89.0995,0,67,0,0,0,0,0,3.71247,67417578542
43.2962,23096,80.6931,0,67,0,0,0,0,0,3.71361,67517600003
45.0326,26512,80.6931,0,67,0,0,0,0,0,3.71361,67617614407
48.9366,15008,80.6931,0,67,0,0,0,0,0,3.71361,67717640808
51.3849,20965,80.6931,0,67,0,0,0,0,0,3.71361,67817652089
52.9971,20408,80.6931,0,67,0,0,0,0,0,3.71361,67917662879
54.1866,19739,57.2816,0,65,0,0,0,0,0,3.71115,68017683216
59.1329,18960,57.2816,0,65,0,0,0,0,0,3.71115,68117693620
60.0464,18368,57.2816,0,65,0,0,0,0,0,3.71115,68217703212
61.1313,15087,57.2816,0,65,0,0,0,0,0,3.71115,68317712477
49.0872,66521,57.2816,0,65,0,0,0,0,0,3.71115,68417724773
45.5188,36209,64.5,0,65,0,0,0,0,0,3.71167,68517740251
37.6895,29546,64.5,0,65,0,0,0,0,0,3.71167,68617751894
39.4458,21195,64.5,0,65,0,0,0,0,0,3.71167,68717762854
40.2809,27517,64.5,0,65,0,0,0,0,0,3.71167,68817772931
37.2506,33024,64.5,0,65,0,0,0,0,0,3.71167,68917830888
35.2998,36133,64.5,0,65,0,0,0,0,0,3.71167,69017844499
31.5741,31048,89.4231,0,69,0,0,0,0,0,3.7122,69117856664
33.439,32724,89.4231,0,69,0,0,0,0,0,3.7122,69217868368
34.1847,33571,89.4231,0,69,0,0,0,0,0,3.7122,69317880587
31.3014,48694,89.4231,0,69,0,0,0,0,0,3.7122,69417898190
29.8092,40525,89.4231,0,69,0,0,0,0,0,3.7122,69517910461
17.1492,58311,91.7476,0,69,0,0,0,0,0,3.71362,69617922781
13.8774,85806,91.7476,0,69,0,0,0,0,0,3.71362,69717933669
14.1743,62450,91.7476,0,69,0,0,0,0,0,3.71362,69817946576
13.7305,81950,91.7476,0,69,0,0,0,0,0,3.71362,69917956543
13.7305,81950,91.7476,0,69,0,0,0,0,0,3.71362,70017974882
12.369,120932,91.7476,0,69,0,0,0,0,0,3.71362,70117985727
11.466,87214,100,0,69,0,0,0,0,0,3.72128,70218000072
16.1633,46160,100,0,69,0,0,0,0,0,3.72128,70318012496
16.7194,53637,100,0,69,0,0,0,0,0,3.72128,70418032591
16.0167,58002,100,0,69,0,0,0,0,0,3.72128,70518045459
16.9627,39011,100,0,69,0,0,0,0,0,3.72128,70618054949
24.0328,47236,100,0,69,0,0,0,0,0,3.72808,70718070661
24.2055,40331,100,0,69,0,0,0,0,0,3.72808,70818082663
23.4369,52777,100,0,69,0,0,0,0,0,3.72808,70918095299
22.788,51480,100,0,69,0,0,0,0,0,3.72808,71018113466
21.6314,50082,100,0,69,0,0,0,0,0,3.72808,71118125469
15.9094,62855,98.1132,0,67,0,0,0,0,0,3.72969,71218140348
16.8582,55781,98.1132,0,67,0,0,0,0,0,3.72969,71318164023
17.3924,40237,98.1132,0,67,0,0,0,0,0,3.72969,71418175402
20.1818,30310,98.1132,0,67,0,0,0,0,0,3.72969,71518187391
20.5971,38094,98.1132,0,67,0,0,0,0,0,3.72969,71618204498
18.8665,53004,98.5294,0,67,0,0,0,0,0,3.73158,71718218734
20.4814,34058,98.5294,0,67,0,0,0,0,0,3.73158,71818230926
24.0117,28855,98.5294,0,67,0,0,0,0,0,3.73158,71918261027
26.9453,25869,98.5294,0,67,0,0,0,0,0,3.73158,72018273633
28.0907,22345,98.5294,0,67,0,0,0,0,0,3.73158,72118289721
27.8904,38922,98.5294,0,67,0,0,0,0,0,3.73158,72218301679
26.5105,36509,97.3684,0,69,0,0,0,0,0,3.73412,72318312181
24.9327,48905,97.3684,0,69,0,0,0,0,0,3.73412,72418320832
21.0937,80146,97.3684,0,69,0,0,0,0,0,3.73412,72518332093
18.6295,91303,97.3684,0,69,0,0,0,0,0,3.73412,72618343118
17.1584,90496,97.3684,0,69,0,0,0,0,0,3.73412,72718354321
34.8003,26150,99.5098,0,69,0,0,0,0,0,3.73443,72818365030
33.7474,25596,99.5098,0,69,0,0,0,0,0,3.73443,72918379449
35.5642,22726,99.5098,0,69,0,0,0,0,0,3.73443,73018392053
37.3575,20595,99.5098,0,69,0,0,0,0,0,3.73443,73118402712
38.2151,25669,99.5098,0,69,0,0,0,0,0,3.73443,73218417832
36.3216,27531,86.1905,0,68,0,0,0,0,0,3.7353,73318434933
38.2767,34849,86.1905,0,68,0,0,0,0,0,3.7353,73418449370
34.0228,38572,86.1905,0,68,0,0,0,0,0,3.7353,73518467138
29.9582,55834,86.1905,0,68,0,0,0,0,0,3.7353,73618477287
31.9438,26575,86.1905,0,68,0,0,0,0,0,3.7353,73718490169
29.7189,39868,91.7431,0,68,0,0,0,0,0,3.73622,73818502078
27.6133,33224,91.7431,0,68,0,0,0,0,0,3.73622,73918514582
29.1576,33916,91.7431,0,68,0,0,0,0,0,3.73622,74018533012
29.4304,38309,91.7431,0,68,0,0,0,0,0,3.73622,74118543170
29.8102,30116,91.7431,0,68,0,0,0,0,0,3.73622,74218562687
30.2571,35182,91.7431,0,68,0,0,0,0,0,3.73622,74318573832
24.8673,40213,92.2018,0,69,0,0,0,0,0,3.73767,74418584767
22.3226,49864,92.2018,0,69,0,0,0,0,0,3.73767,74518599076
26.7303,26313,92.2018,0,69,0,0,0,0,0,3.73767,74618615165
29.5098,19326,92.2018,0,69,0,0,0,0,0,3.73767,74718627199
30.2841,23552,92.2018,0,69,0,0,0,0,0,3.73767,74818638548
45.4358,27223,87.8173,0,69,0,0,0,0,0,3.7312,74918650286
35.1304,42378,87.8173,0,69,0,0,0,0,0,3.7312,75018661085
30.818,41428,87.8173,0,69,0,0,0,0,0,3.7312,75118680116
30.18,33277,87.8173,0,69,0,0,0,0,0,3.7312,75218699117
28.5629,49384,87.8173,0,69,0,0,0,0,0,3.7312,75318712639
28.2926,43731,92.9907,0,69,0,0,0,0,0,3.73114,75418730657
