os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 3 3100 4-Core Processor,GeForce GTX 980 Ti,16364344,5.9.8-zen1-1-zen,4.6.0 NVIDIA 455.38
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
66.9383,42,100,60,81,1290,3505,2.52039,4.61774,41528591
67.1619,42,100,60,81,1290,3505,2.52039,4.61774,41628650
67.9178,42,100,60,81,1290,3505,2.52039,4.61774,41728708
68.9831,42,100,60,81,1290,3505,2.52039,4.61774,41828765
74.8167,45,100,69,81,1290,3505,2.52039,4.61702,41928774
73.1649,45,100,69,81,1290,3505,2.52039,4.61702,42028832
71.8645,45,100,69,81,1290,3505,2.52039,4.61702,42128889
71.1454,45,100,69,81,1290,3505,2.52039,4.61702,42228948
72.4792,45,100,69,81,1290,3505,2.52039,4.61702,42329003
72.8982,44,100,68,81,1290,3505,2.52039,4.61898,42429059
72.0507,44,100,68,81,1290,3505,2.52039,4.61898,42529114
73.0663,44,100,68,81,1290,3505,2.52039,4.61898,42629172
72.8873,44,100,68,81,1290,3505,2.52039,4.61898,42729229
73.7148,44,100,68,81,1290,3505,2.52039,4.61898,42829287
73.6235,43,100,68,81,1290,3505,2.52039,4.62093,42929343
74.8692,43,100,68,81,1290,3505,2.52039,4.62093,43029411
75.1048,43,100,68,81,1290,3505,2.52039,4.62093,43129468
75.9808,43,100,68,81,1290,3505,2.52039,4.62093,43229526
75.9549,43,100,68,81,1290,3505,2.52039,4.62093,43329582
76.2077,43,100,68,81,1290,3505,2.52039,4.62093,43429637
78.5969,44,100,67,81,1290,3505,2.52039,4.62093,43529697
77.8776,44,100,67,81,1290,3505,2.52039,4.62093,43629775
78.7868,44,100,67,81,1290,3505,2.52039,4.62093,43729833
79.032,44,100,67,81,1290,3505,2.52039,4.62093,43829890
78.4923,44,100,67,81,1290,3505,2.52039,4.62093,43929947
79.1452,46,100,66,81,1290,3505,2.52039,4.60823,44030003
79.6563,46,100,66,81,1290,3505,2.52039,4.60823,44130060
79.628,46,100,66,81,1290,3505,2.52039,4.60823,44230119
79.6191,46,100,66,81,1290,3505,2.52039,4.60823,44330176
79.6165,46,100,66,81,1290,3505,2.52039,4.60823,44430233
80.7135,47,100,65,81,1290,3505,2.52039,4.60777,44530292
78.9408,47,100,65,81,1290,3505,2.52039,4.60777,44630348
79.3616,47,100,65,81,1290,3505,2.52039,4.60777,44730405
79.0466,47,100,65,81,1290,3505,2.52039,4.60777,44830462
78.9871,47,100,65,81,1290,3505,2.52039,4.60777,44930520
79.8616,49,100,65,81,1290,3505,2.52039,4.61571,45030575
80.5246,49,100,65,81,1290,3505,2.52039,4.61571,45130632
80.4914,49,100,65,81,1290,3505,2.52039,4.61571,45230690
79.6115,49,100,65,81,1290,3505,2.52039,4.61571,45330745
79.2159,49,100,65,81,1290,3505,2.52039,4.61571,45430775
74.7898,47,100,64,81,1290,3505,2.52039,4.61799,45530833
76.726,47,100,64,81,1290,3505,2.52039,4.61799,45630931
76.187,47,100,64,81,1290,3505,2.52039,4.61799,45730987
76.1488,47,100,64,81,1290,3505,2.52039,4.61799,45831055
76.3047,47,100,64,81,1290,3505,2.52039,4.61799,45931110
73.3434,46,100,63,81,1290,3505,2.52039,4.60674,46031165
76.3101,46,100,63,81,1290,3505,2.52039,4.60674,46131223
76.1797,46,100,63,81,1290,3505,2.52039,4.60674,46231278
76.6288,46,100,63,81,1290,3505,2.52039,4.60674,46331335
76.6594,46,100,63,81,1290,3505,2.52039,4.60674,46431391
75.7734,47,100,63,81,1290,3505,2.52039,4.60854,46531448
75.3636,47,100,63,81,1290,3505,2.52039,4.60854,46631503
76.1572,47,100,63,81,1290,3505,2.52039,4.60854,46731560
75.8638,47,100,63,81,1290,3505,2.52039,4.60854,46831615
76.5223,47,100,63,81,1290,3505,2.52039,4.60854,46931673
76.9112,46,100,63,81,1290,3505,2.52039,4.60873,47031735
76.542,46,100,63,81,1290,3505,2.52039,4.60873,47131775
77.6855,46,100,63,81,1290,3505,2.52039,4.60873,47231831
77.7596,46,100,63,81,1290,3505,2.52039,4.60873,47331887
77.7329,46,100,63,81,1290,3505,2.52039,4.60873,47431944
71.7223,47,100,63,81,1290,3505,2.52039,4.61233,47532000
78.1839,47,100,63,81,1290,3505,2.52039,4.61233,47632073
78.7653,47,100,63,81,1290,3505,2.52039,4.61233,47732141
78.6583,47,100,63,81,1290,3505,2.52039,4.61233,47832198
78.2523,47,100,63,81,1290,3505,2.52039,4.61233,47932256
77.7766,47,100,62,81,1290,3505,2.52039,4.61459,48032313
79.1959,47,100,62,81,1290,3505,2.52039,4.61459,48132373
78.9668,47,100,62,81,1290,3505,2.52039,4.61459,48232445
79.6362,47,100,62,81,1290,3505,2.52039,4.61459,48332504
79.7063,47,100,62,81,1290,3505,2.52039,4.61459,48432560
78.2779,47,100,62,81,1290,3505,2.52039,4.6138,48532642
79.7119,47,100,62,81,1290,3505,2.52039,4.6138,48632701
80.6465,47,100,62,81,1290,3505,2.52039,4.6138,48732758
80.5237,47,100,62,81,1290,3505,2.52039,4.6138,48832780
80.516,47,100,62,81,1290,3505,2.52039,4.6138,48933049
69.1659,48,100,62,81,1290,3505,2.52039,4.60083,49033114
80.8329,48,100,62,81,1290,3505,2.52039,4.60083,49133171
80.8814,48,100,62,81,1290,3505,2.52039,4.60083,49233228
81.0178,48,100,62,81,1290,3505,2.52039,4.60083,49333288
81.2408,48,100,62,81,1290,3505,2.52039,4.60083,49433315
89.21,47,100,62,81,1290,3505,2.52039,4.60052,49533377
83.3222,47,100,62,81,1290,3505,2.52039,4.60052,49633434
82.9352,47,100,62,81,1290,3505,2.52039,4.60052,49733491
82.278,47,100,62,81,1290,3505,2.52039,4.60052,49833555
82.0495,47,100,62,81,1290,3505,2.52039,4.60052,49933615
73.346,48,100,62,81,1290,3505,2.52039,4.60241,50033671
80.0833,48,100,62,81,1290,3505,2.52039,4.60241,50133816
81.9621,48,100,62,81,1290,3505,2.52039,4.60241,50233841
81.8658,48,100,62,81,1290,3505,2.52039,4.60241,50333898
82.0004,48,100,62,81,1290,3505,2.52039,4.60241,50433954
89.3416,50,100,62,81,1290,3505,2.52039,4.60711,50534010
83.7272,50,100,62,81,1290,3505,2.52039,4.60711,50634068
82.2591,50,100,62,81,1290,3505,2.52039,4.60711,50734127
83.7022,50,100,62,81,1290,3505,2.52039,4.60711,50834187
83.655,50,100,62,81,1290,3505,2.52039,4.60711,50934245
90.7029,56,100,62,81,1290,3505,2.52039,4.60698,51034302
84.5737,56,100,62,81,1290,3505,2.52039,4.60698,51134359
84.3894,56,100,62,81,1290,3505,2.52039,4.60698,51234418
84.4595,56,100,62,81,1290,3505,2.52039,4.60698,51334499
84.6982,56,100,62,81,1290,3505,2.52039,4.60698,51434557
84.4727,50,100,62,82,1290,3505,2.52039,4.60942,51534613
84.0089,50,100,62,82,1290,3505,2.52039,4.60942,51634670
81.5935,50,100,62,82,1290,3505,2.52039,4.60942,51734726
84.0622,50,100,62,82,1290,3505,2.52039,4.60942,51834774
82.9287,50,100,62,82,1290,3505,2.52039,4.60942,51934832
84.2448,50,100,62,82,1290,3505,2.52039,4.60942,52034891
85.0539,51,100,62,82,1290,3505,2.52039,4.61369,52134948
84.9203,51,100,62,82,1290,3505,2.52039,4.61369,52235005
84.9416,51,100,62,82,1290,3505,2.52039,4.61369,52335063
85.5002,51,100,62,82,1290,3505,2.52039,4.61369,52435120
85.3959,51,100,62,82,1290,3505,2.52039,4.61369,52535212
86.013,49,100,62,82,1290,3505,2.52039,4.61576,52635269
85.7394,49,100,62,82,1290,3505,2.52039,4.61576,52735328
85.3248,49,100,62,82,1290,3505,2.52039,4.61576,52835384
85.2046,49,100,62,82,1290,3505,2.52039,4.61576,52935475
85.1594,49,100,62,82,1290,3505,2.52039,4.61576,53035532
84.3851,50,100,62,81,1290,3505,2.52039,4.61953,53135591
83.9598,50,100,62,81,1290,3505,2.52039,4.61953,53235648
84.3473,50,100,62,81,1290,3505,2.52039,4.61953,53335706
84.213,50,100,62,81,1290,3505,2.52039,4.61953,53435761
84.363,50,100,62,81,1290,3505,2.52039,4.61953,53535774
83.4632,48,100,62,82,1290,3505,2.52039,4.61905,53635832
83.1398,48,100,62,82,1290,3505,2.52039,4.61905,53735845
82.8463,48,100,62,82,1290,3505,2.52039,4.61905,53835902
83.4916,48,100,62,82,1290,3505,2.52039,4.61905,53935962
83.4241,48,100,62,82,1290,3505,2.52039,4.61905,54036019
82.5468,50,100,62,82,1290,3505,2.52039,4.61374,54136077
84.4152,50,100,62,82,1290,3505,2.52039,4.61374,54236134
84.3811,50,100,62,82,1290,3505,2.52039,4.61374,54336191
84.3122,50,100,62,82,1290,3505,2.52039,4.61374,54436248
84.3987,50,100,62,82,1290,3505,2.52039,4.61374,54536304
84.5151,49,100,62,82,1290,3505,2.52039,4.61266,54636359
84.8012,49,100,62,82,1290,3505,2.52039,4.61266,54736416
84.5302,49,100,62,82,1290,3505,2.52039,4.61266,54836472
80.0241,49,100,62,82,1290,3505,2.52039,4.61266,54936532
81.8943,49,100,62,82,1290,3505,2.52039,4.61266,55036619
80.0205,49,96,62,82,1290,3505,2.52039,4.61754,55136674
78.3024,49,96,62,82,1290,3505,2.52039,4.61754,55236729
78.217,49,96,62,82,1290,3505,2.52039,4.61754,55336775
77.9514,49,96,62,82,1290,3505,2.52039,4.61754,55436834
77.9754,49,96,62,82,1290,3505,2.52039,4.61754,55536893
80.538,48,100,62,82,1290,3505,2.52039,4.61547,55636950
79.6847,48,100,62,82,1290,3505,2.52039,4.61547,55737010
79.5052,48,100,62,82,1290,3505,2.52039,4.61547,55837069
78.2495,48,100,62,82,1290,3505,2.52039,4.61547,55937125
79.1721,48,100,62,82,1290,3505,2.52039,4.61547,56037180
82.2639,47,100,62,82,1290,3505,2.52039,4.62116,56137236
79.1578,47,100,62,82,1290,3505,2.52039,4.62116,56237292
79.3618,47,100,62,82,1290,3505,2.52039,4.62116,56337348
79.3793,47,100,62,82,1290,3505,2.52039,4.62116,56437408
79.2176,47,100,62,82,1290,3505,2.52039,4.62116,56537468
81.8911,45,100,61,82,1290,3505,2.52039,4.6214,56637526
78.7047,45,100,61,82,1290,3505,2.52039,4.6214,56737584
75.7168,45,100,61,82,1290,3505,2.52039,4.6214,56837653
73.4721,45,100,61,82,1290,3505,2.52039,4.6214,56937709
74.6897,45,100,61,82,1290,3505,2.52039,4.6214,57037765
69.5555,46,100,61,82,1290,3505,2.52039,4.62351,57137825
72.4533,46,100,61,82,1290,3505,2.52039,4.62351,57237884
73.4287,46,100,61,82,1290,3505,2.52039,4.62351,57337933
75.1113,46,100,61,82,1290,3505,2.52039,4.62351,57437954
75.6974,46,100,61,82,1290,3505,2.52039,4.62351,57538012
80.1732,46,100,71,82,1290,3505,2.52039,4.62027,57638052
78.6108,46,100,71,82,1290,3505,2.52039,4.62027,57738112
78.1573,46,100,71,82,1290,3505,2.52039,4.62027,57838171
77.3946,46,100,71,82,1290,3505,2.52039,4.62027,57938230
77.507,46,100,71,82,1290,3505,2.52039,4.62027,58038289
74.297,51,100,70,82,1290,3505,2.52039,4.6462,58138343
76.343,51,100,70,82,1290,3505,2.52039,4.6462,58238405
77.4678,51,100,70,82,1290,3505,2.52039,4.6462,58338462
77.3445,51,100,70,82,1290,3505,2.52039,4.6462,58438521
76.0462,51,100,70,82,1290,3505,2.52039,4.6462,58538577
76.8817,46,100,69,82,1290,3505,2.52039,4.64787,58638634
75.9058,46,100,69,82,1290,3505,2.52039,4.64787,58738693
77.0528,46,100,69,82,1290,3505,2.52039,4.64787,58838749
76.4943,46,100,69,82,1290,3505,2.52039,4.64787,58938792
75.5092,46,100,69,82,1290,3505,2.52039,4.64787,59038850
87.974,45,100,68,82,1290,3505,2.52039,4.64769,59138907
77.3448,45,100,68,82,1290,3505,2.52039,4.64769,59238963
77.9446,45,100,68,82,1290,3505,2.52039,4.64769,59339022
77.2825,45,100,68,82,1290,3505,2.52039,4.64769,59439079
77.0456,45,100,68,82,1290,3505,2.52039,4.64769,59539135
77.0252,45,100,68,82,1290,3505,2.52039,4.64846,59639192
75.1731,45,100,68,82,1290,3505,2.52039,4.64846,59739247
77.4402,45,100,68,82,1290,3505,2.52039,4.64846,59839303
75.6796,45,100,68,82,1290,3505,2.52039,4.64846,59939432
77.208,45,100,68,82,1290,3505,2.52039,4.64846,60039488
76.868,45,100,68,82,1290,3505,2.52039,4.64846,60139543
79.7138,47,100,67,82,1290,3505,2.52026,4.64455,60239599
78.5612,47,100,67,82,1290,3505,2.52026,4.64455,60339658
79.6154,47,100,67,82,1290,3505,2.52026,4.64455,60439716
79.7982,47,100,67,82,1290,3505,2.52026,4.64455,60539777
79.2116,47,100,67,82,1290,3505,2.52026,4.64455,60639834
78.7721,45,100,66,82,1290,3505,2.52026,4.64436,60739893
77.6136,45,100,66,82,1290,3505,2.52026,4.64436,60839952
78.033,45,100,66,82,1290,3505,2.52026,4.64436,60940011
78.4443,45,100,66,82,1290,3505,2.52026,4.64436,61040067
79.0037,45,100,66,82,1290,3505,2.52026,4.64436,61140125
78.6791,44,100,65,82,1290,3505,2.52026,4.64428,61240184
80.18,44,100,65,82,1290,3505,2.52026,4.64428,61340243
80.7029,44,100,65,82,1290,3505,2.52026,4.64428,61440300
79.857,44,100,65,82,1290,3505,2.52026,4.64428,61540358
80.1723,44,100,65,82,1290,3505,2.52026,4.64428,61640417
79.885,47,100,65,82,1290,3505,2.52026,4.64561,61740476
79.7834,47,100,65,82,1290,3505,2.52026,4.64561,61840536
80.4782,47,100,65,82,1290,3505,2.52026,4.64561,61940595
80.5198,47,100,65,82,1290,3505,2.52026,4.64561,62040653
80.5913,47,100,65,82,1290,3505,2.52026,4.64561,62140706
77.7823,46,100,64,82,1290,3505,2.52026,4.64894,62240761
81.3188,46,100,64,82,1290,3505,2.52026,4.64894,62340775
81.1425,46,100,64,82,1290,3505,2.52026,4.64894,62440836
81.2117,46,100,64,82,1290,3505,2.52026,4.64894,62540893
81.1499,46,100,64,82,1290,3505,2.52026,4.64894,62641297
81.6113,45,100,63,82,1290,3505,2.52026,4.65136,62741356
80.8538,45,100,63,82,1290,3505,2.52026,4.65136,62841413
80.736,45,100,63,82,1290,3505,2.52026,4.65136,62941469
81.0425,45,100,63,82,1290,3505,2.52026,4.65136,63041528
81.2476,45,100,63,82,1290,3505,2.52026,4.65136,63141585
82.5246,47,100,63,82,1290,3505,2.52026,4.65845,63241619
82.9489,47,100,63,82,1290,3505,2.52026,4.65845,63341773
82.6508,47,100,63,82,1290,3505,2.52026,4.65845,63441832
81.9204,47,100,63,82,1290,3505,2.52026,4.65845,63541889
82.2156,47,100,63,82,1290,3505,2.52026,4.65845,63641945
82.0573,47,100,63,82,1290,3505,2.52026,4.65974,63742000
81.7261,47,100,63,82,1290,3505,2.52026,4.65974,63842055
81.5433,47,100,63,82,1290,3505,2.52026,4.65974,63942112
81.8093,47,100,63,82,1290,3505,2.52026,4.65974,64042171
81.6463,47,100,63,82,1290,3505,2.52026,4.65974,64142230
78.6504,46,100,62,83,1290,3505,2.52026,4.64901,64242287
80.9514,46,100,62,83,1290,3505,2.52026,4.64901,64342343
81.1701,46,100,62,83,1290,3505,2.52026,4.64901,64442400
80.7489,46,100,62,83,1290,3505,2.52026,4.64901,64542457
80.2794,46,100,62,83,1290,3505,2.52026,4.64901,64642515
80.6105,48,100,62,82,1290,3505,2.52026,4.65994,64742572
81.3507,48,100,62,82,1290,3505,2.52026,4.65994,64842629
80.0873,48,100,62,82,1290,3505,2.52026,4.65994,64942686
84.4452,48,100,62,82,1290,3505,2.52026,4.65994,65042745
86.1545,48,100,62,82,1290,3505,2.52026,4.65994,65142783
96.0177,49,100,62,82,1290,3505,2.52026,4.66584,65242843
93.3459,49,100,62,82,1290,3505,2.52026,4.66584,65342902
95.1597,49,100,62,82,1290,3505,2.52026,4.66584,65442971
94.5518,49,100,62,82,1290,3505,2.52026,4.66584,65543031
95.1966,49,100,62,82,1290,3505,2.52026,4.66584,65643088
90.1307,50,100,62,82,1290,3505,2.52026,4.6662,65743144
95.5075,50,100,62,82,1290,3505,2.52026,4.6662,65843201
95.8249,50,100,62,82,1290,3505,2.52026,4.6662,65943259
95.672,50,100,62,82,1290,3505,2.52026,4.6662,66043317
95.6687,50,100,62,82,1290,3505,2.52026,4.6662,66143374
97.6873,50,100,62,82,1290,3505,2.52026,4.66619,66243433
95.3107,50,100,62,82,1290,3505,2.52026,4.66619,66343494
95.5745,50,100,62,82,1290,3505,2.52026,4.66619,66443551
94.9868,50,100,62,82,1290,3505,2.52026,4.66619,66543609
95.2057,50,100,62,82,1290,3505,2.52026,4.66619,66643665
94.2596,51,100,62,82,1290,3505,2.52026,4.65547,66743722
95.2611,51,100,62,82,1290,3505,2.52026,4.65547,66843774
94.8758,51,100,62,82,1290,3505,2.52026,4.65547,66943831
94.4782,51,100,62,82,1290,3505,2.52026,4.65547,67043887
94.1339,51,100,62,82,1290,3505,2.52026,4.65547,67143943
99.1916,50,100,62,82,1290,3505,2.52026,4.65973,67243999
92.3384,50,100,62,82,1290,3505,2.52026,4.65973,67344055
93.9669,50,100,62,82,1290,3505,2.52026,4.65973,67444112
94.8608,50,100,62,82,1290,3505,2.52026,4.65973,67544169
94.7647,50,100,62,82,1290,3505,2.52026,4.65973,67644226
98.4107,49,100,62,82,1290,3505,2.52026,4.65948,67744280
94.9635,49,100,62,82,1290,3505,2.52026,4.65948,67844338
94.8614,49,100,62,82,1290,3505,2.52026,4.65948,67944396
94.267,49,100,62,82,1290,3505,2.52026,4.65948,68044455
94.2623,49,100,62,82,1290,3505,2.52026,4.65948,68144511
101.688,49,100,62,82,1290,3505,2.52026,4.65948,68244568
93.0839,49,100,62,82,1290,3505,2.52026,4.65948,68344624
91.1455,49,100,62,82,1290,3505,2.52026,4.65948,68444682
94.7985,49,100,62,82,1290,3505,2.52026,4.65948,68544737
94.8547,49,100,62,82,1290,3505,2.52026,4.65948,68644774
94.7998,50,100,61,82,1290,3505,2.52026,4.66245,68744831
94.377,50,100,61,82,1290,3505,2.52026,4.66245,68844888
95.5845,50,100,61,82,1290,3505,2.52026,4.66245,68944945
95.8174,50,100,61,82,1290,3505,2.52026,4.66245,69045006
95.8272,50,100,61,82,1290,3505,2.52026,4.66245,69145065
95.7289,48,100,61,82,1290,3505,2.52026,4.66224,69245125
97.2659,48,100,61,82,1290,3505,2.52026,4.66224,69345169
96.0338,48,100,61,82,1290,3505,2.52026,4.66224,69445225
96.4458,48,100,61,82,1290,3505,2.52026,4.66224,69545284
96.011,48,100,61,82,1290,3505,2.52026,4.66224,69645344
96.15,48,100,61,82,1290,3505,2.52026,4.66224,69745384
97.6128,48,100,61,82,1290,3505,2.52026,4.66441,69845431
96.3634,48,100,61,82,1290,3505,2.52026,4.66441,69945490
96.6894,48,100,61,82,1290,3505,2.52026,4.66441,70045546
96.6815,48,100,61,82,1290,3505,2.52026,4.66441,70145602
96.7652,48,100,61,82,1290,3505,2.52026,4.66441,70245660
96.9239,47,100,61,82,1290,3505,2.52026,4.66553,70345716
97.5932,47,100,61,82,1290,3505,2.52026,4.66553,70445778
97.6212,47,100,61,82,1290,3505,2.52026,4.66553,70545834
98.4303,47,100,61,82,1290,3505,2.52026,4.66553,70645904
98.7626,47,100,61,82,1290,3505,2.52026,4.66553,70745961
99.5136,47,100,61,82,1290,3505,2.52026,4.66648,70846017
100.643,47,100,61,82,1290,3505,2.52026,4.66648,70946074
100.689,47,100,61,82,1290,3505,2.52026,4.66648,71046131
100.433,47,100,61,82,1290,3505,2.52026,4.66648,71146188
100.545,47,100,61,82,1290,3505,2.52026,4.66648,71246246
101.946,47,100,61,82,1290,3505,2.52026,4.66646,71346303
100.777,47,100,61,82,1290,3505,2.52026,4.66646,71446358
101.4,47,100,61,82,1290,3505,2.52026,4.66646,71546416
101.155,47,100,61,82,1290,3505,2.52026,4.66646,71646474
99.5777,47,100,61,82,1290,3505,2.52026,4.66646,71746532
108.045,51,100,61,82,1290,3505,2.52026,4.66278,71846555
103.675,51,100,61,82,1290,3505,2.52026,4.66278,71946613
102.506,51,100,61,82,1290,3505,2.52026,4.66278,72046669
100.181,51,100,61,82,1290,3505,2.52026,4.66278,72146724
101.663,51,100,61,82,1290,3505,2.52026,4.66278,72246772
103.038,48,100,61,82,1290,3505,2.52026,4.6651,72346828
101.186,48,100,61,82,1290,3505,2.52026,4.6651,72446886
100.989,48,100,61,82,1290,3505,2.52026,4.6651,72546943
101.841,48,100,61,82,1290,3505,2.52026,4.6651,72647002
101.569,48,100,61,82,1290,3505,2.52026,4.6651,72747059
107.757,48,100,61,82,1290,3505,2.52026,4.66691,72847116
104.448,48,100,61,82,1290,3505,2.52026,4.66691,72947173
103.738,48,100,61,82,1290,3505,2.52026,4.66691,73047232
103.487,48,100,61,82,1290,3505,2.52026,4.66691,73147288
103.354,48,100,61,82,1290,3505,2.52026,4.66691,73247347
102.382,50,100,61,82,1290,3505,2.52026,4.67469,73347529
103.622,50,100,61,82,1290,3505,2.52026,4.67469,73447587
103.322,50,100,61,82,1290,3505,2.52026,4.67469,73547644
103.877,50,100,61,82,1290,3505,2.52026,4.67469,73647701
102.522,50,100,61,82,1290,3505,2.52026,4.67469,73747756
105.591,51,100,61,82,1290,3505,2.52026,4.66615,73847778
103.159,51,100,61,82,1290,3505,2.52026,4.66615,73947849
104.213,51,100,61,82,1290,3505,2.52026,4.66615,74047951
103.582,51,100,61,82,1290,3505,2.52026,4.66615,74148008
103.772,51,100,61,82,1290,3505,2.52026,4.66615,74248066
99.4926,51,100,61,82,1290,3505,2.52026,4.66581,74348122
96.8851,51,100,61,82,1290,3505,2.52026,4.66581,74448179
89.6281,51,100,61,82,1290,3505,2.52026,4.66581,74548238
94.0182,51,100,61,82,1290,3505,2.52026,4.66581,74648297
96.0169,51,100,61,82,1290,3505,2.52026,4.66581,74748355
98.1667,53,98,62,82,1290,3505,2.52026,4.66582,74848412
94.9751,53,98,62,82,1290,3505,2.52026,4.66582,74948488
96.5084,53,98,62,82,1290,3505,2.52026,4.66582,75048544
96.3161,53,98,62,82,1290,3505,2.52026,4.66582,75148603
97.0753,53,98,62,82,1290,3505,2.52026,4.66582,75248634
80.5975,53,100,62,82,1290,3505,2.52026,4.67234,75348693
93.5918,53,100,62,82,1290,3505,2.52026,4.67234,75448750
94.1049,53,100,62,82,1290,3505,2.52026,4.67234,75548775
92.9517,53,100,62,82,1290,3505,2.52026,4.67234,75648837
93.5298,53,100,62,82,1290,3505,2.52026,4.67234,75748896
106.709,56,97,62,82,1290,3505,2.52026,4.67607,75848953
102.689,56,97,62,82,1290,3505,2.52026,4.67607,75949008
99.439,56,97,62,82,1290,3505,2.52026,4.67607,76049063
95.6577,56,97,62,82,1290,3505,2.52026,4.67607,76149121
95.6809,56,97,62,82,1290,3505,2.52026,4.67607,76249178
94.1029,57,96,62,82,1290,3505,2.52026,4.68456,76349252
97.7069,57,96,62,82,1290,3505,2.52026,4.68456,76449309
97.9582,57,96,62,82,1290,3505,2.52026,4.68456,76549367
97.4296,57,96,62,82,1290,3505,2.52026,4.68456,76649425
97.6311,57,96,62,82,1290,3505,2.52026,4.68456,76749482
89.6486,57,93,62,82,1290,3505,2.52026,4.68431,76849541
96.8949,57,93,62,82,1290,3505,2.52026,4.68431,76949598
97.8191,57,93,62,82,1290,3505,2.52026,4.68431,77049679
98.6839,57,93,62,82,1290,3505,2.52026,4.68431,77149734
97.2607,57,93,62,82,1290,3505,2.52026,4.68431,77249773
91.6086,56,99,72,81,1290,3505,2.52026,4.68361,77349829
95.6923,56,99,72,81,1290,3505,2.52026,4.68361,77449887
95.5102,56,99,72,81,1290,3505,2.52026,4.68361,77549945
95.6619,56,99,72,81,1290,3505,2.52026,4.68361,77650003
96.1588,56,99,72,81,1290,3505,2.52026,4.68361,77750062
90.3832,57,97,71,82,1290,3505,2.52026,4.68391,77850118
94.4465,57,97,71,82,1290,3505,2.52026,4.68391,77950174
94.8805,57,97,71,82,1290,3505,2.52026,4.68391,78050233
95.1265,57,97,71,82,1290,3505,2.52026,4.68391,78150288
93.9141,57,97,71,82,1290,3505,2.52026,4.68391,78250343
111.595,55,96,70,82,1290,3505,2.52026,4.68458,78350400
93.3905,55,96,70,82,1290,3505,2.52026,4.68458,78450458
92.5052,55,96,70,82,1290,3505,2.52026,4.68458,78550517
94.3117,55,96,70,82,1290,3505,2.52026,4.68458,78650575
94.7292,55,96,70,82,1290,3505,2.52026,4.68458,78750634
98.2415,54,98,69,81,1290,3505,2.52026,4.68505,78850693
92.0353,54,98,69,81,1290,3505,2.52026,4.68505,78950752
93.4359,54,98,69,81,1290,3505,2.52026,4.68505,79050778
93.1613,54,98,69,81,1290,3505,2.52026,4.68505,79150839
94.3654,54,98,69,81,1290,3505,2.52026,4.68505,79250895
92.5069,52,98,68,81,1290,3505,2.52026,4.64144,79350951
94.1602,52,98,68,81,1290,3505,2.52026,4.64144,79451009
94.162,52,98,68,81,1290,3505,2.52026,4.64144,79551075
95.3339,52,98,68,81,1290,3505,2.52026,4.64144,79651151
96.2787,52,98,68,81,1290,3505,2.52026,4.64144,79751223
97.1137,54,99,68,82,1290,3505,2.52026,4.64193,79851282
97.2526,54,99,68,82,1290,3505,2.52026,4.64193,79951342
97.0252,54,99,68,82,1290,3505,2.52026,4.64193,80051397
98.5034,54,99,68,82,1290,3505,2.52026,4.64193,80151468
98.9994,54,99,68,82,1290,3505,2.52026,4.64193,80251526
98.8383,54,99,68,82,1290,3505,2.52026,4.64193,80351583
100.398,55,100,67,82,1290,3505,2.52026,4.64137,80451645
101.1,55,100,67,82,1290,3505,2.52026,4.64137,80551705
100.257,55,100,67,82,1290,3505,2.52026,4.64137,80651791
99.5246,55,100,67,82,1290,3505,2.52026,4.64137,80751848
99.6857,55,100,67,82,1290,3505,2.52026,4.64137,80851885
101.738,55,98,66,82,1290,3505,2.52026,4.64357,80951941
101.14,55,98,66,82,1290,3505,2.52026,4.64357,81051996
101.225,55,98,66,82,1290,3505,2.52026,4.64357,81152054
