os,cpu,gpu,ram,kernel,driver,cpuscheduler
Fedora Linux 36 (Thirty Six Prerelease),AMD Ryzen 7 3700X 8-Core Processor,GeForce GTX 1060 6GB,32865260,5.17.2-xm1.0.fc36.x86_64,4.6.0 NVIDIA 510.60.02,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
59.8115,17455,16.182,0,54,0,0,0,0,0,5.55277,90850401012
60.0197,16474,16.182,0,54,0,0,0,0,0,5.55277,90950459128
59.9811,16678,16.182,0,54,0,0,0,0,0,5.55277,91050515753
59.9931,16438,16.8142,0,54,0,0,0,0,0,5.55254,91150570848
59.9989,16659,16.8142,0,54,0,0,0,0,0,5.55254,91250630104
59.908,17009,16.8142,0,54,0,0,0,0,0,5.55254,91350685239
59.9789,16468,16.8142,0,54,0,0,0,0,0,5.55254,91450739314
59.9682,16822,16.8142,0,54,0,0,0,0,0,5.55254,91550795430
59.9768,16567,17.0426,0,54,0,0,0,0,0,5.55305,91650851785
60.088,16655,17.0426,0,54,0,0,0,0,0,5.55305,91750909470
59.8098,17573,17.0426,0,54,0,0,0,0,0,5.55305,91850967396
59.9521,16399,17.0426,0,54,0,0,0,0,0,5.55305,91951023191
59.9836,16868,17.0426,0,54,0,0,0,0,0,5.55305,92051080226
60.0089,16608,17.0426,0,54,0,0,0,0,0,5.55305,92151140372
59.6479,16898,16.7679,0,54,0,0,0,0,0,5.5533,92251194837
59.8799,16988,16.7679,0,54,0,0,0,0,0,5.5533,92351250993
59.8921,16539,16.7679,0,54,0,0,0,0,0,5.5533,92451307108
59.9129,16839,16.7679,0,54,0,0,0,0,0,5.5533,92551362783
59.9268,16878,16.7679,0,54,0,0,0,0,0,5.5533,92651417349
60.0369,16569,17.3367,0,54,0,0,0,0,0,5.5531,92751474684
59.8708,17093,17.3367,0,54,0,0,0,0,0,5.5531,92851529849
59.9953,16467,17.3367,0,54,0,0,0,0,0,5.5531,92951586045
60.0194,16480,17.3367,0,54,0,0,0,0,0,5.5531,93051641960
59.9876,16660,17.3367,0,54,0,0,0,0,0,5.5531,93151701775
60.1334,16429,16.8553,0,54,0,0,0,0,0,5.55343,93251757801
59.9971,17057,16.8553,0,54,0,0,0,0,0,5.55343,93351814226
60.019,16641,16.8553,0,54,0,0,0,0,0,5.55343,93451869981
60.0325,16596,16.8553,0,54,0,0,0,0,0,5.55343,93551925647
60.0311,16493,16.8553,0,54,0,0,0,0,0,5.55343,93651981812
60.0145,16917,17.0109,0,54,0,0,0,0,0,5.5539,93752038597
60.0616,16524,17.0109,0,54,0,0,0,0,0,5.5539,93852094903
60.0233,16614,17.0109,0,54,0,0,0,0,0,5.5539,93952151818
59.9493,16560,17.0109,0,54,0,0,0,0,0,5.5539,94052207883
59.9819,16626,17.0109,0,54,0,0,0,0,0,5.5539,94152263839
60.0624,17086,17.4404,0,54,0,0,0,0,0,5.55414,94252320994
60.0794,16284,17.4404,0,54,0,0,0,0,0,5.55414,94352377489
59.9725,17391,17.4404,0,54,0,0,0,0,0,5.55414,94452432675
60.0613,16553,17.4404,0,54,0,0,0,0,0,5.55414,94552488440
60.0417,16636,17.4404,0,54,0,0,0,0,0,5.55414,94652545395
60.0332,16676,16.4634,0,55,0,0,0,0,0,5.55414,94752603961
59.9891,16644,16.4634,0,55,0,0,0,0,0,5.55414,94852660386
59.9891,16644,16.4634,0,55,0,0,0,0,0,5.55414,94952716612
46.6295,13838,16.4634,0,55,0,0,0,0,0,5.55414,95052773537
49.4854,16743,16.4634,0,55,0,0,0,0,0,5.55414,95152829612
60.3452,16511,14.6341,0,55,0,0,0,0,0,5.55558,95252886038
60.1627,16503,14.6341,0,55,0,0,0,0,0,5.55558,95352943043
60.0034,17018,14.6341,0,55,0,0,0,0,0,5.55558,95452999408
60.0159,16451,14.6341,0,55,0,0,0,0,0,5.55558,95553055894
60.0123,16699,14.6341,0,55,0,0,0,0,0,5.55558,95653112009
60.1743,16518,16.91,0,55,0,0,0,0,0,5.5557,95753167684
60.1659,16430,16.91,0,55,0,0,0,0,0,5.5557,95853223620
59.9659,16921,16.91,0,55,0,0,0,0,0,5.5557,95953280145
60.014,16791,16.91,0,55,0,0,0,0,0,5.5557,96053336040
60.0054,16622,16.91,0,55,0,0,0,0,0,5.5557,96153392276
61.2949,16314,16.6464,0,55,0,0,0,0,0,5.55594,96253447501
60.4348,16655,16.6464,0,55,0,0,0,0,0,5.55594,96353502956
60.0814,16701,16.6464,0,55,0,0,0,0,0,5.55594,96453559292
60.0459,16597,16.6464,0,55,0,0,0,0,0,5.55594,96553614547
60.0188,16924,16.6464,0,55,0,0,0,0,0,5.55594,96653673042
60.0461,16526,16.5049,0,55,0,0,0,0,0,5.55595,96753729238
60.0787,16567,16.5049,0,55,0,0,0,0,0,5.55595,96853785343
59.9651,16671,16.5049,0,55,0,0,0,0,0,5.55595,96953841558
59.9987,16602,16.5049,0,55,0,0,0,0,0,5.55595,97053897904
59.941,16915,16.5049,0,55,0,0,0,0,0,5.55595,97153954049
60.0086,16427,16.5049,0,55,0,0,0,0,0,5.55595,97254009384
59.9097,16666,18.0723,0,55,0,0,0,0,0,5.55571,97354064960
59.8859,16976,18.0723,0,55,0,0,0,0,0,5.55571,97454120855
59.9467,16449,18.0723,0,55,0,0,0,0,0,5.55571,97554176691
59.8999,16935,18.0723,0,55,0,0,0,0,0,5.55571,97654232856
59.9686,16604,18.0723,0,55,0,0,0,0,0,5.55571,97754288891
59.9946,16304,16.6458,0,55,0,0,0,0,0,5.5557,97854345177
59.9169,16896,16.6458,0,55,0,0,0,0,0,5.5557,97954401462
59.9658,16713,16.6458,0,55,0,0,0,0,0,5.5557,98054457097
59.9573,16607,16.6458,0,55,0,0,0,0,0,5.5557,98154512993
59.9669,16613,16.6458,0,55,0,0,0,0,0,5.5557,98254569118
60.125,16545,17.0823,0,55,0,0,0,0,0,5.55571,98354624783
59.9366,17024,17.0823,0,55,0,0,0,0,0,5.55571,98454680609
60.0119,16550,17.0823,0,55,0,0,0,0,0,5.55571,98554736434
59.9561,16780,17.0823,0,55,0,0,0,0,0,5.55571,98654792809
59.9909,16680,17.0823,0,55,0,0,0,0,0,5.55571,98754849465
60.1911,16575,17.2914,0,55,0,0,0,0,0,5.5528,98854906040
59.926,17019,17.2914,0,55,0,0,0,0,0,5.5528,98954962455
60.0027,16812,17.2914,0,55,0,0,0,0,0,5.5528,99055018151
59.9842,16817,17.2914,0,55,0,0,0,0,0,5.5528,99155074146
59.9836,16708,17.2914,0,55,0,0,0,0,0,5.5528,99255090891
60.1942,16592,17.061,0,55,0,0,0,0,0,5.55328,99355147067
59.9625,16789,17.061,0,55,0,0,0,0,0,5.55328,99455201012
60.018,16321,17.061,0,55,0,0,0,0,0,5.55328,99555256787
59.9825,16743,17.061,0,55,0,0,0,0,0,5.55328,99655312663
59.9941,16706,17.061,0,55,0,0,0,0,0,5.55328,99755368138
60.3556,16536,16.625,0,55,0,0,0,0,0,5.554,99855424463
60.0765,16992,16.625,0,55,0,0,0,0,0,5.554,99955480809
60.0979,16519,16.625,0,55,0,0,0,0,0,5.554,100055536694
60.048,16795,16.625,0,55,0,0,0,0,0,5.554,100155593129
59.8834,17838,16.625,0,55,0,0,0,0,0,5.554,100255648945
59.8834,17838,16.625,0,55,0,0,0,0,0,5.554,100355705590
59.8834,17838,16.625,0,55,0,0,0,0,0,5.554,100455760415
59.8834,17838,16.625,0,55,0,0,0,0,0,5.554,100555814781
59.8834,17838,16.625,0,55,0,0,0,0,0,5.554,100655868986
109.068,16189,12.8397,0,56,0,0,0,0,0,5.56559,100755924891
77.3238,16807,12.8397,0,56,0,0,0,0,0,5.56559,100855981507
70.5786,16571,12.8397,0,56,0,0,0,0,0,5.56559,100956039142
67.5954,16622,12.8397,0,56,0,0,0,0,0,5.56559,101056095218
66.1449,16483,12.8397,0,56,0,0,0,0,0,5.56559,101156150483
59.9812,16839,17.6904,0,56,0,0,0,0,0,5.56773,101256206998
59.9329,17095,17.6904,0,56,0,0,0,0,0,5.56773,101356263994
60.0606,16416,17.6904,0,56,0,0,0,0,0,5.56773,101456320179
60.0426,16354,17.6904,0,56,0,0,0,0,0,5.56773,101556376654
59.9842,16899,17.6904,0,56,0,0,0,0,0,5.56773,101656434710
60.2661,16588,17.6617,0,56,0,0,0,0,0,5.56749,101756489715
60.0733,16789,17.6617,0,56,0,0,0,0,0,5.56749,101856545550
60.0827,16556,17.6617,0,56,0,0,0,0,0,5.56749,101956600646
60.0782,16587,17.6617,0,56,0,0,0,0,0,5.56749,102056655421
60.0003,16725,17.6617,0,56,0,0,0,0,0,5.56749,102156710546
60.2107,16506,18.5629,0,56,0,0,0,0,0,5.56916,102256764752
59.9943,16814,18.5629,0,56,0,0,0,0,0,5.56916,102356819867
60.0101,16486,18.5629,0,56,0,0,0,0,0,5.56916,102456873262
60.0125,16709,18.5629,0,56,0,0,0,0,0,5.56916,102556953358
59.9491,17018,18.5629,0,56,0,0,0,0,0,5.56916,102657009743
60.094,16425,17.9455,0,56,0,0,0,0,0,5.56868,102757072678
59.8926,16967,17.9455,0,56,0,0,0,0,0,5.56868,102857127894
60.016,16467,17.9455,0,56,0,0,0,0,0,5.56868,102957183139
60.0149,16815,17.9455,0,56,0,0,0,0,0,5.56868,103057240644
59.992,16887,17.9455,0,56,0,0,0,0,0,5.56868,103157297460
60.2027,16610,18.7872,0,56,0,0,0,0,0,5.56777,103257353195
59.976,16913,18.7872,0,56,0,0,0,0,0,5.56777,103357408321
60.0318,16752,18.7872,0,56,0,0,0,0,0,5.56777,103457463886
60.0742,16599,18.7872,0,56,0,0,0,0,0,5.56777,103557519011
60.0224,16752,18.7872,0,56,0,0,0,0,0,5.56777,103657574757
60.0236,16535,18.9286,0,56,0,0,0,0,0,5.56729,103757629232
59.9002,16785,18.9286,0,56,0,0,0,0,0,5.56729,103857684137
59.9915,16523,18.9286,0,56,0,0,0,0,0,5.56729,103957737003
60.0239,16637,18.9286,0,56,0,0,0,0,0,5.56729,104057797038
59.9908,16922,18.9286,0,56,0,0,0,0,0,5.56729,104157851743
60.0055,16456,18.9286,0,56,0,0,0,0,0,5.56729,104257907459
60.053,16738,17.5692,0,56,0,0,0,0,0,5.56707,104357960754
60.0948,16594,17.5692,0,56,0,0,0,0,0,5.56707,104458014299
60.0706,16613,17.5692,0,56,0,0,0,0,0,5.56707,104558067835
60.0225,16805,17.5692,0,56,0,0,0,0,0,5.56707,104658123410
59.97,16553,17.5692,0,56,0,0,0,0,0,5.56707,104758177225
59.9678,16172,18.727,0,55,0,0,0,0,0,5.56741,104858232431
60.0059,16268,18.727,0,55,0,0,0,0,0,5.56741,104958287566
60.0482,16494,18.727,0,55,0,0,0,0,0,5.56741,105058343561
60.0355,16729,18.727,0,55,0,0,0,0,0,5.56741,105158399027
60.0076,16673,18.727,0,55,0,0,0,0,0,5.56741,105258454622
59.7999,16854,18.1709,0,55,0,0,0,0,0,5.56741,105358510417
59.975,16581,18.1709,0,55,0,0,0,0,0,5.56741,105458565963
60.0075,16546,18.1709,0,55,0,0,0,0,0,5.56741,105558621448
59.9624,16865,18.1709,0,55,0,0,0,0,0,5.56741,105658676473
59.9774,16532,18.1709,0,55,0,0,0,0,0,5.56741,105758731679
59.9124,16548,17.72,0,55,0,0,0,0,0,5.56786,105858787594
59.9807,16554,17.72,0,55,0,0,0,0,0,5.56786,105958842589
60.0297,16595,17.72,0,55,0,0,0,0,0,5.56786,106058898045
59.9821,16923,17.72,0,55,0,0,0,0,0,5.56786,106158952780
59.9884,16515,17.72,0,55,0,0,0,0,0,5.56786,106259008305
59.7464,16512,18.75,0,55,0,0,0,0,0,5.56764,106359039761
59.9664,16707,18.75,0,55,0,0,0,0,0,5.56764,106459094086
60.0615,16445,18.75,0,55,0,0,0,0,0,5.56764,106559149741
59.9979,16804,18.75,0,55,0,0,0,0,0,5.56764,106659205387
60.0186,16516,18.75,0,55,0,0,0,0,0,5.56764,106759259392
86.1499,15912,18.8439,0,55,0,0,0,0,0,5.56738,106859314957
66.9502,16613,18.8439,0,55,0,0,0,0,0,5.56738,106959370293
64.0565,16682,18.8439,0,55,0,0,0,0,0,5.56738,107059425168
62.7632,17120,18.8439,0,55,0,0,0,0,0,5.56738,107159480324
62.1523,16772,18.8439,0,55,0,0,0,0,0,5.56738,107259536389
59.419,16997,19.0123,0,55,0,0,0,0,0,5.57314,107359592894
60.0105,16729,19.0123,0,55,0,0,0,0,0,5.57314,107459648600
60.051,16409,19.0123,0,55,0,0,0,0,0,5.57314,107559705145
59.9808,16749,19.0123,0,55,0,0,0,0,0,5.57314,107659761640
59.9974,16566,19.0123,0,55,0,0,0,0,0,5.57314,107759816326
59.3582,17125,18.4729,0,55,0,0,0,0,0,5.57335,107859873471
60.0787,16469,18.4729,0,55,0,0,0,0,0,5.57335,107959931106
60.042,16601,18.4729,0,55,0,0,0,0,0,5.57335,108059988182
60.0149,16811,18.4729,0,55,0,0,0,0,0,5.57335,108160044487
60.0284,16566,18.4729,0,55,0,0,0,0,0,5.57335,108260102142
58.3008,17152,18.7351,0,55,0,0,0,0,0,5.57359,108360158588
59.9865,16415,18.7351,0,55,0,0,0,0,0,5.57359,108460214573
60.0321,16480,18.7351,0,55,0,0,0,0,0,5.57359,108560269938
59.9712,16776,18.7351,0,55,0,0,0,0,0,5.57359,108660327394
60.002,16480,18.7351,0,55,0,0,0,0,0,5.57359,108760384019
59.5373,16796,17.4129,0,55,0,0,0,0,0,5.57334,108860439134
59.9842,16347,17.4129,0,55,0,0,0,0,0,5.57334,108960494380
60.0288,16531,17.4129,0,55,0,0,0,0,0,5.57334,109060549025
59.9316,17058,17.4129,0,55,0,0,0,0,0,5.57334,109160604210
59.9839,16559,17.4129,0,55,0,0,0,0,0,5.57334,109260659096
59.9262,16687,17.581,0,55,0,0,0,0,0,5.57358,109360714061
59.987,16498,17.581,0,55,0,0,0,0,0,5.57358,109460769056
60.1231,16414,17.581,0,55,0,0,0,0,0,5.57358,109560824532
59.9773,17310,17.581,0,55,0,0,0,0,0,5.57358,109660879827
60.0758,16451,17.581,0,55,0,0,0,0,0,5.57358,109760936292
59.9986,17106,18.7275,0,55,0,0,0,0,0,5.57354,109860991668
60.2924,16596,18.7275,0,55,0,0,0,0,0,5.57354,109961014573
60.2405,16467,18.7275,0,55,0,0,0,0,0,5.57354,110061070208
60.1093,16427,18.7275,0,55,0,0,0,0,0,5.57354,110161126104
60.1,16550,18.7275,0,55,0,0,0,0,0,5.57354,110261182559
60.0554,16786,18.7275,0,55,0,0,0,0,0,5.57354,110361239404
60.0602,16482,17.1117,0,55,0,0,0,0,0,5.57352,110461300980
60.0421,16483,17.1117,0,55,0,0,0,0,0,5.57352,110561357265
59.9249,17175,17.1117,0,55,0,0,0,0,0,5.57352,110661412751
60.0061,16384,17.1117,0,55,0,0,0,0,0,5.57352,110761468386
59.9565,16946,17.1117,0,55,0,0,0,0,0,5.57352,110861525081
59.8746,16284,17.1291,0,55,0,0,0,0,0,5.57353,110961580727
60.0417,16517,17.1291,0,55,0,0,0,0,0,5.57353,111061636782
59.9531,16745,17.1291,0,55,0,0,0,0,0,5.57353,111161691997
60.0005,16433,17.1291,0,55,0,0,0,0,0,5.57353,111261746253
59.9735,16925,17.1291,0,55,0,0,0,0,0,5.57353,111361802178
60.2745,16422,17.3171,0,55,0,0,0,0,0,5.57375,111461857133
60.0859,16650,17.3171,0,55,0,0,0,0,0,5.57375,111561912499
60.0052,16682,17.3171,0,55,0,0,0,0,0,5.57375,111661968554
60.0226,16561,17.3171,0,55,0,0,0,0,0,5.57375,111762024099
59.9216,16177,17.3171,0,55,0,0,0,0,0,5.57375,111862080005
59.5228,16758,17.7057,0,55,0,0,0,0,0,5.57552,111962135550
60.0993,16297,17.7057,0,55,0,0,0,0,0,5.57552,112062191245
59.97,16939,17.7057,0,55,0,0,0,0,0,5.57552,112162247081
59.9269,16914,17.7057,0,55,0,0,0,0,0,5.57552,112262303056
60.0032,16571,17.7057,0,55,0,0,0,0,0,5.57552,112362358861
60.6126,16515,17.6692,0,55,0,0,0,0,0,5.576,112462415747
60.4509,16350,17.6692,0,55,0,0,0,0,0,5.576,112562472072
60.2289,16635,17.6692,0,55,0,0,0,0,0,5.576,112662527907
60.1683,16664,17.6692,0,55,0,0,0,0,0,5.576,112762584903
60.0562,16792,17.6692,0,55,0,0,0,0,0,5.576,112862642028
60.2254,16602,18.1045,0,55,0,0,0,0,0,5.57529,112962701363
60.0503,16659,18.1045,0,55,0,0,0,0,0,5.57529,113062758929
60.0296,16852,18.1045,0,55,0,0,0,0,0,5.57529,113162816304
60.0443,16483,18.1045,0,55,0,0,0,0,0,5.57529,113262874400
60.008,17003,18.1045,0,55,0,0,0,0,0,5.57529,113362931685
60.4833,16533,17.3171,0,55,0,0,0,0,0,5.57549,113462992520
60.0381,16766,17.3171,0,55,0,0,0,0,0,5.57549,113563046316
60.0144,16770,17.3171,0,55,0,0,0,0,0,5.57549,113663101891
60.0258,16487,17.3171,0,55,0,0,0,0,0,5.57549,113763157816
60.0064,16837,17.3171,0,55,0,0,0,0,0,5.57549,113863213062
59.4205,16829,17.3804,0,55,0,0,0,0,0,5.57616,113963269917
60.1373,16557,17.3804,0,55,0,0,0,0,0,5.57616,114063328522
60.0065,16846,17.3804,0,55,0,0,0,0,0,5.57616,114163384548
60.0104,16650,17.3804,0,55,0,0,0,0,0,5.57616,114263440543
59.995,16741,17.3804,0,55,0,0,0,0,0,5.57616,114363496588
61.1553,16351,17.3418,0,55,0,0,0,0,0,5.57241,114463553044
60.1769,16600,17.3418,0,55,0,0,0,0,0,5.57241,114563609389
60.0213,16837,17.3418,0,55,0,0,0,0,0,5.57241,114663665484
60.0517,16628,17.3418,0,55,0,0,0,0,0,5.57241,114763721590
60.0276,16934,17.3418,0,55,0,0,0,0,0,5.57241,114863778225
60.0222,16680,17.5545,0,55,0,0,0,0,0,5.57241,114963835810
60.0552,16710,17.5545,0,55,0,0,0,0,0,5.57241,115063892246
60.0281,16779,17.5545,0,55,0,0,0,0,0,5.57241,115163948421
60.0957,15226,17.5545,0,55,0,0,0,0,0,5.57241,115264004456
60.0227,16976,17.5545,0,55,0,0,0,0,0,5.57241,115364059322
60.067,16553,17.5545,0,55,0,0,0,0,0,5.57241,115464113997
59.3781,16824,18.0825,0,55,0,0,0,0,0,5.57577,115564169382
59.9048,16944,18.0825,0,55,0,0,0,0,0,5.57577,115664227228
59.9687,16422,18.0825,0,55,0,0,0,0,0,5.57577,115764282963
59.9832,16845,18.0825,0,55,0,0,0,0,0,5.57577,115864339269
59.9963,16517,18.0825,0,55,0,0,0,0,0,5.57577,115964395834
60.2447,16644,19.1106,0,55,0,0,0,0,0,5.57562,116064449799
60.0103,16792,19.1106,0,55,0,0,0,0,0,5.57562,116164505765
60.0493,16632,19.1106,0,55,0,0,0,0,0,5.57562,116264563360
60.0176,16840,19.1106,0,55,0,0,0,0,0,5.57562,116364619365
60.07,16499,19.1106,0,55,0,0,0,0,0,5.57562,116464675511
60.1605,16599,17.6116,0,55,0,0,0,0,0,5.5761,116564732286
59.9812,16804,17.6116,0,55,0,0,0,0,0,5.5761,116664790331
59.9988,16642,17.6116,0,55,0,0,0,0,0,5.5761,116764846637
59.9074,16842,17.6116,0,55,0,0,0,0,0,5.5761,116864910692
59.9386,16450,17.6116,0,55,0,0,0,0,0,5.5761,116964970527
60.0207,16813,17.3317,0,55,0,0,0,0,0,5.57537,117065027343
59.9209,16609,17.3317,0,55,0,0,0,0,0,5.57537,117165083738
59.9243,16724,17.3317,0,55,0,0,0,0,0,5.57537,117265141533
59.9596,16680,17.3317,0,55,0,0,0,0,0,5.57537,117365197749
59.9697,16553,17.3317,0,55,0,0,0,0,0,5.57537,117465254974
61.3846,16438,18.0573,0,55,0,0,0,0,0,5.57559,117565311279
60.3476,16774,18.0573,0,55,0,0,0,0,0,5.57559,117665369455
60.2602,16514,18.0573,0,55,0,0,0,0,0,5.57559,117765425520
60.1544,16713,18.0573,0,55,0,0,0,0,0,5.57559,117865482086
60.1425,16469,18.0573,0,55,0,0,0,0,0,5.57559,117965538481
60.7939,16576,18.1709,0,55,0,0,0,0,0,5.57559,118065596396
60.0874,17006,18.1709,0,55,0,0,0,0,0,5.57559,118165653072
60.063,16536,18.1709,0,55,0,0,0,0,0,5.57559,118265709487
60.0184,16766,18.1709,0,55,0,0,0,0,0,5.57559,118365763562
60.0282,16444,18.1709,0,55,0,0,0,0,0,5.57559,118465821248
60.699,16533,17.7861,0,55,0,0,0,0,0,5.57785,118565876813
60.0073,16653,17.7861,0,55,0,0,0,0,0,5.57785,118665932548
60.0354,16635,17.7861,0,55,0,0,0,0,0,5.57785,118765987964
60.0393,16639,17.7861,0,55,0,0,0,0,0,5.57785,118866043769
60.0301,16332,17.7861,0,55,0,0,0,0,0,5.57785,118966100014
60.522,16522,18.3894,0,55,0,0,0,0,0,5.57785,119066156030
59.9658,16813,18.3894,0,55,0,0,0,0,0,5.57785,119166211405
60.0397,16483,18.3894,0,55,0,0,0,0,0,5.57785,119266269410
59.9877,16735,18.3894,0,55,0,0,0,0,0,5.57785,119366325646
60.0612,16305,18.3894,0,55,0,0,0,0,0,5.57785,119466381701
60.4258,16549,17.9104,0,55,0,0,0,0,0,5.57768,119566437056
60.0714,16658,17.9104,0,55,0,0,0,0,0,5.57768,119666493732
60.0707,16351,17.9104,0,55,0,0,0,0,0,5.57768,119766549637
60.079,16535,17.9104,0,55,0,0,0,0,0,5.57768,119866605282
60.0413,16466,17.9104,0,55,0,0,0,0,0,5.57768,119966661328
60.047,16458,17.7885,0,55,0,0,0,0,0,5.57744,120066717613
59.7305,16809,17.7885,0,55,0,0,0,0,0,5.57744,120166773518
59.9387,16481,17.7885,0,55,0,0,0,0,0,5.57744,120266830274
59.8923,16896,17.7885,0,55,0,0,0,0,0,5.57744,120366886539
59.9396,16843,17.7885,0,55,0,0,0,0,0,5.57744,120466943375
60.0005,16413,17.7885,0,55,0,0,0,0,0,5.57744,120566999790
59.9466,16975,18.6603,0,55,0,0,0,0,0,5.57768,120667056335
60.0205,16578,18.6603,0,55,0,0,0,0,0,5.57768,120767113351
60.0149,16921,18.6603,0,55,0,0,0,0,0,5.57768,120867170056
60.0263,16539,18.6603,0,55,0,0,0,0,0,5.57768,120967227091
60.047,16740,18.6603,0,55,0,0,0,0,0,5.57768,121067283897
59.8209,16852,18.0838,0,55,0,0,0,0,0,5.57792,121167341072
60.0386,16281,18.0838,0,55,0,0,0,0,0,5.57792,121267397627
59.9537,16894,18.0838,0,55,0,0,0,0,0,5.57792,121367454363
59.9892,16556,18.0838,0,55,0,0,0,0,0,5.57792,121467509988
59.9992,16603,18.0838,0,55,0,0,0,0,0,5.57792,121567566143
59.9978,16716,18.7872,0,55,0,0,0,0,0,5.57791,121667622069
60.0273,16131,18.7872,0,55,0,0,0,0,0,5.57791,121767678634
59.9096,16929,18.7872,0,55,0,0,0,0,0,5.57791,121867735229
59.9955,16474,18.7872,0,55,0,0,0,0,0,5.57791,121967790775
59.9986,16635,18.7872,0,55,0,0,0,0,0,5.57791,122067846760
60.1548,16878,18.2836,0,55,0,0,0,0,0,5.57814,122167902905
60.077,16648,18.2836,0,55,0,0,0,0,0,5.57814,122267959851
60.0434,16717,18.2836,0,55,0,0,0,0,0,5.57814,122368016976
60.0667,16489,18.2836,0,55,0,0,0,0,0,5.57814,122468073081
60.0194,16751,18.2836,0,55,0,0,0,0,0,5.57814,122568130277
59.9177,16799,17.7108,0,55,0,0,0,0,0,5.57621,122668188022
59.9453,16739,17.7108,0,55,0,0,0,0,0,5.57621,122768243778
59.9919,16850,17.7108,0,55,0,0,0,0,0,5.57621,122868301473
60.0161,16553,17.7108,0,55,0,0,0,0,0,5.57621,122968358108
60.0037,16635,17.7108,0,55,0,0,0,0,0,5.57621,123068416244
59.6757,16757,18.3014,0,55,0,0,0,0,0,5.57645,123168474449
59.9319,16239,18.3014,0,55,0,0,0,0,0,5.57645,123268542924
59.9595,16748,18.3014,0,55,0,0,0,0,0,5.57645,123368598700
59.9564,16787,18.3014,0,55,0,0,0,0,0,5.57645,123468656385
59.9853,16445,18.3014,0,55,0,0,0,0,0,5.57645,123568713820
58.6345,17054,18.9889,0,55,0,0,0,0,0,5.57669,123668770646
59.9555,16278,18.9889,0,55,0,0,0,0,0,5.57669,123768825621
59.8618,17242,18.9889,0,55,0,0,0,0,0,5.57669,123868886556
59.9939,16531,18.9889,0,55,0,0,0,0,0,5.57669,123968942912
59.9893,16562,18.9889,0,55,0,0,0,0,0,5.57669,124068998877
59.9452,17195,17.3913,0,55,0,0,0,0,0,5.57669,124169055382
60.2989,16493,17.3913,0,55,0,0,0,0,0,5.57669,124269110978
60.0717,16966,17.3913,0,55,0,0,0,0,0,5.57669,124369167213
60.1748,16696,17.3913,0,55,0,0,0,0,0,5.57669,124469224648
60.1462,16638,17.3913,0,55,0,0,0,0,0,5.57669,124569282754
60.0927,17034,17.3913,0,55,0,0,0,0,0,5.57669,124669340279
59.5723,16971,17.9641,0,55,0,0,0,0,0,5.57693,124769396795
59.82,16802,17.9641,0,55,0,0,0,0,0,5.57693,124869451400
59.8698,16808,17.9641,0,55,0,0,0,0,0,5.57693,124969506525
59.9139,17004,17.9641,0,55,0,0,0,0,0,5.57693,125069561631
59.955,16958,17.9641,0,55,0,0,0,0,0,5.57693,125169616476
59.9479,16560,18.3851,0,55,0,0,0,0,0,5.57789,125269674591
59.8328,17119,18.3851,0,55,0,0,0,0,0,5.57789,125369728977
59.8999,16948,18.3851,0,55,0,0,0,0,0,5.57789,125469783322
59.9998,16717,18.3851,0,55,0,0,0,0,0,5.57789,125569840277
60.0092,16793,18.3851,0,55,0,0,0,0,0,5.57789,125669895693
60.0613,16530,18.0348,0,55,0,0,0,0,0,5.57812,125769950128
60.0248,16820,18.0348,0,55,0,0,0,0,0,5.57812,125870005763
60.0628,16466,18.0348,0,55,0,0,0,0,0,5.57812,125970061659
60.0356,16596,18.0348,0,55,0,0,0,0,0,5.57812,126070118184
60.0113,16898,18.0348,0,55,0,0,0,0,0,5.57812,126170173849
60.2436,16559,17.8657,0,55,0,0,0,0,0,5.57836,126270233525
60.0272,16792,17.8657,0,55,0,0,0,0,0,5.57836,126370292410
60.0449,16534,17.8657,0,55,0,0,0,0,0,5.57836,126470348115
60.0255,16749,17.8657,0,55,0,0,0,0,0,5.57836,126570406781
60.0177,16708,17.8657,0,55,0,0,0,0,0,5.57836,126670461806
60.0984,16630,18.3673,0,55,0,0,0,0,0,5.5786,126770516951
60.1378,16592,18.3673,0,55,0,0,0,0,0,5.5786,126870575307
59.9964,16644,18.3673,0,55,0,0,0,0,0,5.5786,126970630032
60.0201,16627,18.3673,0,55,0,0,0,0,0,5.5786,127070684827
59.9858,16895,18.3673,0,55,0,0,0,0,0,5.5786,127170741633
59.9619,16766,18.1706,0,55,0,0,0,0,0,5.57932,127270798748
60.0129,16740,18.1706,0,55,0,0,0,0,0,5.57932,127370855214
59.7935,16890,18.1706,0,55,0,0,0,0,0,5.57932,127470896189
60.0224,16616,18.1706,0,55,0,0,0,0,0,5.57932,127570953444
59.971,16695,18.1706,0,55,0,0,0,0,0,5.57932,127671010060
60.1551,16472,17.6617,0,55,0,0,0,0,0,5.57932,127771066945
59.9202,16894,17.6617,0,55,0,0,0,0,0,5.57932,127871123340
60.0094,16580,17.6617,0,55,0,0,0,0,0,5.57932,127971177586
60.0256,16527,17.6617,0,55,0,0,0,0,0,5.57932,128071233191
59.9772,16882,17.6617,0,55,0,0,0,0,0,5.57932,128171289906
59.5221,16745,18.4116,0,55,0,0,0,0,0,5.57932,128271345472
