os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32727940,5.16.2-238-tkg-bmq,4.6.0 NVIDIA 510.39.01,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
109.943,2416,24.6883,67,80,66,1770,5500,2.06641,86,8.50531,33106537526
126.052,7694,34.4956,58,80,67,1785,5500,2.06641,68,8.50584,33206542678
70.8596,2217,34.4956,58,80,67,1785,5500,2.06641,68,8.50584,33306547815
104.509,6844,34.4956,58,80,67,1785,5500,2.06641,68,8.50584,33406553620
117.307,6861,34.4956,58,80,67,1785,5500,2.06641,68,8.50584,33506560861
124.411,6845,34.4956,58,80,67,1785,5500,2.06641,68,8.50584,33606566638
157.546,6104,24.3346,58,83,67,1755,5500,2.08203,90,8.50579,33706572612
91.1925,6894,24.3346,58,83,67,1755,5500,2.08203,90,8.50579,33806578331
122.171,6238,24.3346,58,83,67,1755,5500,2.08203,90,8.50579,33906582210
131.914,6274,24.3346,58,83,67,1755,5500,2.08203,90,8.50579,34006587938
136.651,6270,24.3346,58,83,67,1755,5500,2.08203,90,8.50579,34106595753
162.151,6239,22.5441,59,83,67,1725,5500,2.08203,88,8.50578,34206600284
163.359,6091,22.5441,59,83,67,1725,5500,2.08203,88,8.50578,34306606899
161.164,5779,22.5441,59,83,67,1725,5500,2.08203,88,8.50578,34406611562
162.715,5941,22.5441,59,83,67,1725,5500,2.08203,88,8.50578,34506617435
161.805,6059,22.5441,59,83,67,1725,5500,2.08203,88,8.50578,34606628844
168.095,6129,22.5441,59,83,67,1725,5500,2.08203,88,8.50578,34706634549
153.584,5772,19.9746,59,83,66,1740,5500,2.08203,88,8.50571,34806639938
161.23,5771,19.9746,59,83,66,1740,5500,2.08203,88,8.50571,34906645531
162.363,6143,19.9746,59,83,66,1740,5500,2.08203,88,8.50571,35006649802
164.174,5805,19.9746,59,83,66,1740,5500,2.08203,88,8.50571,35106654329
154.445,5806,19.9746,59,83,66,1740,5500,2.08203,88,8.50571,35206660276
172.136,5584,18.9501,70,83,67,1725,5500,2.08203,90,8.50571,35306665528
172.089,5942,18.9501,70,83,67,1725,5500,2.08203,90,8.50571,35406670209
173.603,5729,18.9501,70,83,67,1725,5500,2.08203,90,8.50571,35506674521
173.208,5772,18.9501,70,83,67,1725,5500,2.08203,90,8.50571,35606678980
178.479,5698,20.6289,70,83,66,1770,5500,2.08203,89,8.50571,35706683270
175.07,5622,20.6289,70,83,66,1770,5500,2.08203,89,8.50571,35806691869
175.8,6049,20.6289,70,83,66,1770,5500,2.08203,89,8.50571,35906697060
175.186,5671,20.6289,70,83,66,1770,5500,2.08203,89,8.50571,36006702549
175.061,5863,20.6289,70,83,66,1770,5500,2.08203,89,8.50571,36106706643
182.736,5498,20.6983,70,82,66,1725,5500,2.08203,90,8.50571,36206712854
181.716,5602,20.6983,70,82,66,1725,5500,2.08203,90,8.50571,36306716970
179.836,5483,20.6983,70,82,66,1725,5500,2.08203,90,8.50571,36406721128
179.774,6408,20.6983,70,82,66,1725,5500,2.08203,90,8.50571,36506726303
174.712,5308,20.6983,70,82,66,1725,5500,2.08203,90,8.50571,36606732308
175.198,5707,18.5606,71,82,67,1710,5500,2.08203,89,8.50595,36706737492
182.791,5574,18.5606,71,82,67,1710,5500,2.08203,89,8.50595,36806751664
183.139,5441,18.5606,71,82,67,1710,5500,2.08203,89,8.50595,36906758868
182.948,5437,18.5606,71,82,67,1710,5500,2.08203,89,8.50595,37006763234
183.102,5480,18.5606,71,82,67,1710,5500,2.08203,89,8.50595,37106769011
180.863,5529,18.5606,71,82,67,1710,5500,2.08203,89,8.50595,37206773179
186.12,5446,20.57,73,81,67,1710,5500,2.08203,90,8.50618,37306778463
185.506,5137,20.57,73,81,67,1710,5500,2.08203,90,8.50618,37406783488
184.41,6371,20.57,73,81,67,1710,5500,2.08203,90,8.50618,37506788855
184.922,5097,20.57,73,81,67,1710,5500,2.08203,90,8.50618,37606795123
185.22,5712,20.57,73,81,67,1710,5500,2.08203,90,8.50618,37706800286
162.142,6527,27.4005,73,81,66,1890,5500,2.08203,58,8.50744,37806808397
174.017,5217,27.4005,73,81,66,1890,5500,2.08203,58,8.50744,37906813784
179.07,5242,27.4005,73,81,66,1890,5500,2.08203,58,8.50744,38006822180
184.508,4973,27.4005,73,81,66,1890,5500,2.08203,58,8.50744,38106827601
187.538,4935,27.4005,73,81,66,1890,5500,2.08203,58,8.50744,38206832552
195.185,5351,27.3063,66,82,67,1710,5500,2.08203,91,8.50729,38306838036
196.72,5044,27.3063,66,82,67,1710,5500,2.08203,91,8.50729,38406843807
197.275,5206,27.3063,66,82,67,1710,5500,2.08203,91,8.50729,38506849353
196.638,5641,27.3063,66,82,67,1710,5500,2.08203,91,8.50729,38606856234
163.427,5191,27.3063,66,82,67,1710,5500,2.08203,91,8.50729,38706861580
190.322,6148,26.3556,66,82,66,1755,5500,2.08203,77,8.50711,38806867124
105.956,5150,26.3556,66,82,66,1755,5500,2.08203,77,8.50711,38906872017
127.447,5228,26.3556,66,82,66,1755,5500,2.08203,77,8.50711,39006877807
143.1,5283,26.3556,66,82,66,1755,5500,2.08203,77,8.50711,39106885838
154.855,4976,26.3556,66,82,66,1755,5500,2.08203,77,8.50711,39206890928
185.122,5001,26.5683,62,80,67,1695,5500,2.08203,90,8.50755,39306896338
193.938,4970,26.5683,62,80,67,1695,5500,2.08203,90,8.50755,39406901017
190.563,6199,26.5683,62,80,67,1695,5500,2.08203,90,8.50755,39506905541
190.845,5002,26.5683,62,80,67,1695,5500,2.08203,90,8.50755,39606911877
175.057,5413,26.5683,62,80,67,1695,5500,2.08203,90,8.50755,39706917462
194.326,5370,23.6908,62,80,66,1740,5500,2.08203,94,8.50751,39806923951
192.931,4979,23.6908,62,80,66,1740,5500,2.08203,94,8.50751,39906928470
193.56,5075,23.6908,62,80,66,1740,5500,2.08203,94,8.50751,40006935513
189.743,5629,23.6908,62,80,66,1740,5500,2.08203,94,8.50751,40106941579
189.843,5193,23.6908,62,80,66,1740,5500,2.08203,94,8.50751,40206947584
182.352,5297,18.9937,72,82,67,1725,5500,2.08203,90,8.50799,40306953998
188.811,5270,18.9937,72,82,67,1725,5500,2.08203,90,8.50799,40406960170
189.248,5301,18.9937,72,82,67,1725,5500,2.08203,90,8.50799,40506964641
189.669,5259,18.9937,72,82,67,1725,5500,2.08203,90,8.50799,40606969055
186.23,6332,18.9937,72,82,67,1725,5500,2.08203,90,8.50799,40706973382
195.345,5193,20.5412,72,82,67,1725,5500,2.08203,84,8.5075,40806977441
191.161,7102,20.5412,72,82,67,1725,5500,2.08203,84,8.5075,40906989608
120.065,95870,20.5412,72,82,67,1725,5500,2.08203,84,8.5075,41006995295
109.247,9103,20.5412,72,82,67,1725,5500,2.08203,84,8.5075,41107003065
123.617,5373,20.5412,72,82,67,1725,5500,2.08203,84,8.5075,41207009413
181.289,5377,36.783,62,82,67,1725,5500,2.08203,91,8.5074,41307014688
183.935,5309,36.783,62,82,67,1725,5500,2.08203,91,8.5074,41407021203
186.145,7014,36.783,62,82,67,1725,5500,2.08203,91,8.5074,41507027291
187.126,5385,36.783,62,82,67,1725,5500,2.08203,91,8.5074,41607033510
186.53,7366,36.783,62,82,67,1725,5500,2.08203,91,8.5074,41707039145
185.412,5617,20.6897,62,83,67,1725,5500,2.08203,90,8.50749,41807046691
183.273,7287,20.6897,62,83,67,1725,5500,2.08203,90,8.50749,41907052453
182.419,5420,20.6897,62,83,67,1725,5500,2.08203,90,8.50749,42007057416
176.851,6124,20.6897,62,83,67,1725,5500,2.08203,90,8.50749,42107064269
173.769,6556,20.6897,62,83,67,1725,5500,2.08203,90,8.50749,42207071442
169.925,6085,21.508,73,83,67,1740,5500,2.08203,89,8.50749,42307076121
165.976,6010,21.508,73,83,67,1740,5500,2.08203,89,8.50749,42407081534
145.202,5807,21.508,73,83,67,1740,5500,2.08203,89,8.50749,42507085557
150.516,5816,21.508,73,83,67,1740,5500,2.08203,89,8.50749,42607090602
154.799,5869,21.508,73,83,67,1740,5500,2.08203,89,8.50749,42707098491
169.776,5941,20.7116,73,81,67,1740,5500,2.08203,89,8.50736,42807105647
169.462,5892,20.7116,73,81,67,1740,5500,2.08203,89,8.50736,42907111018
167.593,6052,20.7116,73,81,67,1740,5500,2.08203,89,8.50736,43007117799
167.742,5658,20.7116,73,81,67,1740,5500,2.08203,89,8.50736,43107123574
167.777,5655,20.7116,73,81,67,1740,5500,2.08203,89,8.50736,43207128509
178.225,5707,21.7228,73,81,67,1740,5500,2.08203,89,8.50736,43307133452
171.528,5757,21.7228,73,81,67,1740,5500,2.08203,89,8.50736,43407137789
169.515,7193,21.7228,73,81,67,1740,5500,2.08203,89,8.50736,43507145478
167.245,5766,21.7228,73,81,67,1740,5500,2.08203,89,8.50736,43607151408
165.087,5926,21.7228,73,81,67,1740,5500,2.08203,89,8.50736,43707159144
167.605,5748,22.1118,70,87,67,1770,5500,2.08203,90,8.50759,43807259726
169.654,5891,22.1118,70,87,67,1770,5500,2.08203,90,8.50759,43907265864
168.724,5805,22.1118,70,87,67,1770,5500,2.08203,90,8.50759,44007275706
167.632,5999,22.1118,70,87,67,1770,5500,2.08203,90,8.50759,44107280626
166.869,5971,22.1118,70,87,67,1770,5500,2.08203,90,8.50759,44207285166
171.379,5986,22.4159,70,87,67,1740,5500,2.08203,89,8.50759,44307290507
166.179,5914,22.4159,70,87,67,1740,5500,2.08203,89,8.50759,44407297084
167.651,5735,22.4159,70,87,67,1740,5500,2.08203,89,8.50759,44507303322
166.309,5881,22.4159,70,87,67,1740,5500,2.08203,89,8.50759,44607308280
167.37,5847,22.4159,70,87,67,1740,5500,2.08203,89,8.50759,44707313313
164.905,6108,21.0327,70,87,67,1575,5500,2.08203,90,8.50759,44807320283
170.515,5866,21.0327,70,87,67,1575,5500,2.08203,90,8.50759,44907327383
166.944,6025,21.0327,70,87,67,1575,5500,2.08203,90,8.50759,45007331990
166.282,6087,21.0327,70,87,67,1575,5500,2.08203,90,8.50759,45107337046
164.832,7200,21.0327,70,87,67,1575,5500,2.08203,90,8.50759,45207343038
163.793,6442,21.0327,70,87,67,1575,5500,2.08203,90,8.50759,45307348460
122.946,8295,28.2976,78,83,67,1890,5500,2.08203,62,8.508,45407357017
141.193,6250,28.2976,78,83,67,1890,5500,2.08203,62,8.508,45507363743
147.503,6712,28.2976,78,83,67,1890,5500,2.08203,62,8.508,45607368938
148.911,6424,28.2976,78,83,67,1890,5500,2.08203,62,8.508,45707377017
151.742,6611,28.2976,78,83,67,1890,5500,2.08203,62,8.508,45807382590
168.49,6168,30.6197,78,83,67,1605,5500,2.08203,91,8.50946,45907388141
165.675,7172,30.6197,78,83,67,1605,5500,2.08203,91,8.50946,46007394191
162.309,7047,30.6197,78,83,67,1605,5500,2.08203,91,8.50946,46107401984
161.542,6081,30.6197,78,83,67,1605,5500,2.08203,91,8.50946,46207409465
161.653,6097,30.6197,78,83,67,1605,5500,2.08203,91,8.50946,46307415248
157.241,6056,21.6625,81,83,67,1560,5500,2.08203,86,8.50945,46407420344
160.655,5973,21.6625,81,83,67,1560,5500,2.08203,86,8.50945,46507425484
160.737,5961,21.6625,81,83,67,1560,5500,2.08203,86,8.50945,46607430544
161.159,6050,21.6625,81,83,67,1560,5500,2.08203,86,8.50945,46707437086
160.697,6344,21.6625,81,83,67,1560,5500,2.08203,86,8.50945,46807442385
165.414,6017,22.6368,81,85,67,1590,5500,2.08203,90,8.50945,46907447708
162.605,6076,22.6368,81,85,67,1590,5500,2.08203,90,8.50945,47007452918
161.998,6128,22.6368,81,85,67,1590,5500,2.08203,90,8.50945,47107459443
161.809,6026,22.6368,81,85,67,1590,5500,2.08203,90,8.50945,47207466517
161.825,5870,22.6368,81,85,67,1590,5500,2.08203,90,8.50945,47307472503
155.735,6663,21.871,88,85,67,1560,5500,2.08203,87,8.50945,47407478508
147.217,6057,21.871,88,85,67,1560,5500,2.08203,87,8.50945,47507483926
153.058,5956,21.871,88,85,67,1560,5500,2.08203,87,8.50945,47607488789
155.954,6010,21.871,88,85,67,1560,5500,2.08203,87,8.50945,47707494924
157.164,7909,21.871,88,85,67,1560,5500,2.08203,87,8.50945,47807500205
162.236,6601,25.2111,88,84,67,1590,5500,2.08203,89,8.50937,47907505567
162.347,7925,25.2111,88,84,67,1590,5500,2.08203,89,8.50937,48007510476
161.913,6185,25.2111,88,84,67,1590,5500,2.08203,89,8.50937,48107515190
163.194,5959,25.2111,88,84,67,1590,5500,2.08203,89,8.50937,48207521683
162.966,6254,25.2111,88,84,67,1590,5500,2.08203,89,8.50937,48307526623
167.102,6002,21.2468,90,84,67,1530,5500,2.08203,87,8.50937,48407532878
164.683,6112,21.2468,90,84,67,1530,5500,2.08203,87,8.50937,48507537409
164.044,6756,21.2468,90,84,67,1530,5500,2.08203,87,8.50937,48607547823
162.319,5963,21.2468,90,84,67,1530,5500,2.08203,87,8.50937,48707555684
163.176,5922,21.2468,90,84,67,1530,5500,2.08203,87,8.50937,48807562128
163.884,6008,24.2015,90,85,67,1560,5500,2.08203,91,8.50961,48907566978
163.975,6096,24.2015,90,85,67,1560,5500,2.08203,91,8.50961,49007572791
160.993,6361,24.2015,90,85,67,1560,5500,2.08203,91,8.50961,49107577587
154.49,6125,24.2015,90,85,67,1560,5500,2.08203,91,8.50961,49207583654
155.332,6300,24.2015,90,85,67,1560,5500,2.08203,91,8.50961,49307590900
148.289,6839,24.8455,91,85,67,1560,5500,2.08203,92,8.50961,49407597631
150.209,6953,24.8455,91,85,67,1560,5500,2.08203,92,8.50961,49507605553
150.769,6340,24.8455,91,85,67,1560,5500,2.08203,92,8.50961,49607612334
151.998,6260,24.8455,91,85,67,1560,5500,2.08203,92,8.50961,49707618304
154.004,6569,24.8455,91,85,67,1560,5500,2.08203,92,8.50961,49807623771
90.1063,11008,28.7621,91,82,67,1665,5500,2.08203,91,8.51699,49907630717
93.6414,11242,28.7621,91,82,67,1665,5500,2.08203,91,8.51699,50007637834
93.5228,10974,28.7621,91,82,67,1665,5500,2.08203,91,8.51699,50107643016
95.2016,10063,28.7621,91,82,67,1665,5500,2.08203,91,8.51699,50207649405
95.415,11203,28.7621,91,82,67,1665,5500,2.08203,91,8.51699,50307660655
97.4981,10463,30.2993,74,82,67,1785,5500,2.08203,89,8.51926,50407686075
94.2794,11314,30.2993,74,82,67,1785,5500,2.08203,89,8.51926,50507698382
95.4505,10048,30.2993,74,82,67,1785,5500,2.08203,89,8.51926,50607716799
95.2518,11506,30.2993,74,82,67,1785,5500,2.08203,89,8.51926,50707724577
95.6554,10992,30.2993,74,82,67,1785,5500,2.08203,89,8.51926,50807778665
95.5609,10874,29.8865,74,80,67,1740,5500,2.08203,91,8.52014,50907785604
96.4361,9611,29.8865,74,80,67,1740,5500,2.08203,91,8.52014,51007798559
91.6362,11689,29.8865,74,80,67,1740,5500,2.08203,91,8.52014,51107813920
92.4579,10560,29.8865,74,80,67,1740,5500,2.08203,91,8.52014,51207823318
92.9094,10501,29.8865,74,80,67,1740,5500,2.08203,91,8.52014,51307830531
95.0356,11258,29.6992,58,80,67,1785,5500,2.08203,91,8.51892,51407838892
35.6346,98223,29.6992,58,80,67,1785,5500,2.08203,91,8.51892,51507844589
32.7067,3412,29.6992,58,80,67,1785,5500,2.08203,91,8.51892,51607892545
52.4702,9951,29.6992,58,80,67,1785,5500,2.08203,91,8.51892,51707902477
62.6144,9953,29.6992,58,80,67,1785,5500,2.08203,91,8.51892,51807909180
103.28,9922,32.4755,58,80,67,1770,5500,2.08203,86,8.51917,51907914803
98.8961,9578,32.4755,58,80,67,1770,5500,2.08203,86,8.51917,52007922639
97.6555,10360,32.4755,58,80,67,1770,5500,2.08203,86,8.51917,52107935837
95.6495,9379,32.4755,58,80,67,1770,5500,2.08203,86,8.51917,52207945351
97.113,9556,32.4755,58,80,67,1770,5500,2.08203,86,8.51917,52307953221
102.082,10006,30.6452,52,82,67,1800,5500,2.08203,92,8.51723,52407966466
103.224,9661,30.6452,52,82,67,1800,5500,2.08203,92,8.51723,52507974117
101.28,9730,30.6452,52,82,67,1800,5500,2.08203,92,8.51723,52607986692
101.435,10255,30.6452,52,82,67,1800,5500,2.08203,92,8.51723,52707999685
99.9138,9489,30.6452,52,82,67,1800,5500,2.08203,92,8.51723,52808154894
90.4174,10668,29.4268,52,82,67,1755,5500,2.08203,88,8.51525,52908161956
91.4349,10001,29.4268,52,82,67,1755,5500,2.08203,88,8.51525,53008186359
92.8266,10376,29.4268,52,82,67,1755,5500,2.08203,88,8.51525,53108197471
93.6156,11597,29.4268,52,82,67,1755,5500,2.08203,88,8.51525,53208206060
94.4411,10051,29.4268,52,82,67,1755,5500,2.08203,88,8.51525,53308217831
90.351,10948,31.5594,63,83,67,1770,5500,2.08203,91,8.51694,53408224738
94.7779,10255,31.5594,63,83,67,1770,5500,2.08203,91,8.51694,53508229812
92.9417,11017,31.5594,63,83,67,1770,5500,2.08203,91,8.51694,53608235522
93.0443,10976,31.5594,63,83,67,1770,5500,2.08203,91,8.51694,53708243562
90.9098,14213,31.5594,63,83,67,1770,5500,2.08203,91,8.51694,53808252746
96.3455,10379,31.644,63,83,67,1695,5500,2.08203,88,8.51791,53908259274
94.167,10829,31.644,63,83,67,1695,5500,2.08203,88,8.51791,54008264433
95.0433,9469,31.644,63,83,67,1695,5500,2.08203,88,8.51791,54108275130
95.1389,9642,31.644,63,83,67,1695,5500,2.08203,88,8.51791,54208283743
93.7891,11523,31.644,63,83,67,1695,5500,2.08203,88,8.51791,54308290426
83.1158,12031,31.644,63,83,67,1695,5500,2.08203,88,8.51791,54408295948
90.2261,11671,31.6687,65,81,67,1725,5500,2.08203,90,8.51792,54508301896
94.4216,9273,31.6687,65,81,67,1725,5500,2.08203,90,8.51792,54608308020
106.251,8166,31.6687,65,81,67,1725,5500,2.08203,90,8.51792,54708313679
112.697,6512,31.6687,65,81,67,1725,5500,2.08203,90,8.51792,54808319341
131.823,7585,25.6962,65,81,67,1470,5500,2.09766,89,8.52559,54908335006
132.75,7210,25.6962,65,81,67,1470,5500,2.09766,89,8.52559,55008345614
126.949,8932,25.6962,65,81,67,1470,5500,2.09766,89,8.52559,55108352499
128.349,7427,25.6962,65,81,67,1470,5500,2.09766,89,8.52559,55208360260
129.539,7609,25.6962,65,81,67,1470,5500,2.09766,89,8.52559,55308366825
138.371,7226,25.6962,65,81,67,1470,5500,2.09766,89,8.52559,55408373749
127.139,7803,28.7166,92,87,67,1470,5500,2.09961,90,8.52732,55508379120
125.602,8402,28.7166,92,87,67,1470,5500,2.09961,90,8.52732,55608525668
125.391,7562,28.7166,92,87,67,1470,5500,2.09961,90,8.52732,55708531708
126.12,8819,28.7166,92,87,67,1470,5500,2.09961,90,8.52732,55808538709
127.55,7840,30.5486,92,87,67,1530,5500,2.09961,89,8.52367,55908543202
128.554,7915,30.5486,92,87,67,1530,5500,2.09961,89,8.52367,56008548368
125.194,8074,30.5486,92,87,67,1530,5500,2.09961,89,8.52367,56108554142
126.401,7651,30.5486,92,87,67,1530,5500,2.09961,89,8.52367,56208560301
125.728,8383,30.5486,92,87,67,1530,5500,2.09961,89,8.52367,56308565501
126.123,7687,30.5486,92,87,67,1530,5500,2.09961,89,8.52367,56408570728
124.251,8201,29.5652,96,87,67,1500,5500,2.09961,89,8.52411,56508576490
126.757,7679,29.5652,96,87,67,1500,5500,2.09961,89,8.52411,56608582848
124.724,9612,29.5652,96,87,67,1500,5500,2.09961,89,8.52411,56708588071
122.893,8107,29.5652,96,87,67,1500,5500,2.09961,89,8.52411,56808600971
123.449,7705,29.5652,96,87,67,1500,5500,2.09961,89,8.52411,56908607615
129.262,7913,29.9625,96,85,67,1530,5500,2.09961,91,8.52402,57008613810
123.328,7940,29.9625,96,85,67,1530,5500,2.09961,91,8.52402,57108871735
124.677,7476,29.9625,96,85,67,1530,5500,2.09961,91,8.52402,57208882252
124.22,7446,29.9625,96,85,67,1530,5500,2.09961,91,8.52402,57308888764
125.098,7797,29.9625,96,85,67,1530,5500,2.09961,91,8.52402,57408894118
120.79,8311,29.4486,96,85,67,1500,5500,2.09961,91,8.52397,57508901256
123.762,7803,29.4486,96,85,67,1500,5500,2.09961,91,8.52397,57609100944
122.918,8110,29.4486,96,85,67,1500,5500,2.09961,91,8.52397,57709108198
124.149,8062,29.4486,96,85,67,1500,5500,2.09961,91,8.52397,57809113270
124.154,8585,29.4486,96,85,67,1500,5500,2.09961,91,8.52397,57909120999
127.613,7492,30.2469,93,83,67,1530,5500,2.09961,88,8.52031,58009128555
123.08,8139,30.2469,93,83,67,1530,5500,2.09961,88,8.52031,58109135224
123.754,7790,30.2469,93,83,67,1530,5500,2.09961,88,8.52031,58209142323
122.848,8004,30.2469,93,83,67,1530,5500,2.09961,88,8.52031,58309149058
123.566,7833,30.2469,93,83,67,1530,5500,2.09961,88,8.52031,58409156106
110.505,7883,31.3194,93,83,67,1515,5500,2.09961,92,8.5203,58509162390
119.647,8242,31.3194,93,83,67,1515,5500,2.09961,92,8.5203,58609175150
121.696,7748,31.3194,93,83,67,1515,5500,2.09961,92,8.5203,58709179987
122.56,8300,31.3194,93,83,67,1515,5500,2.09961,92,8.5203,58809185209
119.69,8784,31.3194,93,83,67,1515,5500,2.09961,92,8.5203,58909191137
129.733,7440,31.0644,93,84,67,1560,5500,2.09961,87,8.52047,59009197196
126.553,7994,31.0644,93,84,67,1560,5500,2.09961,87,8.52047,59109203299
128.986,7772,31.0644,93,84,67,1560,5500,2.09961,87,8.52047,59209207935
130.792,7034,31.0644,93,84,67,1560,5500,2.09961,87,8.52047,59309215934
132.743,7536,31.0644,93,84,67,1560,5500,2.09961,87,8.52047,59409223222
136.494,6688,27.4657,89,84,67,1530,5500,2.09961,89,8.51977,59509232001
139.056,7158,27.4657,89,84,67,1530,5500,2.09961,89,8.51977,59609237621
138.855,7286,27.4657,89,84,67,1530,5500,2.09961,89,8.51977,59709244605
140.937,6790,27.4657,89,84,67,1530,5500,2.09961,89,8.51977,59809251441
138.97,6834,27.4657,89,84,67,1530,5500,2.09961,89,8.51977,59909256533
140.844,7609,22.7913,89,82,67,1545,5500,2.09961,87,8.51954,60009262051
137.062,7458,22.7913,89,82,67,1545,5500,2.09961,87,8.51954,60109270614
139.721,6837,22.7913,89,82,67,1545,5500,2.09961,87,8.51954,60209275671
137.438,6815,22.7913,89,82,67,1545,5500,2.09961,87,8.51954,60309280284
136.968,7794,22.7913,89,82,67,1545,5500,2.09961,87,8.51954,60409285574
132.102,6764,24.3478,89,82,67,1530,5500,2.09961,90,8.51954,60509293634
129.118,10538,24.3478,89,82,67,1530,5500,2.09961,90,8.51954,60609298674
128.356,9673,24.3478,89,82,67,1530,5500,2.09961,90,8.51954,60709305681
124.231,8273,24.3478,89,82,67,1530,5500,2.09961,90,8.51954,60809311429
126.089,9235,24.3478,89,82,67,1530,5500,2.09961,90,8.51954,60909316172
138.491,7525,27.4876,93,81,67,1545,5500,2.09961,97,8.51973,61009324790
133.104,10031,27.4876,93,81,67,1545,5500,2.09961,97,8.51973,61109359478
136.852,7305,27.4876,93,81,67,1545,5500,2.09961,97,8.51973,61209364324
137.893,8746,27.4876,93,81,67,1545,5500,2.09961,97,8.51973,61309373914
136.191,6883,27.4876,93,81,67,1545,5500,2.09961,97,8.51973,61409381362
143.551,6783,23.6973,93,81,67,1530,5500,2.09961,89,8.51973,61509386085
140.828,7048,23.6973,93,81,67,1530,5500,2.09961,89,8.51973,61609391790
139.078,7689,23.6973,93,81,67,1530,5500,2.09961,89,8.51973,61709407880
136.891,7248,23.6973,93,81,67,1530,5500,2.09961,89,8.51973,61809415197
136.663,7465,23.6973,93,81,67,1530,5500,2.09961,89,8.51973,61909423237
138.171,7284,22.5282,90,81,67,1590,5500,2.09961,89,8.51968,62009430918
135.631,8353,22.5282,90,81,67,1590,5500,2.09961,89,8.51968,62109437055
135.707,7358,22.5282,90,81,67,1590,5500,2.09961,89,8.51968,62209443623
136.686,7307,22.5282,90,81,67,1590,5500,2.09961,89,8.51968,62309449735
136.948,6849,22.5282,90,81,67,1590,5500,2.09961,89,8.51968,62409455205
143.647,7034,20.8174,90,84,67,1545,5500,2.09961,90,8.51968,62509461494
140.036,6681,20.8174,90,84,67,1545,5500,2.09961,90,8.51968,62609467035
134.256,8159,20.8174,90,84,67,1545,5500,2.09961,90,8.51968,62709472228
136.454,6805,20.8174,90,84,67,1545,5500,2.09961,90,8.51968,62809477416
134.53,7218,20.8174,90,84,67,1545,5500,2.09961,90,8.51968,62909482142
139.2,7107,21.0393,92,84,67,1590,5500,2.09961,87,8.51881,63009488436
134.466,7297,21.0393,92,84,67,1590,5500,2.09961,87,8.51881,63109501108
133.268,7229,21.0393,92,84,67,1590,5500,2.09961,87,8.51881,63209508101
134.83,7756,21.0393,92,84,67,1590,5500,2.09961,87,8.51881,63309515353
134.97,7264,21.0393,92,84,67,1590,5500,2.09961,87,8.51881,63409520192
139.135,7706,22,92,85,67,1545,5500,2.09961,90,8.51905,63509524575
136.084,7345,22,92,85,67,1545,5500,2.09961,90,8.51905,63609530874
137.871,7171,22,92,85,67,1545,5500,2.09961,90,8.51905,63709536390
138.168,6829,22,92,85,67,1545,5500,2.09961,90,8.51905,63809550727
139.448,6942,22,92,85,67,1545,5500,2.09961,90,8.51905,63909564433
143.907,7125,22.7273,88,85,67,1575,5500,2.09961,88,8.51949,64009572444
142.34,6899,22.7273,88,85,67,1575,5500,2.09961,88,8.51949,64109577416
139.546,7677,22.7273,88,85,67,1575,5500,2.09961,88,8.51949,64209584268
139.896,7119,22.7273,88,85,67,1575,5500,2.09961,88,8.51949,64309589679
139.094,7124,22.7273,88,85,67,1575,5500,2.09961,88,8.51949,64409598933
140.598,7141,21.4732,88,83,67,1560,5500,2.09961,88,8.51949,64509622645
124.81,7383,21.4732,88,83,67,1560,5500,2.09961,88,8.51949,64609629676
130.824,6999,21.4732,88,83,67,1560,5500,2.09961,88,8.51949,64709635240
132.208,6952,21.4732,88,83,67,1560,5500,2.09961,88,8.51949,64809641602
134.254,7155,21.4732,88,83,67,1560,5500,2.09961,88,8.51949,64909647425
130.185,7224,21.5539,91,83,67,1545,5500,2.09961,90,8.51865,65009653259
138.644,8081,21.5539,91,83,67,1545,5500,2.09961,90,8.51865,65109659545
138.187,7289,21.5539,91,83,67,1545,5500,2.09961,90,8.51865,65209667456
138.05,7434,21.5539,91,83,67,1545,5500,2.09961,90,8.51865,65309674883
137.876,7050,21.5539,91,83,67,1545,5500,2.09961,90,8.51865,65409681341
129.106,7100,22.5248,91,85,67,1515,5500,2.09961,89,8.51867,65509686847
133.734,7544,22.5248,91,85,67,1515,5500,2.09961,89,8.51867,65609693815
136.424,7508,22.5248,91,85,67,1515,5500,2.09961,89,8.51867,65709699259
137.33,7963,22.5248,91,85,67,1515,5500,2.09961,89,8.51867,65809707877
138.654,6785,22.5248,91,85,67,1515,5500,2.09961,89,8.51867,65909713075
133.691,7045,21.9178,87,85,67,1560,5500,2.09961,91,8.51866,66009719387
135.93,7715,21.9178,87,85,67,1560,5500,2.09961,91,8.51866,66109725324
138.068,6754,21.9178,87,85,67,1560,5500,2.09961,91,8.51866,66209730483
139.631,7364,21.9178,87,85,67,1560,5500,2.09961,91,8.51866,66309735156
137.461,8200,21.9178,87,85,67,1560,5500,2.09961,91,8.51866,66409742810
145.019,7038,23.2187,87,84,67,1560,5500,2.09961,86,8.51151,66509748017
145.77,6640,23.2187,87,84,67,1560,5500,2.09961,86,8.51151,66609753784
