os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 5950X 16-Core Processor,,32793140,5.14.12-zen1-1-zen,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
165.135,5269,15.9176,80,64,66,1905,9501,4.88684,254,7.52055,76260231694
165.089,5826,15.9176,80,64,66,1905,9501,4.88684,254,7.52055,76360291149
165.07,5895,15.9176,80,64,66,1905,9501,4.88684,254,7.52055,76460349883
168.087,6053,15.9627,76,64,66,1905,9501,4.88684,248,7.52066,76560408638
165.997,5913,15.9627,76,64,66,1905,9501,4.88684,248,7.52066,76660468642
165.561,5952,15.9627,76,64,66,1905,9501,4.88684,248,7.52066,76760494047
164.712,6375,15.9627,76,64,66,1905,9501,4.88684,248,7.52066,76860555082
164.122,6141,15.9627,76,64,66,1905,9501,4.88684,248,7.52066,76960618026
149.362,6713,16.8114,78,64,66,1905,9501,4.88684,244,7.52019,77060677571
144.315,7017,16.8114,78,64,66,1905,9501,4.88684,244,7.52019,77160738795
144.868,6835,16.8114,78,64,66,1905,9501,4.88684,244,7.52019,77260801700
144.335,6703,16.8114,78,64,66,1905,9501,4.88684,244,7.52019,77360861335
143.732,6984,16.8114,78,64,66,1905,9501,4.88684,244,7.52019,77460920789
143.696,6722,16.127,78,64,65,1905,9501,4.88684,242,7.52053,77560978874
153.124,6385,16.127,78,64,65,1905,9501,4.88684,242,7.52053,77661038598
153.747,5905,16.127,78,64,65,1905,9501,4.88684,242,7.52053,77761100663
161.535,5468,16.127,78,64,65,1905,9501,4.88684,242,7.52053,77861161338
166.37,5793,16.127,78,64,65,1905,9501,4.88684,242,7.52053,77961219192
165.331,5334,16.8224,84,65,66,1905,9501,4.88684,243,7.52039,78061279717
164.274,6177,16.8224,84,65,66,1905,9501,4.88684,243,7.52039,78161340651
165.052,5965,16.8224,84,65,66,1905,9501,4.88684,243,7.52039,78261369476
165.065,5238,16.8224,84,65,66,1905,9501,4.88684,243,7.52039,78361429340
164.629,6020,16.8224,84,65,66,1905,9501,4.88684,243,7.52039,78461492815
172.877,5726,16.1351,77,65,65,1905,9501,4.88684,244,7.51981,78561517690
165.841,5608,16.1351,77,65,65,1905,9501,4.88684,244,7.51981,78661577584
165.284,5251,16.1351,77,65,65,1905,9501,4.88684,244,7.51981,78761638169
165.044,5370,16.1351,77,65,65,1905,9501,4.88684,244,7.51981,78861699283
165.272,5949,16.1351,77,65,65,1905,9501,4.88684,244,7.51981,78961759818
158.063,5875,16.6771,79,65,66,1905,9501,4.88684,244,7.5197,79061818763
164.716,5706,16.6771,79,65,66,1905,9501,4.88684,244,7.5197,79161876557
164.842,5961,16.6771,79,65,66,1905,9501,4.88684,244,7.5197,79261935112
164.558,5621,16.6771,79,65,66,1905,9501,4.88684,244,7.5197,79361995546
164.577,5923,16.6771,79,65,66,1905,9501,4.88684,244,7.5197,79462057881
176.98,5827,16.9375,79,65,66,1905,9501,4.88684,245,7.51914,79562119176
166.729,4679,16.9375,79,65,66,1905,9501,4.88684,245,7.51914,79662180200
165.944,6056,16.9375,79,65,66,1905,9501,4.88684,245,7.51914,79762241125
165.656,5333,16.9375,79,65,66,1905,9501,4.88684,245,7.51914,79862303859
165.486,6033,16.9375,79,65,66,1905,9501,4.88684,245,7.51914,79962364424
160.529,5047,16.9375,79,65,66,1905,9501,4.88684,245,7.51914,80062424418
165.139,6081,16.0301,80,65,66,1905,9501,4.88684,248,7.51839,80162485763
165.083,5902,16.0301,80,65,66,1905,9501,4.88684,248,7.51839,80262554238
165.056,6073,16.0301,80,65,66,1905,9501,4.88684,248,7.51839,80362624002
165.051,5150,16.0301,80,65,66,1905,9501,4.88684,248,7.51839,80462684717
170.015,5392,16.0301,80,65,66,1905,9501,4.88684,248,7.51839,80562747421
165.519,5919,16.4904,79,65,66,1905,9501,4.88684,249,7.51886,80662809346
165.268,6070,16.4904,79,65,66,1905,9501,4.88684,249,7.51886,80762868691
165.187,4890,16.4904,79,65,66,1905,9501,4.88684,249,7.51886,80862928695
165.136,6067,16.4904,79,65,66,1905,9501,4.88684,249,7.51886,80962988240
195.443,5116,16.4904,79,65,66,1905,9501,4.88684,249,7.51886,81063051244
166.471,5420,15.5958,80,65,66,1905,9501,4.88684,250,7.51918,81163111259
165.757,4621,15.5958,80,65,66,1905,9501,4.88684,250,7.51918,81263171484
165.522,6056,15.5958,80,65,66,1905,9501,4.88684,250,7.51918,81363230248
165.365,5057,15.5958,80,65,66,1905,9501,4.88684,250,7.51918,81463290343
165.077,6057,15.3605,80,65,66,1905,9501,4.88684,252,7.51883,81563350317
164.883,5172,15.3605,80,65,66,1905,9501,4.88684,252,7.51883,81663410212
165.007,5317,15.3605,80,65,66,1905,9501,4.88684,252,7.51883,81763470957
164.992,4969,15.3605,80,65,66,1905,9501,4.88684,252,7.51883,81863533401
164.993,6070,15.3605,80,65,66,1905,9501,4.88684,252,7.51883,81963595136
164.995,4591,15.3605,80,65,66,1905,9501,4.88684,252,7.51883,82063657200
164.986,6055,15.7436,79,64,66,1905,9501,4.88684,251,7.51919,82163718975
164.995,5465,15.7436,79,64,66,1905,9501,4.88684,251,7.51919,82263777940
164.984,6086,15.7436,79,64,66,1905,9501,4.88684,251,7.51919,82363839024
164.996,4571,15.7436,79,64,66,1905,9501,4.88684,251,7.51919,82463899499
164.994,6077,15.7436,79,64,66,1905,9501,4.88684,251,7.51919,82563959603
165.009,4818,15.9627,79,64,66,1905,9501,4.88684,250,7.51958,82664019528
164.996,6065,15.9627,79,64,66,1905,9501,4.88684,250,7.51958,82764081142
164.995,5224,15.9627,79,64,66,1905,9501,4.88684,250,7.51958,82864143457
164.999,5334,15.9627,79,64,66,1905,9501,4.88684,250,7.51958,82964203442
164.849,5216,15.9627,79,64,66,1905,9501,4.88684,250,7.51958,83064263526
164.952,6078,16.171,79,64,66,1905,9501,4.88684,250,7.51943,83164324601
164.994,4702,16.171,79,64,66,1905,9501,4.88684,250,7.51943,83264384885
164.987,6073,16.171,79,64,66,1905,9501,4.88684,250,7.51943,83364444380
164.992,5166,16.171,79,64,66,1905,9501,4.88684,250,7.51943,83464505685
164.983,6104,16.171,79,64,66,1905,9501,4.88684,250,7.51943,83564566449
166.451,4698,16.109,79,64,66,1905,9501,4.88684,250,7.51845,83664627504
165.659,6055,16.109,79,64,66,1905,9501,4.88684,250,7.51845,83764687838
165.439,5913,16.109,79,64,66,1905,9501,4.88684,250,7.51845,83864746293
165.322,5580,16.109,79,64,66,1905,9501,4.88684,250,7.51845,83964805518
165.261,5222,16.109,79,64,66,1905,9501,4.88684,250,7.51845,84064865602
167.539,5333,15.8058,79,64,66,1905,9501,4.88684,251,7.51906,84164927267
166.225,4561,15.8058,79,64,66,1905,9501,4.88684,251,7.51906,84264988741
165.764,6086,15.8058,79,64,66,1905,9501,4.88684,251,7.51906,84365048766
165.589,5020,15.8058,79,64,66,1905,9501,4.88684,251,7.51906,84465107061
165.453,6070,15.8058,79,64,66,1905,9501,4.88684,251,7.51906,84565167615
164.891,6130,16.6459,79,64,66,1905,9501,4.88953,251,7.51848,84665227470
164.997,5392,16.6459,79,64,66,1905,9501,4.88953,251,7.51848,84765286104
164.981,6079,16.6459,79,64,66,1905,9501,4.88953,251,7.51848,84865345369
164.979,6105,16.6459,79,64,66,1905,9501,4.88953,251,7.51848,84965406463
164.902,6353,16.6459,79,64,66,1905,9501,4.88953,251,7.51848,85065466388
165.535,6069,15.6113,80,64,66,1905,9501,4.88953,251,7.51938,85165527163
165.232,6053,15.6113,80,64,66,1905,9501,4.88953,251,7.51938,85265589437
165.161,6067,15.6113,80,64,66,1905,9501,4.88953,251,7.51938,85365621662
165.121,6057,15.6113,80,64,66,1905,9501,4.88953,251,7.51938,85465683476
165.091,6077,15.6113,80,64,66,1905,9501,4.88953,251,7.51938,85565746751
165.009,6066,16.2516,77,64,66,1905,9501,4.88953,251,7.51984,85665808566
164.999,6069,16.2516,77,64,66,1905,9501,4.88953,251,7.51984,85765873260
165,5954,16.2516,77,64,66,1905,9501,4.88953,251,7.51984,85865933655
164.993,6046,16.2516,77,64,66,1905,9501,4.88953,251,7.51984,85966006809
164.988,5695,16.2516,77,64,66,1905,9501,4.88953,251,7.51984,86066081224
165.256,6070,16.3873,83,64,67,1905,9501,4.88953,254,7.51973,86166155019
165.113,5864,16.3873,83,64,67,1905,9501,4.88953,254,7.51973,86266216293
165.065,6060,16.3873,83,64,67,1905,9501,4.88953,254,7.51973,86366276128
165.052,6047,16.3873,83,64,67,1905,9501,4.88953,254,7.51973,86466333132
165.041,6051,16.3873,83,64,67,1905,9501,4.88953,254,7.51973,86566393397
166.107,6066,16.615,86,64,67,1905,9501,4.88953,262,7.51891,86666451792
165.49,6073,16.615,86,64,67,1905,9501,4.88953,262,7.51891,86766510966
165.312,6075,16.615,86,64,67,1905,9501,4.88953,262,7.51891,86866570051
165.227,5851,16.615,86,64,67,1905,9501,4.88953,262,7.51891,86966628425
165.182,6035,16.615,86,64,67,1905,9501,4.88953,262,7.51891,87066643810
164.989,5281,16.9049,86,64,67,1905,9501,4.88953,270,7.51922,87166703134
164.991,6065,16.9049,86,64,67,1905,9501,4.88953,270,7.51922,87266762139
164.99,6067,16.9049,86,64,67,1905,9501,4.88953,270,7.51922,87366822324
164.989,6033,16.9049,86,64,67,1905,9501,4.88953,270,7.51922,87466887428
164.986,6080,16.9049,86,64,67,1905,9501,4.88953,270,7.51922,87566948053
164.96,6042,16.125,84,64,67,1905,9501,4.88953,269,7.51865,87667006207
164.981,6085,16.125,84,64,67,1905,9501,4.88953,269,7.51865,87767065552
165,6062,16.125,84,64,67,1905,9501,4.88953,269,7.51865,87867124207
164.999,6058,16.125,84,64,67,1905,9501,4.88953,269,7.51865,87967184261
164.998,6070,16.125,84,64,67,1905,9501,4.88953,269,7.51865,88067243796
165.003,6074,16.0748,82,64,67,1905,9501,4.88953,264,7.51841,88167304120
165.014,6054,16.0748,82,64,67,1905,9501,4.88953,264,7.51841,88267362745
164.992,6089,16.0748,82,64,67,1905,9501,4.88953,264,7.51841,88367421790
165.002,6030,16.0748,82,64,67,1905,9501,4.88953,264,7.51841,88467481294
165,6067,16.0748,82,64,67,1905,9501,4.88953,264,7.51841,88567540529
164.969,6062,15.4135,81,64,67,1905,9501,4.88953,260,7.51755,88667599753
164.99,6035,15.4135,81,64,67,1905,9501,4.88953,260,7.51755,88767660358
164.992,6061,15.4135,81,64,67,1905,9501,4.88953,260,7.51755,88867671523
164.961,5339,15.4135,81,64,67,1905,9501,4.88953,260,7.51755,88967730687
165,5710,15.4135,81,64,67,1905,9501,4.88953,260,7.51755,89067790382
167.181,6062,16.7185,84,64,67,1905,9501,4.88953,261,7.51915,89167851356
165.797,6062,16.7185,84,64,67,1905,9501,4.88953,261,7.51915,89267910661
165.501,6062,16.7185,84,64,67,1905,9501,4.88953,261,7.51915,89367971405
165.355,6067,16.7185,84,64,67,1905,9501,4.88953,261,7.51915,89468031670
165.282,6056,16.7185,84,64,67,1905,9501,4.88953,261,7.51915,89568090655
166.973,6074,15.9925,82,65,67,1905,9501,4.88953,262,7.51834,89668150589
165.756,6058,15.9925,82,65,67,1905,9501,4.88953,262,7.51834,89768209434
165.452,5878,15.9925,82,65,67,1905,9501,4.88953,262,7.51834,89868221608
165.329,6068,15.9925,82,65,67,1905,9501,4.88953,262,7.51834,89968281573
165.253,5977,15.9925,82,65,67,1905,9501,4.88953,262,7.51834,90068341298
164.965,6068,16.01,83,65,67,1905,9501,4.88953,262,7.5182,90168399602
164.891,5699,16.01,83,65,67,1905,9501,4.88953,262,7.5182,90268458357
164.899,6193,16.01,83,65,67,1905,9501,4.88953,262,7.5182,90368519011
164.994,6076,16.01,83,65,67,1905,9501,4.88953,262,7.5182,90468576586
164.991,6072,16.01,83,65,67,1905,9501,4.88953,262,7.5182,90568635091
165.895,6054,15.8026,82,65,67,1905,9501,4.88953,263,7.51721,90668694595
165.307,6061,15.8026,82,65,67,1905,9501,4.88953,263,7.51721,90768754860
165.192,6057,15.8026,82,65,67,1905,9501,4.88953,263,7.51721,90868814724
165.069,6184,15.8026,82,65,67,1905,9501,4.88953,263,7.51721,90968875599
164.938,5855,15.8026,82,65,67,1905,9501,4.88953,263,7.51721,91068935114
164.928,6070,15.7796,83,65,67,1905,9501,4.88953,263,7.51732,91168996188
164.999,6059,15.7796,83,65,67,1905,9501,4.88953,263,7.51732,91269058573
164.781,6393,15.7796,83,65,67,1905,9501,4.88953,263,7.51732,91369118757
164.996,6055,15.7796,83,65,67,1905,9501,4.88953,263,7.51732,91469178452
164.931,6235,15.7796,83,65,67,1905,9501,4.88953,263,7.51732,91569239626
165.423,6089,16.0224,81,65,67,1905,9501,4.88953,263,7.51684,91669303441
164.995,6193,16.0224,81,65,67,1905,9501,4.88953,263,7.51684,91769366276
165.091,6067,16.0224,81,65,67,1905,9501,4.88953,263,7.51684,91869427340
164.991,6195,16.0224,81,65,67,1905,9501,4.88953,263,7.51684,91969488715
165.043,6085,16.0224,81,65,67,1905,9501,4.88953,263,7.51684,92069547509
167.365,6205,15.8978,79,65,67,1905,9501,4.88953,260,7.51722,92169606364
165.947,6054,15.8978,79,65,67,1905,9501,4.88953,260,7.51722,92269664739
165.457,6188,15.8978,79,65,67,1905,9501,4.88953,260,7.51722,92369716693
165.392,6066,15.8978,79,65,67,1905,9501,4.88953,260,7.51722,92469775918
165.253,6183,15.8978,79,65,67,1905,9501,4.88953,260,7.51722,92569837112
169.9,6075,15.4232,79,64,67,1905,9501,4.88953,256,7.51716,92669895547
166.228,6207,15.4232,79,64,67,1905,9501,4.88953,256,7.51716,92769955282
165.818,6111,15.4232,79,64,67,1905,9501,4.88953,256,7.51716,92870013496
165.52,6179,15.4232,79,64,67,1905,9501,4.88953,256,7.51716,92970073481
165.457,6045,15.4232,79,64,67,1905,9501,4.88953,256,7.51716,93070133985
164.486,6204,16.117,80,64,67,1905,9501,4.88953,255,7.51763,93170194070
164.994,5543,16.117,80,64,67,1905,9501,4.88953,255,7.51763,93270250675
164.906,6194,16.117,80,64,67,1905,9501,4.88953,255,7.51763,93370310899
164.981,5828,16.117,80,64,67,1905,9501,4.88953,255,7.51763,93470368894
164.944,6195,16.117,80,64,67,1905,9501,4.88953,255,7.51763,93570429548
164.62,5920,16.0424,78,65,67,1905,9501,4.88953,255,7.51727,93670488913
164.526,6468,16.0424,78,65,67,1905,9501,4.88953,255,7.51727,93770548987
164.554,6606,16.0424,78,65,67,1905,9501,4.88953,255,7.51727,93870614152
164.937,6204,16.0424,78,65,67,1905,9501,4.88953,255,7.51727,93970674727
164.749,5664,16.0424,78,65,67,1905,9501,4.88953,255,7.51727,94070739271
165.054,6188,16.4067,79,66,67,1905,9501,4.88953,255,7.51848,94170802696
164.427,6587,16.4067,79,66,67,1905,9501,4.88953,255,7.51848,94270866540
164.865,6380,16.4067,79,66,67,1905,9501,4.88953,255,7.51848,94370927265
164.933,6152,16.4067,79,66,67,1905,9501,4.88953,255,7.51848,94470988660
164.998,6175,16.4067,79,66,67,1905,9501,4.88953,255,7.51848,94571049214
163.687,6458,15.6095,78,66,67,1905,9501,4.88953,255,7.5179,94671112309
163.922,7076,15.6095,78,66,67,1905,9501,4.88953,255,7.5179,94771175433
164.93,6137,15.6095,78,66,67,1905,9501,4.88953,255,7.5179,94871237058
165.008,6189,15.6095,78,66,67,1905,9501,4.88953,255,7.5179,94971300353
165.057,6058,15.6095,78,66,67,1905,9501,4.88953,255,7.5179,95071361447
172.639,6185,15.3703,79,66,67,1905,9501,4.88953,254,7.52112,95171421862
166.931,5983,15.3703,79,66,67,1905,9501,4.88953,254,7.52112,95271486566
165.964,6181,15.3703,79,66,67,1905,9501,4.88953,254,7.52112,95371548131
165.747,6070,15.3703,79,66,67,1905,9501,4.88953,254,7.52112,95471609246
165.509,6191,15.3703,79,66,67,1905,9501,4.88953,254,7.52112,95571671730
164.973,5990,15.3221,78,66,67,1905,9501,4.88953,254,7.52028,95671735855
164.827,6191,15.3221,78,66,67,1905,9501,4.88953,254,7.52028,95771766329
165.004,6048,15.3221,78,66,67,1905,9501,4.88953,254,7.52028,95871827994
164.932,6184,15.3221,78,66,67,1905,9501,4.88953,254,7.52028,95971888519
164.997,6065,15.3221,78,66,67,1905,9501,4.88953,254,7.52028,96071951043
164.61,6178,15.1439,79,66,67,1905,9501,4.88953,256,7.52025,96172012698
165.09,5499,15.1439,79,66,67,1905,9501,4.88953,256,7.52025,96272071972
164.951,6176,15.1439,79,66,67,1905,9501,4.88953,256,7.52025,96372130797
164.986,5704,15.1439,79,66,67,1905,9501,4.88953,256,7.52025,96472190291
164.657,6981,15.1439,79,66,67,1905,9501,4.88953,256,7.52025,96572248866
164.996,6062,15.6581,81,66,67,1905,9501,4.88953,257,7.52065,96672306721
164.372,6509,15.6581,81,66,67,1905,9501,4.88953,257,7.52065,96772364855
164.565,6646,15.6581,81,66,67,1905,9501,4.88953,257,7.52065,96872422760
164.92,6200,15.6581,81,66,67,1905,9501,4.88953,257,7.52065,96972488044
164.811,6538,15.6581,81,66,67,1905,9501,4.88953,257,7.52065,97072547209
164.918,6176,16.2078,81,65,67,1905,9501,4.88953,259,7.52132,97172606134
163.847,6688,16.2078,81,65,67,1905,9501,4.88953,259,7.52132,97272664618
164.648,6622,16.2078,81,65,67,1905,9501,4.88953,259,7.52132,97372723103
164.857,6442,16.2078,81,65,67,1905,9501,4.88953,259,7.52132,97472780977
164.991,6204,16.2078,81,65,67,1905,9501,4.88953,259,7.52132,97572797502
167.804,6218,16.1792,82,65,68,1905,9501,4.88953,261,7.52182,97672857227
166.007,6360,16.1792,82,65,68,1905,9501,4.88953,261,7.52182,97772915671
165.052,6661,16.1792,82,65,68,1905,9501,4.88953,261,7.52182,97872976816
165.205,6662,16.1792,82,65,68,1905,9501,4.88953,261,7.52182,97973036100
165.24,6137,16.1792,82,65,68,1905,9501,4.88953,261,7.52182,98073096625
162.939,6199,16.1792,82,65,68,1905,9501,4.88953,261,7.52182,98173157889
164.425,6074,15.6875,77,65,67,1905,9501,4.88953,258,7.52271,98273217264
164.145,7149,15.6875,77,65,67,1905,9501,4.88953,258,7.52271,98373275309
164.257,7022,15.6875,77,65,67,1905,9501,4.88953,258,7.52271,98473334153
164.937,6193,15.6875,77,65,67,1905,9501,4.88953,258,7.52271,98573394388
155.759,6872,15.6875,77,65,67,1905,9501,4.88953,258,7.52271,98673453082
164.879,6191,15.3846,79,65,67,1905,9501,4.88953,255,7.5232,98773513187
164.332,6982,15.3846,79,65,67,1905,9501,4.88953,255,7.5232,98873573782
164.961,6191,15.3846,79,65,67,1905,9501,4.88953,255,7.5232,98973634376
164.626,6703,15.3846,79,65,67,1905,9501,4.88953,255,7.5232,99073694291
161.485,6192,15.3846,79,65,67,1905,9501,4.88953,255,7.5232,99173754835
163.93,6788,15.875,80,65,68,1905,9501,4.88953,253,7.52332,99273817370
164.892,6175,15.875,80,65,68,1905,9501,4.88953,253,7.52332,99373882275
164.654,6079,15.875,80,65,68,1905,9501,4.88953,253,7.52332,99473941679
164.946,6180,15.875,80,65,68,1905,9501,4.88953,253,7.52332,99574003624
134.619,7428,15.875,80,65,68,1905,9501,4.88953,253,7.52332,99674063468
164.755,6190,15.2786,81,65,67,1905,9501,4.88953,255,7.52353,99774122303
164.173,6806,15.2786,81,65,67,1905,9501,4.88953,255,7.52353,99874181488
164.92,6188,15.2786,81,65,67,1905,9501,4.88953,255,7.52353,99974241082
164.727,6135,15.2786,81,65,67,1905,9501,4.88953,255,7.52353,100074299327
164.951,6067,15.2786,81,65,67,1905,9501,4.88953,255,7.52353,100174358621
162.92,7504,16.6873,84,65,68,1905,9501,4.88953,259,7.52504,100274418076
164.726,6518,16.6873,84,65,68,1905,9501,4.88953,259,7.52504,100374477431
164.675,6783,16.6873,84,65,68,1905,9501,4.88953,259,7.52504,100474537825
164.995,6196,16.6873,84,65,68,1905,9501,4.88953,259,7.52504,100574599380
164.911,6466,16.6873,84,65,68,1905,9501,4.88953,259,7.52504,100674660114
165.654,5537,16.1553,86,65,68,1905,9501,4.88953,268,7.52417,100774718569
164.316,6680,16.1553,86,65,68,1905,9501,4.88953,268,7.52417,100874778293
165.196,5291,16.1553,86,65,68,1905,9501,4.88953,268,7.52417,100974839288
164.841,6329,16.1553,86,65,68,1905,9501,4.88953,268,7.52417,101074897323
165.127,5917,16.1553,86,65,68,1905,9501,4.88953,268,7.52417,101174958097
163.92,6478,15.7367,80,65,68,1905,9501,4.88953,266,7.5248,101275017802
165.007,5467,15.7367,80,65,68,1905,9501,4.88953,266,7.5248,101375082346
164.379,6953,15.7367,80,65,68,1905,9501,4.88953,266,7.5248,101475143801
165,5340,15.7367,80,65,68,1905,9501,4.88953,266,7.5248,101575204736
164.878,5964,15.7367,80,65,68,1905,9501,4.88953,266,7.5248,101675269420
165.012,5929,15.9176,80,65,68,1905,9501,4.88953,257,7.5238,101775332185
164.287,6901,15.9176,80,65,68,1905,9501,4.88953,257,7.5238,101875390799
164.998,5190,15.9176,80,65,68,1905,9501,4.88953,257,7.5238,101975449184
164.593,6660,15.9176,80,65,68,1905,9501,4.88953,257,7.5238,102075508269
165,5020,15.9176,80,65,68,1905,9501,4.88953,257,7.5238,102175567363
163.446,6924,15.5583,81,65,68,1905,9501,4.88953,256,7.52395,102275629068
164.99,5913,15.5583,81,65,68,1905,9501,4.88953,256,7.52395,102375689912
164.443,6671,15.5583,81,65,68,1905,9501,4.88953,256,7.52395,102475754147
164.996,5224,15.5583,81,65,68,1905,9501,4.88953,256,7.52395,102575866662
164.627,6927,15.5583,81,65,68,1905,9501,4.88953,256,7.52395,102675926646
165.738,5908,15.9674,81,65,68,1905,9501,4.88953,256,7.52423,102775986381
164.623,6443,15.9674,81,65,68,1905,9501,4.88953,256,7.52423,102876047625
165.237,5911,15.9674,81,65,68,1905,9501,4.88953,256,7.52423,102976108700
164.707,6945,15.9674,81,65,68,1905,9501,4.88953,256,7.52423,103076168895
165.135,5917,15.9674,81,65,68,1905,9501,4.88953,256,7.52423,103176229499
162.986,7470,16.1371,79,65,67,1905,9501,4.88953,255,7.52415,103276292614
165.349,5308,16.1371,79,65,67,1905,9501,4.88953,255,7.52415,103376355598
164.796,6152,16.1371,79,65,67,1905,9501,4.88953,255,7.52415,103476417233
165.165,5930,16.1371,79,65,67,1905,9501,4.88953,255,7.52415,103576476207
164.976,6518,16.1371,79,65,67,1905,9501,4.88953,255,7.52415,103676535142
165.004,5274,16.5207,80,65,68,1905,9501,4.88953,254,7.52481,103776596147
163.881,7265,16.5207,80,65,68,1905,9501,4.88953,254,7.52481,103876658151
165.002,5261,16.5207,80,65,68,1905,9501,4.88953,254,7.52481,103976722246
164.769,6305,16.5207,80,65,68,1905,9501,4.88953,254,7.52481,104076784800
164.996,5914,16.5207,80,65,68,1905,9501,4.88953,254,7.52481,104176843605
164.409,6304,16.2718,81,65,68,1905,9501,4.88953,256,7.52513,104276893140
165.221,5468,16.2718,81,65,68,1905,9501,4.88953,256,7.52513,104376951374
164.496,6921,16.2718,81,65,68,1905,9501,4.88953,256,7.52513,104477012389
165.103,5345,16.2718,81,65,68,1905,9501,4.88953,256,7.52513,104577081283
164.966,5927,16.2718,81,65,68,1905,9501,4.88953,256,7.52513,104677161308
165.043,5914,16.2196,80,64,68,1905,9501,4.88953,258,7.52499,104777227373
164.338,6159,16.2196,80,64,68,1905,9501,4.88953,258,7.52499,104877291297
165.01,5481,16.2196,80,64,68,1905,9501,4.88953,258,7.52499,104977353852
164.381,6977,16.2196,80,64,68,1905,9501,4.88953,258,7.52499,105077413206
165.003,5213,16.2196,80,64,68,1905,9501,4.88953,258,7.52499,105177474041
163.723,6763,15.201,78,64,68,1905,9501,4.88953,257,7.52428,105277532996
165.138,5917,15.201,78,64,68,1905,9501,4.88953,257,7.52428,105377595230
164.464,6826,15.201,78,64,68,1905,9501,4.88953,257,7.52428,105477655525
165.066,4943,15.201,78,64,68,1905,9501,4.88953,257,7.52428,105577716319
164.55,6932,15.201,78,64,68,1905,9501,4.88953,257,7.52428,105677777334
165.343,5910,16.3023,80,64,68,1905,9501,4.8905,256,7.52419,105777840328
165.056,5052,16.3023,80,64,68,1905,9501,4.8905,256,7.52419,105877901343
165.086,5920,16.3023,80,64,68,1905,9501,4.8905,256,7.52419,105977964328
165.064,5206,16.3023,80,64,68,1905,9501,4.8905,256,7.52419,106078026472
165.047,5351,16.3023,80,64,68,1905,9501,4.8905,256,7.52419,106178088277
165.006,5055,16.417,81,64,68,1905,9501,4.8905,258,7.52393,106278147551
164.986,5589,16.417,81,64,68,1905,9501,4.8905,258,7.52393,106378206846
164.997,5150,16.417,81,64,68,1905,9501,4.8905,258,7.52393,106478264831
165,5915,16.417,81,64,68,1905,9501,4.8905,258,7.52393,106578323265
164.962,5311,16.417,81,64,68,1905,9501,4.8905,258,7.52393,106678386830
165.031,5315,16.9576,81,64,68,1905,9501,4.8905,259,7.52339,106778446504
163.641,7409,16.9576,81,64,68,1905,9501,4.8905,259,7.52339,106878508559
165.003,5662,16.9576,81,64,68,1905,9501,4.8905,259,7.52339,106978569664
164.987,5345,16.9576,81,64,68,1905,9501,4.8905,259,7.52339,107078627898
164.997,5698,16.9576,81,64,68,1905,9501,4.8905,259,7.52339,107178687843
165.099,5561,16.5732,80,65,68,1905,9501,4.8905,259,7.52362,107278747317
165.066,4994,16.5732,80,65,68,1905,9501,4.8905,259,7.52362,107378805172
165.031,4633,16.5732,80,65,68,1905,9501,4.8905,259,7.52362,107478866117
165.028,5389,16.5732,80,65,68,1905,9501,4.8905,259,7.52362,107578927501
165.019,5636,16.5732,80,65,68,1905,9501,4.8905,259,7.52362,107678949706
164.808,5093,16.6875,80,64,68,1905,9501,4.8905,259,7.52414,107779010260
165.004,5320,16.6875,80,64,68,1905,9501,4.8905,259,7.52414,107879070625
164.998,5719,16.6875,80,64,68,1905,9501,4.8905,259,7.52414,107979130429
164.919,4809,16.6875,80,64,68,1905,9501,4.8905,259,7.52414,108079191594
164.996,5601,16.6875,80,64,68,1905,9501,4.8905,259,7.52414,108179253299
165.415,5239,16.02,83,65,69,1905,9501,4.8905,264,7.52359,108279312623
165.158,5084,16.02,83,65,69,1905,9501,4.8905,264,7.52359,108379371298
165.082,4986,16.02,83,65,69,1905,9501,4.8905,264,7.52359,108479428592
165.066,5009,16.02,83,65,69,1905,9501,4.8905,264,7.52359,108579487867
165.048,4759,16.02,83,65,69,1905,9501,4.8905,264,7.52359,108679548212
165.21,5910,15.8026,82,65,68,1905,9501,4.8905,268,7.52263,108779610296
165.152,5029,15.8026,82,65,68,1905,9501,4.8905,268,7.52263,108879670901
165.091,5915,15.8026,82,65,68,1905,9501,4.8905,268,7.52263,108979730035
165.03,5272,15.8026,82,65,68,1905,9501,4.8905,268,7.52263,109079789970
165.019,4854,15.8026,82,65,68,1905,9501,4.8905,268,7.52263,109179847785
165.016,5015,16.6045,79,64,68,1905,9501,4.8905,263,7.52405,109279905909
164.994,4938,16.6045,79,64,68,1905,9501,4.8905,263,7.52405,109379964934
164.989,5096,16.6045,79,64,68,1905,9501,4.8905,263,7.52405,109480022118
164.997,5907,16.6045,79,64,68,1905,9501,4.8905,263,7.52405,109580080513
164.997,5203,16.6045,79,64,68,1905,9501,4.8905,263,7.52405,109680138998
164.767,5412,15.98,79,65,68,1905,9501,4.8905,257,7.52414,109780199622
165.012,5010,15.98,79,65,68,1905,9501,4.8905,257,7.52414,109880260757
165.005,4926,15.98,79,65,68,1905,9501,4.8905,257,7.52414,109980321801
165.01,5755,15.98,79,65,68,1905,9501,4.8905,257,7.52414,110080382176
