os,cpu,gpu,ram,kernel,driver,cpuscheduler
Manjaro Linux,Intel Xeon CPU           X3220  @ 2.40GHz,Radeon HD 5850,8137488,6.0.8-1-MANJARO,4.5 Mesa 22.2.3,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
68.3995,14620,57.7114,0,48,60,0,0,0,0,5.29362,128564313314
26.4313,37834,58.2915,0,48,60,0,0,0,0,5.29406,128664379740
64.3998,15528,58.2915,0,48,60,0,0,0,0,5.29406,128764453779
51.1274,19559,58.2915,0,48,60,0,0,0,0,5.29406,128864528865
64.8593,15418,58.2915,0,48,60,0,0,0,0,5.29406,128964596199
59.3437,16851,58.2915,0,48,60,0,0,0,0,5.29406,129064670657
68.5542,14587,56.1856,0,48,60,0,0,0,0,5.29406,129164741832
36.207,27619,56.1856,0,48,60,0,0,0,0,5.29406,129264847370
75.3239,13276,56.1856,0,48,60,0,0,0,0,5.29406,129365209015
62.2007,16077,56.1856,0,48,60,0,0,0,0,5.29406,129465277466
76.5638,13061,56.1856,0,48,60,0,0,0,0,5.29406,129565344730
38.9166,25696,59.6059,0,48,60,0,0,0,0,5.30129,129665410947
81.2084,12314,59.6059,0,48,60,0,0,0,0,5.30129,129765486522
48.384,20668,59.6059,0,48,60,0,0,0,0,5.30129,129865505247
82.2842,12153,59.6059,0,48,60,0,0,0,0,5.30129,129965572511
91.0996,10977,59.6059,0,48,60,0,0,0,0,5.30129,130065639356
66.569,15022,57.2165,0,49,60,0,0,0,0,5.30176,130165713185
64.1643,15585,57.2165,0,49,60,0,0,0,0,5.30176,130265788551
88.0359,11359,57.2165,0,49,60,0,0,0,0,5.30176,130365869085
73.0034,13698,57.2165,0,49,60,0,0,0,0,5.30176,130466148527
67.944,14718,57.2165,0,49,60,0,0,0,0,5.30176,130566230527
43.7006,22883,57.1429,0,49,59,0,0,0,0,5.29756,130666307849
70.1262,14260,57.1429,0,49,59,0,0,0,0,5.29756,130766501595
94.0734,10630,57.1429,0,49,59,0,0,0,0,5.29756,130866572212
77.4893,12905,57.1429,0,49,59,0,0,0,0,5.29756,130966601832
82.1558,12172,57.1429,0,49,59,0,0,0,0,5.29756,131066675102
69.3001,14430,62.5,0,48,60,0,0,0,0,5.29918,131166745858
82.2707,12155,62.5,0,48,60,0,0,0,0,5.29918,131266811027
51.8001,19305,62.5,0,48,60,0,0,0,0,5.29918,131366887580
45.372,22040,62.5,0,48,60,0,0,0,0,5.29918,131466968324
71.4286,14000,62.5,0,48,60,0,0,0,0,5.29918,131567036007
70.6215,14160,59.4203,0,48,59,0,0,0,0,5.29626,131667105785
69.185,14454,59.4203,0,48,59,0,0,0,0,5.29626,131767176332
51.9103,19264,59.4203,0,48,59,0,0,0,0,5.29626,131867253304
69.4686,14395,59.4203,0,48,59,0,0,0,0,5.29626,131967345851
61.7703,16189,59.4203,0,48,59,0,0,0,0,5.29626,132067423452
38.9955,25644,56.5,0,48,59,0,0,0,0,5.29698,132167492741
36.3795,27488,56.5,0,48,59,0,0,0,0,5.29698,132267569853
69.7253,14342,56.5,0,48,59,0,0,0,0,5.29698,132367643752
47.6576,20983,56.5,0,48,59,0,0,0,0,5.29698,132467663664
49.7265,20110,56.5,0,48,59,0,0,0,0,5.29698,132567740566
43.1127,23195,55.8376,0,48,59,0,0,0,0,5.29158,132667811462
64.8298,15425,55.8376,0,48,59,0,0,0,0,5.29158,132767886548
46.5918,21463,55.8376,0,48,59,0,0,0,0,5.29158,132868293241
54.9149,18210,55.8376,0,48,59,0,0,0,0,5.29158,132968430626
55.8784,17896,55.8376,0,48,59,0,0,0,0,5.29158,133068498518
43.9329,22762,55.8376,0,48,59,0,0,0,0,5.29158,133168571370
52.3889,19088,55.3922,0,48,60,0,0,0,0,5.29158,133268636539
44.8672,22288,55.3922,0,48,60,0,0,0,0,5.29158,133368704571
33.1356,30179,55.3922,0,48,60,0,0,0,0,5.29158,133468779727
61.1284,16359,55.3922,0,48,60,0,0,0,0,5.29158,133568849855
43.7178,22874,55.3922,0,48,60,0,0,0,0,5.29158,133668921240
69.0369,14485,54.3147,0,48,60,0,0,0,0,5.29142,133768995837
53.4188,18720,54.3147,0,48,60,0,0,0,0,5.29142,133869065965
59.3683,16844,54.3147,0,48,60,0,0,0,0,5.29142,133969135604
67.627,14787,54.3147,0,48,60,0,0,0,0,5.29142,134069207128
57.0256,17536,54.3147,0,48,60,0,0,0,0,5.29142,134169280399
60.6502,16488,56.5657,0,48,60,0,0,0,0,5.29066,134269349269
52.6482,18994,56.5657,0,48,60,0,0,0,0,5.29066,134369421981
57.8336,17291,56.5657,0,48,60,0,0,0,0,5.29066,134470309042
48.0769,20800,56.5657,0,48,60,0,0,0,0,5.29066,134570450408
65.5437,15257,56.5657,0,48,60,0,0,0,0,5.29066,134670522561
156.226,6401,55.7292,0,48,59,0,0,0,0,5.29115,134770603025
129.584,7717,55.7292,0,48,59,0,0,0,0,5.29115,134870680137
193.125,5178,55.7292,0,48,59,0,0,0,0,5.29115,134970774779
193.125,5178,55.7292,0,48,59,0,0,0,0,5.29115,135070848678
4.79554,208527,55.7292,0,48,59,0,0,0,0,5.29115,135170891148
19.9279,50181,40.3941,0,48,59,0,0,0,0,5.29366,135270966514
63.8366,15665,40.3941,0,48,59,0,0,0,0,5.29366,135371042508
73.9208,13528,40.3941,0,48,59,0,0,0,0,5.29366,135471110820
77.688,12872,40.3941,0,48,59,0,0,0,0,5.29366,135571563678
57.0223,17537,40.3941,0,48,59,0,0,0,0,5.29366,135671590504
66.7334,14985,59.799,0,48,60,0,0,0,0,5.28384,135771656790
80.6452,12400,59.799,0,48,60,0,0,0,0,5.28384,135871710854
67.7599,14758,59.799,0,48,60,0,0,0,0,5.28384,135971776372
83.7942,11934,59.799,0,48,60,0,0,0,0,5.28384,136071850132
39.5273,25299,59.799,0,48,60,0,0,0,0,5.28384,136171885199
41.401,24154,59.204,0,48,60,0,0,0,0,5.2831,136271952044
83.2432,12013,59.204,0,48,60,0,0,0,0,5.2831,136372020775
57.3033,17451,59.204,0,48,60,0,0,0,0,5.2831,136472091461
62.3791,16031,59.204,0,48,60,0,0,0,0,5.2831,136572161729
57.7134,17327,59.204,0,48,60,0,0,0,0,5.2831,136672234860
67.254,14869,62.5,0,48,60,0,0,0,0,5.28332,136772308479
81.4001,12285,62.5,0,48,60,0,0,0,0,5.28332,136872379864
76.1267,13136,62.5,0,48,60,0,0,0,0,5.28332,136972450690
61.4364,16277,62.5,0,48,60,0,0,0,0,5.28332,137072525567
75.7461,13202,62.5,0,48,60,0,0,0,0,5.28332,137172603866
59.4566,16819,62.5,0,48,60,0,0,0,0,5.28332,137272675600
69.3145,14427,59.2784,0,49,59,0,0,0,0,5.28332,137372744680
65.9196,15170,59.2784,0,49,59,0,0,0,0,5.28332,137472820674
68.6955,14557,59.2784,0,49,59,0,0,0,0,5.28332,137572890383
78.8768,12678,59.2784,0,49,59,0,0,0,0,5.28332,137672964003
57.2902,17455,59.2784,0,49,59,0,0,0,0,5.28332,137773030568
58.292,17155,57.5916,0,49,60,0,0,0,0,5.28319,137873100137
57.7567,17314,57.5916,0,49,60,0,0,0,0,5.28319,137973308062
63.4156,15769,57.5916,0,49,60,0,0,0,0,5.28319,138073373370
60.8014,16447,57.5916,0,49,60,0,0,0,0,5.28319,138173445034
55.063,18161,57.5916,0,49,60,0,0,0,0,5.28319,138273513556
60.1866,16615,54.5918,0,48,60,0,0,0,0,5.28221,138373585569
53.4931,18694,54.5918,0,48,60,0,0,0,0,5.28221,138473663030
26.8183,37288,54.5918,0,48,60,0,0,0,0,5.28221,138573734764
69.7058,14346,54.5918,0,48,60,0,0,0,0,5.28221,138673801679
66.0197,15147,54.5918,0,48,60,0,0,0,0,5.28221,138773840657
74.3052,13458,55.2632,0,48,60,0,0,0,0,5.28415,138874067229
66.836,14962,55.2632,0,48,60,0,0,0,0,5.28415,138974137776
69.8519,14316,55.2632,0,48,60,0,0,0,0,5.28415,139074208812
62.5391,15990,55.2632,0,48,60,0,0,0,0,5.28415,139174278730
42.8798,23321,55.2632,0,48,60,0,0,0,0,5.28415,139274368483
50.5715,19774,57.868,0,49,60,0,0,0,0,5.28436,139374445734
64.5328,15496,57.868,0,49,60,0,0,0,0,5.28436,139474512091
56.1073,17823,57.868,0,49,60,0,0,0,0,5.28436,139574592904
37.7444,26494,57.868,0,49,60,0,0,0,0,5.28436,139674668479
37.3469,26776,57.868,0,49,60,0,0,0,0,5.28436,139774749781
52.8709,18914,60.1036,0,49,59,0,0,0,0,5.28631,139874825357
53.7721,18597,60.1036,0,49,59,0,0,0,0,5.28631,139974894507
35.935,27828,60.1036,0,49,59,0,0,0,0,5.28631,140074961841
55.06,18162,60.1036,0,49,59,0,0,0,0,5.28631,140175034482
41.2592,24237,60.1036,0,49,59,0,0,0,0,5.28631,140275096997
50.3069,19878,58.3333,0,49,59,0,0,0,0,5.28727,140375171246
58.0889,17215,58.3333,0,49,59,0,0,0,0,5.28727,140475238859
55.1237,18141,58.3333,0,49,59,0,0,0,0,5.28727,140575311571
48.3465,20684,58.3333,0,49,59,0,0,0,0,5.28727,140675386867
49.373,20254,58.3333,0,49,59,0,0,0,0,5.28727,140775459369
56.1956,17795,57.2165,0,49,59,0,0,0,0,5.28727,140875529497
58.6166,17060,57.2165,0,49,59,0,0,0,0,5.28727,140975597948
58.9067,16976,57.2165,0,49,59,0,0,0,0,5.28727,141075664653
59.0423,16937,57.2165,0,49,59,0,0,0,0,5.28727,141175745187
42.546,23504,57.2165,0,49,59,0,0,0,0,5.28727,141275822858
52.7065,18973,59.5,0,48,60,0,0,0,0,5.28748,141375913309
52.6067,19009,59.5,0,48,60,0,0,0,0,5.28748,141475993983
52.4136,19079,59.5,0,48,60,0,0,0,0,5.28748,141576065368
51.3611,19470,59.5,0,48,60,0,0,0,0,5.28748,141676135705
49.9102,20036,59.5,0,48,60,0,0,0,0,5.28748,141776215890
48.8377,20476,60.6061,0,48,60,0,0,0,0,5.28748,141876287624
51.4403,19440,60.6061,0,48,60,0,0,0,0,5.28748,141976362081
42.8743,23324,60.6061,0,48,60,0,0,0,0,5.28748,142076439193
46.3736,21564,60.6061,0,48,60,0,0,0,0,5.28748,142176570083
43.3539,23066,60.6061,0,48,60,0,0,0,0,5.28748,142276638185
42.4646,23549,54.1237,0,49,59,0,0,0,0,5.28651,142376707894
42.1638,23717,54.1237,0,49,59,0,0,0,0,5.28651,142476779278
42.1638,23717,54.1237,0,49,59,0,0,0,0,5.28651,142576852339
50.5919,19766,54.1237,0,49,59,0,0,0,0,5.28651,142676926727
63.008,15871,54.1237,0,49,59,0,0,0,0,5.28651,142777014176
60.0745,16646,48.9899,0,49,59,0,0,0,0,5.28702,142877246335
55.8566,17903,48.9899,0,49,59,0,0,0,0,5.28702,142977325891
62.7353,15940,48.9899,0,49,59,0,0,0,0,5.28702,143077392597
55.7041,17952,48.9899,0,49,59,0,0,0,0,5.28702,143177463842
61.1658,16349,48.9899,0,49,59,0,0,0,0,5.28702,143277533131
47.9846,20840,55.1546,0,49,60,0,0,0,0,5.2844,143377606402
53.7866,18592,55.1546,0,49,60,0,0,0,0,5.2844,143477689380
32.3332,30928,55.1546,0,49,60,0,0,0,0,5.2844,143577762022
36.8949,27104,55.1546,0,49,60,0,0,0,0,5.2844,143677835781
60.8199,16442,55.1546,0,49,60,0,0,0,0,5.2844,143777900601
53.8387,18574,55.665,0,49,60,0,0,0,0,5.28582,143877969961
64.0082,15623,55.665,0,49,60,0,0,0,0,5.28582,143978035199
35.8796,27871,55.665,0,49,60,0,0,0,0,5.28582,144078101486
51.3848,19461,55.665,0,49,60,0,0,0,0,5.28582,144178178737
59.1611,16903,55.665,0,49,60,0,0,0,0,5.28582,144278255360
63.8366,15665,60.9375,0,49,59,0,0,0,0,5.28582,144378322275
63.0358,15864,60.9375,0,49,59,0,0,0,0,5.28582,144478394847
36.4937,27402,60.9375,0,49,59,0,0,0,0,5.28582,144578529718
34.7862,28747,60.9375,0,49,59,0,0,0,0,5.28582,144678596004
61.267,16322,60.9375,0,49,59,0,0,0,0,5.28582,144778667249
52.9829,18874,60.9375,0,49,59,0,0,0,0,5.28582,144878734792
57.8871,17275,63.0769,0,49,59,0,0,0,0,5.29576,144978800520
59.7836,16727,63.0769,0,49,59,0,0,0,0,5.29576,145078846902
28.6599,34892,63.0769,0,49,59,0,0,0,0,5.29576,145178914445
55.3006,18083,63.0769,0,49,59,0,0,0,0,5.29576,145278983944
55.3526,18066,63.0769,0,49,59,0,0,0,0,5.29576,145379037799
49.843,20063,60.9375,0,49,60,0,0,0,0,5.29596,145479109603
38.3362,26085,60.9375,0,49,60,0,0,0,0,5.29596,145579184619
57.617,17356,60.9375,0,49,60,0,0,0,0,5.29596,145679255166
43.7292,22868,60.9375,0,49,60,0,0,0,0,5.29596,145779325573
60.7792,16453,60.9375,0,49,60,0,0,0,0,5.29596,145879408551
63.3392,15788,58.9109,0,49,60,0,0,0,0,5.2962,145979476654
54.336,18404,58.9109,0,49,60,0,0,0,0,5.2962,146079554743
61.8429,16170,58.9109,0,49,60,0,0,0,0,5.2962,146179624033
58.2479,17168,58.9109,0,49,60,0,0,0,0,5.2962,146279728243
64.834,15424,58.9109,0,49,60,0,0,0,0,5.2962,146379800117
68.5025,14598,58.6735,0,49,59,0,0,0,0,5.29665,146479867939
62.6488,15962,58.6735,0,49,59,0,0,0,0,5.29665,146579944143
63.8407,15664,58.6735,0,49,59,0,0,0,0,5.29665,146680016785
57.4647,17402,58.6735,0,49,59,0,0,0,0,5.29665,146780081675
68.9893,14495,58.6735,0,49,59,0,0,0,0,5.29665,146880160323
65.206,15336,58.2474,0,49,60,0,0,0,0,5.29649,146980230032
63.8488,15662,58.2474,0,49,60,0,0,0,0,5.29649,147080301696
70.1902,14247,58.2474,0,49,60,0,0,0,0,5.29649,147180369519
58.1091,17209,58.2474,0,49,60,0,0,0,0,5.29649,147280403329
73.6431,13579,58.2474,0,49,60,0,0,0,0,5.29649,147380467939
78.9141,12672,59.8985,0,49,60,0,0,0,0,5.28357,147480813451
84.868,11783,59.8985,0,49,60,0,0,0,0,5.28357,147580888607
85.4336,11705,59.8985,0,49,60,0,0,0,0,5.28357,147680975846
84.8824,11781,59.8985,0,49,60,0,0,0,0,5.28357,147781069789
60.9459,16408,59.8985,0,49,60,0,0,0,0,5.28357,147881135237
55.8972,17890,59.8985,0,49,60,0,0,0,0,5.28357,147981206413
55.8972,17890,59.8985,0,49,60,0,0,0,0,5.28357,148081278356
55.8972,17890,59.8985,0,49,60,0,0,0,0,5.28357,148181361544
30.5278,32757,49.3197,0,49,59,0,0,0,0,5.28664,148281434046
29.1011,34363,49.3197,0,49,59,0,0,0,0,5.28664,148381512345
34.6141,28890,49.3197,0,49,59,0,0,0,0,5.28664,148481533654
49.9476,20021,49.3197,0,49,59,0,0,0,0,5.28664,148581603921
53.2538,18778,49.3197,0,49,59,0,0,0,0,5.28664,148681673909
51.8162,19299,46.4286,0,49,59,0,0,0,0,5.28627,148781746132
51.6289,19369,46.4286,0,49,59,0,0,0,0,5.28627,148881834698
55.1907,18119,46.4286,0,49,59,0,0,0,0,5.28627,148981899378
47.2389,21169,46.4286,0,49,59,0,0,0,0,5.28627,149081973347
52.9156,18898,46.4286,0,49,59,0,0,0,0,5.28627,149182043125
50.5153,19796,60.2941,0,49,60,0,0,0,0,5.28615,149282116745
51.0386,19593,60.2941,0,49,60,0,0,0,0,5.28615,149382192669
51.5996,19380,60.2941,0,49,60,0,0,0,0,5.28615,149482270410
61.3158,16309,60.2941,0,49,60,0,0,0,0,5.28615,149582341236
66.0197,15147,60.2941,0,49,60,0,0,0,0,5.28615,149682418976
98.9315,10108,58.0311,0,48,60,0,0,0,0,5.28636,149782490221
86.0807,11617,58.0311,0,48,60,0,0,0,0,5.28636,149882556019
72.448,13803,58.0311,0,48,60,0,0,0,0,5.28636,149982585359
70.1902,14247,58.0311,0,48,60,0,0,0,0,5.28636,150082653880
64.0943,15602,58.0311,0,48,60,0,0,0,0,5.28636,150182754389
67.0017,14925,56.0606,0,48,60,0,0,0,0,5.28538,150282827450
58.6682,17045,56.0606,0,48,60,0,0,0,0,5.28538,150382899254
62.7313,15941,56.0606,0,48,60,0,0,0,0,5.28538,150482966797
60.0925,16641,56.0606,0,48,60,0,0,0,0,5.28538,150583036226
76.2544,13114,56.0606,0,48,60,0,0,0,0,5.28538,150683107472
59.9772,16673,50,0,48,60,0,0,0,0,5.28636,150783204418
39.367,25402,50,0,48,60,0,0,0,0,5.28636,150883277549
63.2751,15804,50,0,48,60,0,0,0,0,5.28636,150983354242
58.8859,16982,50,0,48,60,0,0,0,0,5.28636,151083419830
64.5203,15499,50,0,48,60,0,0,0,0,5.28636,151183933170
60.8014,16447,57.7114,0,48,60,0,0,0,0,5.28641,151284011260
40.5894,24637,57.7114,0,48,60,0,0,0,0,5.28641,151384155629
47.8538,20897,57.7114,0,48,60,0,0,0,0,5.28641,151484260607
54.9058,18213,57.7114,0,48,60,0,0,0,0,5.28641,151584316976
51.4483,19437,57.7114,0,48,60,0,0,0,0,5.28641,151684392551
54.2299,18440,56,0,48,59,0,0,0,0,5.28619,151784468266
50.6227,19754,56,0,48,59,0,0,0,0,5.28619,151884544470
50.1329,19947,56,0,48,59,0,0,0,0,5.28619,151984628775
52.2766,19129,56,0,48,59,0,0,0,0,5.28619,152084703443
51.2873,19498,56,0,48,59,0,0,0,0,5.28619,152184769101
43.0274,23241,58.8235,0,48,60,0,0,0,0,5.28587,152284810314
52.9437,18888,58.8235,0,48,60,0,0,0,0,5.28587,152384848175
44.9317,22256,58.8235,0,48,60,0,0,0,0,5.28587,152484934855
54.5227,18341,58.8235,0,48,60,0,0,0,0,5.28587,152584968455
53.6913,18625,58.8235,0,48,60,0,0,0,0,5.28587,152685034253
56.3317,17752,58.8235,0,48,60,0,0,0,0,5.28587,152785114717
59.6588,16762,58.0808,0,49,59,0,0,0,0,5.28572,152885206356
54.3803,18389,58.0808,0,49,59,0,0,0,0,5.28572,152985281652
52.7593,18954,58.0808,0,49,59,0,0,0,0,5.28572,153085352548
49.527,20191,58.0808,0,49,59,0,0,0,0,5.28572,153185425609
52.4769,19056,58.0808,0,49,59,0,0,0,0,5.28572,153285493711
51.6662,19355,62.8141,0,49,59,0,0,0,0,5.28593,153385564886
54.3981,18383,62.8141,0,49,59,0,0,0,0,5.28593,153485634734
54.8546,18230,62.8141,0,49,59,0,0,0,0,5.28593,153585707726
54.5078,18346,62.8141,0,49,59,0,0,0,0,5.28593,153685779529
54.93,18205,62.8141,0,49,59,0,0,0,0,5.28593,153785847911
62.751,15936,60.2041,0,49,59,0,0,0,0,5.28593,153885916921
63.2311,15815,60.2041,0,49,59,0,0,0,0,5.28593,153985986839
65.3253,15308,60.2041,0,49,59,0,0,0,0,5.28593,154086058014
53.1067,18830,60.2041,0,49,59,0,0,0,0,5.28593,154186152098
48.572,20588,60.2041,0,49,59,0,0,0,0,5.28593,154286232143
49.0268,20397,60.2941,0,49,59,0,0,0,0,5.28593,154386314842
55.1907,18119,60.2941,0,49,59,0,0,0,0,5.28593,154486386157
47.9823,20841,60.2941,0,49,59,0,0,0,0,5.28593,154586462430
56.3095,17759,60.2941,0,49,59,0,0,0,0,5.28593,154686529834
55.2273,18107,60.2941,0,49,59,0,0,0,0,5.28593,154786598705
48.6334,20562,58.794,0,49,59,0,0,0,0,5.28599,154886673791
48.6784,20543,58.794,0,49,59,0,0,0,0,5.28599,154986747620
42.1656,23716,58.794,0,49,59,0,0,0,0,5.28599,155086816491
45.61,21925,58.794,0,49,59,0,0,0,0,5.28599,155186882707
52.2302,19146,58.794,0,49,59,0,0,0,0,5.28599,155286959400
50.4617,19817,58.5,0,49,59,0,0,0,0,5.28638,155387033579
55.0297,18172,58.5,0,49,59,0,0,0,0,5.28638,155487101401
50.0952,19962,58.5,0,49,59,0,0,0,0,5.28638,155587178094
32.4749,30793,58.5,0,49,59,0,0,0,0,5.28638,155687251574
54.5673,18326,58.5,0,49,59,0,0,0,0,5.28638,155787316533
50.279,19889,57.5,0,49,59,0,0,0,0,5.28638,155887620769
25.1181,39812,57.5,0,49,59,0,0,0,0,5.28638,155987697252
51.219,19524,57.5,0,49,59,0,0,0,0,5.28638,156087772339
40.9283,24433,57.5,0,49,59,0,0,0,0,5.28638,156187849241
28.9059,34595,57.5,0,49,59,0,0,0,0,5.28638,156287924746
52.8821,18910,54.5455,0,49,60,0,0,0,0,5.28638,156387997318
25.74,38850,54.5455,0,49,60,0,0,0,0,5.28638,156488077364
63.4397,15763,54.5455,0,49,60,0,0,0,0,5.28638,156588160482
49.8331,20067,54.5455,0,49,60,0,0,0,0,5.28638,156688238362
41.4576,24121,54.5455,0,49,60,0,0,0,0,5.28638,156788302623
40.476,24706,54.5455,0,49,60,0,0,0,0,5.28638,156888343836
41.7345,23961,57.619,0,48,60,0,0,0,0,5.28638,156988415919
33.1203,30193,57.619,0,48,60,0,0,0,0,5.28638,157088503088
59.4495,16821,57.619,0,48,60,0,0,0,0,5.28638,157188613305
60.0998,16639,57.619,0,48,60,0,0,0,0,5.28638,157288690626
61.0612,16377,57.619,0,48,60,0,0,0,0,5.28638,157388760823
41.1607,24295,59.3137,0,48,60,0,0,0,0,5.28638,157488835141
47.2634,21158,59.3137,0,48,60,0,0,0,0,5.28638,157588914698
33.8421,29549,59.3137,0,48,60,0,0,0,0,5.28638,157688995022
44.1969,22626,59.3137,0,48,60,0,0,0,0,5.28638,157789734718
42.8559,23334,59.3137,0,48,60,0,0,0,0,5.28638,157889807290
54.2329,18439,59.5,0,49,59,0,0,0,0,5.29095,157990053418
52.829,18929,59.5,0,49,59,0,0,0,0,5.29095,158090123406
39.4368,25357,59.5,0,49,59,0,0,0,0,5.29095,158190201007
54.5197,18342,59.5,0,49,59,0,0,0,0,5.29095,158290267852
40.3877,24760,59.5,0,49,59,0,0,0,0,5.29095,158390345871
39.6322,25232,57.8431,0,49,59,0,0,0,0,5.29005,158490427034
33.6067,29756,57.8431,0,49,59,0,0,0,0,5.29005,158590502330
41.8043,23921,57.8431,0,49,59,0,0,0,0,5.29005,158690594388
37.1485,26919,57.8431,0,49,59,0,0,0,0,5.29005,158790679810
37.5714,26616,57.8431,0,49,59,0,0,0,0,5.29005,158890757271
37.6719,26545,54.0284,0,49,59,0,0,0,0,5.29031,158990830123
40.334,24793,54.0284,0,49,59,0,0,0,0,5.29031,159090897736
32.1574,31097,54.0284,0,49,59,0,0,0,0,5.29031,159190965699
32.5722,30701,54.0284,0,49,59,0,0,0,0,5.29031,159291033871
38.622,25892,54.0284,0,49,59,0,0,0,0,5.29031,159391106792
38.2351,26154,57.6923,0,49,59,0,0,0,0,5.29025,159491193682
37.3608,26766,57.6923,0,49,59,0,0,0,0,5.29025,159591281828
30.5092,32777,57.6923,0,49,59,0,0,0,0,5.29025,159691354610
40.3242,24799,57.6923,0,49,59,0,0,0,0,5.29025,159791426414
42.3406,23618,57.6923,0,49,59,0,0,0,0,5.29025,159891499195
41.3377,24191,58.8517,0,49,60,0,0,0,0,5.29025,159991578123
40.6322,24611,58.8517,0,49,60,0,0,0,0,5.29025,160091649019
36.9795,27042,58.8517,0,49,60,0,0,0,0,5.29025,160191724804
39.8089,25120,58.8517,0,49,60,0,0,0,0,5.29025,160291803173
41.0728,24347,58.8517,0,49,60,0,0,0,0,5.29025,160391835795
41.154,24299,58.8517,0,49,60,0,0,0,0,5.29025,160492085974
41.1387,24308,59.3301,0,49,60,0,0,0,0,5.29025,160592171886
42.555,23499,59.3301,0,49,60,0,0,0,0,5.29025,160692257518
42.9074,23306,59.3301,0,49,60,0,0,0,0,5.29025,160792324573
38.6817,25852,59.3301,0,49,60,0,0,0,0,5.29025,160892396865
32.2321,31025,59.3301,0,49,60,0,0,0,0,5.29025,160992461755
42.1336,23734,59.0476,0,49,59,0,0,0,0,5.29025,161092531254
33.4482,29897,59.0476,0,49,59,0,0,0,0,5.29025,161192602569
37.4672,26690,59.0476,0,49,59,0,0,0,0,5.29025,161292667598
37.5587,26625,59.0476,0,49,59,0,0,0,0,5.29025,161392737586
42.2672,23659,59.0476,0,49,59,0,0,0,0,5.29025,161492808412
34.8736,28675,59.901,0,49,60,0,0,0,0,5.29053,161592880426
43.5616,22956,59.901,0,49,60,0,0,0,0,5.29053,161692944826
36.1755,27643,59.901,0,49,60,0,0,0,0,5.29053,161793011881
36.0737,27721,59.901,0,49,60,0,0,0,0,5.29053,161893072859
36.4511,27434,59.901,0,49,60,0,0,0,0,5.29053,161993139844
36.249,27587,57,0,48,59,0,0,0,0,5.27503,162093199845
38.3333,26087,57,0,48,59,0,0,0,0,5.27503,162193276607
42.1674,23715,57,0,48,59,0,0,0,0,5.27503,162293357071
40.715,24561,57,0,48,59,0,0,0,0,5.27503,162393427129
41.5438,24071,57,0,48,59,0,0,0,0,5.27503,162493489155
44.7848,22329,59.8086,0,48,60,0,0,0,0,5.27503,162593563753
30.1395,33179,59.8086,0,48,60,0,0,0,0,5.27503,162693639398
37.4827,26679,59.8086,0,48,60,0,0,0,0,5.27503,162793704846
38.7027,25838,59.8086,0,48,60,0,0,0,0,5.27503,162893780002
47.6349,20993,59.8086,0,48,60,0,0,0,0,5.27503,162993854809
48.6121,20571,62.3188,0,48,60,0,0,0,0,5.28302,163093929197
49.1594,20342,62.3188,0,48,60,0,0,0,0,5.28302,163194579007
38.8621,25732,62.3188,0,48,60,0,0,0,0,5.28302,163294655281
37.3427,26779,62.3188,0,48,60,0,0,0,0,5.28302,163394728971
40.863,24472,62.3188,0,48,60,0,0,0,0,5.28302,163494801613
29.7283,33638,59.5238,0,48,60,0,0,0,0,5.28325,163594874115
25.7447,38843,59.5238,0,48,60,0,0,0,0,5.28325,163694947874
35.3082,28322,59.5238,0,48,60,0,0,0,0,5.28325,163795021354
29.5832,33803,59.5238,0,48,60,0,0,0,0,5.28325,163895099583
20.762,48165,59.5238,0,48,60,0,0,0,0,5.28325,163995191781
41.4302,24137,55,0,49,59,0,0,0,0,5.28325,164095257858
45.6392,21911,55,0,49,59,0,0,0,0,5.28325,164195315274
40.308,24809,55,0,49,59,0,0,0,0,5.28325,164295655478
47.9501,20855,55,0,49,59,0,0,0,0,5.28325,164395730285
44.9075,22268,55,0,49,59,0,0,0,0,5.28325,164495761022
42.7168,23410,59.5,0,49,60,0,0,0,0,5.28443,164595829264
37.669,26547,59.5,0,49,60,0,0,0,0,5.28443,164696731760
44.6648,22389,59.5,0,49,60,0,0,0,0,5.28443,164796814110
44.7968,22323,59.5,0,49,60,0,0,0,0,5.28443,164896889057
42.2244,23683,59.5,0,49,60,0,0,0,0,5.28443,164996971337
42.0751,23767,59.5,0,49,60,0,0,0,0,5.28443,165097040557
41.4611,24119,59.4203,0,48,59,0,0,0,0,5.28443,165197104468
44.823,22310,59.4203,0,48,59,0,0,0,0,5.28443,165297180253
46.3607,21570,59.4203,0,48,59,0,0,0,0,5.28443,165397270565
41.7049,23978,59.4203,0,48,59,0,0,0,0,5.28443,165497341042
47.6531,20985,59.4203,0,48,59,0,0,0,0,5.28443,165597580884
36.0127,27768,61.8357,0,48,60,0,0,0,0,5.28339,165697654643
45.4814,21987,61.8357,0,48,60,0,0,0,0,5.28339,165797730987
47.0433,21257,61.8357,0,48,60,0,0,0,0,5.28339,165897819832
50.9554,19625,61.8357,0,48,60,0,0,0,0,5.28339,165997900226
50.7357,19710,61.8357,0,48,60,0,0,0,0,5.28339,166097974754
50.4414,19825,59.5349,0,48,59,0,0,0,0,5.28437,166198037757
43.985,22735,59.5349,0,48,59,0,0,0,0,5.28437,166298110260
