os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i7-4790K CPU @ 4.00GHz,GeForce GTX 980,16335576,5.9.6-arch1-1,4.6.0 NVIDIA 455.38
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
83.5787,57,100,52,70,1341,3648,1.99591,5.64284,42127398
83.3425,57,100,52,70,1341,3648,1.99591,5.64284,42227456
83.5946,57,100,52,70,1341,3648,1.99591,5.64284,42327606
83.7526,62,100,56,70,1341,3648,2.00568,5.70534,42427664
86.1863,62,100,56,70,1341,3648,2.00568,5.70534,42527720
85.7469,62,100,56,70,1341,3648,2.00568,5.70534,42627780
84.8683,62,100,56,70,1341,3648,2.00568,5.70534,42727838
84.9683,62,100,56,70,1341,3648,2.00568,5.70534,42827897
84.8947,62,100,56,70,1341,3648,2.00568,5.70534,42927955
83.2778,60,100,56,70,1341,3648,2.00568,5.74189,43028012
85.437,60,100,56,70,1341,3648,2.00568,5.74189,43128068
85.3811,60,100,56,70,1341,3648,2.00568,5.74189,43228125
85.366,60,100,56,70,1341,3648,2.00568,5.74189,43328155
85.4384,60,100,56,70,1341,3648,2.00568,5.74189,43428216
86.611,51,100,51,70,1341,3648,2.01544,5.78133,43528272
86.0803,51,100,51,70,1341,3648,2.01544,5.78133,43628335
85.9431,51,100,51,70,1341,3648,2.01544,5.78133,43728394
85.8772,51,100,51,70,1341,3648,2.01544,5.78133,43828451
86.0398,51,100,51,70,1341,3648,2.01544,5.78133,43928507
86.5576,39,100,51,70,1341,3648,2.01544,5.78197,44028563
86.2199,39,100,51,70,1341,3648,2.01544,5.78197,44128629
85.9722,39,100,51,70,1341,3648,2.01544,5.78197,44228687
86.0466,39,100,51,70,1341,3648,2.01544,5.78197,44328754
86.2862,39,100,51,70,1341,3648,2.01544,5.78197,44428820
87.1295,40,100,50,71,1341,3648,2.01544,5.78197,44528876
87.0342,40,100,50,71,1341,3648,2.01544,5.78197,44628942
86.398,40,100,50,71,1341,3648,2.01544,5.78197,44728998
86.5731,40,100,50,71,1341,3648,2.01544,5.78197,44829008
86.7591,40,100,50,71,1341,3648,2.01544,5.78197,44929063
86.6601,38,100,50,71,1341,3648,2.01544,5.78197,45029119
86.4763,38,100,50,71,1341,3648,2.01544,5.78197,45129228
86.2389,38,100,50,71,1341,3648,2.01544,5.78197,45229284
86.3709,38,100,50,71,1341,3648,2.01544,5.78197,45329344
86.3871,38,100,50,71,1341,3648,2.01544,5.78197,45429401
86.3707,39,100,48,71,1341,3648,2.01544,5.78197,45529458
85.4971,39,100,48,71,1341,3648,2.01544,5.78197,45629517
85.7493,39,100,48,71,1341,3648,2.01544,5.78197,45729584
85.9178,39,100,48,71,1341,3648,2.01544,5.78197,45829640
85.9239,39,100,48,71,1341,3648,2.01544,5.78197,45929709
87.0458,38,100,48,71,1341,3648,2.01544,5.78216,46029765
86.3914,38,100,48,71,1341,3648,2.01544,5.78216,46129822
86.529,38,100,48,71,1341,3648,2.01544,5.78216,46229878
86.3358,38,100,48,71,1341,3648,2.01544,5.78216,46329948
86.3414,38,100,48,71,1341,3648,2.01544,5.78216,46430025
85.4774,38,100,48,71,1341,3648,2.01544,5.78234,46530059
86.3598,38,100,48,71,1341,3648,2.01544,5.78234,46630066
86.1917,38,100,48,71,1341,3648,2.01544,5.78234,46730123
86.0973,38,100,48,71,1341,3648,2.01544,5.78234,46830188
86.0854,38,100,48,71,1341,3648,2.01544,5.78234,46930255
83.6913,37,100,48,71,1341,3648,2.01544,5.78232,47030278
85.9359,37,100,48,71,1341,3648,2.01544,5.78232,47130333
86.317,37,100,48,71,1341,3648,2.01544,5.78232,47230388
86.355,37,100,48,71,1341,3648,2.01544,5.78232,47330418
86.2588,37,100,48,71,1341,3648,2.01544,5.78232,47430440
89.9685,38,100,49,71,1341,3648,2.01544,5.78226,47530497
87.3099,38,100,49,71,1341,3648,2.01544,5.78226,47630553
87.0944,38,100,49,71,1341,3648,2.01544,5.78226,47730608
86.9131,38,100,49,71,1341,3648,2.01544,5.78226,47830666
86.9257,38,100,49,71,1341,3648,2.01544,5.78226,47930722
85.4445,36,100,49,71,1341,3648,2.01544,5.7824,48030779
86.7017,36,100,49,71,1341,3648,2.01544,5.7824,48130836
86.8341,36,100,49,71,1341,3648,2.01544,5.7824,48230894
87.0476,36,100,49,71,1341,3648,2.01544,5.7824,48330951
87.0281,36,100,49,71,1341,3648,2.01544,5.7824,48431009
73.6377,38,100,47,71,1341,3648,2.01544,5.7824,48531081
85.8811,38,100,47,71,1341,3648,2.01544,5.7824,48631139
86.6998,38,100,47,71,1341,3648,2.01544,5.7824,48731194
86.4891,38,100,47,71,1341,3648,2.01544,5.7824,48831252
86.9397,38,100,47,71,1341,3648,2.01544,5.7824,48931318
86.9641,35,100,47,71,1341,3648,2.01544,5.78243,49031384
86.9316,35,100,47,71,1341,3648,2.01544,5.78243,49131440
87.1447,35,100,47,71,1341,3648,2.01544,5.78243,49231498
87.1775,35,100,47,71,1341,3648,2.01544,5.78243,49331554
87.2328,35,100,47,71,1341,3648,2.01544,5.78243,49431612
87.0722,36,100,45,71,1341,3648,2.01544,5.78243,49531670
87.7655,36,100,45,71,1341,3648,2.01544,5.78243,49631728
87.052,36,100,45,71,1341,3648,2.01544,5.78243,49731784
87.5486,36,100,45,71,1341,3648,2.01544,5.78243,49831844
87.5125,36,100,45,71,1341,3648,2.01544,5.78243,49931912
87.4126,36,100,45,71,1341,3648,2.01544,5.78243,50031971
87.3464,36,100,45,71,1341,3648,2.01544,5.78243,50132042
87.416,36,100,45,71,1341,3648,2.01544,5.78243,50232098
87.1457,36,100,45,71,1341,3648,2.01544,5.78243,50332154
87.4049,36,100,45,71,1341,3648,2.01544,5.78243,50432211
87.1831,36,100,45,71,1341,3648,2.01544,5.78243,50532266
86.9093,36,100,48,72,1341,3648,2.01544,5.78269,50632324
87.4306,36,100,48,72,1341,3648,2.01544,5.78269,50732382
87.3096,36,100,48,72,1341,3648,2.01544,5.78269,50832438
87.4919,36,100,48,72,1341,3648,2.01544,5.78269,50932494
87.6089,36,100,48,72,1341,3648,2.01544,5.78269,51032552
87.4652,38,100,48,72,1341,3648,2.01544,5.78267,51132611
87.9116,38,100,48,72,1341,3648,2.01544,5.78267,51233071
87.9076,38,100,48,72,1341,3648,2.01544,5.78267,51333141
88.0946,38,100,48,72,1341,3648,2.01544,5.78267,51433197
88.0969,38,100,48,72,1341,3648,2.01544,5.78267,51533254
88.5838,37,100,45,72,1341,3648,2.01544,5.78255,51633310
88.5519,37,100,45,72,1341,3648,2.01544,5.78255,51733366
88.5984,37,100,45,72,1341,3648,2.01544,5.78255,51833421
88.6809,37,100,45,72,1341,3648,2.01544,5.78255,51933478
88.5721,37,100,45,72,1341,3648,2.01544,5.78255,52033534
88.5068,36,100,45,72,1328,3648,2.01544,5.78252,52133568
88.2544,36,100,45,72,1328,3648,2.01544,5.78252,52233625
88.683,36,100,45,72,1328,3648,2.01544,5.78252,52333681
88.6402,36,100,45,72,1328,3648,2.01544,5.78252,52433738
89.0393,36,100,45,72,1328,3648,2.01544,5.78252,52533756
88.0437,35,100,47,72,1341,3648,2.01544,5.78252,52633814
89.1875,35,100,47,72,1341,3648,2.01544,5.78252,52733872
89.221,35,100,47,72,1341,3648,2.01544,5.78252,52833928
89.2053,35,100,47,72,1341,3648,2.01544,5.78252,52933986
89.3252,35,100,47,72,1341,3648,2.01544,5.78252,53034044
90.0036,36,100,47,72,1341,3648,2.01544,5.78252,53134102
90.206,36,100,47,72,1341,3648,2.01544,5.78252,53234160
90.0083,36,100,47,72,1341,3648,2.01544,5.78252,53334322
89.9386,36,100,47,72,1341,3648,2.01544,5.78252,53434705
89.9543,36,100,47,72,1341,3648,2.01544,5.78252,53534871
86.4155,35,100,47,72,1341,3648,2.01544,5.78252,53634929
89.1266,35,100,47,72,1341,3648,2.01544,5.78252,53734987
89.6606,35,100,47,72,1341,3648,2.01544,5.78252,53835044
89.7611,35,100,47,72,1341,3648,2.01544,5.78252,53935102
89.852,35,100,47,72,1341,3648,2.01544,5.78252,54035163
88.3939,35,100,47,72,1328,3648,2.01544,5.78265,54135230
89.2567,35,100,47,72,1328,3648,2.01544,5.78265,54235263
89.2861,35,100,47,72,1328,3648,2.01544,5.78265,54335318
89.7452,35,100,47,72,1328,3648,2.01544,5.78265,54435374
89.8646,35,100,47,72,1328,3648,2.01544,5.78265,54535440
90.5567,36,100,47,72,1341,3648,2.01544,5.7829,54635505
90.7482,36,100,47,72,1341,3648,2.01544,5.7829,54735573
90.8111,36,100,47,72,1341,3648,2.01544,5.7829,54835614
90.4361,36,100,47,72,1341,3648,2.01544,5.7829,54935672
90.6688,36,100,47,72,1341,3648,2.01544,5.7829,55035732
90.4834,34,100,47,72,1341,3648,2.01544,5.7829,55135793
90.5116,34,100,47,72,1341,3648,2.01544,5.7829,55235852
90.5957,34,100,47,72,1341,3648,2.01544,5.7829,55335910
90.5607,34,100,47,72,1341,3648,2.01544,5.7829,55435967
90.6492,34,100,47,72,1341,3648,2.01544,5.7829,55536022
90.6433,37,100,45,72,1341,3648,2.01544,5.7829,55636079
91.2012,37,100,45,72,1341,3648,2.01544,5.7829,55736146
92.2471,37,100,45,72,1341,3648,2.01544,5.7829,55836201
74.5668,37,100,45,72,1341,3648,2.01544,5.7829,55936262
67.9171,37,100,45,72,1341,3648,2.01544,5.7829,56036309
79.0847,45,72,45,71,1352,3648,2.26276,5.7384,56136368
78.7712,45,72,45,71,1352,3648,2.26276,5.7384,56236426
78.2228,45,72,45,71,1352,3648,2.26276,5.7384,56336482
77.8632,45,72,45,71,1352,3648,2.26276,5.7384,56436544
77.5431,45,72,45,71,1352,3648,2.26276,5.7384,56536606
77.9241,65,100,51,72,1341,3648,2.26276,5.73793,56636669
77.8907,65,100,51,72,1341,3648,2.26276,5.73793,56736731
76.782,65,100,51,72,1341,3648,2.26276,5.73793,56836787
76.044,65,100,51,72,1341,3648,2.26276,5.73793,56936845
75.7459,65,100,51,72,1341,3648,2.26276,5.73793,57036904
73.177,60,100,51,72,1341,3648,2.26276,5.73782,57136962
74.2084,60,100,51,72,1341,3648,2.26276,5.73782,57236986
74.3797,60,100,51,72,1341,3648,2.26276,5.73782,57337041
74.1523,60,100,51,72,1341,3648,2.26276,5.73782,57437248
74.4351,60,100,51,72,1341,3648,2.26276,5.73782,57537307
84.5594,62,100,51,72,1341,3648,2.26276,5.73811,57637365
73.2292,62,100,51,72,1341,3648,2.26276,5.73811,57737425
74.0021,62,100,51,72,1341,3648,2.26276,5.73811,57837484
73.5475,62,100,51,72,1341,3648,2.26276,5.73811,57937689
73.6142,62,100,51,72,1341,3648,2.26276,5.73811,58037747
73.5982,61,100,51,72,1341,3648,2.26276,5.70715,58137804
73.3252,61,100,51,72,1341,3648,2.26276,5.70715,58237863
74.4953,61,100,51,72,1341,3648,2.26276,5.70715,58337918
74.1998,61,100,51,72,1341,3648,2.26276,5.70715,58437978
74.1468,61,100,51,72,1341,3648,2.26276,5.70715,58538619
73.5186,61,100,51,72,1341,3648,2.26276,5.70715,58638663
71.8178,61,100,51,72,1341,3648,2.26276,5.70715,58738721
73.3834,61,100,51,72,1341,3648,2.26276,5.70715,58838777
73.1771,61,100,51,72,1341,3648,2.26276,5.70715,58938795
72.8505,61,100,51,72,1341,3648,2.26276,5.70715,59038853
72.93,60,100,51,72,1341,3648,2.26276,5.7069,59138914
72.2305,60,100,51,72,1341,3648,2.26276,5.7069,59238973
72.9058,60,100,51,72,1341,3648,2.26276,5.7069,59339028
72.7359,60,100,51,72,1341,3648,2.26276,5.7069,59439087
73.0567,60,100,51,72,1341,3648,2.26276,5.7069,59539444
72.9436,60,100,51,72,1341,3648,2.26276,5.7069,59639501
73.8841,61,100,51,72,1341,3648,2.26276,5.7069,59739558
73.8693,61,100,51,72,1341,3648,2.26276,5.7069,59839624
73.3067,61,100,51,72,1341,3648,2.26276,5.7069,59939641
73.4471,61,100,51,72,1341,3648,2.26276,5.7069,60039698
73.0511,61,100,51,72,1341,3648,2.26276,5.7069,60139756
73.5168,61,100,51,72,1341,3648,2.26276,5.7069,60239771
72.8719,61,100,51,72,1341,3648,2.26276,5.7069,60339827
72.5642,61,100,51,72,1341,3648,2.26276,5.7069,60439895
72.8715,61,100,51,72,1341,3648,2.26276,5.7069,60539955
72.9216,61,100,51,72,1341,3648,2.26276,5.7069,60640011
72.85,60,100,51,72,1341,3648,2.26276,5.70716,60740067
72.4331,60,100,51,72,1341,3648,2.26276,5.70716,60840078
72.8192,60,100,51,72,1341,3648,2.26276,5.70716,60940136
72.8112,60,100,51,72,1341,3648,2.26276,5.70716,61040193
72.7351,60,100,51,72,1341,3648,2.26276,5.70716,61140252
73.2966,60,100,51,72,1341,3648,2.26276,5.70655,61240312
73.1926,60,100,51,72,1341,3648,2.26276,5.70655,61340368
72.9012,60,100,51,72,1341,3648,2.26276,5.70655,61440423
73.0962,60,100,51,72,1341,3648,2.26276,5.70655,61540480
73.3005,60,100,51,72,1341,3648,2.26276,5.70655,61640535
73.0898,60,100,52,73,1341,3648,2.26276,5.70627,61740593
72.3777,60,100,52,73,1341,3648,2.26276,5.70627,61840650
73.3345,60,100,52,73,1341,3648,2.26276,5.70627,61940715
73.0168,60,100,52,73,1341,3648,2.26276,5.70627,62040749
72.9514,60,100,52,73,1341,3648,2.26276,5.70627,62140884
73.497,60,100,52,73,1341,3648,2.26276,5.67519,62240939
71.7382,60,100,52,73,1341,3648,2.26276,5.67519,62341000
72.2651,60,100,52,73,1341,3648,2.26276,5.67519,62441058
72.2549,60,100,52,73,1341,3648,2.26276,5.67519,62541118
72.4658,60,100,52,73,1341,3648,2.26276,5.67519,62641177
72.7683,59,100,51,73,1341,3648,2.26276,5.67519,62741235
73.9416,59,100,51,73,1341,3648,2.26276,5.67519,62841297
73.9705,59,100,51,73,1341,3648,2.26276,5.67519,62941355
73.7773,59,100,51,73,1341,3648,2.26276,5.67519,63041416
73.936,59,100,51,73,1341,3648,2.26276,5.67519,63141473
74.4629,59,100,51,73,1341,3648,2.26276,5.67519,63241532
74.5869,59,100,51,73,1341,3648,2.26276,5.67519,63341599
74.7728,59,100,51,73,1341,3648,2.26276,5.67519,63441660
74.9653,59,100,51,73,1341,3648,2.26276,5.67519,63541717
74.5913,59,100,51,73,1341,3648,2.26276,5.67519,63641776
73.598,58,100,49,73,1341,3648,2.26276,5.67504,63741836
74.206,58,100,49,73,1341,3648,2.26276,5.67504,63841902
74.2195,58,100,49,73,1341,3648,2.26276,5.67504,63941961
74.0905,58,100,49,73,1341,3648,2.26276,5.67504,64042015
74.0337,58,100,49,73,1341,3648,2.26276,5.67504,64142196
74.239,60,100,49,73,1341,3648,2.26276,5.67504,64242256
73.0686,60,100,49,73,1341,3648,2.26276,5.67504,64342798
73.8078,60,100,49,73,1341,3648,2.26276,5.67504,64442859
73.5993,60,100,49,73,1341,3648,2.26276,5.67504,64542918
73.6275,60,100,49,73,1341,3648,2.26276,5.67504,64642990
70.619,56,100,49,73,1341,3648,2.26276,5.67504,64743048
73.7729,56,100,49,73,1341,3648,2.26276,5.67504,64843357
75.2003,56,100,49,73,1341,3648,2.26276,5.67504,64943420
75.7709,56,100,49,73,1341,3648,2.26276,5.67504,65043478
76.3583,56,100,49,73,1341,3648,2.26276,5.67504,65143549
83.6925,59,100,49,73,1341,3648,2.26276,5.67504,65243740
82.3438,59,100,49,73,1341,3648,2.26276,5.67504,65343761
81.943,59,100,49,73,1341,3648,2.26276,5.67504,65443819
83.1731,59,100,49,73,1341,3648,2.26276,5.67504,65543879
83.6198,59,100,49,73,1341,3648,2.26276,5.67504,65643951
90.0171,63,100,52,73,1341,3648,2.26276,5.67504,65744010
87.7509,63,100,52,73,1341,3648,2.26276,5.67504,65844071
86.6051,63,100,52,73,1341,3648,2.26276,5.67504,65944510
84.2629,63,100,52,73,1341,3648,2.26276,5.67504,66044544
86.2371,63,100,52,73,1341,3648,2.26276,5.67504,66145303
86.0158,63,95,52,73,1352,3648,2.26276,5.64444,66245362
84.0416,63,95,52,73,1352,3648,2.26276,5.64444,66345419
83.8186,63,95,52,73,1352,3648,2.26276,5.64444,66445479
83.417,63,95,52,73,1352,3648,2.26276,5.64444,66545539
83.2503,63,95,52,73,1352,3648,2.26276,5.64444,66645609
83.2702,63,95,52,73,1352,3648,2.26276,5.64444,66745666
83.9569,61,100,51,73,1341,3648,2.26276,5.64447,66845725
83.2432,61,100,51,73,1341,3648,2.26276,5.64447,66945781
83.1626,61,100,51,73,1341,3648,2.26276,5.64447,67045839
83.568,61,100,51,73,1341,3648,2.26276,5.64447,67145899
83.4239,61,100,51,73,1341,3648,2.26276,5.64447,67246546
79.723,60,100,51,73,1341,3648,2.26276,5.64447,67346604
81.6593,60,100,51,73,1341,3648,2.26276,5.64447,67446661
80.7534,60,100,51,73,1341,3648,2.26276,5.64447,67546727
81.0469,60,100,51,73,1341,3648,2.26276,5.64447,67646787
80.8172,60,100,51,73,1341,3648,2.26276,5.64447,67746846
80.3204,58,100,51,73,1341,3648,2.26276,5.64447,67846906
80.0517,58,100,51,73,1341,3648,2.26276,5.64447,67946977
79.7824,58,100,51,73,1341,3648,2.26276,5.64447,68047037
79.9307,58,100,51,73,1341,3648,2.26276,5.64447,68147085
79.9285,58,100,51,73,1341,3648,2.26276,5.64447,68247271
83.8374,54,100,51,73,1341,3648,2.26276,5.6137,68347333
81.5497,54,100,51,73,1341,3648,2.26276,5.6137,68447362
81.4955,54,100,51,73,1341,3648,2.26276,5.6137,68547422
81.1353,54,100,51,73,1341,3648,2.26276,5.6137,68647479
81.2866,54,100,51,73,1341,3648,2.26276,5.6137,68747510
80.4203,55,100,50,73,1341,3648,2.26276,5.6137,68847567
81.3013,55,100,50,73,1341,3648,2.26276,5.6137,68947623
81.5395,55,100,50,73,1341,3648,2.26276,5.6137,69047683
81.5908,55,100,50,73,1341,3648,2.26276,5.6137,69147742
81.432,55,100,50,73,1341,3648,2.26276,5.6137,69247798
81.8252,53,100,50,73,1341,3648,2.26276,5.61358,69347853
81.1321,53,100,50,73,1341,3648,2.26276,5.61358,69447912
80.8651,53,100,50,73,1341,3648,2.26276,5.61358,69547970
80.4948,53,100,50,73,1341,3648,2.26276,5.61358,69648029
80.314,53,100,50,73,1341,3648,2.26276,5.61358,69748087
78.4745,53,100,50,73,1341,3648,2.26276,5.61343,69848146
78.5916,53,100,50,73,1341,3648,2.26276,5.61343,69948212
78.6573,53,100,50,73,1341,3648,2.26276,5.61343,70048272
78.6436,53,100,50,73,1341,3648,2.26276,5.61343,70148332
78.6866,53,100,50,73,1341,3648,2.26276,5.61343,70248391
77.5374,50,100,50,73,1341,3648,2.26276,5.58333,70348457
78.1291,50,100,50,73,1341,3648,2.26276,5.58333,70448497
77.9104,50,100,50,73,1341,3648,2.26276,5.58333,70548542
77.8262,50,100,50,73,1341,3648,2.26276,5.58333,70648599
77.5794,50,100,50,73,1341,3648,2.26276,5.58333,70748654
74.2983,48,100,50,73,1341,3648,2.26288,5.58328,70848717
76.7013,48,100,50,73,1341,3648,2.26288,5.58328,70948774
76.4366,48,100,50,73,1341,3648,2.26288,5.58328,71048831
76.3469,48,100,50,73,1341,3648,2.26288,5.58328,71148847
76.2906,48,100,50,73,1341,3648,2.26288,5.58328,71248905
73.7477,49,100,50,73,1341,3648,2.26288,5.58354,71348964
74.4103,49,100,50,73,1341,3648,2.26288,5.58354,71449021
74.8409,49,100,50,73,1341,3648,2.26288,5.58354,71549080
74.9442,49,100,50,73,1341,3648,2.26288,5.58354,71649107
74.8505,49,100,50,73,1341,3648,2.26288,5.58354,71749166
74.3679,50,100,51,73,1341,3648,2.26288,5.58352,71849222
74.4637,50,100,51,73,1341,3648,2.26288,5.58352,71949281
75.3735,50,100,51,73,1341,3648,2.26288,5.58352,72049338
75.245,50,100,51,73,1341,3648,2.26288,5.58352,72149399
75.6285,50,100,51,73,1341,3648,2.26288,5.58352,72249456
77.0713,47,100,51,73,1341,3648,2.26288,5.58352,72349512
77.9412,47,100,51,73,1341,3648,2.26288,5.58352,72449568
77.3354,47,100,51,73,1341,3648,2.26288,5.58352,72549627
77.5606,47,100,51,73,1341,3648,2.26288,5.58352,72649683
77.737,47,100,51,73,1341,3648,2.26288,5.58352,72749739
76.9369,48,100,50,73,1341,3648,2.26288,5.58352,72849798
78.5378,48,100,50,73,1341,3648,2.26288,5.58352,72949858
78.4566,48,100,50,73,1341,3648,2.26288,5.58352,73049916
78.1965,48,100,50,73,1341,3648,2.26288,5.58352,73149974
78.5763,48,100,50,73,1341,3648,2.26288,5.58352,73250032
74.4029,49,100,50,73,1341,3648,2.26288,5.58352,73350087
77.4323,49,100,50,73,1341,3648,2.26288,5.58352,73450143
77.6605,49,100,50,73,1341,3648,2.26288,5.58352,73550202
77.9433,49,100,50,73,1341,3648,2.26288,5.58352,73650258
78.4057,49,100,50,73,1341,3648,2.26288,5.58352,73750316
78.2901,49,100,49,73,1341,3648,2.26288,5.58352,73850368
78.7619,49,100,49,73,1341,3648,2.26288,5.58352,73950428
79.2351,49,100,49,73,1341,3648,2.26288,5.58352,74050486
79.4835,49,100,49,73,1341,3648,2.26288,5.58352,74150544
79.674,49,100,49,73,1341,3648,2.26288,5.58352,74250604
78.496,51,100,49,73,1341,3648,2.26288,5.55119,74350662
79.0414,51,100,49,73,1341,3648,2.26288,5.55119,74450722
79.1867,51,100,49,73,1341,3648,2.26288,5.55119,74550782
78.9714,51,100,49,73,1341,3648,2.26288,5.55119,74650848
78.9389,51,100,49,73,1341,3648,2.26288,5.55119,74750906
76.1789,48,100,50,73,1341,3648,2.26288,5.55107,74850962
77.3555,48,100,50,73,1341,3648,2.26288,5.55107,74951020
77.7868,48,100,50,73,1341,3648,2.26288,5.55107,75051080
77.7238,48,100,50,73,1341,3648,2.26288,5.55107,75151137
78.1498,48,100,50,73,1341,3648,2.26288,5.55107,75251203
83.4829,48,100,50,74,1341,3648,2.26288,5.55107,75351258
79.4737,48,100,50,74,1341,3648,2.26288,5.55107,75451314
77.7968,48,100,50,74,1341,3648,2.26288,5.55107,75551383
77.4627,48,100,50,74,1341,3648,2.26288,5.55107,75651441
77.821,48,100,50,74,1341,3648,2.26288,5.55107,75751502
74.0028,48,100,49,74,1341,3648,2.26288,5.55122,75851528
78.0925,48,100,49,74,1341,3648,2.26288,5.55122,75951586
78.2134,48,100,49,74,1341,3648,2.26288,5.55122,76051644
78.9077,48,100,49,74,1341,3648,2.26288,5.55122,76151765
79.6161,48,100,49,74,1341,3648,2.26288,5.55122,76251824
83.8434,47,100,49,74,1341,3648,2.26288,5.51891,76351880
78.2364,47,100,49,74,1341,3648,2.26288,5.51891,76451904
78.2487,47,100,49,74,1341,3648,2.26288,5.51891,76551962
77.9217,47,100,49,74,1341,3648,2.26288,5.51891,76652029
77.7679,47,100,49,74,1341,3648,2.26288,5.51891,76752090
78.0508,47,100,48,74,1341,3648,2.26288,5.51891,76852148
76.8366,47,100,48,74,1341,3648,2.26288,5.51891,76952208
77.4605,47,100,48,74,1341,3648,2.26288,5.51891,77052265
77.8294,47,100,48,74,1341,3648,2.26288,5.51891,77152323
78.0284,47,100,48,74,1341,3648,2.26288,5.51891,77252380
77.9118,45,100,48,74,1328,3648,2.26288,5.51891,77352436
77.8968,45,100,48,74,1328,3648,2.26288,5.51891,77452494
77.9488,45,100,48,74,1328,3648,2.26288,5.51891,77552554
78.6457,45,100,48,74,1328,3648,2.26288,5.51891,77652610
78.3302,45,100,48,74,1328,3648,2.26288,5.51891,77752665
78.4218,45,100,48,74,1328,3648,2.26288,5.51891,77852726
80.6777,46,100,50,74,1328,3648,2.26288,5.51915,77952784
78.6361,46,100,50,74,1328,3648,2.26288,5.51915,78052842
79.3903,46,100,50,74,1328,3648,2.26288,5.51915,78152899
79.2744,46,100,50,74,1328,3648,2.26288,5.51915,78252957
79.7261,46,100,50,74,1328,3648,2.26288,5.51915,78353017
81.7308,47,100,50,74,1328,3648,2.26288,5.48764,78453074
82.1166,47,100,50,74,1328,3648,2.26288,5.48764,78553132
81.5162,47,100,50,74,1328,3648,2.26288,5.48764,78653188
81.8643,47,100,50,74,1328,3648,2.26288,5.48764,78753247
82.5009,47,100,50,74,1328,3648,2.26288,5.48764,78853304
82.9551,46,100,50,74,1328,3648,2.26288,5.48747,78953361
83.5692,46,100,50,74,1328,3648,2.26288,5.48747,79053418
84.3265,46,100,50,74,1328,3648,2.26288,5.48747,79153467
84.9627,46,100,50,74,1328,3648,2.26288,5.48747,79253527
85.3743,46,100,50,74,1328,3648,2.26288,5.48747,79353535
88.6626,47,100,50,74,1328,3648,2.26288,5.48747,79453594
89.5701,47,100,50,74,1328,3648,2.26288,5.48747,79553650
89.7228,47,100,50,74,1328,3648,2.26288,5.48747,79653709
90.0276,47,100,50,74,1328,3648,2.26288,5.48747,79754380
90.5185,47,100,50,74,1328,3648,2.26288,5.48747,79854437
90.4255,48,100,50,74,1328,3648,2.26288,5.48747,79954495
93.0368,48,100,50,74,1328,3648,2.26288,5.48747,80054554
93.4422,48,100,50,74,1328,3648,2.26288,5.48747,80154614
93.5301,48,100,50,74,1328,3648,2.26288,5.48747,80254670
93.5812,48,100,50,74,1328,3648,2.26288,5.48747,80354727
91.8372,48,100,50,74,1328,3648,2.26288,5.48747,80454784
93.2048,48,100,50,74,1328,3648,2.26288,5.48747,80554837
93.0735,48,100,50,74,1328,3648,2.26288,5.48747,80654896
92.5069,48,100,50,74,1328,3648,2.26288,5.48747,80754953
92.6824,48,100,50,74,1328,3648,2.26288,5.48747,80855011
92.3162,47,100,48,74,1328,3648,2.26288,5.48747,80955067
91.9523,47,100,48,74,1328,3648,2.26288,5.48747,81055122
91.2294,47,100,48,74,1328,3648,2.26288,5.48747,81155177
91.614,47,100,48,74,1328,3648,2.26288,5.48747,81255699
91.1308,47,100,48,74,1328,3648,2.26288,5.48747,81355757
90.9058,46,100,48,74,1328,3648,2.26288,5.48744,81455814
92.9547,46,100,48,74,1328,3648,2.26288,5.48744,81555871
92.5976,46,100,48,74,1328,3648,2.26288,5.48744,81655938
93.1735,46,100,48,74,1328,3648,2.26288,5.48744,81755996
93.407,46,100,48,74,1328,3648,2.26288,5.48744,81856056
94.9758,44,100,49,74,1328,3648,2.26288,5.48741,81956165
93.3626,44,100,49,74,1328,3648,2.26288,5.48741,82056223
95.0627,44,100,49,74,1328,3648,2.26288,5.48741,82156280
96.2085,44,100,49,74,1328,3648,2.26288,5.48741,82256337
96.0749,44,100,49,74,1328,3648,2.26288,5.48741,82356397
96.6814,48,100,49,74,1328,3648,2.26288,5.45729,82456453
97.0282,48,100,49,74,1328,3648,2.26288,5.45729,82556482
96.1362,48,100,49,74,1328,3648,2.26288,5.45729,82656538
95.3832,48,100,49,74,1328,3648,2.26288,5.45729,82756604
95.18,48,100,49,74,1328,3648,2.26288,5.45729,82856661
95.2562,45,100,49,74,1328,3648,2.26288,5.4572,82956718
95.1544,45,100,49,74,1328,3648,2.26288,5.4572,83056775
94.7112,45,100,49,74,1328,3648,2.26288,5.4572,83156841
95.6026,45,100,49,74,1328,3648,2.26288,5.4572,83256898
95.7372,45,100,49,74,1328,3648,2.26288,5.4572,83356955
96.6713,48,100,49,74,1328,3648,2.26288,5.4572,83457011
96.0969,48,100,49,74,1328,3648,2.26288,5.4572,83557068
96.012,48,100,49,74,1328,3648,2.26288,5.4572,83657083
96.2255,48,100,49,74,1328,3648,2.26288,5.4572,83757142
96.3196,48,100,49,74,1328,3648,2.26288,5.4572,83857251
95.3198,47,100,47,74,1328,3648,2.26288,5.4572,83957306
93.7479,47,100,47,74,1328,3648,2.26288,5.4572,84057362
