os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 5 5600X 6-Core Processor,AMD/ATI,32867008,5.12.9-xanmod1-1,4.6 Mesa 21.1.1
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
162.009,6173,3.8526,14,39,54,500,1000,3.43468,4.20652,96566550828
162.017,6139,3.8526,14,39,54,500,1000,3.43468,4.20652,96666605716
162.007,6146,3.8526,14,39,54,500,1000,3.43468,4.20652,96766661925
162.138,6166,4.29043,13,39,53,500,1000,3.43468,4.20708,96866717334
162.04,6145,4.29043,13,39,53,500,1000,3.43468,4.20708,96966771702
162.006,6153,4.29043,13,39,53,500,1000,3.43468,4.20708,97066827921
162.003,6167,4.29043,13,39,53,500,1000,3.43468,4.20708,97166881970
162.01,6177,4.29043,13,39,53,500,1000,3.43468,4.20708,97266937538
161.897,6218,3.64238,25,39,53,500,1000,3.43468,4.20723,97366992907
162.046,6175,3.64238,25,39,53,500,1000,3.43468,4.20723,97467049175
162.018,6158,3.64238,25,39,53,500,1000,3.43468,4.20723,97567102954
162.019,6159,3.64238,25,39,53,500,1000,3.43468,4.20723,97667156913
162.004,6190,3.64238,25,39,53,500,1000,3.43468,4.20723,97767212951
162.114,6161,4.44811,45,39,53,500,1000,3.43468,4.20741,97867268700
162.04,6144,4.44811,45,39,53,500,1000,3.43468,4.20741,97967326429
162.005,6175,4.44811,45,39,53,500,1000,3.43468,4.20741,98067380967
162.007,6143,4.44811,45,39,53,500,1000,3.43468,4.20741,98167435766
162.002,6173,4.44811,45,39,53,500,1000,3.43468,4.20741,98267490504
162.285,6148,4.17362,3,39,53,500,1000,3.43468,4.20751,98367547373
162.044,6192,4.17362,3,39,53,500,1000,3.43468,4.20751,98467607872
162.019,6189,4.17362,3,39,53,500,1000,3.43468,4.20751,98567663390
162.024,6173,4.17362,3,39,53,500,1000,3.43468,4.20751,98667718849
162.016,6166,4.17362,3,39,53,500,1000,3.43468,4.20751,98767774588
161.681,6215,3.65448,1,39,53,500,1000,3.43468,4.20687,98867828606
161.974,6188,3.65448,1,39,53,500,1000,3.43468,4.20687,98967886465
161.975,6174,3.65448,1,39,53,500,1000,3.43468,4.20687,99067940543
161.99,6190,3.65448,1,39,53,500,1000,3.43468,4.20687,99167994492
161.981,6208,3.65448,1,39,53,500,1000,3.43468,4.20687,99268050641
162.092,6203,4.65116,1,39,53,500,1000,3.43468,4.20752,99368106499
162.069,6183,4.65116,1,39,53,500,1000,3.43468,4.20752,99468162398
162.036,6174,4.65116,1,39,53,500,1000,3.43468,4.20752,99568217897
162.025,6174,4.65116,1,39,53,500,1000,3.43468,4.20752,99668273045
162.017,6151,4.65116,1,39,53,500,1000,3.43468,4.20752,99768328404
161.551,6148,4.65116,1,39,53,500,1000,3.43468,4.20752,99868385812
161.897,6206,3.80795,55,39,53,500,1000,3.43468,4.21093,99968441071
161.966,6182,3.80795,55,39,53,500,1000,3.43468,4.21093,100068497500
161.985,6189,3.80795,55,39,53,500,1000,3.43468,4.21093,100168553278
161.982,6183,3.80795,55,39,53,500,1000,3.43468,4.21093,100268607867
161.956,6172,3.80795,55,39,53,500,1000,3.43468,4.21093,100368663886
161.986,6182,4.49251,28,39,53,500,1000,3.43468,4.21084,100468717824
161.99,6177,4.49251,28,39,53,500,1000,3.43468,4.21084,100568772093
161.989,6146,4.49251,28,39,53,500,1000,3.43468,4.21084,100668828281
161.996,6166,4.49251,28,39,53,500,1000,3.43468,4.21084,100768856660
161.473,6202,4.49251,28,39,53,500,1000,3.43468,4.21084,100868915099
162.029,6173,4.80929,29,39,53,500,1000,3.43468,4.21199,100968970727
162.007,6175,4.80929,29,39,53,500,1000,3.43468,4.21199,101069024896
161.999,6180,4.80929,29,39,53,500,1000,3.43468,4.21199,101169080455
161.984,6206,4.80929,29,39,53,500,1000,3.43468,4.21199,101269134993
162.232,6128,3.68509,1,39,53,500,1000,3.43468,4.20757,101369189532
162.025,6198,3.68509,1,39,53,500,1000,3.43468,4.20757,101469245000
161.983,6185,3.68509,1,39,53,500,1000,3.43468,4.20757,101569301219
162.005,6176,3.68509,1,39,53,500,1000,3.43468,4.20757,101669356978
162.001,6174,3.68509,1,39,53,500,1000,3.43468,4.20757,101769415936
162.39,6158,3.68509,1,39,53,500,1000,3.43468,4.20757,101869470615
161.971,6186,4.26929,3,39,53,500,1000,3.43468,4.2105,101969526234
161.99,6174,4.26929,3,39,53,500,1000,3.43468,4.2105,102069580262
162.003,6191,4.26929,3,39,53,500,1000,3.43468,4.2105,102169636831
161.99,6190,4.26929,3,39,53,500,1000,3.43468,4.2105,102269692240
162.206,6165,4.26929,3,39,53,500,1000,3.43468,4.2105,102369746318
162.051,6165,4.32612,28,39,53,500,1000,3.43468,4.21116,102469802647
162.021,6176,4.32612,28,39,53,500,1000,3.43468,4.21116,102569883065
162.009,6146,4.32612,28,39,53,500,1000,3.43468,4.21116,102669937584
162.007,6167,4.32612,28,39,53,500,1000,3.43468,4.21116,102769994613
162.006,6158,4.32612,28,39,53,500,1000,3.43468,4.21116,102870049971
162.037,6130,3.79538,53,39,53,500,1000,3.43468,4.21053,102970108370
161.983,6181,3.79538,53,39,53,500,1000,3.43468,4.21053,103070164649
161.987,6151,3.79538,53,39,53,500,1000,3.43468,4.21053,103170214527
161.999,6172,3.79538,53,39,53,500,1000,3.43468,4.21053,103270285446
161.998,6175,4.32612,1,39,53,500,1000,3.43468,4.20916,103370343174
162.03,6135,4.32612,1,39,53,500,1000,3.43468,4.20916,103470398773
161.987,6174,4.32612,1,39,53,500,1000,3.43468,4.20916,103570455622
161.998,6172,4.32612,1,39,53,500,1000,3.43468,4.20916,103670510770
161.997,6180,4.32612,1,39,53,500,1000,3.43468,4.20916,103770567669
161.996,6164,4.32612,1,39,53,500,1000,3.43468,4.20916,103870622438
162.081,6143,4.32612,53,39,53,500,1000,3.43468,4.21099,103970677946
162.018,6149,4.32612,53,39,53,500,1000,3.43468,4.21099,104070732135
161.988,6166,4.32612,53,39,53,500,1000,3.43468,4.21099,104170786133
161.999,6160,4.32612,53,39,53,500,1000,3.43468,4.21099,104270839922
161.999,6159,4,1,39,53,500,1000,3.43468,4.211,104370895041
162.089,6132,4,1,39,53,500,1000,3.43468,4.211,104470950329
161.996,6163,4,1,39,53,500,1000,3.43468,4.211,104571006898
162.001,6124,4,1,39,53,500,1000,3.43468,4.211,104671061477
161.992,6188,4,1,39,53,500,1000,3.43468,4.211,104771115385
161.997,6184,4,1,39,53,500,1000,3.43468,4.211,104871171524
161.904,6211,4,22,39,53,500,1000,3.43468,4.21096,104971226242
161.994,6183,4,22,39,53,500,1000,3.43468,4.21096,105071281661
162.012,6148,4,22,39,53,500,1000,3.43468,4.21096,105171335620
161.998,6150,4,22,39,53,500,1000,3.43468,4.21096,105271391238
162.011,6134,4,22,39,53,500,1000,3.43468,4.21096,105371446867
161.989,6200,3.64842,1,39,53,500,1000,3.43468,4.21074,105471502906
162.012,6159,3.64842,1,39,53,500,1000,3.43468,4.21074,105571558944
162.02,6158,3.64842,1,39,53,500,1000,3.43468,4.21074,105671613033
162.009,6141,3.64842,1,39,53,500,1000,3.43468,4.21074,105771667291
162.001,6184,3.64842,1,39,53,500,1000,3.43468,4.21074,105871721760
161.985,6193,3.95387,1,39,53,500,1000,3.43468,4.21086,105971776729
162.003,6169,3.95387,1,39,53,500,1000,3.43468,4.21086,106071831007
162.01,6166,3.95387,1,39,53,500,1000,3.43468,4.21086,106171883956
162.007,6135,3.95387,1,39,53,500,1000,3.43468,4.21086,106271938595
162.009,6134,3.95387,1,39,53,500,1000,3.43468,4.21086,106371993523
161.909,6193,4.11184,41,38,53,500,1000,3.43468,4.20995,106472048922
161.952,6173,4.11184,41,38,53,500,1000,3.43468,4.20995,106572105770
161.992,6157,4.11184,41,38,53,500,1000,3.43468,4.20995,106672161239
161.983,6179,4.11184,41,38,53,500,1000,3.43468,4.20995,106772216978
161.99,6166,4.11184,41,38,53,500,1000,3.43468,4.20995,106872273246
161.917,6204,3.8526,41,39,53,500,1000,3.43468,4.21051,106972329585
161.984,6179,3.8526,41,39,53,500,1000,3.43468,4.21051,107072387294
161.986,6151,3.8526,41,39,53,500,1000,3.43468,4.21051,107172442802
161.988,6187,3.8526,41,39,53,500,1000,3.43468,4.21051,107272498581
161.992,6170,3.8526,41,39,53,500,1000,3.43468,4.21051,107372554849
162.007,6183,4.63576,1,38,53,500,1000,3.43468,4.21081,107472609568
162.005,6153,4.63576,1,38,53,500,1000,3.43468,4.21081,107572663467
161.999,6209,4.63576,1,38,53,500,1000,3.43468,4.21081,107672719135
162.001,6153,4.63576,1,38,53,500,1000,3.43468,4.21081,107772774534
161.999,6149,4.63576,1,38,53,500,1000,3.43468,4.21081,107872830323
161.992,6176,4.17362,1,39,53,500,1000,3.43468,4.22211,107972886551
161.982,6191,4.17362,1,39,53,500,1000,3.43468,4.22211,108072943320
161.982,6171,4.17362,1,39,53,500,1000,3.43468,4.22211,108172999968
161.99,6155,4.17362,1,39,53,500,1000,3.43468,4.22211,108273054517
161.997,6172,4.17362,1,39,53,500,1000,3.43468,4.22211,108373110856
161.994,6171,4.11862,28,39,53,500,1000,3.43468,4.22065,108473166034
162.004,6131,4.11862,28,39,53,500,1000,3.43468,4.22065,108573221333
161.978,6202,4.11862,28,39,53,500,1000,3.43468,4.22065,108673276362
161.988,6169,4.11862,28,39,53,500,1000,3.43468,4.22065,108773332620
161.983,6176,4.11862,28,39,53,500,1000,3.43468,4.22065,108873388549
162.018,6175,4.44811,10,39,53,500,1000,3.43468,4.22102,108973444027
161.999,6184,4.44811,10,39,53,500,1000,3.43468,4.22102,109073497936
162.003,6169,4.44811,10,39,53,500,1000,3.43468,4.22102,109173552415
162.005,6176,4.44811,10,39,53,500,1000,3.43468,4.22102,109273606113
162,6162,4.44811,10,39,53,500,1000,3.43468,4.22102,109373660992
162.018,6165,3.84615,9,39,53,500,1000,3.43468,4.22147,109473715471
162.019,6153,3.84615,9,39,53,500,1000,3.43468,4.22147,109573771519
162.015,6172,3.84615,9,39,53,500,1000,3.43468,4.22147,109673827128
162,6187,3.84615,9,39,53,500,1000,3.43468,4.22147,109773884486
162.003,6164,3.84615,9,39,53,500,1000,3.43468,4.22147,109873938715
161.984,6179,4.12541,12,39,53,500,1000,3.43468,4.22474,109973992304
162.015,6164,4.12541,12,39,53,500,1000,3.43468,4.22474,110074048052
162.001,6166,4.12541,12,39,53,500,1000,3.43468,4.22474,110174103261
162.007,6175,4.12541,12,39,53,500,1000,3.43468,4.22474,110274159420
162.007,6117,4.12541,12,39,53,500,1000,3.43468,4.22474,110374213868
162.046,6166,3.69128,11,39,53,500,1000,3.43468,4.22519,110474269327
162.003,6167,3.69128,11,39,53,500,1000,3.43468,4.22519,110574322855
162.003,6186,3.69128,11,39,53,500,1000,3.43468,4.22519,110674382844
162,6145,3.69128,11,39,53,500,1000,3.43468,4.22519,110774439093
162.006,6155,3.69128,11,39,53,500,1000,3.43468,4.22519,110874492871
162.118,6174,4.48505,11,39,53,500,1000,3.43468,4.22402,110974547040
162.054,6141,4.48505,11,39,53,500,1000,3.43468,4.22402,111074602129
162.036,6171,4.48505,11,39,53,500,1000,3.43468,4.22402,111174658717
162.008,6178,4.48505,11,39,53,500,1000,3.43468,4.22402,111274716126
162.01,6185,4.48505,11,39,53,500,1000,3.43468,4.22402,111374769864
161.933,6190,3.80795,1,39,53,500,1000,3.43468,4.21994,111474824883
161.976,6175,3.80795,1,39,53,500,1000,3.43468,4.21994,111574880932
161.991,6168,3.80795,1,39,53,500,1000,3.43468,4.21994,111674936900
161.996,6172,3.80795,1,39,53,500,1000,3.43468,4.21994,111774992759
161.985,6169,3.80795,1,39,53,500,1000,3.43468,4.21994,111875046438
161.962,6180,4.33333,4,39,53,500,1000,3.43468,4.22278,111975100686
161.987,6179,4.33333,4,39,53,500,1000,3.43468,4.22278,112075156465
162.003,6167,4.33333,4,39,53,500,1000,3.43468,4.22278,112175210463
161.995,6170,4.33333,4,39,53,500,1000,3.43468,4.22278,112275264942
161.994,6162,4.33333,4,39,53,500,1000,3.43468,4.22278,112375318891
162.012,6174,4.00668,4,38,53,500,1000,3.43468,4.22206,112475375189
161.991,6183,4.00668,4,38,53,500,1000,3.43468,4.22206,112575430248
162.012,6161,4.00668,4,38,53,500,1000,3.43468,4.22206,112675485297
162,6162,4.00668,4,38,53,500,1000,3.43468,4.22206,112775540925
162,6169,4.00668,4,38,53,500,1000,3.43468,4.22206,112875594684
161.981,6189,4.28336,1,39,53,500,1000,3.43468,4.22087,112975650503
161.994,6148,4.28336,1,39,53,500,1000,3.43468,4.22087,113075704261
162.011,6128,4.28336,1,39,53,500,1000,3.43468,4.22087,113175758850
161.994,6187,4.28336,1,39,53,500,1000,3.43468,4.22087,113275815518
161.998,6171,4.28336,1,39,53,500,1000,3.43468,4.22087,113375870507
162.002,6160,3.68509,16,39,53,500,1000,3.43468,4.22243,113475886376
161.984,6194,3.68509,16,39,53,500,1000,3.43468,4.22243,113575940794
162.041,6105,3.68509,16,39,53,500,1000,3.43468,4.22243,113675999673
161.999,6174,3.68509,16,39,53,500,1000,3.43468,4.22243,113776055412
162.003,6159,3.68509,16,39,53,500,1000,3.43468,4.22243,113876109390
162.002,6190,4.6589,16,39,53,500,1000,3.43468,4.22267,113976165599
162,6173,4.6589,16,39,53,500,1000,3.43468,4.22267,114076220717
162.004,6136,4.6589,16,39,53,500,1000,3.43468,4.22267,114176276406
162.008,6159,4.6589,16,39,53,500,1000,3.43468,4.22267,114276330565
162.001,6164,4.6589,16,39,53,500,1000,3.43468,4.22267,114376385883
162.031,6177,4.32612,1,39,53,500,1000,3.43468,4.22019,114476441562
162.003,6172,4.32612,1,39,53,500,1000,3.43468,4.22019,114576497421
162.008,6170,4.32612,1,39,53,500,1000,3.43468,4.22019,114676552079
162.008,6177,4.32612,1,39,53,500,1000,3.43468,4.22019,114776606118
162.003,6119,4.32612,1,39,53,500,1000,3.43468,4.22019,114876660916
161.93,6187,4.28336,1,39,53,500,1000,3.43468,4.22296,114976669775
162.002,6164,4.28336,1,39,53,500,1000,3.43468,4.22296,115076725124
161.997,6176,4.28336,1,39,53,500,1000,3.43468,4.22296,115176784462
162.002,6173,4.28336,1,39,53,500,1000,3.43468,4.22296,115276839011
162.005,6169,4.28336,1,39,53,500,1000,3.43468,4.22296,115376893040
162.055,6171,3.84615,2,39,53,500,1000,3.43468,4.22296,115476948228
162.013,6160,3.84615,2,39,53,500,1000,3.43468,4.22296,115577004147
162.011,6168,3.84615,2,39,53,500,1000,3.43468,4.22296,115677059145
162.013,6165,3.84615,2,39,53,500,1000,3.43468,4.22296,115777114094
161.995,6204,3.84615,2,39,53,500,1000,3.43468,4.22296,115877168733
162.052,6149,4.12541,2,39,53,500,1000,3.43468,4.22274,115977223471
161.957,6201,4.12541,2,39,53,500,1000,3.43468,4.22274,116077278480
161.99,6169,4.12541,2,39,53,500,1000,3.43468,4.22274,116177332559
162,6159,4.12541,2,39,53,500,1000,3.43468,4.22274,116277386557
162.01,6120,4.12541,2,39,53,500,1000,3.43468,4.22274,116377441116
161.988,6190,4.17362,2,39,53,500,1000,3.43468,4.22444,116477497274
162.02,6163,4.17362,2,39,53,500,1000,3.43468,4.22444,116577551523
161.999,6202,4.17362,2,39,53,500,1000,3.43468,4.22444,116677605282
161.996,6178,4.17362,2,39,53,500,1000,3.43468,4.22444,116777659620
161.998,6191,4.17362,2,39,53,500,1000,3.43468,4.22444,116877713809
161.956,6172,3.64238,1,39,53,500,1000,3.43468,4.22321,116977769088
161.995,6181,3.64238,1,39,53,500,1000,3.43468,4.22321,117077823396
161.991,6180,3.64238,1,39,53,500,1000,3.43468,4.22321,117177878075
161.989,6172,3.64238,1,39,53,500,1000,3.43468,4.22321,117277884863
161.997,6186,3.64238,1,39,53,500,1000,3.43468,4.22321,117377939682
161.948,6150,4.01338,16,39,53,500,1000,3.43468,4.22392,117477995321
161.997,6172,4.01338,16,39,53,500,1000,3.43468,4.22392,117578050329
161.997,6170,4.01338,16,39,53,500,1000,3.43468,4.22392,117678105428
161.999,6193,4.01338,16,39,53,500,1000,3.43468,4.22392,117778160677
161.996,6190,4.01338,16,39,53,500,1000,3.43468,4.22392,117878216415
162.11,6184,4.16667,16,39,53,500,1000,3.43468,4.22343,117978275794
162.017,6169,4.16667,16,39,53,500,1000,3.43468,4.22343,118078331192
162.019,6173,4.16667,16,39,53,500,1000,3.43468,4.22343,118178386341
162,6186,4.16667,16,39,53,500,1000,3.43468,4.22343,118278440480
162.001,6153,4.16667,16,39,53,500,1000,3.43468,4.22343,118378496918
161.983,6194,3.8526,1,39,53,500,1000,3.43468,4.22308,118478550797
162.008,6157,3.8526,1,39,53,500,1000,3.43468,4.22308,118578604736
162.023,6162,3.8526,1,39,53,500,1000,3.43468,4.22308,118678658804
162.003,6179,3.8526,1,39,53,500,1000,3.43468,4.22308,118778715043
162.002,6132,3.8526,1,39,53,500,1000,3.43468,4.22308,118878769221
161.981,6169,4.16667,1,39,53,500,1000,3.43468,4.22323,118978824090
161.987,6173,4.16667,1,39,53,500,1000,3.43468,4.22323,119078877819
161.991,6188,4.16667,1,39,53,500,1000,3.43468,4.22323,119178932007
162.005,6170,4.16667,1,39,53,500,1000,3.43468,4.22323,119278987476
161.992,6193,4.16667,1,39,53,500,1000,3.43468,4.22323,119379043475
162.083,6182,4.5977,20,39,53,500,1000,3.43468,4.22694,119479097213
162.015,6182,4.5977,20,39,53,500,1000,3.43468,4.22694,119579154412
162.021,6181,4.5977,20,39,53,500,1000,3.43468,4.22694,119679208990
162.007,6172,4.5977,20,39,53,500,1000,3.43468,4.22694,119779263909
162.013,6170,4.5977,20,39,53,500,1000,3.43468,4.22694,119879320168
161.896,6148,4.4335,1,39,53,500,1000,3.43468,4.22742,119979374566
161.996,6187,4.4335,1,39,53,500,1000,3.43468,4.22742,120079431255
161.995,6150,4.4335,1,39,53,500,1000,3.43468,4.22742,120179486404
161.997,6173,4.4335,1,39,53,500,1000,3.43468,4.22742,120279540952
162.008,6108,4.4335,1,39,53,500,1000,3.43468,4.22742,120379596151
161.964,6164,4.33333,1,39,53,500,1000,3.43468,4.22476,120479651899
161.972,6183,4.33333,1,39,53,500,1000,3.43468,4.22476,120579706768
161.977,6178,4.33333,1,39,53,500,1000,3.43468,4.22476,120679761367
161.995,6171,4.33333,1,39,53,500,1000,3.43468,4.22476,120779811615
162,6166,4.33333,1,39,53,500,1000,3.43468,4.22476,120879866764
162.012,6175,4.65116,33,39,53,500,1000,3.43468,4.22752,120979884243
161.997,6175,4.65116,33,39,53,500,1000,3.43468,4.22752,121079938461
161.984,6202,4.65116,33,39,53,500,1000,3.43468,4.22752,121179992330
161.998,6158,4.65116,33,39,53,500,1000,3.43468,4.22752,121280046938
162.007,6156,4.65116,33,39,53,500,1000,3.43468,4.22752,121380103047
162.111,6150,3.84615,1,39,53,500,1000,3.43468,4.22184,121480157166
162.005,6186,3.84615,1,39,53,500,1000,3.43468,4.22184,121580210694
161.965,6222,3.84615,1,39,53,500,1000,3.43468,4.22184,121680264873
162.007,6176,3.84615,1,39,53,500,1000,3.43468,4.22184,121780321012
162.013,6131,3.84615,1,39,53,500,1000,3.43468,4.22184,121880375430
161.912,6196,3.8526,5,39,53,500,1000,3.43468,4.22425,121980430789
161.98,6168,3.8526,5,39,53,500,1000,3.43468,4.22425,122080485317
162.014,6161,3.8526,5,39,53,500,1000,3.43468,4.22425,122180540556
161.995,6178,3.8526,5,39,53,500,1000,3.43468,4.22425,122280596165
162.007,6174,3.8526,5,39,53,500,1000,3.43468,4.22425,122380649603
162.035,6186,4.4335,7,39,53,500,1000,3.43468,4.22378,122480705552
162.005,6175,4.4335,7,39,53,500,1000,3.43468,4.22378,122580759301
162.005,6183,4.4335,7,39,53,500,1000,3.43468,4.22378,122680813909
161.991,6199,4.4335,7,39,53,500,1000,3.43468,4.22378,122780869838
161.994,6195,4.4335,7,39,53,500,1000,3.43468,4.22378,122880924126
162.16,6149,4.48505,14,39,53,500,1000,3.43468,4.22269,122980978315
161.991,6193,4.48505,14,39,53,500,1000,3.43468,4.22269,123081032274
162.02,6178,4.48505,14,39,53,500,1000,3.43468,4.22269,123181086242
162.008,6170,4.48505,14,39,53,500,1000,3.43468,4.22269,123281142581
162.017,6118,4.48505,14,39,53,500,1000,3.43468,4.22269,123381198190
161.987,6150,4.5977,7,39,53,500,1000,3.43468,4.22453,123481252378
161.972,6206,4.5977,7,39,53,500,1000,3.43468,4.22453,123581306387
162.009,6178,4.5977,7,39,53,500,1000,3.43468,4.22453,123681361205
162.006,6173,4.5977,7,39,53,500,1000,3.43468,4.22453,123781417584
162.002,6186,4.5977,7,39,53,500,1000,3.43468,4.22453,123881472133
162.171,6173,4.49251,58,39,53,500,1000,3.43468,4.22384,123981526531
162.037,6146,4.49251,58,39,53,500,1000,3.43468,4.22384,124081580820
161.995,6242,4.49251,58,39,53,500,1000,3.43468,4.22384,124181635209
162.006,6182,4.49251,58,39,53,500,1000,3.43468,4.22384,124281689767
162.01,6174,4.49251,58,39,53,500,1000,3.43468,4.22384,124381743706
162.382,6156,3.8526,14,39,53,500,1000,3.43468,4.22383,124481799724
162.023,6179,3.8526,14,39,53,500,1000,3.43468,4.22383,124581855163
162.014,6205,3.8526,14,39,53,500,1000,3.43468,4.22383,124681883432
162.01,6183,3.8526,14,39,53,500,1000,3.43468,4.22383,124781937850
162.001,6219,3.8526,14,39,53,500,1000,3.43468,4.22383,124881995369
161.891,6200,4.65116,7,39,53,500,1000,3.43468,4.22505,124982049198
161.988,6176,4.65116,7,39,53,500,1000,3.43468,4.22505,125082104926
162.015,6186,4.65116,7,39,53,500,1000,3.43468,4.22505,125182160895
162.007,6169,4.65116,7,39,53,500,1000,3.43468,4.22505,125282215923
162.001,6170,4.65116,7,39,53,500,1000,3.43468,4.22505,125382271172
162.259,6182,4.00668,57,39,53,500,1000,3.43468,4.22529,125482325641
162.036,6166,4.00668,57,39,53,500,1000,3.43468,4.22529,125582382389
161.999,6208,4.00668,57,39,53,500,1000,3.43468,4.22529,125682439048
162.015,6194,4.00668,57,39,53,500,1000,3.43468,4.22529,125782494747
162.017,6180,4.00668,57,39,53,500,1000,3.43468,4.22529,125882549795
162.114,6164,4.27632,63,39,53,500,1000,3.43468,4.22477,125982604904
162.015,6180,4.27632,63,39,53,500,1000,3.43468,4.22477,126082660752
162.001,6138,4.27632,63,39,53,500,1000,3.43468,4.22477,126182715511
162.007,6182,4.27632,63,39,53,500,1000,3.43468,4.22477,126282771490
162.014,6154,4.27632,63,39,53,500,1000,3.43468,4.22477,126382826098
161.838,6190,4.80929,15,39,53,500,1000,3.43468,4.225,126482881887
162.018,6184,4.80929,15,39,53,500,1000,3.43468,4.225,126582937736
162.006,6151,4.80929,15,39,53,500,1000,3.43468,4.225,126682991614
162.004,6181,4.80929,15,39,53,500,1000,3.43468,4.225,126783047033
161.997,6192,4.80929,15,39,53,500,1000,3.43468,4.225,126883101071
162.47,6168,4.64345,63,39,53,500,1000,3.43468,4.22464,126983154960
162.054,6170,4.64345,63,39,53,500,1000,3.43468,4.22464,127083211279
162.026,6173,4.64345,63,39,53,500,1000,3.43468,4.22464,127183266377
162.017,6157,4.64345,63,39,53,500,1000,3.43468,4.22464,127283275616
162.007,6197,4.64345,63,39,53,500,1000,3.43468,4.22464,127383329695
161.996,6173,4.64345,63,39,53,500,1000,3.43468,4.22464,127483377083
162.025,6165,4.74632,61,38,53,500,1000,3.43468,4.21263,127583385172
161.976,6240,4.74632,61,38,53,500,1000,3.43468,4.21263,127683439460
161.983,6209,4.74632,61,38,53,500,1000,3.43468,4.21263,127783495189
161.999,6177,4.74632,61,38,53,500,1000,3.43468,4.21263,127883548808
162.004,6173,4.74632,61,38,53,500,1000,3.43468,4.21263,127983603546
162.005,6135,4.44079,57,39,53,500,1000,3.43468,4.21336,128083660295
161.979,6203,4.44079,57,39,53,500,1000,3.43468,4.21336,128183695774
161.997,6160,4.44079,57,39,53,500,1000,3.43468,4.21336,128283778002
161.998,6145,4.44079,57,39,53,500,1000,3.43468,4.21336,128383832161
161.996,6174,4.44079,57,39,53,500,1000,3.43468,4.21336,128483888079
162.007,6159,4.00668,56,38,53,500,1000,3.43468,4.21408,128583943178
161.981,6197,4.00668,56,38,53,500,1000,3.43468,4.21408,128683998767
161.988,6206,4.00668,56,38,53,500,1000,3.43468,4.21408,128784052765
161.995,6211,4.00668,56,38,53,500,1000,3.43468,4.21408,128884107354
161.998,6177,4.00668,56,38,53,500,1000,3.43468,4.21408,128984163493
161.973,6198,4.01338,57,38,53,500,1000,3.43468,4.21444,129084218191
161.99,6178,4.01338,57,38,53,500,1000,3.43468,4.21444,129184272590
161.979,6195,4.01338,57,38,53,500,1000,3.43468,4.21444,129284327138
162.001,6174,4.01338,57,38,53,500,1000,3.43468,4.21444,129384381987
161.99,6183,4.01338,57,38,53,500,1000,3.43468,4.21444,129484438086
162.004,6181,3.69128,57,38,53,500,1000,3.43468,4.21286,129584494024
162.008,6201,3.69128,57,38,53,500,1000,3.43468,4.21286,129684548793
162.008,6183,3.69128,57,38,53,500,1000,3.43468,4.21286,129784602652
162.015,6154,3.69128,57,38,53,500,1000,3.43468,4.21286,129884658210
162.004,6190,3.69128,57,38,53,500,1000,3.43468,4.21286,129984713319
162.006,6179,4.4335,53,38,53,500,1000,3.43468,4.21334,130084767967
162.024,6182,4.4335,53,38,53,500,1000,3.43468,4.21334,130184822906
162.015,6168,4.4335,53,38,53,500,1000,3.43468,4.21334,130284877475
162.017,6177,4.4335,53,38,53,500,1000,3.43468,4.21334,130384933423
162.002,6194,4.4335,53,38,53,500,1000,3.43468,4.21334,130484987572
161.989,6173,4.29043,46,38,53,500,1000,3.43468,4.21439,130585042141
161.99,6155,4.29043,46,38,53,500,1000,3.43468,4.21439,130685096259
161.99,6169,4.29043,46,38,53,500,1000,3.43468,4.21439,130785150418
161.981,6192,4.29043,46,38,53,500,1000,3.43468,4.21439,130885205756
161.995,6164,4.29043,46,38,53,500,1000,3.43468,4.21439,130985264945
162.057,6168,3.69128,46,38,53,500,1000,3.43468,4.21403,131085319274
161.983,6229,3.69128,46,38,53,500,1000,3.43468,4.21403,131185373382
162.003,6183,3.69128,46,38,53,500,1000,3.43468,4.21403,131285427771
162.014,6169,3.69128,46,38,53,500,1000,3.43468,4.21403,131385481850
161.997,6203,3.69128,46,38,53,500,1000,3.43468,4.21403,131485536188
162.082,6204,4.16667,14,38,53,500,1000,3.43468,4.21295,131585590697
162.012,6192,4.16667,14,38,53,500,1000,3.43468,4.21295,131685644985
162.015,6146,4.16667,14,38,53,500,1000,3.43468,4.21295,131785699874
162.011,6189,4.16667,14,38,53,500,1000,3.43468,4.21295,131885755233
162.012,6147,4.16667,14,38,53,500,1000,3.43468,4.21295,131985811731
161.99,6176,3.96694,57,38,52,500,1000,3.43468,4.21294,132085866850
161.988,6162,3.96694,57,38,52,500,1000,3.43468,4.21294,132185887099
161.995,6176,3.96694,57,38,52,500,1000,3.43468,4.21294,132285941197
161.995,6176,3.96694,57,38,52,500,1000,3.43468,4.21294,132385996446
161.994,6134,3.96694,57,38,52,500,1000,3.43468,4.21294,132486052734
162.054,6175,4.01338,28,38,53,500,1000,3.43468,4.21244,132586107503
162.027,6181,4.01338,28,38,53,500,1000,3.43468,4.21244,132686165642
162.017,6173,4.01338,28,38,53,500,1000,3.43468,4.21244,132786218150
162.017,6172,4.01338,28,38,53,500,1000,3.43468,4.21244,132886272879
162.001,6201,4.01338,28,38,53,500,1000,3.43468,4.21244,132986329388
