os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32727940,5.16.2-238-tkg-bmq,4.6.0 NVIDIA 510.39.01,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
134.397,7238,26.4223,64,85,68,1785,5500,2.0365,86,7.52412,33306346704
141.526,7065,24.4667,64,85,68,1755,5500,2.03552,89,7.527,33406352554
141.414,6892,24.4667,64,85,68,1755,5500,2.03552,89,7.527,33506358245
139.781,7189,24.4667,64,85,68,1755,5500,2.03552,89,7.527,33606366287
140.933,6976,24.4667,64,85,68,1755,5500,2.03552,89,7.527,33706372395
140.515,6892,24.4667,64,85,68,1755,5500,2.03552,89,7.527,33806377955
140.063,7010,24.4667,64,85,68,1755,5500,2.03552,89,7.527,33906385463
137.982,6937,24.1636,66,85,68,1740,5500,2.03552,90,7.52744,34006391489
141.931,7101,24.1636,66,85,68,1740,5500,2.03552,90,7.52744,34106397258
143.169,6511,24.1636,66,85,68,1740,5500,2.03552,90,7.52744,34206405776
143.352,7214,24.1636,66,85,68,1740,5500,2.03552,90,7.52744,34306414285
143.027,7035,24.1636,66,85,68,1740,5500,2.03552,90,7.52744,34406420486
149.335,6615,20.9845,66,85,68,1755,5500,2.03552,89,7.52746,34506427463
144.633,7839,20.9845,66,85,68,1755,5500,2.03552,89,7.52746,34606432556
142.534,7324,20.9845,66,85,68,1755,5500,2.03552,89,7.52746,34706439025
143.677,6660,20.9845,66,85,68,1755,5500,2.03552,89,7.52746,34806446398
144.56,6726,20.9845,66,85,68,1755,5500,2.03552,89,7.52746,34906454223
146.25,6767,24.2611,67,85,68,1740,5500,2.03552,90,7.52725,35006459663
150.42,6499,24.2611,67,85,68,1740,5500,2.03552,90,7.52725,35106465870
150.817,7187,24.2611,67,85,68,1740,5500,2.03552,90,7.52725,35206471810
152.872,5990,24.2611,67,85,68,1740,5500,2.03552,90,7.52725,35306479335
153.051,7263,24.2611,67,85,68,1740,5500,2.03552,90,7.52725,35406485987
140.397,14634,22.6131,67,83,68,1740,5500,2.03552,90,7.52745,35506491804
143.906,6951,22.6131,67,83,68,1740,5500,2.03552,90,7.52745,35606498567
147.394,5965,22.6131,67,83,68,1740,5500,2.03552,90,7.52745,35706504247
149.087,6578,22.6131,67,83,68,1740,5500,2.03552,90,7.52745,35806533789
149.467,6084,22.6131,67,83,68,1740,5500,2.03552,90,7.52745,35906573611
154.393,6510,22.9987,69,83,68,1725,5500,2.05115,89,7.52769,36006581662
155.496,6425,22.9987,69,83,68,1725,5500,2.05115,89,7.52769,36106586721
155.141,6318,22.9987,69,83,68,1725,5500,2.05115,89,7.52769,36206593232
155.795,6003,22.9987,69,83,68,1725,5500,2.05115,89,7.52769,36306599770
154.864,6502,22.9987,69,83,68,1725,5500,2.05115,89,7.52769,36406626067
130.209,6801,20.2861,69,83,68,1740,5500,2.05115,90,7.52781,36506635670
144.308,6517,20.2861,69,83,68,1740,5500,2.05115,90,7.52781,36606641404
144.446,11926,20.2861,69,83,68,1740,5500,2.05115,90,7.52781,36706649640
148.157,6057,20.2861,69,83,68,1740,5500,2.05115,90,7.52781,36806656030
149.98,6207,20.2861,69,83,68,1740,5500,2.05115,90,7.52781,36906662120
156.593,5920,22.9592,69,89,68,1710,5500,2.05115,92,7.52781,37006669027
160.733,6007,22.9592,69,89,68,1710,5500,2.05115,92,7.52781,37106676101
161.601,5774,22.9592,69,89,68,1710,5500,2.05115,92,7.52781,37206683671
162.612,6093,22.9592,69,89,68,1710,5500,2.05115,92,7.52781,37306690321
163.193,6021,22.9592,69,89,68,1710,5500,2.05115,92,7.52781,37406698810
164.313,5913,23.463,69,89,68,1695,5500,2.05115,88,7.52805,37506704454
163.76,5567,23.463,69,89,68,1695,5500,2.05115,88,7.52805,37606711965
164.132,5967,23.463,69,89,68,1695,5500,2.05115,88,7.52805,37706717332
163.148,6155,23.463,69,89,68,1695,5500,2.05115,88,7.52805,37806722945
163.918,5956,23.463,69,89,68,1695,5500,2.05115,88,7.52805,37906729264
164.337,5687,19.9488,73,83,68,1710,5500,2.05115,88,7.52805,38006735136
164.811,5884,19.9488,73,83,68,1710,5500,2.05115,88,7.52805,38106740514
164.84,5500,19.9488,73,83,68,1710,5500,2.05115,88,7.52805,38206747198
164.676,6020,19.9488,73,83,68,1710,5500,2.05115,88,7.52805,38306754159
164.621,5815,19.9488,73,83,68,1710,5500,2.05115,88,7.52805,38406759495
164.631,5998,21.3654,73,83,68,1710,5500,2.05115,89,7.52805,38506764648
166.022,5914,21.3654,73,83,68,1710,5500,2.05115,89,7.52805,38606772669
163.793,6144,21.3654,73,83,68,1710,5500,2.05115,89,7.52805,38706780215
164.907,5247,21.3654,73,83,68,1710,5500,2.05115,89,7.52805,38806786102
158.575,13705,21.3654,73,83,68,1710,5500,2.05115,89,7.52805,38906792028
163.689,6021,24.291,74,84,68,1725,5500,2.05115,90,7.52805,39006810293
165.417,5928,24.291,74,84,68,1725,5500,2.05115,90,7.52805,39106816263
164.829,5650,24.291,74,84,68,1725,5500,2.05115,90,7.52805,39206822092
165.572,5991,24.291,74,84,68,1725,5500,2.05115,90,7.52805,39306830829
164.697,7416,24.291,74,84,68,1725,5500,2.05115,90,7.52805,39406839000
165.313,5817,23.2587,74,84,68,1620,5500,2.05115,88,7.52829,39506851562
165.931,6030,23.2587,74,84,68,1620,5500,2.05115,88,7.52829,39606860385
166.157,6079,23.2587,74,84,68,1620,5500,2.05115,88,7.52829,39706866833
165.338,6265,23.2587,74,84,68,1620,5500,2.05115,88,7.52829,39806875753
164.511,6105,23.2587,74,84,68,1620,5500,2.05115,88,7.52829,39906895234
163.737,6053,23.3251,84,83,68,1695,5500,2.05115,90,7.52829,40006902248
165.031,6133,23.3251,84,83,68,1695,5500,2.05115,90,7.52829,40106907107
165.301,5738,23.3251,84,83,68,1695,5500,2.05115,90,7.52829,40206913261
165.391,5985,23.3251,84,83,68,1695,5500,2.05115,90,7.52829,40306919663
164.528,5676,23.3251,84,83,68,1695,5500,2.05115,90,7.52829,40406925353
167.227,5656,23.6745,84,83,68,1695,5500,2.05115,90,7.52783,40506933186
153.174,8734,23.6745,84,83,68,1695,5500,2.05115,90,7.52783,40606939696
157.026,6340,23.6745,84,83,68,1695,5500,2.05115,90,7.52783,40706944816
153.399,8486,23.6745,84,83,68,1695,5500,2.05115,90,7.52783,40806952307
154.348,6274,23.6745,84,83,68,1695,5500,2.05115,90,7.52783,40906957722
156.509,6608,26.0325,73,83,68,1725,5500,2.05115,89,7.52782,41006963623
159.46,5948,26.0325,73,83,68,1725,5500,2.05115,89,7.52782,41106970956
159.571,6516,26.0325,73,83,68,1725,5500,2.05115,89,7.52782,41206977637
158.825,6307,26.0325,73,83,68,1725,5500,2.05115,89,7.52782,41306985106
159.462,6099,26.0325,73,83,68,1725,5500,2.05115,89,7.52782,41407003059
162.166,6096,23.7074,73,86,68,1695,5500,2.05115,89,7.528,41507009125
158.718,6327,23.7074,73,86,68,1695,5500,2.05115,89,7.528,41607033458
157.454,6858,23.7074,73,86,68,1695,5500,2.05115,89,7.528,41707038748
156.436,6231,23.7074,73,86,68,1695,5500,2.05115,89,7.528,41807061337
155.365,6020,23.7074,73,86,68,1695,5500,2.05115,89,7.528,41907068008
145.815,5706,22.7621,73,86,68,1695,5500,2.05115,90,7.52824,42007073404
150,5985,22.7621,73,86,68,1695,5500,2.05115,90,7.52824,42107079449
151.325,5947,22.7621,73,86,68,1695,5500,2.05115,90,7.52824,42207085937
151.638,6454,22.7621,73,86,68,1695,5500,2.05115,90,7.52824,42307107664
148.993,5648,22.7621,73,86,68,1695,5500,2.05115,90,7.52824,42407114986
154.359,5876,22.293,73,89,68,1695,5500,2.05115,88,7.52872,42507121852
151.524,6161,22.293,73,89,68,1695,5500,2.05115,88,7.52872,42607126873
149.289,7576,22.293,73,89,68,1695,5500,2.05115,88,7.52872,42707132546
150.365,6602,22.293,73,89,68,1695,5500,2.05115,88,7.52872,42807138378
148.884,6890,22.293,73,89,68,1695,5500,2.05115,88,7.52872,42907145236
149.9,7117,22.2938,73,89,68,1695,5500,2.05115,88,7.52872,43007151485
148.974,7709,22.2938,73,89,68,1695,5500,2.05115,88,7.52872,43107162159
150.152,6857,22.2938,73,89,68,1695,5500,2.05115,88,7.52872,43207169143
150.063,6819,22.2938,73,89,68,1695,5500,2.05115,88,7.52872,43307176074
148.461,8129,22.2938,73,89,68,1695,5500,2.05115,88,7.52872,43407183835
120.46,8301,25.6538,73,89,68,1740,5500,2.05115,87,7.52945,43507192387
91.6387,6648,25.6538,73,89,68,1740,5500,2.05115,87,7.52945,43607221529
115.425,6754,25.6538,73,89,68,1740,5500,2.05115,87,7.52945,43707228854
125.001,6844,25.6538,73,89,68,1740,5500,2.05115,87,7.52945,43807255932
129.472,7053,25.6538,73,89,68,1740,5500,2.05115,87,7.52945,43907263638
147.386,6750,26.788,70,84,68,1725,5500,2.05115,89,7.53141,44007276814
145.76,6876,26.788,70,84,68,1725,5500,2.05115,89,7.53141,44107283372
147.378,6022,26.788,70,84,68,1725,5500,2.05115,89,7.53141,44207292406
148.582,6214,26.788,70,84,68,1725,5500,2.05115,89,7.53141,44307299173
148.971,6147,26.788,70,84,68,1725,5500,2.05115,89,7.53141,44407305054
92.3652,3920,21.8873,70,84,68,1695,5500,2.05115,88,7.52899,44507329316
111.553,6372,21.8873,70,84,68,1695,5500,2.05115,88,7.52899,44607336508
124.613,7330,21.8873,70,84,68,1695,5500,2.05115,88,7.52899,44707357900
129.466,7851,21.8873,70,84,68,1695,5500,2.05115,88,7.52899,44807373841
131.024,6634,21.8873,70,84,68,1695,5500,2.05115,88,7.52899,44907381389
134.415,8415,31.4214,72,84,68,1605,5500,2.05115,90,7.52827,45007387886
135.29,8284,31.4214,72,84,68,1605,5500,2.05115,90,7.52827,45107393517
135.199,8346,31.4214,72,84,68,1605,5500,2.05115,90,7.52827,45207401394
134.467,6753,31.4214,72,84,68,1605,5500,2.05115,90,7.52827,45307407333
136.235,6592,31.4214,72,84,68,1605,5500,2.05115,90,7.52827,45407425475
134.686,8812,26.6996,72,87,68,1545,5500,2.05115,86,7.52792,45507433766
125.467,10239,26.6996,72,87,68,1545,5500,2.05115,86,7.52792,45607447000
129.495,6627,26.6996,72,87,68,1545,5500,2.05115,86,7.52792,45707456118
132.751,7436,26.6996,72,87,68,1545,5500,2.05115,86,7.52792,45807462067
132.802,6688,26.6996,72,87,68,1545,5500,2.05115,86,7.52792,45907467957
139.78,7367,27.25,82,87,68,1590,5500,2.05115,91,7.53047,46007475396
137.125,7251,27.25,82,87,68,1590,5500,2.05115,91,7.53047,46107481903
138.819,6846,27.25,82,87,68,1590,5500,2.05115,91,7.53047,46207537903
137.571,7588,27.25,82,87,68,1590,5500,2.05115,91,7.53047,46307545100
138.916,6911,27.25,82,87,68,1590,5500,2.05115,91,7.53047,46407552082
138.113,7525,25.0314,82,84,68,1605,5500,2.05115,86,7.5304,46507558462
141.236,7234,25.0314,82,84,68,1605,5500,2.05115,86,7.5304,46607564783
140.288,6855,25.0314,82,84,68,1605,5500,2.05115,86,7.5304,46707570520
139.748,8662,25.0314,82,84,68,1605,5500,2.05115,86,7.5304,46807576650
138.409,6974,25.0314,82,84,68,1605,5500,2.05115,86,7.5304,46907582957
143.744,6803,26.9373,84,84,68,1560,5500,2.05115,92,7.5304,47007589406
139.81,7060,26.9373,84,84,68,1560,5500,2.05115,92,7.5304,47107605670
141.259,7003,26.9373,84,84,68,1560,5500,2.05115,92,7.5304,47207614849
138.804,8635,26.9373,84,84,68,1560,5500,2.05115,92,7.5304,47307622586
134.902,7483,26.9373,84,84,68,1560,5500,2.05115,92,7.5304,47407632382
146.228,6921,24.7475,84,84,68,1575,5500,2.05115,90,7.53064,47507639870
143.572,7054,24.7475,84,84,68,1575,5500,2.05115,90,7.53064,47607651596
142.068,6564,24.7475,84,84,68,1575,5500,2.05115,90,7.53064,47707837236
143.782,6228,24.7475,84,84,68,1575,5500,2.05115,90,7.53064,47807845526
142.605,6720,24.7475,84,84,68,1575,5500,2.05115,90,7.53064,47907875756
143.993,7150,26.3092,86,87,68,1545,5500,2.05115,91,7.53088,48007882601
141.909,6398,26.3092,86,87,68,1545,5500,2.05115,91,7.53088,48107890689
143.944,6347,26.3092,86,87,68,1545,5500,2.05115,91,7.53088,48207899223
142.808,7316,26.3092,86,87,68,1545,5500,2.05115,91,7.53088,48307907268
143.989,7148,26.3092,86,87,68,1545,5500,2.05115,91,7.53088,48407914725
133.382,7198,24.6193,86,87,68,1590,5500,2.05212,89,7.53184,48507921225
143.044,6362,24.6193,86,87,68,1590,5500,2.05212,89,7.53184,48607927880
142.021,6936,24.6193,86,87,68,1590,5500,2.05212,89,7.53184,48707934249
143.481,7122,24.6193,86,87,68,1590,5500,2.05212,89,7.53184,48807941449
142.629,6535,24.6193,86,87,68,1590,5500,2.05212,89,7.53184,48907949723
142.995,6976,24.6193,86,87,68,1590,5500,2.05212,89,7.53184,49007955906
119.253,8610,26.9608,90,84,68,1545,5500,2.05115,91,7.53208,49107962387
128.784,7722,26.9608,90,84,68,1545,5500,2.05115,91,7.53208,49207968466
131.608,6943,26.9608,90,84,68,1545,5500,2.05115,91,7.53208,49307974654
132.636,7621,26.9608,90,84,68,1545,5500,2.05115,91,7.53208,49407980334
138.934,7197,26.9608,90,84,68,1545,5500,2.05115,91,7.53208,49507986830
140.034,6698,26.7413,90,84,68,1560,5500,2.05115,89,7.53207,49607992455
139.789,7605,26.7413,90,84,68,1560,5500,2.05115,89,7.53207,49707998445
140.897,7186,26.7413,90,84,68,1560,5500,2.05115,89,7.53207,49808007234
140.297,6835,26.7413,90,84,68,1560,5500,2.05115,89,7.53207,49908014743
150.734,6634,24.1117,89,84,68,1530,5500,2.05115,89,7.53207,50008047374
142.812,8609,24.1117,89,84,68,1530,5500,2.05115,89,7.53207,50108053697
141.871,7044,24.1117,89,84,68,1530,5500,2.05115,89,7.53207,50208060708
142.958,6492,24.1117,89,84,68,1530,5500,2.05115,89,7.53207,50308067612
141.736,7316,24.1117,89,84,68,1530,5500,2.05115,89,7.53207,50408073452
142.493,7229,27.2616,89,87,68,1530,5500,2.05115,90,7.53207,50508083539
140.077,6918,27.2616,89,87,68,1530,5500,2.05115,90,7.53207,50608090560
142.895,6855,27.2616,89,87,68,1530,5500,2.05115,90,7.53207,50708111143
142.47,6176,27.2616,89,87,68,1530,5500,2.05115,90,7.53207,50808117307
141.882,7270,27.2616,89,87,68,1530,5500,2.05115,90,7.53207,50908122675
139.764,6490,27.2616,89,87,68,1530,5500,2.05115,90,7.53207,51008128533
144.732,6824,24.8101,92,87,68,1560,5500,2.05115,88,7.53234,51108135357
142.589,6851,24.8101,92,87,68,1560,5500,2.05115,88,7.53234,51208140886
143.686,6789,24.8101,92,87,68,1560,5500,2.05115,88,7.53234,51308148868
143.534,6523,24.8101,92,87,68,1560,5500,2.05115,88,7.53234,51408156471
144.763,6266,24.8101,92,87,68,1560,5500,2.05115,88,7.53234,51508163846
143.79,6262,24.4586,92,87,68,1515,5500,2.05115,91,7.53227,51608170468
145.426,7612,24.4586,92,87,68,1515,5500,2.05115,91,7.53227,51708177535
145.779,6932,24.4586,92,87,68,1515,5500,2.05115,91,7.53227,51808184642
145.58,6843,24.4586,92,87,68,1515,5500,2.05115,91,7.53227,51908192981
145.083,6554,24.4586,92,87,68,1515,5500,2.05115,91,7.53227,52008293851
151.928,7168,30.2353,94,87,68,1515,5500,2.05115,89,7.53227,52108302838
147.605,6274,30.2353,94,87,68,1515,5500,2.05115,89,7.53227,52208311939
148.361,6295,30.2353,94,87,68,1515,5500,2.05115,89,7.53227,52308318300
148.399,6339,30.2353,94,87,68,1515,5500,2.05115,89,7.53227,52408324701
149.062,6406,30.2353,94,87,68,1515,5500,2.05115,89,7.53227,52508331519
137.012,6775,25.8145,94,88,68,1485,5500,2.05115,91,7.5325,52608336720
144.878,6814,25.8145,94,88,68,1485,5500,2.05115,91,7.5325,52708343576
138.286,6245,25.8145,94,88,68,1485,5500,2.05115,91,7.5325,52808352713
138.353,7278,25.8145,94,88,68,1485,5500,2.05115,91,7.5325,52908368444
139.859,6793,25.8145,94,88,68,1485,5500,2.05115,91,7.5325,53008375638
149.547,6761,22.5225,97,88,68,1500,5500,2.05115,90,7.53274,53108381985
145.049,6227,22.5225,97,88,68,1500,5500,2.05115,90,7.53274,53208389893
146.087,6328,22.5225,97,88,68,1500,5500,2.05115,90,7.53274,53308396822
144.538,6896,22.5225,97,88,68,1500,5500,2.05115,90,7.53274,53408403532
140.828,6312,22.5225,97,88,68,1500,5500,2.05115,90,7.53274,53508410027
134.27,6767,23.385,97,90,68,1485,5500,2.05115,88,7.53442,53608415405
135.38,6202,23.385,97,90,68,1485,5500,2.05115,88,7.53442,53708422248
134.254,7621,23.385,97,90,68,1485,5500,2.05115,88,7.53442,53808430740
134.27,6907,23.385,97,90,68,1485,5500,2.05115,88,7.53442,53908438218
134.463,7410,23.385,97,90,68,1485,5500,2.05115,88,7.53442,54008454384
130.763,7846,29.6675,100,90,68,1500,5500,2.0531,89,7.53946,54108460459
129.861,7351,29.6675,100,90,68,1500,5500,2.0531,89,7.53946,54208487577
132.202,7730,29.6675,100,90,68,1500,5500,2.0531,89,7.53946,54308592612
131.725,6823,29.6675,100,90,68,1500,5500,2.0531,89,7.53946,54408599628
131.454,7335,29.6675,100,90,68,1500,5500,2.0531,89,7.53946,54508606998
110.605,12106,31.0433,100,90,68,1500,5500,2.0531,90,7.5399,54608615613
117.469,7627,31.0433,100,90,68,1500,5500,2.0531,90,7.5399,54708621245
122.099,7810,31.0433,100,90,68,1500,5500,2.0531,90,7.5399,54808627604
123.781,7672,31.0433,100,90,68,1500,5500,2.0531,90,7.5399,54908632776
124.127,11088,31.0433,100,90,68,1500,5500,2.0531,90,7.5399,55008638627
129.292,7916,27.6885,99,91,68,1485,5500,2.0531,90,7.54084,55108644907
126.205,10543,27.6885,99,91,68,1485,5500,2.0531,90,7.54084,55208650989
127.917,7668,27.6885,99,91,68,1485,5500,2.0531,90,7.54084,55308656964
128.12,7891,27.6885,99,91,68,1485,5500,2.0531,90,7.54084,55408662730
127.737,7749,27.6885,99,91,68,1485,5500,2.0531,90,7.54084,55508669326
122.691,8277,25.5319,99,91,68,1470,5500,2.0531,89,7.5407,55608681930
126.088,7459,25.5319,99,91,68,1470,5500,2.0531,89,7.5407,55708687653
125.905,7392,25.5319,99,91,68,1470,5500,2.0531,89,7.5407,55808694794
124.407,8087,25.5319,99,91,68,1470,5500,2.0531,89,7.5407,55908701915
126.241,7504,25.5319,99,91,68,1470,5500,2.0531,89,7.5407,56008709195
133.965,7916,24.7788,100,91,68,1485,5500,2.0531,90,7.5407,56108715770
129.576,7924,24.7788,100,91,68,1485,5500,2.0531,90,7.5407,56208728918
127.974,7673,24.7788,100,91,68,1485,5500,2.0531,90,7.5407,56308735736
128.686,7855,24.7788,100,91,68,1485,5500,2.0531,90,7.5407,56408742348
128.375,7657,24.7788,100,91,68,1485,5500,2.0531,90,7.5407,56508747844
120.287,8267,27.4559,100,89,68,1485,5500,2.0531,88,7.54141,56608754059
116.161,8284,27.4559,100,89,68,1485,5500,2.0531,88,7.54141,56708760589
118.94,8265,27.4559,100,89,68,1485,5500,2.0531,88,7.54141,56808767469
120.43,6949,27.4559,100,89,68,1485,5500,2.0531,88,7.54141,56908774267
122.901,7661,27.4559,100,89,68,1485,5500,2.0531,88,7.54141,57008782016
130.302,8777,26.4484,98,89,68,1500,5500,2.0531,90,7.5414,57108788663
135.481,6637,26.4484,98,89,68,1500,5500,2.0531,90,7.5414,57208796579
133.83,7593,26.4484,98,89,68,1500,5500,2.0531,90,7.5414,57308804836
134.052,6834,26.4484,98,89,68,1500,5500,2.0531,90,7.5414,57408830912
133.275,7466,26.4484,98,89,68,1500,5500,2.0531,90,7.5414,57508836343
131.97,8030,23.8994,98,89,68,1470,5500,2.0531,88,7.54164,57608842179
132.015,7630,23.8994,98,89,68,1470,5500,2.0531,88,7.54164,57708854988
132.534,7927,23.8994,98,89,68,1470,5500,2.0531,88,7.54164,57808862113
131.296,6401,23.8994,98,89,68,1470,5500,2.0531,88,7.54164,57908867678
132.007,7551,23.8994,98,89,68,1470,5500,2.0531,88,7.54164,58008874673
132.198,7848,24.4444,99,89,68,1485,5500,2.0531,90,7.54164,58108881930
134.14,8096,24.4444,99,89,68,1485,5500,2.0531,90,7.54164,58208890736
134.355,7797,24.4444,99,89,68,1485,5500,2.0531,90,7.54164,58308900437
131.898,7252,24.4444,99,89,68,1485,5500,2.0531,90,7.54164,58408946625
131.967,7859,24.4444,99,89,68,1485,5500,2.0531,90,7.54164,58508962846
137.774,6272,23.9295,99,89,68,1470,5500,2.0531,89,7.54356,58608970003
133.398,8179,23.9295,99,89,68,1470,5500,2.0531,89,7.54356,58708976407
125.832,6759,23.9295,99,89,68,1470,5500,2.0531,89,7.54356,58808994639
126.274,6766,23.9295,99,89,68,1470,5500,2.0531,89,7.54356,58909001593
128.828,6293,23.9295,99,89,68,1470,5500,2.0531,89,7.54356,59009009575
137.898,7393,24.7177,97,89,68,1530,5500,2.0531,89,7.54314,59109035173
136.685,6415,24.7177,97,89,68,1530,5500,2.0531,89,7.54314,59209040892
134.657,7269,24.7177,97,89,68,1530,5500,2.0531,89,7.54314,59309047578
136.008,6563,24.7177,97,89,68,1530,5500,2.0531,89,7.54314,59409059546
135.568,7459,24.7177,97,89,68,1530,5500,2.0531,89,7.54314,59509071095
142.93,7113,24.6269,97,89,68,1485,5500,2.0531,89,7.54318,59609077303
137.648,7410,24.6269,97,89,68,1485,5500,2.0531,89,7.54318,59709085036
133.909,6632,24.6269,97,89,68,1485,5500,2.0531,89,7.54318,59809091926
132.255,8426,24.6269,97,89,68,1485,5500,2.0531,89,7.54318,59909098984
133.645,6554,24.6269,97,89,68,1485,5500,2.0531,89,7.54318,60009108846
135.864,8252,25.459,95,89,68,1530,5500,2.0531,90,7.54303,60109115326
137.461,7998,25.459,95,89,68,1530,5500,2.0531,90,7.54303,60209121948
134.444,8247,25.459,95,89,68,1530,5500,2.0531,90,7.54303,60309129723
134.833,6632,25.459,95,89,68,1530,5500,2.0531,90,7.54303,60409147966
133.772,8246,25.459,95,89,68,1530,5500,2.0531,90,7.54303,60509174914
142.051,7663,25.459,95,89,68,1530,5500,2.0531,90,7.54303,60609181880
131.503,7762,25.6757,95,89,68,1500,5500,2.05408,88,7.54301,60709188615
131.772,6928,25.6757,95,89,68,1500,5500,2.05408,88,7.54301,60809196197
131.81,8360,25.6757,95,89,68,1500,5500,2.05408,88,7.54301,60909202240
132.557,6949,25.6757,95,89,68,1500,5500,2.05408,88,7.54301,61009210626
127.286,7856,25.6757,95,89,68,1500,5500,2.05408,88,7.54301,61109225655
127.581,7953,28.8389,93,85,68,1635,5500,2.0531,83,7.54349,61209232241
121.479,10003,28.8389,93,85,68,1635,5500,2.0531,83,7.54349,61309238549
123.839,7481,28.8389,93,85,68,1635,5500,2.0531,83,7.54349,61409243849
124.652,7105,28.8389,93,85,68,1635,5500,2.0531,83,7.54349,61509251963
124.505,7590,28.8389,93,85,68,1635,5500,2.0531,83,7.54349,61609259651
129.242,8068,24.5353,93,85,68,1545,5500,2.0531,90,7.5439,61709266682
128.09,6943,24.5353,93,85,68,1545,5500,2.0531,90,7.5439,61809272028
128.736,8262,24.5353,93,85,68,1545,5500,2.0531,90,7.5439,61909278377
129.269,7476,24.5353,93,85,68,1545,5500,2.0531,90,7.5439,62009284102
130.56,6892,24.5353,93,85,68,1545,5500,2.0531,90,7.5439,62109290719
128.716,7345,20.0782,88,84,68,1560,5500,2.0531,88,7.5439,62209296968
131.883,6710,20.0782,88,84,68,1560,5500,2.0531,88,7.5439,62309303340
132.299,7159,20.0782,88,84,68,1560,5500,2.0531,88,7.5439,62409309562
133.721,6769,20.0782,88,84,68,1560,5500,2.0531,88,7.5439,62509482980
129.334,9538,20.0782,88,84,68,1560,5500,2.0531,88,7.5439,62609490540
123.839,8104,22.6817,88,84,68,1620,5500,2.0531,84,7.54352,62709499158
121.839,8031,22.6817,88,84,68,1620,5500,2.0531,84,7.54352,62809504873
124.601,7581,22.6817,88,84,68,1620,5500,2.0531,84,7.54352,62909511007
125.123,7521,22.6817,88,84,68,1620,5500,2.0531,84,7.54352,63009518883
126.243,8175,22.6817,88,84,68,1620,5500,2.0531,84,7.54352,63109524781
125.222,7529,21.8319,86,87,68,1545,5500,2.0531,90,7.54327,63209531818
129.118,7642,21.8319,86,87,68,1545,5500,2.0531,90,7.54327,63309537898
127.753,7541,21.8319,86,87,68,1545,5500,2.0531,90,7.54327,63409543818
128.321,7291,21.8319,86,87,68,1545,5500,2.0531,90,7.54327,63509550381
128.294,7275,21.8319,86,87,68,1545,5500,2.0531,90,7.54327,63609575164
133.422,7524,25.7757,86,87,68,1530,5500,2.0531,87,7.54431,63709584157
130.369,7509,25.7757,86,87,68,1530,5500,2.0531,87,7.54431,63809592024
130.171,7461,25.7757,86,87,68,1530,5500,2.0531,87,7.54431,63909599539
129.502,7967,25.7757,86,87,68,1530,5500,2.0531,87,7.54431,64009605475
129.981,7651,25.7757,86,87,68,1530,5500,2.0531,87,7.54431,64109611516
127.882,7651,23.1056,88,87,68,1590,5500,2.0531,91,7.5443,64209616997
130.193,8153,23.1056,88,87,68,1590,5500,2.0531,91,7.5443,64309623171
128.923,7421,23.1056,88,87,68,1590,5500,2.0531,91,7.5443,64409675492
125.645,7855,23.1056,88,87,68,1590,5500,2.0531,91,7.5443,64509680836
125.675,8728,23.1056,88,87,68,1590,5500,2.0531,91,7.5443,64609687051
133.183,7368,22.2642,88,87,68,1605,5500,2.0531,88,7.54357,64709693131
129.373,7523,22.2642,88,87,68,1605,5500,2.0531,88,7.54357,64809701078
129.702,7536,22.2642,88,87,68,1605,5500,2.0531,88,7.54357,64909709836
128.898,8037,22.2642,88,87,68,1605,5500,2.0531,88,7.54357,65009726786
129.335,7541,22.2642,88,87,68,1605,5500,2.0531,88,7.54357,65109733429
127.046,7699,23.1056,84,87,68,1590,5500,2.0531,90,7.54332,65209741051
127.799,7519,23.1056,84,87,68,1590,5500,2.0531,90,7.54332,65309746832
128.499,7291,23.1056,84,87,68,1590,5500,2.0531,90,7.54332,65409762314
128.44,7498,23.1056,84,87,68,1590,5500,2.0531,90,7.54332,65509769383
128.7,7451,23.1056,84,87,68,1590,5500,2.0531,90,7.54332,65609776696
132.352,7268,22.625,84,83,68,1575,5500,2.0531,89,7.54335,65709782310
131.18,7763,22.625,84,83,68,1575,5500,2.0531,89,7.54335,65809788599
129.208,7442,22.625,84,83,68,1575,5500,2.0531,89,7.54335,65909796844
129.106,7236,22.625,84,83,68,1575,5500,2.0531,89,7.54335,66009803171
129.711,7565,22.625,84,83,68,1575,5500,2.0531,89,7.54335,66109809803
132.192,7662,21.7557,84,83,68,1575,5500,2.0531,91,7.543,66209817671
123.981,9254,21.7557,84,83,68,1575,5500,2.0531,91,7.543,66309834927
122.862,9843,21.7557,84,83,68,1575,5500,2.0531,91,7.543,66409842428
100.825,7165,21.7557,84,83,68,1575,5500,2.0531,91,7.543,66509851166
106.634,7471,21.7557,84,83,68,1575,5500,2.0531,91,7.543,66609865026
128.079,7791,29.1563,84,83,68,1575,5500,2.0531,87,7.54341,66709871158
127.535,7005,29.1563,84,83,68,1575,5500,2.0531,87,7.54341,66809876733
127.542,7537,29.1563,84,83,68,1575,5500,2.0531,87,7.54341,66909882311
