os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32860692,5.10.8-112-tkg-upds,4.6 Mesa 20.3.3
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
280.245,4174,28.1445,64,49,50,800,875,1.38315,3.66856,73504163146
281.36,4604,28.1445,64,49,50,800,875,1.38315,3.66856,73604167064
283.011,3644,28.1445,64,49,50,800,875,1.38315,3.66856,73704171472
286.084,3075,28.1445,64,49,50,800,875,1.38315,3.66856,73804177610
285.776,4030,28.1445,64,49,50,800,875,1.38315,3.66856,73904183509
291.889,3092,27.3183,53,49,50,1395,875,1.38315,3.66801,74004188610
286.548,3322,27.3183,53,49,50,1395,875,1.38315,3.66801,74104193131
285.238,3144,27.3183,53,49,50,1395,875,1.38315,3.66801,74204198152
284.934,3864,27.3183,53,49,50,1395,875,1.38315,3.66801,74304203162
285.24,3224,27.3183,53,49,50,1395,875,1.38315,3.66801,74404207693
294.634,3265,24.9685,83,49,50,985,875,1.38315,3.66914,74504212494
294.551,3211,24.9685,83,49,50,985,875,1.38315,3.66914,74604216645
292.632,3705,24.9685,83,49,50,985,875,1.38315,3.66914,74704227726
293.377,3086,24.9685,83,49,50,985,875,1.38315,3.66914,74804232587
295.941,3353,24.9685,83,49,50,985,875,1.38315,3.66914,74904236579
302.857,2867,24.6212,75,49,49,800,875,1.38315,3.6695,75004241353
307.19,3778,24.6212,75,49,49,800,875,1.38315,3.6695,75104246367
306.179,2991,24.6212,75,49,49,800,875,1.38315,3.6695,75204251890
301.83,3246,24.6212,75,49,49,800,875,1.38315,3.6695,75304256574
301.961,3298,24.6212,75,49,49,800,875,1.38315,3.6695,75404261478
297.745,3869,24.6558,71,49,49,800,875,1.38315,3.66902,75504265061
301.036,3057,24.6558,71,49,49,800,875,1.38315,3.66902,75604270755
303.684,3049,24.6558,71,49,49,800,875,1.38315,3.66902,75704275629
306.136,3163,24.6558,71,49,49,800,875,1.38315,3.66902,75804280762
305.55,3918,24.6558,71,49,49,800,875,1.38315,3.66902,75904285267
301.271,3108,25.0627,72,49,50,1030,875,1.38315,3.66974,76004292744
308.049,3326,25.0627,72,49,50,1030,875,1.38315,3.66974,76104313651
307.368,3203,25.0627,72,49,50,1030,875,1.38315,3.66974,76204319528
306.794,3583,25.0627,72,49,50,1030,875,1.38315,3.66974,76304324475
307.985,3010,25.0627,72,49,50,1030,875,1.38315,3.66974,76404328941
319.179,3178,24.8432,79,49,50,1080,875,1.38315,3.66963,76504332848
315.871,3046,24.8432,79,49,50,1080,875,1.38315,3.66963,76604338435
313.15,3700,24.8432,79,49,50,1080,875,1.38315,3.66963,76704342081
309.383,3280,24.8432,79,49,50,1080,875,1.38315,3.66963,76804346668
303.513,3368,24.8432,79,49,50,1080,875,1.38315,3.66963,76904351866
284.138,3374,24.5902,73,49,50,1305,875,1.38315,3.66977,77004356615
275.726,4432,24.5902,73,49,50,1305,875,1.38315,3.66977,77104361415
274.972,4614,24.5902,73,49,50,1305,875,1.38315,3.66977,77204366614
275.904,3630,24.5902,73,49,50,1305,875,1.38315,3.66977,77304374554
274.789,3647,24.5902,73,49,50,1305,875,1.38315,3.66977,77404382293
280.481,4074,27.0338,66,49,50,1085,875,1.38315,3.67052,77504387073
272.23,3677,27.0338,66,49,50,1085,875,1.38315,3.67052,77604391622
267.926,3643,27.0338,66,49,50,1085,875,1.38315,3.67052,77704395131
269.756,3677,27.0338,66,49,50,1085,875,1.38315,3.67052,77804399741
266.81,4727,27.0338,66,49,50,1085,875,1.38315,3.67052,77904403902
258.761,3616,26.9565,69,49,49,845,875,1.38315,3.67117,78004408164
266.541,3827,26.9565,69,49,49,845,875,1.38315,3.67117,78104417337
266.344,3147,26.9565,69,49,49,845,875,1.38315,3.67117,78204421299
264.76,4487,26.9565,69,49,49,845,875,1.38315,3.67117,78304426322
265.437,3640,26.9565,69,49,49,845,875,1.38315,3.67117,78404432404
267.994,3824,26.5918,73,49,49,800,875,1.38315,3.67167,78504436896
272.564,3451,26.5918,73,49,49,800,875,1.38315,3.67167,78604440918
272.101,4118,26.5918,73,49,49,800,875,1.38315,3.67167,78704444751
270.398,4239,26.5918,73,49,49,800,875,1.38315,3.67167,78804449543
269.648,3434,26.5918,73,49,49,800,875,1.38315,3.67167,78904454327
280.326,3009,25.8555,75,49,50,810,875,1.38315,3.67201,79004458753
278.121,3067,25.8555,75,49,50,810,875,1.38315,3.67201,79104462267
271.315,4351,25.8555,75,49,50,810,875,1.38315,3.67201,79204467882
272.207,3969,25.8555,75,49,50,810,875,1.38315,3.67201,79304476518
271.399,3244,25.8555,75,49,50,810,875,1.38315,3.67201,79404481123
270.988,3401,25.6281,59,49,50,1605,875,1.38315,3.67172,79504485668
269.865,4632,25.6281,59,49,50,1605,875,1.38315,3.67172,79604489443
269.503,3589,25.6281,59,49,50,1605,875,1.38315,3.67172,79704494318
270.278,3419,25.6281,59,49,50,1605,875,1.38315,3.67172,79804506304
271.685,3992,25.6281,59,49,50,1605,875,1.38315,3.67172,79904510480
274.217,4309,26.1905,83,49,49,800,875,1.38315,3.67266,80004518829
276.707,3367,26.1905,83,49,49,800,875,1.38315,3.67266,80104523767
279.546,3347,26.1905,83,49,49,800,875,1.38315,3.67266,80204527704
276.524,4121,26.1905,83,49,49,800,875,1.38315,3.67266,80304533282
275.112,3523,26.1905,83,49,49,800,875,1.38315,3.67266,80404538130
272.398,3638,26.9424,93,49,50,1050,875,1.38315,3.67223,80504545708
270.042,3431,26.9424,93,49,50,1050,875,1.38315,3.67223,80604549656
267.799,3450,26.9424,93,49,50,1050,875,1.38315,3.67223,80704556994
267.669,4611,26.9424,93,49,50,1050,875,1.38315,3.67223,80804565212
267.088,3464,26.9424,93,49,50,1050,875,1.38315,3.67223,80904571042
260.896,3509,26.2563,78,49,49,1500,875,1.38315,3.67243,81004575492
269.515,3619,26.2563,78,49,49,1500,875,1.38315,3.67243,81104579083
265.874,4725,26.2563,78,49,49,1500,875,1.38315,3.67243,81204583774
264.835,3428,26.2563,78,49,49,1500,875,1.38315,3.67243,81304588104
264.735,3406,26.2563,78,49,49,1500,875,1.38315,3.67243,81404594805
263.628,3387,26.2295,91,49,50,850,875,1.38315,3.67194,81504602226
260.361,4694,26.2295,91,49,50,850,875,1.38315,3.67194,81604610077
265.661,3305,26.2295,91,49,50,850,875,1.38315,3.67194,81704615048
266.502,3560,26.2295,91,49,50,850,875,1.38315,3.67194,81804618968
264.756,3367,26.2295,91,49,50,850,875,1.38315,3.67194,81904623340
262.789,5340,26.3158,87,49,50,800,875,1.38315,3.67164,82004628104
263.688,3591,26.3158,87,49,50,800,875,1.38315,3.67164,82104632918
259.353,3648,26.3158,87,49,50,800,875,1.38315,3.67164,82204637181
257.996,3641,26.3158,87,49,50,800,875,1.38315,3.67164,82304644175
257.501,3428,26.3158,87,49,50,800,875,1.38315,3.67164,82404652058
255.023,3697,26.3889,98,49,50,1355,875,1.38315,3.67185,82504658842
259.247,3492,26.3889,98,49,50,1355,875,1.38315,3.67185,82604665965
261.785,3743,26.3889,98,49,50,1355,875,1.38315,3.67185,82704670719
258.972,3570,26.3889,98,49,50,1355,875,1.38315,3.67185,82804676002
259.728,3633,26.3889,98,49,50,1355,875,1.38315,3.67185,82904679597
266.375,3633,27.4194,82,49,50,1075,875,1.38315,3.67184,83004684983
254.114,3797,27.4194,82,49,50,1075,875,1.38315,3.67184,83104689600
255.714,4767,27.4194,82,49,50,1075,875,1.38315,3.67184,83204694496
255.945,3791,27.4194,82,49,50,1075,875,1.38315,3.67184,83304701532
254.821,3400,27.4194,82,49,50,1075,875,1.38315,3.67184,83404705868
278.845,3349,27.375,67,49,50,1685,875,1.38315,3.67218,83504710154
265.932,3525,27.375,67,49,50,1685,875,1.38315,3.67218,83604718481
261.135,3567,27.375,67,49,50,1685,875,1.38315,3.67218,83704723237
261.762,3511,27.375,67,49,50,1685,875,1.38315,3.67218,83804728573
261.26,4325,27.375,67,49,50,1685,875,1.38315,3.67218,83904733241
282.641,3345,25.6892,66,49,50,800,875,1.38315,3.67135,84004738270
282.739,3454,25.6892,66,49,50,800,875,1.38315,3.67135,84104743579
280.552,3273,25.6892,66,49,50,800,875,1.38315,3.67135,84204749008
279.221,3240,25.6892,66,49,50,800,875,1.38315,3.67135,84304753847
277.998,3651,25.6892,66,49,50,800,875,1.38315,3.67135,84404758066
254.44,3863,24.0648,84,49,50,895,875,1.38315,3.6715,84504765035
256.02,3531,24.0648,84,49,50,895,875,1.38315,3.6715,84604770554
255.842,3437,24.0648,84,49,50,895,875,1.38315,3.6715,84704775412
255.119,3750,24.0648,84,49,50,895,875,1.38315,3.6715,84804779921
254.85,3504,24.0648,84,49,50,895,875,1.38315,3.6715,84904783562
272.016,3475,25.912,85,49,49,1370,875,1.38315,3.67206,85004787234
257.777,5177,25.912,85,49,49,1370,875,1.38315,3.67206,85104797385
254.864,3945,25.912,85,49,49,1370,875,1.38315,3.67206,85204803517
254.001,3801,25.912,85,49,49,1370,875,1.38315,3.67206,85304810909
253.99,3341,25.912,85,49,49,1370,875,1.38315,3.67206,85404816300
264.941,3253,25.593,66,49,50,800,875,1.38315,3.67204,85504824382
265.468,4952,25.593,66,49,50,800,875,1.38315,3.67204,85604828473
260.456,3920,25.593,66,49,50,800,875,1.38315,3.67204,85704832505
256.347,3502,25.593,66,49,50,800,875,1.38315,3.67204,85804838147
257.844,3324,25.593,66,49,50,800,875,1.38315,3.67204,85904843820
245.413,4622,24.6269,84,49,50,800,875,1.38315,3.6709,86004848635
245.492,3608,24.6269,84,49,50,800,875,1.38315,3.6709,86104852709
251.602,3581,24.6269,84,49,50,800,875,1.38315,3.6709,86204857353
253.021,3453,24.6269,84,49,50,800,875,1.38315,3.6709,86304862638
253.51,3301,24.6269,84,49,50,800,875,1.38315,3.6709,86404866912
257.395,3704,28.4472,48,49,50,1080,875,1.38315,3.67194,86504874136
256.142,3744,28.4472,48,49,50,1080,875,1.38315,3.67194,86604878611
255.833,3852,28.4472,48,49,50,1080,875,1.38315,3.67194,86704882585
254.04,5245,28.4472,48,49,50,1080,875,1.38315,3.67194,86804886279
253.998,3445,28.4472,48,49,50,1080,875,1.38315,3.67194,86904892115
252.339,3473,27.875,72,49,51,1319,875,1.38315,3.67258,87004897342
261.226,4341,27.875,72,49,51,1319,875,1.38315,3.67258,87104907599
258.875,4697,27.875,72,49,51,1319,875,1.38315,3.67258,87204911836
256.466,3474,27.875,72,49,51,1319,875,1.38315,3.67258,87304916563
257.252,3741,27.875,72,49,51,1319,875,1.38315,3.67258,87404921730
275.818,3479,29.0727,70,49,51,1770,875,1.38315,3.67207,87504925837
263.717,4734,29.0727,70,49,51,1770,875,1.38315,3.67207,87604931404
263.133,3744,29.0727,70,49,51,1770,875,1.38315,3.67207,87704941261
265.896,3367,29.0727,70,49,51,1770,875,1.38315,3.67207,87804945848
264.173,4431,29.0727,70,49,51,1770,875,1.38315,3.67207,87904958236
264.882,4275,29.434,56,49,51,800,875,1.38315,3.6733,88004968016
268.276,3584,29.434,56,49,51,800,875,1.38315,3.6733,88104972296
266.973,3651,29.434,56,49,51,800,875,1.38315,3.6733,88204976495
269.06,3281,29.434,56,49,51,800,875,1.38315,3.6733,88304980005
269.122,5054,29.434,56,49,51,800,875,1.38315,3.6733,88404984394
274.399,3511,30.375,56,49,51,1760,875,1.38315,3.67368,88504989844
265.93,3446,30.375,56,49,51,1760,875,1.38315,3.67368,88604994434
265.014,3587,30.375,56,49,51,1760,875,1.38315,3.67368,88705002143
264.855,5507,30.375,56,49,51,1760,875,1.38315,3.67368,88805006913
263.363,3718,30.375,56,49,51,1760,875,1.38315,3.67368,88905012334
242.189,3678,29.9252,98,49,51,1005,875,1.38315,3.67385,89005017636
254.896,4900,29.9252,98,49,51,1005,875,1.38315,3.67385,89105021878
253.882,4554,29.9252,98,49,51,1005,875,1.38315,3.67385,89205026571
252.874,3688,29.9252,98,49,51,1005,875,1.38315,3.67385,89305030753
254.895,3466,29.9252,98,49,51,1005,875,1.38315,3.67385,89405034795
261.397,4061,29.5143,54,49,50,1510,875,1.38315,3.67414,89505040167
253.502,5134,29.5143,54,49,50,1510,875,1.38315,3.67414,89605044099
256.451,3758,29.5143,54,49,50,1510,875,1.38315,3.67414,89705052262
253.245,3490,29.5143,54,49,50,1510,875,1.38315,3.67414,89805058514
252.47,3506,29.5143,54,49,50,1510,875,1.38315,3.67414,89905063808
250.759,5086,28.6792,56,49,51,875,875,1.38315,3.67459,90005069342
254.521,3638,28.6792,56,49,51,875,875,1.38315,3.67459,90105074157
252.634,3710,28.6792,56,49,51,875,875,1.38315,3.67459,90205082452
252.969,3503,28.6792,56,49,51,875,875,1.38315,3.67459,90305087187
251.981,4469,28.6792,56,49,51,875,875,1.38315,3.67459,90405092332
245.365,3640,29,98,49,51,1230,875,1.38315,3.67545,90505097396
261.334,3614,29,98,49,51,1230,875,1.38315,3.67545,90605102601
259.882,3962,29,98,49,51,1230,875,1.38315,3.67545,90705107466
258.426,5276,29,98,49,51,1230,875,1.38315,3.67545,90805112031
260.969,3553,29,98,49,51,1230,875,1.38315,3.67545,90905117347
277.624,3650,28.5357,67,49,50,965,875,1.38315,3.67569,91005125205
269.989,3275,28.5357,67,49,50,965,875,1.38315,3.67569,91105132432
268.26,5010,28.5357,67,49,50,965,875,1.38315,3.67569,91205137559
264.231,3256,28.5357,67,49,50,965,875,1.38315,3.67569,91305144817
262.241,3476,28.5357,67,49,50,965,875,1.38315,3.67569,91405149374
264.441,4316,27.2727,83,49,51,820,875,1.38315,3.67628,91505157302
256.41,4469,27.2727,83,49,51,820,875,1.38315,3.67628,91605162649
254.72,3924,27.2727,83,49,51,820,875,1.38315,3.67628,91705167286
258.543,3496,27.2727,83,49,51,820,875,1.38315,3.67628,91805173154
258.122,3614,27.2727,83,49,51,820,875,1.38315,3.67628,91905180443
273.448,4140,27.5253,49,49,51,800,875,1.38315,3.67648,92005185573
265.891,3612,27.5253,49,49,51,800,875,1.38315,3.67648,92105195223
265.455,3407,27.5253,49,49,51,800,875,1.38315,3.67648,92205201233
263.787,3601,27.5253,49,49,51,800,875,1.38315,3.67648,92305205333
264.156,3806,27.5253,49,49,51,800,875,1.38315,3.67648,92405210562
263.604,3709,28.786,85,49,51,1635,875,1.38315,3.67683,92505215482
262.111,3362,28.786,85,49,51,1635,875,1.38315,3.67683,92605220682
254.733,3694,28.786,85,49,51,1635,875,1.38315,3.67683,92705227542
255.331,3592,28.786,85,49,51,1635,875,1.38315,3.67683,92805233092
255.498,3596,28.786,85,49,51,1635,875,1.38315,3.67683,92905240443
267.023,3162,28.3042,90,49,51,800,875,1.38315,3.67513,93005245546
275.388,3549,28.3042,90,49,51,800,875,1.38315,3.67513,93105250218
271.444,4186,28.3042,90,49,51,800,875,1.38315,3.67513,93205253651
270.015,3594,28.3042,90,49,51,800,875,1.38315,3.67513,93305258503
270.334,3571,28.3042,90,49,51,800,875,1.38315,3.67513,93405263326
274.461,3432,25.1889,82,49,50,800,875,1.38315,3.67564,93505268168
266.385,4350,25.1889,82,49,50,800,875,1.38315,3.67564,93605272281
269.168,3647,25.1889,82,49,50,800,875,1.38315,3.67564,93705276443
271.291,3203,25.1889,82,49,50,800,875,1.38315,3.67564,93805280035
272.127,3395,25.1889,82,49,50,800,875,1.38315,3.67564,93905287849
259.785,3670,25.7822,86,61,51,815,875,1.38315,3.67638,94005292824
266.915,3555,25.7822,86,61,51,815,875,1.38315,3.67638,94105297549
269.756,3525,25.7822,86,61,51,815,875,1.38315,3.67638,94205302074
268.254,3613,25.7822,86,61,51,815,875,1.38315,3.67638,94305307969
266.191,4514,25.7822,86,61,51,815,875,1.38315,3.67638,94405319574
255.376,4104,26.6332,85,60,51,1280,875,1.38315,3.6766,94505323769
252.453,3457,26.6332,85,60,51,1280,875,1.38315,3.6766,94605328184
256.53,3927,26.6332,85,60,51,1280,875,1.38315,3.6766,94705331749
254.867,3749,26.6332,85,60,51,1280,875,1.38315,3.6766,94805336834
255.132,3730,26.6332,85,60,51,1280,875,1.38315,3.6766,94905343111
241.978,3637,29.6621,75,59,51,800,875,1.38315,3.67739,95005350538
247.639,3890,29.6621,75,59,51,800,875,1.38315,3.67739,95105358526
249.467,4526,29.6621,75,59,51,800,875,1.38315,3.67739,95205363384
244.897,4348,29.6621,75,59,51,800,875,1.38315,3.67739,95305368071
245.026,3661,29.6621,75,59,51,800,875,1.38315,3.67739,95405374558
239.981,4011,29.0201,54,59,52,1700,875,1.38315,3.67683,95505379896
246.979,4784,29.0201,54,59,52,1700,875,1.38315,3.67683,95605388914
247.904,3976,29.0201,54,59,52,1700,875,1.38315,3.67683,95705394621
248.5,3898,29.0201,54,59,52,1700,875,1.38315,3.67683,95805399158
249.172,3420,29.0201,54,59,52,1700,875,1.38315,3.67683,95905407467
260.264,4579,28.2663,65,58,51,915,875,1.38315,3.67685,96005412377
257.987,3667,28.2663,65,58,51,915,875,1.38315,3.67685,96105418997
258.979,3552,28.2663,65,58,51,915,875,1.38315,3.67685,96205422607
258.807,3550,28.2663,65,58,51,915,875,1.38315,3.67685,96305427307
257.235,5931,28.2663,65,58,51,915,875,1.38315,3.67685,96405432207
258.615,3614,27.2956,59,57,51,1700,875,1.38315,3.67708,96505436957
260.11,3552,27.2956,59,57,51,1700,875,1.38315,3.67708,96605440867
261.665,3615,27.2956,59,57,51,1700,875,1.38315,3.67708,96705445287
262.615,4475,27.2956,59,57,51,1700,875,1.38315,3.67708,96805449707
263.008,3514,27.2956,59,57,51,1700,875,1.38315,3.67708,96905454238
237.925,3690,28.6255,84,56,51,800,875,1.38315,3.67731,97005461660
252.651,3749,28.6255,84,56,51,800,875,1.38315,3.67731,97105467043
255.991,4053,28.6255,84,56,51,800,875,1.38315,3.67731,97205472975
256.436,3510,28.6255,84,56,51,800,875,1.38315,3.67731,97305477928
256.4,3666,28.6255,84,56,51,800,875,1.38315,3.67731,97405482570
278.474,3636,29.875,62,56,51,1190,875,1.38315,3.6772,97505486552
262.738,4879,29.875,62,56,51,1190,875,1.38315,3.6772,97605491624
260.978,3815,29.875,62,56,51,1190,875,1.38315,3.6772,97705497597
258.516,3642,29.875,62,56,51,1190,875,1.38315,3.6772,97805502539
258.435,3500,29.875,62,56,51,1190,875,1.38315,3.6772,97905506713
249.252,4272,29.8005,52,55,52,800,875,1.38315,3.67723,98005512028
258.661,3909,29.8005,52,55,52,800,875,1.38315,3.67723,98105517503
256.641,3520,29.8005,52,55,52,800,875,1.38315,3.67723,98205523318
257.3,3505,29.8005,52,55,52,800,875,1.38315,3.67723,98305528932
260.034,3975,29.8005,52,55,52,800,875,1.38315,3.67723,98405534087
287.026,3419,29.1615,48,54,52,1070,875,1.38315,3.67757,98505540942
271.586,3318,29.1615,48,54,52,1070,875,1.38315,3.67757,98605544537
273.131,3568,29.1615,48,54,52,1070,875,1.38315,3.67757,98705548632
272.223,4418,29.1615,48,54,52,1070,875,1.38315,3.67757,98805553306
270.42,3446,29.1615,48,54,52,1070,875,1.38315,3.67757,98905556823
279.252,3581,25.2525,80,53,51,800,875,1.38315,3.67678,99005561470
279.885,3231,25.2525,80,53,51,800,875,1.38315,3.67678,99105566397
277.996,3448,25.2525,80,53,51,800,875,1.38315,3.67678,99205570774
277.114,3586,25.2525,80,53,51,800,875,1.38315,3.67678,99305576051
278.735,3081,25.2525,80,53,51,800,875,1.38315,3.67678,99405581229
328.515,3044,23.8693,88,53,51,800,875,1.38315,3.67822,99505585246
300.068,4074,23.8693,88,53,51,800,875,1.38315,3.67822,99605589603
294.023,3404,23.8693,88,53,51,800,875,1.38315,3.67822,99705594630
293.384,3123,23.8693,88,53,51,800,875,1.38315,3.67822,99805600128
291.259,3182,23.8693,88,53,51,800,875,1.38315,3.67822,99905605206
294.985,3390,24.0349,81,52,51,1845,875,1.38315,3.67899,100005609936
271.186,3214,24.0349,81,52,51,1845,875,1.38315,3.67899,100105615765
265.861,3700,24.0349,81,52,51,1845,875,1.38315,3.67899,100205620705
266.365,3363,24.0349,81,52,51,1845,875,1.38315,3.67899,100305625074
267.081,4271,24.0349,81,52,51,1845,875,1.38315,3.67899,100405629704
268.288,3541,26.7925,36,52,52,2065,875,1.38315,3.67837,100505634654
262.454,3360,26.7925,36,52,52,2065,875,1.38315,3.67837,100605640193
268.947,3395,26.7925,36,52,52,2065,875,1.38315,3.67837,100705645363
269.223,3796,26.7925,36,52,52,2065,875,1.38315,3.67837,100805649883
269.604,3592,26.7925,36,52,52,2065,875,1.38315,3.67837,100905660494
270.136,3470,26.7925,36,52,52,2065,875,1.38315,3.67837,101005665876
276.381,3261,27.8195,60,52,52,2065,875,1.38315,3.67874,101105671398
276.967,4383,27.8195,60,52,52,2065,875,1.38315,3.67874,101205678030
275.431,3403,27.8195,60,52,52,2065,875,1.38315,3.67874,101305684152
275.817,3417,27.8195,60,52,52,2065,875,1.38315,3.67874,101405689304
278.537,3201,27.8195,60,52,52,2065,875,1.38315,3.67874,101505695186
282.17,4212,27.7078,67,52,52,1625,875,1.38315,3.67886,101605698718
283.037,3020,27.7078,67,52,52,1625,875,1.38315,3.67886,101705705060
282.708,3226,27.7078,67,52,52,1625,875,1.38315,3.67886,101805709052
281.845,3244,27.7078,67,52,52,1625,875,1.38315,3.67886,101905713345
282.432,4043,27.7078,67,52,52,1625,875,1.38315,3.67886,102005717610
286.123,3237,27.3526,81,52,53,1840,875,1.38315,3.6792,102105722754
287.54,3279,27.3526,81,52,53,1840,875,1.38315,3.6792,102205728569
289.283,3011,27.3526,81,52,53,1840,875,1.38315,3.6792,102305733343
286.151,4438,27.3526,81,52,53,1840,875,1.38315,3.6792,102405738767
285.88,3415,27.3526,81,52,53,1840,875,1.38315,3.6792,102505766692
275.567,3564,27.204,42,51,52,1430,875,1.38315,3.67945,102605770777
277.754,3472,27.204,42,51,52,1430,875,1.38315,3.67945,102705775581
276.165,4181,27.204,42,51,52,1430,875,1.38315,3.67945,102805780315
275.126,3677,27.204,42,51,52,1430,875,1.38315,3.67945,102905784641
273.233,3426,27.204,42,51,52,1430,875,1.38315,3.67945,103005788828
276.571,3382,28.3416,49,51,52,1180,875,1.38315,3.67936,103105793414
275.473,4093,28.3416,49,51,52,1180,875,1.38315,3.67936,103205798051
275.348,3533,28.3416,49,51,52,1180,875,1.38315,3.67936,103305803318
276.109,3486,28.3416,49,51,52,1180,875,1.38315,3.67936,103405808605
276.582,3429,28.3416,49,51,52,1180,875,1.38315,3.67936,103505813321
280.79,4210,28.1796,56,51,52,1345,875,1.38315,3.6792,103605818618
285.248,3276,28.1796,56,51,52,1345,875,1.38315,3.6792,103705824414
287.249,3259,28.1796,56,51,52,1345,875,1.38315,3.6792,103805830171
281.451,3493,28.1796,56,51,52,1345,875,1.38315,3.6792,103905834960
275.88,5298,28.1796,56,51,52,1345,875,1.38315,3.6792,104005838809
272.318,3565,26.2112,79,51,51,1360,875,1.38315,3.67986,104105847048
265.318,3560,26.2112,79,51,51,1360,875,1.38315,3.67986,104205852407
265.821,3267,26.2112,79,51,51,1360,875,1.38315,3.67986,104305858506
265.759,4692,26.2112,79,51,51,1360,875,1.38315,3.67986,104405864385
263.223,3826,26.2112,79,51,51,1360,875,1.38315,3.67986,104505869674
260.444,3655,26.7003,62,51,52,1370,875,1.38315,3.6796,104605876293
259.045,3430,26.7003,62,51,52,1370,875,1.38315,3.6796,104705881892
257.868,4396,26.7003,62,51,52,1370,875,1.38315,3.6796,104805888031
258.25,3927,26.7003,62,51,52,1370,875,1.38315,3.6796,104905893101
258.094,3476,26.7003,62,51,52,1370,875,1.38315,3.6796,105005898713
255.157,3434,28.1095,71,51,52,1705,875,1.38315,3.67976,105105902384
256.873,4991,28.1095,71,51,52,1705,875,1.38315,3.67976,105205907635
260.62,3722,28.1095,71,51,52,1705,875,1.38315,3.67976,105305912207
259.158,3660,28.1095,71,51,52,1705,875,1.38315,3.67976,105405916988
260.553,3574,28.1095,71,51,52,1705,875,1.38315,3.67976,105505922019
281.485,3596,27.3408,59,51,52,1250,875,1.38315,3.67984,105605926411
281.169,3341,27.3408,59,51,52,1250,875,1.38315,3.67984,105705931792
284.203,3319,27.3408,59,51,52,1250,875,1.38315,3.67984,105805936383
282.987,4136,27.3408,59,51,52,1250,875,1.38315,3.67984,105905940866
282.468,5395,27.3408,59,51,52,1250,875,1.38315,3.67984,106005945750
288.778,3326,24.0252,86,51,52,1160,875,1.38315,3.68075,106105951753
287.745,3440,24.0252,86,51,52,1160,875,1.38315,3.68075,106205959767
288.084,3385,24.0252,86,51,52,1160,875,1.38315,3.68075,106305964050
287.197,3329,24.0252,86,51,52,1160,875,1.38315,3.68075,106405968074
288.59,3142,24.0252,86,51,52,1160,875,1.38315,3.68075,106505974338
294.535,3099,24.25,42,51,52,1210,875,1.38315,3.68156,106605978861
288.944,3160,24.25,42,51,52,1210,875,1.38315,3.68156,106705984365
291.86,3282,24.25,42,51,52,1210,875,1.38315,3.68156,106805990918
289.6,3494,24.25,42,51,52,1210,875,1.38315,3.68156,106905996313
288.319,3169,24.25,42,51,52,1210,875,1.38315,3.68156,107006001749
278.804,3281,24.8111,78,50,52,1625,875,1.38315,3.68273,107106006785
276.981,4233,24.8111,78,50,52,1625,875,1.38315,3.68273,107206012211
275.387,3542,24.8111,78,50,52,1625,875,1.38315,3.68273,107306017307
274.601,3520,24.8111,78,50,52,1625,875,1.38315,3.68273,107406021953
274.949,3262,24.8111,78,50,52,1625,875,1.38315,3.68273,107506030969
280.666,4078,27.965,52,50,53,1905,875,1.38315,3.68222,107606036535
281.533,3498,27.965,52,50,53,1905,875,1.38315,3.68222,107706040551
280.744,3332,27.965,52,50,53,1905,875,1.38315,3.68222,107806044736
281.119,3307,27.965,52,50,53,1905,875,1.38315,3.68222,107906050053
280.57,3951,27.965,52,50,53,1905,875,1.38315,3.68222,108006054692
280.769,3132,28.035,35,50,52,2015,875,1.38315,3.6822,108106059010
283.014,3363,28.035,35,50,52,2015,875,1.38315,3.6822,108206063028
282.711,3255,28.035,35,50,52,2015,875,1.38315,3.6822,108306067976
280.64,4332,28.035,35,50,52,2015,875,1.38315,3.6822,108406073764
278.337,3421,28.035,35,50,52,2015,875,1.38315,3.6822,108506078552
278.834,3330,27.4559,73,50,53,1425,875,1.38315,3.68226,108606083030
277.508,3505,27.4559,73,50,53,1425,875,1.38315,3.68226,108706087138
272.815,4426,27.4559,73,50,53,1425,875,1.38315,3.68226,108806092897
274.828,3448,27.4559,73,50,53,1425,875,1.38315,3.68226,108906098606
275.627,3252,27.4559,73,50,53,1425,875,1.38315,3.68226,109006111097
282.192,3368,28.8582,67,50,52,1325,875,1.38315,3.68272,109106115847
283.278,4649,28.8582,67,50,52,1325,875,1.38315,3.68272,109206120987
284.005,3285,28.8582,67,50,52,1325,875,1.38315,3.68272,109306124808
285.472,3360,28.8582,67,50,52,1325,875,1.38315,3.68272,109406129598
285.913,3191,28.8582,67,50,52,1325,875,1.38315,3.68272,109506137348
295.216,3353,26.3764,38,50,53,1935,875,1.38315,3.68212,109606142219
304.94,2808,26.3764,38,50,53,1935,875,1.38315,3.68212,109706146599
305.391,3138,26.3764,38,50,53,1935,875,1.38315,3.68212,109806150699
306.666,3004,26.3764,38,50,53,1935,875,1.38315,3.68212,109906155351
307.043,4223,26.3764,38,50,53,1935,875,1.38315,3.68212,110006160304
310.694,3274,24.375,79,50,52,1010,875,1.38315,3.68208,110106166707
304.814,3080,24.375,79,50,52,1010,875,1.38315,3.68208,110206171769
302.409,3007,24.375,79,50,52,1010,875,1.38315,3.68208,110306176501
