os,cpu,gpu,ram,kernel,driver
Ubuntu 20.04.1 LTS,Intel Core i7-4930K CPU @ 3.40GHz,Radeon RX Vega 56/64,32823764,5.4.0-48-generic,4.6$ Mesa$ 20.2.0$ -$ kisak-mesa$ PPA
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
60.8425,16,58,36,31,502,167,3.09631,7.22443,44128030
60.2935,16,58,36,31,502,167,3.09631,7.22443,44228089
60.3532,16,58,36,31,502,167,3.09631,7.22443,44328155
60.175,16,58,36,31,502,167,3.09631,7.22443,44428219
58.9379,15,65,36,29,549,167,3.09631,7.22432,44528286
59.5553,15,65,36,29,549,167,3.09631,7.22432,44628345
60.4037,15,65,36,29,549,167,3.09631,7.22432,44728402
60.3839,15,65,36,29,549,167,3.09631,7.22432,44828462
59.9229,15,65,36,29,549,167,3.09631,7.22432,44928529
59.2294,16,59,36,29,578,167,3.09631,7.22449,45028591
60.241,16,59,36,29,578,167,3.09631,7.22449,45128653
59.9754,16,59,36,29,578,167,3.09631,7.22449,45228721
60.1849,16,59,36,29,578,167,3.09631,7.22449,45328792
60.2227,16,59,36,29,578,167,3.09631,7.22449,45428849
79.0764,16,64,36,29,541,167,3.09631,7.2248,45528918
62.5631,16,64,36,29,541,167,3.09631,7.2248,45628979
60.7329,16,64,36,29,541,167,3.09631,7.2248,45729040
60.5452,16,64,36,29,541,167,3.09631,7.2248,45829106
60.6476,16,64,36,29,541,167,3.09631,7.2248,45929165
60.3162,16,61,35,31,511,167,3.09631,7.22472,46029233
60.3622,16,61,35,31,511,167,3.09631,7.22472,46129309
60.5028,16,61,35,31,511,167,3.09631,7.22472,46229368
60.2238,16,61,35,31,511,167,3.09631,7.22472,46329420
60.2571,16,61,35,31,511,167,3.09631,7.22472,46429481
60.1042,16,61,35,31,511,167,3.09631,7.22472,46529541
61.6865,16,62,35,29,540,167,3.09631,7.22496,46629601
60.4266,16,62,35,29,540,167,3.09631,7.22496,46729662
59.9396,16,62,35,29,540,167,3.09631,7.22496,46829722
60.0739,16,62,35,29,540,167,3.09631,7.22496,46929784
60.2028,16,62,35,29,540,167,3.09631,7.22496,47029844
61.2212,17,59,35,31,528,167,3.09631,7.22496,47129904
60.0574,17,59,35,31,528,167,3.09631,7.22496,47229969
60.3886,17,59,35,31,528,167,3.09631,7.22496,47330034
60.0543,17,59,35,31,528,167,3.09631,7.22496,47430097
59.9892,17,59,35,31,528,167,3.09631,7.22496,47530160
63.5876,15,74,35,29,517,167,3.09631,7.22496,47630233
61.8863,15,74,35,29,517,167,3.09631,7.22496,47730295
60.9621,15,74,35,29,517,167,3.09631,7.22496,47830352
60.4897,15,74,35,29,517,167,3.09631,7.22496,47930411
60.4462,15,74,35,29,517,167,3.09631,7.22496,48030471
59.5274,14,68,34,29,717,167,3.09631,7.22477,48130530
59.5832,14,68,34,29,717,167,3.09631,7.22477,48230593
59.5453,14,68,34,29,717,167,3.09631,7.22477,48330655
59.6111,14,68,34,29,717,167,3.09631,7.22477,48430715
59.8484,14,68,34,29,717,167,3.09631,7.22477,48530800
57.8921,16,72,34,29,646,167,3.09631,7.22742,48630869
59.4522,16,72,34,29,646,167,3.09631,7.22742,48730933
59.5884,16,72,34,29,646,167,3.09631,7.22742,48830946
60.1735,16,72,34,29,646,167,3.09631,7.22742,48931009
59.7788,16,72,34,29,646,167,3.09631,7.22742,49031031
61.0091,16,55,34,29,597,167,3.09631,7.22747,49131100
60.1811,16,55,34,29,597,167,3.09631,7.22747,49231165
60.1152,16,55,34,29,597,167,3.09631,7.22747,49331236
60.1379,16,55,34,29,597,167,3.09631,7.22747,49431298
60.3078,16,55,34,29,597,167,3.09631,7.22747,49531361
61.2126,16,62,34,29,488,167,3.09631,7.22752,49631421
60.1246,16,62,34,29,488,167,3.09631,7.22752,49731480
60.6728,16,62,34,29,488,167,3.09631,7.22752,49831543
60.1115,16,62,34,29,488,167,3.09631,7.22752,49931607
60.0896,16,62,34,29,488,167,3.09631,7.22752,50031669
55.0661,17,64,34,29,452,167,3.09631,7.22805,50131750
59.4409,17,64,34,29,452,167,3.09631,7.22805,50231815
59.5026,17,64,34,29,452,167,3.09631,7.22805,50331874
59.8542,17,64,34,29,452,167,3.09631,7.22805,50431932
60.0676,17,64,34,29,452,167,3.09631,7.22805,50531996
59.754,17,64,34,29,452,167,3.09631,7.22805,50632064
60.2319,16,58,33,29,438,167,3.09631,7.22806,50732129
60.928,16,58,33,29,438,167,3.09631,7.22806,50832193
60.2664,16,58,33,29,438,167,3.09631,7.22806,50932253
60.1958,16,58,33,29,438,167,3.09631,7.22806,51032324
60.3436,16,58,33,29,438,167,3.09631,7.22806,51132394
62.1292,16,67,33,29,433,167,3.09631,7.22812,51232461
60.3613,16,67,33,29,433,167,3.09631,7.22812,51332547
60.2795,16,67,33,29,433,167,3.09631,7.22812,51432613
60.0725,16,67,33,29,433,167,3.09631,7.22812,51532674
60.0834,16,67,33,29,433,167,3.09631,7.22812,51632743
58.0693,15,58,34,29,431,167,3.09631,7.23467,51732806
59.2468,15,58,34,29,431,167,3.09631,7.23467,51832868
59.7021,15,58,34,29,431,167,3.09631,7.23467,51932948
59.5744,15,58,34,29,431,167,3.09631,7.23467,52033018
59.9324,15,58,34,29,431,167,3.09631,7.23467,52133079
58.2778,16,69,34,29,539,167,3.09631,7.23461,52233143
59.1818,16,69,34,29,539,167,3.09631,7.23461,52333202
59.5065,16,69,34,29,539,167,3.09631,7.23461,52433262
59.4806,16,69,34,29,539,167,3.09631,7.23461,52533323
59.7939,16,69,34,29,539,167,3.09631,7.23461,52633386
61.54,16,49,34,29,676,800,3.09631,7.23733,52733422
60.7084,16,49,34,29,676,800,3.09631,7.23733,52833479
60.3695,16,49,34,29,676,800,3.09631,7.23733,52933538
60.2001,16,49,34,29,676,800,3.09631,7.23733,53033597
60.3552,16,49,34,29,676,800,3.09631,7.23733,53133670
60.6042,19,51,34,29,839,800,3.09631,7.23773,53233735
60.3555,19,51,34,29,839,800,3.09631,7.23773,53333760
60.3785,19,51,34,29,839,800,3.09631,7.23773,53433829
60.0766,19,51,34,29,839,800,3.09631,7.23773,53533910
60.3374,19,51,34,29,839,800,3.09631,7.23773,53633972
62.0373,17,56,35,29,612,167,3.09631,7.23697,53734031
59.9768,17,56,35,29,612,167,3.09631,7.23697,53834098
60.0303,17,56,35,29,612,167,3.09631,7.23697,53934159
59.7472,17,56,35,29,612,167,3.09631,7.23697,54034219
59.9683,17,56,35,29,612,167,3.09631,7.23697,54134281
60.5528,15,58,35,29,487,167,3.09631,7.23689,54234339
60.345,15,58,35,29,487,167,3.09631,7.23689,54334401
60.0353,15,58,35,29,487,167,3.09631,7.23689,54434465
60.0655,15,58,35,29,487,167,3.09631,7.23689,54534524
59.9679,15,58,35,29,487,167,3.09631,7.23689,54634581
51.9696,16,60,34,29,441,167,3.09631,7.23682,54734646
58.4054,16,60,34,29,441,167,3.09631,7.23682,54834708
59.1826,16,60,34,29,441,167,3.09631,7.23682,54934775
59.628,16,60,34,29,441,167,3.09631,7.23682,55034838
59.6243,16,60,34,29,441,167,3.09631,7.23682,55134910
58.2615,16,59,34,29,429,167,3.09631,7.23695,55234987
60.8246,16,59,34,29,429,167,3.09631,7.23695,55335072
59.7363,16,59,34,29,429,167,3.09631,7.23695,55435130
60.0132,16,59,34,29,429,167,3.09631,7.23695,55535214
60.1103,16,59,34,29,429,167,3.09631,7.23695,55635277
71.8494,17,61,34,29,422,167,3.09631,7.23125,55735357
60.3698,17,61,34,29,422,167,3.09631,7.23125,55835416
60.2784,17,61,34,29,422,167,3.09631,7.23125,55935475
59.8512,17,61,34,29,422,167,3.09631,7.23125,56035538
59.7513,17,61,34,29,422,167,3.09631,7.23125,56135601
60.1231,17,56,34,31,543,167,3.09631,7.23154,56235664
59.1267,17,56,34,31,543,167,3.09631,7.23154,56335734
59.703,17,56,34,31,543,167,3.09631,7.23154,56435799
59.1586,17,56,34,31,543,167,3.09631,7.23154,56535860
60.0786,17,56,34,31,543,167,3.09631,7.23154,56635917
59.8505,16,50,34,29,602,167,3.09631,7.23172,56735984
59.5675,16,50,34,29,602,167,3.09631,7.23172,56836044
59.9443,16,50,34,29,602,167,3.09631,7.23172,56936105
60.2672,16,50,34,29,602,167,3.09631,7.23172,57036167
59.9985,16,50,34,29,602,167,3.09631,7.23172,57136261
60.1176,16,50,34,29,602,167,3.09631,7.23172,57236324
60.7364,15,69,34,29,863,167,3.09631,7.23172,57336387
59.9243,15,69,34,29,863,167,3.09631,7.23172,57436454
59.5908,15,69,34,29,863,167,3.09631,7.23172,57536520
59.4844,15,69,34,29,863,167,3.09631,7.23172,57636581
59.7433,15,69,34,29,863,167,3.09631,7.23172,57736641
60.3455,16,70,34,29,990,167,3.09631,7.23209,57836707
59.5118,16,70,34,29,990,167,3.09631,7.23209,57936769
60.0553,16,70,34,29,990,167,3.09631,7.23209,58036827
60.4022,16,70,34,29,990,167,3.09631,7.23209,58136891
60.1049,16,70,34,29,990,167,3.09631,7.23209,58236951
59.6001,17,63,34,29,1051,167,3.09631,7.2319,58337027
60.6907,17,63,34,29,1051,167,3.09631,7.2319,58437092
60.412,17,63,34,29,1051,167,3.09631,7.2319,58537154
60.2913,17,63,34,29,1051,167,3.09631,7.2319,58637214
59.9784,17,63,34,29,1051,167,3.09631,7.2319,58737273
60.4692,16,72,34,29,1055,167,3.09631,7.23193,58837342
60.1158,16,72,34,29,1055,167,3.09631,7.23193,58937426
59.9441,16,72,34,29,1055,167,3.09631,7.23193,59037489
60.0444,16,72,34,29,1055,167,3.09631,7.23193,59137550
60.0382,16,72,34,29,1055,167,3.09631,7.23193,59237614
61.1596,17,53,34,29,1041,800,3.09631,7.23204,59337674
59.8436,17,53,34,29,1041,800,3.09631,7.23204,59437739
60.3709,17,53,34,29,1041,800,3.09631,7.23204,59537801
60.1828,17,53,34,29,1041,800,3.09631,7.23204,59637866
60.0017,17,53,34,29,1041,800,3.09631,7.23204,59737945
59.1174,18,77,35,31,909,167,3.09631,7.23179,59838010
59.1804,18,77,35,31,909,167,3.09631,7.23179,59938075
59.7667,18,77,35,31,909,167,3.09631,7.23179,60038138
60.0754,18,77,35,31,909,167,3.09631,7.23179,60138197
60.0755,18,77,35,31,909,167,3.09631,7.23179,60238259
58.355,17,68,35,29,831,167,3.09631,7.23158,60338343
60.5208,17,68,35,29,831,167,3.09631,7.23158,60438415
60.1411,17,68,35,29,831,167,3.09631,7.23158,60538474
59.9986,17,68,35,29,831,167,3.09631,7.23158,60638531
60.2407,17,68,35,29,831,167,3.09631,7.23158,60738593
59.3049,16,66,36,29,940,167,3.09631,7.23132,60838651
60.0616,16,66,36,29,940,167,3.09631,7.23132,60938708
60.4398,16,66,36,29,940,167,3.09631,7.23132,61038774
60.017,16,66,36,29,940,167,3.09631,7.23132,61138836
60.2912,16,66,36,29,940,167,3.09631,7.23132,61238907
60.145,16,49,36,29,1023,167,3.09631,7.23144,61338973
58.6499,16,49,36,29,1023,167,3.09631,7.23144,61439032
59.5746,16,49,36,29,1023,167,3.09631,7.23144,61539092
60.013,16,49,36,29,1023,167,3.09631,7.23144,61639154
59.955,16,49,36,29,1023,167,3.09631,7.23144,61739218
60.0283,16,49,36,29,1023,167,3.09631,7.23144,61839276
61.7375,18,59,35,29,869,167,3.09631,7.2315,61939350
61.5481,18,59,35,29,869,167,3.09631,7.2315,62039415
60.4457,18,59,35,29,869,167,3.09631,7.2315,62139476
60.3824,18,59,35,29,869,167,3.09631,7.2315,62239537
60.286,18,59,35,29,869,167,3.09631,7.2315,62339603
60.4175,16,71,35,29,977,167,3.09631,7.23144,62439670
58.8502,16,71,35,29,977,167,3.09631,7.23144,62539726
60.0366,16,71,35,29,977,167,3.09631,7.23144,62639794
59.657,16,71,35,29,977,167,3.09631,7.23144,62739852
60.0509,16,71,35,29,977,167,3.09631,7.23144,62839912
59.6007,19,65,37,29,1062,800,3.0938,7.23989,62939972
59.7816,19,65,37,29,1062,800,3.0938,7.23989,63040030
59.7198,19,65,37,29,1062,800,3.0938,7.23989,63140093
59.7259,19,65,37,29,1062,800,3.0938,7.23989,63240153
59.8874,19,65,37,29,1062,800,3.0938,7.23989,63340261
62.2549,19,73,37,31,1001,167,3.0938,7.24086,63440324
60.1636,19,73,37,31,1001,167,3.0938,7.24086,63540389
60.1636,19,73,37,31,1001,167,3.0938,7.24086,63640452
59.8714,19,73,37,31,1001,167,3.0938,7.24086,63740514
59.8813,19,73,37,31,1001,167,3.0938,7.24086,63840577
60.529,18,57,35,29,1046,167,3.09112,7.23897,63940641
59.5486,18,57,35,29,1046,167,3.09112,7.23897,64040702
60.0559,18,57,35,29,1046,167,3.09112,7.23897,64140759
60.1093,18,57,35,29,1046,167,3.09112,7.23897,64240809
60.3526,18,57,35,29,1046,167,3.09112,7.23897,64340873
69.4589,17,64,35,29,905,167,3.09112,7.23793,64440942
60.2156,17,64,35,29,905,167,3.09112,7.23793,64541007
60.7911,17,64,35,29,905,167,3.09112,7.23793,64641068
60.3437,17,64,35,29,905,167,3.09112,7.23793,64741126
60.259,17,64,35,29,905,167,3.09112,7.23793,64841188
59.9213,18,57,35,29,780,167,3.10896,7.24123,64941254
61.1048,18,57,35,29,780,167,3.10896,7.24123,65041314
60.6244,18,57,35,29,780,167,3.10896,7.24123,65141372
60.2833,18,57,35,29,780,167,3.10896,7.24123,65241422
60.3203,18,57,35,29,780,167,3.10896,7.24123,65341480
59.916,19,69,35,29,773,167,3.10896,7.24171,65441541
61.8149,19,69,35,29,773,167,3.10896,7.24171,65541602
60.4616,19,69,35,29,773,167,3.10896,7.24171,65641666
60.4727,19,69,35,29,773,167,3.10896,7.24171,65741745
60.1397,19,69,35,29,773,167,3.10896,7.24171,65841802
60.3116,19,69,35,29,773,167,3.10896,7.24171,65941859
59.5507,16,71,37,29,832,167,3.09962,7.23858,66041927
60.0463,16,71,37,29,832,167,3.09962,7.23858,66141992
59.6315,16,71,37,29,832,167,3.09962,7.23858,66242055
59.8092,16,71,37,29,832,167,3.09962,7.23858,66342114
59.9527,16,71,37,29,832,167,3.09962,7.23858,66442228
61.7497,17,58,37,29,644,167,3.09962,7.23721,66542293
60.4163,17,58,37,29,644,167,3.09962,7.23721,66642358
60.5663,17,58,37,29,644,167,3.09962,7.23721,66742421
60.18,17,58,37,29,644,167,3.09962,7.23721,66842489
59.772,17,58,37,29,644,167,3.09962,7.23721,66942548
60.6538,17,61,36,29,766,800,3.09852,7.23638,67042607
60.596,17,61,36,29,766,800,3.09852,7.23638,67142667
60.2446,17,61,36,29,766,800,3.09852,7.23638,67242711
60.2003,17,61,36,29,766,800,3.09852,7.23638,67342770
60.5542,17,61,36,29,766,800,3.09852,7.23638,67442838
59.8489,17,67,36,29,782,167,3.09852,7.23601,67542907
59.9984,17,67,36,29,782,167,3.09852,7.23601,67642971
59.5881,17,67,36,29,782,167,3.09852,7.23601,67743039
60.0035,17,67,36,29,782,167,3.09852,7.23601,67843101
59.7861,17,67,36,29,782,167,3.09852,7.23601,67943163
64.8298,17,67,35,30,733,800,3.10786,7.23295,68043223
61.3505,17,67,35,30,733,800,3.10786,7.23295,68143286
60.8855,17,67,35,30,733,800,3.10786,7.23295,68243352
60.3377,17,67,35,30,733,800,3.10786,7.23295,68343415
60.6346,17,67,35,30,733,800,3.10786,7.23295,68443482
58.6304,18,61,35,29,651,167,3.10786,7.23295,68543542
60.1445,18,61,35,29,651,167,3.10786,7.23295,68643607
60.2941,18,61,35,29,651,167,3.10786,7.23295,68743670
60.0206,18,61,35,29,651,167,3.10786,7.23295,68843739
60.01,18,61,35,29,651,167,3.10786,7.23295,68943797
61.4836,17,58,37,30,521,167,3.09852,7.23269,69043864
60.6221,17,58,37,30,521,167,3.09852,7.23269,69143944
59.9587,17,58,37,30,521,167,3.09852,7.23269,69244009
60.2535,17,58,37,30,521,167,3.09852,7.23269,69344072
60.4741,17,58,37,30,521,167,3.09852,7.23269,69444133
54.5762,16,60,37,30,462,167,3.09852,7.23281,69544200
59.3411,16,60,37,30,462,167,3.09852,7.23281,69644265
59.684,16,60,37,30,462,167,3.09852,7.23281,69744329
59.8101,16,60,37,30,462,167,3.09852,7.23281,69844393
59.6117,16,60,37,30,462,167,3.09852,7.23281,69944452
56.4366,17,75,37,30,463,167,3.09742,7.23269,70044518
58.9543,17,75,37,30,463,167,3.09742,7.23269,70144579
59.4775,17,75,37,30,463,167,3.09742,7.23269,70244638
59.8216,17,75,37,30,463,167,3.09742,7.23269,70344700
59.725,17,75,37,30,463,167,3.09742,7.23269,70444759
58.0417,17,75,37,29,639,167,3.09742,7.23262,70544797
60.1468,17,75,37,29,639,167,3.09742,7.23262,70644859
59.6853,17,75,37,29,639,167,3.09742,7.23262,70744921
59.7988,17,75,37,29,639,167,3.09742,7.23262,70844986
60.2089,17,75,37,29,639,167,3.09742,7.23262,70945049
65.634,16,72,37,29,750,167,3.09742,7.2328,71045106
60.3167,16,72,37,29,750,167,3.09742,7.2328,71145163
59.5342,16,72,37,29,750,167,3.09742,7.2328,71245227
60.0401,16,72,37,29,750,167,3.09742,7.2328,71345293
60.1553,16,72,37,29,750,167,3.09742,7.2328,71445356
59.9477,17,63,35,29,901,167,3.09742,7.23274,71545423
59.9299,17,63,35,29,901,167,3.09742,7.23274,71645482
60.3819,17,63,35,29,901,167,3.09742,7.23274,71745544
60.3543,17,63,35,29,901,167,3.09742,7.23274,71845609
60.1249,17,63,35,29,901,167,3.09742,7.23274,71945675
60.0956,17,63,35,29,901,167,3.09742,7.23274,72045745
61.0583,18,72,35,29,802,167,3.09742,7.23268,72145804
61.2336,18,72,35,29,802,167,3.09742,7.23268,72245865
60.5709,18,72,35,29,802,167,3.09742,7.23268,72345924
60.3407,18,72,35,29,802,167,3.09742,7.23268,72445985
60.3644,18,72,35,29,802,167,3.09742,7.23268,72546046
60.8014,18,58,35,29,693,167,3.09742,7.23292,72646105
60.3992,18,58,35,29,693,167,3.09742,7.23292,72746165
60.1172,18,58,35,29,693,167,3.09742,7.23292,72846233
60.2623,18,58,35,29,693,167,3.09742,7.23292,72946294
59.9985,18,58,35,29,693,167,3.09742,7.23292,73046354
58.6144,17,56,35,29,764,167,3.09742,7.23298,73146419
60.1995,17,56,35,29,764,167,3.09742,7.23298,73246478
60.0593,17,56,35,29,764,167,3.09742,7.23298,73346537
59.8541,17,56,35,29,764,167,3.09742,7.23298,73446601
59.8658,17,56,35,29,764,167,3.09742,7.23298,73546666
61.9464,16,66,36,29,745,167,3.09742,7.23296,73646730
61.2539,16,66,36,29,745,167,3.09742,7.23296,73746790
60.7757,16,66,36,29,745,167,3.09742,7.23296,73846876
60.2399,16,66,36,29,745,167,3.09742,7.23296,73946941
60.216,16,66,36,29,745,167,3.09742,7.23296,74047005
61.3874,16,71,36,29,772,167,3.09742,7.23296,74147065
60.1916,16,71,36,29,772,167,3.09742,7.23296,74247126
59.9798,16,71,36,29,772,167,3.09742,7.23296,74347186
59.8278,16,71,36,29,772,167,3.09742,7.23296,74447248
60.1816,16,71,36,29,772,167,3.09742,7.23296,74547314
74.0302,18,63,36,29,806,800,3.09742,7.23304,74647378
60.776,18,63,36,29,806,800,3.09742,7.23304,74747447
60.831,18,63,36,29,806,800,3.09742,7.23304,74847505
60.4249,18,63,36,29,806,800,3.09742,7.23304,74947567
60.2316,18,63,36,29,806,800,3.09742,7.23304,75047629
65.3552,17,62,36,29,743,167,3.09742,7.23277,75147688
61.2881,17,62,36,29,743,167,3.09742,7.23277,75247751
60.6915,17,62,36,29,743,167,3.09742,7.23277,75347814
60.5937,17,62,36,29,743,167,3.09742,7.23277,75447877
60.4159,17,62,36,29,743,167,3.09742,7.23277,75547937
60.5144,17,66,37,29,808,167,3.09742,7.2325,75648010
59.6252,17,66,37,29,808,167,3.09742,7.2325,75748076
60.2711,17,66,37,29,808,167,3.09742,7.2325,75848133
59.8635,17,66,37,29,808,167,3.09742,7.2325,75948195
59.6807,17,66,37,29,808,167,3.09742,7.2325,76048257
69.891,17,55,37,29,832,800,3.09742,7.23232,76148318
60.9284,17,55,37,29,832,800,3.09742,7.23232,76248376
60.4882,17,55,37,29,832,800,3.09742,7.23232,76348444
60.4303,17,55,37,29,832,800,3.09742,7.23232,76448509
60.4399,17,55,37,29,832,800,3.09742,7.23232,76548572
60.0418,17,55,37,29,832,800,3.09742,7.23232,76648639
60.5125,16,67,34,29,856,167,3.09742,7.23215,76748700
59.8799,16,67,34,29,856,167,3.09742,7.23215,76848764
60.2433,16,67,34,29,856,167,3.09742,7.23215,76948826
60.0495,16,67,34,29,856,167,3.09742,7.23215,77048883
60.1519,16,67,34,29,856,167,3.09742,7.23215,77148943
59.8193,17,65,34,30,776,167,3.09742,7.2319,77249013
59.954,17,65,34,30,776,167,3.09742,7.2319,77349071
60.0877,17,65,34,30,776,167,3.09742,7.2319,77449133
59.8575,17,65,34,30,776,167,3.09742,7.2319,77549194
60.0126,17,65,34,30,776,167,3.09742,7.2319,77649255
60.9403,17,68,36,29,754,167,3.09742,7.23209,77749313
60.2493,17,68,36,29,754,167,3.09742,7.23209,77849378
60.3336,17,68,36,29,754,167,3.09742,7.23209,77949424
60.1604,17,68,36,29,754,167,3.09742,7.23209,78049483
60.1952,17,68,36,29,754,167,3.09742,7.23209,78149545
59.1658,16,70,36,29,653,167,3.09742,7.23221,78249603
60.0549,16,70,36,29,653,167,3.09742,7.23221,78349661
59.696,16,70,36,29,653,167,3.09742,7.23221,78449723
59.8608,16,70,36,29,653,167,3.09742,7.23221,78549798
59.8223,16,70,36,29,653,167,3.09742,7.23221,78649859
59.3765,17,70,38,29,581,167,3.09742,7.23253,78749919
59.8042,17,70,38,29,581,167,3.09742,7.23253,78849980
59.6607,17,70,38,29,581,167,3.09742,7.23253,78950042
59.795,17,70,38,29,581,167,3.09742,7.23253,79050107
60.0591,17,70,38,29,581,167,3.09742,7.23253,79150167
59.657,17,61,38,29,540,167,3.09742,7.23298,79250200
60.2954,17,61,38,29,540,167,3.09742,7.23298,79350263
59.5342,17,61,38,29,540,167,3.09742,7.23298,79450323
60.1149,17,61,38,29,540,167,3.09742,7.23298,79550385
60.1048,17,61,38,29,540,167,3.09742,7.23298,79650446
57.0679,16,63,36,29,545,167,3.09742,7.23299,79750502
59.8787,16,63,36,29,545,167,3.09742,7.23299,79850581
59.5459,16,63,36,29,545,167,3.09742,7.23299,79950646
59.9074,16,63,36,29,545,167,3.09742,7.23299,80050715
59.9391,16,63,36,29,545,167,3.09742,7.23299,80150780
65.0407,17,65,36,29,705,167,3.09742,7.23328,80250846
60.3136,17,65,36,29,705,167,3.09742,7.23328,80350917
59.7567,17,65,36,29,705,167,3.09742,7.23328,80450977
59.8825,17,65,36,29,705,167,3.09742,7.23328,80551036
59.6286,17,65,36,29,705,167,3.09742,7.23328,80651067
59.8086,16,57,37,31,706,167,3.09742,7.23315,80751130
61.4949,16,57,37,31,706,167,3.09742,7.23315,80851189
60.781,16,57,37,31,706,167,3.09742,7.23315,80951248
60.3427,16,57,37,31,706,167,3.09742,7.23315,81051316
60.2165,16,57,37,31,706,167,3.09742,7.23315,81151381
60.1737,16,57,37,31,706,167,3.09742,7.23315,81251440
59.7379,17,66,37,29,675,167,3.09742,7.23316,81351498
60.0008,17,66,37,29,675,167,3.09742,7.23316,81451556
59.999,17,66,37,29,675,167,3.09742,7.23316,81551621
60.0784,17,66,37,29,675,167,3.09742,7.23316,81651682
59.8297,17,66,37,29,675,167,3.09742,7.23316,81751745
60.8421,15,57,35,29,667,167,3.09742,7.23346,81851804
59.4718,15,57,35,29,667,167,3.09742,7.23346,81951863
60.27,15,57,35,29,667,167,3.09742,7.23346,82051931
59.9682,15,57,35,29,667,167,3.09742,7.23346,82151990
60.1915,15,57,35,29,667,167,3.09742,7.23346,82252051
60.1022,16,72,35,29,661,167,3.09742,7.23334,82352112
60.0524,16,72,35,29,661,167,3.09742,7.23334,82452184
59.7379,16,72,35,29,661,167,3.09742,7.23334,82552258
60.0551,16,72,35,29,661,167,3.09742,7.23334,82652319
59.6987,16,72,35,29,661,167,3.09742,7.23334,82752401
61.9406,17,66,34,30,593,167,3.09742,7.23351,82852461
59.2514,17,66,34,30,593,167,3.09742,7.23351,82952519
59.4753,17,66,34,30,593,167,3.09742,7.23351,83052598
59.9186,17,66,34,30,593,167,3.09742,7.23351,83152669
60.1034,17,66,34,30,593,167,3.09742,7.23351,83252729
56.6909,14,62,34,29,680,167,3.09742,7.23332,83352794
58.9701,14,62,34,29,680,167,3.09742,7.23332,83452855
59.7216,14,62,34,29,680,167,3.09742,7.23332,83552919
60.3236,14,62,34,29,680,167,3.09742,7.23332,83652992
59.8525,14,62,34,29,680,167,3.09742,7.23332,83753064
59.1856,16,59,36,29,644,167,3.09742,7.23339,83853135
59.5154,16,59,36,29,644,167,3.09742,7.23339,83953197
59.7764,16,59,36,29,644,167,3.09742,7.23339,84053258
60.2112,16,59,36,29,644,167,3.09742,7.23339,84153320
59.8982,16,59,36,29,644,167,3.09742,7.23339,84253380
59.1733,17,64,36,30,711,167,3.09742,7.23417,84353425
60.1092,17,64,36,30,711,167,3.09742,7.23417,84453486
59.9261,17,64,36,30,711,167,3.09742,7.23417,84553545
59.8242,17,64,36,30,711,167,3.09742,7.23417,84653602
59.9876,17,64,36,30,711,167,3.09742,7.23417,84753679
60.2373,18,50,36,29,769,167,3.09742,7.23518,84853741
60.0047,18,50,36,29,769,167,3.09742,7.23518,84953804
59.7833,18,50,36,29,769,167,3.09742,7.23518,85053869
59.822,18,50,36,29,769,167,3.09742,7.23518,85153936
59.7521,18,50,36,29,769,167,3.09742,7.23518,85253997
57.1853,17,60,38,30,794,167,3.09742,7.23555,85354057
59.4011,17,60,38,30,794,167,3.09742,7.23555,85454117
59.9424,17,60,38,30,794,167,3.09742,7.23555,85554175
60.1875,17,60,38,30,794,167,3.09742,7.23555,85654236
59.8417,17,60,38,30,794,167,3.09742,7.23555,85754297
67.1096,17,63,38,30,587,167,3.09742,7.23562,85854365
60.0766,17,63,38,30,587,167,3.09742,7.23562,85954425
60.3363,17,63,38,30,587,167,3.09742,7.23562,86054486
60.2433,17,63,38,30,587,167,3.09742,7.23562,86154547
60.4291,17,63,38,30,587,167,3.09742,7.23562,86254606
60.2157,16,67,37,29,585,167,3.09742,7.23558,86354674
59.9706,16,67,37,29,585,167,3.09742,7.23558,86454736
60.0312,16,67,37,29,585,167,3.09742,7.23558,86554798
59.8331,16,67,37,29,585,167,3.09742,7.23558,86654864
59.5585,16,67,37,29,585,167,3.09742,7.23558,86754925
59.973,17,52,37,29,676,167,3.09742,7.23559,86854985
60.1305,17,52,37,29,676,167,3.09742,7.23559,86955045
59.8274,17,52,37,29,676,167,3.09742,7.23559,87055105
60.1078,17,52,37,29,676,167,3.09742,7.23559,87155169
59.7135,17,52,37,29,676,167,3.09742,7.23559,87255228
59.9653,20,58,37,31,569,167,3.09742,7.2354,87355290
59.7229,20,58,37,31,569,167,3.09742,7.2354,87455350
59.6798,20,58,37,31,569,167,3.09742,7.2354,87555432
60.2615,20,58,37,31,569,167,3.09742,7.2354,87655512
60.3769,20,58,37,31,569,167,3.09742,7.2354,87755572
60.3403,20,58,37,31,569,167,3.09742,7.2354,87855648
61.41,17,57,37,29,484,167,3.09742,7.23546,87955710
59.7281,17,57,37,29,484,167,3.09742,7.23546,88055769
60.6011,17,57,37,29,484,167,3.09742,7.23546,88155827
59.9366,17,57,37,29,484,167,3.09742,7.23546,88255887
59.7762,17,57,37,29,484,167,3.09742,7.23546,88355946
60.5684,18,70,37,29,464,167,3.09742,7.23547,88456035
60.124,18,70,37,29,464,167,3.09742,7.23547,88556099
