os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 22.04 LTS,AMD Ryzen 5 5600X 6-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,16266464,6.4.6-76060406-generic,4.6 Mesa 23.1.3-1pop0~1689084530~22.04~0618746,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
486.855,2054,13.3333,80,62,54,1509,1000,1.21064,89,4.46514,33415360818
481.928,2075,13.3333,80,62,54,1509,1000,1.21064,89,4.46514,33515415841
482.625,2072,13.3333,80,62,54,1509,1000,1.21064,89,4.46514,33615469574
457.875,2184,13.3333,80,62,54,1509,1000,1.21064,89,4.46514,33715523147
439.367,2276,13.1886,79,62,54,1494,1000,1.21064,89,4.46514,33815573359
431.779,2316,13.1886,79,62,54,1494,1000,1.21064,89,4.46514,33915628232
403.388,2479,13.1886,79,62,54,1494,1000,1.21064,89,4.46514,34015685045
387.297,2582,13.1886,79,62,54,1494,1000,1.21064,89,4.46514,34115740588
346.26,2888,13.1886,79,62,54,1494,1000,1.21064,89,4.46514,34215793881
356.125,2808,12.2483,77,62,54,1401,1000,1.21064,86,4.46514,34315843733
337.496,2963,12.2483,77,62,54,1401,1000,1.21064,86,4.46514,34415897696
324.781,3079,12.2483,77,62,54,1401,1000,1.21064,86,4.46514,34515950159
314.268,3182,12.2483,77,62,54,1401,1000,1.21064,86,4.46514,34616002942
62.692,15951,12.2483,77,62,54,1401,1000,1.21064,86,4.46514,34716057544
172.354,5802,12.4792,78,62,54,1430,1000,1.22626,88,4.46514,34816107947
163.72,6108,12.4792,78,62,54,1430,1000,1.22626,88,4.46514,34916162430
161.499,6192,12.4792,78,62,54,1430,1000,1.22626,88,4.46514,35016214983
154.464,6474,12.4792,78,62,54,1430,1000,1.22626,88,4.46514,35116268055
150.331,6652,12.4792,78,62,54,1430,1000,1.22626,88,4.46514,35216322288
148.92,6715,11.3523,47,62,54,1076,1000,1.22626,67,4.46514,35316374611
147.667,6772,11.3523,47,62,54,1076,1000,1.22626,67,4.46514,35416426664
144.634,6914,11.3523,47,62,54,1076,1000,1.22626,67,4.46514,35516478056
632.511,1581,11.3523,47,62,54,1076,1000,1.22626,67,4.46514,35616531169
624.61,1601,11.3523,47,62,54,1076,1000,1.22626,67,4.46514,35716585542
624.22,1602,12.8548,46,61,55,1101,1000,1.22626,61,4.46514,35816639115
626.959,1595,12.8548,46,61,55,1101,1000,1.22626,61,4.46514,35916692547
629.723,1588,12.8548,46,61,55,1101,1000,1.22626,61,4.46514,36016745990
613.497,1630,12.8548,46,61,55,1101,1000,1.22626,61,4.46514,36116800173
572.082,1748,12.8548,46,61,55,1101,1000,1.22626,61,4.46514,36216853686
622.665,1606,15.3213,81,62,55,1471,1000,1.22626,91,4.46514,36316906298
615.385,1625,15.3213,81,62,55,1471,1000,1.22626,91,4.46514,36416959091
609.756,1640,15.3213,81,62,55,1471,1000,1.22626,91,4.46514,36517011984
626.566,1596,15.3213,81,62,55,1471,1000,1.22626,91,4.46514,36617066347
608.643,1643,15.3213,81,62,55,1471,1000,1.22626,91,4.46514,36717119699
609.385,1641,13.9028,79,62,55,1782,1000,1.22626,102,4.46514,36817174872
580.046,1724,13.9028,79,62,55,1782,1000,1.22626,102,4.46514,36917228425
579.374,1726,13.9028,79,62,55,1782,1000,1.22626,102,4.46514,37017280708
581.395,1720,13.9028,79,62,55,1782,1000,1.22626,102,4.46514,37117333810
533.903,1873,13.9028,79,62,55,1782,1000,1.22626,102,4.46514,37217387083
554.631,1803,14.1176,79,62,55,1782,1000,1.22626,102,4.46514,37317437556
561.167,1782,14.1176,79,62,55,1782,1000,1.22626,102,4.46514,37417491059
556.483,1797,14.1176,79,62,55,1782,1000,1.22626,102,4.46514,37517548611
556.483,1797,14.1176,79,62,55,1782,1000,1.22626,102,4.46514,37617601574
573.066,1745,14.1176,79,62,55,1782,1000,1.22626,102,4.46514,37717655217
565.611,1768,14.5242,78,62,55,1582,1000,1.20631,99,4.46514,37817707540
565.931,1767,14.5242,78,62,55,1582,1000,1.20631,99,4.46514,37917757822
666.667,1500,14.5242,78,62,55,1582,1000,1.20631,99,4.46514,38017809135
659.631,1516,14.5242,78,62,55,1582,1000,1.20631,99,4.46514,38117862548
652.316,1533,14.5242,78,62,55,1582,1000,1.20631,99,4.46514,38217916131
644.745,1551,14.2617,79,62,55,1418,1000,1.20631,92,4.46514,38317944463
668.449,1496,14.2617,79,62,55,1418,1000,1.20631,92,4.46514,38417997736
659.631,1516,14.2617,79,62,55,1418,1000,1.20631,92,4.46514,38518051029
664.452,1505,14.2617,79,62,55,1418,1000,1.20631,92,4.46514,38618104202
683.06,1464,14.2617,79,62,55,1418,1000,1.20631,92,4.46514,38718158415
683.527,1463,14.8087,79,62,56,1505,1000,1.20631,93,4.46514,38818211467
716.846,1395,14.8087,79,62,56,1505,1000,1.20631,93,4.46514,38918265730
706.714,1415,14.8087,79,62,56,1505,1000,1.20631,93,4.46514,39018319643
711.238,1406,14.8087,79,62,56,1505,1000,1.20631,93,4.46514,39118374366
710.227,1408,14.8087,79,62,56,1505,1000,1.20631,93,4.46514,39218428768
709.723,1409,13.9966,80,62,57,1779,1000,1.20631,102,4.46514,39318483581
284.981,3509,13.9966,80,62,57,1779,1000,1.20631,102,4.46514,39418537844
287.191,3482,13.9966,80,62,57,1779,1000,1.20631,102,4.46514,39518591397
292.398,3420,13.9966,80,62,57,1779,1000,1.20631,102,4.46514,39618645009
283.527,3527,13.9966,80,62,57,1779,1000,1.20631,102,4.46514,39718698832
287.604,3477,13.9303,81,62,55,2199,1000,1.20631,138,4.46514,39818752805
285.878,3498,13.9303,81,62,55,2199,1000,1.20631,138,4.46514,39918806858
281.057,3558,13.9303,81,62,55,2199,1000,1.20631,138,4.46514,40018860740
277.469,3604,13.9303,81,62,55,2199,1000,1.20631,138,4.46514,40118914353
278.319,3593,13.9303,81,62,55,2199,1000,1.20631,138,4.46514,40218967286
279.564,3577,14.168,63,62,55,1320,1000,1.20631,92,4.46514,40319018099
280.034,3571,14.168,63,62,55,1320,1000,1.20631,92,4.46514,40419071021
277.778,3600,14.168,63,62,55,1320,1000,1.20631,92,4.46514,40519123944
274.348,3645,14.168,63,62,55,1320,1000,1.20631,92,4.46514,40619177037
276.549,3616,14.168,63,62,55,1320,1000,1.20631,92,4.46514,40719230790
272.405,3671,13.3111,64,62,54,1287,1000,1.20631,78,4.46514,40819286202
268.817,3720,13.3111,64,62,54,1287,1000,1.20631,78,4.46514,40919338545
265.463,3767,13.3111,64,62,54,1287,1000,1.20631,78,4.46514,41019391658
266.099,3758,13.3111,64,62,54,1287,1000,1.20631,78,4.46514,41119445281
264.201,3785,13.3111,64,62,54,1287,1000,1.20631,78,4.46514,41219499233
380.662,2627,13.1448,64,62,54,1283,1000,1.20631,77,4.46514,41319553316
377.929,2646,13.1448,64,62,54,1283,1000,1.20631,77,4.46514,41419606749
376.79,2654,13.1448,64,62,54,1283,1000,1.20631,77,4.46514,41519658192
373.134,2680,13.1448,64,62,54,1283,1000,1.20631,77,4.46514,41619710704
390.778,2559,13.1448,64,62,54,1283,1000,1.20631,77,4.46514,41719764827
386.698,2586,13.4775,65,62,55,1254,1000,1.20631,77,4.46514,41819819280
383.877,2605,13.4775,65,62,55,1254,1000,1.20631,77,4.46514,41919873413
385.951,2591,13.4775,65,62,55,1254,1000,1.20631,77,4.46514,42019927205
382.263,2616,13.4775,65,62,55,1254,1000,1.20631,77,4.46514,42119981398
382.848,2612,13.4775,65,62,55,1254,1000,1.20631,77,4.46514,42220035761
384.615,2600,13.0217,68,63,55,1315,1000,1.20631,83,4.46514,42320089254
389.712,2566,13.0217,68,63,55,1315,1000,1.20631,83,4.46514,42420143377
399.68,2502,13.0217,68,63,55,1315,1000,1.20631,83,4.46514,42520196959
404.367,2473,13.0217,68,63,55,1315,1000,1.20631,83,4.46514,42620250262
404.04,2475,13.0217,68,63,55,1315,1000,1.20631,83,4.46514,42720303885
411.015,2433,13.3111,73,63,55,1351,1000,1.20631,85,4.46514,42820357468
407.83,2452,13.3111,73,63,55,1351,1000,1.20631,85,4.46514,42920413360
415.282,2408,13.3111,73,63,55,1351,1000,1.20631,85,4.46514,43020467003
415.11,2409,13.3111,73,63,55,1351,1000,1.20631,85,4.46514,43120521936
434.594,2301,13.3111,73,63,55,1351,1000,1.20631,85,4.46514,43220575979
428.633,2333,13.8843,80,63,55,1401,1000,1.20631,89,4.46538,43320630131
436.3,2292,13.8843,80,63,55,1401,1000,1.20631,89,4.46538,43420683974
435.35,2297,13.8843,80,63,55,1401,1000,1.20631,89,4.46538,43520737797
421.763,2371,13.8843,80,63,55,1401,1000,1.20631,89,4.46538,43620791480
424.809,2354,13.8843,80,63,55,1401,1000,1.20631,89,4.46538,43720845442
426.439,2345,12.5839,79,63,55,1434,1000,1.20631,94,4.46538,43820899585
430.293,2324,12.5839,79,63,55,1434,1000,1.20631,94,4.46538,43920953208
431.22,2319,12.5839,79,63,55,1434,1000,1.20631,94,4.46538,44021006821
435.92,2294,12.5839,79,63,55,1434,1000,1.20631,94,4.46538,44121060503
433.088,2309,12.5839,79,63,55,1434,1000,1.20631,94,4.46538,44221115086
410.004,2439,13.7645,80,63,55,1497,1000,1.20631,97,4.46538,44321185699
429.553,2328,13.7645,80,63,55,1497,1000,1.20631,97,4.46538,44421240572
441.306,2266,13.7645,80,63,55,1497,1000,1.20631,97,4.46538,44521295634
441.306,2266,13.7645,80,63,55,1497,1000,1.20631,97,4.46538,44621349747
442.282,2261,13.7645,80,63,55,1497,1000,1.20631,97,4.46538,44721404220
433.276,2308,13.5,79,63,56,1574,1000,1.20631,99,4.46538,44821458783
438.596,2280,13.5,79,63,56,1574,1000,1.20631,99,4.46538,44921511985
442.282,2261,13.5,79,63,56,1574,1000,1.20631,99,4.46538,45021567258
447.628,2234,13.5,79,63,56,1574,1000,1.20631,99,4.46538,45121620551
448.833,2228,13.5,79,63,56,1574,1000,1.20631,99,4.46538,45221674034
460.617,2171,13.2107,79,63,56,1577,1000,1.20631,99,4.46538,45321726996
469.704,2129,13.2107,79,63,56,1577,1000,1.20631,99,4.46538,45421779899
681.199,1468,13.2107,79,63,56,1577,1000,1.20631,99,4.46538,45521833492
670.241,1492,13.2107,79,63,56,1577,1000,1.20631,99,4.46538,45621886925
650.618,1537,13.2107,79,63,56,1577,1000,1.20631,99,4.46538,45721940817
638.978,1565,13.8796,83,63,57,1934,1000,1.20631,116,4.46538,45821993720
640.205,1562,13.8796,83,63,57,1934,1000,1.20631,116,4.46538,45922049863
636.132,1572,13.8796,83,63,57,1934,1000,1.20631,116,4.46538,46022103996
630.915,1585,13.8796,83,63,57,1934,1000,1.20631,116,4.46538,46122159419
628.141,1592,13.8796,83,63,57,1934,1000,1.20631,116,4.46538,46222212781
574.053,1742,13.8796,94,63,59,2398,1000,1.20631,173,4.46538,46322267834
615.764,1624,13.8796,94,63,59,2398,1000,1.20631,173,4.46538,46422323357
581.734,1719,13.8796,94,63,59,2398,1000,1.20631,173,4.46538,46522376530
610.874,1637,13.8796,94,63,59,2398,1000,1.20631,173,4.46538,46622430382
571.429,1750,13.8796,94,63,59,2398,1000,1.20631,173,4.46538,46722484585
561.798,1780,13.8796,94,63,59,2398,1000,1.20631,173,4.46538,46822538908
556.174,1798,12.9195,98,63,59,2397,1000,1.20631,189,4.46538,46922592571
550.661,1816,12.9195,98,63,59,2397,1000,1.20631,189,4.46538,47022646503
560.538,1784,12.9195,98,63,59,2397,1000,1.20631,189,4.46538,47122700166
569.152,1757,12.9195,98,63,59,2397,1000,1.20631,189,4.46538,47222754009
605.694,1651,12.9195,98,63,59,2397,1000,1.20631,189,4.46538,47322819132
589.623,1696,13.2107,96,63,59,2371,1000,1.20631,188,4.46538,47422873454
599.88,1667,13.2107,96,63,59,2371,1000,1.20631,188,4.46538,47522926797
599.88,1667,13.2107,96,63,59,2371,1000,1.20631,188,4.46538,47622980900
603.865,1656,13.2107,96,63,59,2371,1000,1.20631,188,4.46538,47723034433
604.961,1653,13.2107,96,63,59,2371,1000,1.20631,188,4.46538,47823087825
608.643,1643,13.4003,96,63,59,2371,1000,1.20631,188,4.46538,47923141068
598.444,1671,13.4003,96,63,59,2371,1000,1.20631,188,4.46538,48023194461
566.572,1765,13.4003,96,63,59,2371,1000,1.20631,188,4.46538,48123248434
570.451,1753,13.4003,96,63,59,2371,1000,1.20631,188,4.46538,48223313356
568.505,1759,13.4003,96,63,59,2371,1000,1.20631,188,4.46538,48323377689
550.055,1818,13.8564,90,63,59,2362,1000,1.20631,172,4.46538,48423431142
551.876,1812,13.8564,90,63,59,2362,1000,1.20631,172,4.46538,48523805775
550.964,1815,13.8564,90,63,59,2362,1000,1.20631,172,4.46538,48624095458
572.738,1746,13.8564,90,63,59,2362,1000,1.20631,172,4.46538,48724149751
561.167,1782,13.8564,90,63,59,2362,1000,1.20631,172,4.46538,48824394114
554.017,1805,13.6439,98,63,60,2396,1000,1.20631,189,4.46538,48924448096
533.333,1875,13.6439,98,63,60,2396,1000,1.20631,189,4.46538,49024513349
544.366,1837,13.6439,98,63,60,2396,1000,1.20631,189,4.46538,49124578232
538.503,1857,13.6439,98,63,60,2396,1000,1.20631,189,4.46538,49224643325
540.249,1851,13.6439,98,63,60,2396,1000,1.20631,189,4.46538,49324708357
524.109,1908,11.8136,99,63,60,2396,1000,1.20631,192,4.46538,49424762850
245.339,4076,11.8136,99,63,60,2396,1000,1.20631,192,4.46538,49524820453
247.586,4039,11.8136,99,63,60,2396,1000,1.20631,192,4.46538,49624876926
242.131,4130,11.8136,99,63,60,2396,1000,1.20631,192,4.46538,49724933928
229.253,4362,11.8136,99,63,60,2396,1000,1.20631,192,4.46538,49824990681
225.887,4427,12.2517,99,63,56,2395,1000,1.20631,193,4.46538,49925046444
229.095,4365,12.2517,99,63,56,2395,1000,1.20631,193,4.46538,50025103397
221.239,4520,12.2517,99,63,56,2395,1000,1.20631,193,4.46538,50125159369
217.77,4592,12.2517,99,63,56,2395,1000,1.20631,193,4.46538,50225215162
210.615,4748,12.2517,99,63,56,2395,1000,1.20631,193,4.46538,50325271525
207.727,4814,12.5413,51,62,56,1128,1000,1.20631,96,4.46538,50425328268
200.28,4993,12.5413,51,62,56,1128,1000,1.20631,96,4.46538,50525384080
195.351,5119,12.5413,51,62,56,1128,1000,1.20631,96,4.46538,50625443983
197.472,5064,12.5413,51,62,56,1128,1000,1.20631,96,4.46538,50725500136
196.155,5098,12.5413,51,62,56,1128,1000,1.20631,96,4.46538,50825555599
431.779,2316,11.4094,46,62,55,1087,1000,1.20631,70,4.46538,50925609001
426.803,2343,11.4094,46,62,55,1087,1000,1.20631,70,4.46538,51025661264
425.351,2351,11.4094,46,62,55,1087,1000,1.20631,70,4.46538,51125712757
421.585,2372,11.4094,46,62,55,1087,1000,1.20631,70,4.46538,51225765740
428.633,2333,11.4094,46,62,55,1087,1000,1.20631,70,4.46538,51325817053
425.17,2352,13.8333,51,62,56,1159,1000,1.20631,68,4.46538,51425871185
423.37,2362,13.8333,51,62,56,1159,1000,1.20631,68,4.46538,51525933478
428.633,2333,13.8333,51,62,56,1159,1000,1.20631,68,4.46538,51625986171
424.989,2353,13.8333,51,62,56,1159,1000,1.20631,68,4.46538,51726040174
425.713,2349,13.8333,51,62,56,1159,1000,1.20631,68,4.46538,51826093496
425.17,2352,13.8796,79,62,56,1783,1000,1.20631,97,4.46538,51926146669
422.297,2368,13.8796,79,62,56,1783,1000,1.20631,97,4.46538,52026199892
424.628,2355,13.8796,79,62,56,1783,1000,1.20631,97,4.46538,52126254055
421.408,2373,13.8796,79,62,56,1783,1000,1.20631,97,4.46538,52226308277
420.698,2377,13.8796,79,62,56,1783,1000,1.20631,97,4.46538,52326361040
421.23,2374,13.8796,79,62,56,1779,1000,1.20631,99,4.46538,52426415233
417.711,2394,13.8796,79,62,56,1779,1000,1.20631,99,4.46538,52526468006
418.06,2392,13.8796,79,62,56,1779,1000,1.20631,99,4.46538,52626520248
419.111,2386,13.8796,79,62,56,1779,1000,1.20631,99,4.46538,52726574361
419.815,2382,13.8796,79,62,56,1779,1000,1.20631,99,4.46538,52826627984
421.053,2375,13.7124,79,62,56,1759,1000,1.20631,99,4.46538,52926681387
422.297,2368,13.7124,79,62,56,1759,1000,1.20631,99,4.46538,53026733889
423.012,2364,13.7124,79,62,56,1759,1000,1.20631,99,4.46538,53126787192
422.476,2367,13.7124,79,62,56,1759,1000,1.20631,99,4.46538,53226841195
422.476,2367,13.7124,79,62,56,1759,1000,1.20631,99,4.46538,53326893848
423.012,2364,14.404,79,61,56,1729,1000,1.20631,99,4.46538,53426948830
423.191,2363,14.404,79,61,56,1729,1000,1.20631,99,4.46538,53527001653
426.439,2345,14.404,79,61,56,1729,1000,1.20631,99,4.46538,53627054286
426.985,2342,14.404,79,61,56,1729,1000,1.20631,99,4.46538,53727107709
423.37,2362,14.404,79,61,56,1729,1000,1.20631,99,4.46538,53827161411
422.654,2366,13.5678,79,61,56,1733,1000,1.20631,99,4.46538,53927215524
423.37,2362,13.5678,79,61,56,1733,1000,1.20631,99,4.46538,54027269227
418.585,2389,13.5678,79,61,56,1733,1000,1.20631,99,4.46538,54127323160
418.41,2390,13.5678,79,61,56,1733,1000,1.20631,99,4.46538,54227377652
424.989,2353,13.5678,79,61,56,1733,1000,1.20631,99,4.46538,54327430715
423.549,2361,14.0234,79,61,56,1728,1000,1.20631,99,4.46538,54427485848
420.345,2379,14.0234,79,61,56,1728,1000,1.20631,99,4.46538,54527542661
419.287,2385,14.0234,79,61,56,1728,1000,1.20631,99,4.46538,54627595403
418.936,2387,14.0234,79,61,56,1728,1000,1.20631,99,4.46538,54727649066
421.763,2371,14.0234,79,61,56,1728,1000,1.20631,99,4.46538,54827701969
420.521,2378,13.0653,74,61,56,1581,1000,1.20631,95,4.46538,54927756092
414.25,2414,13.0653,74,61,56,1581,1000,1.20631,95,4.46538,55027809975
414.766,2411,13.0653,74,61,56,1581,1000,1.20631,95,4.46538,55127862097
418.235,2391,13.0653,74,61,56,1581,1000,1.20631,95,4.46538,55227915590
415.8,2405,13.0653,74,61,56,1581,1000,1.20631,95,4.46538,55327968543
411.184,2432,12.9195,69,62,56,1316,1000,1.20631,85,4.46538,55428022206
414.25,2414,12.9195,69,62,56,1316,1000,1.20631,85,4.46538,55528075318
413.223,2420,12.9195,69,62,56,1316,1000,1.20631,85,4.46538,55628128331
406.174,2462,12.9195,69,62,56,1316,1000,1.20631,85,4.46538,55728181244
408.33,2449,12.9195,69,62,56,1316,1000,1.20631,85,4.46538,55828234887
407.498,2454,15.4723,65,63,56,1308,1000,1.20631,85,4.46562,55928288309
407.83,2452,15.4723,65,63,56,1308,1000,1.20631,85,4.46562,56028341362
406.835,2458,15.4723,65,63,56,1308,1000,1.20631,85,4.46562,56128395895
397.931,2513,15.4723,65,63,56,1308,1000,1.20631,85,4.46562,56228462528
398.248,2511,15.4723,65,63,56,1308,1000,1.20631,85,4.46562,56328515630
399.361,2504,14.0496,62,63,56,1301,1000,1.20631,84,4.46562,56428568543
399.202,2505,14.0496,62,63,56,1301,1000,1.20631,84,4.46562,56528621556
393.391,2542,14.0496,62,63,56,1301,1000,1.20631,84,4.46562,56628674509
400,2500,14.0496,62,63,56,1301,1000,1.20631,84,4.46562,56728727861
395.726,2527,14.0496,62,63,56,1301,1000,1.20631,84,4.46562,56828781484
394.789,2533,13.1667,60,63,56,1273,1000,1.20631,83,4.46562,56928838837
396.197,2524,13.1667,60,63,56,1273,1000,1.20631,83,4.46562,57028892320
394.011,2538,13.1667,60,63,56,1273,1000,1.20631,83,4.46562,57128944282
393.546,2541,13.1667,60,63,56,1273,1000,1.20631,83,4.46562,57228997895
393.701,2540,13.1667,60,63,56,1273,1000,1.20631,83,4.46562,57329049838
394.477,2535,13.0217,59,63,55,1248,1000,1.20631,82,4.46562,57429114911
398.248,2511,13.0217,59,63,55,1248,1000,1.20631,82,4.46562,57529166153
396.354,2523,13.0217,59,63,55,1248,1000,1.20631,82,4.46562,57629220396
390.472,2561,13.0217,59,63,55,1248,1000,1.20631,82,4.46562,57729285289
388.954,2571,13.0217,59,63,55,1248,1000,1.20631,82,4.46562,57829350332
393.082,2544,14.4499,59,63,56,1246,1000,1.20631,82,4.46562,57929404664
391.543,2554,14.4499,59,63,56,1246,1000,1.20631,82,4.46562,58029457897
392.311,2549,14.4499,59,63,56,1246,1000,1.20631,82,4.46562,58129512840
393.082,2544,14.4499,59,63,56,1246,1000,1.20631,82,4.46562,58229567173
392.927,2545,14.4499,59,63,56,1246,1000,1.20631,82,4.46562,58329620696
391.85,2552,13.5,59,63,55,1243,1000,1.20631,82,4.46562,58429673818
389.56,2567,13.5,59,63,55,1243,1000,1.20631,82,4.46562,58529726451
394.633,2534,13.5,59,63,55,1243,1000,1.20631,82,4.46562,58629778814
393.701,2540,13.5,59,63,55,1243,1000,1.20631,82,4.46562,58729832137
396.668,2521,13.5,59,63,55,1243,1000,1.20631,82,4.46562,58829859499
399.68,2502,13.7417,60,64,55,1279,1000,1.20631,81,4.46562,58929923602
401.445,2491,13.7417,60,64,55,1279,1000,1.20631,81,4.46562,59029977285
403.226,2480,13.7417,60,64,55,1279,1000,1.20631,81,4.46562,59130031628
401.445,2491,13.7417,60,64,55,1279,1000,1.20631,81,4.46562,59230096570
403.551,2478,13.7417,60,64,55,1279,1000,1.20631,81,4.46562,59330159123
394.633,2534,13.1667,59,64,56,1280,1000,1.20631,82,4.46562,59430212676
382.995,2611,13.1667,59,64,56,1280,1000,1.20631,82,4.46562,59530274999
379.939,2632,13.1667,59,64,56,1280,1000,1.20631,82,4.46562,59630339921
387.747,2579,13.1667,59,64,56,1280,1000,1.20631,82,4.46562,59730405074
381.679,2620,13.1667,59,64,56,1280,1000,1.20631,82,4.46562,59830459297
379.507,2635,14.8936,59,64,55,1280,1000,1.20631,82,4.46562,59930524520
398.089,2512,14.8936,59,64,55,1280,1000,1.20631,82,4.46562,60030578102
404.04,2475,14.8936,59,64,55,1280,1000,1.20631,82,4.46562,60130631265
384.172,2603,14.8936,59,64,55,1280,1000,1.20631,82,4.46562,60230696018
389.56,2567,14.8936,59,64,55,1280,1000,1.20631,82,4.46562,60330749641
382.995,2611,13.5987,60,65,56,1232,1000,1.20631,80,4.46562,60430802943
401.929,2488,13.5987,60,65,56,1232,1000,1.20631,80,4.46562,60530855916
401.284,2492,13.5987,60,65,56,1232,1000,1.20631,80,4.46562,60630908869
403.877,2476,13.5987,60,65,56,1232,1000,1.20631,80,4.46562,60730962112
404.694,2471,13.5987,60,65,56,1232,1000,1.20631,80,4.46562,60831015264
977.517,1023,12.8978,61,65,55,1236,1000,1.20631,80,4.46562,60931069347
967.118,1034,12.8978,61,65,55,1236,1000,1.20631,80,4.46562,61031122770
947.867,1055,12.8978,61,65,55,1236,1000,1.20631,80,4.46562,61131176073
772.201,1295,12.8978,61,65,55,1236,1000,1.20631,80,4.46562,61231228995
781.25,1280,12.8978,61,65,55,1236,1000,1.20631,80,4.46562,61331285848
789.266,1267,14.5025,61,65,58,1254,1000,1.20631,81,4.4656,61431338821
774.593,1291,14.5025,61,65,58,1254,1000,1.20631,81,4.4656,61531392024
794.913,1258,14.5025,61,65,58,1254,1000,1.20631,81,4.4656,61631444957
793.651,1260,14.5025,61,65,58,1254,1000,1.20631,81,4.4656,61731497949
768.64,1301,14.5025,61,65,58,1254,1000,1.20631,81,4.4656,61831551362
652.316,1533,15.1667,82,65,59,2085,1000,1.20631,118,4.4656,61931604535
659.631,1516,15.1667,82,65,59,2085,1000,1.20631,118,4.4656,62031657698
659.196,1517,15.1667,82,65,59,2085,1000,1.20631,118,4.4656,62131710890
657.03,1522,15.1667,82,65,59,2085,1000,1.20631,118,4.4656,62231763953
713.267,1402,15.1667,82,65,59,2085,1000,1.20631,118,4.4656,62331817076
711.238,1406,14.7841,83,65,57,2290,1000,1.20631,156,4.4656,62431870269
717.36,1394,14.7841,83,65,57,2290,1000,1.20631,156,4.4656,62531923331
708.215,1412,14.7841,83,65,57,2290,1000,1.20631,156,4.4656,62631976044
687.285,1455,14.7841,83,65,57,2290,1000,1.20631,156,4.4656,62732029447
686.813,1456,14.7841,83,65,57,2290,1000,1.20631,156,4.4656,62832082650
707.714,1413,13.8796,79,65,58,1813,1000,1.20631,108,4.4656,62932135922
722.543,1384,13.8796,79,65,58,1813,1000,1.20631,108,4.4656,63032189195
694.444,1440,13.8796,79,65,58,1813,1000,1.20631,108,4.4656,63132242498
691.085,1447,13.8796,79,65,58,1813,1000,1.20631,108,4.4656,63232295721
677.507,1476,13.8796,79,65,58,1813,1000,1.20631,108,4.4656,63332349183
811.03,1233,14.5937,79,65,58,2109,1000,1.20631,123,4.4656,63432402416
794.281,1259,14.5937,79,65,58,2109,1000,1.20631,123,4.4656,63532455189
816.327,1225,14.5937,79,65,58,2109,1000,1.20631,123,4.4656,63632508252
809.061,1236,14.5937,79,65,58,2109,1000,1.20631,123,4.4656,63732561644
808.407,1237,14.5937,79,65,58,2109,1000,1.20631,123,4.4656,63832614827
805.802,1241,14.4054,78,65,56,2121,1000,1.20631,133,4.4656,63932668210
811.688,1232,14.4054,78,65,56,2121,1000,1.20631,133,4.4656,64032722123
795.545,1257,14.4054,78,65,56,2121,1000,1.20631,133,4.4656,64132775285
759.878,1316,14.4054,78,65,56,2121,1000,1.20631,133,4.4656,64232828318
775.194,1290,14.4054,78,65,56,2121,1000,1.20631,133,4.4656,64332881171
895.255,1117,14.7404,79,65,57,1838,1000,1.20631,107,4.4656,64432934234
853.971,1171,14.7404,79,65,57,1838,1000,1.20631,107,4.4656,64532987226
885.74,1129,14.7404,79,65,57,1838,1000,1.20631,107,4.4656,64633040599
888.099,1126,14.7404,79,65,57,1838,1000,1.20631,107,4.4656,64733094292
896.057,1116,14.7404,79,65,57,1838,1000,1.20631,107,4.4656,64833147565
876.424,1141,15.6406,79,65,58,1895,1000,1.20631,105,4.4656,64933200817
869.565,1150,15.6406,79,65,58,1895,1000,1.20631,105,4.4656,65033260260
483.092,2070,15.6406,79,65,58,1895,1000,1.20631,105,4.4656,65133313823
478.469,2090,15.6406,79,65,58,1895,1000,1.20631,105,4.4656,65233367516
480.307,2082,15.6406,79,65,58,1895,1000,1.20631,105,4.4656,65333420958
475.511,2103,14.1653,82,65,56,2353,1000,1.20631,138,4.4656,65433474321
462.321,2163,14.1653,82,65,56,2353,1000,1.20631,138,4.4656,65533527734
465.549,2148,14.1653,82,65,56,2353,1000,1.20631,138,4.4656,65633581097
460.829,2170,14.1653,82,65,56,2353,1000,1.20631,138,4.4656,65733634410
456.83,2189,14.1653,82,65,56,2353,1000,1.20631,138,4.4656,65833687432
452.489,2210,14.2379,69,66,56,1298,1000,1.20631,96,4.4656,65933740365
449.438,2225,14.2379,69,66,56,1298,1000,1.20631,96,4.4656,66033793408
448.43,2230,14.2379,69,66,56,1298,1000,1.20631,96,4.4656,66133828831
431.779,2316,14.2379,69,66,56,1298,1000,1.20631,96,4.4656,66233882113
435.161,2298,14.2379,69,66,56,1298,1000,1.20631,96,4.4656,66333934736
438.404,2281,14.4759,70,66,56,1262,1000,1.20631,82,4.4656,66433987949
421.23,2374,14.4759,70,66,56,1262,1000,1.20631,82,4.4656,66534041102
439.174,2277,14.4759,70,66,56,1262,1000,1.20631,82,4.4656,66634094194
427.168,2341,14.4759,70,66,56,1262,1000,1.20631,82,4.4656,66734147837
476.872,2097,14.4759,70,66,56,1262,1000,1.20631,82,4.4656,66834201150
528.821,1891,14.3573,68,66,56,1241,1000,1.20631,80,4.4656,66934256173
