os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 20.10,AMD Ryzen 7 2700X Eight-Core Processor,,16398652,5.11.0-7614-generic,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
999.088,720,29.4486,64,86,62,1923,5005,0.904602,157,6.18472,33623529565
804.074,2940,22.601,73,86,62,1923,5005,0.999329,127,6.19121,33723588315
876.072,688,22.601,73,86,62,1923,5005,0.999329,127,6.19121,33823647415
1002.25,2520,22.601,73,86,62,1923,5005,0.999329,127,6.19121,33923704342
937.614,2198,22.601,73,86,62,1923,5005,0.999329,127,6.19121,34023764715
949.026,783,22.601,73,86,62,1923,5005,0.999329,127,6.19121,34123824036
790.576,1080,27.3183,68,86,62,1923,5005,0.952759,141,6.19208,34223892284
910.166,1115,27.3183,68,86,62,1923,5005,0.952759,141,6.19208,34323955102
970.385,714,27.3183,68,86,62,1923,5005,0.952759,141,6.19208,34424018771
952.304,11180,27.3183,68,86,62,1923,5005,0.952759,141,6.19208,34524081508
905.827,754,27.3183,68,86,62,1923,5005,0.952759,141,6.19208,34624142883
683.364,814,23.3375,75,85,62,1923,5005,0.937439,109,6.18683,34724197806
610.809,1472,23.3375,75,85,62,1923,5005,0.937439,109,6.18683,34824257187
764.284,1091,23.3375,75,85,62,1923,5005,0.937439,109,6.18683,34924319304
746.963,2350,23.3375,75,85,62,1923,5005,0.937439,109,6.18683,35024377713
793.707,8440,23.3375,75,85,62,1923,5005,0.937439,109,6.18683,35124396308
578.926,10894,34.9127,64,85,62,1923,5005,1.07318,83,6.18916,35224454517
455.864,7695,34.9127,64,85,62,1923,5005,1.07318,83,6.18916,35324515641
579.541,1162,34.9127,64,85,62,1923,5005,1.07318,83,6.18916,35424573870
648.39,3492,34.9127,64,85,62,1923,5005,1.07318,83,6.18916,35524643190
715.264,864,34.9127,64,85,62,1923,5005,1.07318,83,6.18916,35624702681
587.734,878,27.7847,64,85,62,1923,5005,1.14832,131,6.18891,35724759849
740.89,1515,27.7847,64,85,62,1923,5005,1.14832,131,6.18891,35824815904
737.886,959,27.7847,64,85,62,1923,5005,1.14832,131,6.18891,35924872900
792.056,967,27.7847,64,85,62,1923,5005,1.14832,131,6.18891,36024932973
778.145,983,27.7847,64,85,62,1923,5005,1.14832,131,6.18891,36124990841
771.456,1012,26.3224,62,85,62,1923,5005,0.865662,130,6.18528,36225048299
662.503,8304,26.3224,62,85,62,1923,5005,0.865662,130,6.18528,36325104825
715.511,981,26.3224,62,85,62,1923,5005,0.865662,130,6.18528,36425169035
785.946,1266,26.3224,62,85,62,1923,5005,0.865662,130,6.18528,36525225911
802.402,971,26.3224,62,85,62,1923,5005,0.865662,130,6.18528,36625282217
895.092,901,27.6596,66,85,62,1923,5005,0.812927,131,6.18529,36725339274
754.669,3384,27.6596,66,85,62,1923,5005,0.812927,131,6.18529,36825400759
678.985,1305,27.6596,66,85,62,1923,5005,0.812927,131,6.18529,36925459228
726.256,9489,27.6596,66,85,62,1923,5005,0.812927,131,6.18529,37025518119
746.268,943,27.6596,66,85,62,1923,5005,0.812927,131,6.18529,37125573202
923.896,908,28.4277,56,85,62,1923,5005,0.786255,115,6.18479,37225634386
851.678,1585,28.4277,56,85,62,1923,5005,0.786255,115,6.18479,37325692215
742.993,1323,28.4277,56,85,62,1923,5005,0.786255,115,6.18479,37425754431
801.468,944,28.4277,56,85,62,1923,5005,0.786255,115,6.18479,37525812911
819.991,954,28.4277,56,85,62,1923,5005,0.786255,115,6.18479,37625870969
819.07,1088,30.2615,58,85,62,1923,5005,0.75531,131,6.18845,37725938265
786.2,1108,30.2615,58,85,62,1923,5005,0.75531,131,6.18845,37825996685
604.243,1098,30.2615,58,85,62,1923,5005,0.75531,131,6.18845,37926057198
663.867,1032,30.2615,58,85,62,1923,5005,0.75531,131,6.18845,38026117431
694.084,1270,30.2615,58,85,62,1923,5005,0.75531,131,6.18845,38126178636
594.626,1074,30.9645,43,85,62,1923,5005,0.756714,118,6.21919,38226242625
679.897,5034,30.9645,43,85,62,1923,5005,0.756714,118,6.21919,38326306475
682.535,2769,30.9645,43,85,62,1923,5005,0.756714,118,6.21919,38426362350
657.145,1084,30.9645,43,85,62,1923,5005,0.756714,118,6.21919,38526423164
665.198,1230,30.9645,43,85,62,1923,5005,0.756714,118,6.21919,38626482685
608.604,1101,31.0214,47,85,61,1923,5005,0.815796,116,6.21936,38726542727
685.323,1070,31.0214,47,85,61,1923,5005,0.815796,116,6.21936,38826609102
622.491,6278,31.0214,47,85,61,1923,5005,0.815796,116,6.21936,38926678722
622.354,1438,31.0214,47,85,61,1923,5005,0.815796,116,6.21936,39026736651
646.457,1491,31.0214,47,85,61,1923,5005,0.815796,116,6.21936,39126796182
857.965,857,28.805,44,85,61,1923,5005,0.763916,141,6.21778,39226857567
918.984,807,28.805,44,85,61,1923,5005,0.763916,141,6.21778,39326914424
907.871,1145,28.805,44,85,61,1923,5005,0.763916,141,6.21778,39426977181
896.588,882,28.805,44,85,61,1923,5005,0.763916,141,6.21778,39527033797
821.74,969,28.805,44,85,61,1923,5005,0.763916,141,6.21778,39627094090
963.668,810,25.7538,61,85,61,1923,5005,0.825317,154,6.21832,39727150135
848.844,927,25.7538,61,85,61,1923,5005,0.825317,154,6.21832,39827209807
813.31,849,25.7538,61,85,61,1923,5005,0.825317,154,6.21832,39927267956
821.283,1416,25.7538,61,85,61,1923,5005,0.825317,154,6.21832,40027324962
870.261,749,25.7538,61,85,61,1923,5005,0.825317,154,6.21832,40127347795
1114.25,793,28.8413,55,85,62,1923,5005,0.747803,165,6.2185,40227404712
1062.7,747,28.8413,55,85,62,1923,5005,0.747803,165,6.2185,40327468872
1057.03,777,28.8413,55,85,62,1923,5005,0.747803,165,6.2185,40427532952
992.262,1637,28.8413,55,85,62,1923,5005,0.747803,165,6.2185,40527593776
947.991,1148,28.8413,55,85,62,1923,5005,0.747803,165,6.2185,40627652456
665.913,868,26.5075,69,85,62,1923,5005,0.837097,148,6.21681,40727713029
763.818,902,26.5075,69,85,62,1923,5005,0.837097,148,6.21681,40827776238
747.87,1490,26.5075,69,85,62,1923,5005,0.837097,148,6.21681,40927837091
788.501,925,26.5075,69,85,62,1923,5005,0.837097,148,6.21681,41027903636
790.375,946,26.5075,69,85,62,1923,5005,0.837097,148,6.21681,41127959851
1010.41,743,35.3308,54,85,62,1923,5005,0.759827,147,6.22679,41228023801
964.505,7719,35.3308,54,85,62,1923,5005,0.759827,147,6.22679,41328090496
910.976,7674,35.3308,54,85,62,1923,5005,0.759827,147,6.22679,41428149286
886.538,804,35.3308,54,85,62,1923,5005,0.759827,147,6.22679,41528212755
871.486,2075,35.3308,54,85,62,1923,5005,0.759827,147,6.22679,41628274471
789.882,837,31.6314,56,85,62,1923,5005,0.888611,123,6.22679,41728332219
787.444,967,31.6314,56,85,62,1923,5005,0.888611,123,6.22679,41828390909
764.644,871,31.6314,56,85,62,1923,5005,0.888611,123,6.22679,41928450370
800.309,862,31.6314,56,85,62,1923,5005,0.888611,123,6.22679,42028512987
787.492,1047,31.6314,56,85,62,1923,5005,0.888611,123,6.22679,42128575795
652.938,1111,29.2035,61,85,62,1923,5005,0.885437,152,6.22836,42228634084
630.384,5932,29.2035,61,85,62,1923,5005,0.885437,152,6.22836,42328692824
656.821,1092,29.2035,61,85,62,1923,5005,0.885437,152,6.22836,42428749290
661.318,1009,29.2035,61,85,62,1923,5005,0.885437,152,6.22836,42528807729
645.269,1232,29.2035,61,85,62,1923,5005,0.885437,152,6.22836,42628866559
605.36,1619,30.375,65,85,62,1923,5005,1.21686,97,6.22955,42728925149
577.857,1461,30.375,65,85,62,1923,5005,1.21686,97,6.22955,42828983809
588.314,2051,30.375,65,85,62,1923,5005,1.21686,97,6.22955,42929051516
558.003,1731,30.375,65,85,62,1923,5005,1.21686,97,6.22955,43029109164
552.991,1514,30.375,65,85,62,1923,5005,1.21686,97,6.22955,43129168094
202.251,11112,29.8879,56,85,62,1923,5005,1.2995,88,6.23313,43229233887
353.535,1763,29.8879,56,85,62,1923,5005,1.2995,88,6.23313,43329294912
419.32,1626,29.8879,56,85,62,1923,5005,1.2995,88,6.23313,43429357870
446.155,1592,29.8879,56,85,62,1923,5005,1.2995,88,6.23313,43529413153
480.457,2025,29.8879,56,85,62,1923,5005,1.2995,88,6.23313,43629493153
636.918,1470,31.4214,56,85,62,1923,5005,1.30396,126,6.24463,43729550811
572.761,4896,31.4214,56,85,62,1923,5005,1.30396,126,6.24463,43829616384
578.398,1554,31.4214,56,85,62,1923,5005,1.30396,126,6.24463,43929679662
563.861,1769,31.4214,56,85,62,1923,5005,1.30396,126,6.24463,44029736499
552.336,1774,31.4214,56,85,62,1923,5005,1.30396,126,6.24463,44129795169
660.005,1281,27.4559,60,85,62,1923,5005,1.21588,132,6.25277,44229850713
566.226,2129,27.4559,60,85,62,1923,5005,1.21588,132,6.25277,44329909904
571.171,1293,27.4559,60,85,62,1923,5005,1.21588,132,6.25277,44429970557
566.681,1788,27.4559,60,85,62,1923,5005,1.21588,132,6.25277,44530027824
561.99,1701,27.4559,60,85,62,1923,5005,1.21588,132,6.25277,44630088738
512.954,2318,25.4682,62,85,62,1923,5005,1.04736,125,6.24932,44730148360
496.933,1701,25.4682,62,85,62,1923,5005,1.04736,125,6.24932,44830205617
