os,cpu,gpu,ram,kernel,driver,cpuscheduler
'EndeavourOS',AMD Ryzen 7 5800X 8-Core Processor,GeForce RTX 3080,32855264,5.15.8-arch1-1,4.6.0 NVIDIA 495.46,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
541.039,1780,19.8492,64,61,50,1935,9501,1.83643,169,17.4488,33420322894
542.426,1780,19.8492,64,61,50,1935,9501,1.83643,169,17.4488,33520379336
529.292,1846,19.8492,64,61,50,1935,9501,1.83643,169,17.4488,33620435787
547.225,2261,19.3026,62,61,51,1935,9501,1.83643,169,17.4468,33720490179
496.428,1902,19.3026,62,61,51,1935,9501,1.83643,169,17.4468,33820548511
490.059,1990,19.3026,62,61,51,1935,9501,1.83643,169,17.4468,33920605472
485.634,1980,19.3026,62,61,51,1935,9501,1.83643,169,17.4468,34020660664
482.868,1850,19.3026,62,61,51,1935,9501,1.83643,169,17.4468,34120717275
545.752,1800,20.3727,59,61,51,1935,9501,1.83643,168,17.446,34220774297
528.208,1750,20.3727,59,61,51,1935,9501,1.83643,168,17.446,34320830048
534.218,1692,20.3727,59,61,51,1935,9501,1.83643,168,17.446,34420888960
492.578,6278,20.3727,59,61,51,1935,9501,1.83643,168,17.446,34520920052
467.523,2662,20.3727,59,61,51,1935,9501,1.83643,168,17.446,34620980553
509.118,2429,23.1631,63,61,51,1935,9501,1.84229,167,17.4481,34721037985
508.054,1886,23.1631,63,61,51,1935,9501,1.84229,167,17.4481,34821095406
503.518,1789,23.1631,63,61,51,1935,9501,1.84229,167,17.4481,34921150958
493.884,1790,23.1631,63,61,51,1935,9501,1.84229,167,17.4481,35021210679
498.457,1909,23.1631,63,61,51,1935,9501,1.84229,167,17.4481,35121266601
388.782,1796,19.8502,62,61,51,1935,9501,1.84229,171,17.4482,35221323483
431.386,1905,19.8502,62,61,51,1935,9501,1.84229,171,17.4482,35321377234
424.672,2697,19.8502,62,61,51,1935,9501,1.84229,171,17.4482,35421435506
425.287,2085,19.8502,62,61,51,1935,9501,1.84229,171,17.4482,35521492117
428.63,2655,19.8502,62,61,51,1935,9501,1.84229,171,17.4482,35621548489
438.029,1800,19.5214,55,61,51,1935,9501,1.84229,170,17.4482,35721566210
450.246,2151,19.5214,55,61,51,1935,9501,1.84229,170,17.4482,35821622692
468.911,1711,19.5214,55,61,51,1935,9501,1.84229,170,17.4482,35921679373
474.481,1799,19.5214,55,61,51,1935,9501,1.84229,170,17.4482,36021736135
473.846,1775,19.5214,55,61,51,1935,9501,1.84229,170,17.4482,36121793127
464.358,2199,20.0753,59,61,50,1935,9501,1.84229,167,17.4468,36221848638
548.397,1599,20.0753,59,61,50,1935,9501,1.84229,167,17.4468,36321905100
545.74,1581,20.0753,59,61,50,1935,9501,1.84229,167,17.4468,36421961561
546.617,1678,20.0753,59,61,50,1935,9501,1.84229,167,17.4468,36522019063
542.718,1653,20.0753,59,61,50,1935,9501,1.84229,167,17.4468,36622075774
461.669,1776,19.1919,64,61,51,1935,9501,1.84229,171,17.4434,36722132646
569.204,1585,19.1919,64,61,51,1935,9501,1.84229,171,17.4434,36822188758
571.208,1496,19.1919,64,61,51,1935,9501,1.84229,171,17.4434,36922243309
575.348,1517,19.1919,64,61,51,1935,9501,1.84229,171,17.4434,37022300021
565.23,2485,19.1919,64,61,51,1935,9501,1.84229,171,17.4434,37122355892
479.298,1601,19.3508,64,61,51,1935,9501,1.84229,174,17.4442,37222411534
497.185,1620,19.3508,64,61,51,1935,9501,1.84229,174,17.4442,37322467825
496.861,1591,19.3508,64,61,51,1935,9501,1.84229,174,17.4442,37422524167
505.084,2191,19.3508,64,61,51,1935,9501,1.84229,174,17.4442,37522580299
513.198,1683,19.3508,64,61,51,1935,9501,1.84229,174,17.4442,37622636730
609.684,1706,19.4789,65,61,51,1935,9501,1.84229,172,17.4442,37722692672
561.727,1701,19.4789,65,61,51,1935,9501,1.84229,172,17.4442,37822749793
497.32,3543,19.4789,65,61,51,1935,9501,1.84229,172,17.4442,37922807755
431.933,2463,19.4789,65,61,51,1935,9501,1.84229,172,17.4442,38022865446
457.684,1609,19.4789,65,61,51,1935,9501,1.84229,172,17.4442,38122922498
562.377,2057,28,51,61,51,1935,9501,1.84229,166,17.4656,38222978389
550.352,1636,28,51,61,51,1935,9501,1.84229,166,17.4656,38323033361
558.864,1605,28,51,61,51,1935,9501,1.84229,166,17.4656,38423091083
565.443,1760,28,51,61,51,1935,9501,1.84229,166,17.4656,38523146004
565.091,1655,28,51,61,51,1935,9501,1.84229,166,17.4656,38623203096
597.481,1631,19.875,65,61,51,1935,9501,1.84229,168,17.4668,38723259017
546.468,2040,19.875,65,61,51,1935,9501,1.84229,168,17.4668,38823317539
478.886,3259,19.875,65,61,51,1935,9501,1.84229,168,17.4668,38923377930
456.902,1871,19.875,65,61,51,1935,9501,1.84229,168,17.4668,39023435622
466.704,1783,19.875,65,61,51,1935,9501,1.84229,168,17.4668,39123491744
562.753,1756,24.4085,58,61,51,1935,9501,1.84814,172,17.4666,39223545985
492.064,1688,24.4085,58,61,51,1935,9501,1.84814,172,17.4666,39323603247
508.147,1668,24.4085,58,61,51,1935,9501,1.84814,172,17.4666,39423658348
511.125,1998,24.4085,58,61,51,1935,9501,1.84814,172,17.4666,39523712680
520.52,1702,24.4085,58,61,51,1935,9501,1.84814,172,17.4666,39623729631
507.108,2305,19.2982,66,61,51,1935,9501,1.84814,171,17.4661,39723783483
533.822,1703,19.2982,66,61,51,1935,9501,1.84814,171,17.4661,39823841324
508.033,1708,19.2982,66,61,51,1935,9501,1.84814,171,17.4661,39923897136
501.276,2996,19.2982,66,61,51,1935,9501,1.84814,171,17.4661,40023952728
497.516,1735,19.2982,66,61,51,1935,9501,1.84814,171,17.4661,40124008379
564.715,1738,18.797,60,61,51,1935,9501,1.84814,172,17.4652,40224064081
485.352,1849,18.797,60,61,51,1935,9501,1.84814,172,17.4652,40324117822
497.831,1738,18.797,60,61,51,1935,9501,1.84814,172,17.4652,40424152044
495.734,2064,18.797,60,61,51,1935,9501,1.84814,172,17.4652,40524199665
510.432,1680,18.797,60,61,51,1935,9501,1.84814,172,17.4652,40624254997
591.584,1638,18.6398,65,61,51,1935,9501,1.84814,172,17.4652,40724308919
509.369,2210,18.6398,65,61,51,1935,9501,1.84814,172,17.4652,40824365820
492.053,1776,18.6398,65,61,51,1935,9501,1.84814,172,17.4652,40924422872
495.602,1810,18.6398,65,61,51,1935,9501,1.84814,172,17.4652,41024479703
483.352,2523,18.6398,65,61,51,1935,9501,1.84814,172,17.4652,41124539415
524.661,1905,26.7166,62,61,51,1935,9501,1.84814,171,17.4599,41224598606
468.329,1985,26.7166,62,61,51,1935,9501,1.84814,171,17.4599,41324655768
448.603,1836,26.7166,62,61,51,1935,9501,1.84814,171,17.4599,41424710450
440.474,1824,26.7166,62,61,51,1935,9501,1.84814,171,17.4599,41524766741
442.073,1945,26.7166,62,61,51,1935,9501,1.84814,171,17.4599,41624823483
514.078,1945,28.6608,57,61,51,1935,9501,1.84814,169,17.4604,41724842134
409.51,2260,28.6608,57,61,51,1935,9501,1.84814,169,17.4604,41824897526
430.019,1858,28.6608,57,61,51,1935,9501,1.84814,169,17.4604,41924936497
449.644,1821,28.6608,57,61,51,1935,9501,1.84814,169,17.4604,42024994569
452.332,2052,28.6608,57,61,51,1935,9501,1.84814,169,17.4604,42125052200
454.702,1894,28.6608,57,61,51,1935,9501,1.84814,169,17.4604,42225125232
471.325,2079,25.5025,62,61,51,1935,9501,1.84814,166,17.4578,42325181214
495.992,1895,25.5025,62,61,51,1935,9501,1.84814,166,17.4578,42425237335
495.976,1696,25.5025,62,61,51,1935,9501,1.84814,166,17.4578,42525281677
481.139,1760,25.5025,62,61,51,1935,9501,1.84814,166,17.4578,42625337218
462.276,9812,25.5025,62,61,51,1935,9501,1.84814,166,17.4578,42725393260
371.33,1969,24.7799,64,62,51,1935,9501,1.84814,170,17.4566,42825449181
418.415,2099,24.7799,64,62,51,1935,9501,1.84814,170,17.4566,42925505623
426.562,2147,24.7799,64,62,51,1935,9501,1.84814,170,17.4566,43025562415
432.142,1917,24.7799,64,62,51,1935,9501,1.84814,170,17.4566,43125617906
431.397,2164,24.7799,64,62,51,1935,9501,1.84814,170,17.4566,43225674208
451.234,3307,21.33,60,62,51,1935,9501,1.84814,168,17.4585,43325730589
442.73,2015,21.33,60,62,51,1935,9501,1.84814,168,17.4585,43425787811
453.657,1971,21.33,60,62,51,1935,9501,1.84814,168,17.4585,43525848052
447.818,3300,21.33,60,62,51,1935,9501,1.84814,168,17.4585,43625906164
419.793,2355,21.33,60,62,51,1935,9501,1.84814,168,17.4585,43725963286
438.02,2169,20.8178,61,62,51,1935,9501,1.84814,163,17.459,43826018087
450.523,2086,20.8178,61,62,51,1935,9501,1.84814,163,17.459,43926075319
463.211,1809,20.8178,61,62,51,1935,9501,1.84814,163,17.459,44026132230
468.793,1864,20.8178,61,62,51,1935,9501,1.84814,163,17.459,44126188712
468.936,2102,20.8178,61,62,51,1935,9501,1.84814,163,17.459,44226245113
510.383,1829,25.8186,61,62,51,1935,9501,1.84814,162,17.4589,44326300405
504.827,1877,25.8186,61,62,51,1935,9501,1.84814,162,17.4589,44426356846
495.555,1905,25.8186,61,62,51,1935,9501,1.84814,162,17.4589,44526413398
487.606,4418,25.8186,61,62,51,1935,9501,1.84814,162,17.4589,44626468520
478.78,1800,25.8186,61,62,51,1935,9501,1.84814,162,17.4589,44726524551
442.154,1844,24.4975,58,62,51,1935,9501,1.84814,163,17.459,44826582283
469.135,1784,24.4975,58,62,51,1935,9501,1.84814,163,17.459,44926638774
476.421,1809,24.4975,58,62,51,1935,9501,1.84814,163,17.459,45026695266
479.149,1717,24.4975,58,62,51,1935,9501,1.84814,163,17.459,45126752337
483.813,1817,24.4975,58,62,51,1935,9501,1.84814,163,17.459,45226808569
444.83,1704,26.6419,63,62,51,1935,9501,1.84814,165,17.456,45326865451
484.217,1731,26.6419,63,62,51,1935,9501,1.84814,165,17.456,45426921402
504.693,1683,26.6419,63,62,51,1935,9501,1.84814,165,17.456,45526980354
512.312,1823,26.6419,63,62,51,1935,9501,1.84814,165,17.456,45627038765
511.182,1762,26.6419,63,62,51,1935,9501,1.84814,165,17.456,45727095107
530.589,1705,19.975,65,62,51,1935,9501,1.84814,167,17.456,45827152538
529.714,1758,19.975,65,62,51,1935,9501,1.84814,167,17.456,45927209190
507.865,1808,19.975,65,62,51,1935,9501,1.84814,167,17.456,46027235222
509.71,1818,19.975,65,62,51,1935,9501,1.84814,167,17.456,46127292363
507.177,1777,19.975,65,62,51,1935,9501,1.84814,167,17.456,46227349555
476.48,3304,19.2741,60,62,51,1935,9501,1.84814,171,17.4549,46327406606
479.109,1777,19.2741,60,62,51,1935,9501,1.84814,171,17.4549,46427464148
482.465,1866,19.2741,60,62,51,1935,9501,1.84814,171,17.4549,46527473759
481.157,2021,19.2741,60,62,51,1935,9501,1.84814,171,17.4549,46627530291
472.946,2098,19.2741,60,62,51,1935,9501,1.84814,171,17.4549,46727586222
440.452,1865,18.8917,61,62,51,1935,9501,1.84814,170,17.4548,46827605574
416.343,2790,18.8917,61,62,51,1935,9501,1.84814,170,17.4548,46927663416
410.135,1898,18.8917,61,62,51,1935,9501,1.84814,170,17.4548,47027719497
421.491,2128,18.8917,61,62,51,1935,9501,1.84814,170,17.4548,47127776299
427.806,1857,18.8917,61,62,51,1935,9501,1.84814,170,17.4548,47227834800
450.066,2009,20.6549,54,62,51,1935,9501,1.84814,167,17.4533,47327892242
437.588,1778,20.6549,54,62,51,1935,9501,1.84814,167,17.4533,47427938643
435.202,1805,20.6549,54,62,51,1935,9501,1.84814,167,17.4533,47527956635
435.816,1761,20.6549,54,62,51,1935,9501,1.84814,167,17.4533,47627979926
442.263,1769,20.6549,54,62,51,1935,9501,1.84814,167,17.4533,47728033698
442.394,1874,18.4211,60,62,51,1935,9501,1.84814,166,17.4531,47828089040
405.328,1839,18.4211,60,62,51,1935,9501,1.84814,166,17.4531,47928103911
440.77,1755,18.4211,60,62,51,1935,9501,1.84814,166,17.4531,48028158703
464.585,1755,18.4211,60,62,51,1935,9501,1.84814,166,17.4531,48128214134
467.871,1792,18.4211,60,62,51,1935,9501,1.84814,166,17.4531,48228269226
505.487,1855,19.3426,64,62,51,1935,9501,1.84863,165,17.453,48328323547
504.772,1845,19.3426,64,62,51,1935,9501,1.84863,165,17.453,48428381229
507.085,1831,19.3426,64,62,51,1935,9501,1.84863,165,17.453,48528440751
504.156,2169,19.3426,64,62,51,1935,9501,1.84863,165,17.453,48628497932
502.596,1805,19.3426,64,62,51,1935,9501,1.84863,165,17.453,48728553374
470.36,1872,18.0451,59,61,51,1935,9501,1.84863,164,17.4531,48828609935
497.122,1779,18.0451,59,61,51,1935,9501,1.84863,164,17.4531,48928665437
503.84,1823,18.0451,59,61,51,1935,9501,1.84863,164,17.4531,49028721188
506.051,1927,18.0451,59,61,51,1935,9501,1.84863,164,17.4531,49128743780
508.616,1783,18.0451,59,61,51,1935,9501,1.84863,164,17.4531,49228799121
521.783,1788,19.0238,62,61,51,1935,9501,1.84863,165,17.4534,49328854173
521.56,1738,19.0238,62,61,51,1935,9501,1.84863,165,17.4534,49428910115
529.955,1687,19.0238,62,61,51,1935,9501,1.84863,165,17.4534,49528967156
536.251,1700,19.0238,62,61,51,1935,9501,1.84863,165,17.4534,49629023928
539.171,1706,19.0238,62,61,51,1935,9501,1.84863,165,17.4534,49729081249
545.762,1696,19.0476,65,61,51,1935,9501,1.84863,168,17.4539,49829137081
562.982,1690,19.0476,65,61,51,1935,9501,1.84863,168,17.4539,49929196192
563.525,1638,19.0476,65,61,51,1935,9501,1.84863,168,17.4539,50029253184
463.875,2275,19.0476,65,61,51,1935,9501,1.84863,168,17.4539,50129311766
431.719,3096,19.0476,65,61,51,1935,9501,1.84863,168,17.4539,50229365687
497.872,1634,24.5943,47,62,51,1935,9501,1.84863,166,17.465,50329423299
527.993,1942,24.5943,47,62,51,1935,9501,1.84863,166,17.465,50429479950
536.789,1608,24.5943,47,62,51,1935,9501,1.84863,166,17.465,50529534772
549.267,1596,24.5943,47,62,51,1935,9501,1.84863,166,17.465,50629561943
552.72,1569,24.5943,47,62,51,1935,9501,1.84863,166,17.465,50729617695
556.493,1637,18.7186,64,62,52,1935,9501,1.84863,165,17.4665,50829659586
510.788,3001,18.7186,64,62,52,1935,9501,1.84863,165,17.4665,50929717918
464.367,2572,18.7186,64,62,52,1935,9501,1.84863,165,17.4665,51029775310
482.546,1690,18.7186,64,62,52,1935,9501,1.84863,165,17.4665,51129830911
494.337,1863,18.7186,64,62,52,1935,9501,1.84863,165,17.4665,51229886353
552.848,1697,21.4646,62,62,51,1935,9501,1.84863,168,17.4672,51329955704
554.251,1742,21.4646,62,62,51,1935,9501,1.84863,168,17.4672,51430014686
554.205,1785,21.4646,62,62,51,1935,9501,1.84863,168,17.4672,51530069477
547.96,1787,21.4646,62,62,51,1935,9501,1.84863,168,17.4672,51630125569
546.116,1723,21.4646,62,62,51,1935,9501,1.84863,168,17.4672,51730181991
537.077,1712,20.0993,64,62,52,1935,9501,1.84863,169,17.4682,51830239112
532.248,1769,20.0993,64,62,52,1935,9501,1.84863,169,17.4682,51930296814
533.705,1647,20.0993,64,62,52,1935,9501,1.84863,169,17.4682,52030353175
531.967,1627,20.0993,64,62,52,1935,9501,1.84863,169,17.4682,52130412197
537.22,1925,20.0993,64,62,52,1935,9501,1.84863,169,17.4682,52230468938
520.458,1732,20.7453,66,62,52,1935,9501,1.84863,172,17.4672,52330527400
522.79,1667,20.7453,66,62,52,1935,9501,1.84863,172,17.4672,52430583682
502.789,1967,20.7453,66,62,52,1935,9501,1.84863,172,17.4672,52530639483
502.276,3206,20.7453,66,62,52,1935,9501,1.84863,172,17.4672,52630697275
495.456,1820,20.7453,66,62,52,1935,9501,1.84863,172,17.4672,52730757606
485.265,1968,20.3518,62,62,51,1935,9501,1.84863,170,17.4688,52830812378
499.931,1646,20.3518,62,62,51,1935,9501,1.84863,170,17.4688,52930868549
508.009,1845,20.3518,62,62,51,1935,9501,1.84863,170,17.4688,53030925851
504.186,1786,20.3518,62,62,51,1935,9501,1.84863,170,17.4688,53130979362
504.683,1682,20.3518,62,62,51,1935,9501,1.84863,170,17.4688,53231035514
553.664,1665,18.2509,61,62,52,1935,9501,1.84839,169,17.4671,53331091756
545.583,1659,18.2509,61,62,52,1935,9501,1.84839,169,17.4671,53431147427
524.539,2223,18.2509,61,62,52,1935,9501,1.84839,169,17.4671,53531203839
507.754,1957,18.2509,61,62,52,1935,9501,1.84839,169,17.4671,53631259620
496.568,1827,18.2509,61,62,52,1935,9501,1.84839,169,17.4671,53731322032
467.505,2308,18.2161,59,62,52,1935,9501,1.84839,170,17.47,53831380163
462.956,1967,18.2161,59,62,52,1935,9501,1.84839,170,17.47,53931434045
460.213,2158,18.2161,59,62,52,1935,9501,1.84839,170,17.47,54031490547
472.297,1660,18.2161,59,62,52,1935,9501,1.84839,170,17.47,54131539308
485.729,1990,18.2161,59,62,52,1935,9501,1.84839,170,17.47,54231594580
541.124,1639,19.5545,57,62,52,1935,9501,1.84839,169,17.4732,54331636421
548.375,1632,19.5545,57,62,52,1935,9501,1.84839,169,17.4732,54431644043
551.843,1702,19.5545,57,62,52,1935,9501,1.84839,169,17.4732,54531699704
546.1,1764,19.5545,57,62,52,1935,9501,1.84839,169,17.4732,54631755476
544.951,1779,19.5545,57,62,52,1935,9501,1.84839,169,17.4732,54731810837
499.57,1637,18.5786,63,62,52,1935,9501,1.84839,169,17.4717,54831866929
486.943,1898,18.5786,63,62,52,1935,9501,1.84839,169,17.4717,54931923301
496.179,1724,18.5786,63,62,52,1935,9501,1.84839,169,17.4717,55031983302
502.295,2516,18.5786,63,62,52,1935,9501,1.84839,169,17.4717,55132040904
503.768,1959,18.5786,63,62,52,1935,9501,1.84839,169,17.4717,55232058985
542.316,1689,26.0924,59,63,52,1935,9501,1.84839,171,17.4741,55332116047
543.724,1669,26.0924,59,63,52,1935,9501,1.84839,171,17.4741,55432173168
529.655,1687,26.0924,59,63,52,1935,9501,1.84839,171,17.4741,55532234370
536.006,1702,26.0924,59,63,52,1935,9501,1.84839,171,17.4741,55632290422
498.709,2010,26.0924,59,63,52,1935,9501,1.84839,171,17.4741,55732349423
483.427,1959,26.401,55,64,51,1935,9501,1.84839,169,17.474,55832406005
486.694,1717,26.401,55,64,51,1935,9501,1.84839,169,17.474,55932461856
497.716,1899,26.401,55,64,51,1935,9501,1.84839,169,17.474,56032516648
495.659,1960,26.401,55,64,51,1935,9501,1.84839,169,17.474,56132560539
498.755,1852,26.401,55,64,51,1935,9501,1.84839,169,17.474,56232616721
528.639,1691,19.375,59,64,52,1935,9501,1.84839,169,17.4757,56332674783
521.663,1898,19.375,59,64,52,1935,9501,1.84839,169,17.4757,56432714394
522.355,1658,19.375,59,64,52,1935,9501,1.84839,169,17.4757,56532751686
520.754,1734,19.375,59,64,52,1935,9501,1.84839,169,17.4757,56632808057
523.953,2474,19.375,59,64,52,1935,9501,1.84839,169,17.4757,56732862369
545.954,1636,19.4724,59,64,52,1935,9501,1.84839,167,17.4756,56832917490
539.387,1637,19.4724,59,64,52,1935,9501,1.84839,167,17.4756,56932928462
542.077,1720,19.4724,59,64,52,1935,9501,1.84839,167,17.4756,57032984693
544.691,1713,19.4724,59,64,52,1935,9501,1.84839,167,17.4756,57133042695
538.648,1778,19.4724,59,64,52,1935,9501,1.84839,167,17.4756,57233100457
553.874,1738,20.398,61,63,52,1935,9501,1.84839,168,17.4726,57333156978
556.365,1563,20.398,61,63,52,1935,9501,1.84839,168,17.4726,57433210760
555.04,1610,20.398,61,63,52,1935,9501,1.84839,168,17.4726,57533268421
553.416,1610,20.398,61,63,52,1935,9501,1.84839,168,17.4726,57633324043
544.046,2858,20.398,61,63,52,1935,9501,1.84839,168,17.4726,57733379994
503.957,2022,18.946,59,63,52,1935,9501,1.84839,170,17.475,57833435306
451.195,2061,18.946,59,63,52,1935,9501,1.84839,170,17.475,57933492208
438.689,2925,18.946,59,63,52,1935,9501,1.84839,170,17.475,58033548339
434.739,2154,18.946,59,63,52,1935,9501,1.84839,170,17.475,58133604811
431.718,2887,18.946,59,63,52,1935,9501,1.84839,170,17.475,58233661932
456.96,2026,21.9725,57,63,52,1935,9501,1.84839,171,17.4726,58333719074
450.562,2028,21.9725,57,63,52,1935,9501,1.84839,171,17.4726,58433776495
436.603,2246,21.9725,57,63,52,1935,9501,1.84839,171,17.4726,58533833257
434.105,2167,21.9725,57,63,52,1935,9501,1.84839,171,17.4726,58633859888
434.344,2046,21.9725,57,63,52,1935,9501,1.84839,171,17.4726,58733890050
433.668,2004,18.6717,60,63,52,1935,9501,1.84839,172,17.4737,58833899352
448.005,1975,18.6717,60,63,52,1935,9501,1.84839,172,17.4737,58933958063
450.391,1960,18.6717,60,63,52,1935,9501,1.84839,172,17.4737,59034015575
446.614,2391,18.6717,60,63,52,1935,9501,1.84839,172,17.4737,59134072346
446.032,2110,18.6717,60,63,52,1935,9501,1.84839,172,17.4737,59234127338
483.48,1887,18.5696,59,63,52,1935,9501,1.84839,175,17.4744,59334182539
479.643,1860,18.5696,59,63,52,1935,9501,1.84839,175,17.4744,59434238201
477.528,2182,18.5696,59,63,52,1935,9501,1.84839,175,17.4744,59534293262
476.07,1892,18.5696,59,63,52,1935,9501,1.84839,175,17.4744,59634348474
464.483,2007,18.5696,59,63,52,1935,9501,1.84839,175,17.4744,59734406506
438.832,1875,18.8679,60,63,52,1935,9501,1.84839,176,17.4743,59834452327
457.508,1908,18.8679,60,63,52,1935,9501,1.84839,176,17.4743,59934511239
450.852,1901,18.8679,60,63,52,1935,9501,1.84839,176,17.4743,60034538280
460.417,1954,18.8679,60,63,52,1935,9501,1.84839,176,17.4743,60134596282
458.354,2316,18.8679,60,63,52,1935,9501,1.84839,176,17.4743,60234654993
482.716,1899,19.2741,59,63,52,1935,9501,1.84839,176,17.4756,60334712905
477.902,1883,19.2741,59,63,52,1935,9501,1.84839,176,17.4756,60434768757
457.46,2691,19.2741,59,63,52,1935,9501,1.84839,176,17.4756,60534801148
462.837,2043,19.2741,59,63,52,1935,9501,1.84839,176,17.4756,60634856390
456.744,1937,19.2741,59,63,52,1935,9501,1.84839,176,17.4756,60734874701
444.176,3205,21.1779,59,63,52,1935,9501,1.84839,174,17.4734,60834933173
430.764,1989,21.1779,59,63,52,1935,9501,1.84839,174,17.4734,60934991094
438.376,2168,21.1779,59,63,52,1935,9501,1.84839,174,17.4734,61035049276
431.479,2132,21.1779,59,63,52,1935,9501,1.84839,174,17.4734,61135109977
427.603,2602,21.1779,59,63,52,1935,9501,1.84839,174,17.4734,61235167659
423.059,2209,19.6762,56,63,52,1935,9501,1.84839,171,17.474,61335226781
427.94,2234,19.6762,56,63,52,1935,9501,1.84839,171,17.474,61435285702
422.126,2231,19.6762,56,63,52,1935,9501,1.84839,171,17.474,61535297354
382.026,3227,19.6762,56,63,52,1935,9501,1.84839,171,17.474,61635355855
358.085,4492,19.6762,56,63,52,1935,9501,1.84839,171,17.474,61735414077
419.562,2299,21.7446,48,63,51,1935,9501,1.84839,163,17.4734,61835474068
423.375,2259,21.7446,48,63,51,1935,9501,1.84839,163,17.4734,61935533890
407.464,2183,21.7446,48,63,51,1935,9501,1.84839,163,17.4734,62035591392
407.406,2322,21.7446,48,63,51,1935,9501,1.84839,163,17.4734,62135650383
409.84,2194,21.7446,48,63,51,1935,9501,1.84839,163,17.4734,62235706345
431.938,2157,20.9476,56,62,52,1935,9501,1.84839,162,17.4724,62335765016
420.333,2192,20.9476,56,62,52,1935,9501,1.84839,162,17.4724,62435819348
417.04,2166,20.9476,56,62,52,1935,9501,1.84839,162,17.4724,62535878029
418.038,2132,20.9476,56,62,52,1935,9501,1.84839,162,17.4724,62635937001
416.729,2378,20.9476,56,62,52,1935,9501,1.84839,162,17.4724,62735995883
403.037,2282,18.9055,57,62,52,1935,9501,1.84839,165,17.4737,62836052574
407.377,2504,18.9055,57,62,52,1935,9501,1.84839,165,17.4737,62936107186
406.192,2563,18.9055,57,62,52,1935,9501,1.84839,165,17.4737,63036165887
397.289,2230,18.9055,57,62,52,1935,9501,1.84839,165,17.4737,63136221589
397.878,2491,18.9055,57,62,52,1935,9501,1.84839,165,17.4737,63236282110
390.143,2337,19.975,56,62,52,1935,9501,1.84839,165,17.4706,63336337952
404.35,2397,19.975,56,62,52,1935,9501,1.84839,165,17.4706,63436393823
406.952,2313,19.975,56,62,52,1935,9501,1.84839,165,17.4706,63536451865
402.697,2793,19.975,56,62,52,1935,9501,1.84839,165,17.4706,63636507877
397.35,2199,19.975,56,62,52,1935,9501,1.84839,165,17.4706,63736567148
385.152,2492,19.4548,55,62,52,1935,9501,1.84839,164,17.4717,63836622180
376.828,3039,19.4548,55,62,52,1935,9501,1.84839,164,17.4717,63936677031
366.801,2411,19.4548,55,62,52,1935,9501,1.84839,164,17.4717,64036736483
375.796,2231,19.4548,55,62,52,1935,9501,1.84839,164,17.4717,64136796164
382.491,2484,19.4548,55,62,52,1935,9501,1.84839,164,17.4717,64236856176
414.213,2337,19.0476,56,62,51,1935,9501,1.84839,162,17.4716,64336865328
390.078,2225,19.0476,56,62,51,1935,9501,1.84839,162,17.4716,64436926699
390.134,2824,19.0476,56,62,51,1935,9501,1.84839,162,17.4716,64536987461
389.81,2227,19.0476,56,62,51,1935,9501,1.84839,162,17.4716,64637047242
386.412,2292,19.0476,56,62,51,1935,9501,1.84839,162,17.4716,64737054594
364.608,2444,18.875,56,62,52,1935,9501,1.84839,162,17.4697,64837111415
351.203,2403,18.875,56,62,52,1935,9501,1.84839,162,17.4697,64937165407
340.874,2667,18.875,56,62,52,1935,9501,1.84839,162,17.4697,65037220268
339.45,2513,18.875,56,62,52,1935,9501,1.84839,162,17.4697,65137270750
344.315,2375,18.875,56,62,52,1935,9501,1.84839,162,17.4697,65237326042
395.652,2521,18.3521,52,62,52,1935,9501,1.84839,160,17.4682,65337382503
409.716,2141,18.3521,52,62,52,1935,9501,1.84839,160,17.4682,65437438875
417.034,2386,18.3521,52,62,52,1935,9501,1.84839,160,17.4682,65537495786
418.437,2220,18.3521,52,62,52,1935,9501,1.84839,160,17.4682,65637532368
419.502,2242,18.3521,52,62,52,1935,9501,1.84839,160,17.4682,65737588129
415.541,2185,19.4271,58,62,52,1935,9501,1.84839,161,17.4674,65837643721
426.724,2085,19.4271,58,62,52,1935,9501,1.84839,161,17.4674,65937699473
425.06,2381,19.4271,58,62,52,1935,9501,1.84839,161,17.4674,66037756294
422.166,3411,19.4271,58,62,52,1935,9501,1.84839,161,17.4674,66137811376
423.694,2164,19.4271,58,62,52,1935,9501,1.84839,161,17.4674,66237866837
387.572,2276,19.2453,55,62,51,1935,9501,1.84839,166,17.4655,66337926299
289.28,4270,19.2453,55,62,51,1935,9501,1.84839,166,17.4655,66437981310
333.427,2240,19.2453,55,62,51,1935,9501,1.84839,166,17.4655,66538037282
358.956,1948,19.2453,55,62,51,1935,9501,1.84839,166,17.4655,66638091354
395.7,2168,19.2453,55,62,51,1935,9501,1.84839,166,17.4655,66738146595
637.257,2658,22.5968,57,62,52,1935,9501,1.84839,163,17.4682,66838157177
650.795,1419,22.5968,57,62,52,1935,9501,1.84839,163,17.4682,66938212728
654.234,1544,22.5968,57,62,52,1935,9501,1.84839,163,17.4682,67038268360
656.744,1330,22.5968,57,62,52,1935,9501,1.84839,163,17.4682,67138324731
651.138,1969,22.5968,57,62,52,1935,9501,1.84839,163,17.4682,67238378843
