os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 3600XT 6-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,32838416,5.15.5-arch1-1,4.6 Mesa 21.2.5,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
368.949,2734,20.3642,58,59,52,1244,1750,1.88208,72,6.34723,66540207140
371.594,2619,21.2171,68,60,52,1244,1750,1.88208,77,6.34711,66640263768
358.379,2554,21.2171,68,60,52,1244,1750,1.88208,77,6.34711,66740318972
344.369,3086,21.2171,68,60,52,1244,1750,1.88208,77,6.34711,66840375619
322.36,3012,21.2171,68,60,52,1244,1750,1.88208,77,6.34711,66940432908
322.082,3465,21.2171,68,60,52,1244,1750,1.88208,77,6.34711,67040489786
325.018,2338,22.186,76,60,52,1244,1750,1.88208,78,6.34734,67140553707
352.013,2613,22.186,76,60,52,1244,1750,1.88208,78,6.34734,67240611205
346.478,3256,22.186,76,60,52,1244,1750,1.88208,78,6.34734,67340668173
341.217,3722,22.186,76,60,52,1244,1750,1.88208,78,6.34734,67440725241
339.294,3528,22.186,76,60,52,1244,1750,1.88208,78,6.34734,67540784093
342.013,2475,22.186,76,60,52,1244,1750,1.88208,78,6.34734,67640838967
362.1,3005,25.3612,63,60,52,1244,1750,1.88208,77,6.34795,67740894121
378.985,2768,25.3612,63,60,52,1244,1750,1.88208,77,6.34795,67840952221
386.1,2332,25.3612,63,60,52,1244,1750,1.88208,77,6.34795,67941022464
388.066,3888,25.3612,63,60,52,1244,1750,1.88208,77,6.34795,68041078740
386.251,4042,25.3612,63,60,52,1244,1750,1.88208,77,6.34795,68141138504
355.068,3694,25.6822,63,60,52,1244,1750,1.88208,79,6.3477,68241152270
357.897,2324,25.6822,63,60,52,1244,1750,1.88208,79,6.3477,68341207225
365.866,4590,25.6822,63,60,52,1244,1750,1.88208,79,6.3477,68441265355
337.455,3611,25.6822,63,60,52,1244,1750,1.88208,79,6.3477,68541322513
319.261,5226,25.6822,63,60,52,1244,1750,1.88208,79,6.3477,68641381034
265.972,4194,22.7045,81,60,52,1244,1750,1.88664,69,6.35273,68741439454
258.721,5127,22.7045,81,60,52,1244,1750,1.88664,69,6.35273,68841500620
262.554,3432,22.7045,81,60,52,1244,1750,1.88664,69,6.35273,68941558940
265.282,4855,22.7045,81,60,52,1244,1750,1.88664,69,6.35273,69041618343
274.518,3135,22.7045,81,60,52,1244,1750,1.88664,69,6.35273,69141676312
290.673,3070,23.0514,56,60,52,1244,1750,1.88208,69,6.35294,69241736066
283.618,4023,23.0514,56,60,52,1244,1750,1.88208,69,6.35294,69341793134
281.775,2963,23.0514,56,60,52,1244,1750,1.88208,69,6.35294,69441855732
281.327,3650,23.0514,56,60,52,1244,1750,1.88208,69,6.35294,69541920294
284.915,3028,23.0514,56,60,52,1244,1750,1.88208,69,6.35294,69641987812
344.626,2550,23.6755,43,60,52,1244,1750,1.88208,70,6.35246,69742045321
350.214,2829,23.6755,43,60,52,1244,1750,1.88208,70,6.35246,69842105585
348.427,3997,23.6755,43,60,52,1244,1750,1.88208,70,6.35246,69942164887
334.509,3812,23.6755,43,60,52,1244,1750,1.88208,70,6.35246,70042223698
331.381,3099,23.6755,43,60,52,1244,1750,1.88208,70,6.35246,70142282219
308.837,3097,24.2975,45,60,52,1244,1750,1.88208,71,6.35246,70242345639
306.461,2709,24.2975,45,60,52,1244,1750,1.88208,71,6.35246,70342406254
323.126,3258,24.2975,45,60,52,1244,1750,1.88208,71,6.35246,70442462250
337.283,3103,24.2975,45,60,52,1244,1750,1.88208,71,6.35246,70542519588
344.278,3742,24.2975,45,60,52,1244,1750,1.88208,71,6.35246,70642577047
326.305,3560,23.6667,65,60,52,1244,1750,1.88208,73,6.35233,70742632071
327.057,3575,23.6667,65,60,52,1244,1750,1.88208,73,6.35233,70842690031
325.587,3254,23.6667,65,60,52,1244,1750,1.88208,73,6.35233,70942749053
307.884,3309,23.6667,65,60,52,1244,1750,1.88208,73,6.35233,71042807674
292.348,5202,23.6667,65,60,52,1244,1750,1.88208,73,6.35233,71142865533
213.454,4089,20.777,75,60,52,1244,1750,1.88208,73,6.35233,71242925928
219.714,6745,20.777,75,60,52,1244,1750,1.88208,73,6.35233,71342988346
212.555,4879,20.777,75,60,52,1244,1750,1.88208,73,6.35233,71443050523
209.97,5312,20.777,75,60,52,1244,1750,1.88208,73,6.35233,71543111990
206.283,6693,20.777,75,60,52,1244,1750,1.88208,73,6.35233,71643174758
188.233,4834,24.1087,58,60,52,1244,1750,1.88208,65,6.35221,71743239351
188.304,5490,24.1087,58,60,52,1244,1750,1.88208,65,6.35221,71843299014
185.876,5362,24.1087,58,60,52,1244,1750,1.88208,65,6.35221,71943355781
185.527,6420,24.1087,58,60,52,1244,1750,1.88208,65,6.35221,72043414733
182.86,5133,24.1087,58,60,52,1244,1750,1.88208,65,6.35221,72143476990
167.773,6202,26.8212,48,59,51,1244,1750,1.88208,63,6.35197,72243541292
154.556,8733,26.8212,48,59,51,1244,1750,1.88208,63,6.35197,72343603219
146.587,7414,26.8212,48,59,51,1244,1750,1.88208,63,6.35197,72443669525
141.138,8145,26.8212,48,59,51,1244,1750,1.88208,63,6.35197,72543726062
134.827,8893,26.8212,48,59,51,1244,1750,1.88208,63,6.35197,72643784803
136.126,7644,28.0731,36,59,51,1244,1750,1.88208,60,6.35197,72743852691
125.235,8321,28.0731,36,59,51,1244,1750,1.88208,60,6.35197,72843912174
126.105,9082,28.0731,36,59,51,1244,1750,1.88208,60,6.35197,72943971165
126.122,9268,28.0731,36,59,51,1244,1750,1.88208,60,6.35197,73044032291
127.171,6812,28.0731,36,59,51,1244,1750,1.88208,60,6.35197,73144092836
134.136,7841,27.787,41,59,51,1244,1750,1.88208,62,6.35233,73244150665
136.353,7880,27.787,41,59,51,1244,1750,1.88208,62,6.35233,73344210158
137.897,8173,27.787,41,59,51,1244,1750,1.88208,62,6.35233,73444267847
138.689,7001,27.787,41,59,51,1244,1750,1.88208,62,6.35233,73544327209
138.594,7031,27.787,41,59,51,1244,1750,1.88208,62,6.35233,73644385239
137.094,6816,27.5748,35,59,51,1244,1750,1.88208,67,6.35291,73744445674
135.778,7625,27.5748,35,59,51,1244,1750,1.88208,67,6.35291,73844473988
135.966,6677,27.5748,35,59,51,1244,1750,1.88208,67,6.35291,73944486322
137.786,7458,27.5748,35,59,51,1244,1750,1.88208,67,6.35291,74044545454
138.732,6150,27.5748,35,59,51,1244,1750,1.88208,67,6.35291,74144603724
151.269,6567,27.0728,51,59,52,1244,1750,1.88208,68,6.35336,74244660993
151.655,6843,27.0728,51,59,52,1244,1750,1.88208,68,6.35336,74344717239
152.057,5893,27.0728,51,59,52,1244,1750,1.88208,68,6.35336,74444782022
154.035,7048,27.0728,51,59,52,1244,1750,1.88208,68,6.35336,74544842045
156.013,4371,27.0728,51,59,52,1244,1750,1.88208,68,6.35336,74644904744
175.903,5016,28.0066,50,59,51,1244,1750,1.88208,63,6.35323,74744964036
187.449,5164,28.0066,50,59,51,1244,1750,1.88208,63,6.35323,74845018980
198.594,4142,28.0066,50,59,51,1244,1750,1.88208,63,6.35323,74945078172
206.12,5922,28.0066,50,59,51,1244,1750,1.88208,63,6.35323,75045142354
212.778,3465,28.0066,50,59,51,1244,1750,1.88208,63,6.35323,75145200634
230.004,4795,24.7492,31,59,51,1244,1750,1.88208,70,6.3532,75245262110
222.412,6014,24.7492,31,59,51,1244,1750,1.88208,70,6.3532,75345320190
217.756,4608,24.7492,31,59,51,1244,1750,1.88208,70,6.3532,75445379282
214.166,4812,24.7492,31,59,51,1244,1750,1.88208,70,6.3532,75545440678
213.01,6147,24.7492,31,59,51,1244,1750,1.88208,70,6.3532,75645498628
285.863,3735,23.4899,53,59,51,1244,1750,1.88208,69,6.35284,75745555987
295.117,2920,23.4899,53,59,51,1244,1750,1.88208,69,6.35284,75845615068
304.968,4513,23.4899,53,59,51,1244,1750,1.88208,69,6.35284,75945669892
313.751,3206,23.4899,53,59,51,1244,1750,1.88208,69,6.35284,76045729705
325.049,1981,23.4899,53,59,51,1244,1750,1.88208,69,6.35284,76145786513
343.61,3350,20.5042,43,59,52,1244,1750,1.88208,76,6.3532,76245844332
340.911,2856,20.5042,43,59,52,1244,1750,1.88208,76,6.3532,76345902382
362.724,1930,20.5042,43,59,52,1244,1750,1.88208,76,6.3532,76445956966
375.738,2503,20.5042,43,59,52,1244,1750,1.88208,76,6.3532,76546028922
375.444,4925,20.5042,43,59,52,1244,1750,1.88208,76,6.3532,76646086791
264.681,3332,19.8997,66,59,52,1244,1750,1.88208,73,6.35308,76746142597
263.582,5458,19.8997,66,59,52,1244,1750,1.88208,73,6.35308,76846199074
264.297,4234,19.8997,66,59,52,1244,1750,1.88208,73,6.35308,76946256012
270.149,4164,19.8997,66,59,52,1244,1750,1.88208,73,6.35308,77046314012
280.591,6337,19.8997,66,59,52,1244,1750,1.88208,73,6.35308,77146369406
294.152,3413,22.7425,53,59,52,1244,1750,1.88208,74,6.3532,77246428368
267.227,3641,22.7425,53,59,52,1244,1750,1.88208,74,6.3532,77346483452
262.77,4419,22.7425,53,59,52,1244,1750,1.88208,74,6.3532,77446539769
253.038,4062,22.7425,53,59,52,1244,1750,1.88208,74,6.3532,77546599793
251.688,4268,22.7425,53,59,52,1244,1750,1.88208,74,6.3532,77646664846
287.605,3633,23.6181,51,59,52,1244,1750,1.88208,70,6.35345,77746722405
256.733,3732,23.6181,51,59,52,1244,1750,1.88208,70,6.35345,77846782729
246.977,4003,23.6181,51,59,52,1244,1750,1.88208,70,6.35345,77946840148
242.02,3782,23.6181,51,59,52,1244,1750,1.88208,70,6.35345,78046895673
254.519,3178,23.6181,51,59,52,1244,1750,1.88208,70,6.35345,78146951529
261.162,3773,24.4147,55,59,52,1244,1750,1.88208,73,6.35308,78247012414
275.22,3978,24.4147,55,59,52,1244,1750,1.88208,73,6.35308,78347070263
263.944,4002,24.4147,55,59,52,1244,1750,1.88208,73,6.35308,78447127942
251.091,4453,24.4147,55,59,52,1244,1750,1.88208,73,6.35308,78547185942
249.774,4469,24.4147,55,59,52,1244,1750,1.88208,73,6.35308,78647248010
198.976,4986,21.8121,50,59,52,1244,1750,1.88208,68,6.35308,78747280311
202.865,5058,21.8121,50,59,52,1244,1750,1.88208,68,6.35308,78847340936
189.314,5217,21.8121,50,59,52,1244,1750,1.88208,68,6.35308,78947405869
180.479,6379,21.8121,50,59,52,1244,1750,1.88208,68,6.35308,79047477975
179.024,6236,21.8121,50,59,52,1244,1750,1.88208,68,6.35308,79147537077
167.525,5248,24.6281,40,60,51,1244,1750,1.88208,64,6.35308,79247593604
170.798,6533,24.6281,40,60,51,1244,1750,1.88208,64,6.35308,79347649109
170.16,6539,24.6281,40,60,51,1244,1750,1.88208,64,6.35308,79447708882
165.696,6280,24.6281,40,60,51,1244,1750,1.88208,64,6.35308,79547770739
165.626,8251,24.6281,40,60,51,1244,1750,1.88208,64,6.35308,79647815524
164.408,5808,23.9531,50,60,51,1244,1750,1.88208,61,6.35296,79747876690
168.612,5743,23.9531,50,60,51,1244,1750,1.88208,61,6.35296,79847934199
170.384,5188,23.9531,50,60,51,1244,1750,1.88208,61,6.35296,79947991367
171.671,5785,23.9531,50,60,51,1244,1750,1.88208,61,6.35296,80048048996
172.714,5599,23.9531,50,60,51,1244,1750,1.88208,61,6.35296,80148120742
178.875,5185,25.5814,38,60,51,1244,1750,1.88208,62,6.35295,80248181868
174.921,5602,25.5814,38,60,51,1244,1750,1.88208,62,6.35295,80348247882
174.176,5991,25.5814,38,60,51,1244,1750,1.88208,62,6.35295,80448309249
171.525,7198,25.5814,38,60,51,1244,1750,1.88208,62,6.35295,80548373260
174.197,5222,25.5814,38,60,51,1244,1750,1.88208,62,6.35295,80648436650
188.389,4924,25.6324,25,59,51,1244,1750,1.88208,64,6.35295,80748496603
193.843,4875,25.6324,25,59,51,1244,1750,1.88208,64,6.35295,80848552839
209.982,2598,25.6324,25,59,51,1244,1750,1.88208,64,6.35295,80948610699
245.234,2539,25.6324,25,59,51,1244,1750,1.88208,64,6.35295,81048675301
270.421,2366,25.6324,25,59,51,1244,1750,1.88208,64,6.35295,81148734994
337.875,2876,23.6395,40,59,52,1244,1750,1.88208,73,6.35364,81248797643
373.05,2133,23.6395,40,59,52,1244,1750,1.88208,73,6.35364,81348854781
372.001,4008,23.6395,40,59,52,1244,1750,1.88208,73,6.35364,81448915466
369.531,2476,23.6395,40,59,52,1244,1750,1.88208,73,6.35364,81548976742
353.611,4145,23.6395,40,59,52,1244,1750,1.88208,73,6.35364,81649033068
236.105,3573,25.1256,60,60,52,1244,1750,1.88208,68,6.35328,81749091539
236.225,4766,25.1256,60,60,52,1244,1750,1.88208,68,6.35328,81849150150
237.537,3453,25.1256,60,60,52,1244,1750,1.88208,68,6.35328,81949209011
251.337,2389,25.1256,60,60,52,1244,1750,1.88208,68,6.35328,82049269736
255.314,3264,25.1256,60,60,52,1244,1750,1.88208,68,6.35328,82149278584
222.67,4295,24.9587,46,59,52,1244,1750,1.88208,67,6.3534,82249335111
231.988,3845,24.9587,46,59,52,1244,1750,1.88208,67,6.3534,82349393892
235.943,3764,24.9587,46,59,52,1244,1750,1.88208,67,6.3534,82449458034
240.688,4378,24.9587,46,59,52,1244,1750,1.88208,67,6.3534,82549516755
243.458,4424,24.9587,46,59,52,1244,1750,1.88208,67,6.3534,82649576107
278.619,3230,23.3108,43,59,51,1244,1750,1.88208,64,6.35328,82749634117
254.54,4102,23.3108,43,59,51,1244,1750,1.88208,64,6.35328,82849694281
239.655,4268,23.3108,43,59,51,1244,1750,1.88208,64,6.35328,82949753042
228.328,6489,23.3108,43,59,51,1244,1750,1.88208,64,6.35328,83049812324
220.955,5529,23.3108,43,59,51,1244,1750,1.88208,64,6.35328,83149867930
143.745,9671,27.3476,43,59,51,1244,1750,1.88208,64,6.35389,83249936469
192.715,5508,27.3476,43,59,51,1244,1750,1.88208,64,6.35389,83349996964
197.022,4899,27.3476,43,59,51,1244,1750,1.88208,64,6.35389,83450053992
190.562,5291,27.3476,43,59,51,1244,1750,1.88208,64,6.35389,83550115979
191.46,5225,27.3476,43,59,51,1244,1750,1.88208,64,6.35389,83650173818
193.64,4701,24.4898,45,59,51,1244,1750,1.88208,65,6.35388,83750232980
210.167,4076,24.4898,45,59,51,1244,1750,1.88208,65,6.35388,83850291762
216.21,4274,24.4898,45,59,51,1244,1750,1.88208,65,6.35388,83950350373
222.224,3935,24.4898,45,59,51,1244,1750,1.88208,65,6.35388,84050410997
223.43,3887,24.4898,45,59,51,1244,1750,1.88208,65,6.35388,84150470029
333.88,2958,24.5378,31,59,51,1244,1750,1.88208,68,6.35388,84250528349
323.685,3783,24.5378,31,59,51,1244,1750,1.88208,68,6.35388,84350585468
323.164,2300,24.5378,31,59,51,1244,1750,1.88208,68,6.35388,84450641584
324.429,2788,24.5378,31,59,51,1244,1750,1.88208,68,6.35388,84550698702
308.621,3904,24.5378,31,59,51,1244,1750,1.88208,68,6.35388,84650755379
195.783,4336,24.2784,46,59,52,1244,1750,1.88208,67,6.35376,84750811906
183.713,7145,24.2784,46,59,52,1244,1750,1.88208,67,6.35376,84850867802
186.347,4350,24.2784,46,59,52,1244,1750,1.88208,67,6.35376,84950925201
185.256,4929,24.2784,46,59,52,1244,1750,1.88208,67,6.35376,85050983792
189.765,5484,24.2784,46,59,52,1244,1750,1.88208,67,6.35376,85151038115
199.798,4880,26.2542,46,59,51,1244,1750,1.88208,65,6.35376,85251095513
183.066,4241,26.2542,46,59,51,1244,1750,1.88208,65,6.35376,85351140749
205.413,3011,26.2542,46,59,51,1244,1750,1.88208,65,6.35376,85451197998
221.405,4414,26.2542,46,59,51,1244,1750,1.88208,65,6.35376,85551254224
228.267,2970,26.2542,46,59,51,1244,1750,1.88208,65,6.35376,85651312785
300.307,2620,23.946,45,59,51,1244,1750,1.88208,68,6.35424,85751373290
313.803,4246,23.946,45,59,51,1244,1750,1.88208,68,6.35424,85851427983
266.101,2560,23.946,45,59,51,1244,1750,1.88208,68,6.35424,85951485382
258.337,3790,23.946,45,59,51,1244,1750,1.88208,68,6.35424,86051545987
246.536,4033,23.946,45,59,51,1244,1750,1.88208,68,6.35424,86151612633
197.152,4177,23.8014,50,59,51,1244,1750,1.88208,66,6.35399,86251673127
250.372,2931,23.8014,50,59,51,1244,1750,1.88208,66,6.35399,86351730776
275.012,4667,23.8014,50,59,51,1244,1750,1.88208,66,6.35399,86451791742
284.472,2718,23.8014,50,59,51,1244,1750,1.88208,66,6.35399,86551848960
282.13,4085,23.8014,50,59,51,1244,1750,1.88208,66,6.35399,86651915255
231.102,4497,23.1687,55,59,51,1244,1750,1.88208,67,6.35424,86751972073
253.968,3646,23.1687,55,59,51,1244,1750,1.88208,67,6.35424,86852028369
256.906,3859,23.1687,55,59,51,1244,1750,1.88208,67,6.35424,86952084816
251.416,4692,23.1687,55,59,51,1244,1750,1.88208,67,6.35424,87052145541
252.725,3675,23.1687,55,59,51,1244,1750,1.88208,67,6.35424,87152201908
234.557,4263,22.0713,43,59,51,1244,1750,1.88208,68,6.35387,87252260218
242.951,3845,22.0713,43,59,51,1244,1750,1.88208,68,6.35387,87352320783
222.208,4639,22.0713,43,59,51,1244,1750,1.88208,68,6.35387,87452382810
212.419,5637,22.0713,43,59,51,1244,1750,1.88208,68,6.35387,87552446791
209.197,5133,22.0713,43,59,51,1244,1750,1.88208,68,6.35387,87652515080
218.215,4582,25.5034,50,59,51,1244,1750,1.88208,65,6.35388,87752573301
206.999,5898,25.5034,50,59,51,1244,1750,1.88208,65,6.35388,87852633094
214.839,4635,25.5034,50,59,51,1244,1750,1.88208,65,6.35388,87952685573
216.488,4133,25.5034,50,59,51,1244,1750,1.88208,65,6.35388,88052744114
218.8,3528,25.5034,50,59,51,1244,1750,1.88208,65,6.35388,88152804579
218.455,4946,25.1256,46,60,51,1244,1750,1.88208,66,6.35387,88252860875
213.379,4139,25.1256,46,60,51,1244,1750,1.88208,66,6.35387,88352919747
208.64,4047,25.1256,46,60,51,1244,1750,1.88208,66,6.35387,88452974941
208.454,5089,25.1256,46,60,51,1244,1750,1.88208,66,6.35387,88553039814
213.128,4184,25.1256,46,60,51,1244,1750,1.88208,66,6.35387,88653103785
211.749,4356,24.4519,43,60,51,1244,1750,1.88208,66,6.35302,88753161434
205.744,4939,24.4519,43,60,51,1244,1750,1.88208,66,6.35302,88853219684
196.063,3681,24.4519,43,60,51,1244,1750,1.88208,66,6.35302,88953277654
196,4389,24.4519,43,60,51,1244,1750,1.88208,66,6.35302,89053338449
200.31,5217,24.4519,43,60,51,1244,1750,1.88208,66,6.35302,89153395878
197.944,5077,24.4444,40,60,51,1244,1750,1.88208,69,6.35253,89253452525
195.237,4313,24.4444,40,60,51,1244,1750,1.88208,69,6.35253,89353510044
206.919,4683,24.4444,40,60,51,1244,1750,1.88208,69,6.35253,89453573684
202.308,5043,24.4444,40,60,51,1244,1750,1.88208,69,6.35253,89553631333
199.485,4798,24.4444,40,60,51,1244,1750,1.88208,69,6.35253,89653685847
198.916,4668,24.4444,40,60,51,1244,1750,1.88208,69,6.35253,89753744548
204.73,4774,24.7039,51,60,52,1244,1750,1.88208,68,6.35265,89853804461
196.241,4852,24.7039,51,60,52,1244,1750,1.88208,68,6.35265,89953864134
193.468,5723,24.7039,51,60,52,1244,1750,1.88208,68,6.35265,90053926302
193.401,4634,24.7039,51,60,52,1244,1750,1.88208,68,6.35265,90153988089
192.737,5475,24.7039,51,60,52,1244,1750,1.88208,68,6.35265,90254048082
190.388,6716,23.339,43,60,51,1244,1750,1.88208,65,6.35302,90354106383
195.214,3725,23.339,43,60,51,1244,1750,1.88208,65,6.35302,90454163080
208.936,4121,23.339,43,60,51,1244,1750,1.88208,65,6.35302,90554225989
214.167,4471,23.339,43,60,51,1244,1750,1.88208,65,6.35302,90654282997
213.905,5076,23.339,43,60,51,1244,1750,1.88208,65,6.35302,90754337640
213.938,3843,22.521,46,60,51,1244,1750,1.88208,64,6.35362,90854395480
206.926,4762,22.521,46,60,51,1244,1750,1.88208,64,6.35362,90954452147
212.085,3092,22.521,46,60,51,1244,1750,1.88208,64,6.35362,91054472787
219.356,3431,22.521,46,60,51,1244,1750,1.88208,64,6.35362,91154533843
222.979,6023,22.521,46,60,51,1244,1750,1.88208,64,6.35362,91254592003
178.166,4185,18.5249,50,60,51,1244,1750,1.88208,65,6.3535,91354650804
181.56,5445,18.5249,50,60,51,1244,1750,1.88208,65,6.3535,91454707752
177.632,5811,18.5249,50,60,51,1244,1750,1.88208,65,6.3535,91554764980
179.123,5710,18.5249,50,60,51,1244,1750,1.88208,65,6.3535,91654822599
179.378,5066,18.5249,50,60,51,1244,1750,1.88208,65,6.3535,91754893103
181.089,5810,23.7288,31,60,51,1244,1750,1.88208,64,6.35313,91854952024
178.715,5526,23.7288,31,60,51,1244,1750,1.88208,64,6.35313,91955010294
181.059,5359,23.7288,31,60,51,1244,1750,1.88208,64,6.35313,92055065509
180.786,6867,23.7288,31,60,51,1244,1750,1.88208,64,6.35313,92155124310
180.155,5361,23.7288,31,60,51,1244,1750,1.88208,64,6.35313,92255188932
194.605,4384,25.2087,46,60,51,1244,1750,1.88208,64,6.35325,92355244107
167.637,6682,25.2087,46,60,51,1244,1750,1.88208,64,6.35325,92455301786
159.597,5614,25.2087,46,60,51,1244,1750,1.88208,64,6.35325,92555361359
163.849,6091,25.2087,46,60,51,1244,1750,1.88208,64,6.35325,92655422885
166.324,6778,25.2087,46,60,51,1244,1750,1.88208,64,6.35325,92755480454
162.954,5102,37.774,48,60,51,1244,1750,1.88208,64,6.37907,92855537873
180.88,4085,37.774,48,60,51,1244,1750,1.88208,64,6.37907,92955597566
190.68,4539,37.774,48,60,51,1244,1750,1.88208,64,6.37907,93055654945
175.983,32694,37.774,48,60,51,1244,1750,1.88208,64,6.37907,93155704298
173.503,6377,37.774,48,60,51,1244,1750,1.88208,64,6.37907,93255762759
138.446,7015,37.3311,51,60,51,1244,1750,1.87817,62,6.39565,93355818204
147.185,5417,37.3311,51,60,51,1244,1750,1.87817,62,6.39565,93455878969
153.262,6243,37.3311,51,60,51,1244,1750,1.87817,62,6.39565,93555937600
152.741,7446,37.3311,51,60,51,1244,1750,1.87817,62,6.39565,93655998766
152.839,4993,37.3311,51,60,51,1244,1750,1.87817,62,6.39565,93756056214
163.203,7503,35.2641,31,60,51,1244,1750,1.88208,62,6.36623,93856119003
166.141,5127,35.2641,31,60,51,1244,1750,1.88208,62,6.36623,93956185800
162.033,7084,35.2641,31,60,51,1244,1750,1.88208,62,6.36623,94056240373
158.805,6097,35.2641,31,60,51,1244,1750,1.88208,62,6.36623,94156301719
159.146,6961,35.2641,31,60,51,1244,1750,1.88208,62,6.36623,94256360811
154.09,5905,36.8421,31,60,51,1244,1750,1.88208,63,6.36295,94356427096
154.847,5154,36.8421,31,60,51,1244,1750,1.88208,63,6.36295,94456488162
158.004,5515,36.8421,31,60,51,1244,1750,1.88208,63,6.36295,94556546883
162.071,5926,36.8421,31,60,51,1244,1750,1.88208,63,6.36295,94656605073
163.842,6036,36.8421,31,60,51,1244,1750,1.88208,63,6.36295,94756661720
188.79,4537,36.163,43,60,51,1244,1750,1.88208,63,6.3623,94856719830
182.834,6183,36.163,43,60,51,1244,1750,1.88208,63,6.3623,94956775035
180.394,5593,36.163,43,60,51,1244,1750,1.88208,63,6.3623,95056839276
178.172,4912,36.163,43,60,51,1244,1750,1.88208,63,6.3623,95156899621
177.256,5594,36.163,43,60,51,1244,1750,1.88208,63,6.3623,95256961227
170.133,6021,35.274,38,60,51,1244,1750,1.88208,63,6.36281,95357021040
180.377,5103,35.274,38,60,51,1244,1750,1.88208,63,6.36281,95457080573
181.913,5528,35.274,38,60,51,1244,1750,1.88208,63,6.36281,95557140787
180.603,5377,35.274,38,60,51,1244,1750,1.88208,63,6.36281,95657201492
176.076,5198,35.274,38,60,51,1244,1750,1.88208,63,6.36281,95757265493
167.554,6142,35.3846,43,60,51,1244,1750,1.88208,62,6.36333,95857324845
181.874,3992,35.3846,43,60,51,1244,1750,1.88208,62,6.36333,95957388045
184.151,4850,35.3846,43,60,51,1244,1750,1.88208,62,6.36333,96057445454
182.574,4795,35.3846,43,60,51,1244,1750,1.88208,62,6.36333,96157507120
180.408,5652,35.3846,43,60,51,1244,1750,1.88208,62,6.36333,96257564689
221.369,4478,35.9455,38,60,51,1244,1750,1.88208,64,6.36398,96357621527
222.723,4976,35.9455,38,60,51,1244,1750,1.88208,64,6.36398,96457689215
225.853,4749,35.9455,38,60,51,1244,1750,1.88208,64,6.36398,96557745451
224.712,4642,35.9455,38,60,51,1244,1750,1.88208,64,6.36398,96657808280
225.305,5570,35.9455,38,60,51,1244,1750,1.88208,64,6.36398,96757864076
257.55,3071,23.58,40,60,51,1244,1750,1.88208,67,6.35743,96857914992
265.994,3104,23.58,40,60,51,1244,1750,1.88208,67,6.35743,96957972471
267.84,4136,23.58,40,60,51,1244,1750,1.88208,67,6.35743,97058029299
260.991,3434,23.58,40,60,51,1244,1750,1.88208,67,6.35743,97158086167
257.113,3453,23.58,40,60,51,1244,1750,1.88208,67,6.35743,97258149326
253.627,4116,24.1554,30,60,51,1244,1750,1.88208,65,6.35567,97358212936
241.948,2707,24.1554,30,60,51,1244,1750,1.88208,65,6.35567,97458277919
252.976,3680,24.1554,30,60,51,1244,1750,1.88208,65,6.35567,97558335488
262.372,3411,24.1554,30,60,51,1244,1750,1.88208,65,6.35567,97658392206
262.423,4234,24.1554,30,60,51,1244,1750,1.88208,65,6.35567,97758450075
296.088,3089,24.6622,56,60,51,1244,1750,1.88208,66,6.35655,97858532721
302.355,4015,24.6622,56,60,51,1244,1750,1.88208,66,6.35655,97958593065
300.963,3027,24.6622,56,60,51,1244,1750,1.88208,66,6.35655,98058654552
299.277,3739,24.6622,56,60,51,1244,1750,1.88208,66,6.35655,98158716198
302.2,3046,24.6622,56,60,51,1244,1750,1.88208,66,6.35655,98258776983
331.494,3069,21.9595,48,60,51,1244,1750,1.88208,69,6.35678,98358839812
328.221,3313,21.9595,48,60,51,1244,1750,1.88208,69,6.35678,98458898233
294.592,7179,21.9595,48,60,51,1244,1750,1.88208,69,6.35678,98558955742
258.85,6008,21.9595,48,60,51,1244,1750,1.88208,69,6.35678,98659015365
234.837,7202,21.9595,48,60,51,1244,1750,1.88208,69,6.35678,98759073014
153.103,5528,23.3898,48,60,51,1244,1750,1.88208,61,6.35328,98859130994
160.25,4856,23.3898,48,60,51,1244,1750,1.88208,61,6.35328,98959188753
179.065,4264,23.3898,48,60,51,1244,1750,1.88208,61,6.35328,99059250109
187.947,4452,23.3898,48,60,51,1244,1750,1.88208,61,6.35328,99159308019
184.304,5576,23.3898,48,60,51,1244,1750,1.88208,61,6.35328,99259367241
157.721,6252,24.6622,36,60,51,1244,1750,1.88208,62,6.35353,99359426293
165.14,5731,24.6622,36,60,51,1244,1750,1.88208,62,6.35353,99459486016
168.127,4731,24.6622,36,60,51,1244,1750,1.88208,62,6.35353,99559542973
172.31,3509,24.6622,36,60,51,1244,1750,1.88208,62,6.35353,99659600342
182.956,4495,24.6622,36,60,51,1244,1750,1.88208,62,6.35353,99759659544
260.269,3537,23.4589,33,60,51,1244,1750,1.88208,68,6.35353,99859717123
261.882,3670,23.4589,33,60,51,1244,1750,1.88208,68,6.35353,99959783428
275.726,3926,23.4589,33,60,51,1244,1750,1.88208,68,6.35353,100059843051
276.15,4221,23.4589,33,60,51,1244,1750,1.88208,68,6.35353,100159905840
282.48,3033,23.4589,33,60,51,1244,1750,1.88208,68,6.35353,100259963429
